createdAt,value
2018-06-02T00:00:06.183Z,18.10
2018-06-02T00:01:05.752Z,18.20
2018-06-02T00:02:05.468Z,18.20
2018-06-02T00:03:05.691Z,18.20
2018-06-02T00:04:10.431Z,18.20
2018-06-02T00:05:06.059Z,18.10
2018-06-02T00:06:05.194Z,18.10
2018-06-02T00:07:08.664Z,18.10
2018-06-02T00:08:05.447Z,18.00
2018-06-02T00:09:05.507Z,18.00
2018-06-02T00:10:10.721Z,18.00
2018-06-02T00:11:05.260Z,18.00
2018-06-02T00:12:05.548Z,17.90
2018-06-02T00:13:08.320Z,17.90
2018-06-02T00:14:05.835Z,17.90
2018-06-02T00:15:05.591Z,17.90
2018-06-02T00:16:07.876Z,17.80
2018-06-02T00:17:05.521Z,17.80
2018-06-02T00:18:10.435Z,17.90
2018-06-02T00:19:08.748Z,17.90
2018-06-02T00:20:05.261Z,17.90
2018-06-02T00:21:05.929Z,17.90
2018-06-02T00:22:10.747Z,17.90
2018-06-02T00:23:10.334Z,17.90
2018-06-02T00:24:05.896Z,17.90
2018-06-02T00:25:05.498Z,17.90
2018-06-02T00:26:10.353Z,17.80
2018-06-02T00:27:05.924Z,17.80
2018-06-02T00:28:08.237Z,17.80
2018-06-02T00:29:06.271Z,17.80
2018-06-02T00:30:06.448Z,17.80
2018-06-02T00:31:06.264Z,17.70
2018-06-02T00:32:05.961Z,17.70
2018-06-02T00:33:05.884Z,17.70
2018-06-02T00:34:10.774Z,17.70
2018-06-02T00:35:05.339Z,17.70
2018-06-02T00:36:06.072Z,17.70
2018-06-02T00:37:10.626Z,17.70
2018-06-02T00:38:06.118Z,17.70
2018-06-02T00:39:05.825Z,17.70
2018-06-02T00:40:05.481Z,17.70
2018-06-02T00:41:05.511Z,17.70
2018-06-02T00:42:05.760Z,17.70
2018-06-02T00:43:05.794Z,17.70
2018-06-02T00:44:08.504Z,17.70
2018-06-02T00:45:10.676Z,17.70
2018-06-02T00:46:05.323Z,17.70
2018-06-02T00:47:06.401Z,17.70
2018-06-02T00:48:07.692Z,17.70
2018-06-02T00:49:07.816Z,17.60
2018-06-02T00:50:10.419Z,17.60
2018-06-02T00:51:05.570Z,17.60
2018-06-02T00:52:10.355Z,17.60
2018-06-02T00:53:05.863Z,17.50
2018-06-02T00:54:08.018Z,17.50
2018-06-02T00:55:06.201Z,17.50
2018-06-02T00:56:06.425Z,17.50
2018-06-02T00:57:06.308Z,17.50
2018-06-02T00:58:08.827Z,17.50
2018-06-02T00:59:05.777Z,17.40
2018-06-02T01:00:05.535Z,17.50
2018-06-02T01:01:07.765Z,17.40
2018-06-02T01:02:05.264Z,17.40
2018-06-02T01:03:05.964Z,17.40
2018-06-02T01:04:05.726Z,17.30
2018-06-02T01:05:08.303Z,17.30
2018-06-02T01:06:05.727Z,17.30
2018-06-02T01:07:05.706Z,17.30
2018-06-02T01:08:05.827Z,17.30
2018-06-02T01:09:05.742Z,17.30
2018-06-02T01:10:13.356Z,17.30
2018-06-02T01:11:06.040Z,17.30
2018-06-02T01:12:10.778Z,17.30
2018-06-02T01:13:06.348Z,17.30
2018-06-02T01:14:06.120Z,17.30
2018-06-02T01:15:08.410Z,17.30
2018-06-02T01:16:10.514Z,17.30
2018-06-02T01:17:06.185Z,17.30
2018-06-02T01:18:10.420Z,17.30
2018-06-02T01:19:08.369Z,17.20
2018-06-02T01:20:05.837Z,17.20
2018-06-02T01:21:07.958Z,17.20
2018-06-02T01:22:08.687Z,17.20
2018-06-02T01:23:05.141Z,17.20
2018-06-02T01:24:05.420Z,17.20
2018-06-02T01:25:10.193Z,17.20
2018-06-02T01:26:08.259Z,17.20
2018-06-02T01:27:05.889Z,17.20
2018-06-02T01:28:10.950Z,17.20
2018-06-02T01:29:05.873Z,17.20
2018-06-02T01:30:10.743Z,17.20
2018-06-02T01:31:10.453Z,17.20
2018-06-02T01:32:06.273Z,17.20
2018-06-02T01:33:08.557Z,17.20
2018-06-02T01:34:07.736Z,17.10
2018-06-02T01:35:05.393Z,17.20
2018-06-02T01:36:05.864Z,17.20
2018-06-02T01:37:05.569Z,17.20
2018-06-02T01:38:05.685Z,17.20
2018-06-02T01:39:13.033Z,17.10
2018-06-02T01:40:06.196Z,17.10
2018-06-02T01:41:08.449Z,17.20
2018-06-02T01:42:11.168Z,17.10
2018-06-02T01:43:08.278Z,17.20
2018-06-02T01:44:05.874Z,17.20
2018-06-02T01:45:08.225Z,17.20
2018-06-02T01:46:05.748Z,17.10
2018-06-02T01:47:05.533Z,17.20
2018-06-02T01:48:05.723Z,17.20
2018-06-02T01:49:05.394Z,17.20
2018-06-02T01:50:06.190Z,17.20
2018-06-02T01:51:06.063Z,17.20
2018-06-02T01:52:05.718Z,17.20
2018-06-02T01:53:13.055Z,17.10
2018-06-02T01:54:10.632Z,17.10
2018-06-02T01:55:05.293Z,17.10
2018-06-02T01:56:10.763Z,17.10
2018-06-02T01:57:10.364Z,17.00
2018-06-02T01:58:05.855Z,17.10
2018-06-02T01:59:05.888Z,17.00
2018-06-02T02:00:07.847Z,17.00
2018-06-02T02:01:05.520Z,17.00
2018-06-02T02:02:05.435Z,17.00
2018-06-02T02:03:06.515Z,17.00
2018-06-02T02:04:05.585Z,17.00
2018-06-02T02:05:10.320Z,16.90
2018-06-02T02:06:05.865Z,16.90
2018-06-02T02:07:05.837Z,16.90
2018-06-02T02:08:08.169Z,16.90
2018-06-02T02:09:05.764Z,16.90
2018-06-02T02:10:08.057Z,16.90
2018-06-02T02:11:05.437Z,16.90
2018-06-02T02:12:08.694Z,16.80
2018-06-02T02:13:10.380Z,16.80
2018-06-02T02:14:11.332Z,16.80
2018-06-02T02:15:05.890Z,16.80
2018-06-02T02:16:10.568Z,16.70
2018-06-02T02:17:06.191Z,16.70
2018-06-02T02:18:06.026Z,16.70
2018-06-02T02:19:05.737Z,16.70
2018-06-02T02:20:05.446Z,16.70
2018-06-02T02:21:05.501Z,16.70
2018-06-02T02:22:06.356Z,16.70
2018-06-02T02:23:05.968Z,16.70
2018-06-02T02:24:08.400Z,16.70
2018-06-02T02:25:05.953Z,16.70
2018-06-02T02:26:05.709Z,16.70
2018-06-02T02:27:05.482Z,16.70
2018-06-02T02:28:05.230Z,16.70
2018-06-02T02:29:06.510Z,16.70
2018-06-02T02:30:06.310Z,16.70
2018-06-02T02:31:05.991Z,16.70
2018-06-02T02:32:05.493Z,16.70
2018-06-02T02:33:08.790Z,16.60
2018-06-02T02:34:10.329Z,16.60
2018-06-02T02:35:06.295Z,16.60
2018-06-02T02:36:05.935Z,16.60
2018-06-02T02:37:05.662Z,16.60
2018-06-02T02:38:08.119Z,16.60
2018-06-02T02:39:05.756Z,16.70
2018-06-02T02:40:10.306Z,16.60
2018-06-02T02:41:10.902Z,16.60
2018-06-02T02:42:08.044Z,16.60
2018-06-02T02:43:08.257Z,16.70
2018-06-02T02:44:06.173Z,16.60
2018-06-02T02:45:11.105Z,16.70
2018-06-02T02:46:05.810Z,16.60
2018-06-02T02:47:05.375Z,16.70
2018-06-02T02:48:05.345Z,16.70
2018-06-02T02:49:08.569Z,16.70
2018-06-02T02:50:10.575Z,16.70
2018-06-02T02:51:06.173Z,16.70
2018-06-02T02:52:05.299Z,16.70
2018-06-02T02:53:06.162Z,16.70
2018-06-02T02:54:05.791Z,16.70
2018-06-02T02:55:05.556Z,16.70
2018-06-02T02:56:05.361Z,16.70
2018-06-02T02:57:05.294Z,16.60
2018-06-02T02:58:13.442Z,16.60
2018-06-02T02:59:05.931Z,16.60
2018-06-02T03:00:05.961Z,16.60
2018-06-02T03:01:10.282Z,16.60
2018-06-02T03:02:05.840Z,16.60
2018-06-02T03:03:05.723Z,16.60
2018-06-02T03:04:08.428Z,16.60
2018-06-02T03:05:05.283Z,16.60
2018-06-02T03:06:06.455Z,16.60
2018-06-02T03:07:10.990Z,16.60
2018-06-02T03:08:05.527Z,16.60
2018-06-02T03:09:05.804Z,16.60
2018-06-02T03:10:05.148Z,16.60
2018-06-02T03:11:08.439Z,16.60
2018-06-02T03:12:06.313Z,16.50
2018-06-02T03:13:08.344Z,16.50
2018-06-02T03:14:08.157Z,16.50
2018-06-02T03:15:05.427Z,16.50
2018-06-02T03:16:05.578Z,16.50
2018-06-02T03:17:11.183Z,16.50
2018-06-02T03:18:05.856Z,16.50
2018-06-02T03:19:05.699Z,16.50
2018-06-02T03:20:10.544Z,16.50
2018-06-02T03:21:06.155Z,16.50
2018-06-02T03:22:10.892Z,16.50
2018-06-02T03:23:05.402Z,16.60
2018-06-02T03:24:05.549Z,16.60
2018-06-02T03:25:05.637Z,16.50
2018-06-02T03:26:05.654Z,16.60
2018-06-02T03:27:07.881Z,16.50
2018-06-02T03:28:10.558Z,16.60
2018-06-02T03:29:08.791Z,16.50
2018-06-02T03:30:06.111Z,16.60
2018-06-02T03:31:08.409Z,16.60
2018-06-02T03:32:11.125Z,16.60
2018-06-02T03:33:05.710Z,16.60
2018-06-02T03:34:05.384Z,16.60
2018-06-02T03:35:07.820Z,16.60
2018-06-02T03:36:07.810Z,16.60
2018-06-02T03:37:10.562Z,16.60
2018-06-02T03:38:06.175Z,16.70
2018-06-02T03:39:08.831Z,16.70
2018-06-02T03:40:10.417Z,16.70
2018-06-02T03:41:05.815Z,16.70
2018-06-02T03:42:05.509Z,16.70
2018-06-02T03:43:10.486Z,16.70
2018-06-02T03:44:05.842Z,16.70
2018-06-02T03:45:05.677Z,16.70
2018-06-02T03:46:05.716Z,16.70
2018-06-02T03:47:05.734Z,16.70
2018-06-02T03:48:05.761Z,16.70
2018-06-02T03:49:05.475Z,16.70
2018-06-02T03:50:05.316Z,16.80
2018-06-02T03:51:05.389Z,16.80
2018-06-02T03:52:10.567Z,16.90
2018-06-02T03:53:11.150Z,17.00
2018-06-02T03:54:08.310Z,17.10
2018-06-02T03:55:05.823Z,17.10
2018-06-02T03:56:05.803Z,17.30
2018-06-02T03:57:06.012Z,17.40
2018-06-02T03:58:05.746Z,17.60
2018-06-02T03:59:05.482Z,17.70
2018-06-02T04:00:05.617Z,17.90
2018-06-02T04:01:05.357Z,18.10
2018-06-02T04:02:11.044Z,18.40
2018-06-02T04:03:05.685Z,18.40
2018-06-02T04:04:08.002Z,18.80
2018-06-02T04:05:05.565Z,18.80
2018-06-02T04:06:06.042Z,18.90
2018-06-02T04:07:08.242Z,19.30
2018-06-02T04:08:05.745Z,19.30
2018-06-02T04:09:05.329Z,19.40
2018-06-02T04:10:05.527Z,19.50
2018-06-02T04:11:05.447Z,19.70
2018-06-02T04:12:05.322Z,19.80
2018-06-02T04:13:06.200Z,20.00
2018-06-02T04:14:05.481Z,20.10
2018-06-02T04:15:08.434Z,20.40
2018-06-02T04:16:06.141Z,20.40
2018-06-02T04:17:06.177Z,20.60
2018-06-02T04:18:13.402Z,20.80
2018-06-02T04:19:11.082Z,20.90
2018-06-02T04:20:05.745Z,20.90
2018-06-02T04:21:05.686Z,20.90
2018-06-02T04:22:05.725Z,21.00
2018-06-02T04:23:05.698Z,21.10
2018-06-02T04:24:05.679Z,21.20
2018-06-02T04:25:06.216Z,21.30
2018-06-02T04:26:05.361Z,21.40
2018-06-02T04:27:06.062Z,21.60
2018-06-02T04:28:08.287Z,21.70
2018-06-02T04:29:08.787Z,21.90
2018-06-02T04:30:06.491Z,21.80
2018-06-02T04:31:11.372Z,22.00
2018-06-02T04:32:08.466Z,22.20
2018-06-02T04:33:06.355Z,22.20
2018-06-02T04:34:05.328Z,22.30
2018-06-02T04:35:06.111Z,22.40
2018-06-02T04:36:06.022Z,22.50
2018-06-02T04:37:08.279Z,22.70
2018-06-02T04:38:05.797Z,22.80
2018-06-02T04:39:05.647Z,22.80
2018-06-02T04:40:05.800Z,22.90
2018-06-02T04:41:05.863Z,23.10
2018-06-02T04:42:05.961Z,23.20
2018-06-02T04:43:08.480Z,23.30
2018-06-02T04:44:06.156Z,23.30
2018-06-02T04:45:05.297Z,23.40
2018-06-02T04:46:05.418Z,23.50
2018-06-02T04:47:05.542Z,23.60
2018-06-02T04:48:10.657Z,23.80
2018-06-02T04:49:10.297Z,23.80
2018-06-02T04:50:08.287Z,23.90
2018-06-02T04:51:06.003Z,23.90
2018-06-02T04:52:05.425Z,24.00
2018-06-02T04:53:15.712Z,24.10
2018-06-02T04:54:08.258Z,24.10
2018-06-02T04:55:10.928Z,24.10
2018-06-02T04:56:05.457Z,24.00
2018-06-02T04:57:08.051Z,23.80
2018-06-02T04:58:08.247Z,23.60
2018-06-02T04:59:05.828Z,23.60
2018-06-02T05:00:08.396Z,23.40
2018-06-02T05:01:08.431Z,23.40
2018-06-02T05:02:05.939Z,23.40
2018-06-02T05:03:10.847Z,23.30
2018-06-02T05:04:05.267Z,23.30
2018-06-02T05:05:05.360Z,23.20
2018-06-02T05:06:05.492Z,23.20
2018-06-02T05:07:05.558Z,23.10
2018-06-02T05:08:05.352Z,23.00
2018-06-02T05:09:06.673Z,22.90
2018-06-02T05:10:05.634Z,22.80
2018-06-02T05:11:05.273Z,22.70
2018-06-02T05:12:10.718Z,22.50
2018-06-02T05:13:06.038Z,22.50
2018-06-02T05:14:06.416Z,22.50
2018-06-02T05:15:08.581Z,22.30
2018-06-02T05:16:08.731Z,22.20
2018-06-02T05:17:05.397Z,22.30
2018-06-02T05:18:06.064Z,22.20
2018-06-02T05:19:10.881Z,22.00
2018-06-02T05:20:08.105Z,22.00
2018-06-02T05:21:05.980Z,22.00
2018-06-02T05:22:10.873Z,22.00
2018-06-02T05:23:08.263Z,21.90
2018-06-02T05:24:05.880Z,21.90
2018-06-02T05:25:06.206Z,21.80
2018-06-02T05:26:05.616Z,21.80
2018-06-02T05:27:05.446Z,21.70
2018-06-02T05:28:05.628Z,21.70
2018-06-02T05:29:05.759Z,21.70
2018-06-02T05:30:05.935Z,21.60
2018-06-02T05:31:09.172Z,21.50
2018-06-02T05:32:06.085Z,21.50
2018-06-02T05:33:05.714Z,21.50
2018-06-02T05:34:10.722Z,21.40
2018-06-02T05:35:13.037Z,21.30
2018-06-02T05:36:05.692Z,21.30
2018-06-02T05:37:10.615Z,21.30
2018-06-02T05:38:05.255Z,21.30
2018-06-02T05:39:05.599Z,21.30
2018-06-02T05:40:05.186Z,21.20
2018-06-02T05:41:10.261Z,21.10
2018-06-02T05:42:06.174Z,21.10
2018-06-02T05:43:06.214Z,21.10
2018-06-02T05:44:06.205Z,21.00
2018-06-02T05:45:08.074Z,20.90
2018-06-02T05:46:05.582Z,20.90
2018-06-02T05:47:08.466Z,20.80
2018-06-02T05:48:08.666Z,20.80
2018-06-02T05:49:05.467Z,20.80
2018-06-02T05:50:06.231Z,20.70
2018-06-02T05:51:10.965Z,20.70
2018-06-02T05:52:05.415Z,20.70
2018-06-02T05:53:05.732Z,20.70
2018-06-02T05:54:10.573Z,20.60
2018-06-02T05:55:08.697Z,20.60
2018-06-02T05:56:10.404Z,20.60
2018-06-02T05:57:08.552Z,20.60
2018-06-02T05:58:06.066Z,20.50
2018-06-02T05:59:06.067Z,20.50
2018-06-02T06:00:06.054Z,20.60
2018-06-02T06:01:08.280Z,20.60
2018-06-02T06:02:05.846Z,20.50
2018-06-02T06:03:10.766Z,20.50
2018-06-02T06:04:16.134Z,20.50
2018-06-02T06:05:05.610Z,20.50
2018-06-02T06:06:05.250Z,20.50
2018-06-02T06:07:05.770Z,20.50
2018-06-02T06:08:05.463Z,20.50
2018-06-02T06:09:07.957Z,20.40
2018-06-02T06:10:07.925Z,20.40
2018-06-02T06:11:05.462Z,20.40
2018-06-02T06:12:06.429Z,20.40
2018-06-02T06:13:06.020Z,20.40
2018-06-02T06:14:05.822Z,20.40
2018-06-02T06:15:06.182Z,20.40
2018-06-02T06:16:05.767Z,20.50
2018-06-02T06:17:10.705Z,20.50
2018-06-02T06:18:05.370Z,20.50
2018-06-02T06:19:05.573Z,20.60
2018-06-02T06:20:05.653Z,20.70
2018-06-02T06:21:08.218Z,20.70
2018-06-02T06:22:05.654Z,20.70
2018-06-02T06:23:07.902Z,20.70
2018-06-02T06:24:05.635Z,20.70
2018-06-02T06:25:05.536Z,20.70
2018-06-02T06:26:05.956Z,20.70
2018-06-02T06:27:06.208Z,20.70
2018-06-02T06:28:07.027Z,20.80
2018-06-02T06:29:10.883Z,20.80
2018-06-02T06:30:05.450Z,20.80
2018-06-02T06:31:08.698Z,20.90
2018-06-02T06:32:05.707Z,20.90
2018-06-02T06:33:08.536Z,20.90
2018-06-02T06:34:05.157Z,20.90
2018-06-02T06:35:05.245Z,20.90
2018-06-02T06:36:05.366Z,20.90
2018-06-02T06:37:10.574Z,20.90
2018-06-02T06:38:05.247Z,20.90
2018-06-02T06:39:05.899Z,20.90
2018-06-02T06:40:05.717Z,20.90
2018-06-02T06:41:08.509Z,20.90
2018-06-02T06:42:11.308Z,21.00
2018-06-02T06:43:10.457Z,21.00
2018-06-02T06:44:05.909Z,21.00
2018-06-02T06:45:05.648Z,21.00
2018-06-02T06:46:07.907Z,21.10
2018-06-02T06:47:05.477Z,21.10
2018-06-02T06:48:05.565Z,21.10
2018-06-02T06:49:05.791Z,21.20
2018-06-02T06:50:05.609Z,21.30
2018-06-02T06:51:10.397Z,21.40
2018-06-02T06:52:05.412Z,21.40
2018-06-02T06:53:06.047Z,21.40
2018-06-02T06:54:06.216Z,21.50
2018-06-02T06:55:10.997Z,21.50
2018-06-02T06:56:08.119Z,21.40
2018-06-02T06:57:08.154Z,21.40
2018-06-02T06:58:08.141Z,21.40
2018-06-02T06:59:05.730Z,21.50
2018-06-02T07:00:05.488Z,21.50
2018-06-02T07:01:06.162Z,21.50
2018-06-02T07:02:06.089Z,21.50
2018-06-02T07:03:10.845Z,21.60
2018-06-02T07:04:05.293Z,21.60
2018-06-02T07:05:05.549Z,21.60
2018-06-02T07:06:06.200Z,21.60
2018-06-02T07:07:07.884Z,21.60
2018-06-02T07:08:05.687Z,21.60
2018-06-02T07:09:10.444Z,21.50
2018-06-02T07:10:08.707Z,21.50
2018-06-02T07:11:05.270Z,21.50
2018-06-02T07:12:05.480Z,21.50
2018-06-02T07:13:08.555Z,21.40
2018-06-02T07:14:05.301Z,21.40
2018-06-02T07:15:08.620Z,21.40
2018-06-02T07:16:11.147Z,21.40
2018-06-02T07:17:05.773Z,21.40
2018-06-02T07:18:11.122Z,21.30
2018-06-02T07:19:05.764Z,21.30
2018-06-02T07:20:05.853Z,21.30
2018-06-02T07:21:05.524Z,21.30
2018-06-02T07:22:08.412Z,21.30
2018-06-02T07:23:07.862Z,21.30
2018-06-02T07:24:05.384Z,21.20
2018-06-02T07:25:06.044Z,21.30
2018-06-02T07:26:06.560Z,21.20
2018-06-02T07:27:05.496Z,21.20
2018-06-02T07:28:08.104Z,21.30
2018-06-02T07:29:08.106Z,21.30
2018-06-02T07:30:10.796Z,21.30
2018-06-02T07:31:08.379Z,21.30
2018-06-02T07:32:06.086Z,21.30
2018-06-02T07:33:08.271Z,21.30
2018-06-02T07:34:06.323Z,21.30
2018-06-02T07:35:07.978Z,21.30
2018-06-02T07:36:05.604Z,21.30
2018-06-02T07:37:05.282Z,21.30
2018-06-02T07:38:05.906Z,21.30
2018-06-02T07:39:05.908Z,21.30
2018-06-02T07:40:05.918Z,21.30
2018-06-02T07:41:05.884Z,21.30
2018-06-02T07:42:10.933Z,21.30
2018-06-02T07:43:07.985Z,21.30
2018-06-02T07:44:05.429Z,21.30
2018-06-02T07:45:05.838Z,21.30
2018-06-02T07:46:10.745Z,21.40
2018-06-02T07:47:05.873Z,21.40
2018-06-02T07:48:06.075Z,21.40
2018-06-02T07:49:06.772Z,21.40
2018-06-02T07:50:05.452Z,21.40
2018-06-02T07:51:05.369Z,21.50
2018-06-02T07:52:08.151Z,21.40
2018-06-02T07:53:05.726Z,21.40
2018-06-02T07:54:05.807Z,21.50
2018-06-02T07:55:05.822Z,21.50
2018-06-02T07:56:10.991Z,21.40
2018-06-02T07:57:10.655Z,21.40
2018-06-02T07:58:06.126Z,21.40
2018-06-02T07:59:05.837Z,21.40
2018-06-02T08:00:08.111Z,21.40
2018-06-02T08:01:05.634Z,21.40
2018-06-02T08:02:05.411Z,21.40
2018-06-02T08:03:09.152Z,21.40
2018-06-02T08:04:08.395Z,21.40
2018-06-02T08:05:08.579Z,21.40
2018-06-02T08:06:08.642Z,21.30
2018-06-02T08:07:08.668Z,21.30
2018-06-02T08:08:08.790Z,21.30
2018-06-02T08:09:07.806Z,21.30
2018-06-02T08:10:07.875Z,21.30
2018-06-02T08:11:05.481Z,21.30
2018-06-02T08:12:12.804Z,21.30
2018-06-02T08:13:05.488Z,21.30
2018-06-02T08:14:07.805Z,21.40
2018-06-02T08:15:05.801Z,21.40
2018-06-02T08:16:07.923Z,21.40
2018-06-02T08:17:05.631Z,21.40
2018-06-02T08:18:05.611Z,21.40
2018-06-02T08:19:05.350Z,21.50
2018-06-02T08:20:07.874Z,21.50
2018-06-02T08:21:05.380Z,21.50
2018-06-02T08:22:05.823Z,21.60
2018-06-02T08:23:05.565Z,21.60
2018-06-02T08:24:07.985Z,21.70
2018-06-02T08:25:06.135Z,21.60
2018-06-02T08:26:05.219Z,21.60
2018-06-02T08:27:05.467Z,21.70
2018-06-02T08:28:07.966Z,21.80
2018-06-02T08:29:05.453Z,21.70
2018-06-02T08:30:10.611Z,21.80
2018-06-02T08:31:08.673Z,21.90
2018-06-02T08:32:07.171Z,21.90
2018-06-02T08:33:06.103Z,22.00
2018-06-02T08:34:05.338Z,22.00
2018-06-02T08:35:05.257Z,22.10
2018-06-02T08:36:06.028Z,22.20
2018-06-02T08:37:06.121Z,22.20
2018-06-02T08:38:05.736Z,22.20
2018-06-02T08:39:05.797Z,22.30
2018-06-02T08:40:08.148Z,22.40
2018-06-02T08:41:08.324Z,22.40
2018-06-02T08:42:08.362Z,22.50
2018-06-02T08:43:08.626Z,22.60
2018-06-02T08:44:06.156Z,22.60
2018-06-02T08:45:08.431Z,22.70
2018-06-02T08:46:08.605Z,22.70
2018-06-02T08:47:08.719Z,22.80
2018-06-02T08:48:05.242Z,22.80
2018-06-02T08:49:10.289Z,22.80
2018-06-02T08:50:10.889Z,23.00
2018-06-02T08:51:05.797Z,23.00
2018-06-02T08:52:05.594Z,23.10
2018-06-02T08:53:10.449Z,23.30
2018-06-02T08:54:06.461Z,23.30
2018-06-02T08:55:06.138Z,23.40
2018-06-02T08:56:05.844Z,23.40
2018-06-02T08:57:10.583Z,23.50
2018-06-02T08:58:07.872Z,23.60
2018-06-02T08:59:13.166Z,23.60
2018-06-02T09:00:05.726Z,23.60
2018-06-02T09:01:05.949Z,23.70
2018-06-02T09:02:10.713Z,23.80
2018-06-02T09:03:05.386Z,23.80
2018-06-02T09:04:06.252Z,23.80
2018-06-02T09:05:06.097Z,23.80
2018-06-02T09:06:05.928Z,23.80
2018-06-02T09:07:05.709Z,23.80
2018-06-02T09:08:11.140Z,23.70
2018-06-02T09:09:05.832Z,23.70
2018-06-02T09:10:05.927Z,23.70
2018-06-02T09:11:05.606Z,23.60
2018-06-02T09:12:05.442Z,23.60
2018-06-02T09:13:07.999Z,23.50
2018-06-02T09:14:13.282Z,23.60
2018-06-02T09:15:13.574Z,23.50
2018-06-02T09:16:06.100Z,23.50
2018-06-02T09:17:08.456Z,23.60
2018-06-02T09:18:08.705Z,23.60
2018-06-02T09:19:05.738Z,23.60
2018-06-02T09:20:07.936Z,23.70
2018-06-02T09:21:13.246Z,23.70
2018-06-02T09:22:10.861Z,23.70
2018-06-02T09:23:05.419Z,23.70
2018-06-02T09:24:05.429Z,23.70
2018-06-02T09:25:10.763Z,23.70
2018-06-02T09:26:05.523Z,23.70
2018-06-02T09:27:05.484Z,23.70
2018-06-02T09:28:13.685Z,23.60
2018-06-02T09:29:07.713Z,23.60
2018-06-02T09:30:05.305Z,23.50
2018-06-02T09:31:05.277Z,23.50
2018-06-02T09:32:10.276Z,23.30
2018-06-02T09:33:13.464Z,23.30
2018-06-02T09:34:08.511Z,23.20
2018-06-02T09:35:06.457Z,23.20
2018-06-02T09:36:05.456Z,23.10
2018-06-02T09:37:08.468Z,22.90
2018-06-02T09:38:06.087Z,22.90
2018-06-02T09:39:07.985Z,22.80
2018-06-02T09:40:05.457Z,22.80
2018-06-02T09:41:08.527Z,22.70
2018-06-02T09:42:08.509Z,22.60
2018-06-02T09:43:11.160Z,22.60
2018-06-02T09:44:10.727Z,22.50
2018-06-02T09:45:05.861Z,22.50
2018-06-02T09:46:05.826Z,22.50
2018-06-02T09:47:06.239Z,22.40
2018-06-02T09:48:05.308Z,22.40
2018-06-02T09:49:11.097Z,22.20
2018-06-02T09:50:08.301Z,22.20
2018-06-02T09:51:05.874Z,22.20
2018-06-02T09:52:05.653Z,22.20
2018-06-02T09:53:05.488Z,22.20
2018-06-02T09:54:08.635Z,22.10
2018-06-02T09:55:08.619Z,22.00
2018-06-02T09:56:06.564Z,22.00
2018-06-02T09:57:05.917Z,22.00
2018-06-02T09:58:05.991Z,21.90
2018-06-02T09:59:05.545Z,21.90
2018-06-02T10:00:10.425Z,21.90
2018-06-02T10:01:10.922Z,21.80
2018-06-02T10:02:05.685Z,21.80
2018-06-02T10:03:05.788Z,21.80
2018-06-02T10:04:05.657Z,21.80
2018-06-02T10:05:08.147Z,21.70
2018-06-02T10:06:10.734Z,21.70
2018-06-02T10:07:05.233Z,21.70
2018-06-02T10:08:06.447Z,21.70
2018-06-02T10:09:05.323Z,21.70
2018-06-02T10:10:06.133Z,21.70
2018-06-02T10:11:05.827Z,21.70
2018-06-02T10:12:05.632Z,21.70
2018-06-02T10:13:08.249Z,21.70
2018-06-02T10:14:05.947Z,21.70
2018-06-02T10:15:06.021Z,21.70
2018-06-02T10:16:05.309Z,21.70
2018-06-02T10:17:06.157Z,21.60
2018-06-02T10:18:05.295Z,21.60
2018-06-02T10:19:05.570Z,21.60
2018-06-02T10:20:08.013Z,21.60
2018-06-02T10:21:05.452Z,21.60
2018-06-02T10:22:05.513Z,21.60
2018-06-02T10:23:05.738Z,21.60
2018-06-02T10:24:06.095Z,21.60
2018-06-02T10:25:05.950Z,21.60
2018-06-02T10:26:08.325Z,21.50
2018-06-02T10:27:10.871Z,21.60
2018-06-02T10:28:10.420Z,21.50
2018-06-02T10:29:05.971Z,21.60
2018-06-02T10:30:10.705Z,21.50
2018-06-02T10:31:08.224Z,21.50
2018-06-02T10:32:08.193Z,21.50
2018-06-02T10:33:05.861Z,21.50
2018-06-02T10:34:05.899Z,21.50
2018-06-02T10:35:08.218Z,21.50
2018-06-02T10:36:10.765Z,21.50
2018-06-02T10:37:05.333Z,21.50
2018-06-02T10:38:10.514Z,21.40
2018-06-02T10:39:08.571Z,21.20
2018-06-02T10:40:06.531Z,21.40
2018-06-02T10:41:05.272Z,21.40
2018-06-02T10:42:05.543Z,21.40
2018-06-02T10:43:13.296Z,21.40
2018-06-02T10:44:05.817Z,21.40
2018-06-02T10:45:05.658Z,21.40
2018-06-02T10:46:05.595Z,21.40
2018-06-02T10:47:07.763Z,21.30
2018-06-02T10:48:05.285Z,21.40
2018-06-02T10:49:10.660Z,21.30
2018-06-02T10:50:07.798Z,21.20
2018-06-02T10:51:07.903Z,21.20
2018-06-02T10:52:08.186Z,21.10
2018-06-02T10:53:06.806Z,21.10
2018-06-02T10:54:06.049Z,21.10
2018-06-02T10:55:11.032Z,21.10
2018-06-02T10:56:06.079Z,21.10
2018-06-02T10:57:08.324Z,21.00
2018-06-02T10:58:06.404Z,21.00
2018-06-02T10:59:05.679Z,21.00
2018-06-02T11:00:05.716Z,20.90
2018-06-02T11:01:05.800Z,21.00
2018-06-02T11:02:06.043Z,20.90
2018-06-02T11:03:10.829Z,20.90
2018-06-02T11:04:06.310Z,20.90
2018-06-02T11:05:08.540Z,20.90
2018-06-02T11:06:08.560Z,20.90
2018-06-02T11:07:06.520Z,20.90
2018-06-02T11:08:06.135Z,20.90
2018-06-02T11:09:08.572Z,20.90
2018-06-02T11:10:08.735Z,20.90
2018-06-02T11:11:07.855Z,20.90
2018-06-02T11:12:10.540Z,20.90
2018-06-02T11:13:06.081Z,20.80
2018-06-02T11:14:06.270Z,20.90
2018-06-02T11:15:05.957Z,20.90
2018-06-02T11:16:05.699Z,20.90
2018-06-02T11:17:13.510Z,20.90
2018-06-02T11:18:09.002Z,21.00
2018-06-02T11:19:08.647Z,21.00
2018-06-02T11:20:05.283Z,21.00
2018-06-02T11:21:05.946Z,21.00
2018-06-02T11:22:05.887Z,21.00
2018-06-02T11:23:05.560Z,21.10
2018-06-02T11:24:05.322Z,21.10
2018-06-02T11:25:10.581Z,21.00
2018-06-02T11:26:05.941Z,21.00
2018-06-02T11:27:05.865Z,21.00
2018-06-02T11:28:10.551Z,21.10
2018-06-02T11:29:06.015Z,21.10
2018-06-02T11:30:08.225Z,21.10
2018-06-02T11:31:05.865Z,21.10
2018-06-02T11:32:05.811Z,21.10
2018-06-02T11:33:13.188Z,21.10
2018-06-02T11:34:10.995Z,21.20
2018-06-02T11:35:05.421Z,21.10
2018-06-02T11:36:05.928Z,21.20
2018-06-02T11:37:05.709Z,21.20
2018-06-02T11:38:08.229Z,21.20
2018-06-02T11:39:08.403Z,21.20
2018-06-02T11:40:05.842Z,21.20
2018-06-02T11:41:05.485Z,21.20
2018-06-02T11:42:05.374Z,21.20
2018-06-02T11:43:05.480Z,21.20
2018-06-02T11:44:08.091Z,21.30
2018-06-02T11:45:05.766Z,21.30
2018-06-02T11:46:05.796Z,21.30
2018-06-02T11:47:06.121Z,21.30
2018-06-02T11:48:13.649Z,21.30
2018-06-02T11:49:06.187Z,21.30
2018-06-02T11:50:05.542Z,21.40
2018-06-02T11:51:06.074Z,21.30
2018-06-02T11:52:05.765Z,21.40
2018-06-02T11:53:05.379Z,21.40
2018-06-02T11:54:05.432Z,21.30
2018-06-02T11:55:05.644Z,21.30
2018-06-02T11:56:10.489Z,21.20
2018-06-02T11:57:05.970Z,21.20
2018-06-02T11:58:08.183Z,21.10
2018-06-02T11:59:06.106Z,21.20
2018-06-02T12:00:06.394Z,21.20
2018-06-02T12:01:06.121Z,21.10
2018-06-02T12:02:08.529Z,21.10
2018-06-02T12:03:08.606Z,21.10
2018-06-02T12:04:06.554Z,21.10
2018-06-02T12:05:07.720Z,21.20
2018-06-02T12:06:05.434Z,21.20
2018-06-02T12:07:06.152Z,21.30
2018-06-02T12:08:05.982Z,21.30
2018-06-02T12:09:05.651Z,21.40
2018-06-02T12:10:05.461Z,21.50
2018-06-02T12:11:05.661Z,21.60
2018-06-02T12:12:05.463Z,21.60
2018-06-02T12:13:05.488Z,21.70
2018-06-02T12:14:10.269Z,21.90
2018-06-02T12:15:05.816Z,21.90
2018-06-02T12:16:08.762Z,22.10
2018-06-02T12:17:05.353Z,22.10
2018-06-02T12:18:08.676Z,22.30
2018-06-02T12:19:05.300Z,22.30
2018-06-02T12:20:05.602Z,22.40
2018-06-02T12:21:05.346Z,22.40
2018-06-02T12:22:05.606Z,22.50
2018-06-02T12:23:05.741Z,22.50
2018-06-02T12:24:05.855Z,22.60
2018-06-02T12:25:11.035Z,22.70
2018-06-02T12:26:06.001Z,22.70
2018-06-02T12:27:06.711Z,22.70
2018-06-02T12:28:05.815Z,22.70
2018-06-02T12:29:10.813Z,22.80
2018-06-02T12:30:05.684Z,22.80
2018-06-02T12:31:05.383Z,22.80
2018-06-02T12:32:06.517Z,22.80
2018-06-02T12:33:05.187Z,22.80
2018-06-02T12:34:08.914Z,22.90
2018-06-02T12:35:07.935Z,22.90
2018-06-02T12:36:08.846Z,22.90
2018-06-02T12:37:10.370Z,22.90
2018-06-02T12:38:06.024Z,22.80
2018-06-02T12:39:08.672Z,22.90
2018-06-02T12:40:05.473Z,22.90
2018-06-02T12:41:05.752Z,22.90
2018-06-02T12:42:10.898Z,22.90
2018-06-02T12:43:08.052Z,22.90
2018-06-02T12:44:10.772Z,22.90
2018-06-02T12:45:05.527Z,22.90
2018-06-02T12:46:08.659Z,22.90
2018-06-02T12:47:07.851Z,22.90
2018-06-02T12:48:07.928Z,22.90
2018-06-02T12:49:05.488Z,22.90
2018-06-02T12:50:06.477Z,22.90
2018-06-02T12:51:06.063Z,22.90
2018-06-02T12:52:05.622Z,22.90