createdAt,value
2017-12-26T00:02:00.597Z,1.70
2017-12-26T00:04:29.064Z,1.80
2017-12-26T00:06:57.594Z,1.80
2017-12-26T00:09:25.281Z,1.80
2017-12-26T00:11:53.064Z,1.80
2017-12-26T00:14:20.805Z,1.80
2017-12-26T00:16:48.490Z,1.70
2017-12-26T00:19:16.941Z,1.70
2017-12-26T00:21:44.681Z,1.70
2017-12-26T00:24:12.374Z,1.70
2017-12-26T00:26:40.065Z,1.70
2017-12-26T00:29:08.570Z,1.70
2017-12-26T00:31:36.254Z,1.70
2017-12-26T00:34:03.954Z,1.70
2017-12-26T00:36:32.462Z,1.70
2017-12-26T00:39:00.149Z,1.70
2017-12-26T00:41:27.836Z,1.70
2017-12-26T00:43:55.573Z,1.70
2017-12-26T00:46:23.258Z,1.70
2017-12-26T00:48:50.944Z,1.70
2017-12-26T00:51:19.449Z,1.60
2017-12-26T00:53:49.340Z,1.60
2017-12-26T00:56:17.028Z,1.60
2017-12-26T00:58:44.764Z,1.60
2017-12-26T01:01:12.450Z,1.70
2017-12-26T01:03:40.138Z,1.70
2017-12-26T01:06:07.877Z,1.70
2017-12-26T01:08:35.570Z,1.60
2017-12-26T01:11:03.252Z,1.60
2017-12-26T01:13:31.760Z,1.50
2017-12-26T01:15:59.454Z,1.50
2017-12-26T01:18:27.151Z,1.50
2017-12-26T01:20:55.663Z,1.50
2017-12-26T01:23:23.355Z,1.50
2017-12-26T01:25:51.050Z,1.60
2017-12-26T01:28:19.569Z,1.60
2017-12-26T01:30:47.258Z,1.60
2017-12-26T01:33:14.946Z,1.60
2017-12-26T01:35:43.462Z,1.50
2017-12-26T01:38:11.144Z,1.50
2017-12-26T01:40:38.834Z,1.50
2017-12-26T01:43:06.572Z,1.50
2017-12-26T01:45:34.258Z,1.50
2017-12-26T01:48:02.705Z,1.70
2017-12-26T01:50:31.222Z,1.60
2017-12-26T01:52:59.673Z,1.60
2017-12-26T01:55:27.362Z,1.60
2017-12-26T01:57:55.892Z,1.70
2017-12-26T02:00:23.575Z,1.70
2017-12-26T02:02:52.031Z,1.60
2017-12-26T02:05:19.765Z,1.70
2017-12-26T02:07:47.444Z,1.60
2017-12-26T02:10:16.783Z,1.50
2017-12-26T02:12:44.553Z,1.50
2017-12-26T02:15:12.996Z,1.40
2017-12-26T02:17:40.676Z,1.40
2017-12-26T02:20:08.418Z,1.30
2017-12-26T02:22:36.865Z,1.20
2017-12-26T02:25:04.551Z,1.20
2017-12-26T02:27:32.294Z,1.20
2017-12-26T02:29:59.981Z,1.20
2017-12-26T02:32:27.675Z,1.20
2017-12-26T02:34:56.186Z,1.10
2017-12-26T02:37:23.869Z,1.10
2017-12-26T02:39:51.569Z,1.10
2017-12-26T02:42:20.084Z,1.20
2017-12-26T02:44:47.786Z,1.20
2017-12-26T02:47:15.469Z,1.20
2017-12-26T02:49:43.969Z,1.20
2017-12-26T02:52:11.659Z,1.20
2017-12-26T02:54:39.343Z,1.40
2017-12-26T02:57:07.089Z,1.40
2017-12-26T02:59:34.776Z,1.60
2017-12-26T03:02:02.463Z,1.60
2017-12-26T03:04:30.965Z,1.50
2017-12-26T03:06:58.663Z,1.50
2017-12-26T03:09:27.115Z,1.50
2017-12-26T03:11:54.866Z,1.50
2017-12-26T03:14:22.562Z,1.60
2017-12-26T03:16:50.273Z,1.60
2017-12-26T03:19:18.018Z,1.60
2017-12-26T03:21:46.464Z,1.70
2017-12-26T03:24:14.163Z,1.70
2017-12-26T03:26:41.906Z,1.90
2017-12-26T03:29:10.374Z,1.90
2017-12-26T03:31:38.056Z,1.90
2017-12-26T03:34:06.576Z,1.80
2017-12-26T03:36:34.257Z,1.80
2017-12-26T03:39:01.957Z,1.70
2017-12-26T03:41:30.460Z,1.80
2017-12-26T03:43:58.144Z,1.80
2017-12-26T03:46:25.852Z,1.90
2017-12-26T03:48:54.353Z,2.00
2017-12-26T03:51:22.069Z,2.00
2017-12-26T03:53:49.749Z,2.00
2017-12-26T03:56:18.252Z,2.10
2017-12-26T03:58:45.965Z,2.10
2017-12-26T04:01:13.686Z,2.20
2017-12-26T04:03:41.425Z,2.20
2017-12-26T04:06:09.161Z,2.30
2017-12-26T04:08:36.842Z,2.20
2017-12-26T04:11:05.351Z,2.20
2017-12-26T04:13:33.084Z,2.20
2017-12-26T04:16:00.771Z,2.20
2017-12-26T04:18:28.806Z,2.20
2017-12-26T04:20:57.254Z,2.20
2017-12-26T04:23:24.940Z,2.20
2017-12-26T04:25:53.458Z,2.10
2017-12-26T04:28:21.185Z,2.10
2017-12-26T04:30:49.636Z,2.00
2017-12-26T04:33:17.441Z,2.00
2017-12-26T04:35:45.132Z,1.90
2017-12-26T04:38:12.814Z,1.70
2017-12-26T04:40:40.553Z,1.70
2017-12-26T04:43:08.237Z,1.70
2017-12-26T04:45:35.926Z,1.70
2017-12-26T04:48:04.438Z,1.50
2017-12-26T04:50:32.122Z,1.50
2017-12-26T04:52:59.819Z,1.50
2017-12-26T04:55:28.325Z,1.50
2017-12-26T04:57:56.011Z,1.50
2017-12-26T05:00:23.696Z,1.60
2017-12-26T05:02:51.439Z,1.60
2017-12-26T05:05:19.141Z,1.60
2017-12-26T05:07:47.589Z,1.70
2017-12-26T05:10:15.385Z,1.70
2017-12-26T05:12:43.826Z,1.60
2017-12-26T05:15:11.523Z,1.60
2017-12-26T05:17:40.030Z,1.60
2017-12-26T05:20:07.713Z,1.60
2017-12-26T05:22:35.406Z,1.70
2017-12-26T05:25:03.142Z,1.80
2017-12-26T05:27:30.833Z,1.70
2017-12-26T05:29:59.283Z,1.80
2017-12-26T05:32:27.047Z,1.80
2017-12-26T05:34:54.728Z,1.70
2017-12-26T05:37:23.178Z,1.60
2017-12-26T05:39:50.921Z,1.60
2017-12-26T05:42:18.605Z,1.60
2017-12-26T05:44:46.302Z,1.60
2017-12-26T05:47:14.804Z,1.70
2017-12-26T05:49:42.490Z,1.70
2017-12-26T05:52:10.212Z,1.70
2017-12-26T05:54:37.961Z,1.70
2017-12-26T05:57:06.413Z,1.60
2017-12-26T05:59:34.098Z,1.60
2017-12-26T06:02:02.606Z,1.60
2017-12-26T06:04:30.297Z,1.60
2017-12-26T06:06:57.982Z,1.70
2017-12-26T06:09:25.718Z,1.80
2017-12-26T06:11:53.406Z,1.90
2017-12-26T06:14:21.853Z,2.00
2017-12-26T06:16:49.592Z,2.00
2017-12-26T06:19:17.279Z,1.90
2017-12-26T06:21:44.967Z,1.90
2017-12-26T06:24:13.481Z,1.80
2017-12-26T06:26:41.165Z,1.80
2017-12-26T06:29:08.880Z,1.80
2017-12-26T06:31:37.392Z,1.90
2017-12-26T06:34:05.081Z,1.90
2017-12-26T06:36:32.762Z,2.00
2017-12-26T06:39:01.282Z,2.00
2017-12-26T06:41:28.972Z,2.00
2017-12-26T06:43:56.653Z,2.00
2017-12-26T06:46:24.400Z,2.10
2017-12-26T06:48:52.084Z,2.10
2017-12-26T06:51:20.529Z,2.20
2017-12-26T06:53:48.270Z,2.20
2017-12-26T06:56:15.963Z,2.50
2017-12-26T06:58:43.646Z,2.60
2017-12-26T07:01:11.387Z,2.60
2017-12-26T07:03:39.174Z,2.60
2017-12-26T07:06:07.628Z,2.80
2017-12-26T07:08:35.373Z,2.80
2017-12-26T07:11:03.060Z,2.70
2017-12-26T07:13:30.741Z,2.70
2017-12-26T07:15:59.244Z,2.70
2017-12-26T07:18:26.933Z,2.70
2017-12-26T07:21:00.355Z,2.80
2017-12-26T07:23:28.042Z,3.00
2017-12-26T07:25:55.729Z,3.10
2017-12-26T07:28:23.482Z,3.10
2017-12-26T07:30:51.170Z,3.10
2017-12-26T07:33:18.858Z,3.20
2017-12-26T07:35:47.359Z,3.40
2017-12-26T07:38:15.041Z,3.30
2017-12-26T07:40:42.721Z,3.50
2017-12-26T07:43:10.529Z,3.60
2017-12-26T07:45:38.972Z,3.60
2017-12-26T07:48:06.671Z,3.60
2017-12-26T07:50:35.170Z,3.80
2017-12-26T07:53:02.857Z,3.80
2017-12-26T07:55:30.543Z,4.00
2017-12-26T07:57:58.294Z,4.20
2017-12-26T08:00:25.985Z,4.30
2017-12-26T08:02:54.434Z,4.50
2017-12-26T08:05:22.174Z,4.40
2017-12-26T08:07:49.875Z,4.40
2017-12-26T08:10:17.558Z,4.40
2017-12-26T08:12:45.359Z,4.40
2017-12-26T08:15:13.047Z,4.40
2017-12-26T08:17:40.732Z,4.50
2017-12-26T08:20:09.237Z,4.60
2017-12-26T08:22:36.925Z,4.70
2017-12-26T08:25:04.605Z,4.70
2017-12-26T08:27:32.347Z,4.60
2017-12-26T08:30:00.028Z,4.50
2017-12-26T08:32:27.762Z,4.50
2017-12-26T08:34:55.510Z,4.70
2017-12-26T08:37:23.195Z,4.90
2017-12-26T08:39:50.895Z,4.80
2017-12-26T08:42:19.401Z,4.90
2017-12-26T08:44:47.095Z,4.90
2017-12-26T08:47:14.779Z,5.00
2017-12-26T08:49:43.294Z,5.40
2017-12-26T08:52:10.983Z,5.30
2017-12-26T08:54:49.519Z,5.50
2017-12-26T08:57:17.202Z,5.40
2017-12-26T08:59:45.706Z,5.60
2017-12-26T09:02:13.422Z,5.50
2017-12-26T09:04:41.150Z,5.70
2017-12-26T09:07:08.909Z,5.80
2017-12-26T09:09:36.594Z,5.90
2017-12-26T09:12:04.285Z,6.00
2017-12-26T09:14:32.786Z,6.30
2017-12-26T09:17:00.474Z,6.20
2017-12-26T09:19:28.930Z,6.60
2017-12-26T09:21:56.665Z,6.50
2017-12-26T09:24:25.129Z,6.60
2017-12-26T09:26:52.809Z,6.60
2017-12-26T09:29:20.550Z,6.70
2017-12-26T09:31:48.998Z,6.90
2017-12-26T09:34:16.679Z,6.90
2017-12-26T09:36:44.474Z,6.70
2017-12-26T09:39:12.226Z,6.80
2017-12-26T09:41:39.921Z,6.70
2017-12-26T09:44:07.657Z,6.80
2017-12-26T09:46:35.349Z,7.00
2017-12-26T09:49:03.033Z,7.00
2017-12-26T09:51:30.779Z,7.10
2017-12-26T09:53:58.472Z,7.00
2017-12-26T09:56:26.158Z,7.00
2017-12-26T09:58:53.893Z,7.10
2017-12-26T10:01:22.354Z,7.30
2017-12-26T10:03:50.049Z,7.30
2017-12-26T10:06:18.573Z,7.30
2017-12-26T10:08:46.257Z,7.30
2017-12-26T10:11:13.965Z,7.40
2017-12-26T10:13:41.725Z,7.50
2017-12-26T10:16:09.437Z,7.60
2017-12-26T10:18:37.129Z,7.60
2017-12-26T10:21:05.633Z,7.60
2017-12-26T10:23:33.321Z,7.60
2017-12-26T10:26:01.020Z,7.40
2017-12-26T10:28:29.534Z,7.40
2017-12-26T10:30:57.223Z,7.50
2017-12-26T10:33:25.696Z,7.50
2017-12-26T10:35:53.640Z,7.70
2017-12-26T10:38:21.335Z,7.80
2017-12-26T10:40:49.033Z,7.70
2017-12-26T10:43:16.786Z,7.80
2017-12-26T10:45:45.245Z,7.80
2017-12-26T10:48:12.946Z,7.80
2017-12-26T10:50:40.695Z,7.90
2017-12-26T10:53:09.158Z,7.80
2017-12-26T10:55:37.618Z,7.80
2017-12-26T10:58:05.366Z,7.70
2017-12-26T11:00:33.075Z,7.70
2017-12-26T11:03:00.770Z,7.80
2017-12-26T11:05:28.527Z,7.90
2017-12-26T11:07:56.221Z,8.00
2017-12-26T11:10:23.918Z,8.10
2017-12-26T11:12:51.674Z,8.00
2017-12-26T11:15:20.138Z,8.00
2017-12-26T11:17:48.603Z,8.00
2017-12-26T11:20:16.356Z,8.00
2017-12-26T11:22:44.064Z,8.00
2017-12-26T11:25:11.766Z,8.10
2017-12-26T11:27:39.519Z,8.10
2017-12-26T11:30:07.207Z,8.00
2017-12-26T11:32:34.926Z,8.20
2017-12-26T11:35:02.682Z,8.40
2017-12-26T11:37:30.376Z,8.40
2017-12-26T11:39:58.076Z,8.50
2017-12-26T11:42:26.640Z,8.50
2017-12-26T11:44:55.104Z,8.60
2017-12-26T11:47:22.799Z,8.60
2017-12-26T11:49:50.613Z,8.60
2017-12-26T11:52:19.319Z,8.60
2017-12-26T11:54:47.817Z,8.40
2017-12-26T11:57:16.354Z,8.30
2017-12-26T11:59:46.087Z,8.30
2017-12-26T12:02:13.780Z,8.30
2017-12-26T12:04:41.540Z,8.30
2017-12-26T12:07:09.239Z,8.30
2017-12-26T12:09:36.935Z,8.20
2017-12-26T12:12:05.459Z,8.30
2017-12-26T12:14:33.153Z,8.30
2017-12-26T12:17:00.851Z,8.40
2017-12-26T12:19:29.369Z,8.40
2017-12-26T12:21:57.059Z,8.40
2017-12-26T12:24:24.767Z,8.30
2017-12-26T12:26:53.283Z,8.30
2017-12-26T12:29:20.982Z,8.30
2017-12-26T12:31:49.442Z,8.20
2017-12-26T12:34:17.204Z,8.10
2017-12-26T12:36:44.899Z,8.10
2017-12-26T12:39:12.603Z,8.00
2017-12-26T12:41:40.347Z,7.80
2017-12-26T12:44:08.042Z,7.70
2017-12-26T12:46:35.738Z,7.60
2017-12-26T12:49:03.495Z,7.50
2017-12-26T12:51:31.202Z,7.50
2017-12-26T12:53:58.895Z,7.60
2017-12-26T12:56:26.658Z,7.50
2017-12-26T12:58:55.130Z,7.50
2017-12-26T13:01:22.824Z,7.50
2017-12-26T13:03:50.578Z,7.50
2017-12-26T13:06:18.291Z,7.50
2017-12-26T13:08:45.982Z,7.50
2017-12-26T13:11:14.516Z,7.40
2017-12-26T13:13:42.227Z,7.40
2017-12-26T13:16:10.690Z,7.30
2017-12-26T13:18:38.443Z,7.30
2017-12-26T13:21:06.135Z,7.30
2017-12-26T13:23:33.847Z,7.30
2017-12-26T13:26:01.595Z,7.30
2017-12-26T13:28:29.295Z,7.20
2017-12-26T13:30:58.846Z,7.20
2017-12-26T13:33:26.598Z,7.20
2017-12-26T13:35:55.523Z,7.10
2017-12-26T13:38:23.236Z,7.10
2017-12-26T13:40:51.041Z,7.10
2017-12-26T13:43:18.773Z,7.10
2017-12-26T13:45:46.481Z,7.00
2017-12-26T13:48:14.230Z,7.00
2017-12-26T13:50:41.922Z,7.00
2017-12-26T13:53:10.382Z,6.90
2017-12-26T13:55:38.126Z,6.90
2017-12-26T13:58:05.866Z,6.90
2017-12-26T14:00:33.550Z,6.90
2017-12-26T14:03:01.293Z,6.90
2017-12-26T14:05:28.985Z,6.80
2017-12-26T14:07:56.669Z,6.80
2017-12-26T14:10:25.172Z,6.80
2017-12-26T14:12:52.869Z,6.80
2017-12-26T14:15:20.567Z,6.80
2017-12-26T14:17:49.069Z,6.80
2017-12-26T14:20:16.749Z,6.70
2017-12-26T14:22:44.437Z,6.80
2017-12-26T14:25:12.185Z,6.80
2017-12-26T14:27:39.876Z,6.70
2017-12-26T14:30:07.743Z,6.70
2017-12-26T14:32:36.293Z,6.60
2017-12-26T14:35:04.034Z,6.60
2017-12-26T14:37:31.740Z,6.60
2017-12-26T14:39:59.483Z,6.60
2017-12-26T14:42:27.190Z,6.50
2017-12-26T14:44:54.882Z,6.40
2017-12-26T14:47:22.626Z,6.40
2017-12-26T14:49:50.334Z,6.40
2017-12-26T14:52:18.035Z,6.30
2017-12-26T14:54:45.800Z,6.30
2017-12-26T14:57:13.494Z,6.20
2017-12-26T14:59:41.203Z,6.10
2017-12-26T15:02:08.998Z,6.00
2017-12-26T15:04:36.699Z,5.90
2017-12-26T15:07:04.401Z,5.90
2017-12-26T15:09:32.166Z,5.90
2017-12-26T15:11:59.858Z,5.90
2017-12-26T15:14:27.558Z,5.90
2017-12-26T15:16:56.079Z,5.70
2017-12-26T15:19:23.796Z,5.70
2017-12-26T15:21:52.258Z,5.70
2017-12-26T15:24:20.022Z,5.70
2017-12-26T15:26:47.721Z,5.70
2017-12-26T15:29:15.414Z,5.60
2017-12-26T15:31:43.592Z,5.50
2017-12-26T15:34:11.292Z,5.50
2017-12-26T15:36:39.754Z,5.50
2017-12-26T15:39:07.515Z,5.50
2017-12-26T15:41:35.206Z,5.50
2017-12-26T15:44:02.906Z,5.50
2017-12-26T15:46:30.674Z,5.50
2017-12-26T15:48:58.384Z,5.50
2017-12-26T15:51:26.851Z,5.50
2017-12-26T15:53:55.370Z,5.50
2017-12-26T15:56:23.062Z,5.40
2017-12-26T15:58:50.753Z,5.40
2017-12-26T16:01:19.270Z,5.40
2017-12-26T16:03:46.974Z,5.40
2017-12-26T16:06:14.678Z,5.40
2017-12-26T16:08:42.442Z,5.40
2017-12-26T16:11:10.134Z,5.30
2017-12-26T16:13:37.861Z,5.30
2017-12-26T16:16:05.618Z,5.30
2017-12-26T16:18:43.079Z,5.30
2017-12-26T16:21:11.614Z,5.40
2017-12-26T16:23:39.314Z,5.30
2017-12-26T16:26:07.015Z,5.30
2017-12-26T16:28:34.873Z,5.30
2017-12-26T16:31:02.579Z,5.40
2017-12-26T16:33:30.279Z,5.40
2017-12-26T16:35:58.128Z,5.50
2017-12-26T16:38:26.606Z,5.50
2017-12-26T16:40:55.069Z,5.50
2017-12-26T16:43:22.817Z,5.50
2017-12-26T16:45:50.513Z,5.60
2017-12-26T16:48:18.984Z,5.70
2017-12-26T16:50:47.499Z,5.60
2017-12-26T16:53:15.190Z,5.60
2017-12-26T16:55:46.256Z,5.60
2017-12-26T16:58:14.005Z,5.60
2017-12-26T17:00:41.935Z,5.50
2017-12-26T17:03:09.638Z,5.40
2017-12-26T17:05:37.422Z,5.40
2017-12-26T17:08:05.907Z,5.30
2017-12-26T17:10:35.276Z,5.30
2017-12-26T17:13:03.050Z,5.30
2017-12-26T17:15:30.745Z,5.40
2017-12-26T17:17:58.485Z,5.20
2017-12-26T17:20:27.601Z,5.20
2017-12-26T17:22:56.075Z,5.20
2017-12-26T17:25:24.454Z,5.20
2017-12-26T17:27:52.193Z,5.20
2017-12-26T17:30:20.778Z,5.30
2017-12-26T17:32:49.234Z,5.30
2017-12-26T17:35:16.981Z,5.30
2017-12-26T17:37:44.672Z,5.30
2017-12-26T17:40:13.138Z,5.20
2017-12-26T17:42:41.668Z,5.20
2017-12-26T17:45:09.363Z,5.10
2017-12-26T17:47:37.064Z,5.20
2017-12-26T17:50:04.866Z,5.20
2017-12-26T17:52:32.557Z,5.20
2017-12-26T17:55:00.761Z,5.20
2017-12-26T17:57:28.535Z,5.20
2017-12-26T17:59:56.249Z,5.10
2017-12-26T18:02:24.004Z,5.10
2017-12-26T18:04:51.778Z,5.00
2017-12-26T18:07:19.864Z,5.00
2017-12-26T18:09:48.348Z,4.90
2017-12-26T18:12:16.115Z,4.90
2017-12-26T18:14:44.330Z,4.90
2017-12-26T18:17:12.052Z,4.90
2017-12-26T18:19:39.814Z,4.80
2017-12-26T18:22:08.675Z,4.80
2017-12-26T18:24:36.618Z,4.70
2017-12-26T18:27:04.450Z,4.70
2017-12-26T18:29:32.160Z,4.80
2017-12-26T18:31:59.885Z,4.80
2017-12-26T18:34:27.657Z,4.80
2017-12-26T18:36:55.382Z,4.90
2017-12-26T18:39:23.115Z,4.90
2017-12-26T18:41:51.757Z,5.10
2017-12-26T18:44:19.469Z,5.10
2017-12-26T18:46:47.190Z,5.10
2017-12-26T18:49:14.948Z,5.10
2017-12-26T18:51:42.656Z,5.10
2017-12-26T18:54:10.367Z,5.20
2017-12-26T18:56:38.153Z,5.10
2017-12-26T18:59:06.640Z,5.20
2017-12-26T19:01:46.605Z,5.20
2017-12-26T19:04:24.343Z,5.20
2017-12-26T19:07:04.150Z,5.30
2017-12-26T19:09:31.859Z,5.50
2017-12-26T19:11:59.730Z,5.40
2017-12-26T19:14:27.476Z,5.40
2017-12-26T19:16:55.183Z,5.30
2017-12-26T19:19:23.719Z,5.00
2017-12-26T19:21:51.439Z,5.00
2017-12-26T19:24:19.149Z,4.90
2017-12-26T19:26:46.905Z,4.90
2017-12-26T19:29:14.638Z,4.90
2017-12-26T19:31:42.347Z,4.80
2017-12-26T19:34:10.877Z,4.70
2017-12-26T19:36:38.595Z,4.70
2017-12-26T19:39:07.085Z,4.90
2017-12-26T19:41:34.851Z,4.90
2017-12-26T19:44:02.544Z,4.90
2017-12-26T19:46:30.254Z,5.00
2017-12-26T19:48:58.039Z,5.00
2017-12-26T19:51:25.760Z,5.00
2017-12-26T19:53:53.478Z,5.00
2017-12-26T19:56:21.263Z,5.00
2017-12-26T19:58:49.006Z,5.10
2017-12-26T20:01:16.721Z,5.00
2017-12-26T20:03:45.246Z,5.30
2017-12-26T20:06:12.948Z,5.20
2017-12-26T20:08:40.656Z,5.40
2017-12-26T20:11:08.507Z,5.50
2017-12-26T20:13:36.211Z,5.50
2017-12-26T20:16:03.925Z,5.50
2017-12-26T20:18:31.715Z,5.40
2017-12-26T20:20:59.431Z,5.40
2017-12-26T20:23:27.912Z,5.50
2017-12-26T20:25:56.446Z,5.60
2017-12-26T20:28:29.795Z,5.60
2017-12-26T20:30:57.573Z,5.70
2017-12-26T20:33:25.311Z,5.70
2017-12-26T20:35:53.034Z,5.80
2017-12-26T20:38:20.806Z,5.80
2017-12-26T20:40:48.530Z,5.90
2017-12-26T20:43:16.271Z,6.00
2017-12-26T20:45:44.060Z,6.00
2017-12-26T20:48:11.823Z,6.00
2017-12-26T20:50:39.548Z,6.00
2017-12-26T20:53:07.368Z,6.00
2017-12-26T20:55:35.079Z,5.90
2017-12-26T20:58:02.786Z,5.80
2017-12-26T21:00:30.557Z,5.70
2017-12-26T21:02:58.263Z,5.50
2017-12-26T21:05:25.965Z,5.40
2017-12-26T21:07:53.714Z,5.30
2017-12-26T21:10:22.253Z,5.20
2017-12-26T21:12:50.046Z,5.10
2017-12-26T21:15:17.931Z,5.10
2017-12-26T21:17:45.662Z,5.00
2017-12-26T21:20:14.017Z,4.90
2017-12-26T21:22:42.563Z,4.90
2017-12-26T21:25:10.997Z,4.90
2017-12-26T21:27:38.710Z,4.90
2017-12-26T21:30:06.774Z,4.90
2017-12-26T21:32:34.608Z,4.90
2017-12-26T21:35:02.336Z,5.00
2017-12-26T21:37:30.148Z,5.00
2017-12-26T21:39:57.862Z,5.00
2017-12-26T21:42:25.599Z,5.00
2017-12-26T21:44:54.335Z,4.80
2017-12-26T21:47:22.064Z,4.80
2017-12-26T21:49:49.770Z,4.70
2017-12-26T21:52:17.547Z,4.70
2017-12-26T21:54:45.241Z,4.60
2017-12-26T21:57:13.689Z,4.60
2017-12-26T21:59:41.429Z,4.60
2017-12-26T22:02:09.109Z,4.60
2017-12-26T22:04:36.805Z,4.50
2017-12-26T22:07:04.543Z,4.40
2017-12-26T22:09:32.241Z,4.30
2017-12-26T22:11:59.925Z,4.20
2017-12-26T22:14:27.692Z,4.20
2017-12-26T22:16:55.385Z,4.10
2017-12-26T22:19:23.879Z,4.00
2017-12-26T22:21:52.382Z,4.00
2017-12-26T22:24:20.085Z,4.00
2017-12-26T22:26:47.773Z,3.90
2017-12-26T22:29:16.277Z,3.80
2017-12-26T22:31:43.959Z,3.80
2017-12-26T22:34:13.742Z,3.80
2017-12-26T22:36:47.681Z,3.80
2017-12-26T22:42:13.875Z,3.70
2017-12-26T22:44:43.453Z,3.60
2017-12-26T22:52:31.759Z,3.30
2017-12-26T22:57:57.169Z,3.40
2017-12-26T23:00:40.279Z,3.40
2017-12-26T23:03:12.967Z,3.30
2017-12-26T23:05:40.982Z,3.40
2017-12-26T23:29:13.103Z,3.20
2017-12-26T23:45:07.370Z,3.10
2017-12-26T23:56:36.848Z,3.10
