createdAt,value
2019-04-26T00:02:16.689Z,5.97
2019-04-26T00:04:46.241Z,4.92
2019-04-26T00:07:16.823Z,5.42
2019-04-26T00:09:47.677Z,4.47
2019-04-26T00:12:21.326Z,4.25
2019-04-26T00:14:59.068Z,6.05
2019-04-26T00:17:32.948Z,5.95
2019-04-26T00:20:02.815Z,5.85
2019-04-26T00:22:32.435Z,5.30
2019-04-26T00:25:02.007Z,4.72
2019-04-26T00:27:31.566Z,6.62
2019-04-26T00:30:01.141Z,5.15
2019-04-26T00:32:30.899Z,4.33
2019-04-26T00:35:03.051Z,6.00
2019-04-26T00:37:32.606Z,5.20
2019-04-26T00:40:02.148Z,5.30
2019-04-26T00:42:31.913Z,6.03
2019-04-26T00:45:01.465Z,5.78
2019-04-26T00:47:31.034Z,5.47
2019-04-26T00:50:01.443Z,6.80
2019-04-26T00:52:31.066Z,5.08
2019-04-26T00:55:00.572Z,7.17
2019-04-26T00:57:30.855Z,5.60
2019-04-26T01:00:00.497Z,5.05
2019-04-26T01:02:37.786Z,5.33
2019-04-26T01:05:08.206Z,6.50
2019-04-26T01:07:38.084Z,5.28
2019-04-26T01:10:07.633Z,5.05
2019-04-26T01:12:37.232Z,5.45
2019-04-26T01:15:07.180Z,6.22
2019-04-26T01:17:37.755Z,5.72
2019-04-26T01:20:07.805Z,3.87
2019-04-26T01:22:40.923Z,7.85
2019-04-26T01:25:13.615Z,5.30
2019-04-26T01:27:43.182Z,5.55
2019-04-26T01:30:12.755Z,4.87
2019-04-26T01:32:42.363Z,6.33
2019-04-26T01:35:11.972Z,5.60
2019-04-26T01:37:41.852Z,5.90
2019-04-26T01:40:13.019Z,5.60
2019-04-26T01:42:56.450Z,4.78
2019-04-26T01:45:42.996Z,6.05
2019-04-26T01:48:39.363Z,5.15
2019-04-26T01:51:12.260Z,6.17
2019-04-26T01:53:42.123Z,5.55
2019-04-26T01:56:11.703Z,6.70
2019-04-26T01:58:41.265Z,5.65
2019-04-26T02:01:27.539Z,5.83
2019-04-26T02:03:57.063Z,5.35
2019-04-26T02:06:32.423Z,5.87
2019-04-26T02:09:00.307Z,6.83
2019-04-26T02:11:31.420Z,6.35
2019-04-26T02:14:01.096Z,6.20
2019-04-26T02:16:31.182Z,6.55
2019-04-26T02:19:00.814Z,5.75
2019-04-26T02:21:31.992Z,5.78
2019-04-26T02:24:05.941Z,7.40
2019-04-26T02:26:37.279Z,7.08
2019-04-26T02:29:18.425Z,7.62
2019-04-26T02:31:51.104Z,5.00
2019-04-26T02:34:21.020Z,6.67
2019-04-26T02:36:57.719Z,4.15
2019-04-26T02:39:27.459Z,6.03
2019-04-26T02:41:59.097Z,4.47
2019-04-26T02:44:31.285Z,5.90
2019-04-26T02:47:33.189Z,5.83
2019-04-26T02:50:06.184Z,4.75
2019-04-26T02:52:45.238Z,8.23
2019-04-26T02:55:41.802Z,6.22
2019-04-26T02:58:06.945Z,7.22
2019-04-26T03:00:37.727Z,5.50
2019-04-26T03:03:07.699Z,4.37
2019-04-26T03:05:39.712Z,6.80
2019-04-26T03:08:10.990Z,5.40
2019-04-26T03:10:43.507Z,5.50
2019-04-26T03:13:17.387Z,5.97
2019-04-26T03:16:07.189Z,4.87
2019-04-26T03:19:00.008Z,4.70
2019-04-26T03:21:36.427Z,4.72
2019-04-26T03:24:18.089Z,5.92
2019-04-26T03:26:59.711Z,6.40
2019-04-26T03:29:43.897Z,5.12
2019-04-26T03:32:40.405Z,5.97
2019-04-26T03:35:16.356Z,5.67
2019-04-26T03:37:50.605Z,7.20
2019-04-26T03:40:46.999Z,8.00
2019-04-26T03:43:39.080Z,8.28
2019-04-26T03:46:27.049Z,6.92
2019-04-26T03:49:11.755Z,5.62
2019-04-26T03:52:19.615Z,5.47
2019-04-26T03:54:53.096Z,5.50
2019-04-26T03:57:36.234Z,6.75
2019-04-26T04:00:08.481Z,6.78
2019-04-26T04:02:43.552Z,4.80
2019-04-26T04:05:23.624Z,7.55
2019-04-26T04:07:53.206Z,4.78
2019-04-26T04:10:32.739Z,7.10
2019-04-26T04:13:16.036Z,5.45
2019-04-26T04:15:48.860Z,5.72
2019-04-26T04:18:24.877Z,5.65
2019-04-26T04:21:14.243Z,6.00
2019-04-26T04:24:05.378Z,5.37
2019-04-26T04:26:50.040Z,6.95
2019-04-26T04:29:42.660Z,7.22
2019-04-26T04:32:29.138Z,6.08
2019-04-26T04:35:00.927Z,6.92
2019-04-26T04:37:33.842Z,6.28
2019-04-26T04:40:20.173Z,5.17
2019-04-26T04:43:14.968Z,6.72
2019-04-26T04:46:08.251Z,7.12
2019-04-26T04:48:49.255Z,5.65
2019-04-26T04:51:31.372Z,7.17
2019-04-26T04:54:16.035Z,5.47
2019-04-26T04:56:54.853Z,6.33
2019-04-26T05:02:44.835Z,6.00
2019-04-26T05:05:43.615Z,6.35
2019-04-26T05:08:37.690Z,6.33
2019-04-26T05:11:19.364Z,7.78
2019-04-26T05:13:54.619Z,6.87
2019-04-26T05:16:41.356Z,6.35
2019-04-26T05:19:26.904Z,7.35
2019-04-26T05:22:31.610Z,9.23
2019-04-26T05:25:40.246Z,9.28
2019-04-26T05:28:28.507Z,32.93
2019-04-26T05:31:05.713Z,55.50
2019-04-26T05:33:57.363Z,40.65
2019-04-26T05:36:54.779Z,30.57
2019-04-26T05:39:27.785Z,26.40
2019-04-26T05:42:14.110Z,25.55
2019-04-26T05:45:09.539Z,21.45
2019-04-26T05:48:06.147Z,26.42
2019-04-26T05:51:02.248Z,20.32
2019-04-26T05:54:08.166Z,24.52
2019-04-26T05:56:56.792Z,24.12
2019-04-26T05:59:32.034Z,20.85
2019-04-26T06:02:27.418Z,19.62
2019-04-26T06:05:13.727Z,24.23
2019-04-26T06:08:15.401Z,21.05
2019-04-26T06:10:46.587Z,19.85
2019-04-26T06:13:30.754Z,17.00
2019-04-26T06:16:40.115Z,19.12
2019-04-26T06:19:26.401Z,27.80
2019-04-26T06:22:19.041Z,18.98
2019-04-26T06:24:52.659Z,14.95
2019-04-26T06:27:33.743Z,18.62
2019-04-26T06:30:19.236Z,20.75
2019-04-26T06:33:03.185Z,19.73
2019-04-26T06:35:29.751Z,20.17
2019-04-26T06:38:16.268Z,20.48
2019-04-26T06:41:11.738Z,17.55
2019-04-26T06:43:46.599Z,15.23
2019-04-26T06:46:29.591Z,17.00
2019-04-26T06:49:23.781Z,16.05
2019-04-26T06:52:10.811Z,16.70
2019-04-26T06:55:12.982Z,15.30
2019-04-26T06:58:19.336Z,15.88
2019-04-26T07:01:11.725Z,13.58
2019-04-26T07:04:19.442Z,13.60
2019-04-26T07:07:20.973Z,16.80
2019-04-26T07:10:06.229Z,13.62
2019-04-26T07:12:43.627Z,14.63
2019-04-26T07:15:34.576Z,12.95
2019-04-26T07:18:22.440Z,13.05
2019-04-26T07:21:19.251Z,11.73
2019-04-26T07:24:16.451Z,15.00
2019-04-26T07:27:07.410Z,13.40
2019-04-26T07:29:52.440Z,10.15
2019-04-26T07:32:34.061Z,8.50
2019-04-26T07:35:23.473Z,10.80
2019-04-26T07:38:15.523Z,10.35
2019-04-26T07:41:22.794Z,11.70
2019-04-26T07:44:25.624Z,9.70
2019-04-26T07:47:26.265Z,9.23
2019-04-26T07:50:05.124Z,9.95
2019-04-26T07:52:54.621Z,9.93
2019-04-26T07:55:28.325Z,12.23
2019-04-26T07:58:34.640Z,8.83
2019-04-26T08:01:35.758Z,10.53
2019-04-26T08:04:10.120Z,10.60
2019-04-26T08:06:49.918Z,10.98
2019-04-26T08:09:26.768Z,12.65
2019-04-26T08:11:59.767Z,13.28
2019-04-26T08:14:43.030Z,14.80
2019-04-26T08:17:17.023Z,8.85
2019-04-26T08:19:58.910Z,10.75
2019-04-26T08:22:32.467Z,11.28
2019-04-26T08:25:00.114Z,11.60
2019-04-26T08:27:29.676Z,9.35
2019-04-26T08:30:03.317Z,9.40
2019-04-26T08:32:36.291Z,13.90
2019-04-26T08:35:15.283Z,12.07
2019-04-26T08:37:44.395Z,13.60
2019-04-26T08:40:23.182Z,12.47
2019-04-26T08:42:49.470Z,12.20
2019-04-26T08:45:20.619Z,11.68
2019-04-26T08:47:53.565Z,12.60
2019-04-26T08:50:30.592Z,11.22
2019-04-26T08:53:01.245Z,13.20
2019-04-26T08:55:30.932Z,12.88
2019-04-26T08:58:04.693Z,10.95
2019-04-26T09:00:35.862Z,10.80
2019-04-26T09:03:19.040Z,13.00
2019-04-26T09:06:02.295Z,13.98
2019-04-26T09:08:34.017Z,12.98
2019-04-26T09:11:04.507Z,13.18
2019-04-26T09:13:35.640Z,16.70
2019-04-26T09:16:10.631Z,10.85
2019-04-26T09:18:43.475Z,14.20
2019-04-26T09:21:13.213Z,13.30
2019-04-26T09:23:56.498Z,18.87
2019-04-26T09:26:30.618Z,9.85
2019-04-26T09:29:04.631Z,11.50
2019-04-26T09:31:35.807Z,13.58
2019-04-26T09:34:19.202Z,9.83
2019-04-26T09:36:48.762Z,11.83
2019-04-26T09:39:18.324Z,11.48
2019-04-26T09:41:48.367Z,10.93
2019-04-26T09:44:25.443Z,11.43
2019-04-26T09:46:59.788Z,7.08
2019-04-26T09:49:33.646Z,11.25
2019-04-26T09:52:05.919Z,11.60
2019-04-26T09:54:35.459Z,8.88
2019-04-26T09:57:05.447Z,8.90
2019-04-26T09:59:36.276Z,10.58
2019-04-26T10:02:07.614Z,10.78
2019-04-26T10:04:37.190Z,7.97
2019-04-26T10:07:06.729Z,10.18
2019-04-26T10:09:36.359Z,9.98
2019-04-26T10:12:23.899Z,8.13
2019-04-26T10:15:11.486Z,11.75
2019-04-26T10:17:41.050Z,8.60
2019-04-26T10:20:10.627Z,9.43
2019-04-26T10:22:40.164Z,14.55
2019-04-26T10:25:16.298Z,10.65
2019-04-26T10:27:42.381Z,13.18
2019-04-26T10:30:13.691Z,6.75
2019-04-26T10:32:43.250Z,10.72
2019-04-26T10:35:12.818Z,10.68
2019-04-26T10:37:43.939Z,10.95
2019-04-26T10:40:13.579Z,8.38
2019-04-26T10:42:43.152Z,9.58
2019-04-26T10:45:14.792Z,8.65
2019-04-26T10:47:44.146Z,8.65
2019-04-26T10:50:13.749Z,7.55
2019-04-26T10:52:54.416Z,7.62
2019-04-26T10:55:23.228Z,10.58
2019-04-26T10:57:54.389Z,7.03
2019-04-26T11:00:42.021Z,7.05
2019-04-26T11:03:11.600Z,7.12
2019-04-26T11:05:41.163Z,8.10
2019-04-26T11:08:11.096Z,11.57
2019-04-26T11:10:48.449Z,8.90
2019-04-26T11:13:11.979Z,11.57
2019-04-26T11:15:41.514Z,6.95
2019-04-26T11:18:11.099Z,7.90
2019-04-26T11:20:41.503Z,7.80
2019-04-26T11:23:12.932Z,5.97
2019-04-26T11:25:42.670Z,11.18
2019-04-26T11:28:12.561Z,10.48
2019-04-26T11:30:42.576Z,6.70
2019-04-26T11:33:18.752Z,10.80
2019-04-26T11:35:48.335Z,11.18
2019-04-26T11:38:21.751Z,7.83
2019-04-26T11:41:05.168Z,8.00
2019-04-26T11:43:21.860Z,9.30
2019-04-26T11:46:03.503Z,7.50
2019-04-26T11:48:25.378Z,8.18
2019-04-26T11:50:54.247Z,7.05
2019-04-26T11:53:23.870Z,9.80
2019-04-26T11:55:53.415Z,10.25
2019-04-26T11:58:23.779Z,8.10
2019-04-26T12:00:57.902Z,7.58
2019-04-26T12:03:27.455Z,7.17
2019-04-26T12:06:11.256Z,6.65
2019-04-26T12:08:48.185Z,5.30
2019-04-26T12:11:19.738Z,6.22
2019-04-26T12:13:49.053Z,7.95
2019-04-26T12:16:20.130Z,8.58
2019-04-26T12:18:49.793Z,7.60
2019-04-26T12:21:19.394Z,7.75
2019-04-26T12:23:51.286Z,6.53
2019-04-26T12:26:22.995Z,7.22
2019-04-26T12:28:52.654Z,7.10
2019-04-26T12:31:22.260Z,6.60
2019-04-26T12:33:51.820Z,7.28
2019-04-26T12:36:21.416Z,5.92
2019-04-26T12:38:50.959Z,5.10
2019-04-26T12:41:39.235Z,5.80
2019-04-26T12:43:54.570Z,4.45
2019-04-26T12:46:27.105Z,5.50
2019-04-26T12:48:57.423Z,5.87
2019-04-26T12:51:27.091Z,6.80
2019-04-26T12:53:56.647Z,6.00
2019-04-26T12:56:26.576Z,5.95
2019-04-26T12:58:57.411Z,7.33
2019-04-26T13:01:27.386Z,5.67
2019-04-26T13:04:07.379Z,6.47
2019-04-26T13:06:38.567Z,7.62
2019-04-26T13:09:14.012Z,5.22
2019-04-26T13:11:49.008Z,5.58
2019-04-26T13:14:38.757Z,6.92
2019-04-26T13:17:14.519Z,7.37
2019-04-26T13:19:44.084Z,5.22
2019-04-26T13:22:13.637Z,6.55
2019-04-26T13:24:43.226Z,7.60
2019-04-26T13:27:13.777Z,6.85
2019-04-26T13:29:43.337Z,5.00
2019-04-26T13:32:12.904Z,5.80
2019-04-26T13:34:42.508Z,5.67
2019-04-26T13:37:12.152Z,6.30
2019-04-26T13:39:41.725Z,6.67
2019-04-26T13:42:13.606Z,8.35
2019-04-26T13:44:59.112Z,6.53
2019-04-26T13:47:36.068Z,6.25
2019-04-26T13:50:11.811Z,5.75
2019-04-26T13:52:41.589Z,8.03
2019-04-26T13:55:11.107Z,6.75
2019-04-26T13:57:44.497Z,7.40
2019-04-26T14:00:13.713Z,5.92
2019-04-26T14:02:43.423Z,5.65
2019-04-26T14:05:15.355Z,4.95
2019-04-26T14:07:44.170Z,6.67
2019-04-26T14:10:13.705Z,8.88
2019-04-26T14:12:46.216Z,7.30
2019-04-26T14:15:14.500Z,7.75
2019-04-26T14:17:44.077Z,7.17
2019-04-26T14:20:13.620Z,7.15
2019-04-26T14:22:44.753Z,5.72
2019-04-26T14:25:18.531Z,6.80
2019-04-26T14:27:51.196Z,6.33
2019-04-26T14:30:21.049Z,5.50
2019-04-26T14:32:53.147Z,7.55
2019-04-26T14:35:22.373Z,8.85
2019-04-26T14:37:51.945Z,9.93
2019-04-26T14:40:21.562Z,9.35
2019-04-26T14:43:05.737Z,6.72
2019-04-26T14:45:23.580Z,7.47
2019-04-26T14:47:53.615Z,8.85
2019-04-26T14:50:23.171Z,8.40
2019-04-26T14:52:52.750Z,7.30
2019-04-26T14:55:22.888Z,10.45
2019-04-26T14:57:54.009Z,8.35
2019-04-26T15:00:25.271Z,8.00
2019-04-26T15:02:56.523Z,8.43
2019-04-26T15:05:46.495Z,11.08
2019-04-26T15:08:16.143Z,13.98
2019-04-26T15:10:48.798Z,11.90
2019-04-26T15:13:20.685Z,12.20
2019-04-26T15:15:48.089Z,11.33
2019-04-26T15:18:17.652Z,11.22
2019-04-26T15:20:47.267Z,10.08
2019-04-26T15:23:19.355Z,9.35
2019-04-26T15:25:49.678Z,9.13
2019-04-26T15:28:19.199Z,11.73
2019-04-26T15:30:48.826Z,11.12
2019-04-26T15:33:18.369Z,9.48
2019-04-26T15:35:48.854Z,10.32
2019-04-26T15:38:18.631Z,11.55
2019-04-26T15:41:11.585Z,9.25
2019-04-26T15:43:39.856Z,12.00
2019-04-26T15:46:24.315Z,10.35
2019-04-26T15:49:13.841Z,11.48
2019-04-26T15:51:43.500Z,8.50
2019-04-26T15:54:13.073Z,9.83
2019-04-26T15:56:42.832Z,10.90
2019-04-26T15:59:12.867Z,9.68
2019-04-26T16:01:47.873Z,11.85
2019-04-26T16:04:17.442Z,10.98
2019-04-26T16:06:45.137Z,7.97
2019-04-26T16:09:19.840Z,12.28
2019-04-26T16:11:49.509Z,8.55
2019-04-26T16:14:17.643Z,8.00
2019-04-26T16:16:47.489Z,10.45
2019-04-26T16:19:17.059Z,9.23
2019-04-26T16:21:48.257Z,10.32
2019-04-26T16:24:17.792Z,11.78
2019-04-26T16:26:50.785Z,12.10
2019-04-26T16:29:24.366Z,13.78
2019-04-26T16:31:55.655Z,12.98
2019-04-26T16:34:29.288Z,10.78
2019-04-26T16:36:59.349Z,12.53
2019-04-26T16:39:36.664Z,15.95
2019-04-26T16:42:05.047Z,13.65
2019-04-26T16:44:33.341Z,8.70
2019-04-26T16:47:05.763Z,14.28
2019-04-26T16:49:41.640Z,10.88
2019-04-26T16:52:07.275Z,11.15
2019-04-26T16:54:36.918Z,13.75
2019-04-26T16:57:11.333Z,13.58
2019-04-26T16:59:37.677Z,10.25
2019-04-26T17:02:07.264Z,11.53
2019-04-26T17:04:36.847Z,14.25
2019-04-26T17:07:06.422Z,13.48
2019-04-26T17:09:54.433Z,11.83
2019-04-26T17:12:10.496Z,12.25
2019-04-26T17:14:40.577Z,10.90
2019-04-26T17:17:10.868Z,12.40
2019-04-26T17:19:43.238Z,11.53
2019-04-26T17:22:15.960Z,10.25
2019-04-26T17:24:47.199Z,13.05
2019-04-26T17:27:22.804Z,12.25
2019-04-26T17:29:52.785Z,13.45
2019-04-26T17:32:23.208Z,13.08
2019-04-26T17:34:54.590Z,10.60
2019-04-26T17:37:26.475Z,15.08
2019-04-26T17:39:56.391Z,14.20
2019-04-26T17:42:30.368Z,11.45
2019-04-26T17:45:03.975Z,12.95
2019-04-26T17:47:32.989Z,12.30
2019-04-26T17:50:02.750Z,12.37
2019-04-26T17:52:36.116Z,13.88
2019-04-26T17:55:07.766Z,12.82
2019-04-26T17:57:37.038Z,13.03
2019-04-26T18:00:09.891Z,12.07
2019-04-26T18:02:44.680Z,13.60
2019-04-26T18:05:10.797Z,12.10
2019-04-26T18:07:50.211Z,12.53
2019-04-26T18:10:12.771Z,17.70
2019-04-26T18:12:44.156Z,16.12
2019-04-26T18:15:17.284Z,12.55
2019-04-26T18:17:46.544Z,13.08
2019-04-26T18:20:17.671Z,12.55
2019-04-26T18:22:48.875Z,12.18
2019-04-26T18:25:18.412Z,11.38
2019-04-26T18:27:47.996Z,11.40
2019-04-26T18:30:17.631Z,15.40
2019-04-26T18:32:47.897Z,16.32
2019-04-26T18:35:17.660Z,15.53
2019-04-26T18:37:47.204Z,14.78
2019-04-26T18:40:16.891Z,16.48
2019-04-26T18:42:46.456Z,13.00
2019-04-26T18:45:21.208Z,15.98
2019-04-26T18:47:47.188Z,15.40
2019-04-26T18:50:16.779Z,15.05
2019-04-26T18:52:47.923Z,12.58
2019-04-26T18:55:29.030Z,16.40
2019-04-26T18:58:01.550Z,16.10
2019-04-26T19:00:35.358Z,15.55
2019-04-26T19:03:05.299Z,16.52
2019-04-26T19:05:34.852Z,16.30
2019-04-26T19:08:05.157Z,14.53
2019-04-26T19:10:35.307Z,17.60
2019-04-26T19:13:11.680Z,14.23
2019-04-26T19:15:55.160Z,13.48
2019-04-26T19:18:26.278Z,12.88
2019-04-26T19:20:57.784Z,15.18
2019-04-26T19:23:29.092Z,15.93
2019-04-26T19:25:58.642Z,15.28
2019-04-26T19:28:29.968Z,17.60
2019-04-26T19:30:59.645Z,17.15
2019-04-26T19:33:29.203Z,15.88
2019-04-26T19:35:58.873Z,11.38
2019-04-26T19:38:28.443Z,13.20
2019-04-26T19:40:58.639Z,13.80
2019-04-26T19:43:32.825Z,12.35
2019-04-26T19:46:04.718Z,13.13
2019-04-26T19:48:55.549Z,11.70
2019-04-26T19:51:30.643Z,12.00
2019-04-26T19:54:05.616Z,16.23
2019-04-26T19:56:56.635Z,12.95
2019-04-26T19:59:27.493Z,13.35
2019-04-26T20:01:57.662Z,11.85
2019-04-26T20:04:30.616Z,14.58
2019-04-26T20:06:57.964Z,13.15
2019-04-26T20:09:28.330Z,14.80
2019-04-26T20:11:59.288Z,14.33
2019-04-26T20:14:43.444Z,11.75
2019-04-26T20:17:01.769Z,13.15
2019-04-26T20:19:37.033Z,14.10
2019-04-26T20:22:03.626Z,10.75
2019-04-26T20:24:34.355Z,12.55
2019-04-26T20:27:04.188Z,16.50
2019-04-26T20:29:34.652Z,16.10
2019-04-26T20:32:08.738Z,11.33
2019-04-26T20:34:38.608Z,11.60
2019-04-26T20:37:08.192Z,12.43
2019-04-26T20:39:37.752Z,13.80
2019-04-26T20:42:07.302Z,14.80
2019-04-26T20:44:50.350Z,14.83
2019-04-26T20:47:14.373Z,13.88
2019-04-26T20:49:49.359Z,13.95
2019-04-26T20:52:10.431Z,15.68
2019-04-26T20:54:41.598Z,11.48
2019-04-26T20:57:12.447Z,14.47
2019-04-26T20:59:43.371Z,15.95
2019-04-26T21:02:16.390Z,18.52
2019-04-26T21:04:46.005Z,12.63
2019-04-26T21:07:15.377Z,12.18
2019-04-26T21:09:45.798Z,16.37
2019-04-26T21:12:18.344Z,11.40
2019-04-26T21:14:47.010Z,18.80
2019-04-26T21:17:19.421Z,12.07
2019-04-26T21:19:49.982Z,11.88
2019-04-26T21:22:25.384Z,13.18
2019-04-26T21:24:55.370Z,16.77
2019-04-26T21:27:33.872Z,13.85
2019-04-26T21:30:24.221Z,13.50
2019-04-26T21:33:04.578Z,14.00
2019-04-26T21:35:42.852Z,15.85
2019-04-26T21:40:50.445Z,14.40
2019-04-26T21:43:20.015Z,14.50
2019-04-26T21:45:49.576Z,12.85
2019-04-26T21:48:19.136Z,14.65
2019-04-26T21:50:48.684Z,11.65
2019-04-26T21:53:18.260Z,13.68
2019-04-26T21:55:47.835Z,14.28
2019-04-26T21:58:17.377Z,14.58
2019-04-26T22:00:48.733Z,12.78
2019-04-26T22:03:20.215Z,15.68
2019-04-26T22:05:50.793Z,12.20
2019-04-26T22:08:24.856Z,18.92
2019-04-26T22:10:54.430Z,14.83
2019-04-26T22:13:37.305Z,12.45
2019-04-26T22:16:07.831Z,14.90
2019-04-26T22:18:50.494Z,13.58
2019-04-26T22:21:28.584Z,11.60
2019-04-26T22:24:13.211Z,13.32
2019-04-26T22:26:47.686Z,11.10
2019-04-26T22:29:16.853Z,13.72
2019-04-26T22:31:45.815Z,14.07
2019-04-26T22:34:15.364Z,16.45
2019-04-26T22:36:44.928Z,12.80
2019-04-26T22:39:16.553Z,16.73
2019-04-26T22:41:46.162Z,12.35
2019-04-26T22:44:24.906Z,15.40
2019-04-26T22:47:07.904Z,14.68
2019-04-26T22:49:41.857Z,11.20
2019-04-26T22:52:11.243Z,13.70
2019-04-26T22:54:44.671Z,13.83
2019-04-26T22:57:13.065Z,13.05
2019-04-26T22:59:47.713Z,13.40
2019-04-26T23:02:18.270Z,12.82
2019-04-26T23:04:46.238Z,14.23
2019-04-26T23:07:18.216Z,13.15
2019-04-26T23:09:51.920Z,15.38
2019-04-26T23:12:27.886Z,13.98
2019-04-26T23:15:13.352Z,13.48
2019-04-26T23:17:56.863Z,14.90
2019-04-26T23:20:33.173Z,10.75
2019-04-26T23:23:04.328Z,10.98
2019-04-26T23:25:34.357Z,12.78
2019-04-26T23:28:04.084Z,14.33
2019-04-26T23:30:33.644Z,14.13
2019-04-26T23:33:04.043Z,12.63
2019-04-26T23:35:37.571Z,12.33
2019-04-26T23:38:05.435Z,13.95
2019-04-26T23:40:35.147Z,12.30
2019-04-26T23:43:04.704Z,11.15
2019-04-26T23:45:34.302Z,14.23
2019-04-26T23:48:07.672Z,14.43
2019-04-26T23:50:35.136Z,10.13
2019-04-26T23:53:04.676Z,17.55
2019-04-26T23:55:38.095Z,14.78
2019-04-26T23:58:10.761Z,11.22
