createdAt,value
2019-02-15T00:03:16.330Z," 3.73"
2019-02-15T00:08:13.432Z," 3.78"
2019-02-15T00:13:13.545Z," 3.69"
2019-02-15T00:18:08.299Z," 3.80"
2019-02-15T00:23:03.522Z," 3.69"
2019-02-15T00:27:59.046Z," 3.58"
2019-02-15T00:32:54.571Z," 3.51"
2019-02-15T00:37:50.171Z," 3.60"
2019-02-15T00:42:45.815Z," 4.01"
2019-02-15T00:47:41.644Z," 4.22"
2019-02-15T00:52:37.515Z," 4.17"
2019-02-15T00:57:33.111Z," 3.83"
2019-02-15T01:02:28.737Z," 3.73"
2019-02-15T01:07:24.366Z," 3.45"
2019-02-15T01:12:19.972Z," 3.21"
2019-02-15T01:17:16.469Z," 2.89"
2019-02-15T01:22:11.495Z," 2.93"
2019-02-15T01:27:06.958Z," 2.98"
2019-02-15T01:32:02.561Z," 2.97"
2019-02-15T01:36:58.073Z," 2.92"
2019-02-15T01:41:53.774Z," 2.95"
2019-02-15T01:46:49.715Z," 2.89"
2019-02-15T01:51:45.870Z," 2.86"
2019-02-15T01:56:41.171Z," 2.75"
2019-02-15T02:01:36.772Z," 2.71"
2019-02-15T02:06:33.431Z," 2.79"
2019-02-15T02:11:28.859Z," 2.82"
2019-02-15T02:16:24.584Z," 2.77"
2019-02-15T02:21:20.079Z," 2.65"
2019-02-15T02:26:16.249Z," 2.47"
2019-02-15T02:31:11.918Z," 2.46"
2019-02-15T02:36:07.160Z," 2.42"
2019-02-15T02:41:02.593Z," 2.42"
2019-02-15T02:45:58.241Z," 2.47"
2019-02-15T02:50:53.863Z," 2.36"
2019-02-15T02:55:49.411Z," 2.43"
2019-02-15T03:00:45.176Z," 2.47"
2019-02-15T03:05:40.694Z," 2.43"
2019-02-15T03:10:36.036Z," 2.46"
2019-02-15T03:15:31.543Z," 2.26"
2019-02-15T03:20:31.236Z," 2.32"
2019-02-15T03:25:25.430Z," 2.29"
2019-02-15T03:30:21.884Z," 1.99"
2019-02-15T03:35:16.955Z," 1.94"
2019-02-15T03:40:12.379Z," 1.92"
2019-02-15T03:45:08.980Z," 1.87"
2019-02-15T03:50:04.968Z," 1.80"
2019-02-15T03:55:01.864Z," 1.85"
2019-02-15T03:59:57.205Z," 1.92"
2019-02-15T04:04:52.758Z," 1.80"
2019-02-15T04:09:48.456Z," 1.74"
2019-02-15T04:14:44.734Z," 1.76"
2019-02-15T04:19:40.234Z," 1.84"
2019-02-15T04:24:35.605Z," 1.87"
2019-02-15T04:29:31.053Z," 1.92"
2019-02-15T04:34:28.062Z," 1.95"
2019-02-15T04:39:23.495Z," 2.07"
2019-02-15T04:44:19.066Z," 2.02"
2019-02-15T04:49:15.635Z," 2.14"
2019-02-15T04:54:11.284Z," 1.92"
2019-02-15T04:59:06.799Z," 2.10"
2019-02-15T05:04:03.738Z," 2.29"
2019-02-15T05:08:59.146Z," 2.14"
2019-02-15T05:13:54.789Z," 2.14"
2019-02-15T05:18:51.202Z," 2.07"
2019-02-15T05:23:47.767Z," 2.29"
2019-02-15T05:28:43.115Z," 2.57"
2019-02-15T05:33:39.602Z," 2.46"
2019-02-15T05:38:34.985Z," 2.43"
2019-02-15T05:43:30.571Z," 2.49"
2019-02-15T05:48:26.135Z," 2.77"
2019-02-15T05:53:21.842Z," 3.03"
2019-02-15T05:58:17.498Z," 2.93"
2019-02-15T06:03:13.831Z," 2.90"
2019-02-15T06:08:09.436Z," 3.07"
2019-02-15T06:13:05.706Z," 2.85"
2019-02-15T06:18:01.468Z," 3.36"
2019-02-15T06:22:58.190Z," 3.42"
2019-02-15T06:27:54.512Z," 3.34"
2019-02-15T06:32:51.152Z," 3.29"
2019-02-15T06:37:46.464Z," 3.11"
2019-02-15T06:42:42.690Z," 2.98"
2019-02-15T06:47:38.040Z," 2.87"
2019-02-15T06:52:33.471Z," 2.64"
2019-02-15T06:57:29.804Z," 2.68"
2019-02-15T07:02:25.077Z," 2.64"
2019-02-15T07:07:21.714Z," 2.71"
2019-02-15T07:12:16.914Z," 2.97"
2019-02-15T07:17:12.663Z," 3.04"
2019-02-15T07:22:08.351Z," 3.07"
2019-02-15T07:27:05.007Z," 3.21"
2019-02-15T07:32:00.123Z," 3.31"
2019-02-15T07:36:55.990Z," 3.36"
2019-02-15T07:41:51.890Z," 3.69"
2019-02-15T07:46:47.781Z," 4.02"
2019-02-15T07:51:43.447Z," 4.19"
2019-02-15T07:56:39.226Z," 4.26"
2019-02-15T08:01:34.983Z," 4.32"
2019-02-15T08:06:31.010Z," 4.48"
2019-02-15T08:11:26.819Z," 4.52"
2019-02-15T08:16:22.655Z," 4.74"
2019-02-15T08:21:18.623Z," 5.08"
2019-02-15T08:26:14.434Z," 5.23"
2019-02-15T08:31:10.176Z," 5.36"
2019-02-15T08:36:06.213Z," 5.56"
2019-02-15T08:41:02.067Z," 5.64"
2019-02-15T08:46:01.524Z," 5.79"
2019-02-15T08:50:58.215Z," 5.99"
2019-02-15T08:55:53.859Z," 6.19"
2019-02-15T09:00:49.645Z," 6.42"
2019-02-15T09:05:45.369Z," 6.69"
2019-02-15T09:10:41.142Z," 6.87"
2019-02-15T09:15:36.918Z," 7.18"
2019-02-15T09:20:34.054Z," 7.38"
2019-02-15T09:25:29.909Z," 7.60"
2019-02-15T09:30:25.705Z," 7.77"
2019-02-15T09:35:21.987Z," 8.08"
2019-02-15T09:40:17.738Z," 8.52"
2019-02-15T09:45:13.914Z," 8.70"
2019-02-15T09:50:12.145Z," 9.10"
2019-02-15T09:55:07.818Z," 9.37"
2019-02-15T10:00:04.589Z," 9.76"
2019-02-15T10:05:00.738Z," 9.95"
2019-02-15T10:09:57.641Z,10.01
2019-02-15T10:14:53.392Z,10.35
2019-02-15T10:19:50.332Z,10.63
2019-02-15T10:24:46.079Z,10.82
2019-02-15T10:29:42.878Z,10.87
2019-02-15T10:34:38.993Z,11.19
2019-02-15T10:39:35.123Z,11.75
2019-02-15T10:44:31.432Z,11.91
2019-02-15T10:49:27.515Z,12.04
2019-02-15T10:54:23.515Z,12.13
2019-02-15T10:59:20.037Z,12.28
2019-02-15T11:04:17.064Z,12.61
2019-02-15T11:09:13.100Z,12.87
2019-02-15T11:14:09.039Z,13.16
2019-02-15T11:19:05.858Z,13.52
2019-02-15T11:24:01.373Z,13.86
2019-02-15T11:28:57.439Z,13.90
2019-02-15T11:33:53.489Z,13.95
2019-02-15T11:38:49.369Z,14.10
2019-02-15T11:43:45.181Z,14.43
2019-02-15T11:48:42.359Z,14.33
2019-02-15T11:53:39.015Z,14.35
2019-02-15T11:58:34.489Z,14.33
2019-02-15T12:03:30.249Z,14.50
2019-02-15T12:08:26.471Z,14.72
2019-02-15T12:13:23.025Z,14.85
2019-02-15T12:18:19.148Z,15.03
2019-02-15T12:23:14.963Z,14.92
2019-02-15T12:28:10.907Z,14.88
2019-02-15T12:33:06.553Z,14.88
2019-02-15T12:38:04.075Z,15.07
2019-02-15T12:42:59.521Z,15.09
2019-02-15T12:47:55.325Z,15.21
2019-02-15T12:52:51.168Z,15.15
2019-02-15T12:57:47.759Z,15.51
2019-02-15T13:02:43.824Z,15.55
2019-02-15T13:07:39.839Z,15.47
2019-02-15T13:12:35.907Z,15.49
2019-02-15T13:17:31.703Z,15.55
2019-02-15T13:22:27.779Z,15.25
2019-02-15T13:27:24.625Z,15.54
2019-02-15T13:32:19.927Z,15.47
2019-02-15T13:37:16.344Z,15.54
2019-02-15T13:42:11.777Z,15.57
2019-02-15T13:47:07.720Z,15.67
2019-02-15T13:52:03.598Z,15.54
2019-02-15T13:56:59.503Z,15.73
2019-02-15T14:01:55.446Z,15.72
2019-02-15T14:06:51.617Z,16.04
2019-02-15T14:11:47.585Z,16.42
2019-02-15T14:16:43.370Z,16.47
2019-02-15T14:21:44.484Z,16.23
2019-02-15T14:26:39.503Z,15.94
2019-02-15T14:31:34.914Z,15.88
2019-02-15T14:36:31.544Z,15.75
2019-02-15T14:41:27.941Z,15.62
2019-02-15T14:46:23.675Z,15.57
2019-02-15T14:51:19.387Z,15.52
2019-02-15T14:56:15.505Z,15.57
2019-02-15T15:01:12.787Z,15.57
2019-02-15T15:06:08.216Z,15.79
2019-02-15T15:11:03.851Z,15.68
2019-02-15T15:16:00.046Z,15.70
2019-02-15T15:20:56.015Z,15.70
2019-02-15T15:25:52.779Z,15.75
2019-02-15T15:30:50.012Z,15.76
2019-02-15T15:35:45.429Z,15.70
2019-02-15T15:40:41.134Z,15.59
2019-02-15T15:45:38.017Z,15.37
2019-02-15T15:50:34.357Z,15.25
2019-02-15T15:55:29.734Z,14.89
2019-02-15T16:00:26.467Z,14.84
2019-02-15T16:05:22.853Z,14.82
2019-02-15T16:10:18.687Z,14.77
2019-02-15T16:15:14.698Z,14.59
2019-02-15T16:20:10.541Z,14.33
2019-02-15T16:25:07.085Z,14.28
2019-02-15T16:30:02.453Z,13.99
2019-02-15T16:34:58.210Z,14.03
2019-02-15T16:39:53.950Z,13.68
2019-02-15T16:44:50.586Z,13.56
2019-02-15T16:49:45.821Z,13.44
2019-02-15T16:54:41.878Z,13.42
2019-02-15T16:59:37.632Z,13.25
2019-02-15T17:04:33.298Z,13.23
2019-02-15T17:09:29.750Z,13.08
2019-02-15T17:14:25.109Z,12.85
2019-02-15T17:19:21.724Z,12.57
2019-02-15T17:24:16.890Z,12.46
2019-02-15T17:29:12.464Z,12.43
2019-02-15T17:34:07.996Z,12.37
2019-02-15T17:39:03.769Z,12.32
2019-02-15T17:43:59.473Z,12.21
2019-02-15T17:49:00.764Z,12.22
2019-02-15T17:53:54.798Z,12.18
2019-02-15T17:58:50.799Z,12.18
2019-02-15T18:03:46.594Z,11.95
2019-02-15T18:08:42.253Z,11.90
2019-02-15T18:13:37.924Z,11.80
2019-02-15T18:18:33.757Z,11.80
2019-02-15T18:23:29.552Z,11.65
2019-02-15T18:28:25.311Z,11.50
2019-02-15T18:33:20.896Z,11.59
2019-02-15T18:38:16.941Z,11.41
2019-02-15T18:43:12.583Z,11.32
2019-02-15T18:48:08.266Z,11.27
2019-02-15T18:53:05.376Z,11.51
2019-02-15T18:58:00.531Z,11.50
2019-02-15T19:02:56.524Z,11.43
2019-02-15T19:07:52.562Z,11.43
2019-02-15T19:12:48.220Z,11.33
2019-02-15T19:17:43.868Z,11.19
2019-02-15T19:22:39.379Z,11.02
2019-02-15T19:27:35.019Z,10.94
2019-02-15T19:32:30.646Z,10.93
2019-02-15T19:37:26.032Z,10.93
2019-02-15T19:42:21.966Z,10.94
2019-02-15T19:47:17.431Z,11.00
2019-02-15T19:52:13.444Z,10.89
2019-02-15T19:57:09.712Z,10.76
2019-02-15T20:02:05.281Z,10.48
2019-02-15T20:07:03.025Z,10.53
2019-02-15T20:11:59.348Z,10.40
2019-02-15T20:16:54.750Z,10.59
2019-02-15T20:21:51.653Z,10.51
2019-02-15T20:26:47.190Z,10.53
2019-02-15T20:31:42.902Z,10.38
2019-02-15T20:36:38.760Z,10.31
2019-02-15T20:41:34.473Z,10.40
2019-02-15T20:46:31.189Z,10.20
2019-02-15T20:51:26.428Z,10.05
2019-02-15T20:56:22.091Z,10.02
2019-02-15T21:01:18.975Z,10.01
2019-02-15T21:06:14.740Z," 9.97"
2019-02-15T21:11:10.479Z," 9.87"
2019-02-15T21:16:06.919Z," 9.86"
2019-02-15T21:21:02.280Z," 9.87"
2019-02-15T21:25:58.258Z," 9.73"
2019-02-15T21:30:54.266Z," 9.62"
2019-02-15T21:35:49.396Z," 9.58"
2019-02-15T21:40:45.118Z," 9.61"
2019-02-15T21:45:40.703Z," 9.47"
2019-02-15T21:50:36.370Z," 9.58"
2019-02-15T21:55:32.123Z," 9.44"
2019-02-15T22:00:27.827Z," 9.36"
2019-02-15T22:05:23.452Z," 9.26"
2019-02-15T22:10:19.316Z," 9.14"
2019-02-15T22:15:15.109Z," 9.21"
2019-02-15T22:20:10.712Z," 9.14"
2019-02-15T22:25:07.531Z," 9.02"
2019-02-15T22:30:02.671Z," 8.95"
2019-02-15T22:34:59.478Z," 8.82"
2019-02-15T22:39:54.524Z," 8.95"
2019-02-15T22:44:50.166Z," 8.89"
2019-02-15T22:49:46.991Z," 8.85"
2019-02-15T22:54:42.309Z," 8.81"
2019-02-15T22:59:38.423Z," 8.81"
2019-02-15T23:04:35.026Z," 8.91"
2019-02-15T23:09:31.767Z," 8.85"
2019-02-15T23:14:27.258Z," 8.82"
2019-02-15T23:19:22.906Z," 8.82"
2019-02-15T23:24:18.445Z," 8.78"
2019-02-15T23:29:14.348Z," 8.79"
2019-02-15T23:34:10.030Z," 8.69"
2019-02-15T23:39:06.688Z," 8.76"
2019-02-15T23:44:02.514Z," 8.78"
2019-02-15T23:48:57.990Z," 8.66"
2019-02-15T23:53:53.903Z," 8.38"
2019-02-15T23:58:49.581Z," 8.28"
