createdAt,value
2018-06-03T00:00:49.900Z,14.73
2018-06-03T00:01:49.856Z,14.65
2018-06-03T00:02:49.842Z,14.54
2018-06-03T00:03:49.762Z,14.59
2018-06-03T00:04:49.758Z,14.50
2018-06-03T00:05:49.671Z,14.50
2018-06-03T00:06:49.631Z,14.50
2018-06-03T00:07:49.582Z,14.41
2018-06-03T00:08:49.533Z,14.54
2018-06-03T00:09:49.601Z,14.53
2018-06-03T00:10:49.439Z,14.51
2018-06-03T00:11:49.394Z,14.48
2018-06-03T00:12:49.357Z,14.51
2018-06-03T00:13:49.303Z,14.53
2018-06-03T00:14:49.304Z,14.48
2018-06-03T00:15:49.207Z,14.47
2018-06-03T00:16:49.164Z,14.45
2018-06-03T00:17:49.119Z,14.44
2018-06-03T00:18:49.070Z,14.50
2018-06-03T00:19:49.063Z,14.37
2018-06-03T00:20:48.982Z,14.44
2018-06-03T00:21:48.930Z,14.51
2018-06-03T00:22:48.888Z,14.47
2018-06-03T00:23:48.835Z,14.59
2018-06-03T00:24:48.826Z,14.54
2018-06-03T00:25:48.746Z,14.50
2018-06-03T00:26:48.698Z,14.50
2018-06-03T00:27:48.658Z,14.50
2018-06-03T00:28:48.605Z,14.47
2018-06-03T00:29:48.593Z,14.48
2018-06-03T00:30:48.513Z,14.59
2018-06-03T00:31:48.498Z,14.53
2018-06-03T00:32:48.453Z,14.54
2018-06-03T00:33:48.381Z,14.54
2018-06-03T00:34:48.364Z,14.63
2018-06-03T00:35:48.286Z,14.69
2018-06-03T00:36:48.270Z,14.68
2018-06-03T00:37:48.220Z,14.65
2018-06-03T00:38:48.141Z,14.65
2018-06-03T00:39:48.097Z,14.62
2018-06-03T00:40:48.047Z,14.58
2018-06-03T00:41:48.003Z,14.58
2018-06-03T00:42:48.002Z,14.58
2018-06-03T00:43:47.912Z,14.58
2018-06-03T00:44:47.862Z,14.63
2018-06-03T00:45:47.817Z,14.58
2018-06-03T00:46:47.769Z,14.55
2018-06-03T00:47:47.756Z,14.63
2018-06-03T00:48:47.680Z,14.53
2018-06-03T00:49:47.634Z,14.59
2018-06-03T00:50:47.584Z,14.51
2018-06-03T00:51:47.571Z,14.54
2018-06-03T00:52:47.523Z,14.62
2018-06-03T00:53:47.445Z,14.55
2018-06-03T00:54:47.400Z,14.68
2018-06-03T00:55:47.389Z,14.63
2018-06-03T00:56:47.306Z,14.55
2018-06-03T00:57:47.309Z,14.59
2018-06-03T00:58:47.214Z,14.69
2018-06-03T00:59:47.171Z,14.58
2018-06-03T01:00:47.121Z,14.59
2018-06-03T01:01:47.077Z,14.51
2018-06-03T01:02:47.083Z,14.59
2018-06-03T01:03:46.980Z,14.45
2018-06-03T01:04:46.941Z,14.43
2018-06-03T01:05:46.891Z,14.50
2018-06-03T01:06:46.844Z,14.40
2018-06-03T01:07:46.840Z,14.44
2018-06-03T01:08:46.756Z,14.54
2018-06-03T01:09:46.705Z,14.47
2018-06-03T01:10:46.659Z,14.51
2018-06-03T01:11:46.609Z,14.51
2018-06-03T01:12:46.594Z,14.50
2018-06-03T01:13:46.517Z,14.37
2018-06-03T01:14:46.473Z,14.41
2018-06-03T01:15:46.429Z,14.43
2018-06-03T01:16:46.414Z,14.30
2018-06-03T01:17:46.331Z,14.36
2018-06-03T01:18:46.284Z,14.36
2018-06-03T01:19:46.270Z,14.40
2018-06-03T01:20:46.196Z,14.44
2018-06-03T01:21:46.145Z,14.40
2018-06-03T01:22:46.103Z,14.40
2018-06-03T01:23:46.052Z,14.48
2018-06-03T01:24:46.039Z,14.45
2018-06-03T01:25:45.961Z,14.43
2018-06-03T01:26:45.947Z,14.40
2018-06-03T01:27:45.868Z,14.40
2018-06-03T01:28:45.821Z,14.41
2018-06-03T01:29:45.777Z,14.40
2018-06-03T01:30:45.766Z,14.40
2018-06-03T01:31:45.681Z,14.32
2018-06-03T01:32:45.636Z,14.30
2018-06-03T01:33:45.588Z,14.30
2018-06-03T01:34:45.544Z,14.25
2018-06-03T01:35:45.525Z,14.29
2018-06-03T01:36:45.454Z,14.29
2018-06-03T01:37:45.439Z,14.28
2018-06-03T01:38:45.358Z,14.26
2018-06-03T01:39:45.311Z,14.28
2018-06-03T01:40:45.262Z,14.25
2018-06-03T01:41:45.254Z,14.28
2018-06-03T01:42:45.204Z,14.30
2018-06-03T01:43:45.132Z,14.35
2018-06-03T01:44:45.118Z,14.20
2018-06-03T01:45:45.033Z,14.26
2018-06-03T01:46:44.988Z,14.22
2018-06-03T01:47:44.939Z,14.28
2018-06-03T01:48:44.893Z,14.20
2018-06-03T01:49:44.890Z,14.15
2018-06-03T01:50:44.805Z,14.18
2018-06-03T01:51:44.758Z,14.08
2018-06-03T01:52:44.705Z,14.07
2018-06-03T01:53:44.660Z,14.08
2018-06-03T01:54:44.652Z,14.10
2018-06-03T01:55:44.569Z,14.17
2018-06-03T01:56:44.524Z,14.15
2018-06-03T01:57:44.479Z,14.14
2018-06-03T01:58:44.467Z,14.15
2018-06-03T01:59:44.383Z,14.18
2018-06-03T02:00:44.334Z,14.17
2018-06-03T02:01:44.289Z,14.23
2018-06-03T02:02:44.251Z,14.22
2018-06-03T02:03:44.227Z,14.20
2018-06-03T02:04:44.149Z,14.26
2018-06-03T02:05:44.107Z,14.20
2018-06-03T02:06:44.088Z,14.26
2018-06-03T02:07:44.008Z,14.10
2018-06-03T02:08:43.967Z,14.15
2018-06-03T02:09:43.920Z,14.12
2018-06-03T02:10:43.903Z,14.07
2018-06-03T02:11:43.822Z,14.17
2018-06-03T02:12:43.782Z,14.10
2018-06-03T02:13:43.730Z,14.17
2018-06-03T02:14:43.720Z,14.14
2018-06-03T02:15:43.637Z,14.10
2018-06-03T02:16:43.631Z,14.15
2018-06-03T02:17:43.546Z,14.08
2018-06-03T02:18:43.495Z,14.15
2018-06-03T02:19:43.450Z,14.11
2018-06-03T02:20:43.401Z,14.11
2018-06-03T02:21:43.409Z,14.20
2018-06-03T02:22:43.314Z,14.22
2018-06-03T02:23:43.266Z,14.25
2018-06-03T02:24:43.218Z,14.28
2018-06-03T02:25:43.173Z,14.29
2018-06-03T02:26:43.163Z,14.30
2018-06-03T02:27:43.079Z,14.28
2018-06-03T02:28:43.033Z,14.26
2018-06-03T02:29:42.987Z,14.30
2018-06-03T02:30:42.980Z,14.20
2018-06-03T02:31:42.891Z,14.22
2018-06-03T02:32:42.846Z,14.23
2018-06-03T02:33:42.811Z,14.23
2018-06-03T02:34:42.754Z,14.17
2018-06-03T02:35:42.755Z,14.20
2018-06-03T02:36:42.660Z,14.20
2018-06-03T02:37:42.614Z,14.25
2018-06-03T02:38:42.569Z,14.22
2018-06-03T02:39:42.518Z,14.25
2018-06-03T02:40:42.505Z,14.22
2018-06-03T02:41:42.428Z,14.23
2018-06-03T02:42:42.380Z,14.26
2018-06-03T02:43:42.384Z,14.20
2018-06-03T02:44:42.289Z,14.23
2018-06-03T02:45:42.242Z,14.29
2018-06-03T02:46:42.197Z,14.28
2018-06-03T02:47:42.153Z,14.26
2018-06-03T02:48:42.140Z,14.29
2018-06-03T02:49:42.102Z,14.33
2018-06-03T02:50:42.008Z,14.28
2018-06-03T02:51:41.962Z,14.30
2018-06-03T02:52:41.915Z,14.30
2018-06-03T02:53:41.868Z,14.30
2018-06-03T02:54:41.861Z,14.40
2018-06-03T02:55:41.778Z,14.33
2018-06-03T02:56:41.729Z,14.30
2018-06-03T02:57:41.713Z,14.32
2018-06-03T02:58:41.639Z,14.40
2018-06-03T02:59:41.586Z,14.35
2018-06-03T03:00:41.576Z,14.40
2018-06-03T03:01:41.497Z,14.36
2018-06-03T03:02:41.452Z,14.47
2018-06-03T03:03:41.400Z,14.44
2018-06-03T03:04:41.356Z,14.37
2018-06-03T03:05:41.348Z,14.40
2018-06-03T03:06:41.265Z,14.44
2018-06-03T03:07:41.216Z,14.36
2018-06-03T03:08:41.174Z,14.50
2018-06-03T03:09:41.156Z,14.48
2018-06-03T03:10:41.110Z,14.50
2018-06-03T03:11:41.043Z,14.50
2018-06-03T03:12:40.985Z,14.44
2018-06-03T03:13:40.940Z,14.53
2018-06-03T03:14:40.894Z,14.58
2018-06-03T03:15:40.877Z,14.51
2018-06-03T03:16:40.797Z,14.51
2018-06-03T03:17:40.752Z,14.48
2018-06-03T03:18:40.704Z,14.54
2018-06-03T03:19:40.694Z,14.51
2018-06-03T03:20:40.612Z,14.44
2018-06-03T03:21:40.597Z,14.45
2018-06-03T03:22:40.521Z,14.43
2018-06-03T03:23:40.606Z,14.45
2018-06-03T03:24:40.427Z,14.58
2018-06-03T03:25:40.381Z,14.48
2018-06-03T03:26:40.332Z,14.55
2018-06-03T03:27:40.291Z,14.47
2018-06-03T03:28:40.271Z,14.53
2018-06-03T03:29:40.191Z,14.50
2018-06-03T03:30:40.191Z,14.51
2018-06-03T03:31:40.098Z,14.58
2018-06-03T03:32:40.053Z,14.60
2018-06-03T03:33:40.007Z,14.73
2018-06-03T03:34:39.973Z,14.69
2018-06-03T03:35:39.947Z,14.77
2018-06-03T03:36:39.866Z,14.69
2018-06-03T03:37:39.818Z,14.70
2018-06-03T03:38:39.772Z,14.68
2018-06-03T03:39:39.727Z,14.65
2018-06-03T03:40:39.715Z,14.69
2018-06-03T03:41:39.636Z,14.79
2018-06-03T03:42:39.622Z,14.69
2018-06-03T03:43:39.546Z,14.73
2018-06-03T03:44:39.494Z,14.72
2018-06-03T03:45:39.460Z,14.78
2018-06-03T03:46:39.434Z,14.79
2018-06-03T03:47:39.354Z,14.81
2018-06-03T03:48:39.308Z,14.78
2018-06-03T03:49:39.263Z,14.73
2018-06-03T03:50:39.217Z,14.88
2018-06-03T03:51:39.206Z,14.69
2018-06-03T03:52:39.122Z,14.81
2018-06-03T03:53:39.073Z,14.82
2018-06-03T03:54:39.079Z,14.86
2018-06-03T03:55:38.983Z,14.88
2018-06-03T03:56:38.936Z,14.97
2018-06-03T03:57:38.890Z,14.94
2018-06-03T03:58:38.856Z,15.03
2018-06-03T03:59:38.827Z,15.02
2018-06-03T04:00:38.748Z,15.09
2018-06-03T04:01:38.735Z,15.18
2018-06-03T04:02:38.658Z,15.11
2018-06-03T04:03:38.664Z,15.18
2018-06-03T04:04:38.565Z,15.17
2018-06-03T04:05:38.516Z,15.14
2018-06-03T04:06:38.469Z,15.22
2018-06-03T04:07:38.426Z,15.25
2018-06-03T04:08:38.418Z,15.27
2018-06-03T04:09:38.337Z,15.14
2018-06-03T04:10:38.285Z,15.31
2018-06-03T04:11:38.240Z,15.25
2018-06-03T04:12:38.194Z,15.18
2018-06-03T04:13:38.178Z,15.22
2018-06-03T04:14:38.101Z,15.40
2018-06-03T04:15:38.052Z,15.36
2018-06-03T04:16:38.045Z,15.42
2018-06-03T04:17:37.964Z,15.42
2018-06-03T04:18:37.916Z,15.40
2018-06-03T04:19:37.920Z,15.42
2018-06-03T04:20:37.823Z,15.39
2018-06-03T04:21:37.780Z,15.44
2018-06-03T04:22:37.730Z,15.46
2018-06-03T04:23:37.685Z,15.36
2018-06-03T04:24:37.672Z,15.40
2018-06-03T04:25:37.598Z,15.42
2018-06-03T04:26:37.545Z,15.51
2018-06-03T04:27:37.532Z,15.43
2018-06-03T04:28:37.453Z,15.39
2018-06-03T04:29:37.406Z,15.40
2018-06-03T04:30:37.367Z,15.49
2018-06-03T04:31:37.316Z,15.43
2018-06-03T04:32:37.323Z,15.40
2018-06-03T04:33:37.227Z,15.52
2018-06-03T04:34:37.182Z,15.52
2018-06-03T04:35:37.129Z,15.58
2018-06-03T04:36:37.085Z,15.62
2018-06-03T04:37:37.070Z,15.70
2018-06-03T04:38:36.998Z,15.59
2018-06-03T04:39:36.945Z,15.70
2018-06-03T04:40:36.936Z,15.77
2018-06-03T04:41:36.854Z,15.80
2018-06-03T04:42:36.892Z,15.77
2018-06-03T04:43:36.764Z,15.80
2018-06-03T04:44:36.717Z,15.80
2018-06-03T04:45:36.673Z,15.82
2018-06-03T04:46:36.625Z,15.84
2018-06-03T04:47:36.610Z,15.91
2018-06-03T04:48:36.535Z,15.92
2018-06-03T04:49:36.520Z,15.97
2018-06-03T04:50:36.443Z,16.04
2018-06-03T04:51:36.402Z,16.13
2018-06-03T04:52:36.349Z,16.13
2018-06-03T04:53:36.343Z,16.15
2018-06-03T04:54:36.263Z,16.15
2018-06-03T04:55:36.212Z,16.20
2018-06-03T04:56:36.169Z,16.20
2018-06-03T04:57:36.122Z,16.16
2018-06-03T04:58:36.112Z,16.24
2018-06-03T04:59:36.063Z,16.26
2018-06-03T05:00:35.985Z,16.21
2018-06-03T05:01:35.975Z,16.17
2018-06-03T05:02:35.894Z,16.17
2018-06-03T05:03:35.846Z,16.16
2018-06-03T05:04:35.803Z,16.23
2018-06-03T05:05:35.797Z,16.16
2018-06-03T05:06:35.720Z,16.13
2018-06-03T05:07:35.666Z,16.20
2018-06-03T05:08:35.619Z,16.17
2018-06-03T05:09:35.578Z,16.17
2018-06-03T05:10:35.569Z,16.17
2018-06-03T05:11:35.484Z,16.28
2018-06-03T05:12:35.437Z,16.21
2018-06-03T05:13:35.391Z,16.28
2018-06-03T05:14:35.345Z,16.32
2018-06-03T05:15:35.329Z,16.29
2018-06-03T05:16:35.256Z,16.33
2018-06-03T05:17:35.209Z,16.42
2018-06-03T05:18:35.164Z,16.33
2018-06-03T05:19:35.117Z,16.46
2018-06-03T05:20:35.105Z,16.49
2018-06-03T05:21:35.026Z,16.54
2018-06-03T05:22:35.044Z,16.54
2018-06-03T05:23:34.937Z,16.58
2018-06-03T05:24:34.889Z,16.74
2018-06-03T05:25:34.878Z,16.68
2018-06-03T05:26:34.800Z,16.71
2018-06-03T05:27:34.758Z,16.78
2018-06-03T05:28:34.762Z,16.78
2018-06-03T05:29:34.665Z,16.83
2018-06-03T05:30:34.620Z,16.89
2018-06-03T05:31:34.574Z,16.84
2018-06-03T05:32:34.538Z,16.96
2018-06-03T05:33:34.522Z,17.01
2018-06-03T05:34:34.438Z,16.93
2018-06-03T05:35:34.396Z,16.91
2018-06-03T05:36:34.379Z,17.05
2018-06-03T05:37:34.304Z,17.02
2018-06-03T05:38:34.265Z,17.14
2018-06-03T05:39:34.252Z,17.20
2018-06-03T05:40:34.172Z,17.16
2018-06-03T05:41:34.128Z,17.20
2018-06-03T05:42:34.091Z,17.14
2018-06-03T05:43:34.030Z,17.26
2018-06-03T05:44:34.024Z,17.26
2018-06-03T05:45:33.943Z,17.27
2018-06-03T05:46:33.897Z,17.29
2018-06-03T05:47:33.883Z,17.34
2018-06-03T05:48:33.854Z,17.36
2018-06-03T05:49:33.773Z,17.36
2018-06-03T05:50:33.722Z,17.44
2018-06-03T05:51:33.678Z,17.42
2018-06-03T05:52:33.629Z,17.36
2018-06-03T05:53:33.617Z,17.36
2018-06-03T05:54:33.546Z,17.34
2018-06-03T05:55:33.533Z,17.38
2018-06-03T05:56:33.450Z,17.46
2018-06-03T05:57:33.411Z,17.49
2018-06-03T05:58:33.362Z,17.46
2018-06-03T05:59:33.323Z,17.57
2018-06-03T06:00:33.306Z,17.51
2018-06-03T06:01:33.230Z,17.52
2018-06-03T06:02:33.180Z,17.59
2018-06-03T06:03:33.137Z,17.56
2018-06-03T06:04:33.102Z,17.60
2018-06-03T06:05:33.080Z,17.63
2018-06-03T06:06:33.011Z,17.68
2018-06-03T06:07:32.960Z,17.79
2018-06-03T06:08:32.914Z,17.72
2018-06-03T06:09:32.869Z,17.72
2018-06-03T06:10:32.862Z,17.79
2018-06-03T06:11:32.786Z,17.79
2018-06-03T06:12:32.744Z,17.82
2018-06-03T06:13:32.695Z,17.80
2018-06-03T06:14:32.654Z,17.83
2018-06-03T06:15:32.636Z,17.86
2018-06-03T06:16:32.610Z,17.92
2018-06-03T06:17:32.515Z,17.92
2018-06-03T06:18:32.478Z,17.87
2018-06-03T06:19:32.434Z,18.00
2018-06-03T06:20:32.390Z,18.01
2018-06-03T06:21:32.388Z,18.01
2018-06-03T06:22:32.299Z,18.01
2018-06-03T06:23:32.253Z,18.05
2018-06-03T06:24:32.211Z,18.03
2018-06-03T06:25:32.159Z,18.01
2018-06-03T06:26:32.154Z,17.98
2018-06-03T06:27:32.124Z,18.10
2018-06-03T06:28:32.032Z,18.04
2018-06-03T06:29:31.985Z,18.05
2018-06-03T06:30:31.936Z,18.07
2018-06-03T06:31:31.896Z,18.08
2018-06-03T06:32:31.879Z,18.11
2018-06-03T06:33:31.808Z,18.08
2018-06-03T06:34:31.762Z,18.16
2018-06-03T06:35:31.719Z,18.16
2018-06-03T06:36:31.675Z,18.23
2018-06-03T06:37:31.660Z,18.34
2018-06-03T06:38:31.618Z,18.29
2018-06-03T06:39:31.544Z,18.38
2018-06-03T06:40:31.497Z,18.37
2018-06-03T06:41:31.455Z,18.40
2018-06-03T06:42:31.411Z,18.40
2018-06-03T06:43:31.409Z,18.43
2018-06-03T06:44:31.374Z,18.44
2018-06-03T06:45:31.278Z,18.50
2018-06-03T06:46:31.234Z,18.55
2018-06-03T06:47:31.190Z,18.52
2018-06-03T06:48:31.190Z,18.65
2018-06-03T06:49:31.105Z,18.55
2018-06-03T06:50:31.061Z,18.62
2018-06-03T06:51:31.017Z,18.65
2018-06-03T06:52:30.974Z,18.73
2018-06-03T06:53:30.969Z,18.74
2018-06-03T06:54:30.893Z,18.77
2018-06-03T06:55:30.843Z,18.71
2018-06-03T06:56:30.834Z,18.84
2018-06-03T06:57:30.757Z,18.98
2018-06-03T06:58:30.711Z,18.98
2018-06-03T06:59:30.710Z,18.93
2018-06-03T07:00:30.623Z,18.99
2018-06-03T07:01:30.618Z,19.09
2018-06-03T07:02:30.546Z,19.19
2018-06-03T07:03:30.493Z,19.26
2018-06-03T07:04:30.454Z,19.31
2018-06-03T07:05:30.408Z,19.31
2018-06-03T07:06:30.448Z,19.26
2018-06-03T07:07:30.320Z,19.29
2018-06-03T07:08:30.280Z,19.30
2018-06-03T07:09:30.237Z,19.27
2018-06-03T07:10:30.197Z,19.37
2018-06-03T07:11:30.187Z,19.49
2018-06-03T07:12:30.105Z,19.47
2018-06-03T07:13:30.066Z,19.51
2018-06-03T07:14:30.060Z,19.51
2018-06-03T07:15:29.977Z,19.52
2018-06-03T07:16:29.966Z,19.63
2018-06-03T07:17:29.890Z,19.71
2018-06-03T07:18:29.849Z,19.76
2018-06-03T07:19:29.804Z,19.73
2018-06-03T07:20:29.802Z,19.89
2018-06-03T07:21:29.718Z,19.91
2018-06-03T07:22:29.682Z,19.92
2018-06-03T07:23:29.631Z,19.96
2018-06-03T07:24:29.590Z,20.02
2018-06-03T07:25:29.585Z,20.06
2018-06-03T07:26:29.504Z,20.14
2018-06-03T07:27:29.458Z,20.11
2018-06-03T07:28:29.417Z,20.24
2018-06-03T07:29:29.383Z,20.29
2018-06-03T07:30:29.366Z,20.29
2018-06-03T07:31:29.288Z,20.39
2018-06-03T07:32:29.286Z,20.44
2018-06-03T07:33:29.204Z,20.48
2018-06-03T07:34:29.163Z,20.56
2018-06-03T07:35:29.120Z,20.69
2018-06-03T07:36:29.077Z,20.70
2018-06-03T07:37:29.065Z,20.81
2018-06-03T07:38:29.036Z,20.88
2018-06-03T07:39:28.949Z,20.88
2018-06-03T07:40:28.909Z,21.02
2018-06-03T07:41:28.864Z,21.00
2018-06-03T07:42:28.825Z,20.90
2018-06-03T07:43:28.812Z,20.99
2018-06-03T07:44:28.774Z,21.03
2018-06-03T07:45:28.696Z,21.18
2018-06-03T07:46:28.655Z,21.20
2018-06-03T07:47:28.613Z,21.30
2018-06-03T07:48:28.571Z,21.36
2018-06-03T07:49:28.578Z,21.35
2018-06-03T07:50:28.556Z,21.39
2018-06-03T07:51:28.477Z,21.33
2018-06-03T07:52:28.403Z,21.37
2018-06-03T07:53:28.359Z,21.51
2018-06-03T07:54:28.321Z,21.52
2018-06-03T07:55:28.275Z,21.57
2018-06-03T07:56:28.284Z,21.61
2018-06-03T07:57:28.196Z,21.69
2018-06-03T07:58:28.149Z,21.77
2018-06-03T07:59:28.104Z,21.88
2018-06-03T08:00:28.065Z,21.93
2018-06-03T08:01:28.056Z,21.98
2018-06-03T08:02:27.980Z,22.00
2018-06-03T08:03:27.937Z,22.02
2018-06-03T08:04:27.931Z,22.00
2018-06-03T08:05:27.855Z,22.14
2018-06-03T08:06:27.852Z,22.14
2018-06-03T08:07:27.770Z,22.18
2018-06-03T08:08:27.729Z,22.33
2018-06-03T08:09:27.737Z,22.47
2018-06-03T08:10:27.648Z,22.59
2018-06-03T08:11:27.604Z,22.60
2018-06-03T08:12:27.560Z,22.65
2018-06-03T08:13:27.524Z,22.85
2018-06-03T08:14:27.532Z,22.90
2018-06-03T08:15:27.440Z,22.96
2018-06-03T08:16:27.406Z,23.10
2018-06-03T08:17:27.359Z,23.17
2018-06-03T08:18:27.316Z,23.10
2018-06-03T08:19:27.312Z,23.02
2018-06-03T08:20:27.232Z,23.00
2018-06-03T08:21:27.236Z,23.05
2018-06-03T08:22:27.151Z,23.15
2018-06-03T08:23:27.112Z,23.15
2018-06-03T08:24:27.068Z,23.15
2018-06-03T08:25:27.030Z,23.18
2018-06-03T08:26:27.033Z,23.34
2018-06-03T08:27:26.948Z,23.44
2018-06-03T08:28:26.912Z,23.62
2018-06-03T08:29:26.865Z,23.71
2018-06-03T08:30:26.827Z,23.81
2018-06-03T08:31:26.814Z,23.87
2018-06-03T08:32:26.744Z,23.98
2018-06-03T08:33:26.700Z,24.03
2018-06-03T08:34:26.693Z,24.20
2018-06-03T08:35:26.618Z,24.30
2018-06-03T08:36:26.581Z,24.36
2018-06-03T08:37:26.540Z,24.28
2018-06-03T08:38:26.532Z,24.38
2018-06-03T08:39:26.489Z,24.55
2018-06-03T08:40:26.416Z,24.68
2018-06-03T08:41:26.377Z,24.81
2018-06-03T08:42:26.338Z,25.01
2018-06-03T08:43:26.329Z,25.11
2018-06-03T08:44:26.258Z,25.21
2018-06-03T08:45:26.220Z,25.31
2018-06-03T08:46:26.215Z,25.55
2018-06-03T08:47:26.136Z,25.68
2018-06-03T08:48:26.096Z,25.85
2018-06-03T08:49:26.058Z,26.05
2018-06-03T08:50:26.022Z,26.22
2018-06-03T08:51:26.010Z,26.36
2018-06-03T08:52:25.938Z,26.40
2018-06-03T08:53:25.903Z,26.58
2018-06-03T08:54:25.861Z,26.45
2018-06-03T08:55:25.820Z,26.60
2018-06-03T08:56:25.813Z,26.80
2018-06-03T08:57:25.745Z,26.89
2018-06-03T08:58:25.709Z,26.97
2018-06-03T08:59:25.669Z,27.05
2018-06-03T09:00:25.671Z,27.20
2018-06-03T09:01:25.628Z,27.21
2018-06-03T09:02:25.544Z,27.36
2018-06-03T09:03:25.509Z,27.39
2018-06-03T09:04:25.532Z,27.49
2018-06-03T09:05:25.431Z,27.68
2018-06-03T09:06:25.436Z,27.77
2018-06-03T09:07:25.352Z,27.85
2018-06-03T09:08:25.313Z,28.01
2018-06-03T09:09:25.282Z,27.95
2018-06-03T09:10:25.234Z,27.92
2018-06-03T09:11:25.240Z,27.60
2018-06-03T09:12:25.159Z,27.40
2018-06-03T09:13:25.120Z,27.60
2018-06-03T09:14:25.085Z,27.78
2018-06-03T09:15:25.047Z,27.82
2018-06-03T09:16:25.038Z,27.74
2018-06-03T09:17:24.970Z,27.87
2018-06-03T09:18:24.933Z,28.02
2018-06-03T09:19:24.918Z,28.02
2018-06-03T09:20:24.854Z,28.04
2018-06-03T09:21:24.841Z,27.87
2018-06-03T09:22:24.779Z,27.59
2018-06-03T09:23:24.742Z,27.29
2018-06-03T09:24:24.703Z,27.00
2018-06-03T09:25:24.705Z,26.62
2018-06-03T09:26:24.627Z,26.55
2018-06-03T09:27:24.589Z,26.45
2018-06-03T09:28:24.550Z,26.71
2018-06-03T09:29:24.513Z,26.74
2018-06-03T09:30:24.504Z,26.71
2018-06-03T09:31:24.460Z,26.59
2018-06-03T09:32:24.398Z,26.37
2018-06-03T09:33:24.373Z,26.44
2018-06-03T09:34:24.331Z,26.47
2018-06-03T09:35:24.284Z,26.65
2018-06-03T09:36:24.270Z,26.81
2018-06-03T09:37:24.212Z,27.17
2018-06-03T09:38:24.170Z,27.36
2018-06-03T09:39:24.129Z,27.22
2018-06-03T09:40:24.094Z,27.29
2018-06-03T09:41:24.096Z,27.33
2018-06-03T09:42:24.022Z,27.35
2018-06-03T09:43:24.007Z,27.58
2018-06-03T09:44:23.977Z,27.90
2018-06-03T09:45:23.903Z,28.14
2018-06-03T09:46:23.903Z,28.42
2018-06-03T09:47:23.869Z,28.57
2018-06-03T09:48:23.793Z,28.76
2018-06-03T09:49:23.754Z,28.79
2018-06-03T09:50:23.737Z,29.04
2018-06-03T09:51:23.679Z,29.17
2018-06-03T09:52:23.682Z,29.17
2018-06-03T09:53:23.616Z,29.31
2018-06-03T09:54:23.567Z,29.45
2018-06-03T09:55:23.533Z,29.54
2018-06-03T09:56:23.491Z,29.63
2018-06-03T09:57:23.489Z,29.56
2018-06-03T09:58:23.419Z,28.97
2018-06-03T09:59:23.419Z,28.30
2018-06-03T10:00:23.350Z,28.12
2018-06-03T10:01:23.306Z,28.02
2018-06-03T10:02:23.270Z,28.01
2018-06-03T10:03:23.233Z,27.74
2018-06-03T10:04:23.226Z,27.21
2018-06-03T10:05:23.192Z,27.10
2018-06-03T10:06:23.119Z,27.15
2018-06-03T10:07:23.084Z,27.35
2018-06-03T10:08:23.047Z,27.70
2018-06-03T10:09:23.009Z,28.14
2018-06-03T10:10:23.003Z,28.27
2018-06-03T10:11:22.950Z,28.42
2018-06-03T10:12:22.898Z,28.56
2018-06-03T10:13:22.866Z,28.14
2018-06-03T10:14:22.823Z,27.89
2018-06-03T10:15:22.818Z,27.63
2018-06-03T10:16:22.757Z,27.59
2018-06-03T10:17:22.712Z,27.71
2018-06-03T10:18:22.675Z,27.85
2018-06-03T10:19:22.678Z,27.96
2018-06-03T10:20:22.605Z,28.26
2018-06-03T10:21:22.604Z,28.30
2018-06-03T10:22:22.530Z,28.25
2018-06-03T10:23:22.493Z,28.26
2018-06-03T10:24:22.454Z,28.26
2018-06-03T10:25:22.420Z,27.93
2018-06-03T10:26:22.420Z,27.71
2018-06-03T10:27:22.347Z,27.37
2018-06-03T10:28:22.329Z,27.20
2018-06-03T10:29:22.268Z,27.18
2018-06-03T10:30:22.262Z,27.10
2018-06-03T10:31:22.194Z,26.99
2018-06-03T10:32:22.159Z,26.97
2018-06-03T10:33:22.121Z,27.00
2018-06-03T10:34:22.120Z,26.99
2018-06-03T10:35:22.047Z,27.15
2018-06-03T10:36:22.010Z,27.14
2018-06-03T10:37:22.008Z,27.30
2018-06-03T10:38:21.937Z,27.40
2018-06-03T10:39:21.897Z,27.20
2018-06-03T10:40:21.894Z,26.75
2018-06-03T10:41:21.826Z,26.53
2018-06-03T10:42:21.791Z,26.60
2018-06-03T10:43:21.751Z,26.25
2018-06-03T10:44:21.712Z,26.26
2018-06-03T10:45:21.706Z,26.43
2018-06-03T10:46:21.641Z,26.78
2018-06-03T10:47:21.601Z,26.74
2018-06-03T10:48:21.563Z,26.80
2018-06-03T10:49:21.526Z,26.84
2018-06-03T10:50:21.520Z,26.80
2018-06-03T10:51:21.451Z,27.03
2018-06-03T10:52:21.411Z,27.26
2018-06-03T10:53:21.378Z,27.37
2018-06-03T10:54:21.363Z,27.33
2018-06-03T10:55:21.325Z,27.63
2018-06-03T10:56:21.260Z,27.83
2018-06-03T10:57:21.231Z,27.75
2018-06-03T10:58:21.188Z,27.65
2018-06-03T10:59:21.150Z,27.80
2018-06-03T11:00:21.141Z,27.83
2018-06-03T11:01:21.076Z,27.93
2018-06-03T11:02:21.061Z,28.01
2018-06-03T11:03:21.000Z,28.05
2018-06-03T11:04:20.963Z,28.22
2018-06-03T11:05:20.925Z,28.48
2018-06-03T11:06:20.890Z,28.62
2018-06-03T11:07:20.880Z,28.59
2018-06-03T11:08:20.817Z,28.32
2018-06-03T11:09:20.815Z,28.39
2018-06-03T11:10:20.745Z,28.70
2018-06-03T11:11:20.704Z,28.70
2018-06-03T11:12:20.675Z,28.39
2018-06-03T11:13:20.678Z,28.35
2018-06-03T11:14:20.593Z,28.60
2018-06-03T11:15:20.558Z,28.98
2018-06-03T11:16:20.524Z,29.41
2018-06-03T11:17:20.484Z,29.73
2018-06-03T11:18:20.481Z,29.97
2018-06-03T11:19:20.410Z,30.27
2018-06-03T11:20:20.382Z,30.51
2018-06-03T11:21:20.339Z,30.68
2018-06-03T11:22:20.345Z,31.03
2018-06-03T11:23:20.266Z,31.28
2018-06-03T11:24:20.231Z,31.24
2018-06-03T11:25:20.190Z,31.28
2018-06-03T11:26:20.163Z,31.06
2018-06-03T11:27:20.156Z,31.17
2018-06-03T11:28:20.084Z,31.24
2018-06-03T11:29:20.049Z,31.47
2018-06-03T11:30:20.065Z,31.65
2018-06-03T11:31:19.975Z,31.49
2018-06-03T11:32:19.940Z,31.51
2018-06-03T11:33:19.905Z,31.73
2018-06-03T11:34:19.869Z,31.90
2018-06-03T11:35:19.872Z,32.09
2018-06-03T11:36:19.798Z,32.27
2018-06-03T11:37:19.764Z,32.59
2018-06-03T11:38:19.732Z,32.67
2018-06-03T11:39:19.716Z,32.71
2018-06-03T11:40:19.658Z,32.78
2018-06-03T11:41:19.622Z,32.93
2018-06-03T11:42:19.585Z,32.86
2018-06-03T11:43:19.553Z,32.85
2018-06-03T11:44:19.543Z,32.52
2018-06-03T11:45:19.483Z,32.15
2018-06-03T11:46:19.493Z,31.99
2018-06-03T11:47:19.418Z,31.77
2018-06-03T11:48:19.460Z,31.84
2018-06-03T11:49:19.342Z,31.66
2018-06-03T11:50:19.310Z,31.58
2018-06-03T11:51:19.317Z,31.58
2018-06-03T11:52:19.242Z,31.66
2018-06-03T11:53:19.204Z,31.84
2018-06-03T11:54:19.169Z,31.90
2018-06-03T11:55:19.136Z,31.96
2018-06-03T11:56:19.142Z,31.97
2018-06-03T11:57:19.063Z,31.90
2018-06-03T11:58:19.029Z,31.39
2018-06-03T11:59:18.994Z,31.25
2018-06-03T12:00:18.960Z,31.25
2018-06-03T12:01:18.958Z,31.17
2018-06-03T12:02:18.927Z,31.05
2018-06-03T12:03:18.860Z,30.92
2018-06-03T12:04:18.847Z,30.87
2018-06-03T12:05:18.788Z,30.78
2018-06-03T12:06:18.754Z,30.68
2018-06-03T12:07:18.718Z,30.66
2018-06-03T12:08:18.683Z,30.68
2018-06-03T12:09:18.670Z,30.59
2018-06-03T12:10:18.648Z,30.44
2018-06-03T12:11:18.616Z,30.43
2018-06-03T12:12:18.542Z,30.25
2018-06-03T12:13:18.508Z,30.08
2018-06-03T12:14:18.476Z,29.98
2018-06-03T12:15:18.437Z,30.03
2018-06-03T12:16:18.434Z,29.98
2018-06-03T12:17:18.367Z,29.93
2018-06-03T12:18:18.333Z,30.15
2018-06-03T12:19:18.300Z,30.18
2018-06-03T12:20:18.301Z,30.19
2018-06-03T12:21:18.227Z,30.25
2018-06-03T12:22:18.223Z,30.25
2018-06-03T12:23:18.159Z,30.13
2018-06-03T12:24:18.118Z,30.00
2018-06-03T12:25:18.118Z,29.79
2018-06-03T12:26:18.050Z,29.50
2018-06-03T12:27:18.011Z,29.31
2018-06-03T12:28:17.976Z,29.17
2018-06-03T12:29:17.975Z,28.94
2018-06-03T12:30:17.905Z,28.89
2018-06-03T12:31:17.869Z,28.59
2018-06-03T12:32:17.833Z,28.41
2018-06-03T12:33:17.800Z,28.41
2018-06-03T12:34:17.799Z,28.35
2018-06-03T12:35:17.726Z,28.26
2018-06-03T12:36:17.689Z,28.25
2018-06-03T12:37:17.657Z,28.25
2018-06-03T12:38:17.653Z,28.26
2018-06-03T12:39:17.584Z,28.22
2018-06-03T12:40:17.595Z,28.20
2018-06-03T12:41:17.515Z,28.56
2018-06-03T12:42:17.477Z,28.67
2018-06-03T12:43:17.440Z,29.05
2018-06-03T12:44:17.401Z,29.34
2018-06-03T12:45:17.399Z,29.71
2018-06-03T12:46:17.331Z,29.88
2018-06-03T12:47:17.296Z,30.16
2018-06-03T12:48:17.296Z,30.31
2018-06-03T12:49:17.223Z,30.15
2018-06-03T12:50:17.233Z,30.25
2018-06-03T12:51:17.148Z,30.02
2018-06-03T12:52:17.123Z,29.95