createdAt,value
2023-04-26T00:00:48.418Z,78.93
2023-04-26T00:03:16.699Z,79.36
2023-04-26T00:05:44.467Z,79.26
2023-04-26T00:08:12.807Z,79.25
2023-04-26T00:10:41.056Z,78.63
2023-04-26T00:13:09.163Z,80.14
2023-04-26T00:15:37.260Z,79.53
2023-04-26T00:18:05.373Z,80.59
2023-04-26T00:20:32.982Z,80.24
2023-04-26T00:23:00.959Z,79.32
2023-04-26T00:25:28.602Z,80.42
2023-04-26T00:27:56.505Z,80.64
2023-04-26T00:30:24.215Z,80.28
2023-04-26T00:32:52.289Z,80.61
2023-04-26T00:35:20.379Z,80.68
2023-04-26T00:37:48.343Z,79.22
2023-04-26T00:40:17.468Z,79.78
2023-04-26T00:42:45.897Z,80.82
2023-04-26T00:45:13.576Z,81.65
2023-04-26T00:47:41.570Z,80.66
2023-04-26T00:50:10.753Z,80.50
2023-04-26T00:52:39.062Z,80.46
2023-04-26T00:55:07.572Z,80.55
2023-04-26T00:57:35.773Z,79.34
2023-04-26T01:00:03.773Z,80.85
2023-04-26T01:02:32.660Z,81.42
2023-04-26T01:05:00.577Z,81.48
2023-04-26T01:07:28.562Z,81.55
2023-04-26T01:09:56.887Z,80.35
2023-04-26T01:12:24.944Z,80.81
2023-04-26T01:14:53.083Z,80.07
2023-04-26T01:17:21.087Z,78.63
2023-04-26T01:19:49.479Z,77.28
2023-04-26T01:22:18.143Z,76.69
2023-04-26T01:24:47.191Z,76.40
2023-04-26T01:27:15.173Z,75.96
2023-04-26T01:29:43.242Z,76.26
2023-04-26T01:32:12.161Z,76.72
2023-04-26T01:34:39.779Z,76.36
2023-04-26T01:37:08.030Z,76.44
2023-04-26T01:39:36.951Z,75.95
2023-04-26T01:42:05.292Z,75.88
2023-04-26T01:44:33.075Z,75.32
2023-04-26T01:47:03.319Z,75.92
2023-04-26T01:49:30.900Z,76.79
2023-04-26T01:51:59.736Z,77.00
2023-04-26T01:54:27.535Z,78.11
2023-04-26T01:56:55.862Z,77.94
2023-04-26T01:59:23.540Z,77.34
2023-04-26T02:01:51.567Z,77.43
2023-04-26T02:04:19.309Z,76.69
2023-04-26T02:06:47.258Z,77.17
2023-04-26T02:09:18.437Z,78.05
2023-04-26T02:11:46.479Z,78.37
2023-04-26T02:14:14.119Z,79.20
2023-04-26T02:16:43.672Z,79.42
2023-04-26T02:19:11.402Z,78.77
2023-04-26T02:21:55.268Z,78.31
2023-04-26T02:24:24.003Z,77.39
2023-04-26T02:26:53.371Z,77.68
2023-04-26T02:29:29.419Z,77.22
2023-04-26T02:32:05.402Z,76.73
2023-04-26T02:34:33.213Z,76.99
2023-04-26T02:37:01.915Z,77.74
2023-04-26T02:39:29.528Z,75.43
2023-04-26T02:41:57.945Z,75.66
2023-04-26T02:44:25.742Z,75.16
2023-04-26T02:46:53.799Z,75.11
2023-04-26T02:49:21.540Z,73.85
2023-04-26T02:51:49.612Z,73.14
2023-04-26T02:54:17.616Z,72.11
2023-04-26T02:56:45.722Z,72.32
2023-04-26T02:59:13.629Z,73.42
2023-04-26T03:01:41.643Z,73.69
2023-04-26T03:04:09.524Z,71.97
2023-04-26T03:06:38.809Z,71.07
2023-04-26T03:09:06.556Z,74.55
2023-04-26T03:11:34.808Z,73.85
2023-04-26T03:14:03.341Z,73.83
2023-04-26T03:16:32.142Z,73.37
2023-04-26T03:18:59.876Z,77.67
2023-04-26T03:21:28.222Z,76.86
2023-04-26T03:23:56.364Z,77.37
2023-04-26T03:26:24.291Z,79.73
2023-04-26T03:28:52.462Z,79.18
2023-04-26T03:31:22.190Z,82.00
2023-04-26T03:33:50.184Z,81.79
2023-04-26T03:36:18.132Z,80.24
2023-04-26T03:38:46.340Z,80.72
2023-04-26T03:41:15.762Z,80.82
2023-04-26T03:43:43.435Z,81.81
2023-04-26T03:46:11.669Z,83.37
2023-04-26T03:48:39.313Z,83.99
2023-04-26T03:51:07.300Z,83.53
2023-04-26T03:53:34.895Z,83.88
2023-04-26T03:56:02.853Z,84.01
2023-04-26T03:58:32.022Z,84.40
2023-04-26T04:01:00.004Z,84.16
2023-04-26T04:03:30.267Z,84.86
2023-04-26T04:05:58.511Z,84.68
2023-04-26T04:08:26.210Z,84.10
2023-04-26T04:10:54.234Z,82.98
2023-04-26T04:13:22.021Z,82.46
2023-04-26T04:15:51.972Z,83.31
2023-04-26T04:18:19.929Z,83.82
2023-04-26T04:20:48.284Z,85.23
2023-04-26T04:23:16.092Z,85.00
2023-04-26T04:25:45.915Z,84.47
2023-04-26T04:28:15.067Z,82.80
2023-04-26T04:30:44.426Z,84.14
2023-04-26T04:33:12.590Z,84.08
2023-04-26T04:35:42.034Z,82.17
2023-04-26T04:38:09.836Z,82.03
2023-04-26T04:40:38.086Z,82.81
2023-04-26T04:43:05.759Z,81.97
2023-04-26T04:45:34.253Z,81.47
2023-04-26T04:48:02.377Z,81.39
2023-04-26T04:50:32.385Z,82.75
2023-04-26T04:53:00.046Z,82.09
2023-04-26T04:55:28.635Z,80.92
2023-04-26T04:57:56.713Z,80.46
2023-04-26T05:00:24.869Z,80.65
2023-04-26T05:03:05.011Z,81.29
2023-04-26T05:05:33.203Z,80.55
2023-04-26T05:08:01.350Z,79.83
2023-04-26T05:10:29.313Z,77.41
2023-04-26T05:12:58.172Z,76.96
2023-04-26T05:15:26.175Z,77.57
2023-04-26T05:17:56.237Z,77.53
2023-04-26T05:20:26.302Z,77.42
2023-04-26T05:22:54.186Z,77.11
2023-04-26T05:25:23.116Z,76.54
2023-04-26T05:27:57.017Z,76.30
2023-04-26T05:30:42.183Z,75.47
2023-04-26T05:33:22.172Z,75.28
2023-04-26T05:35:58.460Z,73.96
2023-04-26T05:38:26.237Z,73.87
2023-04-26T05:40:54.119Z,73.18
2023-04-26T05:43:21.834Z,73.86
2023-04-26T05:45:56.809Z,72.48
2023-04-26T05:48:26.280Z,71.13
2023-04-26T05:50:54.289Z,70.99
2023-04-26T05:53:21.964Z,71.06
2023-04-26T05:55:50.021Z,72.10
2023-04-26T05:58:17.733Z,70.33
2023-04-26T06:00:48.308Z,70.13
2023-04-26T06:03:16.495Z,69.27
2023-04-26T06:05:44.885Z,68.55
2023-04-26T06:08:12.608Z,68.07
2023-04-26T06:10:40.714Z,67.50
2023-04-26T06:13:08.363Z,66.34
2023-04-26T06:15:39.271Z,65.48
2023-04-26T06:18:07.603Z,63.94
2023-04-26T06:20:36.348Z,63.85
2023-04-26T06:23:07.688Z,63.84
2023-04-26T06:25:37.336Z,63.72
2023-04-26T06:28:05.426Z,62.30
2023-04-26T06:30:35.387Z,61.15
2023-04-26T06:33:03.900Z,59.09
2023-04-26T06:35:33.561Z,55.65
2023-04-26T06:38:02.655Z,55.43
2023-04-26T06:40:30.640Z,54.70
2023-04-26T06:42:58.241Z,54.08
2023-04-26T06:45:41.479Z,53.40
2023-04-26T06:48:12.453Z,52.28
2023-04-26T06:50:40.670Z,51.55
2023-04-26T06:53:08.528Z,51.77
2023-04-26T06:55:36.806Z,51.37
2023-04-26T06:58:04.451Z,49.59
2023-04-26T07:00:32.371Z,46.49
2023-04-26T07:03:00.052Z,45.44
2023-04-26T07:05:28.043Z,44.46
2023-04-26T07:07:55.684Z,44.32
2023-04-26T07:10:24.111Z,45.10
2023-04-26T07:12:51.984Z,44.76
2023-04-26T07:15:20.084Z,44.76
2023-04-26T07:17:47.770Z,44.23
2023-04-26T07:20:20.022Z,43.87
2023-04-26T07:22:48.028Z,43.21
2023-04-26T07:25:16.396Z,42.13
2023-04-26T07:27:44.127Z,42.34
2023-04-26T07:30:12.223Z,42.08
2023-04-26T07:32:39.957Z,41.84
2023-04-26T07:35:08.880Z,40.92
2023-04-26T07:37:36.472Z,41.55
2023-04-26T07:40:05.286Z,41.84
2023-04-26T07:42:32.929Z,42.08
2023-04-26T07:45:01.162Z,42.78
2023-04-26T07:47:28.819Z,42.55
2023-04-26T07:49:56.812Z,43.65
2023-04-26T07:52:24.428Z,43.33
2023-04-26T07:54:52.344Z,42.88
2023-04-26T07:57:19.990Z,42.70
2023-04-26T07:59:47.955Z,42.83
2023-04-26T08:02:15.679Z,42.64
2023-04-26T08:04:49.045Z,44.67
2023-04-26T08:07:17.200Z,45.34
2023-04-26T08:09:45.372Z,44.20
2023-04-26T08:12:13.128Z,43.53
2023-04-26T08:14:41.235Z,42.69
2023-04-26T08:17:12.558Z,43.93
2023-04-26T08:19:41.544Z,43.50
2023-04-26T08:22:09.196Z,43.43
2023-04-26T08:24:37.202Z,43.75
2023-04-26T08:27:07.493Z,44.10
2023-04-26T08:29:35.502Z,42.90
2023-04-26T08:32:03.129Z,43.69
2023-04-26T08:34:31.188Z,43.19
2023-04-26T08:36:58.795Z,43.37
2023-04-26T08:39:26.964Z,42.60
2023-04-26T08:41:57.667Z,42.95
2023-04-26T08:44:26.058Z,44.31
2023-04-26T08:46:56.477Z,43.61
2023-04-26T08:49:24.399Z,44.48
2023-04-26T08:51:53.672Z,44.20
2023-04-26T08:54:22.289Z,43.58
2023-04-26T08:56:49.935Z,44.05
2023-04-26T08:59:18.630Z,43.07
2023-04-26T09:01:46.511Z,42.66
2023-04-26T09:04:14.747Z,42.33
2023-04-26T09:06:43.929Z,43.00
2023-04-26T09:09:14.020Z,43.40
2023-04-26T09:11:54.692Z,43.54
2023-04-26T09:14:22.809Z,43.05
2023-04-26T09:16:50.480Z,43.12
2023-04-26T09:19:18.941Z,42.36
2023-04-26T09:21:46.933Z,42.54
2023-04-26T09:24:15.509Z,41.53
2023-04-26T09:26:43.208Z,41.66
2023-04-26T09:29:12.759Z,41.12
2023-04-26T09:31:41.911Z,39.93
2023-04-26T09:34:10.917Z,42.51
2023-04-26T09:36:48.438Z,44.57
2023-04-26T09:39:30.778Z,44.09
2023-04-26T09:41:58.530Z,43.76
2023-04-26T09:44:26.711Z,43.39
2023-04-26T09:47:06.449Z,43.29
2023-04-26T09:49:45.610Z,42.77
2023-04-26T09:52:13.382Z,43.53
2023-04-26T09:54:44.264Z,44.34
2023-04-26T09:57:13.178Z,43.76
2023-04-26T09:59:43.200Z,42.44
2023-04-26T10:02:14.479Z,42.29
2023-04-26T10:04:44.658Z,43.96
2023-04-26T10:07:13.258Z,42.80
2023-04-26T10:09:42.203Z,41.39
2023-04-26T10:12:11.218Z,40.61
2023-04-26T10:14:39.352Z,38.74
2023-04-26T10:17:07.555Z,38.95
2023-04-26T10:19:36.353Z,39.44
2023-04-26T10:22:24.231Z,42.06
2023-04-26T10:24:54.162Z,42.82
2023-04-26T10:27:40.300Z,43.58
2023-04-26T10:30:09.549Z,41.02
2023-04-26T10:32:53.412Z,42.27
2023-04-26T10:35:22.031Z,42.88
2023-04-26T10:38:01.707Z,41.24
2023-04-26T10:40:32.036Z,41.58
2023-04-26T10:43:12.112Z,42.20
2023-04-26T10:45:40.699Z,41.04
2023-04-26T10:48:18.636Z,42.79
2023-04-26T10:50:59.507Z,41.67
2023-04-26T10:53:33.223Z,41.69
2023-04-26T10:56:01.243Z,40.35
2023-04-26T10:58:30.224Z,40.76
2023-04-26T11:01:18.106Z,39.02
2023-04-26T11:03:58.409Z,39.43
2023-04-26T11:06:27.441Z,40.61
2023-04-26T11:11:27.261Z,41.39
2023-04-26T11:13:56.599Z,43.89
2023-04-26T11:16:29.205Z,42.07
2023-04-26T11:18:56.883Z,40.25
2023-04-26T11:21:27.081Z,40.19
2023-04-26T11:23:55.497Z,40.55
2023-04-26T11:26:24.890Z,43.40
2023-04-26T11:28:54.065Z,42.74
2023-04-26T11:31:23.551Z,38.22
2023-04-26T11:33:51.144Z,36.99
2023-04-26T11:36:19.965Z,38.79
2023-04-26T11:38:47.743Z,38.57
2023-04-26T11:41:15.759Z,36.51
2023-04-26T11:43:43.563Z,36.95
2023-04-26T11:46:11.718Z,37.56
2023-04-26T11:48:39.872Z,38.36
2023-04-26T11:51:08.723Z,37.76
2023-04-26T11:53:40.634Z,37.69
2023-04-26T11:56:18.539Z,37.05
2023-04-26T11:58:50.489Z,38.38
2023-04-26T12:01:29.264Z,36.15
2023-04-26T12:04:00.065Z,36.36
2023-04-26T12:06:33.108Z,36.86
2023-04-26T12:09:06.736Z,35.35
2023-04-26T12:11:34.666Z,35.08
2023-04-26T12:14:02.442Z,35.86
2023-04-26T12:16:30.511Z,38.25
2023-04-26T12:18:58.122Z,39.81
2023-04-26T12:21:28.107Z,38.65
2023-04-26T12:23:57.537Z,37.04
2023-04-26T12:26:40.458Z,34.83
2023-04-26T12:29:08.105Z,35.51
2023-04-26T12:31:36.121Z,37.61
2023-04-26T12:34:03.709Z,37.59
2023-04-26T12:36:31.901Z,39.89
2023-04-26T12:39:01.043Z,38.94
2023-04-26T12:41:28.993Z,38.28
2023-04-26T12:43:57.077Z,36.49
2023-04-26T12:46:26.348Z,35.14
2023-04-26T12:48:54.124Z,35.29
2023-04-26T12:51:22.053Z,34.96
2023-04-26T12:53:50.396Z,33.87
2023-04-26T12:56:18.364Z,33.22
2023-04-26T12:58:46.019Z,35.88
2023-04-26T13:01:14.396Z,34.84
2023-04-26T13:03:42.871Z,35.87
2023-04-26T13:06:10.927Z,36.16
2023-04-26T13:08:38.498Z,32.33
2023-04-26T13:11:06.764Z,32.69
2023-04-26T13:13:42.993Z,30.93
2023-04-26T13:16:12.917Z,31.30
2023-04-26T13:18:41.646Z,33.09
2023-04-26T13:21:09.575Z,32.38
2023-04-26T13:23:37.106Z,32.68
2023-04-26T13:26:05.266Z,30.51
2023-04-26T13:28:32.867Z,32.09
2023-04-26T13:31:00.964Z,31.16
2023-04-26T13:33:29.083Z,30.92
2023-04-26T13:35:57.114Z,30.19
2023-04-26T13:38:26.156Z,32.28
2023-04-26T13:40:54.930Z,32.08
2023-04-26T13:43:22.717Z,29.56
2023-04-26T13:45:50.741Z,30.91
2023-04-26T13:48:18.504Z,30.25
2023-04-26T13:50:46.459Z,30.62
2023-04-26T13:53:14.094Z,29.82
2023-04-26T13:55:42.637Z,28.30
2023-04-26T13:58:10.492Z,27.38
2023-04-26T14:00:38.405Z,26.63
2023-04-26T14:03:06.209Z,28.07
2023-04-26T14:05:34.586Z,29.48
2023-04-26T14:08:02.597Z,29.02
2023-04-26T14:10:31.075Z,23.74
2023-04-26T14:12:58.723Z,24.13
2023-04-26T14:15:26.672Z,24.00
2023-04-26T14:17:54.399Z,24.67
2023-04-26T14:20:22.369Z,25.68
2023-04-26T14:22:50.474Z,26.17
2023-04-26T14:25:19.111Z,24.20
2023-04-26T14:27:47.542Z,24.16
2023-04-26T14:30:15.213Z,23.50
2023-04-26T14:32:43.657Z,22.86
2023-04-26T14:35:11.713Z,21.53
2023-04-26T14:37:39.909Z,22.63
2023-04-26T14:40:11.213Z,25.65
2023-04-26T14:42:44.503Z,22.74
2023-04-26T14:45:12.883Z,24.17
2023-04-26T14:47:40.855Z,25.43
2023-04-26T14:50:09.907Z,26.98
2023-04-26T14:52:37.952Z,26.66
2023-04-26T14:55:05.899Z,27.62
2023-04-26T14:57:34.753Z,27.17
2023-04-26T15:00:09.525Z,25.47
2023-04-26T15:02:37.570Z,25.38
2023-04-26T15:05:06.313Z,25.63
2023-04-26T15:07:34.347Z,24.75
2023-04-26T15:10:02.255Z,23.68
2023-04-26T15:12:30.277Z,24.51
2023-04-26T15:14:57.970Z,25.70
2023-04-26T15:17:25.968Z,25.47
2023-04-26T15:19:53.615Z,26.07
2023-04-26T15:22:21.505Z,25.90
2023-04-26T15:24:51.198Z,25.39
2023-04-26T15:27:19.477Z,25.81
2023-04-26T15:29:47.163Z,26.26
2023-04-26T15:32:15.131Z,25.68
2023-04-26T15:34:43.750Z,25.36
2023-04-26T15:37:11.968Z,25.82
2023-04-26T15:39:39.705Z,26.19
2023-04-26T15:42:07.702Z,25.69
2023-04-26T15:44:35.335Z,25.64
2023-04-26T15:47:04.033Z,25.49
2023-04-26T15:49:31.760Z,26.73
2023-04-26T15:52:00.104Z,26.34
2023-04-26T15:54:27.888Z,26.50
2023-04-26T15:56:56.123Z,27.86
2023-04-26T15:59:23.862Z,26.64
2023-04-26T16:01:52.180Z,26.90
2023-04-26T16:04:20.043Z,27.43
2023-04-26T16:06:48.223Z,27.79
2023-04-26T16:09:25.127Z,28.06
2023-04-26T16:11:54.097Z,28.56
2023-04-26T16:14:22.790Z,27.22
2023-04-26T16:16:51.239Z,27.12
2023-04-26T16:19:18.968Z,27.93
2023-04-26T16:21:47.306Z,27.85
2023-04-26T16:24:15.069Z,27.21
2023-04-26T16:26:43.034Z,27.88
2023-04-26T16:29:10.735Z,28.67
2023-04-26T16:31:39.057Z,28.21
2023-04-26T16:34:07.072Z,28.08
2023-04-26T16:36:35.712Z,28.26
2023-04-26T16:39:03.388Z,28.94
2023-04-26T16:41:31.420Z,29.31
2023-04-26T16:43:59.137Z,29.03
2023-04-26T16:46:27.159Z,29.12
2023-04-26T16:48:54.865Z,29.14
2023-04-26T16:51:23.476Z,29.96
2023-04-26T16:53:51.175Z,30.44
2023-04-26T16:56:19.112Z,29.88
2023-04-26T16:58:46.981Z,30.23
2023-04-26T17:01:15.091Z,30.03
2023-04-26T17:03:43.346Z,30.25
2023-04-26T17:06:11.520Z,30.34
2023-04-26T17:08:39.364Z,29.85
2023-04-26T17:11:08.088Z,30.21
2023-04-26T17:13:35.866Z,29.73
2023-04-26T17:16:05.951Z,30.47
2023-04-26T17:18:33.599Z,30.67
2023-04-26T17:21:01.995Z,30.69
2023-04-26T17:23:30.566Z,30.83
2023-04-26T17:25:58.598Z,30.33
2023-04-26T17:28:26.524Z,30.53
2023-04-26T17:30:54.487Z,30.57
2023-04-26T17:33:22.198Z,30.06
2023-04-26T17:35:50.372Z,30.28
2023-04-26T17:38:18.008Z,30.49
2023-04-26T17:40:45.967Z,30.82
2023-04-26T17:43:13.702Z,30.17
2023-04-26T17:45:42.056Z,30.10
2023-04-26T17:48:13.420Z,30.01
2023-04-26T17:50:41.857Z,30.30
2023-04-26T17:53:09.637Z,30.82
2023-04-26T17:55:37.995Z,30.78
2023-04-26T17:58:05.874Z,31.10
2023-04-26T18:00:34.011Z,31.65
2023-04-26T18:03:05.310Z,31.49
2023-04-26T18:05:33.464Z,31.37
2023-04-26T18:08:01.243Z,31.33
2023-04-26T18:10:29.338Z,31.29
2023-04-26T18:12:57.082Z,31.37
2023-04-26T18:15:25.291Z,31.53
2023-04-26T18:17:53.536Z,31.17
2023-04-26T18:20:21.895Z,31.87
2023-04-26T18:22:49.655Z,31.97
2023-04-26T18:25:17.839Z,32.03
2023-04-26T18:27:46.783Z,31.39
2023-04-26T18:30:14.961Z,31.26
2023-04-26T18:32:42.747Z,31.96
2023-04-26T18:35:11.068Z,32.47
2023-04-26T18:37:40.165Z,32.59
2023-04-26T18:40:08.482Z,33.46
2023-04-26T18:42:36.816Z,33.86
2023-04-26T18:45:06.135Z,33.55
2023-04-26T18:47:33.898Z,33.56
2023-04-26T18:50:02.197Z,35.23
2023-04-26T18:52:29.984Z,38.33
2023-04-26T18:54:58.269Z,38.72
2023-04-26T18:57:26.335Z,40.17
2023-04-26T18:59:56.834Z,40.27
2023-04-26T19:02:24.651Z,40.90
2023-04-26T19:04:52.921Z,41.83
2023-04-26T19:07:21.176Z,41.64
2023-04-26T19:09:54.313Z,42.72
2023-04-26T19:12:22.704Z,42.33
2023-04-26T19:14:50.860Z,42.06
2023-04-26T19:17:18.768Z,42.00
2023-04-26T19:19:47.121Z,41.76
2023-04-26T19:22:15.009Z,42.37
2023-04-26T19:24:43.158Z,42.54
2023-04-26T19:27:11.632Z,43.13
2023-04-26T19:29:39.761Z,43.03
2023-04-26T19:32:07.437Z,43.83
2023-04-26T19:34:38.997Z,43.75
2023-04-26T19:37:07.301Z,43.76
2023-04-26T19:39:35.297Z,43.88
2023-04-26T19:42:03.621Z,43.84
2023-04-26T19:44:31.760Z,44.17
2023-04-26T19:46:59.416Z,44.71
2023-04-26T19:49:29.127Z,44.30
2023-04-26T19:51:57.184Z,44.11
2023-04-26T19:54:25.302Z,44.55
2023-04-26T19:56:53.003Z,43.98
2023-04-26T19:59:21.619Z,43.85
2023-04-26T20:01:51.029Z,44.64
2023-04-26T20:04:21.763Z,44.59
2023-04-26T20:06:49.541Z,44.02
2023-04-26T20:09:17.451Z,44.48
2023-04-26T20:11:45.122Z,44.57
2023-04-26T20:14:13.097Z,44.10
2023-04-26T20:16:40.948Z,44.06
2023-04-26T20:19:09.270Z,44.11
2023-04-26T20:21:37.454Z,44.25
2023-04-26T20:24:05.888Z,44.63
2023-04-26T20:26:33.598Z,44.57
2023-04-26T20:29:02.162Z,44.75
2023-04-26T20:31:29.901Z,45.21
2023-04-26T20:34:00.469Z,44.47
2023-04-26T20:36:28.724Z,45.01
2023-04-26T20:38:56.866Z,45.00
2023-04-26T20:41:24.512Z,45.34
2023-04-26T20:43:53.183Z,45.05
2023-04-26T20:46:20.950Z,45.09
2023-04-26T20:48:49.238Z,45.17
2023-04-26T20:51:16.794Z,45.50
2023-04-26T20:53:44.697Z,44.71
2023-04-26T20:56:12.376Z,45.07
2023-04-26T20:58:41.344Z,44.76
2023-04-26T21:01:09.755Z,44.83
2023-04-26T21:03:39.388Z,44.93
2023-04-26T21:06:07.777Z,45.02
2023-04-26T21:08:37.103Z,44.85
2023-04-26T21:11:04.970Z,45.37
2023-04-26T21:13:32.951Z,45.38
2023-04-26T21:16:00.769Z,44.98
2023-04-26T21:18:29.088Z,45.27
2023-04-26T21:20:57.065Z,45.31
2023-04-26T21:23:25.149Z,45.17
2023-04-26T21:25:52.723Z,45.08
2023-04-26T21:28:20.717Z,44.87
2023-04-26T21:30:48.424Z,44.73
2023-04-26T21:33:16.389Z,45.37
2023-04-26T21:35:44.105Z,45.20
2023-04-26T21:38:12.050Z,44.67
2023-04-26T21:40:39.641Z,45.09
2023-04-26T21:43:07.496Z,44.70
2023-04-26T21:45:35.411Z,44.90
2023-04-26T21:48:03.492Z,45.40
2023-04-26T21:50:31.291Z,45.52
2023-04-26T21:52:59.278Z,45.35
2023-04-26T21:55:27.137Z,44.94
2023-04-26T21:57:55.344Z,45.03
2023-04-26T22:00:23.050Z,45.10
2023-04-26T22:02:51.764Z,45.12
2023-04-26T22:05:19.479Z,45.09
2023-04-26T22:07:47.375Z,44.79
2023-04-26T22:10:16.786Z,44.62
2023-04-26T22:12:44.970Z,44.28
2023-04-26T22:15:12.703Z,44.36
2023-04-26T22:17:40.935Z,44.45
2023-04-26T22:20:08.759Z,44.33
2023-04-26T22:22:36.792Z,44.20
2023-04-26T22:25:04.632Z,44.11
2023-04-26T22:27:32.689Z,44.53
2023-04-26T22:30:06.181Z,44.24
2023-04-26T22:32:40.767Z,44.10
2023-04-26T22:35:08.644Z,44.21
2023-04-26T22:37:36.642Z,44.58
2023-04-26T22:40:04.614Z,44.34
2023-04-26T22:42:32.801Z,44.52
2023-04-26T22:45:00.460Z,44.27
2023-04-26T22:47:28.406Z,44.60
2023-04-26T22:49:56.032Z,44.21
2023-04-26T22:52:31.651Z,44.59
2023-04-26T22:55:00.966Z,44.42
2023-04-26T22:57:29.664Z,45.06
2023-04-26T22:59:57.284Z,44.99
2023-04-26T23:02:25.379Z,44.62
2023-04-26T23:04:53.235Z,44.75
2023-04-26T23:07:21.480Z,44.51
2023-04-26T23:09:49.118Z,44.07
2023-04-26T23:12:19.721Z,44.10
2023-04-26T23:14:48.871Z,44.00
2023-04-26T23:17:16.973Z,44.54
2023-04-26T23:19:44.612Z,43.79
2023-04-26T23:22:12.576Z,43.51
2023-04-26T23:24:40.185Z,43.67
2023-04-26T23:27:08.162Z,43.40
2023-04-26T23:29:35.852Z,43.82
2023-04-26T23:32:04.011Z,43.36
2023-04-26T23:34:31.641Z,42.43
2023-04-26T23:37:07.833Z,42.62
2023-04-26T23:39:36.587Z,42.38
2023-04-26T23:42:04.759Z,42.45
2023-04-26T23:44:32.422Z,42.52
2023-04-26T23:47:00.391Z,42.63
2023-04-26T23:49:27.988Z,42.50
2023-04-26T23:51:55.976Z,42.41
2023-04-26T23:54:25.093Z,42.57
2023-04-26T23:56:53.040Z,42.81
2023-04-26T23:59:20.737Z,42.50
