createdAt,value
2023-03-06T00:00:40.159Z,99.90
2023-03-06T00:03:06.875Z,99.90
2023-03-06T00:05:33.549Z,99.90
2023-03-06T00:08:00.184Z,99.90
2023-03-06T00:10:29.721Z,99.90
2023-03-06T00:12:59.473Z,99.90
2023-03-06T00:15:27.135Z,99.90
2023-03-06T00:17:54.442Z,99.90
2023-03-06T00:20:22.025Z,99.90
2023-03-06T00:22:49.402Z,99.90
2023-03-06T00:25:18.562Z,99.90
2023-03-06T00:27:45.890Z,99.90
2023-03-06T00:30:15.301Z,99.90
2023-03-06T00:32:42.813Z,99.90
2023-03-06T00:35:10.413Z,99.90
2023-03-06T00:37:37.072Z,99.90
2023-03-06T00:40:09.078Z,99.90
2023-03-06T00:42:35.911Z,99.90
2023-03-06T00:45:02.818Z,99.90
2023-03-06T00:47:29.401Z,99.90
2023-03-06T00:49:55.990Z,99.90
2023-03-06T00:52:22.639Z,99.90
2023-03-06T00:54:49.239Z,99.90
2023-03-06T00:57:15.812Z,99.90
2023-03-06T00:59:42.524Z,99.90
2023-03-06T01:02:09.190Z,99.90
2023-03-06T01:04:36.080Z,99.90
2023-03-06T01:07:02.702Z,99.90
2023-03-06T01:09:29.269Z,99.90
2023-03-06T01:11:56.371Z,99.90
2023-03-06T01:14:23.059Z,99.90
2023-03-06T01:16:49.857Z,99.90
2023-03-06T01:19:16.765Z,99.90
2023-03-06T01:21:43.379Z,99.90
2023-03-06T01:24:09.923Z,99.90
2023-03-06T01:26:37.143Z,99.90
2023-03-06T01:29:03.812Z,99.90
2023-03-06T01:31:30.358Z,99.90
2023-03-06T01:33:56.984Z,99.90
2023-03-06T01:36:23.618Z,99.90
2023-03-06T01:38:50.182Z,99.90
2023-03-06T01:41:17.228Z,99.90
2023-03-06T01:43:45.893Z,99.90
2023-03-06T01:46:44.209Z,99.90
2023-03-06T01:49:21.969Z,99.90
2023-03-06T01:52:05.681Z,99.90
2023-03-06T01:54:55.011Z,99.90
2023-03-06T01:57:26.115Z,99.90
2023-03-06T02:00:08.113Z,99.90
2023-03-06T02:02:35.464Z,99.90
2023-03-06T02:05:04.622Z,99.90
2023-03-06T02:07:31.696Z,99.90
2023-03-06T02:09:58.784Z,99.90
2023-03-06T02:12:26.275Z,99.90
2023-03-06T02:14:53.318Z,99.90
2023-03-06T02:17:21.665Z,99.90
2023-03-06T02:20:03.320Z,99.90
2023-03-06T02:23:00.120Z,99.90
2023-03-06T02:25:40.854Z,99.90
2023-03-06T02:28:10.073Z,99.90
2023-03-06T02:30:37.772Z,99.90
2023-03-06T02:33:05.568Z,99.90
2023-03-06T02:35:34.954Z,99.90
2023-03-06T02:38:14.675Z,99.90
2023-03-06T02:40:44.813Z,99.90
2023-03-06T02:43:13.104Z,99.90
2023-03-06T02:45:45.185Z,99.90
2023-03-06T02:48:13.175Z,99.90
2023-03-06T02:50:41.041Z,99.90
2023-03-06T02:53:08.446Z,99.90
2023-03-06T02:55:36.215Z,99.90
2023-03-06T02:58:03.627Z,99.90
2023-03-06T03:00:30.480Z,99.90
2023-03-06T03:02:57.070Z,99.90
2023-03-06T03:05:23.792Z,99.90
2023-03-06T03:07:50.344Z,99.90
2023-03-06T03:10:17.095Z,99.90
2023-03-06T03:12:43.714Z,99.90
2023-03-06T03:15:10.699Z,99.90
2023-03-06T03:17:38.885Z,99.90
2023-03-06T03:20:07.801Z,99.90
2023-03-06T03:22:34.425Z,99.90
2023-03-06T03:25:01.126Z,99.90
2023-03-06T03:27:27.721Z,99.90
2023-03-06T03:29:57.513Z,99.90
2023-03-06T03:32:24.471Z,99.90
2023-03-06T03:34:51.498Z,99.90
2023-03-06T03:37:18.440Z,99.90
2023-03-06T03:39:45.044Z,99.90
2023-03-06T03:42:11.623Z,99.90
2023-03-06T03:44:38.167Z,99.90
2023-03-06T03:47:05.303Z,99.90
2023-03-06T03:49:31.983Z,99.90
2023-03-06T03:51:58.596Z,99.90
2023-03-06T03:54:25.182Z,99.90
2023-03-06T03:56:51.736Z,99.90
2023-03-06T03:59:18.553Z,99.90
2023-03-06T04:01:45.835Z,99.90
2023-03-06T04:04:12.742Z,99.90
2023-03-06T04:06:39.555Z,99.90
2023-03-06T04:09:06.285Z,99.90
2023-03-06T04:11:32.911Z,99.90
2023-03-06T04:13:59.497Z,99.90
2023-03-06T04:16:26.260Z,99.90
2023-03-06T04:18:52.945Z,99.90
2023-03-06T04:21:19.508Z,99.90
2023-03-06T04:23:46.160Z,99.90
2023-03-06T04:26:12.754Z,99.90
2023-03-06T04:28:39.328Z,99.90
2023-03-06T04:31:05.952Z,99.90
2023-03-06T04:33:32.717Z,99.90
2023-03-06T04:35:59.348Z,99.90
2023-03-06T04:38:25.946Z,99.90
2023-03-06T04:40:52.562Z,99.90
2023-03-06T04:43:19.298Z,99.90
2023-03-06T04:45:45.913Z,99.90
2023-03-06T04:48:17.949Z,99.90
2023-03-06T04:50:45.231Z,99.90
2023-03-06T04:53:11.887Z,99.90
2023-03-06T04:55:38.468Z,99.90
2023-03-06T04:58:05.148Z,99.90
2023-03-06T05:00:31.892Z,99.90
2023-03-06T05:03:00.525Z,99.90
2023-03-06T05:05:28.004Z,99.90
2023-03-06T05:07:55.007Z,99.90
2023-03-06T05:10:21.735Z,99.90
2023-03-06T05:12:48.466Z,99.90
2023-03-06T05:15:15.453Z,99.90
2023-03-06T05:17:42.451Z,99.90
2023-03-06T05:20:11.060Z,99.90
2023-03-06T05:22:37.686Z,99.90
2023-03-06T05:25:05.438Z,99.90
2023-03-06T05:27:32.636Z,99.90
2023-03-06T05:29:59.629Z,99.90
2023-03-06T05:32:26.256Z,99.90
2023-03-06T05:34:52.853Z,99.90
2023-03-06T05:37:19.459Z,99.90
2023-03-06T05:39:46.367Z,99.90
2023-03-06T05:42:12.979Z,99.90
2023-03-06T05:44:41.546Z,99.90
2023-03-06T05:47:09.010Z,99.90
2023-03-06T05:49:36.587Z,99.90
2023-03-06T05:52:04.747Z,99.90
2023-03-06T05:54:32.595Z,99.90
2023-03-06T05:56:59.299Z,99.90
2023-03-06T05:59:28.364Z,99.90
2023-03-06T06:01:56.073Z,99.90
2023-03-06T06:04:23.995Z,99.90
2023-03-06T06:06:55.417Z,99.90
2023-03-06T06:09:22.382Z,99.90
2023-03-06T06:11:54.445Z,99.90
2023-03-06T06:14:21.203Z,99.90
2023-03-06T06:16:48.474Z,99.90
2023-03-06T06:19:18.672Z,99.90
2023-03-06T06:21:47.411Z,99.90
2023-03-06T06:24:15.527Z,99.90
2023-03-06T06:26:42.835Z,99.90
2023-03-06T06:29:10.403Z,99.90
2023-03-06T06:31:37.542Z,99.90
2023-03-06T06:34:06.052Z,99.90
2023-03-06T06:36:33.250Z,99.90
2023-03-06T06:38:59.932Z,99.90
2023-03-06T06:41:42.736Z,99.90
2023-03-06T06:44:15.976Z,99.90
2023-03-06T06:49:32.100Z,99.90
2023-03-06T06:51:59.115Z,99.90
2023-03-06T06:54:26.271Z,99.90
2023-03-06T06:56:53.134Z,99.90
2023-03-06T06:59:20.101Z,99.90
2023-03-06T07:01:46.743Z,99.90
2023-03-06T07:04:14.165Z,99.90
2023-03-06T07:06:41.695Z,99.90
2023-03-06T07:09:08.314Z,99.90
2023-03-06T07:11:34.926Z,99.90
2023-03-06T07:14:01.904Z,99.90
2023-03-06T07:16:28.500Z,99.90
2023-03-06T07:18:55.047Z,99.90
2023-03-06T07:21:21.983Z,99.90
2023-03-06T07:23:48.604Z,99.90
2023-03-06T07:26:15.227Z,99.90
2023-03-06T07:28:51.923Z,99.90
2023-03-06T07:31:25.444Z,99.90
2023-03-06T07:33:53.635Z,99.90
2023-03-06T07:36:21.719Z,99.90
2023-03-06T07:38:48.648Z,99.90
2023-03-06T07:41:16.363Z,99.90
2023-03-06T07:43:45.252Z,99.90
2023-03-06T07:46:14.108Z,99.90
2023-03-06T07:48:41.070Z,99.90
2023-03-06T07:51:14.357Z,99.90
2023-03-06T07:53:41.503Z,99.90
2023-03-06T07:56:09.106Z,99.90
2023-03-06T07:58:37.675Z,99.90
2023-03-06T08:01:09.887Z,99.90
2023-03-06T08:03:37.289Z,99.90
2023-03-06T08:06:13.370Z,99.90
2023-03-06T08:08:41.666Z,99.90
2023-03-06T08:11:10.281Z,99.90
2023-03-06T08:13:37.106Z,99.90
2023-03-06T08:16:04.382Z,99.90
2023-03-06T08:18:31.000Z,99.90
2023-03-06T08:21:09.774Z,99.90
2023-03-06T08:23:36.778Z,99.90
2023-03-06T08:26:10.438Z,99.90
2023-03-06T08:28:37.060Z,99.90
2023-03-06T08:31:26.529Z,99.90
2023-03-06T08:33:54.125Z,99.90
2023-03-06T08:36:21.425Z,99.90
2023-03-06T08:38:48.272Z,99.90
2023-03-06T08:41:14.881Z,99.90
2023-03-06T08:43:41.472Z,99.90
2023-03-06T08:46:08.115Z,99.90
2023-03-06T08:48:34.769Z,99.90
2023-03-06T08:51:01.407Z,99.90
2023-03-06T08:53:42.059Z,99.90
2023-03-06T08:56:23.220Z,99.90
2023-03-06T08:58:50.268Z,99.90
2023-03-06T09:01:19.833Z,99.90
2023-03-06T09:03:46.673Z,99.90
2023-03-06T09:06:13.790Z,99.90
2023-03-06T09:08:43.015Z,99.90
2023-03-06T09:11:11.031Z,99.90
2023-03-06T09:13:37.716Z,99.90
2023-03-06T09:16:04.710Z,99.90
2023-03-06T09:18:31.296Z,99.90
2023-03-06T09:20:57.899Z,99.90
2023-03-06T09:23:24.511Z,99.90
2023-03-06T09:25:56.266Z,99.90
2023-03-06T09:28:23.535Z,99.90
2023-03-06T09:30:50.435Z,99.90
2023-03-06T09:33:18.125Z,99.90
2023-03-06T09:35:49.660Z,99.90
2023-03-06T09:38:16.780Z,99.90
2023-03-06T09:41:04.776Z,99.90
2023-03-06T09:43:35.726Z,99.90
2023-03-06T09:46:13.581Z,99.90
2023-03-06T09:48:54.933Z,99.90
2023-03-06T09:51:30.535Z,99.90
2023-03-06T09:54:12.006Z,99.90
2023-03-06T09:56:39.018Z,99.90
2023-03-06T09:59:13.180Z,99.90
2023-03-06T10:01:43.894Z,99.90
2023-03-06T10:04:35.906Z,99.90
2023-03-06T10:07:25.816Z,99.90
2023-03-06T10:10:00.956Z,99.90
2023-03-06T10:12:42.310Z,97.50
2023-03-06T10:15:23.440Z,94.20
2023-03-06T10:17:50.491Z,91.10
2023-03-06T10:20:34.423Z,88.10
2023-03-06T10:23:26.426Z,90.70
2023-03-06T10:26:10.817Z,91.00
2023-03-06T10:28:42.102Z,92.20
2023-03-06T10:31:18.415Z,94.80
2023-03-06T10:33:51.616Z,97.10
2023-03-06T10:36:21.496Z,98.40
2023-03-06T10:38:49.011Z,99.60
2023-03-06T10:41:28.272Z,99.90
2023-03-06T10:44:00.903Z,99.90
2023-03-06T10:46:39.244Z,99.90
2023-03-06T10:49:22.231Z,99.90
2023-03-06T10:52:02.582Z,99.90
2023-03-06T10:54:32.555Z,99.90
2023-03-06T10:57:35.374Z,99.90
2023-03-06T11:00:06.035Z,99.90
2023-03-06T11:02:36.282Z,99.90
2023-03-06T11:05:03.796Z,99.90
2023-03-06T11:07:32.936Z,99.90
2023-03-06T11:10:23.217Z,99.90
2023-03-06T11:12:59.833Z,99.90
2023-03-06T11:15:28.352Z,99.80
2023-03-06T11:18:09.835Z,99.90
2023-03-06T11:20:51.911Z,99.90
2023-03-06T11:23:22.139Z,99.90
2023-03-06T11:26:08.393Z,99.90
2023-03-06T11:28:42.315Z,99.90
2023-03-06T11:31:13.851Z,99.90
2023-03-06T11:34:09.404Z,99.30
2023-03-06T11:36:56.921Z,97.30
2023-03-06T11:39:31.443Z,97.60
2023-03-06T11:42:35.536Z,97.80
2023-03-06T11:45:27.074Z,95.70
2023-03-06T11:48:18.790Z,95.20
2023-03-06T11:50:50.022Z,95.10
2023-03-06T11:53:23.028Z,94.10
2023-03-06T11:56:20.244Z,94.10
2023-03-06T11:59:07.598Z,95.60
2023-03-06T12:01:38.784Z,95.50
2023-03-06T12:04:23.837Z,95.30
2023-03-06T12:06:55.396Z,94.00
2023-03-06T12:09:46.435Z,93.90
2023-03-06T12:12:43.684Z,93.30
2023-03-06T12:15:30.669Z,93.60
2023-03-06T12:18:20.306Z,92.30
2023-03-06T12:21:15.310Z,92.20
2023-03-06T12:24:03.700Z,93.00
2023-03-06T12:26:48.771Z,93.40
2023-03-06T12:29:34.048Z,94.80
2023-03-06T12:32:00.878Z,95.40
2023-03-06T12:34:57.716Z,94.00
2023-03-06T12:37:46.701Z,94.20
2023-03-06T12:40:35.075Z,91.10
2023-03-06T12:43:20.440Z,90.10
2023-03-06T12:45:49.617Z,88.80
2023-03-06T12:48:22.357Z,90.00
2023-03-06T12:50:49.968Z,89.90
2023-03-06T12:53:32.158Z,91.40
2023-03-06T12:56:00.489Z,92.80
2023-03-06T12:58:30.105Z,92.40
2023-03-06T13:01:13.094Z,91.00
2023-03-06T13:04:19.443Z,91.30
2023-03-06T13:06:58.125Z,93.90
2023-03-06T13:09:59.039Z,93.00
2023-03-06T13:12:27.663Z,93.20
2023-03-06T13:15:19.975Z,94.40
2023-03-06T13:17:46.560Z,95.20
2023-03-06T13:20:13.553Z,94.10
2023-03-06T13:22:42.062Z,95.30
2023-03-06T13:25:20.921Z,94.40
2023-03-06T13:27:53.766Z,92.20
2023-03-06T13:30:43.725Z,92.60
2023-03-06T13:33:29.982Z,92.40
2023-03-06T13:35:58.280Z,93.10
2023-03-06T13:38:53.243Z,94.30
2023-03-06T13:41:22.965Z,94.60
2023-03-06T13:43:52.238Z,94.90
2023-03-06T13:46:29.734Z,96.30
2023-03-06T13:49:08.610Z,93.10
2023-03-06T13:51:47.470Z,92.90
2023-03-06T13:54:35.704Z,91.00
2023-03-06T13:57:21.085Z,92.50
2023-03-06T14:00:08.226Z,93.50
2023-03-06T14:03:00.076Z,92.20
2023-03-06T14:05:43.840Z,93.80
2023-03-06T14:08:16.861Z,91.20
2023-03-06T14:10:45.556Z,91.10
2023-03-06T14:13:59.071Z,92.80
2023-03-06T14:16:34.893Z,93.60
2023-03-06T14:19:17.256Z,95.80
2023-03-06T14:21:50.954Z,95.50
2023-03-06T14:24:20.174Z,95.60
2023-03-06T14:26:50.196Z,95.70
2023-03-06T14:29:28.612Z,95.60
2023-03-06T14:31:58.155Z,94.40
2023-03-06T14:34:30.945Z,94.90
2023-03-06T14:37:01.602Z,96.20
2023-03-06T14:39:38.800Z,96.10
2023-03-06T14:42:19.152Z,96.90
2023-03-06T14:44:47.247Z,97.80
2023-03-06T14:47:30.303Z,95.80
2023-03-06T14:50:35.727Z,95.00
2023-03-06T14:53:18.941Z,96.00
2023-03-06T14:55:53.240Z,95.90
2023-03-06T14:58:26.555Z,96.60
2023-03-06T15:00:57.051Z,97.10
2023-03-06T15:03:49.925Z,97.70
2023-03-06T15:06:31.228Z,97.70
2023-03-06T15:09:27.785Z,98.60
2023-03-06T15:11:59.035Z,98.60
2023-03-06T15:14:47.565Z,99.60
2023-03-06T15:17:17.414Z,99.00
2023-03-06T15:19:46.639Z,99.20
2023-03-06T15:22:26.984Z,99.00
2023-03-06T15:24:54.713Z,99.60
2023-03-06T15:27:29.374Z,99.90
2023-03-06T15:30:30.945Z,99.90
2023-03-06T15:33:17.994Z,99.90
2023-03-06T15:36:01.820Z,99.90
2023-03-06T15:38:44.151Z,99.90
2023-03-06T15:41:23.796Z,99.90
2023-03-06T15:43:50.801Z,99.90
2023-03-06T15:46:17.385Z,99.90
2023-03-06T15:49:01.762Z,99.90
2023-03-06T15:51:32.894Z,99.90
2023-03-06T15:54:11.348Z,99.90
2023-03-06T15:56:49.131Z,99.90
2023-03-06T15:59:25.923Z,99.90
2023-03-06T16:01:53.784Z,99.90
2023-03-06T16:04:20.685Z,99.90
2023-03-06T16:06:47.327Z,99.90
2023-03-06T16:09:14.381Z,99.90
2023-03-06T16:11:44.691Z,99.90
2023-03-06T16:14:21.391Z,99.90
2023-03-06T16:16:49.252Z,99.90
2023-03-06T16:19:29.000Z,99.90
2023-03-06T16:21:56.404Z,99.90
2023-03-06T16:24:23.494Z,99.90
2023-03-06T16:26:52.423Z,99.90
2023-03-06T16:29:21.600Z,99.90
2023-03-06T16:31:48.420Z,99.90
2023-03-06T16:34:15.603Z,99.90
2023-03-06T16:36:42.555Z,99.90
2023-03-06T16:39:15.495Z,99.90
2023-03-06T16:41:42.198Z,99.90
2023-03-06T16:44:10.100Z,99.90
2023-03-06T16:46:45.785Z,99.90
2023-03-06T16:49:17.321Z,99.90
2023-03-06T16:51:44.403Z,99.90
2023-03-06T16:54:11.609Z,99.90
2023-03-06T16:56:38.291Z,99.90
2023-03-06T16:59:05.156Z,99.90
2023-03-06T17:01:32.033Z,99.90
2023-03-06T17:03:58.707Z,99.90
2023-03-06T17:06:25.616Z,99.90
2023-03-06T17:08:52.253Z,99.90
2023-03-06T17:11:20.230Z,99.90
2023-03-06T17:13:47.655Z,99.90
2023-03-06T17:16:18.500Z,99.90
2023-03-06T17:18:46.112Z,99.90
2023-03-06T17:21:15.654Z,99.90
2023-03-06T17:23:42.635Z,99.90
2023-03-06T17:26:15.214Z,99.90
2023-03-06T17:28:42.239Z,99.90
2023-03-06T17:31:20.340Z,99.90
2023-03-06T17:33:47.959Z,99.90
2023-03-06T17:36:15.612Z,99.90
2023-03-06T17:38:43.023Z,99.90
2023-03-06T17:41:10.728Z,99.90
2023-03-06T17:43:37.926Z,99.90
2023-03-06T17:46:12.209Z,99.90
2023-03-06T17:48:39.871Z,99.90
2023-03-06T17:51:07.347Z,99.90
2023-03-06T17:53:34.373Z,99.90
2023-03-06T17:56:07.336Z,99.90
2023-03-06T17:58:34.575Z,99.90
2023-03-06T18:01:08.571Z,99.90
2023-03-06T18:03:36.809Z,99.90
2023-03-06T18:06:09.215Z,99.90
2023-03-06T18:08:37.380Z,99.90
2023-03-06T18:11:05.776Z,99.90
2023-03-06T18:13:33.945Z,99.90
2023-03-06T18:16:01.417Z,99.90
2023-03-06T18:18:28.673Z,99.90
2023-03-06T18:20:55.422Z,99.90
2023-03-06T18:23:22.857Z,99.90
2023-03-06T18:25:50.203Z,99.90
2023-03-06T18:28:16.799Z,99.90
2023-03-06T18:30:43.377Z,99.90
2023-03-06T18:33:10.370Z,99.90
2023-03-06T18:35:37.722Z,99.90
2023-03-06T18:38:04.335Z,99.90
2023-03-06T18:40:31.038Z,99.90
2023-03-06T18:42:57.660Z,99.90
2023-03-06T18:45:24.314Z,99.90
2023-03-06T18:47:51.148Z,99.90
2023-03-06T18:50:17.833Z,99.90
2023-03-06T18:52:44.761Z,99.90
2023-03-06T18:55:12.363Z,99.90
2023-03-06T18:57:39.356Z,99.90
2023-03-06T19:00:07.439Z,99.90
2023-03-06T19:02:34.040Z,99.90
2023-03-06T19:05:00.632Z,99.90
2023-03-06T19:07:27.276Z,99.90
2023-03-06T19:09:53.931Z,99.90
2023-03-06T19:12:20.584Z,99.90
2023-03-06T19:14:47.223Z,99.90
2023-03-06T19:17:13.984Z,99.90
2023-03-06T19:19:40.566Z,99.90
2023-03-06T19:22:07.191Z,99.90
2023-03-06T19:24:33.956Z,99.90
2023-03-06T19:27:00.747Z,99.90
2023-03-06T19:29:28.401Z,99.90
2023-03-06T19:31:57.324Z,99.90
2023-03-06T19:34:24.164Z,99.90
2023-03-06T19:36:50.834Z,99.90
2023-03-06T19:39:17.428Z,99.90
2023-03-06T19:41:46.359Z,99.90
2023-03-06T19:44:14.419Z,99.90
2023-03-06T19:46:41.064Z,99.90
2023-03-06T19:49:11.988Z,99.90
2023-03-06T19:51:38.714Z,99.90
2023-03-06T19:54:05.351Z,99.90
2023-03-06T19:56:33.431Z,99.90
2023-03-06T19:59:00.056Z,99.90
2023-03-06T20:01:28.055Z,99.90
2023-03-06T20:03:58.561Z,99.90
2023-03-06T20:06:33.228Z,99.90
2023-03-06T20:09:02.052Z,99.90
2023-03-06T20:11:29.926Z,99.90
2023-03-06T20:13:58.609Z,99.90
2023-03-06T20:16:27.850Z,99.90
2023-03-06T20:18:57.960Z,99.90
2023-03-06T20:21:25.788Z,99.90
2023-03-06T20:23:53.751Z,99.90
2023-03-06T20:26:21.003Z,99.90
2023-03-06T20:28:47.659Z,99.90
2023-03-06T20:31:22.669Z,99.90
2023-03-06T20:33:51.212Z,99.90
2023-03-06T20:36:28.662Z,99.90
2023-03-06T20:38:56.366Z,99.90
2023-03-06T20:41:25.915Z,99.90
2023-03-06T20:43:53.403Z,99.90
2023-03-06T20:46:21.653Z,99.90
2023-03-06T20:48:49.822Z,99.90
2023-03-06T20:51:19.672Z,99.90
2023-03-06T20:53:47.880Z,99.90
2023-03-06T20:56:15.843Z,99.90
2023-03-06T20:58:42.504Z,99.90
2023-03-06T21:01:09.181Z,99.90
2023-03-06T21:03:35.775Z,99.90
2023-03-06T21:06:02.344Z,99.90
2023-03-06T21:08:28.946Z,99.90
2023-03-06T21:10:55.519Z,99.90
2023-03-06T21:13:22.130Z,99.90
2023-03-06T21:15:48.778Z,99.90
2023-03-06T21:18:15.332Z,99.90
2023-03-06T21:20:42.167Z,99.90
2023-03-06T21:23:09.274Z,99.90
2023-03-06T21:25:35.949Z,99.90
2023-03-06T21:28:02.597Z,99.90
2023-03-06T21:30:29.801Z,99.90
2023-03-06T21:32:56.444Z,99.90
2023-03-06T21:35:23.051Z,99.90
2023-03-06T21:37:49.645Z,99.90
2023-03-06T21:40:16.338Z,99.90
2023-03-06T21:42:43.028Z,99.90
2023-03-06T21:45:10.090Z,99.90
2023-03-06T21:47:38.668Z,99.90
2023-03-06T21:50:07.276Z,99.90
2023-03-06T21:52:34.010Z,99.90
2023-03-06T21:55:00.951Z,99.90
2023-03-06T21:57:27.811Z,99.90
2023-03-06T21:59:54.407Z,99.90
2023-03-06T22:02:21.015Z,99.90
2023-03-06T22:04:52.356Z,99.90
2023-03-06T22:07:22.805Z,99.90
2023-03-06T22:09:52.696Z,99.90
2023-03-06T22:12:19.770Z,99.90
2023-03-06T22:14:46.398Z,99.90
2023-03-06T22:17:13.175Z,99.90
2023-03-06T22:19:39.725Z,99.90
2023-03-06T22:22:06.319Z,99.90
2023-03-06T22:24:32.994Z,99.90
2023-03-06T22:26:59.646Z,99.90
2023-03-06T22:29:26.512Z,99.90
2023-03-06T22:31:53.153Z,99.90
2023-03-06T22:34:19.779Z,99.90
2023-03-06T22:36:46.349Z,99.90
2023-03-06T22:39:13.651Z,99.90
2023-03-06T22:41:40.679Z,99.90
2023-03-06T22:44:07.791Z,99.90
2023-03-06T22:46:34.439Z,99.90
2023-03-06T22:49:01.788Z,99.90
2023-03-06T22:51:29.480Z,99.90
2023-03-06T22:53:56.698Z,99.90
2023-03-06T22:56:23.690Z,99.90
2023-03-06T22:58:50.247Z,99.90
2023-03-06T23:01:19.592Z,99.90
2023-03-06T23:03:48.544Z,99.90
2023-03-06T23:06:21.897Z,99.90
2023-03-06T23:08:50.764Z,99.90
2023-03-06T23:11:19.659Z,99.90
2023-03-06T23:13:46.745Z,99.90
2023-03-06T23:16:13.352Z,99.90
2023-03-06T23:18:40.778Z,99.90
2023-03-06T23:21:12.099Z,99.90
2023-03-06T23:23:38.981Z,99.90
2023-03-06T23:26:07.741Z,99.90
2023-03-06T23:28:37.663Z,99.90
2023-03-06T23:31:08.894Z,99.90
2023-03-06T23:33:36.823Z,99.90
2023-03-06T23:36:05.551Z,99.90
2023-03-06T23:38:32.640Z,99.90
2023-03-06T23:41:12.817Z,99.90
2023-03-06T23:43:39.492Z,99.90
2023-03-06T23:46:07.131Z,99.90
2023-03-06T23:48:35.672Z,99.90
2023-03-06T23:51:13.067Z,99.90
2023-03-06T23:53:39.720Z,99.90
2023-03-06T23:56:07.702Z,99.90
2023-03-06T23:58:35.130Z,99.90
