createdAt,value
2019-06-10T00:02:07.316Z,14.37
2019-06-10T00:04:38.627Z,14.34
2019-06-10T00:22:23.305Z,14.28
2019-06-10T00:27:55.196Z,14.21
2019-06-10T00:30:45.051Z,14.21
2019-06-10T00:36:18.479Z,14.24
2019-06-10T00:54:18.393Z,14.08
2019-06-10T00:57:09.365Z,14.04
2019-06-10T00:59:53.787Z,13.96
2019-06-10T01:05:32.137Z,13.89
2019-06-10T01:08:21.958Z,13.84
2019-06-10T01:11:21.350Z,13.92
2019-06-10T01:13:56.519Z,13.85
2019-06-10T01:16:46.327Z,13.71
2019-06-10T01:19:30.999Z,13.94
2019-06-10T01:22:21.262Z,14.03
2019-06-10T01:25:13.808Z,14.00
2019-06-10T01:27:56.271Z,13.94
2019-06-10T01:30:46.077Z,13.90
2019-06-10T01:33:35.823Z,13.71
2019-06-10T01:36:25.591Z,13.76
2019-06-10T01:39:16.802Z,13.76
2019-06-10T01:42:00.629Z,13.75
2019-06-10T01:44:50.729Z,13.71
2019-06-10T01:47:34.187Z,13.57
2019-06-10T01:50:24.226Z,13.74
2019-06-10T01:53:16.018Z,13.75
2019-06-10T01:56:01.000Z,13.78
2019-06-10T01:58:51.366Z,13.71
2019-06-10T02:04:40.997Z,13.91
2019-06-10T02:07:31.829Z,13.89
2019-06-10T02:10:16.804Z,13.95
2019-06-10T02:16:10.356Z,13.96
2019-06-10T02:19:03.417Z,14.02
2019-06-10T02:21:43.981Z,13.96
2019-06-10T02:24:33.910Z,13.93
2019-06-10T02:27:19.551Z,13.92
2019-06-10T02:30:19.986Z,13.96
2019-06-10T02:32:53.744Z,13.88
2019-06-10T02:35:48.790Z,13.82
2019-06-10T02:38:35.459Z,13.90
2019-06-10T02:41:26.182Z,13.90
2019-06-10T02:44:04.219Z,13.87
2019-06-10T02:46:54.634Z,13.89
2019-06-10T02:49:52.826Z,13.88
2019-06-10T02:55:30.808Z,13.76
2019-06-10T02:58:13.739Z,13.54
2019-06-10T03:01:04.272Z,13.75
2019-06-10T03:03:49.517Z,13.46
2019-06-10T03:06:40.158Z,13.54
2019-06-10T03:09:27.382Z,13.61
2019-06-10T03:12:33.225Z,13.60
2019-06-10T03:21:14.283Z,13.66
2019-06-10T03:24:04.026Z,13.59
2019-06-10T03:26:47.364Z,13.53
2019-06-10T03:29:37.117Z,13.38
2019-06-10T03:32:21.981Z,13.33
2019-06-10T03:35:13.220Z,13.50
2019-06-10T03:37:55.391Z,13.58
2019-06-10T03:40:45.177Z,13.63
2019-06-10T03:43:34.918Z,13.68
2019-06-10T03:46:18.966Z,13.66
2019-06-10T03:49:08.825Z,13.74
2019-06-10T03:51:52.913Z,13.66
2019-06-10T03:54:43.375Z,13.36
2019-06-10T03:57:28.716Z,13.38
2019-06-10T04:00:32.561Z,13.05
2019-06-10T04:03:14.810Z,13.18
2019-06-10T04:06:05.281Z,13.42
2019-06-10T04:08:55.068Z,13.48
2019-06-10T04:11:45.150Z,13.45
2019-06-10T04:14:35.758Z,13.64
2019-06-10T04:17:26.970Z,13.82
2019-06-10T04:20:13.159Z,13.90
2019-06-10T04:23:02.780Z,13.87
2019-06-10T04:25:45.319Z,13.91
2019-06-10T04:28:35.309Z,14.06
2019-06-10T04:31:18.185Z,14.13
2019-06-10T04:34:08.116Z,14.17
2019-06-10T04:36:57.932Z,14.24
2019-06-10T04:39:47.714Z,14.13
2019-06-10T04:42:37.477Z,14.31
2019-06-10T04:45:28.030Z,14.40
2019-06-10T04:48:12.465Z,14.17
2019-06-10T04:51:03.008Z,14.26
2019-06-10T04:53:46.589Z,14.45
2019-06-10T04:56:36.418Z,14.35
2019-06-10T04:59:45.228Z,14.19
2019-06-10T05:05:38.144Z,14.36
2019-06-10T05:08:21.571Z,14.39
2019-06-10T05:11:26.628Z,14.19
2019-06-10T05:14:08.416Z,14.07
2019-06-10T05:16:58.168Z,14.02
2019-06-10T05:19:42.702Z,14.09
2019-06-10T05:22:43.536Z,14.12
2019-06-10T05:25:28.466Z,14.21
2019-06-10T05:28:12.279Z,14.25
2019-06-10T05:36:18.672Z,14.53
2019-06-10T05:39:28.780Z,14.67
2019-06-10T05:42:12.795Z,14.54
2019-06-10T05:45:03.109Z,14.62
2019-06-10T05:47:49.568Z,14.62
2019-06-10T05:50:39.298Z,14.61
2019-06-10T05:53:23.093Z,14.65
2019-06-10T05:56:13.439Z,14.61
2019-06-10T05:58:55.705Z,14.63
2019-06-10T06:01:45.456Z,14.51
2019-06-10T06:04:28.185Z,14.39
2019-06-10T06:07:17.941Z,14.74
2019-06-10T06:10:02.506Z,14.72
2019-06-10T06:12:52.740Z,14.56
2019-06-10T06:15:37.916Z,14.56
2019-06-10T06:18:27.951Z,14.61
2019-06-10T06:21:22.346Z,14.73
2019-06-10T06:24:03.880Z,14.84
2019-06-10T06:26:45.979Z,14.72
2019-06-10T06:29:37.049Z,14.83
2019-06-10T06:32:19.430Z,15.02
2019-06-10T06:35:09.312Z,14.94
2019-06-10T06:37:53.985Z,14.88
2019-06-10T06:40:43.591Z,14.87
2019-06-10T06:43:29.081Z,15.18
2019-06-10T06:46:19.169Z,16.08
2019-06-10T06:49:08.897Z,17.10
2019-06-10T06:52:17.709Z,17.19
2019-06-10T06:55:02.331Z,16.83
2019-06-10T06:57:52.837Z,16.42
2019-06-10T07:00:52.928Z,16.38
2019-06-10T07:03:27.209Z,16.39
2019-06-10T07:06:09.525Z,16.36
2019-06-10T07:09:04.622Z,16.51
2019-06-10T07:11:45.233Z,16.58
2019-06-10T07:14:37.607Z,17.09
2019-06-10T07:17:19.535Z,17.67
2019-06-10T07:20:28.181Z,18.23
2019-06-10T07:23:10.195Z,18.21
2019-06-10T07:26:02.107Z,18.34
2019-06-10T07:28:47.531Z,18.38
2019-06-10T07:31:37.851Z,18.08
2019-06-10T07:34:22.307Z,17.91
2019-06-10T07:37:13.049Z,17.78
2019-06-10T07:39:56.758Z,17.92
2019-06-10T07:45:28.747Z,17.78
2019-06-10T07:48:39.554Z,17.63
2019-06-10T07:51:22.648Z,17.53
2019-06-10T07:54:12.580Z,17.34
2019-06-10T07:57:02.684Z,17.48
2019-06-10T07:59:45.980Z,17.61
2019-06-10T08:02:37.603Z,17.53
2019-06-10T08:05:23.395Z,17.77
2019-06-10T08:08:32.957Z,17.78
2019-06-10T08:11:16.775Z,17.84
2019-06-10T08:14:19.340Z,18.02
2019-06-10T08:17:03.114Z,18.28
2019-06-10T08:19:54.411Z,18.80
2019-06-10T08:22:45.155Z,19.22
2019-06-10T08:25:32.784Z,19.65
2019-06-10T08:28:15.831Z,19.64
2019-06-10T08:31:05.565Z,19.23
2019-06-10T08:33:49.178Z,19.72
2019-06-10T08:36:39.928Z,20.18
2019-06-10T08:39:23.231Z,20.13
2019-06-10T08:42:13.578Z,20.48
2019-06-10T08:44:59.818Z,20.46
2019-06-10T08:47:49.154Z,20.69
2019-06-10T08:50:33.909Z,21.26
2019-06-10T08:53:23.643Z,21.13
2019-06-10T08:56:06.164Z,19.96
2019-06-10T08:58:55.933Z,20.03
2019-06-10T09:01:39.470Z,19.97
2019-06-10T09:04:30.311Z,19.88
2019-06-10T09:07:14.546Z,19.31
2019-06-10T09:10:05.570Z,18.93
2019-06-10T09:12:51.333Z,18.79
2019-06-10T09:15:41.457Z,18.75
2019-06-10T09:18:24.510Z,18.48
2019-06-10T09:21:14.880Z,18.33
2019-06-10T09:24:00.053Z,18.16
2019-06-10T09:30:04.133Z,17.56
2019-06-10T09:32:56.469Z,17.35
2019-06-10T09:35:39.909Z,17.47
2019-06-10T09:41:36.101Z,17.11
2019-06-10T09:44:15.019Z,17.17
2019-06-10T09:51:17.147Z,17.01
2019-06-10T09:54:07.166Z,17.20
2019-06-10T09:56:54.574Z,16.79
2019-06-10T09:59:46.342Z,17.24
2019-06-10T10:05:23.316Z,17.05
2019-06-10T10:11:08.991Z,16.74
2019-06-10T10:13:58.806Z,16.61
2019-06-10T10:16:53.798Z,16.59
2019-06-10T10:19:32.363Z,16.47
2019-06-10T10:22:22.888Z,16.34
2019-06-10T10:25:06.096Z,16.37
2019-06-10T10:27:57.550Z,16.32
2019-06-10T10:30:42.521Z,16.43
2019-06-10T10:33:33.375Z,16.42
2019-06-10T10:36:15.079Z,16.32
2019-06-10T10:39:06.871Z,16.27
2019-06-10T10:41:50.228Z,16.48
2019-06-10T10:44:40.369Z,16.43
2019-06-10T10:47:25.151Z,16.47
2019-06-10T10:50:14.657Z,16.64
2019-06-10T10:56:02.283Z,16.68
2019-06-10T10:58:55.847Z,16.61
2019-06-10T11:01:36.244Z,16.31
2019-06-10T11:07:29.244Z,16.53
2019-06-10T11:10:12.813Z,16.52
2019-06-10T11:13:24.755Z,16.20
2019-06-10T11:16:07.290Z,16.39
2019-06-10T11:18:58.033Z,16.24
2019-06-10T11:21:42.702Z,16.36
2019-06-10T11:27:33.213Z,16.16
2019-06-10T11:30:15.994Z,16.29
2019-06-10T11:33:06.006Z,16.38
2019-06-10T11:35:58.063Z,16.55
2019-06-10T11:38:42.003Z,16.63
2019-06-10T11:41:32.478Z,16.42
2019-06-10T11:44:15.513Z,16.63
2019-06-10T11:50:23.240Z,16.75
2019-06-10T11:53:06.082Z,16.93
2019-06-10T11:55:56.409Z,16.78
2019-06-10T11:58:47.892Z,16.77
2019-06-10T12:01:19.774Z,16.75
2019-06-10T12:04:09.510Z,16.84
2019-06-10T12:06:59.250Z,16.86
2019-06-10T12:09:42.524Z,16.78
2019-06-10T12:12:33.763Z,16.64
2019-06-10T12:21:13.429Z,16.48
2019-06-10T12:33:03.005Z,16.36
2019-06-10T12:35:33.388Z,16.06
2019-06-10T12:38:16.770Z,16.13
2019-06-10T13:03:08.298Z,15.70
2019-06-10T13:09:12.904Z,15.48
2019-06-10T13:12:04.056Z,15.59
2019-06-10T13:14:47.105Z,15.59
2019-06-10T13:20:43.448Z,15.78
2019-06-10T13:23:31.834Z,15.57
2019-06-10T13:26:19.051Z,15.71
2019-06-10T13:29:05.000Z,15.70
2019-06-10T13:31:53.474Z,15.79
2019-06-10T13:34:37.271Z,15.84
2019-06-10T13:37:27.017Z,15.93
2019-06-10T13:40:12.322Z,15.93
2019-06-10T13:43:01.813Z,16.04
2019-06-10T13:45:44.411Z,16.13
2019-06-10T13:48:34.168Z,16.24
2019-06-10T13:51:17.065Z,16.11
2019-06-10T13:54:09.172Z,16.09
2019-06-10T13:56:52.357Z,16.08
2019-06-10T13:59:42.949Z,15.97
2019-06-10T14:02:26.373Z,16.17
2019-06-10T14:05:18.426Z,15.85
2019-06-10T14:08:03.136Z,16.12
2019-06-10T14:10:54.095Z,16.00
2019-06-10T14:13:36.807Z,15.93
2019-06-10T14:16:29.570Z,16.32
2019-06-10T14:19:16.206Z,16.49
2019-06-10T14:22:07.944Z,16.52
2019-06-10T14:24:52.865Z,16.60
2019-06-10T14:28:03.210Z,16.56
2019-06-10T14:30:44.996Z,16.76
2019-06-10T14:33:16.732Z,17.20
2019-06-10T14:36:05.031Z,17.24
2019-06-10T14:38:53.322Z,17.50
2019-06-10T14:41:36.592Z,17.75
2019-06-10T14:44:26.310Z,18.14
2019-06-10T14:47:09.098Z,18.19
2019-06-10T14:49:58.821Z,18.52
2019-06-10T14:52:43.239Z,18.48
2019-06-10T14:55:34.023Z,17.99
2019-06-10T14:58:19.405Z,17.24
2019-06-10T15:01:11.390Z,17.07
2019-06-10T15:03:52.536Z,17.11
2019-06-10T15:06:43.241Z,17.34
2019-06-10T15:09:26.849Z,17.38
2019-06-10T15:12:17.518Z,17.68
2019-06-10T15:15:00.861Z,17.98
2019-06-10T15:17:52.478Z,18.25
2019-06-10T15:20:35.021Z,18.52
2019-06-10T15:23:24.761Z,18.44
2019-06-10T15:26:09.910Z,18.80
2019-06-10T15:29:02.609Z,18.96
2019-06-10T15:31:46.843Z,19.27
2019-06-10T15:34:36.633Z,19.14
2019-06-10T15:37:21.267Z,19.32
2019-06-10T15:40:14.015Z,19.38
2019-06-10T15:42:56.767Z,19.49
2019-06-10T15:45:47.090Z,19.30
2019-06-10T15:48:31.448Z,18.97
2019-06-10T15:54:20.438Z,18.83
2019-06-10T15:57:22.707Z,18.77
2019-06-10T15:59:54.395Z,18.82
2019-06-10T16:02:44.841Z,19.01
2019-06-10T16:05:28.225Z,18.76
2019-06-10T16:08:18.636Z,18.90
2019-06-10T16:14:02.861Z,18.54
2019-06-10T16:16:53.480Z,18.46
2019-06-10T16:19:43.295Z,18.56
2019-06-10T16:22:33.840Z,18.46
2019-06-10T16:25:26.489Z,18.39
2019-06-10T16:28:08.615Z,18.42
2019-06-10T16:31:13.155Z,18.31
2019-06-10T16:33:55.055Z,18.20
2019-06-10T16:36:44.833Z,18.22
2019-06-10T16:39:27.573Z,18.16
2019-06-10T16:42:17.472Z,17.90
2019-06-10T16:45:02.361Z,17.89
2019-06-10T16:47:53.083Z,17.84
2019-06-10T16:50:36.897Z,17.83
2019-06-10T16:53:19.928Z,17.68
2019-06-10T16:59:07.411Z,17.64
2019-06-10T17:02:17.180Z,17.38
2019-06-10T17:05:03.193Z,17.23
2019-06-10T17:07:52.819Z,17.19
2019-06-10T17:10:35.222Z,17.18
2019-06-10T17:16:29.686Z,17.21
2019-06-10T17:19:21.237Z,17.23
2019-06-10T17:22:03.665Z,17.21
2019-06-10T17:24:53.726Z,17.16
2019-06-10T17:27:37.838Z,17.24
2019-06-10T17:30:28.482Z,17.07
2019-06-10T17:33:12.988Z,16.72
2019-06-10T17:36:03.595Z,16.49
2019-06-10T17:38:47.736Z,16.55
2019-06-10T17:41:37.698Z,16.82
2019-06-10T17:44:23.302Z,16.67
2019-06-10T17:47:13.250Z,16.37
2019-06-10T17:49:54.996Z,16.59
2019-06-10T17:52:44.806Z,16.49
2019-06-10T17:55:28.172Z,16.47
2019-06-10T17:58:31.774Z,16.57
2019-06-10T18:01:03.337Z,16.66
2019-06-10T18:03:53.164Z,16.61
2019-06-10T18:06:56.902Z,17.01
2019-06-10T18:09:39.827Z,16.71
2019-06-10T18:12:30.033Z,16.93
2019-06-10T18:15:13.823Z,16.92
2019-06-10T18:18:03.701Z,17.04
2019-06-10T18:20:47.708Z,16.99
2019-06-10T18:23:38.568Z,16.80
2019-06-10T18:26:23.247Z,16.95
2019-06-10T18:29:13.350Z,17.02
2019-06-10T18:31:56.185Z,16.98
2019-06-10T18:34:45.960Z,16.86
2019-06-10T18:37:30.496Z,16.75
2019-06-10T18:40:42.820Z,16.75
2019-06-10T18:43:24.954Z,16.75
2019-06-10T18:46:14.706Z,16.71
2019-06-10T18:49:02.783Z,16.68
2019-06-10T18:51:53.337Z,16.80
2019-06-10T18:54:37.201Z,16.74
2019-06-10T18:57:28.679Z,16.78
2019-06-10T19:00:14.667Z,16.79
2019-06-10T19:03:12.603Z,16.64
2019-06-10T19:05:48.021Z,16.47
2019-06-10T19:08:39.337Z,16.36
2019-06-10T19:11:22.286Z,16.41
2019-06-10T19:14:12.778Z,16.30
2019-06-10T19:16:56.140Z,16.30
2019-06-10T19:22:43.182Z,16.22
2019-06-10T19:25:36.912Z,16.30
2019-06-10T19:28:17.915Z,16.35
2019-06-10T19:31:20.249Z,16.40
2019-06-10T19:34:04.327Z,16.44
2019-06-10T19:36:54.083Z,16.58
2019-06-10T19:39:42.527Z,16.40
2019-06-10T19:42:27.780Z,16.34
2019-06-10T19:45:12.349Z,16.42
2019-06-10T19:48:03.409Z,16.20
2019-06-10T19:50:50.164Z,16.52
2019-06-10T19:53:37.336Z,16.47
2019-06-10T19:56:24.208Z,16.45
2019-06-10T20:02:14.360Z,16.50
2019-06-10T20:05:04.262Z,16.46
2019-06-10T20:07:50.337Z,16.39
2019-06-10T20:10:38.357Z,16.12
2019-06-10T20:13:22.532Z,15.84
2019-06-10T20:19:07.633Z,15.33
2019-06-10T20:21:57.429Z,15.23
2019-06-10T20:24:54.959Z,14.88
2019-06-10T20:27:45.496Z,15.15
2019-06-10T20:30:29.585Z,15.10
2019-06-10T20:36:27.071Z,15.00
2019-06-10T20:39:08.965Z,14.88
2019-06-10T20:41:58.709Z,14.67
2019-06-10T20:44:42.852Z,14.71
2019-06-10T20:50:33.588Z,14.63
2019-06-10T20:53:23.367Z,14.71
2019-06-10T20:56:06.248Z,14.90
2019-06-10T20:58:56.032Z,14.80
2019-06-10T21:01:27.126Z,14.74
2019-06-10T21:03:57.823Z,14.58
2019-06-10T21:10:12.842Z,14.49
2019-06-10T21:12:58.158Z,14.20
2019-06-10T21:15:50.375Z,14.35
2019-06-10T21:18:33.118Z,14.35
2019-06-10T21:21:22.926Z,14.35
2019-06-10T21:24:05.386Z,14.37
2019-06-10T21:26:55.505Z,14.32
2019-06-10T21:29:46.963Z,14.49
2019-06-10T21:32:29.050Z,14.28
2019-06-10T21:35:18.846Z,14.41
2019-06-10T21:38:08.622Z,14.28
2019-06-10T21:40:58.344Z,14.25
2019-06-10T21:43:45.933Z,14.06
2019-06-10T21:46:32.809Z,14.12
2019-06-10T21:49:23.616Z,14.12
2019-06-10T21:52:06.574Z,14.13
2019-06-10T21:54:56.524Z,14.12
2019-06-10T21:57:47.150Z,14.16
2019-06-10T22:03:51.987Z,14.18
2019-06-10T22:06:29.777Z,14.12
2019-06-10T22:09:32.447Z,13.88
2019-06-10T22:12:14.820Z,14.04
2019-06-10T22:15:23.732Z,13.99
2019-06-10T22:18:06.351Z,14.05
2019-06-10T22:20:57.732Z,14.18
2019-06-10T22:23:42.352Z,14.21
2019-06-10T22:26:32.364Z,13.95
2019-06-10T22:29:16.763Z,14.05
2019-06-10T22:35:07.925Z,13.79
2019-06-10T22:37:57.631Z,13.90
2019-06-10T22:40:39.677Z,13.89
2019-06-10T22:43:29.421Z,13.91
2019-06-10T22:46:12.331Z,13.97
2019-06-10T22:49:02.993Z,13.95
2019-06-10T22:51:46.439Z,13.99
2019-06-10T22:54:36.237Z,14.08
2019-06-10T22:57:19.088Z,14.07
2019-06-10T23:03:07.676Z,13.63
2019-06-10T23:05:50.540Z,13.77
2019-06-10T23:08:40.517Z,13.74
2019-06-10T23:14:22.851Z,13.80
2019-06-10T23:16:55.262Z,13.66
2019-06-10T23:19:38.127Z,13.89
2019-06-10T23:22:28.270Z,13.89
2019-06-10T23:25:12.709Z,13.81
2019-06-10T23:28:02.495Z,13.62
2019-06-10T23:30:45.597Z,13.80
2019-06-10T23:33:35.399Z,13.89
2019-06-10T23:36:17.394Z,13.83
2019-06-10T23:39:07.509Z,13.70
2019-06-10T23:41:51.153Z,13.65
2019-06-10T23:44:42.053Z,13.51
2019-06-10T23:47:24.125Z,13.54
2019-06-10T23:50:14.451Z,13.70
2019-06-10T23:53:00.159Z,13.62
2019-06-10T23:55:48.875Z,13.63
2019-06-10T23:58:32.879Z,13.62
