createdAt,value
2018-11-02T00:00:37.774Z,20.86
2018-11-02T00:03:07.907Z,17.10
2018-11-02T00:05:37.118Z,15.35
2018-11-02T00:08:06.990Z,20.23
2018-11-02T00:10:36.140Z,20.25
2018-11-02T00:13:05.503Z,17.03
2018-11-02T00:15:34.837Z,20.75
2018-11-02T00:18:05.082Z,14.45
2018-11-02T00:20:34.896Z,16.14
2018-11-02T00:23:04.935Z,19.35
2018-11-02T00:25:35.003Z,17.64
2018-11-02T00:28:05.274Z,14.23
2018-11-02T00:30:35.190Z,13.03
2018-11-02T00:33:05.166Z,16.77
2018-11-02T00:35:35.198Z,17.00
2018-11-02T00:38:05.327Z,22.77
2018-11-02T00:40:35.269Z,15.48
2018-11-02T00:43:05.767Z,18.92
2018-11-02T00:45:35.410Z,24.02
2018-11-02T00:48:05.424Z,20.05
2018-11-02T00:50:35.446Z,15.42
2018-11-02T00:53:05.865Z,23.20
2018-11-02T00:55:36.410Z,21.82
2018-11-02T00:58:06.034Z,16.57
2018-11-02T01:00:35.633Z,17.34
2018-11-02T01:03:05.869Z,19.15
2018-11-02T01:05:35.789Z,23.30
2018-11-02T01:08:05.755Z,16.97
2018-11-02T01:10:36.913Z,25.40
2018-11-02T01:13:06.085Z,21.03
2018-11-02T01:15:35.860Z,17.06
2018-11-02T01:18:06.686Z,22.37
2018-11-02T01:20:35.990Z,22.95
2018-11-02T01:23:06.289Z,19.45
2018-11-02T01:25:35.993Z,13.12
2018-11-02T01:28:05.929Z,17.87
2018-11-02T01:30:36.047Z,17.58
2018-11-02T01:33:06.259Z,23.47
2018-11-02T01:35:36.806Z,16.37
2018-11-02T01:38:06.221Z,19.87
2018-11-02T01:40:36.167Z,17.55
2018-11-02T01:43:07.026Z,19.32
2018-11-02T01:45:36.275Z,19.02
2018-11-02T01:48:06.448Z,18.02
2018-11-02T01:50:36.259Z,16.85
2018-11-02T01:53:06.445Z,23.40
2018-11-02T01:55:36.414Z,19.00
2018-11-02T01:58:07.630Z,18.55
2018-11-02T02:00:36.794Z,15.20
2018-11-02T02:03:06.793Z,19.40
2018-11-02T02:05:36.523Z,16.80
2018-11-02T02:08:06.652Z,18.85
2018-11-02T02:10:36.602Z,22.66
2018-11-02T02:13:06.966Z,19.00
2018-11-02T02:15:36.673Z,19.80
2018-11-02T02:18:06.950Z,17.50
2018-11-02T02:20:36.713Z,17.30
2018-11-02T02:23:06.709Z,19.77
2018-11-02T02:25:36.842Z,20.38
2018-11-02T02:28:06.903Z,18.05
2018-11-02T02:30:36.863Z,17.78
2018-11-02T02:33:06.951Z,16.45
2018-11-02T02:35:36.985Z,16.02
2018-11-02T02:38:07.063Z,17.23
2018-11-02T02:40:37.157Z,20.78
2018-11-02T02:43:07.101Z,15.90
2018-11-02T02:45:37.114Z,21.88
2018-11-02T02:48:07.434Z,20.68
2018-11-02T02:50:37.195Z,18.67
2018-11-02T02:53:07.288Z,18.12
2018-11-02T02:55:37.406Z,19.44
2018-11-02T02:58:07.473Z,28.23
2018-11-02T03:00:37.438Z,15.48
2018-11-02T03:03:07.539Z,15.85
2018-11-02T03:05:37.440Z,14.12
2018-11-02T03:08:07.399Z,14.05
2018-11-02T03:10:37.488Z,16.05
2018-11-02T03:13:07.542Z,15.32
2018-11-02T03:15:37.663Z,13.60
2018-11-02T03:18:07.703Z,14.78
2018-11-02T03:20:37.631Z,15.16
2018-11-02T03:23:07.638Z,14.03
2018-11-02T03:25:37.858Z,17.44
2018-11-02T03:28:07.833Z,20.25
2018-11-02T03:30:37.940Z,22.32
2018-11-02T03:33:07.898Z,17.15
2018-11-02T03:35:37.823Z,22.98
2018-11-02T03:38:07.858Z,16.65
2018-11-02T03:40:38.034Z,17.96
2018-11-02T03:43:08.137Z,19.87
2018-11-02T03:45:38.086Z,18.64
2018-11-02T03:48:08.112Z,17.80
2018-11-02T03:50:38.402Z,21.28
2018-11-02T03:53:08.528Z,17.67
2018-11-02T03:55:38.386Z,17.23
2018-11-02T03:58:08.270Z,12.55
2018-11-02T04:00:40.289Z,15.36
2018-11-02T04:03:09.426Z,17.70
2018-11-02T04:05:38.576Z,83.73
2018-11-02T04:08:08.394Z,14.60
2018-11-02T04:10:38.371Z,22.46
2018-11-02T04:13:09.179Z,16.15
2018-11-02T04:15:38.411Z,17.05
2018-11-02T04:18:08.823Z,17.60
2018-11-02T04:20:38.424Z,12.68
2018-11-02T04:23:08.530Z,14.75
2018-11-02T04:25:38.479Z,13.82
2018-11-02T04:28:08.477Z,13.22
2018-11-02T04:30:38.538Z,15.50
2018-11-02T04:33:08.611Z,13.85
2018-11-02T04:35:39.194Z,20.18
2018-11-02T04:38:08.621Z,16.93
2018-11-02T04:40:38.666Z,17.34
2018-11-02T04:43:08.698Z,16.35
2018-11-02T04:45:39.318Z,17.18
2018-11-02T04:48:12.668Z,14.40
2018-11-02T04:50:42.143Z,17.62
2018-11-02T04:53:11.249Z,12.63
2018-11-02T04:55:40.401Z,13.57
2018-11-02T04:58:09.631Z,14.10
2018-11-02T05:00:38.984Z,16.62
2018-11-02T05:03:08.838Z,15.18
2018-11-02T05:05:38.961Z,18.72
2018-11-02T05:08:09.025Z,14.80
2018-11-02T05:10:38.939Z,14.70
2018-11-02T05:13:09.079Z,12.43
2018-11-02T05:15:39.075Z,15.40
2018-11-02T05:18:09.039Z,18.57
2018-11-02T05:20:39.054Z,19.96
2018-11-02T05:23:09.041Z,14.45
2018-11-02T05:25:39.139Z,13.50
2018-11-02T05:28:09.175Z,15.95
2018-11-02T05:30:40.151Z,167.80
2018-11-02T05:33:09.262Z,87.37
2018-11-02T05:35:39.198Z,24.45
2018-11-02T05:38:09.222Z,16.10
2018-11-02T05:40:39.213Z,13.34
2018-11-02T05:43:09.162Z,16.17
2018-11-02T05:45:39.238Z,18.73
2018-11-02T05:48:09.382Z,15.60
2018-11-02T05:50:39.251Z,16.73
2018-11-02T05:53:09.201Z,14.68
2018-11-02T05:55:39.516Z,20.00
2018-11-02T05:58:09.377Z,15.83
2018-11-02T06:00:39.458Z,15.08
2018-11-02T06:03:09.462Z,18.60
2018-11-02T06:05:39.529Z,16.23
2018-11-02T06:08:09.513Z,16.55
2018-11-02T06:10:39.438Z,19.36
2018-11-02T06:13:09.524Z,20.08
2018-11-02T06:15:39.686Z,22.62
2018-11-02T06:18:09.568Z,34.90
2018-11-02T06:20:39.686Z,17.12
2018-11-02T06:23:09.686Z,16.75
2018-11-02T06:25:39.675Z,16.38
2018-11-02T06:28:09.722Z,17.05
2018-11-02T06:30:39.891Z,19.70
2018-11-02T06:33:09.802Z,17.10
2018-11-02T06:35:39.754Z,25.12
2018-11-02T06:38:09.875Z,13.70
2018-11-02T06:40:39.890Z,27.70
2018-11-02T06:43:10.326Z,25.45
2018-11-02T06:45:39.902Z,17.10
2018-11-02T06:48:09.891Z,17.70
2018-11-02T06:50:40.103Z,18.66
2018-11-02T06:53:09.921Z,17.55
2018-11-02T06:55:40.029Z,15.94
2018-11-02T06:58:09.970Z,20.10
2018-11-02T07:00:40.042Z,20.16
2018-11-02T07:03:10.028Z,16.60
2018-11-02T07:05:40.110Z,17.70
2018-11-02T07:08:10.281Z,17.17
2018-11-02T07:10:40.202Z,17.48
2018-11-02T07:13:10.211Z,17.75
2018-11-02T07:15:40.299Z,21.56
2018-11-02T07:18:10.327Z,17.80
2018-11-02T07:20:40.310Z,27.17
2018-11-02T07:23:10.375Z,22.55
2018-11-02T07:25:40.354Z,19.65
2018-11-02T07:28:10.296Z,17.50
2018-11-02T07:30:40.398Z,16.20
2018-11-02T07:33:10.403Z,25.08
2018-11-02T07:35:40.434Z,18.02
2018-11-02T07:38:10.417Z,18.20
2018-11-02T07:40:40.350Z,16.50
2018-11-02T07:43:10.394Z,15.65
2018-11-02T07:45:40.514Z,17.73
2018-11-02T07:48:10.455Z,15.90
2018-11-02T07:50:40.702Z,17.72
2018-11-02T07:53:10.626Z,16.15
2018-11-02T07:55:40.733Z,16.20
2018-11-02T07:58:10.649Z,17.92
2018-11-02T08:00:40.739Z,20.88
2018-11-02T08:03:10.820Z,17.60
2018-11-02T08:05:40.729Z,17.88
2018-11-02T08:08:10.750Z,19.20
2018-11-02T08:10:40.845Z,21.50
2018-11-02T08:13:10.814Z,20.92
2018-11-02T08:15:40.901Z,17.06
2018-11-02T08:18:11.001Z,17.15
2018-11-02T08:20:40.923Z,18.20
2018-11-02T08:23:10.954Z,18.07
2018-11-02T08:25:41.073Z,15.50
2018-11-02T08:28:11.071Z,16.37
2018-11-02T08:30:40.994Z,18.70
2018-11-02T08:33:11.051Z,20.27
2018-11-02T08:35:41.166Z,16.94
2018-11-02T08:38:11.046Z,15.35
2018-11-02T08:40:41.350Z,16.65
2018-11-02T08:43:11.325Z,18.25
2018-11-02T08:45:41.283Z,23.18
2018-11-02T08:48:11.263Z,38.53
2018-11-02T08:50:41.359Z,27.70
2018-11-02T08:53:12.512Z,20.52
2018-11-02T08:55:41.751Z,24.30
2018-11-02T08:58:11.538Z,23.50
2018-11-02T09:00:41.490Z,19.65
2018-11-02T09:03:11.578Z,18.62
2018-11-02T09:05:41.594Z,14.50
2018-11-02T09:08:11.592Z,17.32
2018-11-02T09:10:41.634Z,19.90
2018-11-02T09:13:11.551Z,20.27
2018-11-02T09:15:42.561Z,18.22
2018-11-02T09:18:11.746Z,21.53
2018-11-02T09:20:41.799Z,19.94
2018-11-02T09:23:11.808Z,25.02
2018-11-02T09:25:41.714Z,16.80
2018-11-02T09:28:12.039Z,23.03
2018-11-02T09:30:41.957Z,16.54
2018-11-02T09:33:12.046Z,18.07
2018-11-02T09:35:42.074Z,17.78
2018-11-02T09:38:13.105Z,19.65
2018-11-02T09:40:42.334Z,19.40
2018-11-02T09:43:12.123Z,19.50
2018-11-02T09:45:42.230Z,15.95
2018-11-02T09:48:12.237Z,15.63
2018-11-02T09:50:42.251Z,22.48
2018-11-02T09:53:12.329Z,19.07
2018-11-02T09:55:42.192Z,20.15
2018-11-02T09:58:12.331Z,30.27
2018-11-02T10:00:42.340Z,22.65
2018-11-02T10:03:12.470Z,19.07
2018-11-02T10:05:42.470Z,20.08
2018-11-02T10:08:12.534Z,16.95
2018-11-02T10:10:42.719Z,22.85
2018-11-02T10:13:12.500Z,22.05
2018-11-02T10:15:42.594Z,21.32
2018-11-02T10:18:12.682Z,19.52
2018-11-02T10:20:42.641Z,17.78
2018-11-02T10:23:12.691Z,19.67
2018-11-02T10:25:43.955Z,24.10
2018-11-02T10:28:13.114Z,37.13
2018-11-02T10:30:42.726Z,26.80
2018-11-02T10:33:12.706Z,21.45
2018-11-02T10:35:43.414Z,25.32
2018-11-02T10:38:12.750Z,16.25
2018-11-02T10:40:47.562Z,27.50
2018-11-02T10:43:18.426Z,29.43
2018-11-02T10:45:48.404Z,26.02
2018-11-02T10:48:17.598Z,34.20
2018-11-02T10:50:46.789Z,16.10
2018-11-02T10:53:16.001Z,34.30
2018-11-02T10:55:45.135Z,21.02
2018-11-02T10:58:14.293Z,17.03
2018-11-02T11:00:48.825Z,19.17
2018-11-02T11:03:17.918Z,29.18
2018-11-02T11:05:47.115Z,35.57
2018-11-02T11:08:16.344Z,21.60
2018-11-02T11:10:45.539Z,18.00
2018-11-02T11:13:14.984Z,25.77
2018-11-02T11:15:43.874Z,22.13
2018-11-02T11:18:13.496Z,32.05
2018-11-02T11:20:43.482Z,24.26
2018-11-02T11:23:13.506Z,30.88
2018-11-02T11:25:43.603Z,23.07
2018-11-02T11:28:13.577Z,31.07
2018-11-02T11:30:43.568Z,28.84
2018-11-02T11:33:13.741Z,24.23
2018-11-02T11:35:43.675Z,21.06
2018-11-02T11:38:13.782Z,26.65
2018-11-02T11:40:43.626Z,30.70
2018-11-02T11:43:13.701Z,23.52
2018-11-02T11:45:43.856Z,26.74
2018-11-02T11:48:13.806Z,21.85
2018-11-02T11:50:43.810Z,24.06
2018-11-02T11:53:13.809Z,22.05
2018-11-02T11:55:43.822Z,27.30
2018-11-02T11:58:13.978Z,20.92
2018-11-02T12:00:44.074Z,22.86
2018-11-02T12:03:14.103Z,22.87
2018-11-02T12:05:44.090Z,22.04
2018-11-02T12:08:14.120Z,24.37
2018-11-02T12:10:44.099Z,24.05
2018-11-02T12:13:14.061Z,36.53
2018-11-02T12:15:44.216Z,22.56
2018-11-02T12:18:14.242Z,24.63
2018-11-02T12:20:44.270Z,23.18
2018-11-02T12:23:15.084Z,23.60
2018-11-02T12:25:44.322Z,24.00
2018-11-02T12:28:14.455Z,27.40
2018-11-02T12:30:44.518Z,18.23
2018-11-02T12:33:14.551Z,23.83
2018-11-02T12:35:44.470Z,23.88
2018-11-02T12:38:14.518Z,39.25
2018-11-02T12:40:44.492Z,32.85
2018-11-02T12:43:14.608Z,27.87
2018-11-02T12:45:44.661Z,28.36
2018-11-02T12:48:14.680Z,27.90
2018-11-02T12:50:44.583Z,24.72
2018-11-02T12:53:14.733Z,20.27
2018-11-02T12:55:44.690Z,26.38
2018-11-02T12:58:14.748Z,25.80
2018-11-02T13:00:44.876Z,21.62
2018-11-02T13:03:14.893Z,21.77
2018-11-02T13:05:44.959Z,18.64
2018-11-02T13:08:14.880Z,23.27
2018-11-02T13:10:44.866Z,27.52
2018-11-02T13:13:15.090Z,25.12
2018-11-02T13:15:45.194Z,22.16
2018-11-02T13:18:19.400Z,26.27
2018-11-02T13:20:48.633Z,22.27
2018-11-02T13:23:17.888Z,21.37
2018-11-02T13:25:47.103Z,24.10
2018-11-02T13:28:16.292Z,28.93
2018-11-02T13:30:45.561Z,20.37
2018-11-02T13:33:15.223Z,19.07
2018-11-02T13:35:45.308Z,22.14
2018-11-02T13:38:15.343Z,24.98
2018-11-02T13:40:45.305Z,24.50
2018-11-02T13:43:15.630Z,23.42
2018-11-02T13:45:45.368Z,21.28
2018-11-02T13:48:15.512Z,22.27
2018-11-02T13:50:45.464Z,21.75
2018-11-02T13:53:15.523Z,23.92
2018-11-02T13:55:45.613Z,17.48
2018-11-02T13:58:15.575Z,20.00
2018-11-02T14:00:45.630Z,21.32
2018-11-02T14:03:15.701Z,17.67
2018-11-02T14:05:45.826Z,22.06
2018-11-02T14:08:15.839Z,16.90
2018-11-02T14:10:45.866Z,18.62
2018-11-02T14:13:15.738Z,17.00
2018-11-02T14:15:45.895Z,18.30
2018-11-02T14:18:15.985Z,21.82
2018-11-02T14:20:45.933Z,17.60
2018-11-02T14:23:15.935Z,17.60
2018-11-02T14:25:46.006Z,22.80
2018-11-02T14:28:16.110Z,22.17
2018-11-02T14:30:46.071Z,23.94
2018-11-02T14:33:16.150Z,22.05
2018-11-02T14:35:46.198Z,15.63
2018-11-02T14:38:16.202Z,14.65
2018-11-02T14:40:46.377Z,16.65
2018-11-02T14:43:16.288Z,19.80
2018-11-02T14:45:46.375Z,12.74
2018-11-02T14:48:16.325Z,15.63
2018-11-02T14:50:46.303Z,14.65
2018-11-02T14:53:16.555Z,18.07
2018-11-02T14:55:46.566Z,13.75
2018-11-02T14:58:16.558Z,16.10
2018-11-02T15:00:46.617Z,16.87
2018-11-02T15:03:16.574Z,24.77
2018-11-02T15:05:46.625Z,56.15
2018-11-02T15:08:16.793Z,21.05
2018-11-02T15:10:46.769Z,19.48
2018-11-02T15:13:16.793Z,20.82
2018-11-02T15:15:46.776Z,20.35
2018-11-02T15:18:16.775Z,17.87
2018-11-02T15:20:46.888Z,18.75
2018-11-02T15:23:16.985Z,17.50
2018-11-02T15:25:47.054Z,18.85
2018-11-02T15:28:17.062Z,18.10
2018-11-02T15:30:47.090Z,20.62
2018-11-02T15:33:17.115Z,19.07
2018-11-02T15:35:47.159Z,19.37
2018-11-02T15:38:17.162Z,19.95
2018-11-02T15:40:47.212Z,16.80
2018-11-02T15:43:17.159Z,20.65
2018-11-02T15:45:47.295Z,24.82
2018-11-02T15:48:17.330Z,25.15
2018-11-02T15:50:47.441Z,24.45
2018-11-02T15:53:17.542Z,17.73
2018-11-02T15:55:47.301Z,17.55
2018-11-02T15:58:17.565Z,22.23
2018-11-02T16:00:47.594Z,22.60
2018-11-02T16:03:17.661Z,17.20
2018-11-02T16:05:47.614Z,25.30
2018-11-02T16:08:18.595Z,23.80
2018-11-02T16:10:47.792Z,22.50
2018-11-02T16:13:17.835Z,21.27
2018-11-02T16:15:47.786Z,21.60
2018-11-02T16:18:17.830Z,17.48
2018-11-02T16:20:47.967Z,22.87
2018-11-02T16:23:17.982Z,24.32
2018-11-02T16:25:47.999Z,20.30
2018-11-02T16:28:18.015Z,20.32
2018-11-02T16:30:48.048Z,22.27
2018-11-02T16:33:18.035Z,25.20
2018-11-02T16:35:48.113Z,25.00
2018-11-02T16:38:18.122Z,19.92
2018-11-02T16:40:48.178Z,22.50
2018-11-02T16:43:18.221Z,25.90
2018-11-02T16:45:48.323Z,26.45
2018-11-02T16:48:18.247Z,19.95
2018-11-02T16:50:48.310Z,29.20
2018-11-02T16:53:18.306Z,27.82
2018-11-02T16:55:48.434Z,20.35
2018-11-02T16:58:18.422Z,28.45
2018-11-02T17:00:48.507Z,26.77
2018-11-02T17:03:20.448Z,22.62
2018-11-02T17:05:49.641Z,22.07
2018-11-02T17:08:18.865Z,24.07
2018-11-02T17:10:48.691Z,20.97
2018-11-02T17:13:18.745Z,21.37
2018-11-02T17:15:48.719Z,26.77
2018-11-02T17:18:18.841Z,30.55
2018-11-02T17:20:48.714Z,27.65
2018-11-02T17:23:18.718Z,22.40
2018-11-02T17:25:48.818Z,40.50
2018-11-02T17:28:18.825Z,29.72
2018-11-02T17:30:48.986Z,27.32
2018-11-02T17:33:18.947Z,28.20
2018-11-02T17:35:49.041Z,27.70
2018-11-02T17:38:19.019Z,32.45
2018-11-02T17:40:49.028Z,31.30
2018-11-02T17:43:19.038Z,28.90
2018-11-02T17:45:49.018Z,33.95
2018-11-02T17:48:19.238Z,37.85
2018-11-02T17:50:49.046Z,39.53
2018-11-02T17:53:19.226Z,36.35
2018-11-02T17:55:49.294Z,36.13
2018-11-02T17:58:20.467Z,41.13
2018-11-02T18:00:49.735Z,36.97
2018-11-02T18:03:19.349Z,38.48
2018-11-02T18:05:49.410Z,44.08
2018-11-02T18:08:19.514Z,33.83
2018-11-02T18:10:49.550Z,105.05
2018-11-02T18:13:19.526Z,82.65
2018-11-02T18:15:49.502Z,53.85
2018-11-02T18:18:19.528Z,45.33
2018-11-02T18:20:49.796Z,48.92
2018-11-02T18:23:19.554Z,47.43
2018-11-02T18:25:49.647Z,35.28
2018-11-02T18:28:19.530Z,35.55
2018-11-02T18:30:49.889Z,35.17
2018-11-02T18:33:19.816Z,37.15
2018-11-02T18:35:49.755Z,38.17
2018-11-02T18:38:19.970Z,36.75
2018-11-02T18:40:49.911Z,37.03
2018-11-02T18:43:19.966Z,42.00
2018-11-02T18:45:49.998Z,51.63
2018-11-02T18:48:21.409Z,43.92
2018-11-02T18:50:50.628Z,54.47
2018-11-02T18:53:20.070Z,61.13
2018-11-02T18:55:50.194Z,34.67
2018-11-02T18:58:20.188Z,38.20
2018-11-02T19:00:50.189Z,39.38
2018-11-02T19:03:20.333Z,36.75
2018-11-02T19:05:50.425Z,34.70
2018-11-02T19:08:20.219Z,32.90
2018-11-02T19:10:50.334Z,41.90
2018-11-02T19:13:20.667Z,42.58
2018-11-02T19:15:50.568Z,48.15
2018-11-02T19:18:20.482Z,40.50
2018-11-02T19:20:50.593Z,44.18
2018-11-02T19:23:20.601Z,48.02
2018-11-02T19:25:50.992Z,41.80
2018-11-02T19:28:20.720Z,45.08
2018-11-02T19:30:50.743Z,44.48
2018-11-02T19:33:20.667Z,41.42
2018-11-02T19:35:50.778Z,41.37
2018-11-02T19:38:21.000Z,38.48
2018-11-02T19:40:50.792Z,41.28
2018-11-02T19:43:20.954Z,36.55
2018-11-02T19:45:50.937Z,42.88
2018-11-02T19:53:20.244Z,39.37
2018-11-02T19:55:49.541Z,39.70
2018-11-02T19:58:18.640Z,40.90
2018-11-02T20:00:47.928Z,37.77
2018-11-02T20:03:17.044Z,42.70
2018-11-02T20:05:46.222Z,45.33
2018-11-02T20:08:15.379Z,50.60
2018-11-02T20:10:44.504Z,51.93
2018-11-02T20:13:13.672Z,48.60
2018-11-02T20:15:42.770Z,46.48
2018-11-02T20:18:11.874Z,48.97
2018-11-02T20:20:41.007Z,47.57
2018-11-02T20:23:10.221Z,54.20
2018-11-02T20:25:39.436Z,37.77
2018-11-02T20:28:08.509Z,40.23
2018-11-02T20:30:37.711Z,42.03
2018-11-02T20:33:06.807Z,45.77
2018-11-02T20:35:36.043Z,45.38
2018-11-02T20:38:05.162Z,40.63
2018-11-02T20:40:34.370Z,43.92
2018-11-02T20:43:03.495Z,52.93
2018-11-02T20:45:32.674Z,54.50
2018-11-02T20:48:01.894Z,41.40
2018-11-02T20:50:31.083Z,47.27
2018-11-02T20:53:00.205Z,46.53
2018-11-02T20:55:29.346Z,50.97
2018-11-02T20:57:58.518Z,57.10
2018-11-02T21:00:27.706Z,48.13
2018-11-02T21:02:56.923Z,53.73
2018-11-02T21:05:27.250Z,48.70
2018-11-02T21:07:56.501Z,48.05
2018-11-02T21:10:25.599Z,48.27
2018-11-02T21:12:54.773Z,53.17
2018-11-02T21:15:24.938Z,52.90
2018-11-02T21:17:54.456Z,47.57
2018-11-02T21:20:25.015Z,47.67
2018-11-02T21:22:54.097Z,54.37
2018-11-02T21:25:23.268Z,55.40
2018-11-02T21:27:52.462Z,43.23
2018-11-02T21:30:24.050Z,54.13
2018-11-02T21:32:53.954Z,51.23
2018-11-02T21:35:23.693Z,48.43
2018-11-02T21:37:53.079Z,58.00
2018-11-02T21:40:23.829Z,61.02
2018-11-02T21:42:53.044Z,54.27
2018-11-02T21:45:23.857Z,62.15
2018-11-02T21:47:52.930Z,61.07
2018-11-02T21:50:23.021Z,56.15
2018-11-02T21:52:52.976Z,49.08
2018-11-02T21:55:24.184Z,54.20
2018-11-02T21:57:53.306Z,50.73
2018-11-02T22:00:23.603Z,48.85
2018-11-02T22:02:53.168Z,50.53
2018-11-02T22:05:23.306Z,51.25
2018-11-02T22:07:53.343Z,48.85
2018-11-02T22:10:23.440Z,60.55
2018-11-02T22:12:53.436Z,50.03
2018-11-02T22:15:23.421Z,57.98
2018-11-02T22:17:53.491Z,53.90
2018-11-02T22:20:23.511Z,51.30
2018-11-02T22:22:53.627Z,51.00
2018-11-02T22:25:23.650Z,44.77
2018-11-02T22:27:53.689Z,47.70
2018-11-02T22:30:23.632Z,52.30
2018-11-02T22:32:53.665Z,47.73
2018-11-02T22:35:23.838Z,46.28
2018-11-02T22:37:53.813Z,54.35
2018-11-02T22:40:23.921Z,51.75
2018-11-02T22:42:53.931Z,50.35
2018-11-02T22:45:23.843Z,45.95
2018-11-02T22:47:59.473Z,54.17
2018-11-02T22:50:28.748Z,47.00
2018-11-02T22:52:59.171Z,51.27
2018-11-02T22:55:28.447Z,48.63
2018-11-02T22:57:57.602Z,41.17
2018-11-02T23:00:27.335Z,48.52
2018-11-02T23:02:56.550Z,40.88
2018-11-02T23:05:25.738Z,45.63
2018-11-02T23:07:54.814Z,45.50
2018-11-02T23:10:24.286Z,48.38
2018-11-02T23:12:54.358Z,39.80
2018-11-02T23:15:24.375Z,39.05
2018-11-02T23:17:54.493Z,44.50
2018-11-02T23:20:24.469Z,38.30
2018-11-02T23:22:54.575Z,40.63
2018-11-02T23:25:25.363Z,45.85
2018-11-02T23:27:54.646Z,39.53
2018-11-02T23:30:24.600Z,39.60
2018-11-02T23:32:54.612Z,36.53
2018-11-02T23:35:24.714Z,39.73
2018-11-02T23:37:54.675Z,32.58
2018-11-02T23:40:24.842Z,36.63
2018-11-02T23:42:54.818Z,41.68
2018-11-02T23:45:24.774Z,39.90
2018-11-02T23:47:56.760Z,34.75
2018-11-02T23:50:25.964Z,36.33
2018-11-02T23:52:55.191Z,36.23
2018-11-02T23:55:24.925Z,37.55
2018-11-02T23:57:54.895Z,36.13
