createdAt,value
2018-04-22T00:01:38.197Z,161785.63
2018-04-22T00:04:05.790Z,161745.00
2018-04-22T00:06:33.354Z,161735.88
2018-04-22T00:09:00.923Z,161725.41
2018-04-22T00:11:28.875Z,161737.84
2018-04-22T00:13:56.441Z,161738.48
2018-04-22T00:16:24.006Z,161731.28
2018-04-22T00:18:51.771Z,161743.05
2018-04-22T00:21:19.319Z,161723.45
2018-04-22T00:23:46.876Z,161718.84
2018-04-22T00:26:14.435Z,161658.66
2018-04-22T00:28:42.505Z,161692.03
2018-04-22T00:31:10.049Z,161684.86
2018-04-22T00:33:37.602Z,161656.69
2018-04-22T00:36:05.201Z,161654.08
2018-04-22T00:38:32.875Z,161654.73
2018-04-22T00:41:00.443Z,161646.22
2018-04-22T00:43:28.039Z,161648.22
2018-04-22T00:45:55.793Z,161621.36
2018-04-22T00:48:23.406Z,161650.17
2018-04-22T00:50:51.026Z,161625.97
2018-04-22T00:53:18.583Z,161582.13
2018-04-22T00:55:46.135Z,161601.11
2018-04-22T00:58:13.699Z,161595.20
2018-04-22T01:00:41.252Z,161587.38
2018-04-22T01:03:08.908Z,161555.97
2018-04-22T01:05:36.690Z,161532.41
2018-04-22T01:08:04.291Z,161552.06
2018-04-22T01:10:31.849Z,161538.33
2018-04-22T01:12:59.409Z,161550.05
2018-04-22T01:15:27.044Z,161468.94
2018-04-22T01:17:54.726Z,161455.22
2018-04-22T01:20:22.307Z,161527.20
2018-04-22T01:22:49.846Z,161451.25
2018-04-22T01:25:17.405Z,161512.78
2018-04-22T01:27:45.052Z,161495.80
2018-04-22T01:30:12.595Z,161465.69
2018-04-22T01:32:40.292Z,161430.38
2018-04-22T01:35:07.849Z,161455.88
2018-04-22T01:37:35.413Z,161444.09
2018-04-22T01:40:03.045Z,161412.69
2018-04-22T01:42:31.567Z,161464.33
2018-04-22T01:44:59.123Z,161424.47
2018-04-22T01:47:26.745Z,161396.36
2018-04-22T01:49:54.361Z,161412.03
2018-04-22T01:52:21.902Z,161395.06
2018-04-22T01:54:49.471Z,161381.98
2018-04-22T01:57:17.021Z,161388.50
2018-04-22T01:59:44.600Z,161439.48
2018-04-22T02:02:12.200Z,161457.17
2018-04-22T02:04:39.783Z,161461.72
2018-04-22T02:07:07.344Z,161455.88
2018-04-22T02:09:35.009Z,161448.00
2018-04-22T02:12:02.617Z,161457.17
2018-04-22T02:14:30.381Z,161487.94
2018-04-22T02:16:58.056Z,161441.50
2018-04-22T02:19:25.603Z,161403.53
2018-04-22T02:21:53.150Z,161434.28
2018-04-22T02:24:20.902Z,161472.20
2018-04-22T02:26:48.442Z,161488.58
2018-04-22T02:29:15.994Z,161469.59
2018-04-22T02:31:43.744Z,161488.58
2018-04-22T02:34:11.287Z,161474.20
2018-04-22T02:36:38.858Z,161444.09
2018-04-22T02:39:06.413Z,161405.53
2018-04-22T02:41:34.605Z,161416.66
2018-04-22T02:44:02.174Z,161436.23
2018-04-22T02:46:29.954Z,161422.50
2018-04-22T02:48:57.626Z,161415.30
2018-04-22T02:51:25.197Z,161385.25
2018-04-22T02:53:52.804Z,161395.06
2018-04-22T02:56:20.347Z,161417.30
2018-04-22T02:58:48.123Z,161400.92
2018-04-22T03:01:15.697Z,161408.78
2018-04-22T03:03:43.254Z,161390.45
2018-04-22T03:06:10.860Z,161407.48
2018-04-22T03:08:38.412Z,161397.02
2018-04-22T03:11:05.956Z,161398.97
2018-04-22T03:13:33.533Z,161404.87
2018-04-22T03:16:01.098Z,161349.28
2018-04-22T03:18:28.648Z,161390.45
2018-04-22T03:20:56.347Z,161396.36
2018-04-22T03:23:23.890Z,161397.02
2018-04-22T03:25:51.431Z,161394.41
2018-04-22T03:28:19.055Z,161332.97
2018-04-22T03:30:46.699Z,161351.25
2018-04-22T03:33:14.426Z,161376.08
2018-04-22T03:35:41.971Z,161370.87
2018-04-22T03:38:09.581Z,161316.59
2018-04-22T03:40:37.213Z,161357.16
2018-04-22T03:43:04.809Z,161344.08
2018-04-22T03:45:32.365Z,161344.73
2018-04-22T03:48:00.064Z,161323.80
2018-04-22T03:50:27.599Z,161272.17
2018-04-22T03:52:55.159Z,161326.41
2018-04-22T03:55:22.724Z,161298.97
2018-04-22T03:57:50.291Z,161252.55
2018-04-22T04:00:18.302Z,161298.97
2018-04-22T04:02:45.845Z,161234.28
2018-04-22T04:05:13.451Z,161302.88
2018-04-22T04:07:41.020Z,161290.45
2018-04-22T04:10:08.679Z,161263.66
2018-04-22T04:12:36.243Z,161283.94
2018-04-22T04:15:03.898Z,161295.70
2018-04-22T04:17:31.456Z,161317.89
2018-04-22T04:20:10.820Z,161279.98
2018-04-22T04:22:45.281Z,161300.27
2018-04-22T04:28:13.706Z,161331.66
2018-04-22T04:30:41.276Z,161329.66
2018-04-22T04:33:08.920Z,161348.63
2018-04-22T04:35:36.480Z,161317.89
2018-04-22T04:38:04.019Z,161322.50
2018-04-22T04:40:31.586Z,161400.27
2018-04-22T04:42:59.126Z,161408.78
2018-04-22T04:45:26.702Z,161406.19
2018-04-22T04:47:54.260Z,161380.03
2018-04-22T04:50:21.840Z,161414.00
2018-04-22T04:52:49.409Z,161412.69
2018-04-22T04:55:16.973Z,161442.80
2018-04-22T04:57:44.785Z,161451.25
2018-04-22T05:00:12.435Z,161380.69
2018-04-22T05:02:40.243Z,161441.50
2018-04-22T05:05:07.797Z,161463.69
2018-04-22T05:07:35.429Z,161527.20
2018-04-22T05:10:03.039Z,161517.39
2018-04-22T05:12:30.762Z,161449.31
2018-04-22T05:14:58.371Z,161480.11
2018-04-22T05:17:25.926Z,161485.31
2018-04-22T05:19:53.509Z,161505.61
2018-04-22T05:22:21.065Z,161570.34
2018-04-22T05:24:48.710Z,161507.56
2018-04-22T05:27:16.259Z,161538.33
2018-04-22T05:29:43.826Z,161588.69
2018-04-22T05:32:11.436Z,161601.77
2018-04-22T05:34:39.048Z,161628.58
2018-04-22T05:37:06.641Z,161557.92
2018-04-22T05:39:34.206Z,161622.66
2018-04-22T05:42:01.879Z,161555.97
2018-04-22T05:44:29.413Z,161639.70
2018-04-22T05:46:56.963Z,161580.81
2018-04-22T05:49:24.558Z,161642.31
2018-04-22T05:51:52.496Z,161615.50
2018-04-22T05:54:20.063Z,161594.55
2018-04-22T05:56:47.873Z,161704.45
2018-04-22T05:59:15.603Z,161711.03
2018-04-22T06:01:43.151Z,161767.27
2018-04-22T06:04:10.698Z,161824.88
2018-04-22T06:06:38.611Z,161683.50
2018-04-22T06:09:06.188Z,161777.75
2018-04-22T06:11:33.749Z,161818.34
2018-04-22T06:14:01.330Z,161794.78
2018-04-22T06:16:28.909Z,161862.83
2018-04-22T06:18:56.749Z,161963.69
2018-04-22T06:21:24.453Z,161965.03
2018-04-22T06:23:52.182Z,162057.33
2018-04-22T06:26:19.748Z,162000.34
2018-04-22T06:28:47.485Z,162016.09
2018-04-22T06:31:15.041Z,162028.53
2018-04-22T06:33:42.587Z,162035.72
2018-04-22T06:36:10.369Z,162158.84
2018-04-22T06:38:38.003Z,162058.64
2018-04-22T06:41:05.595Z,162079.61
2018-04-22T06:43:33.362Z,162120.20
2018-04-22T06:46:00.961Z,162130.03
2018-04-22T06:48:28.502Z,162131.34
2018-04-22T06:50:56.101Z,162179.81
2018-04-22T06:53:23.704Z,162183.08
2018-04-22T06:55:51.273Z,162246.72
2018-04-22T06:58:18.948Z,162215.20
2018-04-22T07:00:46.820Z,162250.62
2018-04-22T07:03:14.599Z,162303.69
2018-04-22T07:05:42.277Z,162356.16
2018-04-22T07:08:09.846Z,162349.56
2018-04-22T07:10:37.428Z,162438.05
2018-04-22T07:13:05.198Z,162454.47
2018-04-22T07:15:32.791Z,162421.67
2018-04-22T07:18:00.377Z,162443.97
2018-04-22T07:20:27.928Z,162453.81
2018-04-22T07:22:55.521Z,162509.50
2018-04-22T07:25:23.106Z,162573.16
2018-04-22T07:27:50.689Z,162657.75
2018-04-22T07:30:18.255Z,162621.67
2018-04-22T07:32:45.822Z,162565.31
2018-04-22T07:35:13.563Z,162666.28
2018-04-22T07:37:41.107Z,162688.59
2018-04-22T07:40:08.664Z,162748.94
2018-04-22T07:42:36.667Z,162714.81
2018-04-22T07:45:04.189Z,162836.19
2018-04-22T07:47:31.940Z,162838.81
2018-04-22T07:49:59.649Z,162863.14
2018-04-22T07:52:27.203Z,162932.70
2018-04-22T07:54:54.759Z,162878.22
2018-04-22T07:57:22.337Z,163018.03
2018-04-22T07:59:49.913Z,162988.47
2018-04-22T08:02:17.793Z,163061.33
2018-04-22T08:04:45.354Z,163056.09
2018-04-22T08:07:12.912Z,163068.56
2018-04-22T08:09:40.678Z,163070.53
2018-04-22T08:12:08.493Z,163152.02
2018-04-22T08:14:36.196Z,163120.42
2018-04-22T08:17:03.759Z,163198.64
2018-04-22T08:19:31.311Z,163175.66
2018-04-22T08:21:59.107Z,163178.92
2018-04-22T08:24:26.708Z,163264.95
2018-04-22T08:26:54.763Z,163351.66
2018-04-22T08:29:22.303Z,163330.63
2018-04-22T08:31:49.860Z,163361.52
2018-04-22T08:34:17.814Z,163472.59
2018-04-22T08:36:45.556Z,163379.88
2018-04-22T08:39:13.419Z,163452.20
2018-04-22T08:41:41.013Z,163440.38
2018-04-22T08:44:09.028Z,163441.69
2018-04-22T08:46:36.731Z,163561.30
2018-04-22T08:49:04.301Z,163582.34
2018-04-22T08:51:32.226Z,163636.88
2018-04-22T08:53:59.905Z,163686.88
2018-04-22T08:56:27.484Z,163711.91
2018-04-22T08:58:55.071Z,163772.34
2018-04-22T09:01:22.631Z,163761.88
2018-04-22T09:03:50.220Z,163759.86
2018-04-22T09:06:17.788Z,163809.17
2018-04-22T09:08:45.372Z,163860.50
2018-04-22T09:11:12.953Z,163861.81
2018-04-22T09:13:40.590Z,163888.81
2018-04-22T09:16:08.161Z,163899.34
2018-04-22T09:18:35.753Z,163947.38
2018-04-22T09:21:03.350Z,163970.41
2018-04-22T09:23:31.298Z,163951.30
2018-04-22T09:25:58.907Z,163992.06
2018-04-22T09:28:26.456Z,164037.47
2018-04-22T09:30:54.044Z,164039.44
2018-04-22T09:33:22.118Z,163928.28
2018-04-22T09:35:49.662Z,163992.72
2018-04-22T09:38:17.211Z,163951.95
2018-04-22T09:40:44.880Z,163988.14
2018-04-22T09:43:12.696Z,164110.56
2018-04-22T09:45:40.271Z,164071.70
2018-04-22T09:48:07.827Z,164125.03
2018-04-22T09:50:35.756Z,164082.89
2018-04-22T09:53:03.325Z,164202.06
2018-04-22T09:55:30.884Z,164126.34
2018-04-22T09:57:58.477Z,164081.58
2018-04-22T10:00:31.620Z,164107.28
2018-04-22T10:02:59.657Z,164190.87
2018-04-22T10:05:32.814Z,164179.02
2018-04-22T10:08:00.921Z,164155.98
2018-04-22T10:10:28.706Z,164225.05
2018-04-22T10:12:56.265Z,164242.84
2018-04-22T10:15:24.055Z,164346.22
2018-04-22T10:17:51.622Z,164387.08
2018-04-22T10:20:19.304Z,164436.47
2018-04-22T10:22:46.860Z,164432.47
2018-04-22T10:25:14.684Z,164363.38
2018-04-22T10:27:42.298Z,164442.36
2018-04-22T10:30:10.109Z,164389.70
2018-04-22T10:32:37.691Z,164485.84
2018-04-22T10:35:05.331Z,164491.09
2018-04-22T10:37:33.134Z,164533.97
2018-04-22T10:40:00.699Z,164582.72
2018-04-22T10:42:28.278Z,164587.95
2018-04-22T10:44:55.962Z,164665.67
2018-04-22T10:47:23.658Z,164617.58
2018-04-22T10:49:51.212Z,164594.56
2018-04-22T10:52:18.784Z,164674.91
2018-04-22T10:54:46.392Z,164788.92
2018-04-22T10:57:13.993Z,164815.33
2018-04-22T10:59:42.040Z,164871.31
2018-04-22T11:02:10.201Z,164748.75
2018-04-22T11:04:37.992Z,164726.28
2018-04-22T11:07:05.775Z,164766.56
2018-04-22T11:09:33.332Z,164771.16
2018-04-22T11:12:01.106Z,164698.63
2018-04-22T11:14:28.691Z,164729.61
2018-04-22T11:16:56.458Z,164778.42
2018-04-22T11:19:24.037Z,164759.30
2018-04-22T11:21:51.647Z,164784.33
2018-04-22T11:24:19.204Z,164846.94
2018-04-22T11:26:46.758Z,164912.81
2018-04-22T11:29:14.423Z,164954.42
2018-04-22T11:31:42.339Z,165049.36
2018-04-22T11:34:09.976Z,164906.91
2018-04-22T11:36:37.561Z,164841.03
2018-04-22T11:39:06.086Z,164978.16
2018-04-22T11:41:33.931Z,165065.83
2018-04-22T11:44:01.661Z,164994.63
2018-04-22T11:46:29.245Z,165025.63
2018-04-22T11:48:56.994Z,165041.44
2018-04-22T11:51:24.562Z,165072.39
2018-04-22T11:53:52.144Z,165107.34
2018-04-22T11:56:19.773Z,165143.00
2018-04-22T11:58:47.408Z,165135.78
2018-04-22T12:01:14.954Z,165077.03
2018-04-22T12:03:42.499Z,165144.33
2018-04-22T12:06:10.612Z,165140.37
2018-04-22T12:08:38.262Z,165206.31
2018-04-22T12:11:05.807Z,165274.92
2018-04-22T12:13:33.556Z,165275.58
2018-04-22T12:16:01.193Z,165245.92
2018-04-22T12:18:28.745Z,165261.73
2018-04-22T12:20:56.536Z,165276.23
2018-04-22T12:23:24.316Z,165347.53
2018-04-22T12:25:51.922Z,165257.12
2018-04-22T12:28:19.488Z,165345.56
2018-04-22T12:30:47.065Z,165393.06
2018-04-22T12:33:14.813Z,165402.27
2018-04-22T12:35:42.400Z,165395.69
2018-04-22T12:38:09.976Z,165359.41
2018-04-22T12:40:37.571Z,165351.47
2018-04-22T12:43:05.152Z,165172.72
2018-04-22T12:45:32.716Z,165265.67
2018-04-22T12:48:00.313Z,165329.03
2018-04-22T12:50:27.879Z,165431.33
2018-04-22T12:52:55.458Z,165379.88
2018-04-22T12:55:23.307Z,165363.34
2018-04-22T12:57:50.928Z,165389.73
2018-04-22T13:00:18.477Z,165333.69
2018-04-22T13:02:46.307Z,165378.50
2018-04-22T13:05:14.085Z,165437.23
2018-04-22T13:07:41.705Z,165493.39
2018-04-22T13:10:09.288Z,165493.39
2018-04-22T13:12:36.844Z,165554.77
2018-04-22T13:15:04.434Z,165422.06
2018-04-22T13:17:32.021Z,165449.13
2018-04-22T13:19:59.830Z,165480.86
2018-04-22T13:22:27.424Z,165526.34
2018-04-22T13:24:55.181Z,165571.25
2018-04-22T13:27:22.962Z,165520.44
2018-04-22T13:29:50.527Z,165448.45
2018-04-22T13:32:18.112Z,165443.86
2018-04-22T13:34:45.694Z,165466.31
2018-04-22T13:37:13.424Z,165501.94
2018-04-22T13:39:41.235Z,165575.84
2018-04-22T13:42:08.806Z,165517.81
2018-04-22T13:44:36.550Z,165504.62
2018-04-22T13:47:04.110Z,165382.50
2018-04-22T13:49:31.699Z,165511.84
2018-04-22T13:51:59.255Z,165554.77
2018-04-22T13:54:27.126Z,165598.95
2018-04-22T13:56:54.979Z,165682.19
2018-04-22T13:59:22.704Z,165686.78
2018-04-22T14:01:50.447Z,165672.92
2018-04-22T14:04:18.000Z,165656.44
2018-04-22T14:06:47.448Z,165655.78
2018-04-22T14:09:15.287Z,165643.84
2018-04-22T14:11:42.836Z,165728.39
2018-04-22T14:14:10.741Z,165733.66
2018-04-22T14:16:38.424Z,165630.00
2018-04-22T14:19:05.984Z,165703.31
2018-04-22T14:21:33.567Z,165723.09
2018-04-22T14:24:01.145Z,165755.45
2018-04-22T14:26:28.728Z,165795.05
2018-04-22T14:28:56.300Z,165763.39
2018-04-22T14:31:23.860Z,165670.30
2018-04-22T14:33:51.635Z,165589.75
2018-04-22T14:36:19.412Z,165679.55
2018-04-22T14:38:47.656Z,165687.48
2018-04-22T14:41:15.229Z,165685.47
2018-04-22T14:43:54.972Z,165741.59
2018-04-22T14:46:22.714Z,165767.34
2018-04-22T14:49:02.302Z,165735.63
2018-04-22T14:51:29.885Z,165769.31
2018-04-22T14:53:57.444Z,165849.28
2018-04-22T14:56:26.077Z,165856.50
2018-04-22T14:58:53.892Z,165943.02
2018-04-22T15:01:21.454Z,165898.80
2018-04-22T15:03:49.034Z,165768.66
2018-04-22T15:06:16.766Z,165761.42
2018-04-22T15:08:44.720Z,165825.50
2018-04-22T15:11:12.285Z,165810.94
2018-04-22T15:13:40.048Z,165816.91
2018-04-22T15:16:07.649Z,165777.25
2018-04-22T15:18:35.226Z,165764.72
2018-04-22T15:21:02.974Z,165740.94
2018-04-22T15:23:30.547Z,165754.14
2018-04-22T15:25:58.326Z,165711.20
2018-04-22T15:28:25.993Z,165745.53
2018-04-22T15:30:53.547Z,165775.94
2018-04-22T15:33:21.174Z,165795.05
2018-04-22T15:35:48.903Z,165744.88
2018-04-22T15:38:16.442Z,165769.31
2018-04-22T15:40:44.027Z,165748.88
2018-04-22T15:43:11.854Z,165729.05
2018-04-22T15:45:39.426Z,165776.59
2018-04-22T15:48:07.120Z,165783.17
2018-04-22T15:50:34.706Z,165727.08
2018-04-22T15:53:02.273Z,165791.11
2018-04-22T15:55:29.846Z,165701.34
2018-04-22T15:57:57.421Z,165667.00
2018-04-22T16:00:25.140Z,165619.44
2018-04-22T16:02:52.713Z,165579.84
2018-04-22T16:05:20.306Z,165593.03
2018-04-22T16:07:47.855Z,165479.55
2018-04-22T16:10:15.594Z,165480.20
2018-04-22T16:12:43.149Z,165466.31
2018-04-22T16:15:10.698Z,165390.39
2018-04-22T16:17:38.447Z,165362.03
2018-04-22T16:20:06.265Z,165334.34
2018-04-22T16:22:34.176Z,165333.69
2018-04-22T16:25:01.728Z,165298.72
2018-04-22T16:27:29.282Z,165277.55
2018-04-22T16:29:56.888Z,165245.25
2018-04-22T16:32:24.445Z,165206.97
2018-04-22T16:34:52.220Z,165175.34
2018-04-22T16:37:19.958Z,165183.94
2018-04-22T16:39:47.673Z,165124.56
2018-04-22T16:42:15.482Z,165090.88
2018-04-22T16:44:43.035Z,165046.69
2018-04-22T16:47:10.776Z,165007.80
2018-04-22T16:49:38.354Z,165003.86
2018-04-22T16:52:05.917Z,164985.37
2018-04-22T16:54:33.482Z,164964.97
2018-04-22T16:57:01.200Z,164919.44
2018-04-22T16:59:28.771Z,164896.36
2018-04-22T17:01:56.506Z,164870.00
2018-04-22T17:04:24.067Z,164843.64
2018-04-22T17:06:51.816Z,164818.61
2018-04-22T17:09:19.381Z,164824.52
2018-04-22T17:11:47.123Z,164553.70
2018-04-22T17:14:14.703Z,164454.22
2018-04-22T17:16:42.263Z,164318.53
2018-04-22T17:19:10.371Z,164136.87
2018-04-22T17:21:37.960Z,164069.08
2018-04-22T17:24:05.550Z,163674.39
2018-04-22T17:26:33.118Z,163504.16
2018-04-22T17:29:00.676Z,163407.56
2018-04-22T17:31:28.805Z,163320.16
2018-04-22T17:33:56.355Z,163274.81
2018-04-22T17:36:23.925Z,163261.03
2018-04-22T17:38:51.636Z,163295.84
2018-04-22T17:41:19.231Z,163316.17
2018-04-22T17:43:46.802Z,163389.09
2018-04-22T17:46:14.503Z,163419.39
2018-04-22T17:48:42.062Z,163449.59
2018-04-22T17:51:09.856Z,163478.48
2018-04-22T17:53:37.521Z,163518.61
2018-04-22T17:56:06.176Z,163430.56
2018-04-22T17:58:33.771Z,163479.19
2018-04-22T18:01:01.353Z,163526.45
2018-04-22T18:03:28.949Z,163381.23
2018-04-22T18:05:56.502Z,163443.05
2018-04-22T18:08:24.192Z,163483.11
2018-04-22T18:10:51.936Z,163384.52
2018-04-22T18:13:19.755Z,163416.72
2018-04-22T18:15:47.738Z,163424.63
2018-04-22T18:18:15.295Z,163375.95
2018-04-22T18:20:42.853Z,163431.22
2018-04-22T18:23:10.558Z,163420.69
2018-04-22T18:25:38.148Z,163223.59
2018-04-22T18:28:05.716Z,163238.69
2018-04-22T18:30:33.688Z,163249.20
2018-04-22T18:33:01.579Z,163249.20
2018-04-22T18:35:29.138Z,163299.13
2018-04-22T18:37:56.923Z,163316.83
2018-04-22T18:40:24.575Z,163295.84
2018-04-22T18:42:52.138Z,163320.80
2018-04-22T18:45:19.950Z,163337.20
2018-04-22T18:47:47.729Z,163331.27
2018-04-22T18:50:15.372Z,163309.63
2018-04-22T18:52:43.058Z,163333.94
2018-04-22T18:55:10.644Z,163265.61
2018-04-22T18:57:38.430Z,163259.72
2018-04-22T19:00:06.047Z,163201.27
2018-04-22T19:02:33.780Z,163175.66
2018-04-22T19:05:01.528Z,163253.78
2018-04-22T19:07:29.335Z,163209.77
2018-04-22T19:09:56.928Z,163108.61
2018-04-22T19:12:24.687Z,163106.00
2018-04-22T19:14:52.281Z,163102.06
2018-04-22T19:17:20.027Z,163115.19
2018-04-22T19:19:47.594Z,163104.69
2018-04-22T19:22:15.151Z,163089.59
2018-04-22T19:24:42.862Z,163123.69
2018-04-22T19:27:10.638Z,163088.94
2018-04-22T19:29:38.231Z,163075.81
2018-04-22T19:32:05.957Z,163039.06
2018-04-22T19:34:33.764Z,163028.55
2018-04-22T19:37:01.328Z,163000.94
2018-04-22T19:39:29.043Z,162980.63
2018-04-22T19:41:56.756Z,162994.41
2018-04-22T19:44:24.529Z,162979.97
2018-04-22T19:46:52.122Z,162974.03
2018-04-22T19:49:19.922Z,162995.70
2018-04-22T19:51:47.508Z,162976.66
2018-04-22T19:54:15.280Z,163000.28
2018-04-22T19:56:42.884Z,163004.91
2018-04-22T19:59:10.473Z,162983.23
2018-04-22T20:01:38.040Z,162971.42
2018-04-22T20:04:05.647Z,162949.09
2018-04-22T20:06:33.200Z,162935.33
2018-04-22T20:09:01.122Z,162890.03
2018-04-22T20:11:28.708Z,162869.72
2018-04-22T20:13:56.299Z,162847.34
2018-04-22T20:16:23.938Z,162809.95
2018-04-22T20:18:51.723Z,162792.22
2018-04-22T20:21:19.317Z,162761.41
2018-04-22T20:23:46.950Z,162771.91
2018-04-22T20:26:14.540Z,162739.75
2018-04-22T20:28:42.326Z,162731.86
2018-04-22T20:31:09.894Z,162726.63
2018-04-22T20:33:37.507Z,162712.22
2018-04-22T20:36:05.474Z,162720.70
2018-04-22T20:38:33.027Z,162688.59
2018-04-22T20:41:00.610Z,162698.44
2018-04-22T20:43:28.458Z,162672.87
2018-04-22T20:45:56.162Z,162661.72
2018-04-22T20:48:23.737Z,162655.13
2018-04-22T20:50:51.341Z,162666.28
2018-04-22T20:53:18.900Z,162607.25
2018-04-22T20:55:46.467Z,162634.78
2018-04-22T20:58:14.281Z,162630.88
2018-04-22T21:00:41.834Z,162578.42
2018-04-22T21:03:09.415Z,162566.62
2018-04-22T21:05:37.152Z,162599.42
2018-04-22T21:08:04.763Z,162572.50
2018-04-22T21:10:32.352Z,162582.34
2018-04-22T21:12:59.928Z,162558.03
2018-04-22T21:15:27.754Z,162520.66
2018-04-22T21:17:55.315Z,162547.53
2018-04-22T21:20:23.419Z,162536.38
2018-04-22T21:22:50.990Z,162520.66
2018-04-22T21:25:18.539Z,162592.84
2018-04-22T21:27:46.336Z,162594.14
2018-04-22T21:30:13.904Z,162606.59
2018-04-22T21:32:41.472Z,162632.83
2018-04-22T21:35:09.056Z,162632.17
2018-04-22T21:37:36.803Z,162630.22
2018-04-22T21:40:04.612Z,162621.67
2018-04-22T21:42:32.361Z,162628.25
2018-04-22T21:45:00.273Z,162618.41
2018-04-22T21:47:28.050Z,162600.72
2018-04-22T21:49:55.616Z,162581.03
2018-04-22T21:52:23.206Z,162602.69
2018-04-22T21:54:50.946Z,162588.27
2018-04-22T21:57:18.627Z,162567.92
2018-04-22T21:59:46.324Z,162563.34
2018-04-22T22:02:14.355Z,162578.42
2018-04-22T22:04:42.138Z,162572.50
2018-04-22T22:07:09.705Z,162590.88
2018-04-22T22:09:37.290Z,162577.77
2018-04-22T22:12:04.871Z,162591.53
2018-04-22T22:14:32.426Z,162585.59
2018-04-22T22:17:00.012Z,162602.03
2018-04-22T22:19:27.564Z,162606.59
2018-04-22T22:21:55.510Z,162596.75
2018-04-22T22:24:23.068Z,162588.92
2018-04-22T22:26:50.620Z,162592.84
2018-04-22T22:29:18.204Z,162604.00
2018-04-22T22:31:46.011Z,162594.14
2018-04-22T22:34:13.626Z,162583.00
2018-04-22T22:36:41.201Z,162581.03
2018-04-22T22:39:08.754Z,162584.95
2018-04-22T22:41:36.347Z,162567.92
2018-04-22T22:44:03.908Z,162569.88
2018-04-22T22:46:31.624Z,162535.06
2018-04-22T22:48:59.431Z,162517.39
2018-04-22T22:51:27.016Z,162504.28
2018-04-22T22:53:54.590Z,162509.50
2018-04-22T22:56:22.379Z,162518.69
2018-04-22T22:58:49.935Z,162498.36
2018-04-22T23:01:17.497Z,162507.55
2018-04-22T23:03:45.087Z,162482.64
2018-04-22T23:06:12.664Z,162480.03
2018-04-22T23:08:40.260Z,162478.72
2018-04-22T23:11:07.842Z,162468.22
2018-04-22T23:13:35.464Z,162436.73
2018-04-22T23:16:03.034Z,162426.89
2018-04-22T23:18:30.615Z,162392.84
2018-04-22T23:20:58.193Z,162406.61
2018-04-22T23:23:25.968Z,162420.38
2018-04-22T23:25:53.752Z,162421.67
2018-04-22T23:28:21.368Z,162410.53
2018-04-22T23:30:48.925Z,162389.55
2018-04-22T23:33:16.477Z,162416.45
2018-04-22T23:35:44.469Z,162434.78
2018-04-22T23:38:12.019Z,162431.52
2018-04-22T23:40:39.589Z,162453.81
2018-04-22T23:43:07.194Z,162461.00
2018-04-22T23:45:34.947Z,162464.97
2018-04-22T23:48:02.521Z,162442.67
2018-04-22T23:50:30.298Z,162451.81
2018-04-22T23:52:57.859Z,162443.31
2018-04-22T23:55:25.621Z,162452.50
2018-04-22T23:57:53.430Z,162462.30
