createdAt,value
2023-05-19T00:00:53.386Z,6.95
2023-05-19T00:01:57.201Z,5.43
2023-05-19T00:03:00.458Z,7.53
2023-05-19T00:04:05.209Z,4.93
2023-05-19T00:05:08.256Z,6.63
2023-05-19T00:06:11.351Z,3.05
2023-05-19T00:07:18.072Z,8.57
2023-05-19T00:08:23.385Z,5.57
2023-05-19T00:09:25.757Z,5.28
2023-05-19T00:10:31.570Z,5.25
2023-05-19T00:11:36.083Z,8.20
2023-05-19T00:12:39.636Z,6.50
2023-05-19T00:13:42.350Z,8.02
2023-05-19T00:14:45.703Z,8.20
2023-05-19T00:15:48.183Z,3.88
2023-05-19T00:16:51.696Z,3.65
2023-05-19T00:17:55.432Z,3.03
2023-05-19T00:19:00.079Z,6.68
2023-05-19T00:20:07.362Z,3.13
2023-05-19T00:21:10.425Z,5.43
2023-05-19T00:22:12.329Z,7.43
2023-05-19T00:23:16.535Z,7.32
2023-05-19T00:24:18.427Z,4.00
2023-05-19T00:25:21.252Z,11.30
2023-05-19T00:26:23.497Z,3.95
2023-05-19T00:27:26.308Z,4.88
2023-05-19T00:28:28.172Z,8.48
2023-05-19T00:29:30.993Z,6.88
2023-05-19T00:30:33.115Z,6.10
2023-05-19T00:31:36.483Z,6.80
2023-05-19T00:32:38.400Z,4.35
2023-05-19T00:33:41.263Z,5.97
2023-05-19T00:34:44.053Z,5.22
2023-05-19T00:35:45.943Z,8.38
2023-05-19T00:36:48.817Z,6.88
2023-05-19T00:37:50.768Z,3.17
2023-05-19T00:38:55.009Z,6.88
2023-05-19T00:39:57.289Z,3.17
2023-05-19T00:41:00.302Z,4.47
2023-05-19T00:44:57.361Z,4.50
2023-05-19T00:45:59.221Z,4.22
2023-05-19T00:47:02.514Z,3.50
2023-05-19T00:48:04.553Z,5.88
2023-05-19T00:49:07.375Z,4.82
2023-05-19T00:50:10.173Z,3.30
2023-05-19T00:51:16.594Z,5.03
2023-05-19T00:55:18.910Z,7.22
2023-05-19T00:56:21.882Z,5.57
2023-05-19T00:57:26.048Z,4.43
2023-05-19T00:58:30.304Z,4.50
2023-05-19T00:59:33.264Z,8.73
2023-05-19T01:00:37.063Z,5.53
2023-05-19T01:01:40.424Z,5.70
2023-05-19T01:02:43.244Z,8.45
2023-05-19T01:03:46.998Z,5.13
2023-05-19T01:04:50.656Z,3.75
2023-05-19T01:05:53.911Z,3.15
2023-05-19T01:08:24.258Z,6.60
2023-05-19T01:09:26.170Z,5.45
2023-05-19T01:10:30.568Z,6.38
2023-05-19T01:11:32.557Z,8.95
2023-05-19T01:12:35.872Z,5.15
2023-05-19T01:13:39.724Z,9.45
2023-05-19T01:14:44.436Z,5.65
2023-05-19T01:15:59.728Z,7.25
2023-05-19T01:17:09.898Z,7.65
2023-05-19T01:20:04.978Z,6.40
2023-05-19T01:21:44.374Z,6.10
2023-05-19T01:23:19.252Z,6.80
2023-05-19T01:24:45.423Z,4.82
2023-05-19T01:26:13.037Z,8.07
2023-05-19T01:27:34.060Z,7.07
2023-05-19T01:29:03.860Z,6.78
2023-05-19T01:30:26.361Z,3.30
2023-05-19T01:31:29.910Z,6.43
2023-05-19T01:32:34.718Z,7.28
2023-05-19T01:33:40.645Z,4.57
2023-05-19T01:34:44.188Z,5.10
2023-05-19T01:35:48.543Z,3.00
2023-05-19T01:36:51.152Z,4.47
2023-05-19T01:37:56.760Z,5.32
2023-05-19T01:38:59.997Z,6.93
2023-05-19T01:40:04.146Z,6.53
2023-05-19T01:41:07.089Z,3.42
2023-05-19T01:42:10.553Z,9.93
2023-05-19T01:43:14.940Z,6.28
2023-05-19T01:44:17.875Z,8.52
2023-05-19T01:45:21.520Z,8.90
2023-05-19T01:46:25.895Z,9.93
2023-05-19T01:47:27.994Z,5.05
2023-05-19T01:48:32.307Z,3.42
2023-05-19T01:49:34.954Z,6.10
2023-05-19T01:50:37.860Z,4.63
2023-05-19T01:51:41.224Z,5.00
2023-05-19T01:52:44.111Z,6.65
2023-05-19T01:53:46.060Z,8.80
2023-05-19T01:54:48.857Z,7.20
2023-05-19T01:55:53.901Z,6.25
2023-05-19T01:57:11.513Z,5.15
2023-05-19T01:58:20.817Z,4.53
2023-05-19T01:59:37.972Z,6.57
2023-05-19T02:00:52.956Z,5.55
2023-05-19T02:02:00.186Z,3.55
2023-05-19T02:03:14.631Z,4.30
2023-05-19T02:04:25.583Z,11.98
2023-05-19T02:05:39.960Z,4.75
2023-05-19T02:06:47.176Z,3.88
2023-05-19T02:07:58.234Z,15.02
2023-05-19T02:10:38.132Z,3.13
2023-05-19T02:11:46.539Z,9.45
2023-05-19T02:12:54.355Z,12.02
2023-05-19T02:13:57.183Z,2.85
2023-05-19T02:15:06.217Z,5.80
2023-05-19T02:16:12.827Z,4.20
2023-05-19T02:17:18.885Z,3.08
2023-05-19T02:18:21.640Z,7.43
2023-05-19T02:19:26.622Z,5.28
2023-05-19T02:20:28.555Z,4.90
2023-05-19T02:21:31.582Z,7.90
2023-05-19T02:22:33.424Z,4.85
2023-05-19T02:23:36.367Z,6.45
2023-05-19T02:24:39.362Z,5.32
2023-05-19T02:25:42.246Z,3.13
2023-05-19T02:26:44.124Z,3.53
2023-05-19T02:27:48.977Z,7.45
2023-05-19T02:28:50.854Z,2.88
2023-05-19T02:29:53.814Z,6.63
2023-05-19T02:30:55.674Z,6.95
2023-05-19T02:31:59.888Z,4.97
2023-05-19T02:33:01.795Z,5.97
2023-05-19T02:34:04.645Z,3.88
2023-05-19T02:35:07.194Z,9.05
2023-05-19T02:36:10.168Z,6.78
2023-05-19T02:37:12.402Z,7.60
2023-05-19T02:38:15.284Z,10.15
2023-05-19T02:39:17.317Z,8.18
2023-05-19T02:40:20.449Z,8.63
2023-05-19T02:41:22.316Z,4.35
2023-05-19T02:42:25.305Z,9.27
2023-05-19T02:43:27.305Z,10.32
2023-05-19T02:44:30.122Z,4.55
2023-05-19T02:45:31.957Z,7.20
2023-05-19T02:46:34.942Z,6.90
2023-05-19T02:47:38.411Z,4.13
2023-05-19T02:48:41.356Z,4.75
2023-05-19T02:49:44.111Z,8.25
2023-05-19T02:50:46.976Z,6.95
2023-05-19T02:51:48.894Z,5.25
2023-05-19T02:52:52.693Z,4.25
2023-05-19T02:53:54.581Z,4.65
2023-05-19T02:54:57.604Z,2.90
2023-05-19T02:55:59.492Z,7.50
2023-05-19T02:57:02.679Z,4.50
2023-05-19T02:58:05.257Z,3.95
2023-05-19T02:59:08.115Z,14.50
2023-05-19T03:00:10.722Z,5.82
2023-05-19T03:01:13.692Z,4.28
2023-05-19T03:02:15.787Z,7.40
2023-05-19T03:03:20.158Z,5.45
2023-05-19T03:04:22.389Z,3.00
2023-05-19T03:05:25.279Z,13.82
2023-05-19T03:06:27.128Z,3.15
2023-05-19T03:07:30.237Z,6.70
2023-05-19T03:08:32.105Z,7.43
2023-05-19T03:09:34.930Z,4.13
2023-05-19T03:10:36.928Z,4.50
2023-05-19T03:11:39.749Z,6.57
2023-05-19T03:12:41.802Z,10.88
2023-05-19T03:13:44.666Z,3.08
2023-05-19T03:14:46.551Z,2.72
2023-05-19T03:15:51.016Z,7.50
2023-05-19T03:16:53.254Z,5.93
2023-05-19T03:17:56.482Z,4.10
2023-05-19T03:19:00.138Z,6.65
2023-05-19T03:20:05.187Z,4.47
2023-05-19T03:21:07.061Z,5.32
2023-05-19T03:22:09.912Z,5.90
2023-05-19T03:23:11.920Z,4.40
2023-05-19T03:24:15.034Z,6.07
2023-05-19T03:25:17.546Z,5.32
2023-05-19T03:26:20.418Z,4.15
2023-05-19T03:27:22.325Z,8.95
2023-05-19T03:28:27.183Z,3.75
2023-05-19T03:29:29.156Z,8.02
2023-05-19T03:30:32.306Z,5.90
2023-05-19T03:31:34.311Z,7.28
2023-05-19T03:32:38.336Z,6.60
2023-05-19T03:33:40.308Z,7.15
2023-05-19T03:34:44.701Z,5.07
2023-05-19T03:35:46.551Z,6.35
2023-05-19T03:36:50.266Z,6.80
2023-05-19T03:37:52.154Z,6.97
2023-05-19T03:38:54.996Z,8.20
2023-05-19T03:39:57.511Z,6.72
2023-05-19T03:41:00.379Z,7.55
2023-05-19T03:42:02.527Z,4.70
2023-05-19T03:43:05.372Z,5.30
2023-05-19T03:44:07.212Z,5.50
2023-05-19T03:45:10.683Z,7.53
2023-05-19T03:46:12.614Z,4.78
2023-05-19T03:47:15.957Z,7.75
2023-05-19T03:48:20.432Z,4.82
2023-05-19T03:49:24.016Z,7.43
2023-05-19T03:50:29.123Z,3.53
2023-05-19T03:51:32.031Z,4.45
2023-05-19T03:52:33.922Z,3.30
2023-05-19T03:53:36.717Z,6.97
2023-05-19T03:54:39.728Z,7.68
2023-05-19T03:55:42.630Z,4.30
2023-05-19T03:56:44.577Z,3.78
2023-05-19T03:57:47.404Z,7.60
2023-05-19T03:58:49.834Z,5.78
2023-05-19T03:59:52.742Z,5.43
2023-05-19T04:00:54.572Z,3.95
2023-05-19T04:01:58.061Z,9.18
2023-05-19T04:03:00.523Z,9.98
2023-05-19T04:04:03.679Z,5.15
2023-05-19T04:05:07.137Z,4.57
2023-05-19T04:06:11.026Z,4.22
2023-05-19T04:07:13.868Z,5.30
2023-05-19T04:08:15.797Z,3.58
2023-05-19T04:09:19.387Z,5.90
2023-05-19T04:10:21.674Z,11.07
2023-05-19T04:11:24.475Z,9.98
2023-05-19T04:12:26.372Z,3.35
2023-05-19T04:13:29.188Z,8.38
2023-05-19T04:14:31.131Z,8.30
2023-05-19T04:15:34.072Z,6.85
2023-05-19T04:16:36.129Z,7.30
2023-05-19T04:17:39.182Z,5.45
2023-05-19T04:18:41.156Z,3.92
2023-05-19T04:19:44.000Z,12.40
2023-05-19T04:20:45.860Z,5.45
2023-05-19T04:21:50.061Z,9.80
2023-05-19T04:22:51.907Z,5.50
2023-05-19T04:23:55.191Z,6.47
2023-05-19T04:24:57.074Z,4.07
2023-05-19T04:26:01.693Z,6.28
2023-05-19T04:27:04.763Z,3.17
2023-05-19T04:28:07.991Z,4.93
2023-05-19T04:29:10.709Z,7.35
2023-05-19T04:30:18.439Z,3.88
2023-05-19T04:31:21.633Z,2.05
2023-05-19T04:32:24.757Z,4.95
2023-05-19T04:33:26.597Z,13.73
2023-05-19T04:34:29.383Z,4.60
2023-05-19T04:35:31.417Z,5.90
2023-05-19T04:36:34.436Z,5.45
2023-05-19T04:37:38.298Z,8.65
2023-05-19T04:38:41.386Z,4.07
2023-05-19T04:39:45.082Z,7.15
2023-05-19T04:40:50.176Z,3.95
2023-05-19T04:41:54.016Z,4.45
2023-05-19T04:42:57.179Z,6.05
2023-05-19T04:44:00.004Z,13.52
2023-05-19T04:45:03.620Z,5.10
2023-05-19T04:46:06.598Z,5.43
2023-05-19T04:47:09.015Z,6.88
2023-05-19T04:48:12.215Z,5.25
2023-05-19T04:49:15.577Z,5.82
2023-05-19T04:50:18.392Z,8.18
2023-05-19T04:51:20.986Z,3.22
2023-05-19T04:52:23.827Z,5.90
2023-05-19T04:53:27.252Z,6.07
2023-05-19T04:54:30.078Z,8.40
2023-05-19T04:55:32.811Z,3.22
2023-05-19T04:56:35.987Z,6.63
2023-05-19T04:57:38.820Z,4.60
2023-05-19T04:58:42.110Z,5.53
2023-05-19T04:59:44.566Z,4.90
2023-05-19T05:00:47.431Z,6.13
2023-05-19T05:01:50.322Z,5.25
2023-05-19T05:02:52.490Z,3.80
2023-05-19T05:03:58.854Z,4.32
2023-05-19T05:05:00.990Z,3.65
2023-05-19T05:06:04.540Z,3.70
2023-05-19T05:07:06.463Z,4.40
2023-05-19T05:08:11.086Z,6.70
2023-05-19T05:09:14.388Z,5.72
2023-05-19T05:10:17.287Z,3.20
2023-05-19T05:11:19.787Z,5.75
2023-05-19T05:12:23.267Z,2.65
2023-05-19T05:13:25.629Z,6.85
2023-05-19T05:14:29.037Z,8.60
2023-05-19T05:15:31.583Z,6.55
2023-05-19T05:16:35.450Z,4.38
2023-05-19T05:17:37.982Z,3.70
2023-05-19T05:18:44.334Z,5.97
2023-05-19T05:19:48.454Z,3.50
2023-05-19T05:20:51.827Z,4.90
2023-05-19T05:21:55.272Z,5.70
2023-05-19T05:22:57.893Z,12.50
2023-05-19T05:24:01.233Z,6.47
2023-05-19T05:25:05.729Z,8.18
2023-05-19T05:26:15.655Z,6.38
2023-05-19T05:27:17.929Z,5.38
2023-05-19T05:28:20.863Z,5.63
2023-05-19T05:29:22.758Z,3.63
2023-05-19T05:30:25.582Z,3.97
2023-05-19T05:31:27.540Z,2.97
2023-05-19T05:32:30.446Z,4.40
2023-05-19T05:33:32.433Z,4.50
2023-05-19T05:34:35.886Z,4.47
2023-05-19T05:35:38.245Z,5.65
2023-05-19T05:36:41.300Z,5.70
2023-05-19T05:37:43.162Z,5.28
2023-05-19T05:38:45.977Z,4.03
2023-05-19T05:39:47.831Z,9.63
2023-05-19T05:40:52.099Z,5.13
2023-05-19T05:41:55.158Z,5.13
2023-05-19T05:42:59.066Z,4.78
2023-05-19T05:44:00.986Z,4.20
2023-05-19T05:45:03.920Z,4.63
2023-05-19T05:46:06.028Z,3.55
2023-05-19T05:47:12.287Z,4.70
2023-05-19T05:48:14.887Z,5.05
2023-05-19T05:49:18.282Z,3.13
2023-05-19T05:50:20.676Z,4.30
2023-05-19T05:51:24.207Z,12.35
2023-05-19T05:52:30.544Z,4.85
2023-05-19T05:53:41.625Z,3.30
2023-05-19T05:54:44.140Z,4.28
2023-05-19T05:55:47.776Z,5.72
2023-05-19T05:56:51.752Z,11.48
2023-05-19T05:57:56.865Z,5.70
2023-05-19T05:58:58.805Z,5.65
2023-05-19T06:00:01.731Z,5.88
2023-05-19T06:01:04.689Z,4.00
2023-05-19T06:02:08.588Z,4.80
2023-05-19T06:03:11.172Z,4.38
2023-05-19T06:04:14.224Z,5.82
2023-05-19T06:05:16.577Z,7.05
2023-05-19T06:06:19.501Z,4.20
2023-05-19T06:07:21.653Z,3.97
2023-05-19T06:08:24.493Z,10.48
2023-05-19T06:09:26.593Z,6.55
2023-05-19T06:10:29.726Z,3.75
2023-05-19T06:11:31.604Z,5.97
2023-05-19T06:12:36.038Z,2.92
2023-05-19T06:13:38.908Z,6.88
2023-05-19T06:14:41.755Z,3.22
2023-05-19T06:15:43.718Z,5.75
2023-05-19T06:16:47.974Z,7.80
2023-05-19T06:17:50.104Z,6.28
2023-05-19T06:18:52.911Z,3.85
2023-05-19T06:19:54.854Z,7.32
2023-05-19T06:20:57.702Z,7.75
2023-05-19T06:21:59.594Z,7.25
2023-05-19T06:23:02.797Z,6.80
2023-05-19T06:24:04.944Z,6.15
2023-05-19T06:25:08.956Z,6.55
2023-05-19T06:26:10.865Z,5.30
2023-05-19T06:27:13.896Z,8.85
2023-05-19T06:28:17.139Z,5.47
2023-05-19T06:29:20.022Z,6.03
2023-05-19T06:30:21.896Z,11.07
2023-05-19T06:31:26.401Z,4.55
2023-05-19T06:32:29.944Z,9.00
2023-05-19T06:33:33.150Z,6.60
2023-05-19T06:34:38.145Z,5.13
2023-05-19T06:35:40.512Z,2.90
2023-05-19T06:36:43.338Z,7.15
2023-05-19T06:37:45.233Z,6.20
2023-05-19T06:38:48.120Z,4.68
2023-05-19T06:39:52.232Z,3.83
2023-05-19T06:40:55.148Z,4.38
2023-05-19T06:41:57.080Z,4.95
2023-05-19T06:42:59.965Z,7.65
2023-05-19T06:44:04.170Z,6.80
2023-05-19T06:45:08.240Z,6.97
2023-05-19T06:46:13.033Z,7.93
2023-05-19T06:47:15.015Z,8.95
2023-05-19T06:48:18.365Z,6.30
2023-05-19T06:49:20.347Z,5.88
2023-05-19T06:50:23.177Z,3.90
2023-05-19T06:51:26.063Z,4.03
2023-05-19T06:52:27.985Z,5.25
2023-05-19T06:53:30.787Z,10.55
2023-05-19T06:54:32.665Z,8.43
2023-05-19T06:55:41.320Z,10.32
2023-05-19T06:56:49.052Z,3.60
2023-05-19T06:57:51.898Z,7.53
2023-05-19T06:58:53.846Z,10.23
2023-05-19T06:59:58.050Z,3.05
2023-05-19T07:00:59.922Z,5.88
2023-05-19T07:02:02.823Z,6.75
2023-05-19T07:03:04.858Z,12.27
2023-05-19T07:04:07.910Z,10.15
2023-05-19T07:05:10.340Z,9.13
2023-05-19T07:06:13.265Z,2.78
2023-05-19T07:07:15.124Z,5.97
2023-05-19T07:08:17.989Z,8.52
2023-05-19T07:09:19.846Z,6.00
2023-05-19T07:10:23.152Z,6.40
2023-05-19T07:11:25.008Z,5.05
2023-05-19T07:12:27.856Z,7.15
2023-05-19T07:13:29.731Z,4.30
2023-05-19T07:14:32.917Z,6.88
2023-05-19T07:15:36.093Z,5.22
2023-05-19T07:16:38.935Z,7.60
2023-05-19T07:17:41.786Z,6.63
2023-05-19T07:18:43.726Z,4.22
2023-05-19T07:19:46.617Z,8.65
2023-05-19T07:20:49.520Z,4.70
2023-05-19T07:21:51.720Z,6.47
2023-05-19T07:22:54.560Z,4.55
2023-05-19T07:23:56.508Z,7.45
2023-05-19T07:24:59.421Z,7.50
2023-05-19T07:26:01.542Z,4.30
2023-05-19T07:27:04.642Z,4.18
2023-05-19T07:28:06.515Z,7.88
2023-05-19T07:29:11.135Z,5.25
2023-05-19T07:30:13.518Z,5.22
2023-05-19T07:31:18.268Z,5.43
2023-05-19T07:32:20.315Z,3.72
2023-05-19T07:33:23.415Z,5.38
2023-05-19T07:34:25.523Z,6.38
2023-05-19T07:35:28.427Z,6.82
2023-05-19T07:36:30.372Z,4.15
2023-05-19T07:37:33.274Z,5.10
2023-05-19T07:38:35.950Z,6.28
2023-05-19T07:39:38.759Z,6.95
2023-05-19T07:40:41.611Z,4.80
2023-05-19T07:41:43.736Z,4.22
2023-05-19T07:42:46.654Z,6.20
2023-05-19T07:43:48.580Z,11.48
2023-05-19T07:44:51.511Z,8.55
2023-05-19T07:45:56.207Z,9.40
2023-05-19T07:47:00.693Z,7.65
2023-05-19T07:48:03.675Z,4.90
2023-05-19T07:49:06.484Z,4.20
2023-05-19T07:50:09.695Z,5.70
2023-05-19T07:51:14.306Z,4.78
2023-05-19T07:52:18.191Z,8.27
2023-05-19T07:53:20.279Z,6.20
2023-05-19T07:54:23.188Z,5.90
2023-05-19T07:55:26.187Z,7.85
2023-05-19T07:56:28.070Z,4.93
2023-05-19T07:57:32.432Z,4.65
2023-05-19T07:58:35.381Z,5.43
2023-05-19T07:59:38.198Z,5.20
2023-05-19T08:00:43.028Z,2.53
2023-05-19T08:01:45.026Z,3.60
2023-05-19T08:02:49.283Z,5.65
2023-05-19T08:03:51.337Z,5.07
2023-05-19T08:04:54.540Z,6.00
2023-05-19T08:05:56.448Z,7.07
2023-05-19T08:06:59.638Z,6.20
2023-05-19T08:08:02.659Z,6.07
2023-05-19T08:09:05.257Z,3.90
2023-05-19T08:10:09.028Z,4.85
2023-05-19T08:11:11.909Z,5.28
2023-05-19T08:12:14.710Z,5.30
2023-05-19T08:13:16.581Z,4.32
2023-05-19T08:14:20.425Z,7.63
2023-05-19T08:15:22.474Z,5.32
2023-05-19T08:16:25.435Z,5.30
2023-05-19T08:17:27.423Z,2.58
2023-05-19T08:18:31.870Z,3.85
2023-05-19T08:19:34.734Z,3.97
2023-05-19T08:20:36.694Z,5.07
2023-05-19T08:21:39.595Z,2.60
2023-05-19T08:22:41.483Z,6.85
2023-05-19T08:23:44.330Z,4.05
2023-05-19T08:24:46.337Z,2.80
2023-05-19T08:25:49.253Z,2.60
2023-05-19T08:26:52.065Z,3.55
2023-05-19T08:27:54.013Z,4.80
2023-05-19T08:28:56.955Z,3.47
2023-05-19T08:30:00.258Z,3.97
2023-05-19T08:31:03.262Z,4.25
2023-05-19T08:32:05.685Z,5.38
2023-05-19T08:33:08.598Z,5.90
2023-05-19T08:34:12.029Z,6.20
2023-05-19T08:35:14.874Z,3.20
2023-05-19T08:36:16.989Z,4.03
2023-05-19T08:37:19.791Z,6.28
2023-05-19T08:38:22.011Z,2.80
2023-05-19T08:39:26.975Z,5.80
2023-05-19T08:40:31.916Z,6.43
2023-05-19T08:41:34.947Z,3.10
2023-05-19T08:42:36.836Z,6.43
2023-05-19T08:43:40.330Z,6.65
2023-05-19T08:44:43.929Z,3.05
2023-05-19T08:45:48.083Z,5.35
2023-05-19T08:46:52.999Z,2.50
2023-05-19T08:47:58.600Z,6.53
2023-05-19T08:49:10.312Z,3.55
2023-05-19T08:50:18.055Z,6.15
2023-05-19T08:51:28.527Z,4.32
2023-05-19T08:52:38.757Z,3.83
2023-05-19T08:53:48.421Z,3.88
2023-05-19T08:54:54.430Z,2.63
2023-05-19T08:56:10.006Z,3.88
2023-05-19T08:57:14.071Z,3.47
2023-05-19T08:58:20.310Z,3.38
2023-05-19T08:59:23.730Z,3.00
2023-05-19T09:00:27.374Z,2.45
2023-05-19T09:01:30.374Z,7.25
2023-05-19T09:02:34.241Z,3.15
2023-05-19T09:03:38.088Z,5.60
2023-05-19T09:04:42.256Z,2.90
2023-05-19T09:05:47.046Z,4.18
2023-05-19T09:06:50.190Z,3.90
2023-05-19T09:07:53.103Z,4.30
2023-05-19T09:08:55.912Z,6.07
2023-05-19T09:09:57.735Z,3.13
2023-05-19T09:11:00.669Z,3.35
2023-05-19T09:12:03.529Z,2.47
2023-05-19T09:13:06.222Z,3.05
2023-05-19T09:14:09.019Z,5.35
2023-05-19T09:15:11.924Z,3.75
2023-05-19T09:16:15.020Z,3.65
2023-05-19T09:17:18.580Z,4.15
2023-05-19T09:18:21.458Z,2.08
2023-05-19T09:19:23.825Z,7.40
2023-05-19T09:20:26.723Z,3.65
2023-05-19T09:21:31.970Z,3.15
2023-05-19T09:22:36.518Z,2.95
2023-05-19T09:23:39.407Z,2.65
2023-05-19T09:24:42.071Z,3.08
2023-05-19T09:25:49.062Z,4.60
2023-05-19T09:26:51.909Z,3.25
2023-05-19T09:27:55.085Z,5.68
2023-05-19T09:28:59.692Z,3.70
2023-05-19T09:30:09.228Z,3.30
2023-05-19T09:31:12.810Z,6.07
2023-05-19T09:32:26.029Z,2.13
2023-05-19T09:33:28.387Z,1.75
2023-05-19T09:34:31.224Z,2.75
2023-05-19T09:35:35.083Z,3.70
2023-05-19T09:36:40.912Z,5.45
2023-05-19T09:37:43.585Z,2.45
2023-05-19T09:38:46.900Z,2.58
2023-05-19T09:39:52.217Z,4.97
2023-05-19T09:40:56.873Z,1.55
2023-05-19T09:41:59.739Z,5.55
2023-05-19T09:43:08.801Z,2.25
2023-05-19T09:44:13.419Z,5.93
2023-05-19T09:45:16.646Z,3.95
2023-05-19T09:46:18.530Z,7.60
2023-05-19T09:47:21.385Z,2.42
2023-05-19T09:48:25.959Z,3.15
2023-05-19T09:49:31.271Z,3.80
2023-05-19T09:50:33.852Z,3.88
2023-05-19T09:51:37.647Z,3.85
2023-05-19T09:52:45.029Z,2.63
2023-05-19T09:53:46.947Z,2.85
2023-05-19T09:54:51.666Z,2.63
2023-05-19T09:55:58.507Z,2.95
2023-05-19T09:57:01.450Z,6.18
2023-05-19T09:58:06.077Z,3.08
2023-05-19T09:59:08.190Z,8.05
2023-05-19T10:00:20.999Z,4.85
2023-05-19T10:01:23.147Z,2.25
2023-05-19T10:02:27.598Z,2.35
2023-05-19T10:03:32.521Z,4.95
2023-05-19T10:04:36.269Z,4.93
2023-05-19T10:05:39.428Z,4.07
2023-05-19T10:06:41.920Z,4.55
2023-05-19T10:07:48.394Z,6.53
2023-05-19T10:08:54.575Z,5.88
2023-05-19T10:09:58.685Z,3.75
2023-05-19T10:11:01.673Z,4.80
2023-05-19T10:12:04.295Z,2.65
2023-05-19T10:13:07.965Z,2.13
2023-05-19T10:14:09.883Z,4.07
2023-05-19T10:15:14.360Z,1.77
2023-05-19T10:16:17.186Z,3.05
2023-05-19T10:17:20.285Z,2.30
2023-05-19T10:18:26.741Z,2.08
2023-05-19T10:19:29.218Z,5.60
2023-05-19T10:20:35.096Z,4.93
2023-05-19T10:21:37.170Z,1.63
2023-05-19T10:22:40.110Z,3.35
2023-05-19T10:23:43.343Z,4.18
2023-05-19T10:24:46.166Z,3.13
2023-05-19T10:25:50.104Z,2.85
2023-05-19T10:26:55.205Z,3.08
2023-05-19T10:28:02.966Z,2.85
2023-05-19T10:29:07.867Z,4.30
2023-05-19T10:30:16.502Z,4.15
2023-05-19T10:31:22.316Z,2.33
2023-05-19T10:32:28.095Z,2.80
2023-05-19T10:33:56.677Z,4.47
2023-05-19T10:35:21.491Z,5.63
2023-05-19T10:36:39.872Z,4.95
2023-05-19T10:37:46.234Z,1.95
2023-05-19T10:38:57.528Z,2.88
2023-05-19T10:40:01.292Z,1.90
2023-05-19T10:41:11.401Z,2.97
2023-05-19T10:42:16.910Z,2.97
2023-05-19T10:43:29.653Z,4.95
2023-05-19T10:44:51.680Z,2.35
2023-05-19T10:45:54.844Z,2.45
2023-05-19T10:46:57.777Z,2.95
2023-05-19T10:48:00.852Z,2.25
2023-05-19T10:49:03.725Z,2.30
2023-05-19T10:50:07.368Z,3.42
2023-05-19T10:51:12.150Z,1.65
2023-05-19T10:52:22.899Z,2.47
2023-05-19T10:53:32.974Z,3.25
2023-05-19T10:54:47.052Z,3.25
2023-05-19T10:55:53.725Z,2.90
2023-05-19T10:56:57.923Z,4.25
2023-05-19T10:58:00.933Z,3.47
2023-05-19T10:59:04.592Z,2.55
2023-05-19T11:00:29.812Z,7.53
2023-05-19T11:01:34.694Z,3.00
2023-05-19T11:02:41.996Z,5.93
2023-05-19T11:03:49.983Z,5.53
2023-05-19T11:04:54.042Z,2.85
2023-05-19T11:06:19.871Z,4.55
2023-05-19T11:07:24.671Z,3.13
2023-05-19T11:08:32.925Z,3.40
2023-05-19T11:09:42.774Z,6.72
2023-05-19T11:10:45.458Z,1.92
2023-05-19T11:11:49.812Z,8.43
2023-05-19T11:12:52.305Z,6.28
2023-05-19T11:13:56.561Z,30.25
2023-05-19T11:14:59.342Z,36.47
2023-05-19T11:16:08.798Z,49.38
2023-05-19T11:17:15.809Z,28.23
2023-05-19T11:18:19.062Z,14.98
2023-05-19T11:19:28.433Z,49.88
2023-05-19T11:20:34.603Z,51.50
2023-05-19T11:21:48.940Z,39.85
2023-05-19T11:23:08.307Z,29.40
2023-05-19T11:24:10.429Z,39.90
2023-05-19T11:25:19.218Z,38.67
2023-05-19T11:26:44.021Z,31.45
2023-05-19T11:27:47.605Z,37.05
2023-05-19T11:28:49.618Z,44.80
2023-05-19T11:29:53.032Z,25.20
2023-05-19T11:30:57.464Z,38.00
2023-05-19T11:32:00.641Z,53.35
2023-05-19T11:33:04.063Z,44.90
2023-05-19T11:34:09.073Z,45.70
2023-05-19T11:35:12.006Z,34.53
2023-05-19T11:36:20.274Z,51.28
2023-05-19T11:37:23.248Z,39.25
2023-05-19T11:38:25.408Z,50.65
2023-05-19T11:39:28.843Z,41.80
2023-05-19T11:40:32.843Z,35.15
2023-05-19T11:41:40.438Z,41.13
2023-05-19T11:42:42.306Z,38.10
2023-05-19T11:43:45.104Z,38.75
2023-05-19T11:44:47.286Z,49.80
2023-05-19T11:45:50.241Z,10.88
2023-05-19T11:46:52.476Z,28.70
2023-05-19T11:48:02.776Z,33.55
2023-05-19T11:49:06.640Z,34.25
2023-05-19T11:50:11.403Z,36.67
2023-05-19T11:51:14.516Z,37.05
2023-05-19T11:52:16.453Z,56.20
2023-05-19T11:53:20.843Z,40.53
2023-05-19T11:54:29.732Z,29.48
2023-05-19T11:55:34.571Z,36.60
2023-05-19T11:56:40.810Z,27.92
2023-05-19T11:58:02.989Z,15.13
2023-05-19T11:59:07.172Z,31.55
2023-05-19T12:00:12.567Z,43.42
2023-05-19T12:01:15.709Z,32.28
2023-05-19T12:02:19.071Z,25.15
2023-05-19T12:03:26.381Z,30.77
2023-05-19T12:04:28.406Z,31.58
2023-05-19T12:05:34.493Z,33.42
2023-05-19T12:06:40.216Z,29.67
2023-05-19T12:07:43.778Z,34.05
2023-05-19T12:08:46.660Z,30.50
2023-05-19T12:09:49.809Z,31.60
2023-05-19T12:10:54.116Z,28.33
2023-05-19T12:11:57.370Z,31.80
2023-05-19T12:12:59.881Z,31.50
2023-05-19T12:14:03.312Z,29.30
2023-05-19T12:15:06.336Z,34.78
2023-05-19T12:16:10.016Z,35.55
2023-05-19T12:17:13.313Z,33.60
2023-05-19T12:18:16.198Z,31.35
2023-05-19T12:19:18.107Z,28.90
2023-05-19T12:20:21.400Z,29.85
2023-05-19T12:21:24.406Z,29.23
2023-05-19T12:22:37.814Z,26.75
2023-05-19T12:23:41.458Z,27.30
2023-05-19T12:24:45.731Z,27.92
2023-05-19T12:25:49.393Z,28.58
2023-05-19T12:26:52.679Z,28.05
2023-05-19T12:27:59.141Z,26.85
2023-05-19T12:29:01.586Z,29.05
2023-05-19T12:30:05.860Z,29.85
2023-05-19T12:31:08.894Z,24.95
2023-05-19T12:32:10.947Z,29.48
2023-05-19T12:33:16.636Z,25.60
2023-05-19T12:34:20.142Z,25.83
2023-05-19T12:35:25.672Z,25.77
2023-05-19T12:36:28.842Z,19.55
2023-05-19T12:37:30.899Z,21.27
2023-05-19T12:38:33.787Z,23.77
2023-05-19T12:39:36.484Z,24.20
2023-05-19T12:40:42.126Z,22.33
2023-05-19T12:41:46.750Z,21.58
2023-05-19T12:42:53.426Z,22.27
2023-05-19T12:43:55.436Z,19.40
2023-05-19T12:45:00.705Z,25.30
2023-05-19T12:46:11.406Z,17.25
2023-05-19T12:47:14.877Z,22.48
2023-05-19T12:48:18.260Z,18.23
2023-05-19T12:49:20.325Z,20.73
2023-05-19T12:50:23.225Z,18.10
2023-05-19T12:51:26.102Z,21.10
2023-05-19T12:52:29.424Z,15.43
2023-05-19T12:53:34.673Z,16.98
2023-05-19T12:54:36.621Z,16.90
2023-05-19T12:55:42.887Z,18.38
2023-05-19T12:56:50.468Z,17.75
2023-05-19T12:57:57.811Z,13.65
2023-05-19T12:59:01.652Z,14.60
2023-05-19T13:00:06.878Z,14.32
2023-05-19T13:01:17.244Z,18.65
2023-05-19T13:02:20.979Z,18.02
2023-05-19T13:03:23.971Z,17.45
2023-05-19T13:04:26.176Z,16.73
2023-05-19T13:05:32.135Z,16.45
2023-05-19T13:06:34.978Z,15.68
2023-05-19T13:07:36.932Z,15.05
2023-05-19T13:08:40.766Z,14.43
2023-05-19T13:09:42.636Z,15.27
2023-05-19T13:10:46.899Z,13.90
2023-05-19T13:11:51.251Z,15.07
2023-05-19T13:12:56.207Z,17.52
2023-05-19T13:13:59.035Z,12.00
2023-05-19T13:15:00.916Z,13.35
2023-05-19T13:16:03.720Z,15.05
2023-05-19T13:17:05.923Z,14.63
2023-05-19T13:18:10.460Z,11.75
2023-05-19T13:19:24.328Z,10.77
2023-05-19T13:20:28.843Z,15.98
2023-05-19T13:21:31.698Z,11.77
2023-05-19T13:22:33.584Z,15.38
2023-05-19T13:23:36.556Z,12.25
2023-05-19T13:24:38.928Z,11.00
2023-05-19T13:25:42.672Z,15.20
2023-05-19T13:26:46.021Z,12.73
2023-05-19T13:27:48.781Z,10.63
2023-05-19T13:28:53.003Z,14.25
2023-05-19T13:29:54.846Z,11.25
2023-05-19T13:30:57.864Z,13.30
2023-05-19T13:32:01.384Z,16.70
2023-05-19T13:33:04.582Z,17.45
2023-05-19T13:34:06.915Z,12.35
2023-05-19T13:35:10.915Z,12.63
2023-05-19T13:36:12.844Z,12.77
2023-05-19T13:37:15.815Z,12.40
2023-05-19T13:38:18.722Z,12.93
2023-05-19T13:39:20.571Z,11.35
2023-05-19T13:40:23.919Z,9.35
2023-05-19T13:41:27.038Z,12.40
2023-05-19T13:42:29.884Z,10.40
2023-05-19T13:43:31.740Z,11.65
2023-05-19T13:44:36.041Z,14.02
2023-05-19T13:45:38.058Z,16.38
2023-05-19T13:46:45.407Z,14.98
2023-05-19T13:47:49.477Z,13.05
2023-05-19T13:48:51.391Z,14.15
2023-05-19T13:49:54.519Z,11.02
2023-05-19T13:50:57.461Z,11.13
2023-05-19T13:51:59.813Z,10.50
2023-05-19T13:53:03.570Z,11.90
2023-05-19T13:54:05.491Z,10.93
2023-05-19T13:55:09.274Z,11.90
2023-05-19T13:56:11.116Z,13.23
2023-05-19T13:57:15.362Z,13.40
2023-05-19T13:58:18.242Z,13.48
2023-05-19T13:59:21.393Z,12.75
2023-05-19T14:00:25.774Z,17.02
2023-05-19T14:01:27.671Z,11.85
2023-05-19T14:02:30.712Z,13.77
2023-05-19T14:03:32.923Z,12.65
2023-05-19T14:04:37.884Z,7.97
2023-05-19T14:05:39.851Z,10.95
2023-05-19T14:06:42.743Z,11.32
2023-05-19T14:07:44.734Z,8.95
2023-05-19T14:08:47.801Z,10.73
2023-05-19T14:09:51.009Z,15.07
2023-05-19T14:10:56.008Z,9.10
2023-05-19T14:11:57.882Z,14.20
2023-05-19T14:14:08.382Z,12.27
2023-05-19T14:15:11.767Z,11.63
2023-05-19T14:16:16.011Z,11.25
2023-05-19T14:17:17.866Z,13.30
2023-05-19T14:18:20.705Z,10.60
2023-05-19T14:19:24.001Z,10.25
2023-05-19T14:20:27.877Z,10.25