createdAt,value
2023-04-10T00:01:12.282Z,41.22
2023-04-10T00:03:41.535Z,42.40
2023-04-10T00:06:11.879Z,43.65
2023-04-10T00:08:40.091Z,47.13
2023-04-10T00:11:08.680Z,43.72
2023-04-10T00:13:36.823Z,46.22
2023-04-10T00:16:05.352Z,41.70
2023-04-10T00:18:34.119Z,36.10
2023-04-10T00:21:04.114Z,37.97
2023-04-10T00:23:35.145Z,46.90
2023-04-10T00:26:03.384Z,38.55
2023-04-10T00:28:31.931Z,51.28
2023-04-10T00:31:00.434Z,38.90
2023-04-10T00:33:28.680Z,44.35
2023-04-10T00:35:57.096Z,36.08
2023-04-10T00:38:25.343Z,48.42
2023-04-10T00:40:55.408Z,35.53
2023-04-10T00:43:24.498Z,33.35
2023-04-10T00:45:59.994Z,32.78
2023-04-10T00:48:28.635Z,33.40
2023-04-10T00:50:56.855Z,40.60
2023-04-10T00:53:25.017Z,45.22
2023-04-10T00:55:56.031Z,44.45
2023-04-10T00:58:24.505Z,45.97
2023-04-10T01:00:52.894Z,38.95
2023-04-10T01:03:22.834Z,39.17
2023-04-10T01:06:00.763Z,38.97
2023-04-10T01:08:37.897Z,37.70
2023-04-10T01:11:14.875Z,38.10
2023-04-10T01:13:51.959Z,46.65
2023-04-10T01:16:26.227Z,44.55
2023-04-10T01:19:02.271Z,32.88
2023-04-10T01:21:32.607Z,35.30
2023-04-10T01:24:18.000Z,39.30
2023-04-10T01:27:03.140Z,37.40
2023-04-10T01:29:35.939Z,36.67
2023-04-10T01:32:09.562Z,48.13
2023-04-10T01:34:42.401Z,45.05
2023-04-10T01:37:17.458Z,47.78
2023-04-10T01:39:51.518Z,38.60
2023-04-10T01:42:22.332Z,33.47
2023-04-10T01:44:55.051Z,42.22
2023-04-10T01:47:25.659Z,36.28
2023-04-10T01:49:54.923Z,38.90
2023-04-10T01:52:25.136Z,37.30
2023-04-10T01:55:04.712Z,37.13
2023-04-10T01:57:40.451Z,38.45
2023-04-10T02:00:12.403Z,40.03
2023-04-10T02:02:44.256Z,37.92
2023-04-10T02:05:12.843Z,42.35
2023-04-10T02:07:46.809Z,38.90
2023-04-10T02:10:23.719Z,34.83
2023-04-10T02:12:56.626Z,31.77
2023-04-10T02:15:30.238Z,36.55
2023-04-10T02:18:00.968Z,37.78
2023-04-10T02:20:30.054Z,37.50
2023-04-10T02:23:02.373Z,42.47
2023-04-10T02:25:33.014Z,34.63
2023-04-10T02:28:05.310Z,35.60
2023-04-10T02:30:35.937Z,38.33
2023-04-10T02:33:04.608Z,36.42
2023-04-10T02:35:34.817Z,37.08
2023-04-10T02:38:04.852Z,34.95
2023-04-10T02:40:38.055Z,35.20
2023-04-10T02:43:13.574Z,27.00
2023-04-10T02:45:43.929Z,34.72
2023-04-10T02:48:15.365Z,32.35
2023-04-10T02:50:46.547Z,30.45
2023-04-10T02:53:15.525Z,32.28
2023-04-10T02:55:43.707Z,37.33
2023-04-10T02:58:13.802Z,36.65
2023-04-10T03:00:49.505Z,30.10
2023-04-10T03:03:24.134Z,33.38
2023-04-10T03:05:55.805Z,31.50
2023-04-10T03:08:30.444Z,37.17
2023-04-10T03:10:58.650Z,29.92
2023-04-10T03:13:27.037Z,28.95
2023-04-10T03:15:56.965Z,34.58
2023-04-10T03:18:25.508Z,31.15
2023-04-10T03:20:56.191Z,34.72
2023-04-10T03:23:25.068Z,30.88
2023-04-10T03:25:55.359Z,34.10
2023-04-10T03:28:30.002Z,32.15
2023-04-10T03:31:00.671Z,35.78
2023-04-10T03:33:30.279Z,31.90
2023-04-10T03:35:59.300Z,40.65
2023-04-10T03:38:28.053Z,30.67
2023-04-10T03:40:56.593Z,39.13
2023-04-10T03:43:27.203Z,40.78
2023-04-10T03:45:55.748Z,36.90
2023-04-10T03:48:28.350Z,38.58
2023-04-10T03:50:56.882Z,44.78
2023-04-10T03:53:25.222Z,43.60
2023-04-10T03:55:55.076Z,41.55
2023-04-10T03:58:25.445Z,39.22
2023-04-10T04:00:55.738Z,37.00
2023-04-10T04:03:38.034Z,36.97
2023-04-10T04:06:24.870Z,38.83
2023-04-10T04:09:08.181Z,43.25
2023-04-10T04:11:43.152Z,42.03
2023-04-10T04:14:29.073Z,48.05
2023-04-10T04:17:12.529Z,39.17
2023-04-10T04:20:21.045Z,38.05
2023-04-10T04:23:09.902Z,35.47
2023-04-10T04:26:04.700Z,30.10
2023-04-10T04:28:57.154Z,38.70
2023-04-10T04:31:44.105Z,37.67
2023-04-10T04:34:34.647Z,39.13
2023-04-10T04:37:14.576Z,40.05
2023-04-10T04:39:58.758Z,44.45
2023-04-10T04:42:45.837Z,41.25
2023-04-10T04:45:27.561Z,29.95
2023-04-10T04:48:16.254Z,37.53
2023-04-10T04:51:02.653Z,36.70
2023-04-10T04:53:43.453Z,30.33
2023-04-10T04:56:32.166Z,31.58
2023-04-10T04:59:20.542Z,27.27
2023-04-10T05:02:27.431Z,38.42
2023-04-10T05:05:22.316Z,33.50
2023-04-10T05:08:16.112Z,32.83
2023-04-10T05:11:09.257Z,37.40
2023-04-10T05:14:15.610Z,31.67
2023-04-10T05:17:10.596Z,36.33
2023-04-10T05:19:57.996Z,42.95
2023-04-10T05:23:01.705Z,34.42
2023-04-10T05:25:56.615Z,35.58
2023-04-10T05:28:46.847Z,31.02
2023-04-10T05:31:44.143Z,37.40
2023-04-10T05:34:17.228Z,29.80
2023-04-10T05:37:14.858Z,31.58
2023-04-10T05:40:12.619Z,36.70
2023-04-10T05:43:19.097Z,42.65
2023-04-10T05:46:08.074Z,32.67
2023-04-10T05:49:11.617Z,41.55
2023-04-10T05:51:54.515Z,42.22
2023-04-10T05:54:38.968Z,37.22
2023-04-10T05:57:19.870Z,36.85
2023-04-10T06:00:02.479Z,34.20
2023-04-10T06:02:52.809Z,43.53
2023-04-10T06:05:26.532Z,42.88
2023-04-10T06:08:00.635Z,37.80
2023-04-10T06:10:30.730Z,39.50
2023-04-10T06:12:59.464Z,33.67
2023-04-10T06:15:27.942Z,35.58
2023-04-10T06:17:58.272Z,32.67
2023-04-10T06:20:26.527Z,36.75
2023-04-10T06:22:55.135Z,38.72
2023-04-10T06:25:23.439Z,44.95
2023-04-10T06:27:51.972Z,84.13
2023-04-10T06:30:20.099Z,234.07
2023-04-10T06:32:48.591Z,226.63
2023-04-10T06:35:19.364Z,203.98
2023-04-10T06:37:47.746Z,58.58
2023-04-10T06:40:17.183Z,34.03
2023-04-10T06:42:45.454Z,44.70
2023-04-10T06:45:17.355Z,41.60
2023-04-10T06:47:45.792Z,34.88
2023-04-10T06:50:14.085Z,31.73
2023-04-10T06:52:46.085Z,41.42
2023-04-10T06:55:14.341Z,37.38
2023-04-10T06:57:42.679Z,32.28
2023-04-10T07:00:12.407Z,37.42
2023-04-10T07:02:40.834Z,37.38
2023-04-10T07:05:10.338Z,34.80
2023-04-10T07:07:38.835Z,38.33
2023-04-10T07:10:10.346Z,35.22
2023-04-10T07:12:38.629Z,32.22
2023-04-10T07:15:08.973Z,38.05
2023-04-10T07:17:37.437Z,30.15
2023-04-10T07:20:07.165Z,34.05
2023-04-10T07:22:39.501Z,30.85
2023-04-10T07:25:11.380Z,26.45
2023-04-10T07:27:42.684Z,25.38
2023-04-10T07:30:13.933Z,28.33
2023-04-10T07:32:45.583Z,26.73
2023-04-10T07:35:19.034Z,25.83
2023-04-10T07:37:52.873Z,26.95
2023-04-10T07:40:24.138Z,25.80
2023-04-10T07:42:54.779Z,28.08
2023-04-10T07:45:29.692Z,29.08
2023-04-10T07:48:00.084Z,27.60
2023-04-10T07:50:29.439Z,29.08
2023-04-10T07:52:57.916Z,24.02
2023-04-10T07:55:28.733Z,26.15
2023-04-10T07:57:57.373Z,26.95
2023-04-10T08:00:26.196Z,26.67
2023-04-10T08:02:54.829Z,30.65
2023-04-10T08:05:23.048Z,27.52
2023-04-10T08:07:51.526Z,26.38
2023-04-10T08:10:20.075Z,28.45
2023-04-10T08:12:50.253Z,25.00
2023-04-10T08:15:19.065Z,25.30
2023-04-10T08:17:47.211Z,26.20
2023-04-10T08:20:15.638Z,25.65
2023-04-10T08:22:43.852Z,29.15
2023-04-10T08:25:12.397Z,22.08
2023-04-10T08:27:41.075Z,23.70
2023-04-10T08:30:11.815Z,22.67
2023-04-10T08:32:40.370Z,22.55
2023-04-10T08:35:09.665Z,24.15
2023-04-10T08:37:38.629Z,20.63
2023-04-10T08:40:07.733Z,21.52
2023-04-10T08:42:37.600Z,19.25
2023-04-10T08:45:08.619Z,10.57
2023-04-10T08:47:42.331Z,14.43
2023-04-10T08:50:14.403Z,9.50
2023-04-10T08:52:45.249Z,10.70
2023-04-10T08:55:15.142Z,11.85
2023-04-10T08:57:54.103Z,8.30
2023-04-10T09:00:31.784Z,9.85
2023-04-10T09:03:05.158Z,13.02
2023-04-10T09:05:41.947Z,13.65
2023-04-10T09:08:12.406Z,13.70
2023-04-10T09:10:41.007Z,14.15
2023-04-10T09:13:09.084Z,12.13
2023-04-10T09:15:58.399Z,12.85
2023-04-10T09:18:42.333Z,14.73
2023-04-10T09:21:11.901Z,15.55
2023-04-10T09:23:40.197Z,12.95
2023-04-10T09:26:25.864Z,15.95
2023-04-10T09:29:02.685Z,14.70
2023-04-10T09:31:33.722Z,15.45
2023-04-10T09:34:13.243Z,16.17
2023-04-10T09:36:42.772Z,14.40
2023-04-10T09:39:12.094Z,12.88
2023-04-10T09:41:51.908Z,15.57
2023-04-10T09:44:31.415Z,10.93
2023-04-10T09:47:00.700Z,11.55
2023-04-10T09:49:31.028Z,10.30
2023-04-10T09:52:02.668Z,13.60
2023-04-10T09:54:39.012Z,16.20
2023-04-10T09:57:10.701Z,13.45
2023-04-10T09:59:47.758Z,16.95
2023-04-10T10:02:19.912Z,14.25
2023-04-10T10:04:52.550Z,12.52
2023-04-10T10:07:24.176Z,13.10
2023-04-10T10:09:55.597Z,17.88
2023-04-10T10:12:31.140Z,13.35
2023-04-10T10:15:04.051Z,13.75
2023-04-10T10:17:38.633Z,14.63
2023-04-10T10:20:11.752Z,15.68
2023-04-10T10:22:41.495Z,13.90
2023-04-10T10:25:11.004Z,13.40
2023-04-10T10:27:41.134Z,14.25
2023-04-10T10:30:28.070Z,13.45
2023-04-10T10:33:00.143Z,13.57
2023-04-10T10:35:32.777Z,15.95
2023-04-10T10:38:02.892Z,11.40
2023-04-10T10:40:34.752Z,13.85
2023-04-10T10:43:10.563Z,10.98
2023-04-10T10:45:45.444Z,11.05
2023-04-10T10:48:15.494Z,11.73
2023-04-10T10:50:57.429Z,12.73
2023-04-10T10:53:37.989Z,12.68
2023-04-10T10:56:37.893Z,13.48
2023-04-10T10:59:06.128Z,13.13
2023-04-10T11:01:34.544Z,12.48
2023-04-10T11:04:42.646Z,11.43
2023-04-10T11:07:13.363Z,13.07
2023-04-10T11:09:52.574Z,11.95
2023-04-10T11:12:26.124Z,10.65
2023-04-10T11:14:59.760Z,14.48
2023-04-10T11:17:58.364Z,8.30
2023-04-10T11:20:27.857Z,11.93
2023-04-10T11:23:11.911Z,9.60
2023-04-10T11:25:49.522Z,12.30
2023-04-10T11:28:38.229Z,10.57
2023-04-10T11:31:19.786Z,9.25
2023-04-10T11:33:48.884Z,12.82
2023-04-10T11:36:18.628Z,12.07
2023-04-10T11:38:59.469Z,8.98
2023-04-10T11:41:30.500Z,12.05
2023-04-10T11:43:59.323Z,10.35
2023-04-10T11:46:27.640Z,14.10
2023-04-10T11:48:57.402Z,10.75
2023-04-10T11:51:27.373Z,15.38
2023-04-10T11:54:08.137Z,12.00
2023-04-10T11:56:37.903Z,14.65
2023-04-10T11:59:10.975Z,9.05
2023-04-10T12:01:42.713Z,13.35
2023-04-10T12:04:18.712Z,9.55
2023-04-10T12:06:48.537Z,11.10
2023-04-10T12:09:19.674Z,9.45
2023-04-10T12:11:53.082Z,10.95
2023-04-10T12:14:22.303Z,9.85
2023-04-10T12:16:51.690Z,8.32
2023-04-10T12:19:20.771Z,10.43
2023-04-10T12:21:49.601Z,10.15
2023-04-10T12:24:43.515Z,8.40
2023-04-10T12:27:17.826Z,9.45
2023-04-10T12:29:46.456Z,7.95
2023-04-10T12:32:15.128Z,10.05
2023-04-10T12:34:43.787Z,8.07
2023-04-10T12:37:11.868Z,9.35
2023-04-10T12:39:40.136Z,12.30
2023-04-10T12:42:17.577Z,12.07
2023-04-10T12:44:53.200Z,10.75
2023-04-10T12:47:21.661Z,7.63
2023-04-10T12:50:04.574Z,9.40
2023-04-10T12:52:33.033Z,10.38
2023-04-10T12:55:11.673Z,9.88
2023-04-10T12:57:42.488Z,8.55
2023-04-10T13:00:13.027Z,10.90
2023-04-10T13:02:42.540Z,9.73
2023-04-10T13:05:12.111Z,9.95
2023-04-10T13:07:41.247Z,13.32
2023-04-10T13:10:10.746Z,9.52
2023-04-10T13:12:40.201Z,12.82
2023-04-10T13:15:10.850Z,9.70
2023-04-10T13:17:40.965Z,10.50
2023-04-10T13:20:11.317Z,10.82
2023-04-10T13:22:39.475Z,9.45
2023-04-10T13:25:08.257Z,9.77
2023-04-10T13:27:36.385Z,7.85
2023-04-10T13:30:06.241Z,10.68
2023-04-10T13:32:36.149Z,6.70
2023-04-10T13:35:04.690Z,8.50
2023-04-10T13:37:32.780Z,10.68
2023-04-10T13:40:00.973Z,11.52
2023-04-10T13:42:29.129Z,9.77
2023-04-10T13:44:57.171Z,7.97
2023-04-10T13:47:25.281Z,9.30
2023-04-10T13:49:55.416Z,9.80
2023-04-10T13:52:23.765Z,10.85
2023-04-10T13:54:52.246Z,11.43
2023-04-10T13:57:20.457Z,10.00
2023-04-10T13:59:48.636Z,7.78
2023-04-10T14:02:17.746Z,9.00
2023-04-10T14:04:47.551Z,6.40
2023-04-10T14:07:17.182Z,10.18
2023-04-10T14:09:46.378Z,8.82
2023-04-10T14:12:16.421Z,9.07
2023-04-10T14:14:46.650Z,8.52
2023-04-10T14:17:14.880Z,7.35
2023-04-10T14:19:43.367Z,8.80
2023-04-10T14:22:11.536Z,7.75
2023-04-10T14:24:40.879Z,8.52
2023-04-10T14:27:11.534Z,6.53
2023-04-10T14:29:50.632Z,7.57
2023-04-10T14:32:22.936Z,10.02
2023-04-10T14:34:51.135Z,8.98
2023-04-10T14:37:19.827Z,7.95
2023-04-10T14:39:49.302Z,8.20
2023-04-10T14:42:17.558Z,7.72
2023-04-10T14:44:45.756Z,8.68
2023-04-10T14:47:14.442Z,9.25
2023-04-10T14:49:42.979Z,10.48
2023-04-10T14:52:11.233Z,7.50
2023-04-10T14:54:39.283Z,8.98
2023-04-10T14:57:10.037Z,9.30
2023-04-10T14:59:38.427Z,10.93
2023-04-10T15:02:06.955Z,10.23
2023-04-10T15:04:35.380Z,10.48
2023-04-10T15:07:03.645Z,8.70
2023-04-10T15:09:31.812Z,11.40
2023-04-10T15:11:59.931Z,9.93
2023-04-10T15:14:30.101Z,8.25
2023-04-10T15:16:58.370Z,8.82
2023-04-10T15:19:26.752Z,9.50
2023-04-10T15:21:55.848Z,8.00
2023-04-10T15:24:24.399Z,7.65
2023-04-10T15:26:53.601Z,11.13
2023-04-10T15:29:21.953Z,7.57
2023-04-10T15:31:51.964Z,8.68
2023-04-10T15:34:20.549Z,9.45
2023-04-10T15:36:48.758Z,11.20
2023-04-10T15:39:17.405Z,8.00
2023-04-10T15:41:45.704Z,9.88
2023-04-10T15:44:14.164Z,9.73
2023-04-10T15:46:42.456Z,9.30
2023-04-10T15:49:12.139Z,10.98
2023-04-10T15:51:41.241Z,9.63
2023-04-10T15:54:11.008Z,7.90
2023-04-10T15:56:40.807Z,7.45
2023-04-10T15:59:09.330Z,8.48
2023-04-10T16:01:37.744Z,8.02
2023-04-10T16:04:06.400Z,6.82
2023-04-10T16:06:36.127Z,6.97
2023-04-10T16:09:12.452Z,5.88
2023-04-10T16:11:51.409Z,6.53
2023-04-10T16:14:20.088Z,9.68
2023-04-10T16:16:48.290Z,7.65
2023-04-10T16:19:16.708Z,9.15
2023-04-10T16:21:46.531Z,7.55
2023-04-10T16:24:15.105Z,8.45
2023-04-10T16:26:43.403Z,7.57
2023-04-10T16:29:11.562Z,13.90
2023-04-10T16:31:40.431Z,10.82
2023-04-10T16:34:08.772Z,9.63
2023-04-10T16:36:37.042Z,10.00
2023-04-10T16:39:07.966Z,8.38
2023-04-10T16:41:42.996Z,8.57
2023-04-10T16:44:11.367Z,9.43
2023-04-10T16:46:39.841Z,10.93
2023-04-10T16:49:08.482Z,10.10
2023-04-10T16:51:36.755Z,10.13
2023-04-10T16:54:06.744Z,9.82
2023-04-10T16:56:34.927Z,13.57
2023-04-10T16:59:03.333Z,10.00
2023-04-10T17:01:32.177Z,12.40
2023-04-10T17:04:01.068Z,11.68
2023-04-10T17:06:29.295Z,12.07
2023-04-10T17:08:58.121Z,8.80
2023-04-10T17:11:29.504Z,11.68
2023-04-10T17:13:58.567Z,12.13
2023-04-10T17:16:27.516Z,10.27
2023-04-10T17:18:56.019Z,10.75
2023-04-10T17:21:47.364Z,10.55
2023-04-10T17:24:15.676Z,10.57
2023-04-10T17:26:45.601Z,10.20
2023-04-10T17:29:13.781Z,11.40
2023-04-10T17:31:42.786Z,12.32
2023-04-10T17:34:11.193Z,13.65
2023-04-10T17:36:39.860Z,11.88
2023-04-10T17:39:08.279Z,11.95
2023-04-10T17:41:36.747Z,14.05
2023-04-10T17:44:06.451Z,13.25
2023-04-10T17:46:35.116Z,11.90
2023-04-10T17:49:03.723Z,13.40
2023-04-10T17:51:32.752Z,12.48
2023-04-10T17:54:01.359Z,12.88
2023-04-10T17:56:30.738Z,16.95
2023-04-10T17:59:00.693Z,16.90
2023-04-10T18:01:31.258Z,15.90
2023-04-10T18:04:00.360Z,18.95
2023-04-10T18:06:28.666Z,20.52
2023-04-10T18:08:57.860Z,17.27
2023-04-10T18:11:26.248Z,15.65
2023-04-10T18:13:55.644Z,15.95
2023-04-10T18:16:23.837Z,17.80
2023-04-10T18:18:54.158Z,15.25
2023-04-10T18:21:22.796Z,15.57
2023-04-10T18:23:51.297Z,18.02
2023-04-10T18:26:21.037Z,18.48
2023-04-10T18:28:49.756Z,18.05
2023-04-10T18:31:19.168Z,15.50
2023-04-10T18:33:56.184Z,16.73
2023-04-10T18:36:33.860Z,14.75
2023-04-10T18:39:02.456Z,18.27
2023-04-10T18:41:30.415Z,18.15
2023-04-10T18:44:04.814Z,19.88
2023-04-10T18:46:34.492Z,16.95
2023-04-10T18:49:03.364Z,20.17
2023-04-10T18:51:35.602Z,14.98
2023-04-10T18:54:04.146Z,16.45
2023-04-10T18:56:32.703Z,19.80
2023-04-10T18:59:01.192Z,18.58
2023-04-10T19:01:29.340Z,16.33
2023-04-10T19:03:57.814Z,17.92
2023-04-10T19:06:26.986Z,17.75
2023-04-10T19:08:56.811Z,18.83
2023-04-10T19:11:25.754Z,17.45
2023-04-10T19:13:54.612Z,20.83
2023-04-10T19:16:23.085Z,15.75
2023-04-10T19:18:51.403Z,22.13
2023-04-10T19:21:19.892Z,20.42
2023-04-10T19:23:48.196Z,21.40
2023-04-10T19:26:20.205Z,19.88
2023-04-10T19:28:48.407Z,17.83
2023-04-10T19:31:17.103Z,16.63
2023-04-10T19:33:46.311Z,18.15
2023-04-10T19:36:16.942Z,15.20
2023-04-10T19:38:48.949Z,17.58
2023-04-10T19:41:19.168Z,18.75
2023-04-10T19:43:48.148Z,15.85
2023-04-10T19:46:18.079Z,13.70
2023-04-10T19:48:46.655Z,14.75
2023-04-10T19:51:14.707Z,14.77
2023-04-10T19:53:43.188Z,14.75
2023-04-10T19:56:11.589Z,16.55
2023-04-10T19:58:42.153Z,14.25
2023-04-10T20:01:11.998Z,18.48
2023-04-10T20:03:40.739Z,18.42
2023-04-10T20:06:10.163Z,17.15
2023-04-10T20:08:38.746Z,18.00
2023-04-10T20:11:07.402Z,18.45
2023-04-10T20:13:35.921Z,14.25
2023-04-10T20:16:05.681Z,21.38
2023-04-10T20:18:33.961Z,15.95
2023-04-10T20:21:02.112Z,19.17
2023-04-10T20:23:30.237Z,16.55
2023-04-10T20:25:59.005Z,16.50
2023-04-10T20:28:27.029Z,22.08
2023-04-10T20:30:55.183Z,14.85
2023-04-10T20:33:24.560Z,16.90
2023-04-10T20:35:54.187Z,17.17
2023-04-10T20:38:22.592Z,14.02
2023-04-10T20:40:50.983Z,20.30
2023-04-10T20:43:19.072Z,18.17
2023-04-10T20:45:47.667Z,17.35
2023-04-10T20:48:16.066Z,17.98
2023-04-10T20:50:49.479Z,16.92
2023-04-10T20:53:17.675Z,17.85
2023-04-10T20:55:46.036Z,17.23
2023-04-10T20:58:14.402Z,18.23
2023-04-10T21:00:42.935Z,12.88
2023-04-10T21:03:11.399Z,13.98
2023-04-10T21:05:41.576Z,17.42
2023-04-10T21:08:13.002Z,15.88
2023-04-10T21:10:44.314Z,17.23
2023-04-10T21:13:14.164Z,14.95
2023-04-10T21:15:43.027Z,15.93
2023-04-10T21:18:12.359Z,17.17
2023-04-10T21:20:40.454Z,14.60
2023-04-10T21:23:10.305Z,16.88
2023-04-10T21:25:40.066Z,18.20
2023-04-10T21:28:08.650Z,21.45
2023-04-10T21:30:36.809Z,17.67
2023-04-10T21:33:05.139Z,16.55
2023-04-10T21:35:33.490Z,17.48
2023-04-10T21:38:02.680Z,18.45
2023-04-10T21:40:34.530Z,16.08
2023-04-10T21:43:02.889Z,19.02
2023-04-10T21:45:30.871Z,19.95
2023-04-10T21:48:00.516Z,17.65
2023-04-10T21:50:28.825Z,20.10
2023-04-10T21:52:57.546Z,14.73
2023-04-10T21:55:25.671Z,17.55
2023-04-10T21:57:55.080Z,15.57
2023-04-10T22:00:23.305Z,18.38
2023-04-10T22:02:52.212Z,16.98
2023-04-10T22:05:24.571Z,18.83
2023-04-10T22:07:53.266Z,19.80
2023-04-10T22:10:21.844Z,20.48
2023-04-10T22:12:50.096Z,15.85
2023-04-10T22:15:19.743Z,17.10
2023-04-10T22:17:47.875Z,16.98
2023-04-10T22:20:15.897Z,18.08
2023-04-10T22:22:44.334Z,17.08
2023-04-10T22:25:12.664Z,17.30
2023-04-10T22:27:40.754Z,17.55
2023-04-10T22:30:10.805Z,17.92
2023-04-10T22:32:40.347Z,16.55
2023-04-10T22:35:09.447Z,17.15
2023-04-10T22:37:37.666Z,19.42
2023-04-10T22:40:07.289Z,20.95
2023-04-10T22:42:35.475Z,20.48
2023-04-10T22:45:03.702Z,22.42
2023-04-10T22:47:32.352Z,18.13
2023-04-10T22:50:02.198Z,21.65
2023-04-10T22:52:30.527Z,20.45
2023-04-10T22:54:58.691Z,16.25
2023-04-10T22:57:27.090Z,19.75
2023-04-10T22:59:55.402Z,19.98
2023-04-10T23:02:23.724Z,18.77
2023-04-10T23:04:52.146Z,19.67
2023-04-10T23:07:21.604Z,18.27
2023-04-10T23:09:49.636Z,18.98
2023-04-10T23:12:17.698Z,18.60
2023-04-10T23:14:45.855Z,20.23
2023-04-10T23:17:14.156Z,21.70
2023-04-10T23:19:42.433Z,21.20
2023-04-10T23:22:10.787Z,18.33
2023-04-10T23:24:40.406Z,18.17
2023-04-10T23:27:08.703Z,18.70
2023-04-10T23:29:36.975Z,15.80
2023-04-10T23:32:05.934Z,20.25
2023-04-10T23:34:34.022Z,17.15
2023-04-10T23:37:02.120Z,17.02
2023-04-10T23:39:30.151Z,16.55
2023-04-10T23:42:00.502Z,15.27
2023-04-10T23:44:28.631Z,17.20
2023-04-10T23:46:56.857Z,19.13
2023-04-10T23:49:24.986Z,17.17
2023-04-10T23:51:52.976Z,16.13
2023-04-10T23:54:21.144Z,14.18
2023-04-10T23:56:49.662Z,13.95
2023-04-10T23:59:19.413Z,15.48
