createdAt,value
2018-07-09T00:00:44.540Z,1.20
2018-07-09T00:03:13.665Z,1.57
2018-07-09T00:05:42.833Z,1.20
2018-07-09T00:08:11.976Z,1.70
2018-07-09T00:10:55.351Z,1.67
2018-07-09T00:13:24.044Z,1.10
2018-07-09T00:15:52.316Z,1.57
2018-07-09T00:18:20.407Z,1.40
2018-07-09T00:20:49.232Z,1.40
2018-07-09T00:23:17.361Z,1.23
2018-07-09T00:25:46.306Z,1.30
2018-07-09T00:28:14.503Z,1.43
2018-07-09T00:30:42.621Z,1.30
2018-07-09T00:33:10.707Z,1.37
2018-07-09T00:35:38.811Z,1.40
2018-07-09T00:38:06.916Z,1.53
2018-07-09T00:40:35.014Z,1.37
2018-07-09T00:43:03.561Z,1.30
2018-07-09T00:45:31.448Z,1.53
2018-07-09T00:47:59.313Z,1.40
2018-07-09T00:50:27.412Z,1.47
2018-07-09T00:52:56.041Z,1.27
2018-07-09T00:55:24.133Z,1.30
2018-07-09T00:57:52.372Z,1.33
2018-07-09T01:00:20.588Z,1.43
2018-07-09T01:02:48.676Z,1.30
2018-07-09T01:05:16.754Z,1.43
2018-07-09T01:07:44.868Z,1.50
2018-07-09T01:10:14.149Z,1.50
2018-07-09T01:12:42.251Z,1.20
2018-07-09T01:15:10.356Z,1.20
2018-07-09T01:17:38.460Z,1.20
2018-07-09T01:20:06.568Z,1.20
2018-07-09T01:22:34.675Z,1.60
2018-07-09T01:25:02.850Z,1.50
2018-07-09T01:27:31.075Z,1.40
2018-07-09T01:30:12.133Z,1.17
2018-07-09T01:32:40.672Z,1.30
2018-07-09T01:35:09.872Z,1.50
2018-07-09T01:37:38.377Z,1.30
2018-07-09T01:40:06.479Z,1.70
2018-07-09T01:42:34.675Z,1.60
2018-07-09T01:45:02.799Z,1.27
2018-07-09T01:47:31.133Z,1.20
2018-07-09T01:49:59.281Z,1.50
2018-07-09T01:52:27.764Z,1.13
2018-07-09T01:54:55.844Z,1.30
2018-07-09T01:57:24.976Z,1.40
2018-07-09T01:59:53.851Z,1.80
2018-07-09T02:02:22.005Z,1.40
2018-07-09T02:04:50.132Z,1.60
2018-07-09T02:07:18.235Z,1.50
2018-07-09T02:09:46.581Z,1.27
2018-07-09T02:12:14.469Z,1.40
2018-07-09T02:14:42.621Z,1.40
2018-07-09T02:17:10.754Z,1.40
2018-07-09T02:19:38.876Z,1.33
2018-07-09T02:22:06.763Z,1.87
2018-07-09T02:24:34.864Z,1.43
2018-07-09T02:27:02.968Z,1.30
2018-07-09T02:29:31.083Z,1.33
2018-07-09T02:31:59.183Z,1.50
2018-07-09T02:34:27.291Z,1.63
2018-07-09T02:36:55.839Z,1.47
2018-07-09T02:39:23.943Z,1.40
2018-07-09T02:41:52.057Z,1.40
2018-07-09T02:44:20.164Z,1.40
2018-07-09T02:46:48.281Z,1.70
2018-07-09T02:49:16.204Z,1.60
2018-07-09T02:51:44.243Z,1.80
2018-07-09T02:54:12.366Z,1.30
2018-07-09T02:56:40.463Z,1.67
2018-07-09T02:59:08.561Z,1.70
2018-07-09T03:01:36.664Z,1.43
2018-07-09T03:04:04.743Z,1.70
2018-07-09T03:06:32.831Z,1.90
2018-07-09T03:09:00.951Z,1.40
2018-07-09T03:11:29.064Z,1.30
2018-07-09T03:13:57.167Z,1.70
2018-07-09T03:16:25.265Z,1.37
2018-07-09T03:18:53.375Z,1.60
2018-07-09T03:21:21.480Z,1.70
2018-07-09T03:23:49.546Z,2.37
2018-07-09T03:26:17.641Z,1.50
2018-07-09T03:28:45.765Z,1.30
2018-07-09T03:31:13.883Z,1.57
2018-07-09T03:33:42.007Z,1.60
2018-07-09T03:36:10.111Z,1.50
2018-07-09T03:38:37.982Z,1.90
2018-07-09T03:41:05.891Z,1.60
2018-07-09T03:43:33.979Z,1.70
2018-07-09T03:46:02.079Z,2.10
2018-07-09T03:48:30.174Z,1.80
2018-07-09T03:50:58.307Z,1.60
2018-07-09T03:53:26.424Z,1.83
2018-07-09T03:55:54.487Z,1.80
2018-07-09T03:58:22.407Z,1.80
2018-07-09T04:00:50.518Z,1.87
2018-07-09T04:03:18.625Z,2.00
2018-07-09T04:05:46.723Z,1.77
2018-07-09T04:08:14.829Z,1.80
2018-07-09T04:10:42.707Z,1.93
2018-07-09T04:13:10.599Z,1.57
2018-07-09T04:15:38.694Z,1.67
2018-07-09T04:18:06.791Z,1.50
2018-07-09T04:20:34.892Z,1.80
2018-07-09T04:23:03.010Z,1.83
2018-07-09T04:25:31.141Z,1.77
2018-07-09T04:27:59.007Z,1.97
2018-07-09T04:30:26.894Z,1.73
2018-07-09T04:32:54.992Z,1.73
2018-07-09T04:35:23.120Z,1.63
2018-07-09T04:37:51.268Z,1.83
2018-07-09T04:40:19.340Z,1.80
2018-07-09T04:42:47.439Z,1.70
2018-07-09T04:45:15.578Z,1.87
2018-07-09T04:47:43.684Z,1.87
2018-07-09T04:50:11.569Z,1.97
2018-07-09T04:52:39.683Z,1.93
2018-07-09T04:55:07.896Z,1.80
2018-07-09T04:57:36.024Z,1.93
2018-07-09T05:00:04.407Z,1.87
2018-07-09T05:02:32.506Z,1.77
2018-07-09T05:05:00.600Z,1.80
2018-07-09T05:07:29.593Z,2.17
2018-07-09T05:09:57.466Z,1.83
2018-07-09T05:12:25.545Z,1.90
2018-07-09T05:14:53.490Z,1.80
2018-07-09T05:17:21.551Z,1.90
2018-07-09T05:19:49.648Z,2.20
2018-07-09T05:22:17.719Z,2.00
2018-07-09T05:24:45.804Z,2.00
2018-07-09T05:27:13.896Z,2.03
2018-07-09T05:29:42.012Z,2.00
2018-07-09T05:32:10.094Z,1.90
2018-07-09T05:34:37.983Z,2.10
2018-07-09T05:37:06.062Z,1.93
2018-07-09T05:39:34.156Z,1.70
2018-07-09T05:42:02.259Z,2.00
2018-07-09T05:44:30.538Z,2.20
2018-07-09T05:46:58.950Z,2.10
2018-07-09T05:49:27.026Z,1.80
2018-07-09T05:51:55.112Z,2.30
2018-07-09T05:54:23.233Z,1.80
2018-07-09T05:56:51.336Z,2.00
2018-07-09T05:59:19.456Z,2.57
2018-07-09T06:01:47.543Z,1.90
2018-07-09T06:04:15.644Z,1.80
2018-07-09T06:06:43.758Z,2.10
2018-07-09T06:09:11.848Z,1.97
2018-07-09T06:11:39.961Z,1.80
2018-07-09T06:14:08.077Z,2.27
2018-07-09T06:16:36.280Z,2.07
2018-07-09T06:19:04.405Z,2.17
2018-07-09T06:21:32.506Z,2.30
2018-07-09T06:24:01.040Z,1.70
2018-07-09T06:26:29.195Z,1.80
2018-07-09T06:28:57.302Z,2.57
2018-07-09T06:31:25.443Z,2.30
2018-07-09T06:33:53.499Z,2.20
2018-07-09T06:36:21.607Z,2.10
2018-07-09T06:38:49.674Z,2.17
2018-07-09T06:41:17.551Z,2.67
2018-07-09T06:43:45.447Z,2.10
2018-07-09T06:46:13.544Z,2.10
2018-07-09T06:48:41.859Z,2.33
2018-07-09T06:51:09.998Z,2.70
2018-07-09T06:53:38.127Z,2.30
2018-07-09T06:56:06.017Z,2.47
2018-07-09T06:58:34.095Z,2.30
2018-07-09T07:01:02.240Z,2.43
2018-07-09T07:03:30.163Z,2.50
2018-07-09T07:05:58.252Z,2.50
2018-07-09T07:08:26.353Z,2.30
2018-07-09T07:10:54.603Z,2.77
2018-07-09T07:13:22.679Z,2.50
2018-07-09T07:15:50.776Z,2.17
2018-07-09T07:18:18.851Z,2.43
2018-07-09T07:20:46.928Z,2.47
2018-07-09T07:23:15.039Z,2.67
2018-07-09T07:25:43.132Z,2.60
2018-07-09T07:28:11.222Z,2.43
2018-07-09T07:30:39.308Z,2.50
2018-07-09T07:33:07.455Z,2.60
2018-07-09T07:35:35.616Z,2.27
2018-07-09T07:38:03.745Z,2.53
2018-07-09T07:40:31.832Z,2.43
2018-07-09T07:42:59.919Z,2.30
2018-07-09T07:45:27.996Z,2.87
2018-07-09T07:47:56.080Z,2.63
2018-07-09T07:50:24.251Z,2.80
2018-07-09T07:52:52.102Z,2.63
2018-07-09T07:55:20.211Z,3.23
2018-07-09T07:57:48.386Z,3.03
2018-07-09T08:00:16.511Z,2.87
2018-07-09T08:02:45.045Z,2.80
2018-07-09T08:05:13.145Z,3.10
2018-07-09T08:07:41.281Z,2.90
2018-07-09T08:10:09.372Z,3.10
2018-07-09T08:15:05.595Z,3.03
2018-07-09T08:17:33.735Z,2.63
2018-07-09T08:22:52.584Z,2.83
2018-07-09T08:25:20.580Z,3.20
2018-07-09T08:27:48.672Z,2.93
2018-07-09T08:30:16.793Z,3.10
2018-07-09T08:32:44.881Z,2.90
2018-07-09T08:35:12.946Z,2.70
2018-07-09T08:37:41.051Z,2.90
2018-07-09T08:40:09.127Z,2.80
2018-07-09T08:42:37.263Z,2.47
2018-07-09T08:45:05.399Z,2.43
2018-07-09T08:47:33.542Z,2.70
2018-07-09T08:50:01.647Z,2.70
2018-07-09T08:52:29.776Z,2.57
2018-07-09T08:54:57.863Z,2.77
2018-07-09T08:57:25.968Z,2.93
2018-07-09T08:59:54.064Z,2.60
2018-07-09T09:02:22.190Z,2.90
2018-07-09T09:04:50.263Z,2.57
2018-07-09T09:07:18.383Z,2.60
2018-07-09T09:09:46.464Z,2.87
2018-07-09T09:12:14.553Z,2.40
2018-07-09T09:14:42.646Z,2.60
2018-07-09T09:17:10.747Z,2.87
2018-07-09T09:19:38.878Z,2.80
2018-07-09T09:22:06.983Z,2.50
2018-07-09T09:24:35.067Z,2.63
2018-07-09T09:27:03.192Z,2.60
2018-07-09T09:29:31.286Z,2.67
2018-07-09T09:31:59.400Z,2.27
2018-07-09T09:34:27.499Z,2.50
2018-07-09T09:36:55.828Z,2.50
2018-07-09T09:39:23.913Z,2.57
2018-07-09T09:41:51.811Z,2.57
2018-07-09T09:44:19.896Z,2.30
2018-07-09T09:46:47.988Z,2.63
2018-07-09T09:49:16.090Z,2.20
2018-07-09T09:51:44.192Z,2.50
2018-07-09T09:54:12.275Z,2.53
2018-07-09T09:56:40.376Z,2.10
2018-07-09T09:59:08.497Z,2.07
2018-07-09T10:01:36.375Z,2.30
2018-07-09T10:04:04.499Z,2.13
2018-07-09T10:06:32.614Z,2.23
2018-07-09T10:09:00.708Z,2.10
2018-07-09T10:11:28.830Z,2.37
2018-07-09T10:13:56.943Z,2.07
2018-07-09T10:16:25.055Z,2.23
2018-07-09T10:18:53.204Z,2.00
2018-07-09T10:21:21.318Z,1.87
2018-07-09T10:23:49.448Z,2.03
2018-07-09T10:26:17.567Z,2.20
2018-07-09T10:28:45.697Z,2.00
2018-07-09T10:31:13.807Z,1.93
2018-07-09T10:33:41.954Z,1.90
2018-07-09T10:36:10.053Z,2.27
2018-07-09T10:38:38.188Z,2.07
2018-07-09T10:41:06.700Z,1.73
2018-07-09T10:43:34.808Z,2.20
2018-07-09T10:46:02.730Z,1.77
2018-07-09T10:48:30.840Z,1.77
2018-07-09T10:50:58.956Z,2.27
2018-07-09T10:53:27.070Z,2.37
2018-07-09T10:55:55.185Z,1.97
2018-07-09T10:58:23.360Z,2.20
2018-07-09T11:00:51.567Z,2.53
2018-07-09T11:03:19.593Z,1.50
2018-07-09T11:05:47.699Z,2.10
2018-07-09T11:08:15.968Z,1.50
2018-07-09T11:10:44.094Z,2.17
2018-07-09T11:13:12.216Z,1.80
2018-07-09T11:15:40.352Z,1.80
2018-07-09T11:18:08.475Z,1.63
2018-07-09T11:20:36.599Z,1.70
2018-07-09T11:23:04.763Z,2.03
2018-07-09T11:25:32.878Z,1.60
2018-07-09T11:28:00.991Z,2.00
2018-07-09T11:30:29.096Z,1.70
2018-07-09T11:32:57.534Z,1.77
2018-07-09T11:35:25.644Z,2.03
2018-07-09T11:37:53.744Z,1.60
2018-07-09T11:40:21.886Z,1.73
2018-07-09T11:42:50.005Z,1.57
2018-07-09T11:45:18.135Z,1.43
2018-07-09T11:47:46.255Z,1.70
2018-07-09T11:50:14.392Z,1.83
2018-07-09T11:52:42.515Z,1.60
2018-07-09T11:55:10.626Z,1.70
2018-07-09T11:57:38.712Z,1.97
2018-07-09T12:00:06.812Z,2.00
2018-07-09T12:02:34.919Z,1.50
2018-07-09T12:05:03.010Z,2.20
2018-07-09T12:07:31.079Z,1.90
2018-07-09T12:09:59.171Z,1.83
2018-07-09T12:12:27.263Z,1.57
2018-07-09T12:14:55.367Z,1.53
2018-07-09T12:17:23.451Z,2.10
2018-07-09T12:19:51.586Z,1.97
2018-07-09T12:22:19.695Z,2.10
2018-07-09T12:24:47.776Z,1.63
2018-07-09T12:27:15.848Z,1.60
2018-07-09T12:29:43.935Z,1.83
2018-07-09T12:32:11.847Z,1.83
2018-07-09T12:34:39.939Z,1.73
2018-07-09T12:37:08.029Z,1.73
2018-07-09T12:39:36.156Z,2.30
2018-07-09T12:42:04.247Z,1.90
2018-07-09T12:44:32.363Z,1.80
2018-07-09T12:47:00.477Z,1.50
2018-07-09T12:49:28.720Z,1.50
2018-07-09T12:51:57.099Z,1.97
2018-07-09T12:54:25.388Z,1.33
2018-07-09T12:56:53.502Z,1.80
2018-07-09T12:59:21.586Z,1.30
2018-07-09T13:01:49.967Z,1.50
2018-07-09T13:04:18.034Z,1.70
2018-07-09T13:06:46.143Z,1.67
2018-07-09T13:09:14.287Z,1.80
2018-07-09T13:11:42.444Z,1.20
2018-07-09T13:14:10.743Z,1.70
2018-07-09T13:16:38.836Z,1.73
2018-07-09T13:19:06.923Z,1.63
2018-07-09T13:21:34.937Z,1.50
2018-07-09T13:24:03.029Z,1.63
2018-07-09T13:26:31.138Z,1.63
2018-07-09T13:28:59.326Z,1.70
2018-07-09T13:31:27.504Z,1.50
2018-07-09T13:33:55.607Z,1.27
2018-07-09T13:36:23.715Z,1.67
2018-07-09T13:38:51.840Z,1.50
2018-07-09T13:41:19.971Z,1.20
2018-07-09T13:43:48.123Z,1.23
2018-07-09T13:46:16.241Z,1.50
2018-07-09T13:48:44.638Z,1.70
2018-07-09T13:51:12.834Z,1.40
2018-07-09T13:53:40.917Z,1.63
2018-07-09T13:56:09.091Z,1.43
2018-07-09T13:58:37.627Z,1.60
2018-07-09T14:01:05.522Z,1.30
2018-07-09T14:03:33.604Z,2.67
2018-07-09T14:06:01.724Z,1.97
2018-07-09T14:08:29.834Z,1.80
2018-07-09T14:10:57.936Z,1.53
2018-07-09T14:13:26.052Z,1.70
2018-07-09T14:15:54.051Z,1.47
2018-07-09T14:18:22.180Z,1.57
2018-07-09T14:20:50.084Z,1.90
2018-07-09T14:23:18.967Z,1.60
2018-07-09T14:25:47.075Z,1.73
2018-07-09T14:28:16.048Z,1.50
2018-07-09T14:30:45.347Z,2.60
2018-07-09T14:33:13.566Z,1.80
2018-07-09T14:35:41.671Z,1.60
2018-07-09T14:38:09.780Z,2.20
2018-07-09T14:40:37.882Z,1.40
2018-07-09T14:43:05.963Z,1.37
2018-07-09T14:45:34.087Z,1.47
2018-07-09T14:48:02.176Z,1.50
2018-07-09T14:50:30.259Z,1.70
2018-07-09T14:52:58.349Z,1.73
2018-07-09T14:55:27.551Z,1.70
2018-07-09T14:57:55.828Z,1.80
2018-07-09T15:00:23.922Z,1.90
2018-07-09T15:02:52.052Z,1.27
2018-07-09T15:05:20.165Z,1.60
2018-07-09T15:07:48.296Z,1.60
2018-07-09T15:10:16.404Z,1.90
2018-07-09T15:12:44.526Z,1.67
2018-07-09T15:15:12.640Z,1.90
2018-07-09T15:17:40.763Z,1.70
2018-07-09T15:20:10.704Z,1.73
2018-07-09T15:22:39.002Z,1.57
2018-07-09T15:25:10.561Z,1.47
2018-07-09T15:27:38.670Z,1.60
2018-07-09T15:30:06.800Z,1.63
2018-07-09T15:32:35.044Z,1.30
2018-07-09T15:35:03.412Z,1.80
2018-07-09T15:37:31.791Z,1.40
2018-07-09T15:40:00.088Z,1.40
2018-07-09T15:42:28.295Z,1.40
2018-07-09T15:44:56.418Z,1.50
2018-07-09T15:47:24.503Z,1.40
2018-07-09T15:49:52.716Z,1.30
2018-07-09T15:52:20.674Z,1.40
2018-07-09T15:54:48.763Z,1.27
2018-07-09T15:57:16.900Z,1.20
2018-07-09T15:59:45.070Z,1.20
2018-07-09T16:02:13.191Z,1.47
2018-07-09T16:04:41.315Z,1.33
2018-07-09T16:07:09.407Z,1.53
2018-07-09T16:09:37.517Z,1.20
2018-07-09T16:12:05.664Z,1.37
2018-07-09T16:14:34.608Z,1.30
2018-07-09T16:17:07.462Z,1.50
2018-07-09T16:19:35.333Z,1.30
2018-07-09T16:22:03.549Z,1.13
2018-07-09T16:24:31.646Z,1.30
2018-07-09T16:26:59.748Z,1.40
2018-07-09T16:29:27.867Z,1.60
2018-07-09T16:31:55.981Z,2.00
2018-07-09T16:34:24.481Z,1.40
2018-07-09T16:36:52.449Z,1.50
2018-07-09T16:39:20.654Z,1.60
2018-07-09T16:41:48.756Z,1.50
2018-07-09T16:44:16.874Z,1.77
2018-07-09T16:46:45.126Z,1.63
2018-07-09T16:49:13.156Z,1.70
2018-07-09T16:51:41.239Z,1.80
2018-07-09T16:54:09.357Z,1.40
2018-07-09T16:56:37.254Z,1.80
2018-07-09T16:59:05.372Z,1.53
2018-07-09T17:01:33.496Z,1.93
2018-07-09T17:04:01.894Z,1.67
2018-07-09T17:06:30.013Z,2.00
2018-07-09T17:08:58.144Z,2.00
2018-07-09T17:11:26.257Z,1.73
2018-07-09T17:13:54.427Z,1.73
2018-07-09T17:16:22.566Z,1.50
2018-07-09T17:18:50.692Z,1.47
2018-07-09T17:21:18.839Z,1.70
2018-07-09T17:23:46.978Z,1.70
2018-07-09T17:26:15.154Z,1.80
2018-07-09T17:28:43.244Z,1.27
2018-07-09T17:31:11.359Z,1.83
2018-07-09T17:33:39.291Z,1.73
2018-07-09T17:36:07.385Z,1.50
2018-07-09T17:38:35.543Z,1.30
2018-07-09T17:41:03.679Z,1.40
2018-07-09T17:43:31.827Z,1.50
2018-07-09T17:46:00.007Z,1.83
2018-07-09T17:48:28.182Z,1.70
2018-07-09T17:50:56.355Z,1.30
2018-07-09T17:53:24.482Z,1.60
2018-07-09T17:55:52.656Z,1.60
2018-07-09T17:58:20.850Z,1.67
2018-07-09T18:00:50.792Z,1.60
2018-07-09T18:03:18.963Z,1.67
2018-07-09T18:05:47.109Z,1.80
2018-07-09T18:08:15.261Z,1.30
2018-07-09T18:10:43.363Z,1.70
2018-07-09T18:13:11.278Z,1.80
2018-07-09T18:15:39.463Z,1.50
2018-07-09T18:18:07.613Z,1.93
2018-07-09T18:20:35.823Z,1.87
2018-07-09T18:23:04.469Z,1.70
2018-07-09T18:25:32.598Z,1.60
2018-07-09T18:28:00.755Z,1.57
2018-07-09T18:30:30.089Z,1.70
2018-07-09T18:32:58.039Z,1.40
2018-07-09T18:35:26.293Z,1.67
2018-07-09T18:37:54.570Z,1.50
2018-07-09T18:40:22.692Z,1.40
2018-07-09T18:42:50.595Z,1.20
2018-07-09T18:45:18.718Z,1.60
2018-07-09T18:47:46.871Z,1.43
2018-07-09T18:50:15.160Z,1.27
2018-07-09T18:52:43.529Z,1.40
2018-07-09T18:55:11.744Z,1.37
2018-07-09T18:57:40.009Z,1.17
2018-07-09T19:00:08.021Z,1.40
2018-07-09T19:02:36.264Z,1.20
2018-07-09T19:05:04.571Z,1.13
2018-07-09T19:07:33.346Z,1.30
2018-07-09T19:10:01.971Z,1.60
2018-07-09T19:12:33.375Z,1.23
2018-07-09T19:15:01.647Z,1.23
2018-07-09T19:18:09.735Z,1.50
2018-07-09T19:21:18.188Z,1.30
2018-07-09T19:23:45.721Z,1.57
2018-07-09T19:26:12.950Z,1.40
2018-07-09T19:28:40.176Z,1.17
2018-07-09T19:31:07.427Z,1.57
2018-07-09T19:33:34.615Z,1.60
2018-07-09T19:36:01.804Z,1.40
2018-07-09T19:38:29.027Z,1.30
2018-07-09T19:40:56.531Z,1.47
2018-07-09T19:43:24.518Z,1.13
2018-07-09T19:45:51.950Z,1.50
2018-07-09T19:48:19.014Z,1.40
2018-07-09T19:50:46.679Z,1.10
2018-07-09T19:53:13.955Z,1.30
2018-07-09T19:55:41.933Z,1.20
2018-07-09T19:58:09.162Z,1.50
2018-07-09T20:00:37.016Z,1.33
2018-07-09T20:03:04.879Z,1.30
2018-07-09T20:05:32.079Z,1.37
2018-07-09T20:07:59.539Z,1.30
2018-07-09T20:10:32.178Z,1.47
2018-07-09T20:13:03.263Z,1.20
2018-07-09T20:15:36.244Z,1.27
2018-07-09T20:18:04.073Z,1.27
2018-07-09T20:20:35.049Z,1.63
2018-07-09T20:23:02.964Z,1.50
2018-07-09T20:25:30.159Z,1.60
2018-07-09T20:27:57.375Z,1.30
2018-07-09T20:30:24.575Z,1.17
2018-07-09T20:32:52.510Z,1.10
2018-07-09T20:35:19.744Z,1.40
2018-07-09T20:37:46.924Z,1.10
2018-07-09T20:40:14.127Z,1.20
2018-07-09T20:42:43.952Z,1.40
2018-07-09T20:45:11.892Z,1.10
2018-07-09T20:47:43.868Z,1.30
2018-07-09T20:50:12.623Z,0.90
2018-07-09T20:52:39.821Z,0.90
2018-07-09T20:55:07.270Z,1.00
2018-07-09T20:57:34.429Z,1.30
2018-07-09T21:00:01.614Z,1.10
2018-07-09T21:02:28.787Z,1.10
2018-07-09T21:04:55.964Z,1.10
2018-07-09T21:07:23.383Z,1.40
2018-07-09T21:09:50.559Z,1.10
2018-07-09T21:12:17.745Z,1.20
2018-07-09T21:14:44.938Z,1.23
2018-07-09T21:17:12.105Z,1.30
2018-07-09T21:19:39.271Z,1.13
2018-07-09T21:22:06.760Z,1.43
2018-07-09T21:24:33.883Z,1.00
2018-07-09T21:27:01.794Z,1.10
2018-07-09T21:29:28.983Z,1.20
2018-07-09T21:31:56.159Z,1.40
2018-07-09T21:34:23.348Z,1.00
2018-07-09T21:36:50.521Z,0.90
2018-07-09T21:39:17.703Z,1.03
2018-07-09T21:41:44.873Z,1.27
2018-07-09T21:44:12.058Z,1.23
2018-07-09T21:46:39.263Z,0.97
2018-07-09T21:49:06.441Z,1.30
2018-07-09T21:51:33.615Z,1.10
2018-07-09T21:54:00.818Z,1.20
2018-07-09T21:56:28.078Z,1.03
2018-07-09T21:58:55.183Z,1.20
2018-07-09T22:01:22.368Z,1.00
2018-07-09T22:03:49.548Z,0.97
2018-07-09T22:06:16.732Z,1.10
2018-07-09T22:08:43.904Z,1.00
2018-07-09T22:11:11.067Z,1.00
2018-07-09T22:13:38.487Z,1.13
2018-07-09T22:16:05.696Z,1.10
2018-07-09T22:18:32.859Z,1.17
2018-07-09T22:21:00.046Z,1.27
2018-07-09T22:23:27.211Z,0.93
2018-07-09T22:25:54.383Z,1.10
2018-07-09T22:28:21.807Z,1.00
2018-07-09T22:30:49.888Z,0.93
2018-07-09T22:33:17.975Z,1.30
2018-07-09T22:35:46.071Z,1.00
2018-07-09T22:38:14.155Z,1.00
2018-07-09T22:40:42.244Z,1.43
2018-07-09T22:43:21.878Z,1.30
2018-07-09T22:45:49.966Z,1.20
2018-07-09T22:48:18.067Z,1.10
2018-07-09T22:50:46.208Z,0.90
2018-07-09T22:53:14.301Z,0.80
2018-07-09T22:55:53.899Z,1.07
2018-07-09T22:58:22.038Z,1.03
2018-07-09T23:00:50.186Z,1.00
2018-07-09T23:03:18.336Z,0.90
2018-07-09T23:05:48.445Z,1.10
2018-07-09T23:08:16.588Z,1.00
2018-07-09T23:12:26.518Z,0.97
2018-07-09T23:17:08.854Z,1.03
2018-07-09T23:19:47.171Z,1.00
2018-07-09T23:22:15.720Z,0.93
2018-07-09T23:24:42.890Z,1.00
2018-07-09T23:27:10.065Z,0.80
2018-07-09T23:29:37.235Z,1.00
2018-07-09T23:32:04.430Z,0.80
2018-07-09T23:34:31.605Z,0.97
2018-07-09T23:36:58.782Z,0.97
2018-07-09T23:39:26.198Z,0.90
2018-07-09T23:41:53.354Z,0.80
2018-07-09T23:44:20.531Z,0.80
2018-07-09T23:46:47.715Z,1.00
2018-07-09T23:49:14.876Z,1.00
2018-07-09T23:51:42.068Z,1.00
2018-07-09T23:54:09.232Z,0.90
2018-07-09T23:57:00.942Z,0.93
2018-07-09T23:59:40.699Z,1.00
