createdAt,value
2019-01-05T00:02:20.492Z,11.10
2019-01-05T00:04:51.725Z,11.43
2019-01-05T00:07:38.421Z,12.03
2019-01-05T00:10:25.838Z,11.57
2019-01-05T00:12:59.972Z,12.30
2019-01-05T00:15:47.562Z,10.70
2019-01-05T00:18:33.786Z,12.13
2019-01-05T00:21:05.531Z,11.90
2019-01-05T00:23:36.774Z,13.47
2019-01-05T00:26:26.339Z,9.90
2019-01-05T00:29:03.555Z,12.00
2019-01-05T00:31:40.753Z,12.37
2019-01-05T00:34:25.866Z,12.17
2019-01-05T00:37:09.330Z,12.70
2019-01-05T00:39:49.676Z,12.60
2019-01-05T00:42:21.517Z,13.13
2019-01-05T00:44:52.784Z,14.03
2019-01-05T00:47:33.433Z,12.63
2019-01-05T00:50:07.829Z,13.07
2019-01-05T00:52:47.988Z,11.45
2019-01-05T00:55:34.525Z,11.97
2019-01-05T00:58:14.600Z,13.00
2019-01-05T01:01:02.209Z,12.13
2019-01-05T01:03:51.439Z,13.20
2019-01-05T01:06:38.832Z,13.07
2019-01-05T01:09:28.549Z,13.30
2019-01-05T01:12:06.041Z,13.43
2019-01-05T01:14:52.563Z,13.87
2019-01-05T01:17:26.800Z,13.47
2019-01-05T01:19:58.282Z,13.63
2019-01-05T01:22:41.287Z,13.47
2019-01-05T01:25:28.879Z,14.10
2019-01-05T01:28:09.241Z,15.03
2019-01-05T01:30:43.010Z,14.30
2019-01-05T01:33:30.477Z,15.20
2019-01-05T01:36:18.030Z,14.37
2019-01-05T01:39:04.271Z,15.60
2019-01-05T01:41:38.954Z,13.67
2019-01-05T01:44:26.999Z,14.90
2019-01-05T01:47:13.517Z,15.10
2019-01-05T01:49:56.824Z,14.43
2019-01-05T01:52:44.894Z,15.63
2019-01-05T01:55:32.866Z,14.33
2019-01-05T01:58:22.197Z,15.23
2019-01-05T02:00:59.374Z,15.63
2019-01-05T02:03:36.194Z,15.97
2019-01-05T02:06:16.512Z,14.53
2019-01-05T02:09:04.497Z,14.57
2019-01-05T02:11:53.182Z,14.93
2019-01-05T02:14:29.279Z,14.67
2019-01-05T02:17:21.479Z,15.67
2019-01-05T02:20:12.226Z,15.97
2019-01-05T02:23:07.580Z,14.57
2019-01-05T02:25:47.867Z,15.87
2019-01-05T02:28:33.713Z,14.90
2019-01-05T02:31:32.348Z,15.20
2019-01-05T02:34:33.348Z,15.37
2019-01-05T02:37:07.738Z,13.07
2019-01-05T02:39:57.380Z,13.70
2019-01-05T02:42:47.062Z,14.40
2019-01-05T02:45:44.242Z,13.93
2019-01-05T02:49:08.431Z,13.17
2019-01-05T02:52:03.341Z,14.23
2019-01-05T02:55:06.419Z,11.43
2019-01-05T02:58:12.654Z,12.43
2019-01-05T03:01:03.671Z,13.90
2019-01-05T03:03:57.640Z,12.93
2019-01-05T03:06:50.108Z,13.17
2019-01-05T03:09:45.816Z,12.90
2019-01-05T03:12:34.559Z,12.07
2019-01-05T03:15:26.483Z,12.03
2019-01-05T03:18:12.772Z,11.60
2019-01-05T03:21:18.587Z,11.90
2019-01-05T03:24:18.359Z,12.53
2019-01-05T03:27:12.190Z,11.97
2019-01-05T03:30:07.878Z,12.40
2019-01-05T03:33:19.769Z,12.57
2019-01-05T03:36:08.942Z,11.77
2019-01-05T03:38:58.232Z,12.03
2019-01-05T03:42:01.014Z,12.87
2019-01-05T03:44:58.847Z,13.43
2019-01-05T03:48:03.598Z,12.10
2019-01-05T03:50:49.357Z,13.53
2019-01-05T03:54:01.198Z,12.60
2019-01-05T03:57:08.643Z,15.40
2019-01-05T04:00:16.222Z,14.93
2019-01-05T04:03:34.727Z,14.73
2019-01-05T04:06:42.409Z,14.70
2019-01-05T04:09:34.499Z,14.70
2019-01-05T04:12:46.762Z,16.20
2019-01-05T04:15:24.293Z,15.80
2019-01-05T04:18:18.022Z,14.97
2019-01-05T04:20:55.574Z,16.20
2019-01-05T04:23:41.640Z,14.90
2019-01-05T04:26:47.291Z,16.50
2019-01-05T04:29:46.138Z,16.83
2019-01-05T04:32:42.639Z,14.00
2019-01-05T04:35:41.174Z,24.00
2019-01-05T04:38:36.650Z,21.30
2019-01-05T04:41:45.667Z,18.97
2019-01-05T04:44:53.447Z,16.87
2019-01-05T04:47:47.436Z,20.17
2019-01-05T04:50:30.713Z,16.60
2019-01-05T04:53:42.935Z,15.77
2019-01-05T04:56:58.089Z,18.23
2019-01-05T04:59:47.438Z,16.23
2019-01-05T05:02:47.101Z,16.13
2019-01-05T05:05:33.898Z,15.70
2019-01-05T05:08:37.093Z,16.53
2019-01-05T05:11:20.612Z,15.37
2019-01-05T05:14:15.516Z,14.83
2019-01-05T05:17:26.004Z,14.67
2019-01-05T05:20:05.988Z,13.70
2019-01-05T05:23:24.784Z,13.90
2019-01-05T05:26:11.049Z,15.00
2019-01-05T05:29:10.875Z,14.33
2019-01-05T05:32:13.271Z,15.50
2019-01-05T05:35:09.165Z,14.83
2019-01-05T05:38:08.126Z,15.53
2019-01-05T05:41:13.218Z,15.98
2019-01-05T05:44:15.057Z,15.13
2019-01-05T05:47:22.547Z,15.47
2019-01-05T05:50:22.661Z,16.43
2019-01-05T05:53:17.515Z,16.33
2019-01-05T05:56:06.448Z,15.97
2019-01-05T05:58:52.905Z,19.33
2019-01-05T06:01:45.362Z,15.63
2019-01-05T06:04:47.627Z,16.90
2019-01-05T06:07:47.461Z,17.13
2019-01-05T06:10:41.771Z,17.33
2019-01-05T06:13:36.765Z,18.37
2019-01-05T06:16:50.509Z,17.53
2019-01-05T06:19:34.189Z,19.30
2019-01-05T06:22:23.695Z,17.07
2019-01-05T06:25:26.479Z,17.77
2019-01-05T06:28:23.611Z,18.50
2019-01-05T06:31:06.946Z,17.17
2019-01-05T06:34:01.849Z,17.40
2019-01-05T06:37:01.855Z,18.70
2019-01-05T06:39:51.022Z,19.30
2019-01-05T06:42:37.188Z,17.40
2019-01-05T06:45:52.555Z,18.17
2019-01-05T06:48:52.986Z,15.57
2019-01-05T06:52:03.263Z,15.50
2019-01-05T06:54:55.725Z,16.97
2019-01-05T06:57:53.009Z,17.67
2019-01-05T07:04:12.369Z,16.30
2019-01-05T07:07:17.284Z,16.50
2019-01-05T07:10:30.603Z,14.57
2019-01-05T07:13:19.998Z,15.30
2019-01-05T07:15:57.202Z,13.87
2019-01-05T07:18:54.262Z,14.13
2019-01-05T07:22:05.182Z,14.03
2019-01-05T07:25:13.326Z,15.20
2019-01-05T07:28:24.239Z,14.70
2019-01-05T07:31:30.248Z,12.20
2019-01-05T07:34:42.037Z,13.57
2019-01-05T07:37:36.051Z,13.93
2019-01-05T07:41:01.928Z,13.10
2019-01-05T07:44:13.063Z,12.47
2019-01-05T07:47:27.737Z,13.10
2019-01-05T07:50:21.512Z,12.77
2019-01-05T07:53:46.312Z,12.97
2019-01-05T07:56:45.604Z,13.67
2019-01-05T07:59:57.963Z,12.13
2019-01-05T08:03:13.238Z,14.07
2019-01-05T08:06:39.659Z,13.57
2019-01-05T08:09:33.422Z,13.97
2019-01-05T08:12:13.268Z,13.17
2019-01-05T08:15:27.234Z,10.70
2019-01-05T08:18:17.781Z,11.50
2019-01-05T08:21:10.144Z,11.80
2019-01-05T08:24:16.516Z,10.17
2019-01-05T08:27:08.855Z,10.60
2019-01-05T08:30:17.697Z,11.83
2019-01-05T08:33:30.371Z,11.13
2019-01-05T08:36:42.453Z,11.40
2019-01-05T08:39:59.211Z,11.63
2019-01-05T08:42:50.261Z,11.23
2019-01-05T08:46:08.214Z,10.30
2019-01-05T08:48:54.622Z,9.37
2019-01-05T08:52:07.952Z,8.53
2019-01-05T08:55:35.583Z,9.23
2019-01-05T08:58:27.742Z,10.27
2019-01-05T09:01:55.036Z,9.17
2019-01-05T09:05:04.083Z,9.00
2019-01-05T09:08:14.644Z,8.87
2019-01-05T09:11:00.387Z,8.67
2019-01-05T09:13:43.669Z,8.23
2019-01-05T09:16:24.157Z,8.97
2019-01-05T09:19:16.536Z,9.17
2019-01-05T09:22:03.002Z,7.87
2019-01-05T09:25:15.238Z,9.03
2019-01-05T09:28:24.350Z,8.97
2019-01-05T09:31:04.649Z,8.80
2019-01-05T09:34:07.703Z,8.03
2019-01-05T09:37:22.035Z,7.70
2019-01-05T09:40:19.129Z,7.63
2019-01-05T09:43:31.474Z,9.00
2019-01-05T09:46:40.333Z,7.70
2019-01-05T09:49:44.521Z,7.87
2019-01-05T09:52:53.551Z,8.50
2019-01-05T09:55:51.531Z,7.60
2019-01-05T09:58:45.250Z,7.23
2019-01-05T10:01:22.085Z,7.60
2019-01-05T10:04:35.661Z,7.37
2019-01-05T10:07:42.341Z,8.33
2019-01-05T10:10:34.703Z,6.13
2019-01-05T10:13:27.268Z,6.93
2019-01-05T10:16:21.487Z,5.80
2019-01-05T10:19:12.555Z,6.07
2019-01-05T10:22:26.141Z,4.83
2019-01-05T10:25:37.093Z,5.13
2019-01-05T10:28:45.773Z,4.57
2019-01-05T10:31:35.319Z,4.97
2019-01-05T10:34:34.823Z,4.33
2019-01-05T10:37:40.798Z,4.10
2019-01-05T10:40:24.270Z,3.13
2019-01-05T10:43:46.880Z,3.30
2019-01-05T10:46:54.725Z,3.40
2019-01-05T10:50:21.502Z,3.30
2019-01-05T10:53:10.582Z,2.97
2019-01-05T10:56:10.765Z,2.80
2019-01-05T10:59:17.044Z,2.90
2019-01-05T11:02:00.460Z,2.77
2019-01-05T11:04:46.225Z,2.60
2019-01-05T11:07:49.098Z,2.63
2019-01-05T11:11:01.580Z,3.20
2019-01-05T11:13:58.615Z,2.77
2019-01-05T11:16:41.953Z,2.43
2019-01-05T11:19:42.136Z,2.37
2019-01-05T11:22:34.138Z,2.43
2019-01-05T11:25:36.585Z,2.53
2019-01-05T11:28:38.212Z,3.10
2019-01-05T11:31:36.735Z,2.30
2019-01-05T11:34:44.315Z,2.80
2019-01-05T11:37:36.762Z,2.90
2019-01-05T11:40:41.530Z,2.97
2019-01-05T11:43:59.537Z,3.10
2019-01-05T11:46:46.158Z,3.07
2019-01-05T11:50:07.516Z,2.57
2019-01-05T11:53:21.106Z,2.40
2019-01-05T11:56:12.882Z,2.57
2019-01-05T11:59:32.878Z,3.13
2019-01-05T12:02:22.963Z,2.70
2019-01-05T12:05:28.751Z,2.60
2019-01-05T12:08:27.386Z,2.40
2019-01-05T12:11:23.729Z,3.20
2019-01-05T12:14:09.720Z,2.77
2019-01-05T12:17:21.782Z,2.47
2019-01-05T12:20:19.038Z,2.37
2019-01-05T12:23:11.160Z,2.70
2019-01-05T12:25:48.256Z,2.57
2019-01-05T12:28:41.526Z,2.90
2019-01-05T12:31:38.726Z,2.30
2019-01-05T12:35:03.398Z,2.40
2019-01-05T12:37:59.012Z,2.80
2019-01-05T12:41:19.345Z,2.67
2019-01-05T12:44:08.688Z,2.67
2019-01-05T12:47:02.973Z,2.50
2019-01-05T12:50:09.685Z,2.27
2019-01-05T12:53:06.902Z,2.30
2019-01-05T12:56:14.281Z,2.67
2019-01-05T12:59:14.386Z,2.40
2019-01-05T13:02:11.585Z,2.77
2019-01-05T13:05:03.798Z,2.33
2019-01-05T13:08:00.833Z,2.43
2019-01-05T13:11:02.986Z,2.58
2019-01-05T13:14:15.588Z,2.23
2019-01-05T13:17:08.726Z,2.80
2019-01-05T13:20:18.396Z,2.10
2019-01-05T13:23:10.737Z,2.57
2019-01-05T13:26:23.377Z,2.50
2019-01-05T13:29:32.843Z,1.83
2019-01-05T13:32:27.835Z,2.20
2019-01-05T13:35:17.533Z,2.93
2019-01-05T13:38:08.500Z,1.80
2019-01-05T13:41:17.075Z,2.20
2019-01-05T13:44:19.944Z,2.00
2019-01-05T13:47:20.664Z,1.80
2019-01-05T13:50:21.609Z,1.70
2019-01-05T13:53:13.920Z,1.77
2019-01-05T13:56:04.961Z,2.20
2019-01-05T13:58:42.391Z,2.17
2019-01-05T14:01:22.266Z,2.13
2019-01-05T14:04:09.259Z,1.60
2019-01-05T14:06:52.539Z,2.27
2019-01-05T14:09:38.914Z,2.10
2019-01-05T14:12:25.399Z,1.93
2019-01-05T14:15:08.470Z,2.20
2019-01-05T14:17:54.540Z,2.33
2019-01-05T14:20:41.717Z,2.10
2019-01-05T14:23:29.131Z,2.10
2019-01-05T14:26:06.358Z,1.97
2019-01-05T14:28:37.665Z,1.90
2019-01-05T14:31:20.669Z,2.17
2019-01-05T14:33:54.309Z,2.30
2019-01-05T14:36:31.335Z,1.80
2019-01-05T14:39:11.558Z,1.50
2019-01-05T14:41:42.850Z,1.90
2019-01-05T14:44:14.006Z,1.57
2019-01-05T14:46:51.282Z,1.53
2019-01-05T14:49:34.814Z,2.00
2019-01-05T14:52:11.924Z,2.00
2019-01-05T14:54:43.252Z,1.67
2019-01-05T14:57:26.085Z,1.50
2019-01-05T15:00:00.236Z,1.57
2019-01-05T15:02:34.448Z,1.57
2019-01-05T15:05:20.485Z,2.07
2019-01-05T15:08:07.685Z,2.30
2019-01-05T15:10:41.774Z,1.60
2019-01-05T15:13:12.944Z,1.90
2019-01-05T15:16:00.084Z,1.77
2019-01-05T15:18:37.592Z,1.77
2019-01-05T15:21:20.725Z,2.20
2019-01-05T15:24:08.102Z,1.50
2019-01-05T15:26:45.345Z,1.98
2019-01-05T15:29:16.575Z,1.73
2019-01-05T15:31:59.960Z,1.60
2019-01-05T15:34:33.900Z,1.80
2019-01-05T15:37:13.783Z,1.70
2019-01-05T15:40:00.872Z,1.90
2019-01-05T15:42:46.933Z,1.90
2019-01-05T15:45:35.457Z,1.60
2019-01-05T15:48:18.338Z,1.87
2019-01-05T15:51:05.840Z,1.70
2019-01-05T15:53:45.843Z,1.70
2019-01-05T15:56:19.956Z,2.00
2019-01-05T15:59:07.281Z,5.17
2019-01-05T16:01:44.219Z,58.80
2019-01-05T16:04:30.567Z,1.90
2019-01-05T16:07:13.563Z,2.30
2019-01-05T16:09:50.599Z,2.40
2019-01-05T16:12:40.813Z,2.02
2019-01-05T16:15:17.732Z,2.03
2019-01-05T16:17:51.857Z,2.87
2019-01-05T16:20:37.797Z,2.07
2019-01-05T16:23:24.948Z,2.27
2019-01-05T16:26:12.192Z,2.97
2019-01-05T16:28:52.362Z,2.23
2019-01-05T16:31:23.866Z,2.87
2019-01-05T16:33:57.805Z,2.17
2019-01-05T16:36:37.620Z,2.10
2019-01-05T16:39:14.312Z,1.97
2019-01-05T16:41:48.341Z,2.37
2019-01-05T16:44:28.249Z,2.07
2019-01-05T16:47:02.361Z,2.20
2019-01-05T16:49:33.822Z,2.10
2019-01-05T16:52:23.105Z,4.50
2019-01-05T16:54:54.372Z,2.50
2019-01-05T16:57:40.869Z,2.83
2019-01-05T17:00:27.897Z,2.27
2019-01-05T17:03:01.918Z,1.87
2019-01-05T17:05:45.186Z,2.47
2019-01-05T17:08:22.291Z,2.43
2019-01-05T17:11:05.405Z,2.37
2019-01-05T17:13:36.929Z,2.60
2019-01-05T17:16:24.086Z,2.40
2019-01-05T17:19:00.915Z,2.60
2019-01-05T17:21:32.087Z,2.80
2019-01-05T17:24:03.429Z,2.73
2019-01-05T17:26:51.021Z,2.93
2019-01-05T17:29:38.938Z,2.42
2019-01-05T17:32:28.270Z,2.20
2019-01-05T17:35:05.308Z,1.97
2019-01-05T17:37:36.843Z,2.60
2019-01-05T17:40:14.462Z,2.40
2019-01-05T17:42:54.630Z,2.30
2019-01-05T17:45:41.001Z,2.53
2019-01-05T17:48:12.308Z,2.77
2019-01-05T17:50:58.927Z,2.87
2019-01-05T17:53:44.801Z,2.80
2019-01-05T17:56:24.942Z,2.73
2019-01-05T17:58:58.970Z,2.73
2019-01-05T18:01:39.163Z,2.60
2019-01-05T18:04:26.161Z,3.07
2019-01-05T18:07:09.101Z,2.70
2019-01-05T18:09:56.504Z,2.70
2019-01-05T18:12:43.867Z,2.63
2019-01-05T18:15:17.917Z,3.07
2019-01-05T18:18:05.380Z,2.90
2019-01-05T18:20:51.853Z,2.97
2019-01-05T18:23:24.474Z,2.70
2019-01-05T18:26:01.586Z,3.07
2019-01-05T18:28:33.026Z,2.80
2019-01-05T18:31:20.470Z,3.07
2019-01-05T18:34:04.274Z,3.00
2019-01-05T18:36:35.851Z,2.80
2019-01-05T18:39:24.446Z,2.97
2019-01-05T18:42:12.114Z,3.00
2019-01-05T18:44:55.308Z,3.23
2019-01-05T18:47:29.108Z,3.00
2019-01-05T18:50:18.088Z,3.20
2019-01-05T18:53:04.267Z,2.83
2019-01-05T18:55:38.816Z,2.52
2019-01-05T18:58:15.907Z,2.60
2019-01-05T19:00:49.825Z,2.97
2019-01-05T19:03:21.134Z,2.70
2019-01-05T19:05:56.727Z,2.73
2019-01-05T19:08:44.186Z,2.70
2019-01-05T19:11:31.683Z,3.07
2019-01-05T19:14:11.824Z,2.50
2019-01-05T19:16:45.932Z,2.90
2019-01-05T19:19:20.053Z,4.10
2019-01-05T19:22:00.233Z,2.93
2019-01-05T19:24:40.072Z,2.70
2019-01-05T19:27:13.838Z,3.40
2019-01-05T19:29:51.015Z,3.30
2019-01-05T19:32:29.178Z,3.30
2019-01-05T19:35:00.465Z,3.20
2019-01-05T19:37:46.767Z,3.10
2019-01-05T19:40:32.854Z,3.13
2019-01-05T19:43:04.010Z,2.80
2019-01-05T19:45:37.950Z,3.50
2019-01-05T19:48:15.020Z,3.67
2019-01-05T19:50:52.005Z,3.70
2019-01-05T19:53:39.315Z,3.00
2019-01-05T19:56:10.538Z,3.23
2019-01-05T19:58:58.265Z,3.43
2019-01-05T20:01:29.611Z,2.73
2019-01-05T20:04:12.850Z,3.27
2019-01-05T20:06:46.810Z,3.23
2019-01-05T20:09:34.014Z,2.87
2019-01-05T20:12:07.793Z,3.20
2019-01-05T20:14:39.169Z,2.60
2019-01-05T20:17:10.357Z,3.67
2019-01-05T20:19:41.586Z,3.50
2019-01-05T20:22:13.137Z,3.37
2019-01-05T20:24:44.462Z,2.60
2019-01-05T20:27:31.719Z,3.57
2019-01-05T20:30:03.120Z,3.20
2019-01-05T20:32:50.772Z,3.50
2019-01-05T20:35:38.379Z,2.98
2019-01-05T20:38:25.507Z,2.70
2019-01-05T20:41:08.385Z,3.07
2019-01-05T20:43:48.301Z,2.70
2019-01-05T20:46:25.277Z,3.03
2019-01-05T20:49:08.650Z,3.70
2019-01-05T20:51:40.234Z,2.87
2019-01-05T20:54:14.261Z,3.43
2019-01-05T20:57:01.326Z,3.27
2019-01-05T20:59:32.560Z,2.53
2019-01-05T21:02:15.791Z,3.30
2019-01-05T21:04:47.086Z,3.33
2019-01-05T21:07:34.146Z,3.10
2019-01-05T21:10:17.535Z,2.87
2019-01-05T21:12:51.521Z,3.50
2019-01-05T21:15:24.883Z,3.62
2019-01-05T21:18:01.892Z,3.00
2019-01-05T21:20:36.077Z,3.27
2019-01-05T21:23:07.454Z,3.07
2019-01-05T21:25:54.767Z,2.50
2019-01-05T21:28:32.310Z,2.90
2019-01-05T21:31:19.708Z,3.33
2019-01-05T21:33:56.850Z,3.20
2019-01-05T21:36:28.331Z,3.43
2019-01-05T21:38:59.741Z,3.30
2019-01-05T21:41:42.932Z,2.93
2019-01-05T21:44:29.062Z,2.97
2019-01-05T21:47:05.873Z,3.50
2019-01-05T21:49:46.125Z,3.17
2019-01-05T21:52:35.322Z,2.60
2019-01-05T21:55:09.327Z,3.27
2019-01-05T21:57:55.131Z,3.40
2019-01-05T22:00:45.003Z,3.70
2019-01-05T22:03:24.776Z,3.83
2019-01-05T22:05:59.006Z,4.03
2019-01-05T22:08:35.932Z,3.80
2019-01-05T22:11:09.782Z,3.77
2019-01-05T22:13:57.238Z,3.70
2019-01-05T22:16:28.469Z,3.60
2019-01-05T22:18:59.795Z,3.80
2019-01-05T22:21:47.410Z,3.20
2019-01-05T22:24:21.115Z,4.13
2019-01-05T22:27:08.463Z,3.50
2019-01-05T22:29:42.378Z,3.63
2019-01-05T22:32:13.673Z,3.43
2019-01-05T22:34:48.037Z,3.07
2019-01-05T22:37:34.286Z,3.10
2019-01-05T22:40:07.418Z,3.20
2019-01-05T22:42:47.121Z,3.13
2019-01-05T22:45:24.157Z,3.27
2019-01-05T22:47:58.077Z,3.30
2019-01-05T22:50:32.027Z,3.37
2019-01-05T22:53:19.440Z,3.37
2019-01-05T22:55:53.275Z,2.80
2019-01-05T22:58:41.111Z,4.57
2019-01-05T23:01:18.506Z,3.50
2019-01-05T23:04:01.697Z,3.43
2019-01-05T23:06:49.137Z,3.10
2019-01-05T23:09:20.492Z,2.73
2019-01-05T23:11:57.493Z,3.50
2019-01-05T23:14:43.597Z,3.70
2019-01-05T23:17:14.954Z,3.20
2019-01-05T23:20:01.142Z,3.20
2019-01-05T23:22:35.061Z,3.17
2019-01-05T23:25:25.711Z,2.97
2019-01-05T23:27:59.430Z,3.10
2019-01-05T23:30:30.752Z,3.03
2019-01-05T23:33:02.013Z,2.60
2019-01-05T23:35:33.549Z,2.93
2019-01-05T23:38:07.515Z,3.50
2019-01-05T23:40:55.299Z,3.20
2019-01-05T23:43:42.991Z,3.43
2019-01-05T23:46:23.526Z,3.93
2019-01-05T23:48:57.985Z,3.70
2019-01-05T23:51:38.786Z,3.47
2019-01-05T23:54:19.132Z,3.40
2019-01-05T23:57:08.465Z,3.17
2019-01-05T23:59:39.916Z,3.50
