createdAt,value
2023-02-21T00:02:29.471Z,95333.03
2023-02-21T00:05:30.146Z,95336.56
2023-02-21T00:08:31.881Z,95336.94
2023-02-21T00:11:32.695Z,95337.47
2023-02-21T00:14:33.233Z,95336.88
2023-02-21T00:17:33.440Z,95340.19
2023-02-21T00:20:34.488Z,95334.09
2023-02-21T00:23:36.602Z,95330.25
2023-02-21T00:26:37.277Z,95326.06
2023-02-21T00:29:37.627Z,95334.44
2023-02-21T00:32:38.542Z,95332.50
2023-02-21T00:35:39.003Z,95314.88
2023-02-21T00:38:41.883Z,95321.63
2023-02-21T00:41:42.705Z,95308.78
2023-02-21T00:44:43.148Z,95316.00
2023-02-21T00:47:45.108Z,95309.75
2023-02-21T00:50:45.929Z,95306.56
2023-02-21T00:53:48.214Z,95300.75
2023-02-21T00:56:48.824Z,95303.97
2023-02-21T00:59:49.230Z,95296.91
2023-02-21T01:02:50.089Z,95272.22
2023-02-21T01:05:50.863Z,95288.81
2023-02-21T01:08:52.574Z,95283.03
2023-02-21T01:11:53.284Z,95266.84
2023-02-21T01:14:53.550Z,95265.38
2023-02-21T01:17:54.241Z,95265.84
2023-02-21T01:20:54.859Z,95252.81
2023-02-21T01:23:57.044Z,95249.28
2023-02-21T01:26:57.917Z,95239.66
2023-02-21T01:29:58.118Z,95237.69
2023-02-21T01:32:58.754Z,95244.06
2023-02-21T01:35:59.620Z,95242.75
2023-02-21T01:39:01.693Z,95246.88
2023-02-21T01:42:02.393Z,95246.56
2023-02-21T01:45:07.079Z,95250.78
2023-02-21T01:48:08.043Z,95244.75
2023-02-21T01:51:08.512Z,95240.03
2023-02-21T01:54:11.454Z,95234.88
2023-02-21T01:57:13.420Z,95234.31
2023-02-21T02:00:16.517Z,95228.50
2023-02-21T02:03:19.548Z,95217.19
2023-02-21T02:06:22.585Z,95221.44
2023-02-21T02:09:35.068Z,95211.19
2023-02-21T02:12:33.550Z,95208.78
2023-02-21T02:15:29.287Z,95206.38
2023-02-21T02:18:34.570Z,95197.94
2023-02-21T02:22:00.800Z,95200.13
2023-02-21T02:25:01.774Z,95192.59
2023-02-21T02:28:15.884Z,95197.41
2023-02-21T02:31:37.584Z,95204.56
2023-02-21T02:34:43.486Z,95186.75
2023-02-21T02:37:37.455Z,95182.22
2023-02-21T02:40:29.488Z,95191.84
2023-02-21T02:43:21.741Z,95189.56
2023-02-21T02:46:09.962Z,95191.66
2023-02-21T02:48:59.396Z,95187.50
2023-02-21T02:51:44.435Z,95187.44
2023-02-21T02:54:27.847Z,95189.75
2023-02-21T02:57:13.535Z,95185.16
2023-02-21T02:59:59.009Z,95189.28
2023-02-21T03:02:54.395Z,95198.75
2023-02-21T03:05:59.103Z,95202.50
2023-02-21T03:08:53.422Z,95199.50
2023-02-21T03:11:42.373Z,95201.44
2023-02-21T03:14:36.316Z,95198.72
2023-02-21T03:17:25.022Z,95203.84
2023-02-21T03:20:11.165Z,95203.53
2023-02-21T03:22:57.191Z,95202.06
2023-02-21T03:25:43.515Z,95195.81
2023-02-21T03:28:27.492Z,95190.84
2023-02-21T03:31:15.667Z,95185.03
2023-02-21T03:33:59.104Z,95189.31
2023-02-21T03:36:42.886Z,95169.75
2023-02-21T03:39:26.036Z,95173.63
2023-02-21T03:42:10.478Z,95182.88
2023-02-21T03:44:53.584Z,95186.47
2023-02-21T03:47:36.846Z,95176.84
2023-02-21T03:50:20.436Z,95178.09
2023-02-21T03:53:03.478Z,95182.63
2023-02-21T03:55:46.879Z,95184.22
2023-02-21T03:58:31.433Z,95188.25
2023-02-21T04:01:14.705Z,95196.78
2023-02-21T04:03:58.093Z,95197.00
2023-02-21T04:06:41.520Z,95187.53
2023-02-21T04:09:26.628Z,95194.41
2023-02-21T04:12:10.597Z,95192.06
2023-02-21T04:14:59.186Z,95208.75
2023-02-21T04:17:42.341Z,95195.81
2023-02-21T04:20:25.406Z,95203.66
2023-02-21T04:23:09.530Z,95210.72
2023-02-21T04:25:53.973Z,95209.13
2023-02-21T04:28:39.492Z,95211.72
2023-02-21T04:31:24.349Z,95214.94
2023-02-21T04:34:12.271Z,95221.97
2023-02-21T04:36:56.020Z,95223.03
2023-02-21T04:39:39.235Z,95224.50
2023-02-21T04:42:22.954Z,95229.38
2023-02-21T04:45:06.609Z,95232.06
2023-02-21T04:47:51.111Z,95223.44
2023-02-21T04:50:34.565Z,95224.25
2023-02-21T04:53:17.704Z,95223.63
2023-02-21T04:56:00.946Z,95217.81
2023-02-21T04:58:45.617Z,95206.63
2023-02-21T05:01:31.454Z,95202.28
2023-02-21T05:04:16.153Z,95196.97
2023-02-21T05:07:00.429Z,95187.38
2023-02-21T05:09:43.459Z,95181.59
2023-02-21T05:12:26.554Z,95180.50
2023-02-21T05:15:11.515Z,95194.75
2023-02-21T05:17:54.595Z,95184.38
2023-02-21T05:20:39.052Z,95196.38
2023-02-21T05:23:33.996Z,95186.25
2023-02-21T05:26:17.093Z,95172.34
2023-02-21T05:29:00.218Z,95188.03
2023-02-21T05:31:43.454Z,95189.00
2023-02-21T05:34:26.647Z,95178.88
2023-02-21T05:37:11.404Z,95172.78
2023-02-21T05:39:54.747Z,95189.28
2023-02-21T05:42:37.911Z,95197.59
2023-02-21T05:45:21.167Z,95191.25
2023-02-21T05:48:04.436Z,95200.44
2023-02-21T05:50:47.468Z,95195.69
2023-02-21T05:53:32.052Z,95200.28
2023-02-21T05:56:15.911Z,95209.16
2023-02-21T05:58:59.038Z,95203.94
2023-02-21T06:01:42.172Z,95211.72
2023-02-21T06:04:25.640Z,95211.13
2023-02-21T06:07:08.926Z,95205.00
2023-02-21T06:09:53.551Z,95208.88
2023-02-21T06:12:36.650Z,95215.59
2023-02-21T06:15:21.119Z,95209.38
2023-02-21T06:18:04.330Z,95226.69
2023-02-21T06:20:47.658Z,95216.72
2023-02-21T06:23:30.761Z,95222.91
2023-02-21T06:26:16.293Z,95209.47
2023-02-21T06:28:59.484Z,95221.63
2023-02-21T06:31:42.702Z,95211.19
2023-02-21T06:34:26.301Z,95200.97
2023-02-21T06:37:09.397Z,95201.75
2023-02-21T06:39:52.496Z,95206.97
2023-02-21T06:42:37.830Z,95210.88
2023-02-21T06:45:21.125Z,95215.75
2023-02-21T06:48:04.214Z,95216.91
2023-02-21T06:50:47.254Z,95214.53
2023-02-21T06:53:30.477Z,95211.47
2023-02-21T06:56:13.542Z,95205.66
2023-02-21T06:58:58.338Z,95199.56
2023-02-21T07:01:41.474Z,95209.91
2023-02-21T07:04:25.327Z,95203.78
2023-02-21T07:07:08.483Z,95205.97
2023-02-21T07:09:51.696Z,95206.28
2023-02-21T07:12:34.879Z,95208.97
2023-02-21T07:15:19.458Z,95204.34
2023-02-21T07:18:02.493Z,95211.25
2023-02-21T07:20:45.497Z,95209.69
2023-02-21T07:23:28.597Z,95214.34
2023-02-21T07:26:12.243Z,95212.03
2023-02-21T07:28:55.391Z,95211.69
2023-02-21T07:31:39.986Z,95197.84
2023-02-21T07:34:23.570Z,95200.28
2023-02-21T07:37:06.673Z,95197.34
2023-02-21T07:39:49.705Z,95185.59
2023-02-21T07:42:32.854Z,95190.13
2023-02-21T07:45:17.300Z,95185.03
2023-02-21T07:48:01.795Z,95183.09
2023-02-21T07:50:46.021Z,95191.19
2023-02-21T07:53:29.232Z,95183.47
2023-02-21T07:56:15.221Z,95176.06
2023-02-21T07:58:58.274Z,95178.41
2023-02-21T08:01:41.440Z,95172.88
2023-02-21T08:04:26.090Z,95181.28
2023-02-21T08:07:10.667Z,95171.16
2023-02-21T08:09:53.827Z,95170.81
2023-02-21T08:12:36.911Z,95166.50
2023-02-21T08:15:20.469Z,95179.38
2023-02-21T08:18:03.574Z,95183.78
2023-02-21T08:20:48.605Z,95180.22
2023-02-21T08:23:31.726Z,95182.03
2023-02-21T08:26:14.742Z,95183.50
2023-02-21T08:28:57.904Z,95164.66
2023-02-21T08:31:42.236Z,95168.22
2023-02-21T08:34:25.968Z,95162.22
2023-02-21T08:37:17.595Z,95158.47
2023-02-21T08:40:01.241Z,95162.09
2023-02-21T08:42:44.328Z,95152.41
2023-02-21T08:45:28.909Z,95143.75
2023-02-21T08:48:12.518Z,95145.34
2023-02-21T08:50:55.668Z,95141.84
2023-02-21T08:53:40.145Z,95147.97
2023-02-21T08:56:24.462Z,95158.00
2023-02-21T08:59:09.597Z,95141.69
2023-02-21T09:01:52.806Z,95146.31
2023-02-21T09:04:37.166Z,95140.28
2023-02-21T09:07:21.751Z,95135.63
2023-02-21T09:10:09.916Z,95131.81
2023-02-21T09:12:53.034Z,95131.06
2023-02-21T09:15:36.321Z,95140.81
2023-02-21T09:18:19.390Z,95122.22
2023-02-21T09:21:02.556Z,95135.03
2023-02-21T09:23:45.778Z,95127.31
2023-02-21T09:26:33.013Z,95117.25
2023-02-21T09:29:16.772Z,95116.53
2023-02-21T09:31:59.998Z,95120.69
2023-02-21T09:34:43.083Z,95116.63
2023-02-21T09:37:26.131Z,95115.88
2023-02-21T09:40:16.971Z,95100.56
2023-02-21T09:43:03.514Z,95100.63
2023-02-21T09:45:47.661Z,95097.13
2023-02-21T09:48:32.481Z,95097.38
2023-02-21T09:51:16.729Z,95094.81
2023-02-21T09:54:01.744Z,95091.16
2023-02-21T09:56:46.267Z,95092.03
2023-02-21T09:59:33.433Z,95085.00
2023-02-21T10:02:34.474Z,95085.53
2023-02-21T10:05:30.541Z,95083.47
2023-02-21T10:08:24.391Z,95075.78
2023-02-21T10:11:23.822Z,95065.53
2023-02-21T10:14:19.026Z,95065.84
2023-02-21T10:17:13.099Z,95054.91
2023-02-21T10:20:01.735Z,95046.47
2023-02-21T10:22:48.174Z,95044.91
2023-02-21T10:25:33.725Z,95036.81
2023-02-21T10:28:20.404Z,95031.50
2023-02-21T10:31:09.832Z,95044.13
2023-02-21T10:33:54.338Z,95034.13
2023-02-21T10:36:40.202Z,95025.88
2023-02-21T10:39:32.174Z,95014.34
2023-02-21T10:42:27.723Z,95019.59
2023-02-21T10:45:14.109Z,95016.47
2023-02-21T10:48:02.982Z,95002.72
2023-02-21T10:50:53.519Z,94993.25
2023-02-21T10:53:38.725Z,95000.75
2023-02-21T10:56:25.367Z,94988.50
2023-02-21T10:59:08.802Z,94987.22
2023-02-21T11:01:53.550Z,94977.63
2023-02-21T11:04:38.745Z,94971.00
2023-02-21T11:07:24.616Z,94963.09
2023-02-21T11:10:28.520Z,94950.41
2023-02-21T11:13:19.590Z,94953.81
2023-02-21T11:16:13.107Z,94950.25
2023-02-21T11:19:09.053Z,94932.63
2023-02-21T11:21:57.772Z,94927.19
2023-02-21T11:25:02.001Z,94932.38
2023-02-21T11:27:46.538Z,94929.16
2023-02-21T11:30:31.546Z,94916.97
2023-02-21T11:33:22.048Z,94918.38
2023-02-21T11:36:14.104Z,94908.47
2023-02-21T11:39:16.920Z,94911.06
2023-02-21T11:42:04.496Z,94903.09
2023-02-21T11:44:49.362Z,94907.69
2023-02-21T11:47:39.443Z,94893.66
2023-02-21T11:50:27.138Z,94884.00
2023-02-21T11:53:22.615Z,94877.97
2023-02-21T11:56:16.362Z,94881.91
2023-02-21T11:59:06.852Z,94875.06
2023-02-21T12:02:01.718Z,94864.28
2023-02-21T12:04:57.708Z,94864.19
2023-02-21T12:07:47.168Z,94851.13
2023-02-21T12:10:42.342Z,94850.50
2023-02-21T12:13:34.430Z,94852.28
2023-02-21T12:16:28.506Z,94839.50
2023-02-21T12:19:28.881Z,94829.72
2023-02-21T12:22:23.956Z,94825.91
2023-02-21T12:25:17.762Z,94819.53
2023-02-21T12:28:11.855Z,94811.84
2023-02-21T12:31:13.495Z,94817.81
2023-02-21T12:34:16.954Z,94801.78
2023-02-21T12:37:11.895Z,94794.50
2023-02-21T12:40:10.463Z,94806.94
2023-02-21T12:43:30.130Z,94797.53
2023-02-21T12:46:24.092Z,94803.28
2023-02-21T12:49:15.760Z,94797.41
2023-02-21T12:52:03.980Z,94795.44
2023-02-21T12:54:56.846Z,94791.72
2023-02-21T12:57:48.856Z,94789.06
2023-02-21T13:00:39.026Z,94783.06
2023-02-21T13:03:38.113Z,94790.91
2023-02-21T13:06:31.522Z,94793.00
2023-02-21T13:09:23.335Z,94774.97
2023-02-21T13:12:11.267Z,94785.16
2023-02-21T13:14:58.690Z,94778.84
2023-02-21T13:17:43.053Z,94775.72
2023-02-21T13:20:32.363Z,94779.41
2023-02-21T13:24:07.972Z,94779.91
2023-02-21T13:27:02.292Z,94767.59
2023-02-21T13:29:46.044Z,94772.34
2023-02-21T13:32:29.585Z,94768.34
2023-02-21T13:35:20.318Z,94766.06
2023-02-21T13:38:08.329Z,94770.28
2023-02-21T13:40:55.364Z,94750.34
2023-02-21T13:43:48.630Z,94756.66
2023-02-21T13:47:17.490Z,94756.19
2023-02-21T13:50:01.059Z,94753.09
2023-02-21T13:53:14.070Z,94743.41
2023-02-21T13:56:43.953Z,94750.53
2023-02-21T13:59:38.327Z,94751.13
2023-02-21T14:02:31.237Z,94739.06
2023-02-21T14:05:14.508Z,94746.25
2023-02-21T14:08:02.592Z,94741.75
2023-02-21T14:10:51.176Z,94742.38
2023-02-21T14:13:37.534Z,94741.34
2023-02-21T14:16:26.618Z,94729.28
2023-02-21T14:19:12.297Z,94738.75
2023-02-21T14:22:04.043Z,94735.59
2023-02-21T14:24:49.857Z,94738.03
2023-02-21T14:27:37.286Z,94727.84
2023-02-21T14:30:33.893Z,94738.34
2023-02-21T14:33:27.487Z,94729.66
2023-02-21T14:36:15.128Z,94728.69
2023-02-21T14:38:59.329Z,94731.00
2023-02-21T14:41:56.734Z,94730.44
2023-02-21T14:44:56.930Z,94732.13
2023-02-21T14:48:01.414Z,94734.75
2023-02-21T14:51:07.403Z,94731.88
2023-02-21T14:54:23.553Z,94728.25
2023-02-21T14:57:28.754Z,94731.66
2023-02-21T15:00:28.420Z,94730.09
2023-02-21T15:03:17.500Z,94723.31
2023-02-21T15:06:06.257Z,94722.75
2023-02-21T15:08:51.043Z,94723.28
2023-02-21T15:11:37.710Z,94715.16
2023-02-21T15:14:27.258Z,94729.31
2023-02-21T15:17:18.571Z,94726.44
2023-02-21T15:20:10.490Z,94719.91
2023-02-21T15:23:01.970Z,94719.66
2023-02-21T15:25:46.618Z,94730.41
2023-02-21T15:28:31.395Z,94727.50
2023-02-21T15:31:16.678Z,94728.03
2023-02-21T15:34:01.438Z,94731.38
2023-02-21T15:36:45.497Z,94733.19
2023-02-21T15:39:34.814Z,94738.41
2023-02-21T15:42:19.973Z,94738.38
2023-02-21T15:45:11.509Z,94739.91
2023-02-21T15:47:55.743Z,94736.19
2023-02-21T15:50:43.905Z,94740.88
2023-02-21T15:53:27.107Z,94738.72
2023-02-21T15:56:25.544Z,94739.75
2023-02-21T15:59:15.186Z,94744.41
2023-02-21T16:02:16.793Z,94745.59
2023-02-21T16:04:59.950Z,94750.00
2023-02-21T16:07:44.339Z,94750.72
2023-02-21T16:10:28.555Z,94753.50
2023-02-21T16:13:17.202Z,94759.72
2023-02-21T16:16:02.179Z,94768.03
2023-02-21T16:18:45.601Z,94765.59
2023-02-21T16:21:31.108Z,94768.69
2023-02-21T16:24:32.454Z,94764.91
2023-02-21T16:27:20.958Z,94781.28
2023-02-21T16:30:13.274Z,94785.34
2023-02-21T16:33:01.338Z,94783.81
2023-02-21T16:35:44.888Z,94778.78
2023-02-21T16:38:30.304Z,94782.78
2023-02-21T16:41:15.712Z,94785.75
2023-02-21T16:43:59.274Z,94786.53
2023-02-21T16:46:46.152Z,94786.56
2023-02-21T16:49:29.633Z,94787.38
2023-02-21T16:52:17.869Z,94779.78
2023-02-21T16:55:01.113Z,94784.38
2023-02-21T16:57:44.994Z,94774.47
2023-02-21T17:00:30.502Z,94783.31
2023-02-21T17:03:15.173Z,94781.28
2023-02-21T17:06:00.383Z,94789.25
2023-02-21T17:08:43.454Z,94793.22
2023-02-21T17:11:26.670Z,94788.59
2023-02-21T17:14:12.505Z,94786.97
2023-02-21T17:16:58.506Z,94798.63
2023-02-21T17:19:43.421Z,94803.25
2023-02-21T17:22:26.533Z,94803.84
2023-02-21T17:25:10.370Z,94804.34
2023-02-21T17:27:53.384Z,94804.56
2023-02-21T17:30:36.654Z,94803.91
2023-02-21T17:33:19.836Z,94795.63
2023-02-21T17:36:04.997Z,94806.94
2023-02-21T17:38:48.048Z,94798.25
2023-02-21T17:41:31.144Z,94810.47
2023-02-21T17:44:14.718Z,94812.66
2023-02-21T17:46:59.278Z,94806.09
2023-02-21T17:49:42.568Z,94803.25
2023-02-21T17:52:30.248Z,94803.38
2023-02-21T17:55:20.545Z,94797.50
2023-02-21T17:58:04.843Z,94806.75
2023-02-21T18:00:50.175Z,94804.16
2023-02-21T18:03:38.161Z,94807.66
2023-02-21T18:06:23.173Z,94809.94
2023-02-21T18:09:11.413Z,94813.53
2023-02-21T18:11:56.897Z,94810.72
2023-02-21T18:14:42.908Z,94808.34
2023-02-21T18:17:27.256Z,94808.34
2023-02-21T18:20:15.495Z,94810.72
2023-02-21T18:22:58.937Z,94812.28
2023-02-21T18:25:45.344Z,94809.59
2023-02-21T18:28:29.315Z,94821.44
2023-02-21T18:31:16.067Z,94808.09
2023-02-21T18:33:59.948Z,94812.50
2023-02-21T18:36:49.506Z,94816.22
2023-02-21T18:39:33.556Z,94815.84
2023-02-21T18:42:18.335Z,94821.59
2023-02-21T18:45:01.488Z,94828.28
2023-02-21T18:47:45.871Z,94827.00
2023-02-21T18:50:28.993Z,94834.75
2023-02-21T18:53:12.925Z,94826.31
2023-02-21T18:55:57.500Z,94833.94
2023-02-21T18:58:42.426Z,94828.59
2023-02-21T19:01:27.258Z,94837.59
2023-02-21T19:04:10.532Z,94831.06
2023-02-21T19:06:57.194Z,94840.09
2023-02-21T19:09:41.051Z,94840.19
2023-02-21T19:12:24.644Z,94849.75
2023-02-21T19:15:10.415Z,94853.88
2023-02-21T19:17:53.515Z,94854.16
2023-02-21T19:20:37.342Z,94858.34
2023-02-21T19:23:20.578Z,94856.75
2023-02-21T19:26:03.781Z,94859.22
2023-02-21T19:28:47.809Z,94862.03
2023-02-21T19:31:32.465Z,94863.03
2023-02-21T19:34:15.979Z,94870.72
2023-02-21T19:36:59.120Z,94866.13
2023-02-21T19:39:42.273Z,94871.00
2023-02-21T19:42:27.567Z,94871.88
2023-02-21T19:45:10.983Z,94875.56
2023-02-21T19:47:55.588Z,94870.13
2023-02-21T19:50:38.981Z,94876.91
2023-02-21T19:53:22.674Z,94873.00
2023-02-21T19:56:06.467Z,94876.22
2023-02-21T19:58:49.563Z,94877.56
2023-02-21T20:01:34.187Z,94871.19
2023-02-21T20:04:19.650Z,94889.91
2023-02-21T20:07:03.135Z,94881.22
2023-02-21T20:09:48.099Z,94886.44
2023-02-21T20:12:32.683Z,94871.78
2023-02-21T20:15:15.859Z,94889.66
2023-02-21T20:18:00.864Z,94887.25
2023-02-21T20:20:45.637Z,94887.69
2023-02-21T20:23:28.901Z,94890.44
2023-02-21T20:26:13.026Z,94889.50
2023-02-21T20:28:57.241Z,94891.28
2023-02-21T20:31:40.622Z,94885.50
2023-02-21T20:34:24.952Z,94888.31
2023-02-21T20:40:11.156Z,94888.94
2023-02-21T20:42:54.535Z,94884.00
2023-02-21T20:45:38.624Z,94884.84
2023-02-21T20:48:28.262Z,94884.66
2023-02-21T20:51:12.441Z,94891.25
2023-02-21T20:53:55.883Z,94887.47
2023-02-21T20:56:42.351Z,94883.09
2023-02-21T20:59:27.875Z,94881.56
2023-02-21T21:02:11.126Z,94888.16
2023-02-21T21:04:55.031Z,94886.38
2023-02-21T21:07:38.448Z,94890.75
2023-02-21T21:10:21.882Z,94878.22
2023-02-21T21:13:07.194Z,94871.88
2023-02-21T21:15:50.435Z,94873.03
2023-02-21T21:18:34.840Z,94854.56
2023-02-21T21:21:18.833Z,94872.44
2023-02-21T21:24:02.277Z,94873.78
2023-02-21T21:26:51.364Z,94874.59
2023-02-21T21:29:36.809Z,94861.25
2023-02-21T21:32:22.604Z,94866.03
2023-02-21T21:35:07.677Z,94855.88
2023-02-21T21:37:51.114Z,94859.69
2023-02-21T21:40:35.806Z,94867.50
2023-02-21T21:43:19.163Z,94852.16
2023-02-21T21:46:04.347Z,94861.56
2023-02-21T21:48:49.059Z,94861.38
2023-02-21T21:51:34.115Z,94851.91
2023-02-21T21:54:20.765Z,94858.25
2023-02-21T21:57:05.563Z,94842.94
2023-02-21T21:59:51.147Z,94838.44
2023-02-21T22:02:35.997Z,94835.03
2023-02-21T22:05:21.194Z,94838.00
2023-02-21T22:08:04.795Z,94838.00
2023-02-21T22:10:48.436Z,94850.34
2023-02-21T22:13:34.121Z,94852.31
2023-02-21T22:16:18.197Z,94852.72
2023-02-21T22:19:02.801Z,94848.19
2023-02-21T22:21:46.755Z,94851.59
2023-02-21T22:24:30.428Z,94860.53
2023-02-21T22:27:14.995Z,94852.59
2023-02-21T22:29:58.588Z,94863.50
2023-02-21T22:32:42.845Z,94858.16
2023-02-21T22:35:29.068Z,94855.38
2023-02-21T22:38:14.605Z,94855.19
2023-02-21T22:41:00.158Z,94860.94
2023-02-21T22:43:43.272Z,94866.94
2023-02-21T22:46:29.253Z,94865.00
2023-02-21T22:49:16.875Z,94872.38
2023-02-21T22:52:01.832Z,94864.44
2023-02-21T22:54:44.962Z,94871.59
2023-02-21T22:57:28.162Z,94889.84
2023-02-21T23:00:19.729Z,94881.31
2023-02-21T23:03:12.870Z,94882.66
2023-02-21T23:06:02.076Z,94888.06
2023-02-21T23:08:50.578Z,94887.88
2023-02-21T23:11:34.075Z,94892.84
2023-02-21T23:14:19.100Z,94894.63
2023-02-21T23:17:02.664Z,94885.88
2023-02-21T23:19:45.788Z,94874.34
2023-02-21T23:22:29.024Z,94895.00
2023-02-21T23:25:20.977Z,94895.00
2023-02-21T23:28:08.824Z,94899.97
2023-02-21T23:30:52.271Z,94898.94
2023-02-21T23:33:35.368Z,94915.22
2023-02-21T23:36:22.744Z,94914.84
2023-02-21T23:39:09.361Z,94914.22
2023-02-21T23:41:53.919Z,94914.81
2023-02-21T23:44:37.197Z,94908.81
2023-02-21T23:47:20.322Z,94908.06
2023-02-21T23:50:07.492Z,94904.47
2023-02-21T23:52:54.539Z,94901.88
2023-02-21T23:55:37.591Z,94903.25
2023-02-21T23:58:22.500Z,94909.00
