createdAt,value
2018-10-12T00:00:14.274Z,10.1
2018-10-12T00:01:04.587Z,10.1
2018-10-12T00:01:54.661Z,10.1
2018-10-12T00:02:44.465Z,10.1
2018-10-12T00:03:34.516Z,10.1
2018-10-12T00:04:24.584Z,10.1
2018-10-12T00:05:14.676Z,10.1
2018-10-12T00:06:05.153Z,10.1
2018-10-12T00:06:55.094Z,10.1
2018-10-12T00:25:12.091Z,9.8
2018-10-12T00:26:01.682Z,9.8
2018-10-12T00:26:51.460Z,9.8
2018-10-12T00:27:41.750Z,9.8
2018-10-12T00:28:31.821Z,9.8
2018-10-12T00:29:21.891Z,9.8
2018-10-12T00:30:11.944Z,9.8
2018-10-12T00:31:02.022Z,9.8
2018-10-12T00:31:52.122Z,9.8
2018-10-12T00:32:41.560Z,9.8
2018-10-12T00:33:32.215Z,9.8
2018-10-12T00:34:22.275Z,9.8
2018-10-12T00:35:12.572Z,9.8
2018-10-12T00:36:02.112Z,9.8
2018-10-12T00:36:51.875Z,9.8
2018-10-12T00:37:42.492Z,9.8
2018-10-12T00:38:32.565Z,9.8
2018-10-12T00:39:21.767Z,9.8
2018-10-12T00:40:12.404Z,9.8
2018-10-12T00:41:02.741Z,9.7
2018-10-12T00:41:52.873Z,9.7
2018-10-12T00:42:42.866Z,9.7
2018-10-12T00:43:32.373Z,9.7
2018-10-12T00:44:22.727Z,9.7
2018-10-12T00:45:13.034Z,9.7
2018-10-12T00:46:03.382Z,9.7
2018-10-12T00:46:52.897Z,9.7
2018-10-12T00:47:43.236Z,9.7
2018-10-12T00:48:33.292Z,9.7
2018-10-12T00:49:23.362Z,9.7
2018-10-12T00:50:13.433Z,9.6
2018-10-12T00:51:03.739Z,9.6
2018-10-12T00:51:53.533Z,9.6
2018-10-12T00:52:43.320Z,9.6
2018-10-12T00:53:33.402Z,9.6
2018-10-12T00:54:23.737Z,9.6
2018-10-12T00:55:13.821Z,9.6
2018-10-12T00:56:03.571Z,9.6
2018-10-12T00:56:53.641Z,9.6
2018-10-12T00:57:43.980Z,9.6
2018-10-12T00:58:33.479Z,9.6
2018-10-12T00:59:24.091Z,9.6
2018-10-12T01:00:14.163Z,9.6
2018-10-12T01:01:04.216Z,9.6
2018-10-12T01:01:54.025Z,9.6
2018-10-12T01:02:44.358Z,9.6
2018-10-12T01:03:34.405Z,9.6
2018-10-12T01:04:24.618Z,9.6
2018-10-12T01:05:14.547Z,9.6
2018-10-12T01:06:05.099Z,9.6
2018-10-12T01:06:54.663Z,9.6
2018-10-12T01:07:44.161Z,9.5
2018-10-12T01:08:34.779Z,9.5
2018-10-12T01:09:24.557Z,9.5
2018-10-12T01:10:14.938Z,9.5
2018-10-12T01:11:05.226Z,9.5
2018-10-12T01:11:54.758Z,9.5
2018-10-12T01:12:45.098Z,9.5
2018-10-12T01:13:34.873Z,9.5
2018-10-12T01:14:25.235Z,9.5
2018-10-12T01:15:15.283Z,9.5
2018-10-12T01:16:05.080Z,9.4
2018-10-12T01:16:55.392Z,9.5
2018-10-12T01:17:45.195Z,9.4
2018-10-12T01:18:35.517Z,9.5
2018-10-12T01:19:25.837Z,9.5
2018-10-12T01:20:15.640Z,9.5
2018-10-12T01:21:05.162Z,9.5
2018-10-12T01:21:55.777Z,9.6
2018-10-12T01:22:45.601Z,9.6
2018-10-12T01:23:35.330Z,9.6
2018-10-12T01:24:25.962Z,9.6
2018-10-12T01:25:15.735Z,9.6
2018-10-12T01:26:06.077Z,9.6
2018-10-12T01:26:56.134Z,9.6
2018-10-12T01:27:46.228Z,9.6
2018-10-12T01:28:35.721Z,9.7
2018-10-12T01:29:25.784Z,9.7
2018-10-12T01:30:16.409Z,9.7
2018-10-12T01:31:05.908Z,9.7
2018-10-12T01:31:56.537Z,9.7
2018-10-12T01:32:46.315Z,9.7
2018-10-12T01:33:36.356Z,9.7
2018-10-12T01:34:26.433Z,9.7
2018-10-12T01:35:16.751Z,9.7
2018-10-12T01:36:06.557Z,9.7
2018-10-12T01:36:56.878Z,9.7
2018-10-12T01:37:46.948Z,9.7
2018-10-12T01:38:37.006Z,9.8
2018-10-12T01:39:27.088Z,9.8
2018-10-12T01:40:16.568Z,9.8
2018-10-12T01:41:06.903Z,9.8
2018-10-12T01:41:57.260Z,9.8
2018-10-12T01:42:47.295Z,9.8
2018-10-12T01:43:37.364Z,9.8
2018-10-12T01:44:27.157Z,9.8
2018-10-12T01:45:17.533Z,9.8
2018-10-12T01:46:07.278Z,9.8
2018-10-12T01:46:57.350Z,9.8
2018-10-12T01:47:47.694Z,9.8
2018-10-12T01:48:37.479Z,9.8
2018-10-12T01:49:27.805Z,9.8
2018-10-12T01:50:17.902Z,9.8
2018-10-12T01:51:07.405Z,9.8
2018-10-12T01:51:58.008Z,9.8
2018-10-12T01:52:48.122Z,9.8
2018-10-12T01:53:38.123Z,9.8
2018-10-12T01:54:27.614Z,9.8
2018-10-12T01:55:18.242Z,9.8
2018-10-12T01:56:08.311Z,9.7
2018-10-12T01:56:58.383Z,9.7
2018-10-12T01:57:48.189Z,9.7
2018-10-12T01:58:38.215Z,9.7
2018-10-12T01:59:28.600Z,9.7
2018-10-12T02:00:18.615Z,9.6
2018-10-12T02:01:08.667Z,9.6
2018-10-12T02:01:58.220Z,9.6
2018-10-12T02:02:48.807Z,9.6
2018-10-12T02:03:38.888Z,9.6
2018-10-12T02:04:28.662Z,9.6
2018-10-12T02:05:18.705Z,9.6
2018-10-12T02:06:09.047Z,9.5
2018-10-12T02:06:59.180Z,9.5
2018-10-12T02:07:48.325Z,9.5
2018-10-12T02:08:39.252Z,9.5
2018-10-12T02:09:29.297Z,9.5
2018-10-12T02:10:19.365Z,9.4
2018-10-12T02:11:09.144Z,9.4
2018-10-12T02:11:59.494Z,9.4
2018-10-12T02:12:49.563Z,9.4
2018-10-12T02:13:39.013Z,9.4
2018-10-12T02:14:29.686Z,9.4
2018-10-12T02:15:19.171Z,9.4
2018-10-12T02:16:09.795Z,9.4
2018-10-12T02:16:59.888Z,9.4
2018-10-12T02:17:49.909Z,9.4
2018-10-12T02:18:40.004Z,9.4
2018-10-12T02:19:30.067Z,9.4
2018-10-12T02:20:19.823Z,9.4
2018-10-12T02:21:09.908Z,9.4
2018-10-12T02:21:59.936Z,9.4
2018-10-12T02:22:50.342Z,9.4
2018-10-12T02:23:40.606Z,9.4
2018-10-12T02:24:30.415Z,9.4
2018-10-12T02:25:20.201Z,9.4
2018-10-12T02:26:10.526Z,9.4
2018-10-12T02:27:00.645Z,9.4
2018-10-12T02:27:50.379Z,9.4
2018-10-12T02:28:40.404Z,9.4
2018-10-12T02:29:30.784Z,9.4
2018-10-12T02:30:20.898Z,9.4
2018-10-12T02:31:10.916Z,9.4
2018-10-12T02:32:00.733Z,9.4
2018-10-12T02:32:50.771Z,9.3
2018-10-12T02:33:40.854Z,9.4
2018-10-12T02:34:31.148Z,9.3
2018-10-12T02:35:21.208Z,9.4
2018-10-12T02:36:11.002Z,9.4
2018-10-12T02:37:01.358Z,9.4
2018-10-12T02:37:51.416Z,9.3
2018-10-12T02:38:41.466Z,9.4
2018-10-12T02:39:31.543Z,9.4
2018-10-12T02:40:21.606Z,9.4
2018-10-12T02:41:11.391Z,9.4
2018-10-12T02:42:01.957Z,9.4
2018-10-12T02:42:51.499Z,9.4
2018-10-12T02:43:41.805Z,9.4
2018-10-12T02:44:31.905Z,9.4
2018-10-12T02:45:21.677Z,9.4
2018-10-12T02:46:12.028Z,9.3
2018-10-12T02:47:02.150Z,9.3
2018-10-12T02:47:52.149Z,9.3
2018-10-12T02:48:42.212Z,9.3
2018-10-12T02:49:32.282Z,9.3
2018-10-12T02:50:22.316Z,9.3
2018-10-12T02:51:12.100Z,9.3
2018-10-12T02:52:02.488Z,9.3
2018-10-12T02:52:52.244Z,9.3
2018-10-12T02:53:42.601Z,9.3
2018-10-12T02:54:32.938Z,9.3
2018-10-12T02:55:22.743Z,9.3
2018-10-12T02:56:12.478Z,9.3
2018-10-12T02:57:02.595Z,9.2
2018-10-12T02:57:52.904Z,9.2
2018-10-12T02:58:42.692Z,9.2
2018-10-12T02:59:33.061Z,9.1
2018-10-12T03:00:23.118Z,9.1
2018-10-12T03:01:12.622Z,9.1
2018-10-12T03:02:03.218Z,9.1
2018-10-12T03:02:52.997Z,9.1
2018-10-12T03:03:43.067Z,9
2018-10-12T03:04:33.385Z,9
2018-10-12T03:05:23.187Z,9
2018-10-12T03:06:13.578Z,8.9
2018-10-12T03:07:03.575Z,8.9
2018-10-12T03:07:53.636Z,8.9
2018-10-12T03:08:43.431Z,8.9
2018-10-12T03:09:33.749Z,8.8
2018-10-12T03:10:23.558Z,8.8
2018-10-12T03:11:13.875Z,8.8
2018-10-12T03:12:03.945Z,8.8
2018-10-12T03:12:54.028Z,8.8
2018-10-12T03:13:43.787Z,8.7
2018-10-12T03:14:34.138Z,8.7
2018-10-12T03:15:24.189Z,8.7
2018-10-12T03:16:14.282Z,8.6
2018-10-12T03:17:04.325Z,8.6
2018-10-12T03:17:54.387Z,8.6
2018-10-12T03:18:44.463Z,8.6
2018-10-12T03:19:34.451Z,8.6
2018-10-12T03:20:24.582Z,8.5
2018-10-12T03:21:14.627Z,8.5
2018-10-12T03:22:04.416Z,8.5
2018-10-12T03:22:54.725Z,8.4
2018-10-12T03:23:44.530Z,8.4
2018-10-12T03:24:34.600Z,8.4
2018-10-12T03:25:26.042Z,8.4
2018-10-12T03:26:15.000Z,8.4
2018-10-12T03:27:04.795Z,8.4
2018-10-12T03:27:55.130Z,8.4
2018-10-12T03:28:45.182Z,8.3
2018-10-12T03:29:35.237Z,8.3
2018-10-12T03:30:25.315Z,8.3
2018-10-12T03:31:15.392Z,8.3
2018-10-12T03:32:05.522Z,8.3
2018-10-12T03:32:54.641Z,8.3
2018-10-12T03:33:45.272Z,8.3
2018-10-12T03:34:35.335Z,8.3
2018-10-12T03:35:25.394Z,8.3
2018-10-12T03:36:15.748Z,8.3
2018-10-12T03:37:05.569Z,8.3
2018-10-12T03:37:55.842Z,8.3
2018-10-12T03:38:45.707Z,8.3
2018-10-12T03:39:36.012Z,8.3
2018-10-12T03:40:25.792Z,8.3
2018-10-12T03:41:15.825Z,8.3
2018-10-12T03:42:06.176Z,8.3
2018-10-12T03:42:56.259Z,8.3
2018-10-12T03:43:46.009Z,8.3
2018-10-12T03:44:36.066Z,8.3
2018-10-12T03:45:26.371Z,8.3
2018-10-12T03:46:16.209Z,8.3
2018-10-12T03:47:06.278Z,8.3
2018-10-12T03:47:56.027Z,8.3
2018-10-12T03:48:46.668Z,8.3
2018-10-12T03:49:36.736Z,8.3
2018-10-12T03:50:26.213Z,8.4
2018-10-12T03:51:16.856Z,8.4
2018-10-12T03:52:06.687Z,8.4
2018-10-12T03:52:57.001Z,8.4
2018-10-12T03:53:46.813Z,8.4
2018-10-12T03:54:37.091Z,8.4
2018-10-12T03:55:26.883Z,8.4
2018-10-12T03:56:16.658Z,8.4
2018-10-12T03:57:07.531Z,8.4
2018-10-12T03:57:57.056Z,8.4
2018-10-12T03:58:47.388Z,8.4
2018-10-12T03:59:37.176Z,8.4
2018-10-12T04:00:27.521Z,8.4
2018-10-12T04:01:17.581Z,8.4
2018-10-12T04:02:07.361Z,8.3
2018-10-12T04:02:58.184Z,8.3
2018-10-12T04:03:47.791Z,8.3
2018-10-12T04:04:37.837Z,8.3
2018-10-12T04:05:27.903Z,8.3
2018-10-12T04:06:17.673Z,8.3
2018-10-12T04:07:08.008Z,8.2
2018-10-12T04:07:58.078Z,8.2
2018-10-12T04:08:48.160Z,8.2
2018-10-12T04:09:38.226Z,8.1
2018-10-12T04:10:28.263Z,8.1
2018-10-12T04:11:18.348Z,8.1
2018-10-12T04:12:07.813Z,8
2018-10-12T04:12:58.447Z,8
2018-10-12T04:13:48.544Z,8
2018-10-12T04:14:38.321Z,7.9
2018-10-12T04:15:28.646Z,7.9
2018-10-12T04:16:18.447Z,7.9
2018-10-12T04:17:08.752Z,7.9
2018-10-12T04:17:58.817Z,7.9
2018-10-12T04:18:48.624Z,7.8
2018-10-12T04:19:38.682Z,7.8
2018-10-12T04:20:28.999Z,7.8
2018-10-12T04:21:18.790Z,7.8
2018-10-12T04:22:09.145Z,7.8
2018-10-12T04:22:59.447Z,7.8
2018-10-12T04:23:48.684Z,7.7
2018-10-12T04:24:39.063Z,7.7
2018-10-12T04:25:29.372Z,7.7
2018-10-12T04:26:19.454Z,7.7
2018-10-12T04:27:08.649Z,7.6
2018-10-12T04:27:59.811Z,7.6
2018-10-12T04:28:49.656Z,7.6
2018-10-12T04:29:39.669Z,7.6
2018-10-12T04:30:29.772Z,7.6
2018-10-12T04:31:19.815Z,7.6
2018-10-12T04:32:09.881Z,7.6
2018-10-12T04:32:59.694Z,7.6
2018-10-12T04:33:49.984Z,7.6
2018-10-12T04:34:39.776Z,7.6
2018-10-12T04:35:29.852Z,7.6
2018-10-12T04:36:20.211Z,7.6
2018-10-12T04:54:29.364Z,7.9
2018-10-12T04:55:19.218Z,7.9
2018-10-12T04:56:09.500Z,7.9
2018-10-12T04:56:59.288Z,7.9
2018-10-12T04:57:49.612Z,7.9
2018-10-12T04:58:39.674Z,8
2018-10-12T04:59:29.752Z,8
2018-10-12T05:00:19.790Z,8
2018-10-12T05:01:10.299Z,8
2018-10-12T05:01:59.620Z,8.1
2018-10-12T05:02:49.983Z,8.1
2018-10-12T05:03:39.775Z,8.1
2018-10-12T05:04:30.102Z,8.1
2018-10-12T05:05:19.880Z,8.1
2018-10-12T05:06:09.897Z,8.1
2018-10-12T05:07:00.282Z,8.2
2018-10-12T05:07:50.493Z,8.2
2018-10-12T05:08:40.413Z,8.3
2018-10-12T05:09:30.185Z,8.3
2018-10-12T05:10:20.252Z,8.4
2018-10-12T05:11:10.595Z,8.4
2018-10-12T05:12:00.667Z,8.4
2018-10-12T05:12:50.426Z,8.5
2018-10-12T05:13:40.489Z,8.6
2018-10-12T05:14:30.564Z,8.6
2018-10-12T05:15:20.325Z,8.7
2018-10-12T05:16:10.959Z,8.8
2018-10-12T05:17:00.737Z,8.8
2018-10-12T05:17:51.087Z,8.9
2018-10-12T05:18:40.879Z,8.9
2018-10-12T05:19:31.211Z,9
2018-10-12T05:20:21.272Z,9
2018-10-12T05:21:11.601Z,9.1
2018-10-12T05:22:01.824Z,9.1
2018-10-12T05:22:51.174Z,9.2
2018-10-12T05:23:41.520Z,9.3
2018-10-12T05:24:31.282Z,9.3
2018-10-12T05:25:21.613Z,9.4
2018-10-12T05:26:11.112Z,9.6
2018-10-12T05:27:01.760Z,9.7
2018-10-12T05:27:51.851Z,9.8
2018-10-12T05:28:41.863Z,10
2018-10-12T05:29:31.925Z,10.2
2018-10-12T05:30:22.763Z,10.4
2018-10-12T05:31:11.789Z,10.6
2018-10-12T05:32:01.566Z,10.7
2018-10-12T05:32:52.191Z,10.9
2018-10-12T05:33:42.232Z,11.1
2018-10-12T05:34:32.016Z,11.3
2018-10-12T05:35:22.103Z,11.4
2018-10-12T05:36:12.076Z,11.6
2018-10-12T05:37:02.496Z,11.7
2018-10-12T05:37:52.278Z,11.8
2018-10-12T05:38:42.628Z,11.9
2018-10-12T05:39:31.845Z,12.1
2018-10-12T05:40:22.763Z,12.2
2018-10-12T05:41:12.793Z,12.3
2018-10-12T05:42:02.870Z,12.4
2018-10-12T05:42:53.551Z,12.4
2018-10-12T05:43:42.614Z,12.6
2018-10-12T05:44:33.064Z,12.6
2018-10-12T05:45:22.836Z,12.7
2018-10-12T05:46:12.614Z,12.8
2018-10-12T05:47:03.286Z,12.9
2018-10-12T05:47:53.292Z,12.9
2018-10-12T05:48:43.346Z,13
2018-10-12T05:49:32.872Z,13.1
2018-10-12T05:50:23.201Z,13.1
2018-10-12T05:51:13.253Z,13.1
2018-10-12T05:52:03.606Z,13.2
2018-10-12T05:52:53.668Z,13.3
2018-10-12T05:53:43.752Z,13.3
2018-10-12T05:54:33.831Z,13.4
2018-10-12T05:55:23.563Z,13.4
2018-10-12T05:56:13.923Z,13.5
2018-10-12T05:57:03.680Z,13.6
2018-10-12T05:57:54.036Z,13.6
2018-10-12T05:58:43.530Z,13.8
2018-10-12T05:59:34.155Z,13.9
2018-10-12T06:00:23.965Z,14
2018-10-12T06:01:14.649Z,14.2
2018-10-12T06:02:04.090Z,14.4
2018-10-12T06:02:54.147Z,14.6
2018-10-12T06:03:44.190Z,14.9
2018-10-12T06:04:34.574Z,15.3
2018-10-12T06:05:24.040Z,15.8
2018-10-12T06:06:14.090Z,16.3
2018-10-12T06:07:04.700Z,16.9
2018-10-12T06:07:54.812Z,17.6
2018-10-12T06:08:45.123Z,18.3
2018-10-12T06:09:35.303Z,18.9
2018-10-12T06:10:25.012Z,19.8
2018-10-12T06:11:14.907Z,20.5
2018-10-12T06:12:04.862Z,21.3
2018-10-12T06:12:55.127Z,22.1
2018-10-12T06:13:45.189Z,22.9
2018-10-12T06:14:35.297Z,23.6
2018-10-12T06:15:25.460Z,24.4
2018-10-12T06:16:14.831Z,25.3
2018-10-12T06:17:05.180Z,26
2018-10-12T06:17:55.519Z,26.8
2018-10-12T06:18:45.311Z,27.6
2018-10-12T06:19:35.667Z,28.3
2018-10-12T06:20:25.427Z,29
2018-10-12T06:21:15.474Z,29.8
2018-10-12T06:22:05.827Z,30.4
2018-10-12T06:22:55.886Z,31
2018-10-12T06:23:45.668Z,31.6
2018-10-12T06:24:36.019Z,32
2018-10-12T06:25:26.089Z,32.4
2018-10-12T06:26:16.400Z,32.8
2018-10-12T06:27:06.229Z,33
2018-10-12T06:27:56.264Z,33.3
2018-10-12T06:28:46.053Z,33.4
2018-10-12T06:29:36.492Z,33.4
2018-10-12T06:30:26.456Z,33.4
2018-10-12T06:31:16.226Z,33.4
2018-10-12T06:32:06.548Z,33.2
2018-10-12T06:32:56.783Z,33
2018-10-12T06:33:46.409Z,32.8
2018-10-12T06:34:36.763Z,32.6
2018-10-12T06:35:26.543Z,32.4
2018-10-12T06:36:16.864Z,32.3
2018-10-12T06:37:06.943Z,32.1
2018-10-12T06:37:56.698Z,31.9
2018-10-12T06:38:47.058Z,31.8
2018-10-12T06:39:36.830Z,31.6
2018-10-12T06:40:26.901Z,31.4
2018-10-12T06:41:17.820Z,31.2
2018-10-12T06:42:07.307Z,31
2018-10-12T06:42:57.390Z,30.9
2018-10-12T06:43:47.488Z,30.8
2018-10-12T06:44:37.530Z,30.8
2018-10-12T06:45:26.995Z,30.6
2018-10-12T06:46:17.845Z,30.6
2018-10-12T06:47:07.673Z,30.4
2018-10-12T06:47:57.758Z,30.4
2018-10-12T06:48:47.514Z,30.3
2018-10-12T06:49:37.608Z,30.1
2018-10-12T06:50:27.940Z,30
2018-10-12T06:51:17.978Z,29.8
2018-10-12T06:52:08.050Z,29.7
2018-10-12T06:52:58.115Z,29.6
2018-10-12T06:53:48.245Z,29.4
2018-10-12T06:54:38.253Z,29.3
2018-10-12T06:55:28.317Z,29.3
2018-10-12T06:56:18.379Z,29.1
2018-10-12T06:57:08.144Z,29.1
2018-10-12T06:57:58.432Z,29
2018-10-12T06:58:48.269Z,28.9
2018-10-12T06:59:38.604Z,28.9
2018-10-12T07:00:28.648Z,28.8
2018-10-12T07:01:18.736Z,28.8
2018-10-12T07:02:08.775Z,28.9
2018-10-12T07:02:58.807Z,28.9
2018-10-12T07:03:48.360Z,29
2018-10-12T07:04:38.984Z,29.1
2018-10-12T07:05:29.185Z,29.2
2018-10-12T07:06:19.112Z,29.4
2018-10-12T07:07:08.890Z,29.6
2018-10-12T07:07:59.696Z,30
2018-10-12T07:08:49.271Z,30.4
2018-10-12T07:09:38.784Z,31
2018-10-12T07:10:29.392Z,31.7
2018-10-12T07:11:19.484Z,32.4
2018-10-12T07:12:09.549Z,33.3
2018-10-12T07:12:59.301Z,34.1
2018-10-12T07:13:49.808Z,35
2018-10-12T07:14:39.423Z,35.9
2018-10-12T07:15:29.759Z,36.8
2018-10-12T07:16:19.557Z,37.7
2018-10-12T07:17:09.892Z,38.5
2018-10-12T07:18:00.197Z,39.4
2018-10-12T07:18:49.729Z,40.2
2018-10-12T07:19:40.611Z,40.9
2018-10-12T07:20:29.581Z,41.8
2018-10-12T07:21:19.921Z,42.6
2018-10-12T07:22:10.260Z,43.3
2018-10-12T07:23:00.321Z,44.1
2018-10-12T07:23:50.118Z,44.8
2018-10-12T07:24:40.453Z,45.5
2018-10-12T07:25:30.488Z,46.3
2018-10-12T07:26:20.558Z,46.9
2018-10-12T07:27:10.640Z,47.6
2018-10-12T07:28:00.423Z,48.2
2018-10-12T07:28:50.777Z,50
2018-10-12T07:29:41.073Z,50.6
2018-10-12T07:30:30.884Z,49.5
2018-10-12T07:31:21.113Z,47.8
2018-10-12T07:32:10.724Z,44.2
2018-10-12T07:33:01.090Z,41.1
2018-10-12T07:33:51.134Z,39.3
2018-10-12T07:34:40.913Z,38.4
2018-10-12T07:35:31.263Z,38
2018-10-12T07:36:20.737Z,37.8
2018-10-12T07:37:11.929Z,37.8
2018-10-12T07:38:01.467Z,38.3
2018-10-12T07:38:51.224Z,38.8
2018-10-12T07:39:41.329Z,39.6
2018-10-12T07:40:31.610Z,40.4
2018-10-12T07:41:21.389Z,41.4
2018-10-12T07:42:11.891Z,42.3
2018-10-12T07:43:01.785Z,43.1
2018-10-12T07:43:51.561Z,44.1
2018-10-12T07:44:41.920Z,44.9
2018-10-12T07:45:32.620Z,45.9
2018-10-12T07:46:22.032Z,46.8
2018-10-12T07:47:12.315Z,47.6
2018-10-12T07:48:02.138Z,48.8
2018-10-12T07:48:51.954Z,50.8
2018-10-12T07:49:41.742Z,50.9
2018-10-12T07:50:32.103Z,50.4
2018-10-12T07:51:22.144Z,49.5
2018-10-12T07:52:12.499Z,47.9
2018-10-12T07:53:02.342Z,46.4
2018-10-12T07:53:52.344Z,45.4
2018-10-12T07:54:42.119Z,45.1
2018-10-12T07:55:32.749Z,45.1
2018-10-12T07:56:22.774Z,45.6
2018-10-12T07:57:12.851Z,46.3
2018-10-12T07:58:02.902Z,46.9
2018-10-12T07:58:52.988Z,47.7
2018-10-12T07:59:43.046Z,49.6
2018-10-12T08:00:33.444Z,50.1
2018-10-12T08:01:23.219Z,50.4
2018-10-12T08:02:12.926Z,50.2
2018-10-12T08:03:03.290Z,49.1
2018-10-12T08:03:52.499Z,47.8
2018-10-12T08:04:43.430Z,47.1
2018-10-12T08:05:33.455Z,47.4
2018-10-12T08:06:23.626Z,48.1
2018-10-12T08:07:13.581Z,48.8
2018-10-12T08:08:03.378Z,49.3
2018-10-12T08:08:53.698Z,49.3
2018-10-12T08:09:43.925Z,48.9
2018-10-12T08:10:33.922Z,48.7
2018-10-12T08:11:23.972Z,48.7
2018-10-12T08:12:13.693Z,48.9
2018-10-12T08:13:04.030Z,49.4
2018-10-12T08:13:54.131Z,49.6
2018-10-12T08:14:44.180Z,49.4
2018-10-12T08:15:34.483Z,49.3
2018-10-12T08:16:24.264Z,49.3
2018-10-12T08:17:14.325Z,49.2
2018-10-12T08:18:04.111Z,49.4
2018-10-12T08:18:54.435Z,49.8
2018-10-12T08:19:43.980Z,50.1
2018-10-12T08:20:35.123Z,50.3
2018-10-12T08:21:24.379Z,50.4
2018-10-12T08:22:14.702Z,50.6
2018-10-12T08:23:04.767Z,50.8
2018-10-12T08:23:54.868Z,51.1
2018-10-12T08:24:44.907Z,51.3
2018-10-12T08:25:35.150Z,51.5
2018-10-12T08:26:24.757Z,51.8
2018-10-12T08:27:14.790Z,51.9
2018-10-12T08:28:05.152Z,52
2018-10-12T08:28:54.443Z,52.1
2018-10-12T08:29:45.103Z,52.2
2018-10-12T08:31:24.593Z,52.5
2018-10-12T08:32:14.677Z,52.7
2018-10-12T08:33:04.878Z,52.8
2018-10-12T08:33:54.791Z,52.9
2018-10-12T08:34:45.159Z,53.1
2018-10-12T08:35:35.644Z,53.2
2018-10-12T08:36:25.631Z,53.3
2018-10-12T08:37:16.084Z,53.5
2018-10-12T08:38:05.871Z,53.7
2018-10-12T08:38:55.949Z,53.9
2018-10-12T08:39:46.016Z,54.1
2018-10-12T08:40:35.876Z,54.3
2018-10-12T08:41:26.149Z,54.4
2018-10-12T08:42:16.437Z,54.7
2018-10-12T08:43:05.697Z,54.9
2018-10-12T08:43:56.051Z,55.1
2018-10-12T08:44:46.500Z,55.3
2018-10-12T08:45:36.446Z,55.3
2018-10-12T08:46:26.513Z,55.3
2018-10-12T08:47:16.806Z,55.3
2018-10-12T08:48:06.346Z,55.3
2018-10-12T08:48:56.685Z,55.4
2018-10-12T08:49:46.788Z,55.4
2018-10-12T08:50:36.565Z,55.6
2018-10-12T08:51:26.892Z,55.6
2018-10-12T08:52:16.693Z,55.8
2018-10-12T09:08:50.032Z,59.2
2018-10-12T09:09:40.273Z,59.3
2018-10-12T09:10:30.120Z,59.4
2018-10-12T09:11:20.198Z,59.5
2018-10-12T09:12:10.259Z,59.6
2018-10-12T09:13:00.037Z,59.8
2018-10-12T09:13:50.577Z,59.9
2018-10-12T09:14:40.436Z,60.1
2018-10-12T09:15:30.209Z,60.3
2018-10-12T09:16:20.578Z,60.3
2018-10-12T09:17:10.328Z,60.1
2018-10-12T09:18:00.681Z,60.1
2018-10-12T09:18:51.051Z,60.1
2018-10-12T09:19:40.523Z,60.2
2018-10-12T09:20:31.898Z,60.4
2018-10-12T09:21:20.917Z,60.5
2018-10-12T09:22:10.681Z,60.6
2018-10-12T09:23:00.460Z,60.6
2018-10-12T09:23:50.819Z,60.6
2018-10-12T09:24:41.171Z,60.6
2018-10-12T09:25:30.746Z,60.7
2018-10-12T09:26:20.326Z,60.8
2018-10-12T09:27:10.846Z,60.9
2018-10-12T09:28:00.911Z,61
2018-10-12T09:28:50.993Z,60.6
2018-10-12T09:29:40.491Z,60.3
2018-10-12T09:30:31.526Z,60.3
2018-10-12T09:31:20.887Z,60.4
2018-10-12T09:32:11.230Z,60.4
2018-10-12T09:33:01.288Z,60.1
2018-10-12T09:33:51.067Z,59.4
2018-10-12T09:34:40.558Z,59.1
2018-10-12T09:35:31.483Z,59.1
2018-10-12T09:36:21.353Z,59.4
2018-10-12T09:37:12.395Z,59.8
2018-10-12T09:38:02.395Z,60.1
2018-10-12T09:38:51.720Z,60.3
2018-10-12T09:39:42.140Z,59.8
2018-10-12T09:40:31.890Z,59.3
2018-10-12T09:41:22.393Z,58.8
2018-10-12T09:42:11.977Z,58.1
2018-10-12T09:43:51.805Z,57.4
2018-10-12T09:44:42.169Z,56.9
2018-10-12T09:45:32.232Z,56.3
2018-10-12T09:46:21.985Z,55.7
2018-10-12T09:47:12.379Z,55.1
2018-10-12T09:48:02.114Z,54.8
2018-10-12T09:48:52.174Z,54.5
2018-10-12T09:49:42.521Z,54.3
2018-10-12T09:50:33.045Z,54
2018-10-12T09:51:22.682Z,53.8
2018-10-12T09:52:12.717Z,53.9
2018-10-12T09:53:02.503Z,54
2018-10-12T09:53:52.838Z,54.6
2018-10-12T09:54:42.864Z,55.4
2018-10-12T09:55:32.961Z,56.2
2018-10-12T09:56:23.022Z,56.9
2018-10-12T09:57:12.524Z,57
2018-10-12T09:58:03.147Z,56.6
2018-10-12T09:58:52.921Z,55.9
2018-10-12T09:59:42.997Z,55.4
2018-10-12T10:00:33.336Z,55.3
2018-10-12T10:01:23.391Z,55.3
2018-10-12T10:02:13.833Z,55.2
2018-10-12T10:03:03.541Z,55.1
2018-10-12T10:03:53.299Z,54.9
2018-10-12T10:04:43.636Z,54.5
2018-10-12T10:05:33.663Z,54.2
2018-10-12T10:06:23.484Z,54.1
2018-10-12T10:07:13.541Z,54.3
2018-10-12T10:08:04.504Z,54.6
2018-10-12T10:08:54.200Z,55
2018-10-12T10:09:44.505Z,55.6
2018-10-12T10:10:33.786Z,55.7
2018-10-12T10:11:23.848Z,55.7
2018-10-12T10:12:14.188Z,55.8
2018-10-12T10:13:03.990Z,56
2018-10-12T10:13:54.194Z,56.4
2018-10-12T10:14:44.113Z,56.4
2018-10-12T10:15:34.692Z,55.9
2018-10-12T10:16:24.460Z,55.3
2018-10-12T10:17:14.570Z,54.6
2018-10-12T10:18:04.668Z,53.9
2018-10-12T10:18:54.910Z,53.4
2018-10-12T10:19:44.980Z,53
2018-10-12T10:20:35.326Z,52.8
2018-10-12T10:21:24.128Z,52.8
2018-10-12T10:22:14.984Z,53.6
2018-10-12T10:23:05.007Z,54.4
2018-10-12T10:23:54.772Z,55.1
2018-10-12T10:24:44.855Z,55.6
2018-10-12T10:25:34.897Z,55.6
2018-10-12T10:26:25.747Z,55.1
2018-10-12T10:27:15.750Z,54.3
2018-10-12T10:28:05.842Z,53.4
2018-10-12T10:28:55.420Z,52.7
2018-10-12T10:29:45.540Z,52.1
2018-10-12T10:30:35.560Z,51.8
2018-10-12T10:31:25.354Z,51.3
2018-10-12T10:32:15.983Z,50.9
2018-10-12T10:33:05.960Z,50
2018-10-12T10:33:55.512Z,48.9
2018-10-12T10:34:45.571Z,47.9
2018-10-12T10:35:35.930Z,47.1
2018-10-12T10:36:25.681Z,46.4
2018-10-12T10:37:16.242Z,45.9
2018-10-12T10:38:06.307Z,45.4
2018-10-12T10:38:56.840Z,44.9
2018-10-12T10:39:45.674Z,44.5
2018-10-12T10:40:36.506Z,44.2
2018-10-12T10:41:26.841Z,44
2018-10-12T10:42:16.961Z,43.8
2018-10-12T10:43:07.032Z,43.4
2018-10-12T10:43:56.249Z,43.2
2018-10-12T10:44:46.507Z,42.9
2018-10-12T10:45:36.392Z,42.6
2018-10-12T10:46:27.103Z,42.3
2018-10-12T10:47:16.499Z,42.1
2018-10-12T10:48:06.848Z,42
2018-10-12T10:48:56.914Z,41.9
2018-10-12T10:49:46.969Z,41.8
2018-10-12T10:50:37.051Z,41.7
2018-10-12T10:51:27.585Z,41.6
2018-10-12T10:52:17.156Z,41.4
2018-10-12T10:53:07.216Z,41.1
2018-10-12T10:53:56.996Z,40.9
2018-10-12T10:54:47.341Z,40.6
2018-10-12T10:55:37.421Z,40.4
2018-10-12T10:56:27.176Z,40.2
2018-10-12T10:57:17.681Z,39.9
2018-10-12T10:58:07.799Z,39.8
2018-10-12T10:58:57.646Z,39.6
2018-10-12T10:59:47.725Z,39.5
2018-10-12T11:00:37.783Z,39.6
2018-10-12T11:01:27.839Z,39.9
2018-10-12T11:02:17.851Z,40.5
2018-10-12T11:03:08.532Z,41.4
2018-10-12T11:03:58.032Z,42.6
2018-10-12T11:04:48.075Z,43.9
2018-10-12T11:05:38.138Z,45.3
2018-10-12T11:06:28.562Z,46.6
2018-10-12T11:07:18.280Z,47.9
2018-10-12T11:08:08.332Z,49.2
2018-10-12T11:08:58.412Z,50.4
2018-10-12T11:09:48.440Z,51.7
2018-10-12T11:10:38.510Z,52.9
2018-10-12T11:11:28.572Z,53.9
2018-10-12T11:12:19.183Z,55.4
2018-10-12T11:13:08.431Z,58.2
2018-10-12T11:13:58.501Z,58.8
2018-10-12T11:14:48.816Z,58.4
2018-10-12T11:15:38.602Z,57
2018-10-12T11:16:28.949Z,54.6
2018-10-12T11:17:19.226Z,52.6
2018-10-12T11:18:09.044Z,51.6
2018-10-12T11:18:59.134Z,51.5
2018-10-12T11:19:49.400Z,51.7
2018-10-12T11:20:38.977Z,52.4
2018-10-12T11:21:29.523Z,53.5
2018-10-12T11:22:19.894Z,55.3
2018-10-12T11:23:09.647Z,55.9
2018-10-12T11:24:00.002Z,56.3
2018-10-12T11:24:49.490Z,56.6
2018-10-12T11:25:39.521Z,56.3
2018-10-12T11:26:30.777Z,55.7
2018-10-12T11:27:20.256Z,55.4
2018-10-12T11:28:10.311Z,55.7
2018-10-12T11:29:00.041Z,56.4
2018-10-12T11:29:50.151Z,56.9
2018-10-12T11:30:40.473Z,57.1
2018-10-12T11:31:30.541Z,57.3
2018-10-12T11:32:20.326Z,57.4
2018-10-12T11:33:10.590Z,57.5
2018-10-12T11:34:00.728Z,57.7
2018-10-12T11:34:50.784Z,57.9
2018-10-12T11:35:40.856Z,58.3
2018-10-12T11:38:11.050Z,58
2018-10-12T11:39:01.101Z,57.7
2018-10-12T11:40:41.213Z,58.1
2018-10-12T11:41:31.275Z,58.4
2018-10-12T11:42:21.368Z,58.7
2018-10-12T11:43:11.417Z,58.9
2018-10-12T11:44:01.475Z,59
2018-10-12T11:44:51.913Z,58.9
2018-10-12T11:45:41.310Z,58.8
2018-10-12T11:47:21.728Z,58.4
2018-10-12T11:48:11.820Z,58.4
2018-10-12T11:50:41.985Z,58.7
2018-10-12T11:51:32.035Z,58.7
2018-10-12T11:52:22.361Z,58.3
2018-10-12T11:53:11.878Z,57.9
2018-10-12T11:54:02.225Z,57.9
2018-10-12T11:54:52.289Z,58.1
2018-10-12T11:55:42.073Z,58.3
2018-10-12T11:56:32.420Z,58.4
2018-10-12T11:57:21.692Z,58.3
2018-10-12T11:58:12.540Z,57.9
2018-10-12T11:59:02.307Z,57.2
2018-10-12T11:59:52.360Z,56.3
2018-10-12T12:00:42.421Z,55.9
2018-10-12T12:01:32.772Z,55.7
2018-10-12T12:02:22.993Z,55.6
2018-10-12T12:03:12.906Z,55.8
2018-10-12T12:04:02.967Z,55.9
2018-10-12T12:04:52.724Z,56
2018-10-12T12:05:43.099Z,55.9
2018-10-12T12:06:33.131Z,55.8
2018-10-12T12:07:23.492Z,55.6
2018-10-12T12:08:12.977Z,55.6
2018-10-12T12:09:02.749Z,55.6
2018-10-12T12:09:53.099Z,55.6
2018-10-12T12:10:43.144Z,55.6
2018-10-12T12:11:33.527Z,55.6
2018-10-12T12:12:23.594Z,55.6
2018-10-12T12:13:13.362Z,55.6
2018-10-12T12:14:04.350Z,55.6
2018-10-12T12:14:53.721Z,55.5