createdAt,value
2023-05-10T00:01:36.579Z,100960.35
2023-05-10T00:04:40.647Z,100959.20
2023-05-10T00:07:46.025Z,100960.64
2023-05-10T00:10:50.486Z,100959.38
2023-05-10T00:13:54.645Z,100959.38
2023-05-10T00:16:58.737Z,100955.16
2023-05-10T00:20:03.182Z,100953.35
2023-05-10T00:23:07.200Z,100948.52
2023-05-10T00:26:11.200Z,100945.81
2023-05-10T00:29:15.435Z,100944.23
2023-05-10T00:32:19.512Z,100942.69
2023-05-10T00:35:23.916Z,100938.42
2023-05-10T00:38:28.003Z,100940.82
2023-05-10T00:41:34.936Z,100937.41
2023-05-10T00:44:40.111Z,100937.77
2023-05-10T00:47:44.292Z,100937.33
2023-05-10T00:50:48.410Z,100932.67
2023-05-10T00:53:52.714Z,100930.11
2023-05-10T00:56:58.238Z,100929.73
2023-05-10T01:00:04.118Z,100928.77
2023-05-10T01:03:08.247Z,100927.79
2023-05-10T01:06:12.543Z,100926.48
2023-05-10T01:09:16.965Z,100924.20
2023-05-10T01:12:22.371Z,100923.79
2023-05-10T01:15:27.218Z,100924.13
2023-05-10T01:18:34.123Z,100923.05
2023-05-10T01:21:49.823Z,100924.04
2023-05-10T01:25:11.918Z,100919.05
2023-05-10T01:28:40.122Z,100917.26
2023-05-10T01:32:21.567Z,100917.33
2023-05-10T01:35:46.863Z,100913.48
2023-05-10T01:38:59.569Z,100917.00
2023-05-10T01:42:10.865Z,100917.88
2023-05-10T01:45:35.351Z,100915.95
2023-05-10T01:48:54.626Z,100918.97
2023-05-10T01:52:05.093Z,100915.56
2023-05-10T01:55:12.592Z,100911.83
2023-05-10T01:58:22.073Z,100911.83
2023-05-10T02:01:28.370Z,100909.06
2023-05-10T02:04:35.162Z,100908.41
2023-05-10T02:07:40.120Z,100902.47
2023-05-10T02:10:46.697Z,100906.63
2023-05-10T02:13:52.761Z,100910.70
2023-05-10T02:16:58.224Z,100907.35
2023-05-10T02:20:04.982Z,100905.52
2023-05-10T02:23:10.860Z,100904.55
2023-05-10T02:26:17.121Z,100901.02
2023-05-10T02:29:22.160Z,100900.52
2023-05-10T02:32:28.117Z,100896.17
2023-05-10T02:35:34.417Z,100896.67
2023-05-10T02:38:40.959Z,100894.24
2023-05-10T02:41:47.331Z,100888.59
2023-05-10T02:44:54.116Z,100888.20
2023-05-10T02:47:59.297Z,100891.29
2023-05-10T02:51:08.120Z,100891.18
2023-05-10T02:54:19.681Z,100894.36
2023-05-10T02:57:29.743Z,100896.34
2023-05-10T03:00:34.183Z,100898.20
2023-05-10T03:03:38.281Z,100898.20
2023-05-10T03:06:42.709Z,100900.59
2023-05-10T03:09:47.140Z,100901.19
2023-05-10T03:12:57.004Z,100901.36
2023-05-10T03:16:09.658Z,100901.58
2023-05-10T03:19:33.371Z,100902.52
2023-05-10T03:23:01.452Z,100901.43
2023-05-10T03:26:06.098Z,100904.08
2023-05-10T03:29:12.643Z,100903.14
2023-05-10T03:32:16.712Z,100899.23
2023-05-10T03:35:21.129Z,100895.99
2023-05-10T03:38:25.646Z,100894.63
2023-05-10T03:41:30.581Z,100895.84
2023-05-10T03:44:34.694Z,100897.33
2023-05-10T03:47:39.082Z,100897.86
2023-05-10T03:50:44.060Z,100899.75
2023-05-10T03:53:48.688Z,100897.05
2023-05-10T03:56:52.831Z,100895.36
2023-05-10T03:59:57.335Z,100897.27
2023-05-10T04:03:01.890Z,100895.52
2023-05-10T04:06:06.632Z,100897.66
2023-05-10T04:09:10.814Z,100895.58
2023-05-10T04:12:16.987Z,100900.58
2023-05-10T04:15:21.200Z,100898.98
2023-05-10T04:18:25.214Z,100897.73
2023-05-10T04:21:29.204Z,100902.21
2023-05-10T04:24:33.355Z,100902.44
2023-05-10T04:27:37.970Z,100905.02
2023-05-10T04:30:42.661Z,100907.19
2023-05-10T04:33:46.759Z,100910.25
2023-05-10T04:36:50.818Z,100909.52
2023-05-10T04:39:54.870Z,100907.73
2023-05-10T04:42:59.694Z,100908.70
2023-05-10T04:46:04.215Z,100907.36
2023-05-10T04:49:08.113Z,100909.04
2023-05-10T04:52:12.545Z,100913.52
2023-05-10T04:55:17.296Z,100917.00
2023-05-10T04:58:21.414Z,100915.75
2023-05-10T05:01:25.568Z,100916.64
2023-05-10T05:04:30.878Z,100912.98
2023-05-10T05:07:35.002Z,100911.40
2023-05-10T05:10:39.058Z,100911.41
2023-05-10T05:13:43.026Z,100908.21
2023-05-10T05:16:47.050Z,100906.33
2023-05-10T05:19:51.052Z,100903.16
2023-05-10T05:22:55.074Z,100906.10
2023-05-10T05:25:59.054Z,100903.70
2023-05-10T05:29:03.938Z,100907.98
2023-05-10T05:32:09.542Z,100905.45
2023-05-10T05:35:13.878Z,100904.40
2023-05-10T05:38:18.665Z,100904.45
2023-05-10T05:41:22.956Z,100904.04
2023-05-10T05:44:28.930Z,100899.44
2023-05-10T05:47:33.010Z,100894.34
2023-05-10T05:50:37.052Z,100897.55
2023-05-10T05:53:41.178Z,100906.48
2023-05-10T05:56:45.492Z,100902.47
2023-05-10T05:59:49.620Z,100901.77
2023-05-10T06:02:53.985Z,100904.27
2023-05-10T06:05:58.162Z,100904.81
2023-05-10T06:09:02.181Z,100901.56
2023-05-10T06:12:06.413Z,100906.34
2023-05-10T06:15:11.448Z,100906.84
2023-05-10T06:18:15.502Z,100900.80
2023-05-10T06:21:19.979Z,100904.21
2023-05-10T06:24:24.094Z,100904.46
2023-05-10T06:27:28.213Z,100905.89
2023-05-10T06:30:32.766Z,100904.14
2023-05-10T06:33:37.434Z,100904.27
2023-05-10T06:36:42.308Z,100905.15
2023-05-10T06:39:46.341Z,100904.06
2023-05-10T06:42:50.672Z,100904.80
2023-05-10T06:45:55.499Z,100904.05
2023-05-10T06:48:59.606Z,100902.36
2023-05-10T06:52:03.615Z,100902.48
2023-05-10T06:55:08.149Z,100899.44
2023-05-10T06:58:12.265Z,100894.40
2023-05-10T07:01:16.642Z,100894.84
2023-05-10T07:04:20.687Z,100893.48
2023-05-10T07:07:24.920Z,100887.72
2023-05-10T07:10:29.042Z,100883.93
2023-05-10T07:13:33.242Z,100885.25
2023-05-10T07:16:37.502Z,100884.43
2023-05-10T07:19:41.806Z,100885.19
2023-05-10T07:22:45.828Z,100883.67
2023-05-10T07:25:52.500Z,100881.94
2023-05-10T07:28:56.615Z,100881.27
2023-05-10T07:32:00.728Z,100883.33
2023-05-10T07:35:05.585Z,100886.56
2023-05-10T07:38:09.686Z,100885.02
2023-05-10T07:41:13.707Z,100890.77
2023-05-10T07:44:20.253Z,100890.55
2023-05-10T07:47:24.664Z,100886.80
2023-05-10T07:50:29.133Z,100892.66
2023-05-10T07:53:33.654Z,100885.60
2023-05-10T07:56:37.894Z,100879.73
2023-05-10T07:59:42.389Z,100878.84
2023-05-10T08:02:46.683Z,100879.46
2023-05-10T08:05:51.105Z,100870.41
2023-05-10T08:08:55.548Z,100874.79
2023-05-10T08:12:01.130Z,100878.08
2023-05-10T08:15:06.160Z,100879.98
2023-05-10T08:18:10.569Z,100879.48
2023-05-10T08:21:15.374Z,100872.61
2023-05-10T08:24:19.432Z,100867.49
2023-05-10T08:27:24.152Z,100862.73
2023-05-10T08:30:28.188Z,100865.25
2023-05-10T08:33:32.948Z,100861.55
2023-05-10T08:36:37.357Z,100867.06
2023-05-10T08:39:41.652Z,100864.63
2023-05-10T08:42:52.656Z,100865.29
2023-05-10T08:45:57.888Z,100866.20
2023-05-10T08:49:04.184Z,100868.73
2023-05-10T08:52:09.431Z,100870.48
2023-05-10T08:55:13.461Z,100871.33
2023-05-10T08:58:17.550Z,100872.39
2023-05-10T09:01:22.561Z,100870.80
2023-05-10T09:04:27.455Z,100864.58
2023-05-10T09:07:32.054Z,100855.20
2023-05-10T09:10:36.380Z,100860.23
2023-05-10T09:13:40.491Z,100854.93
2023-05-10T09:16:44.470Z,100849.05
2023-05-10T09:19:48.644Z,100855.17
2023-05-10T09:22:52.655Z,100844.38
2023-05-10T09:26:05.678Z,100837.50
2023-05-10T09:29:09.790Z,100838.98
2023-05-10T09:32:16.055Z,100830.64
2023-05-10T09:35:22.836Z,100838.13
2023-05-10T09:38:27.469Z,100835.36
2023-05-10T09:41:31.454Z,100832.41
2023-05-10T09:44:36.592Z,100827.98
2023-05-10T09:47:40.641Z,100833.07
2023-05-10T09:50:44.657Z,100838.80
2023-05-10T09:53:48.774Z,100838.19
2023-05-10T09:56:52.997Z,100827.49
2023-05-10T09:59:58.657Z,100827.95
2023-05-10T10:03:03.137Z,100824.55
2023-05-10T10:06:18.932Z,100823.39
2023-05-10T10:09:31.096Z,100816.98
2023-05-10T10:12:35.097Z,100815.66
2023-05-10T10:15:39.738Z,100812.70
2023-05-10T10:18:44.386Z,100810.48
2023-05-10T10:21:51.508Z,100808.48
2023-05-10T10:24:55.875Z,100805.34
2023-05-10T10:28:16.780Z,100804.27
2023-05-10T10:31:51.969Z,100791.83
2023-05-10T10:34:57.311Z,100791.27
2023-05-10T10:38:01.617Z,100799.72
2023-05-10T10:41:30.474Z,100794.50
2023-05-10T10:44:37.997Z,100791.98
2023-05-10T10:47:44.542Z,100787.72
2023-05-10T10:50:48.686Z,100792.03
2023-05-10T10:53:52.908Z,100786.48
2023-05-10T10:57:15.255Z,100778.26
2023-05-10T11:00:22.816Z,100777.59
2023-05-10T11:03:30.067Z,100783.29
2023-05-10T11:06:36.163Z,100779.67
2023-05-10T11:09:41.287Z,100774.71
2023-05-10T11:13:01.965Z,100775.30
2023-05-10T11:16:11.919Z,100770.45
2023-05-10T11:19:17.773Z,100772.94
2023-05-10T11:22:21.785Z,100771.90
2023-05-10T11:25:29.303Z,100767.96
2023-05-10T11:28:33.383Z,100763.44
2023-05-10T11:31:44.808Z,100751.95
2023-05-10T11:34:49.757Z,100750.97
2023-05-10T11:37:53.753Z,100763.54
2023-05-10T11:40:57.858Z,100764.05
2023-05-10T11:44:02.945Z,100755.08
2023-05-10T11:47:07.287Z,100749.42
2023-05-10T11:50:12.370Z,100749.63
2023-05-10T11:53:16.488Z,100755.50
2023-05-10T11:56:22.887Z,100758.19
2023-05-10T11:59:26.974Z,100751.02
2023-05-10T12:02:31.663Z,100747.59
2023-05-10T12:05:37.254Z,100745.92
2023-05-10T12:08:46.392Z,100757.05
2023-05-10T12:11:50.569Z,100754.33
2023-05-10T12:14:54.733Z,100755.05
2023-05-10T12:17:58.869Z,100755.95
2023-05-10T12:21:05.444Z,100743.36
2023-05-10T12:24:09.746Z,100740.98
2023-05-10T12:30:37.662Z,100746.45
2023-05-10T12:33:44.220Z,100746.91
2023-05-10T12:36:51.962Z,100743.74
2023-05-10T12:39:55.943Z,100739.05
2023-05-10T12:42:59.965Z,100729.44
2023-05-10T12:46:07.137Z,100724.39
2023-05-10T12:49:11.738Z,100721.33
2023-05-10T12:52:15.691Z,100731.77
2023-05-10T12:55:19.814Z,100725.52
2023-05-10T12:58:35.056Z,100720.15
2023-05-10T13:01:40.154Z,100718.85
2023-05-10T13:04:44.289Z,100714.69
2023-05-10T13:07:48.241Z,100721.73
2023-05-10T13:10:52.194Z,100715.30
2023-05-10T13:13:56.806Z,100717.20
2023-05-10T13:17:01.149Z,100714.19
2023-05-10T13:20:06.808Z,100720.35
2023-05-10T13:23:11.374Z,100714.80
2023-05-10T13:26:15.616Z,100703.38
2023-05-10T13:29:20.162Z,100700.15
2023-05-10T13:32:25.043Z,100704.48
2023-05-10T13:35:29.102Z,100703.19
2023-05-10T13:38:33.443Z,100706.27
2023-05-10T13:41:38.149Z,100701.12
2023-05-10T13:44:42.392Z,100697.90
2023-05-10T13:47:46.579Z,100697.77
2023-05-10T13:50:50.718Z,100697.11
2023-05-10T13:53:54.662Z,100693.86
2023-05-10T13:56:58.659Z,100695.39
2023-05-10T14:00:03.117Z,100689.76
2023-05-10T14:03:12.656Z,100684.06
2023-05-10T14:06:17.005Z,100680.63
2023-05-10T14:09:21.572Z,100686.45
2023-05-10T14:12:26.019Z,100679.83
2023-05-10T14:15:29.994Z,100668.13
2023-05-10T14:18:34.054Z,100665.78
2023-05-10T14:21:39.165Z,100667.98
2023-05-10T14:24:44.520Z,100671.52
2023-05-10T14:27:48.864Z,100669.33
2023-05-10T14:30:53.179Z,100663.15
2023-05-10T14:33:58.322Z,100667.96
2023-05-10T14:37:02.543Z,100671.71
2023-05-10T14:40:07.585Z,100665.27
2023-05-10T14:43:11.612Z,100665.65
2023-05-10T14:46:15.658Z,100666.36
2023-05-10T14:49:19.651Z,100660.41
2023-05-10T14:52:23.595Z,100662.02
2023-05-10T14:55:27.568Z,100663.13
2023-05-10T14:58:33.988Z,100660.40
2023-05-10T15:01:38.959Z,100665.34
2023-05-10T15:04:43.354Z,100664.74
2023-05-10T15:07:47.923Z,100663.57
2023-05-10T15:10:52.889Z,100664.04
2023-05-10T15:13:56.978Z,100657.35
2023-05-10T15:17:01.081Z,100662.39
2023-05-10T15:20:06.035Z,100654.01
2023-05-10T15:23:10.010Z,100660.75
2023-05-10T15:26:13.930Z,100664.08
2023-05-10T15:29:20.876Z,100662.73
2023-05-10T15:32:24.966Z,100660.27
2023-05-10T15:35:29.273Z,100657.50
2023-05-10T15:38:34.144Z,100656.45
2023-05-10T15:41:38.604Z,100651.73
2023-05-10T15:44:43.146Z,100649.29
2023-05-10T15:47:47.251Z,100648.33
2023-05-10T15:50:51.307Z,100648.60
2023-05-10T15:54:06.367Z,100653.45
2023-05-10T15:57:11.733Z,100655.06
2023-05-10T16:00:16.521Z,100650.55
2023-05-10T16:03:20.439Z,100653.15
2023-05-10T16:06:24.602Z,100648.89
2023-05-10T16:09:28.535Z,100653.67
2023-05-10T16:12:33.367Z,100651.16
2023-05-10T16:15:37.400Z,100649.16
2023-05-10T16:18:41.964Z,100650.61
2023-05-10T16:21:46.000Z,100654.90
2023-05-10T16:24:53.644Z,100654.32
2023-05-10T16:27:58.420Z,100657.83
2023-05-10T16:31:02.544Z,100660.59
2023-05-10T16:34:06.790Z,100659.13
2023-05-10T16:37:11.334Z,100659.58
2023-05-10T16:40:15.537Z,100660.48
2023-05-10T16:43:19.641Z,100660.39
2023-05-10T16:46:23.679Z,100662.44
2023-05-10T16:49:27.788Z,100663.20
2023-05-10T16:52:32.668Z,100663.75
2023-05-10T16:55:36.627Z,100663.35
2023-05-10T16:58:40.530Z,100665.36
2023-05-10T17:01:45.153Z,100666.34
2023-05-10T17:04:49.914Z,100671.02
2023-05-10T17:07:53.865Z,100667.55
2023-05-10T17:11:01.953Z,100675.79
2023-05-10T17:14:06.264Z,100677.98
2023-05-10T17:17:10.280Z,100679.56
2023-05-10T17:20:14.300Z,100685.21
2023-05-10T17:23:18.290Z,100691.28
2023-05-10T17:26:22.532Z,100687.37
2023-05-10T17:29:28.070Z,100691.90
2023-05-10T17:32:32.326Z,100687.03
2023-05-10T17:35:36.327Z,100693.23
2023-05-10T17:38:40.327Z,100695.27
2023-05-10T17:41:44.360Z,100697.39
2023-05-10T17:44:48.366Z,100699.76
2023-05-10T17:47:52.453Z,100703.14
2023-05-10T17:50:56.707Z,100702.77
2023-05-10T17:54:00.727Z,100706.09
2023-05-10T17:57:04.838Z,100707.04
2023-05-10T18:00:10.174Z,100714.88
2023-05-10T18:03:14.209Z,100719.88
2023-05-10T18:06:18.216Z,100719.05
2023-05-10T18:09:22.417Z,100719.51
2023-05-10T18:12:26.859Z,100721.29
2023-05-10T18:15:32.179Z,100721.81
2023-05-10T18:18:36.254Z,100727.67
2023-05-10T18:21:40.367Z,100729.77
2023-05-10T18:24:44.356Z,100728.60
2023-05-10T18:27:48.471Z,100732.94
2023-05-10T18:30:52.516Z,100735.15
2023-05-10T18:33:56.511Z,100739.53
2023-05-10T18:37:00.745Z,100744.35
2023-05-10T18:40:09.671Z,100752.08
2023-05-10T18:43:13.778Z,100751.83
2023-05-10T18:46:18.126Z,100753.08
2023-05-10T18:49:22.320Z,100756.40
2023-05-10T18:52:26.661Z,100754.09
2023-05-10T18:55:30.852Z,100757.73
2023-05-10T18:58:36.010Z,100758.16
2023-05-10T19:01:43.156Z,100760.48
2023-05-10T19:04:47.357Z,100768.90
2023-05-10T19:07:51.437Z,100770.10
2023-05-10T19:10:55.947Z,100770.64
2023-05-10T19:14:00.594Z,100767.80
2023-05-10T19:17:07.767Z,100769.14
2023-05-10T19:20:12.121Z,100767.36
2023-05-10T19:23:17.247Z,100770.77
2023-05-10T19:26:24.056Z,100772.08
2023-05-10T19:29:28.760Z,100772.63
2023-05-10T19:32:33.002Z,100777.10
2023-05-10T19:35:37.101Z,100779.23
2023-05-10T19:38:41.203Z,100782.27
2023-05-10T19:41:45.238Z,100782.77
2023-05-10T19:44:49.352Z,100780.10
2023-05-10T19:47:53.599Z,100783.06
2023-05-10T19:51:02.718Z,100783.56
2023-05-10T19:54:07.236Z,100783.21
2023-05-10T19:57:12.166Z,100783.34
2023-05-10T20:00:17.918Z,100784.02
2023-05-10T20:03:22.008Z,100786.55
2023-05-10T20:06:26.072Z,100785.73
2023-05-10T20:09:30.013Z,100789.20
2023-05-10T20:12:34.097Z,100789.84
2023-05-10T20:15:38.317Z,100791.05
2023-05-10T20:18:42.572Z,100787.83
2023-05-10T20:21:46.649Z,100785.94
2023-05-10T20:24:50.777Z,100786.02
2023-05-10T20:27:54.792Z,100793.79
2023-05-10T20:31:00.649Z,100795.27
2023-05-10T20:34:04.666Z,100794.63
2023-05-10T20:37:08.788Z,100793.15
2023-05-10T20:40:13.155Z,100791.75
2023-05-10T20:43:17.223Z,100791.69
2023-05-10T20:46:21.784Z,100794.09
2023-05-10T20:49:25.868Z,100801.23
2023-05-10T20:52:29.871Z,100799.92
2023-05-10T20:55:33.998Z,100808.58
2023-05-10T20:58:38.025Z,100807.67
2023-05-10T21:01:42.278Z,100815.80
2023-05-10T21:04:46.611Z,100818.63
2023-05-10T21:07:54.284Z,100817.16
2023-05-10T21:10:59.515Z,100819.00
2023-05-10T21:14:03.838Z,100822.64
2023-05-10T21:17:07.947Z,100823.44
2023-05-10T21:20:12.917Z,100820.58
2023-05-10T21:23:17.013Z,100824.63
2023-05-10T21:26:21.898Z,100821.73
2023-05-10T21:29:26.065Z,100820.16
2023-05-10T21:32:30.289Z,100823.33
2023-05-10T21:35:34.402Z,100823.30
2023-05-10T21:38:38.418Z,100825.14
2023-05-10T21:41:42.437Z,100827.54
2023-05-10T21:44:46.698Z,100829.02
2023-05-10T21:47:50.740Z,100829.77
2023-05-10T21:50:54.901Z,100827.60
2023-05-10T21:53:58.911Z,100827.87
2023-05-10T21:57:03.026Z,100830.79
2023-05-10T22:00:09.236Z,100832.17
2023-05-10T22:03:13.567Z,100832.42
2023-05-10T22:06:17.735Z,100833.64
2023-05-10T22:09:21.955Z,100833.59
2023-05-10T22:12:26.572Z,100838.34
2023-05-10T22:15:34.222Z,100842.70
2023-05-10T22:18:39.702Z,100843.19
2023-05-10T22:21:43.862Z,100846.79
2023-05-10T22:24:47.977Z,100847.78
2023-05-10T22:27:52.403Z,100844.77
2023-05-10T22:30:56.470Z,100846.61
2023-05-10T22:34:00.638Z,100849.73
2023-05-10T22:37:04.655Z,100846.85
2023-05-10T22:40:09.713Z,100846.14
2023-05-10T22:43:13.715Z,100852.59
2023-05-10T22:46:17.723Z,100852.98
2023-05-10T22:49:21.739Z,100856.36
2023-05-10T22:52:25.760Z,100854.63
2023-05-10T22:55:30.385Z,100855.98
2023-05-10T22:58:34.582Z,100859.64
2023-05-10T23:01:38.751Z,100861.93
2023-05-10T23:04:43.592Z,100861.09
2023-05-10T23:07:53.042Z,100863.52
2023-05-10T23:10:57.064Z,100865.57
2023-05-10T23:14:01.071Z,100865.03
2023-05-10T23:17:05.159Z,100862.40
2023-05-10T23:20:10.509Z,100866.59
2023-05-10T23:23:14.603Z,100864.64
2023-05-10T23:26:18.552Z,100868.40
2023-05-10T23:29:23.997Z,100865.45
2023-05-10T23:32:28.018Z,100867.24
2023-05-10T23:35:32.120Z,100866.64
2023-05-10T23:38:37.872Z,100869.63
2023-05-10T23:41:42.805Z,100863.69
2023-05-10T23:44:47.444Z,100863.96
2023-05-10T23:47:51.384Z,100869.28
2023-05-10T23:50:55.636Z,100867.47
2023-05-10T23:53:59.694Z,100864.86
2023-05-10T23:57:03.707Z,100862.55
