createdAt,value
2023-04-28T00:02:28.883Z,58.49
2023-04-28T00:04:59.482Z,56.91
2023-04-28T00:07:29.018Z,58.04
2023-04-28T00:09:58.672Z,58.10
2023-04-28T00:12:28.363Z,58.73
2023-04-28T00:14:57.750Z,57.72
2023-04-28T00:17:27.202Z,56.39
2023-04-28T00:19:56.727Z,57.56
2023-04-28T00:22:25.827Z,60.36
2023-04-28T00:24:54.934Z,56.86
2023-04-28T00:27:24.616Z,57.48
2023-04-28T00:29:55.421Z,56.35
2023-04-28T00:32:25.134Z,56.75
2023-04-28T00:34:55.474Z,58.27
2023-04-28T00:37:25.379Z,56.22
2023-04-28T00:39:58.586Z,57.33
2023-04-28T00:42:28.883Z,57.58
2023-04-28T00:44:59.052Z,59.04
2023-04-28T00:47:28.771Z,59.43
2023-04-28T00:53:16.262Z,58.41
2023-04-28T00:55:46.151Z,60.09
2023-04-28T00:58:15.655Z,59.34
2023-04-28T01:00:45.232Z,58.71
2023-04-28T01:03:14.709Z,60.77
2023-04-28T01:05:44.514Z,61.14
2023-04-28T01:08:14.538Z,61.38
2023-04-28T01:10:47.303Z,63.94
2023-04-28T01:13:31.704Z,64.74
2023-04-28T01:16:02.109Z,63.88
2023-04-28T01:18:43.088Z,65.75
2023-04-28T01:21:15.119Z,68.21
2023-04-28T01:23:48.415Z,65.97
2023-04-28T01:26:23.844Z,68.38
2023-04-28T01:28:56.704Z,70.59
2023-04-28T01:31:37.676Z,69.13
2023-04-28T01:34:11.002Z,74.75
2023-04-28T01:40:36.186Z,76.69
2023-04-28T01:43:06.053Z,79.21
2023-04-28T01:45:35.737Z,78.95
2023-04-28T01:48:06.864Z,78.45
2023-04-28T01:50:36.948Z,78.09
2023-04-28T01:53:07.168Z,83.57
2023-04-28T01:55:37.092Z,84.74
2023-04-28T01:58:11.241Z,83.97
2023-04-28T02:00:43.957Z,88.47
2023-04-28T02:03:14.536Z,83.56
2023-04-28T02:05:44.141Z,91.82
2023-04-28T02:08:17.685Z,92.88
2023-04-28T02:10:59.249Z,100.00
2023-04-28T02:13:29.333Z,98.74
2023-04-28T02:16:06.326Z,100.00
2023-04-28T02:18:37.411Z,100.00
2023-04-28T02:21:13.790Z,100.00
2023-04-28T02:23:43.786Z,100.00
2023-04-28T02:26:14.168Z,100.00
2023-04-28T02:28:50.620Z,100.00
2023-04-28T02:31:22.442Z,100.00
2023-04-28T02:33:52.875Z,100.00
2023-04-28T02:36:22.694Z,100.00
2023-04-28T02:39:01.278Z,100.00
2023-04-28T02:41:54.034Z,100.00
2023-04-28T02:45:22.869Z,100.00
2023-04-28T02:48:04.674Z,100.00
2023-04-28T02:50:42.850Z,100.00
2023-04-28T02:53:24.158Z,100.00
2023-04-28T03:11:06.828Z,100.00
2023-04-28T03:13:53.132Z,100.00
2023-04-28T03:20:47.835Z,100.00
2023-04-28T03:24:07.740Z,100.00
2023-04-28T03:27:57.860Z,100.00
2023-04-28T03:31:36.357Z,100.00
2023-04-28T03:39:16.964Z,100.00
2023-04-28T03:41:55.180Z,100.00
2023-04-28T03:45:03.880Z,100.00
2023-04-28T03:47:47.554Z,100.00
2023-04-28T03:50:27.338Z,100.00
2023-04-28T03:54:02.951Z,100.00
2023-04-28T03:56:53.300Z,100.00
2023-04-28T03:59:50.355Z,100.00
2023-04-28T04:02:35.529Z,100.00
2023-04-28T04:05:47.762Z,100.00
2023-04-28T04:08:36.324Z,100.00
2023-04-28T04:12:10.230Z,100.00
2023-04-28T04:24:28.325Z,100.00
2023-04-28T04:27:42.819Z,100.00
2023-04-28T04:30:36.976Z,100.00
2023-04-28T04:33:19.822Z,100.00
2023-04-28T04:35:59.659Z,100.00
2023-04-28T04:38:30.611Z,100.00
2023-04-28T04:41:33.146Z,100.00
2023-04-28T04:44:50.935Z,100.00
2023-04-28T04:47:38.389Z,100.00
2023-04-28T04:50:25.912Z,100.00
2023-04-28T04:53:32.334Z,100.00
2023-04-28T05:13:27.821Z,100.00
2023-04-28T05:24:31.718Z,100.00
2023-04-28T05:42:16.701Z,100.00
2023-04-28T05:45:12.184Z,100.00
2023-04-28T05:49:12.492Z,100.00
2023-04-28T05:51:13.750Z,100.00
2023-04-28T05:54:05.695Z,100.00
2023-04-28T05:56:46.173Z,100.00
2023-04-28T05:59:37.933Z,100.00
2023-04-28T06:06:24.902Z,100.00
2023-04-28T06:09:47.673Z,100.00
2023-04-28T06:12:43.582Z,100.00
2023-04-28T06:15:45.344Z,100.00
2023-04-28T06:18:49.601Z,100.00
2023-04-28T06:21:45.389Z,100.00
2023-04-28T06:24:17.879Z,100.00
2023-04-28T06:27:13.018Z,100.00
2023-04-28T06:30:42.112Z,100.00
2023-04-28T06:33:32.063Z,100.00
2023-04-28T06:36:27.910Z,100.00
2023-04-28T06:39:32.881Z,100.00
2023-04-28T06:47:05.211Z,100.00
2023-04-28T06:50:02.114Z,100.00
2023-04-28T06:56:16.609Z,100.00
2023-04-28T06:59:16.673Z,100.00
2023-04-28T07:02:24.573Z,100.00
2023-04-28T07:06:03.809Z,100.00
2023-04-28T07:08:51.107Z,100.00
2023-04-28T07:12:09.363Z,100.00
2023-04-28T07:15:00.370Z,100.00
2023-04-28T07:17:58.061Z,100.00
2023-04-28T07:20:34.555Z,100.00
2023-04-28T07:23:11.685Z,100.00
2023-04-28T07:26:16.653Z,100.00
2023-04-28T07:29:21.861Z,100.00
2023-04-28T07:32:30.016Z,100.00
2023-04-28T07:35:28.721Z,100.00
2023-04-28T07:39:21.198Z,100.00
2023-04-28T07:41:22.019Z,100.00
2023-04-28T07:44:11.802Z,100.00
2023-04-28T07:47:17.311Z,100.00
2023-04-28T07:54:18.463Z,100.00
2023-04-28T07:56:35.306Z,100.00
2023-04-28T07:59:11.059Z,100.00
2023-04-28T08:01:58.207Z,100.00
2023-04-28T08:04:38.722Z,100.00
2023-04-28T08:07:41.585Z,100.00
2023-04-28T08:10:50.409Z,100.00
2023-04-28T08:14:14.140Z,100.00
2023-04-28T08:17:31.738Z,100.00
2023-04-28T08:20:36.399Z,100.00
2023-04-28T08:23:45.060Z,100.00
2023-04-28T08:26:42.356Z,100.00
2023-04-28T08:29:17.807Z,100.00
2023-04-28T08:32:04.463Z,100.00
2023-04-28T08:34:53.937Z,100.00
2023-04-28T08:37:44.650Z,100.00
2023-04-28T08:41:06.653Z,100.00
2023-04-28T08:44:42.277Z,100.00
2023-04-28T08:48:05.937Z,100.00
2023-04-28T08:50:48.681Z,100.00
2023-04-28T08:54:18.822Z,100.00
2023-04-28T08:57:24.643Z,100.00
2023-04-28T09:00:46.722Z,100.00
2023-04-28T09:04:02.304Z,100.00
2023-04-28T09:06:41.418Z,100.00
2023-04-28T09:09:37.801Z,100.00
2023-04-28T09:12:51.696Z,100.00
2023-04-28T09:15:44.621Z,100.00
2023-04-28T09:18:33.768Z,100.00
2023-04-28T09:22:25.542Z,100.00
2023-04-28T09:25:32.408Z,100.00
2023-04-28T09:28:35.172Z,100.00
2023-04-28T09:31:09.706Z,100.00
2023-04-28T09:36:54.831Z,100.00
2023-04-28T09:40:23.708Z,100.00
2023-04-28T09:44:11.665Z,100.00
2023-04-28T09:47:09.884Z,100.00
2023-04-28T09:50:15.162Z,100.00
2023-04-28T09:53:30.673Z,100.00
2023-04-28T09:56:44.824Z,100.00
2023-04-28T09:59:55.461Z,100.00
2023-04-28T10:02:42.772Z,100.00
2023-04-28T10:05:30.015Z,100.00
2023-04-28T10:09:23.898Z,100.00
2023-04-28T10:16:04.409Z,100.00
2023-04-28T10:19:14.756Z,100.00
2023-04-28T10:22:30.953Z,100.00
2023-04-28T10:26:20.317Z,100.00
2023-04-28T10:29:31.405Z,100.00
2023-04-28T10:33:01.769Z,100.00
2023-04-28T10:35:48.560Z,100.00
2023-04-28T10:38:53.714Z,100.00
2023-04-28T10:41:53.069Z,100.00
2023-04-28T10:44:54.392Z,100.00
2023-04-28T10:48:20.651Z,100.00
2023-04-28T10:51:18.349Z,100.00
2023-04-28T10:54:17.036Z,100.00
2023-04-28T10:58:12.900Z,100.00
2023-04-28T11:01:51.155Z,100.00
2023-04-28T11:13:44.830Z,100.00
2023-04-28T11:16:20.842Z,100.00
2023-04-28T11:19:41.460Z,100.00
2023-04-28T11:22:14.081Z,100.00
2023-04-28T11:25:22.176Z,100.00
2023-04-28T11:28:48.182Z,100.00
2023-04-28T11:31:30.382Z,100.00
2023-04-28T11:34:41.955Z,100.00
2023-04-28T11:37:27.097Z,100.00
2023-04-28T11:40:26.998Z,100.00
2023-04-28T11:44:02.673Z,100.00
2023-04-28T11:47:23.066Z,100.00
2023-04-28T11:51:22.116Z,100.00
2023-04-28T11:54:25.819Z,100.00
2023-04-28T12:01:03.208Z,100.00
2023-04-28T12:03:58.656Z,100.00
2023-04-28T12:06:42.446Z,100.00
2023-04-28T12:09:32.988Z,100.00
2023-04-28T12:12:26.322Z,100.00
2023-04-28T12:18:54.076Z,100.00
2023-04-28T12:22:01.044Z,100.00
2023-04-28T12:25:03.009Z,100.00
2023-04-28T12:27:39.878Z,100.00
2023-04-28T12:30:56.205Z,100.00
2023-04-28T12:33:40.294Z,100.00
2023-04-28T12:36:25.082Z,100.00
2023-04-28T12:39:20.292Z,100.00
2023-04-28T12:41:52.819Z,100.00
2023-04-28T12:44:30.322Z,100.00
2023-04-28T12:47:16.871Z,100.00
2023-04-28T12:49:52.097Z,100.00
2023-04-28T12:52:42.693Z,100.00
2023-04-28T12:55:42.832Z,100.00
2023-04-28T12:58:54.765Z,100.00
2023-04-28T13:02:09.884Z,100.00
2023-04-28T13:05:22.028Z,100.00
2023-04-28T13:08:25.441Z,100.00
2023-04-28T13:11:21.942Z,100.00
2023-04-28T13:14:53.861Z,100.00
2023-04-28T13:17:44.200Z,100.00
2023-04-28T13:24:07.055Z,100.00
2023-04-28T13:27:02.616Z,100.00
2023-04-28T13:30:22.938Z,100.00
2023-04-28T13:33:15.418Z,100.00
2023-04-28T13:35:45.224Z,100.00
2023-04-28T13:38:14.863Z,100.00
2023-04-28T13:40:48.488Z,100.00
2023-04-28T13:43:21.157Z,100.00
2023-04-28T13:45:51.672Z,100.00
2023-04-28T13:48:25.820Z,100.00
2023-04-28T13:50:55.611Z,100.00
2023-04-28T13:53:25.060Z,100.00
2023-04-28T13:55:59.871Z,100.00
2023-04-28T14:03:24.086Z,100.00
2023-04-28T14:06:49.382Z,100.00
2023-04-28T14:10:14.231Z,100.00
2023-04-28T14:12:49.746Z,100.00
2023-04-28T14:20:27.868Z,100.00
2023-04-28T14:23:49.337Z,100.00
2023-04-28T14:30:17.470Z,100.00
2023-04-28T14:32:59.786Z,100.00
2023-04-28T14:35:45.171Z,100.00
2023-04-28T14:38:21.203Z,100.00
2023-04-28T14:42:12.727Z,100.00
2023-04-28T14:51:32.679Z,100.00
2023-04-28T14:58:24.132Z,100.00
2023-04-28T16:14:51.776Z,100.00
2023-04-28T16:17:21.245Z,100.00
2023-04-28T16:19:51.755Z,100.00
2023-04-28T16:22:44.856Z,100.00
2023-04-28T16:25:33.837Z,100.00
2023-04-28T16:28:30.181Z,100.00
2023-04-28T16:31:17.327Z,100.00
2023-04-28T16:33:49.860Z,100.00
2023-04-28T16:37:00.414Z,100.00
2023-04-28T16:43:54.267Z,100.00
2023-04-28T16:46:23.866Z,100.00
2023-04-28T16:48:53.167Z,100.00
2023-04-28T16:51:39.098Z,100.00
2023-04-28T18:04:41.306Z,100.00
2023-04-28T18:07:10.681Z,100.00
2023-04-28T18:12:27.066Z,100.00
2023-04-28T19:37:34.733Z,75.23
2023-04-28T19:44:37.018Z,71.79
2023-04-28T20:21:58.764Z,60.63
2023-04-28T20:25:40.520Z,65.48
