createdAt,value
2022-10-19T00:01:38.140Z,41.26
2022-10-19T00:04:41.285Z,39.18
2022-10-19T00:07:46.000Z,38.12
2022-10-19T00:10:49.733Z,36.85
2022-10-19T00:13:53.552Z,48.95
2022-10-19T00:16:58.098Z,49.18
2022-10-19T00:20:01.424Z,55.52
2022-10-19T00:23:06.026Z,57.46
2022-10-19T00:26:09.861Z,58.85
2022-10-19T00:29:14.435Z,82.58
2022-10-19T00:32:17.677Z,100.00
2022-10-19T00:35:20.874Z,100.00
2022-10-19T00:38:25.383Z,100.00
2022-10-19T00:41:31.541Z,100.00
2022-10-19T00:45:01.566Z,100.00
2022-10-19T00:48:05.027Z,100.00
2022-10-19T00:51:08.448Z,100.00
2022-10-19T00:54:13.279Z,100.00
2022-10-19T00:57:17.121Z,100.00
2022-10-19T01:00:20.517Z,100.00
2022-10-19T01:03:23.715Z,100.00
2022-10-19T01:06:28.261Z,100.00
2022-10-19T01:09:32.801Z,100.00
2022-10-19T01:12:54.033Z,100.00
2022-10-19T01:16:04.447Z,100.00
2022-10-19T01:19:24.636Z,100.00
2022-10-19T01:22:42.983Z,100.00
2022-10-19T01:25:56.717Z,100.00
2022-10-19T01:29:10.648Z,100.00
2022-10-19T01:32:21.594Z,100.00
2022-10-19T01:35:30.192Z,100.00
2022-10-19T01:38:38.913Z,100.00
2022-10-19T01:41:50.437Z,100.00
2022-10-19T01:44:56.607Z,100.00
2022-10-19T01:48:05.948Z,100.00
2022-10-19T01:51:14.190Z,100.00
2022-10-19T01:54:18.954Z,100.00
2022-10-19T01:57:26.718Z,100.00
2022-10-19T02:00:30.481Z,100.00
2022-10-19T02:03:36.777Z,100.00
2022-10-19T02:06:41.657Z,100.00
2022-10-19T02:09:44.793Z,100.00
2022-10-19T02:12:49.099Z,100.00
2022-10-19T02:15:55.788Z,100.00
2022-10-19T02:19:01.919Z,100.00
2022-10-19T02:22:05.511Z,100.00
2022-10-19T02:25:10.047Z,100.00
2022-10-19T02:28:13.494Z,100.00
2022-10-19T02:31:17.074Z,100.00
2022-10-19T02:34:21.639Z,100.00
2022-10-19T02:37:25.822Z,100.00
2022-10-19T02:40:33.564Z,100.00
2022-10-19T02:43:40.151Z,100.00
2022-10-19T02:46:46.569Z,100.00
2022-10-19T02:49:51.730Z,100.00
2022-10-19T02:52:55.065Z,100.00
2022-10-19T02:55:58.226Z,100.00
2022-10-19T02:59:01.634Z,100.00
2022-10-19T03:02:04.714Z,100.00
2022-10-19T03:05:11.037Z,100.00
2022-10-19T03:08:14.132Z,100.00
2022-10-19T03:11:17.229Z,100.00
2022-10-19T03:14:20.343Z,100.00
2022-10-19T03:17:23.478Z,100.00
2022-10-19T03:20:28.284Z,100.00
2022-10-19T03:23:31.545Z,100.00
2022-10-19T03:26:34.770Z,100.00
2022-10-19T03:29:37.989Z,100.00
2022-10-19T03:34:27.170Z,100.00
2022-10-19T03:37:30.264Z,100.00
2022-10-19T03:40:33.511Z,100.00
2022-10-19T03:43:36.718Z,100.00
2022-10-19T03:46:40.589Z,100.00
2022-10-19T03:49:45.546Z,100.00
2022-10-19T03:52:49.571Z,100.00
2022-10-19T03:55:52.794Z,100.00
2022-10-19T03:58:57.570Z,100.00
2022-10-19T04:02:00.764Z,100.00
2022-10-19T04:05:06.016Z,100.00
2022-10-19T04:08:09.155Z,100.00
2022-10-19T04:11:14.905Z,100.00
2022-10-19T04:14:31.726Z,100.00
2022-10-19T04:17:36.864Z,100.00
2022-10-19T04:20:42.790Z,100.00
2022-10-19T04:23:45.966Z,100.00
2022-10-19T04:26:50.806Z,100.00
2022-10-19T04:29:54.125Z,100.00
2022-10-19T04:32:57.580Z,100.00
2022-10-19T04:36:03.177Z,100.00
2022-10-19T04:39:06.978Z,100.00
2022-10-19T04:42:10.110Z,100.00
2022-10-19T04:45:13.228Z,100.00
2022-10-19T04:48:16.439Z,100.00
2022-10-19T04:51:21.245Z,100.00
2022-10-19T04:54:24.424Z,100.00
2022-10-19T04:57:28.078Z,100.00
2022-10-19T05:00:31.358Z,100.00
2022-10-19T05:03:34.477Z,100.00
2022-10-19T05:06:39.560Z,100.00
2022-10-19T05:09:43.096Z,100.00
2022-10-19T05:12:46.421Z,100.00
2022-10-19T05:15:57.014Z,100.00
2022-10-19T05:19:00.189Z,100.00
2022-10-19T05:22:04.711Z,100.00
2022-10-19T05:25:09.268Z,100.00
2022-10-19T05:28:12.642Z,100.00
2022-10-19T05:31:18.220Z,100.00
2022-10-19T05:34:21.652Z,100.00
2022-10-19T05:37:26.691Z,100.00
2022-10-19T05:40:30.881Z,100.00
2022-10-19T05:43:34.051Z,100.00
2022-10-19T05:46:37.982Z,100.00
2022-10-19T05:49:41.091Z,100.00
2022-10-19T05:52:45.569Z,100.00
2022-10-19T05:55:48.689Z,100.00
2022-10-19T05:58:52.396Z,100.00
2022-10-19T06:01:55.676Z,100.00
2022-10-19T06:04:58.947Z,100.00
2022-10-19T06:08:03.529Z,100.00
2022-10-19T06:11:07.975Z,100.00
2022-10-19T06:14:14.764Z,100.00
2022-10-19T06:17:17.960Z,100.00
2022-10-19T06:20:21.032Z,100.00
2022-10-19T06:23:25.540Z,100.00
2022-10-19T06:26:29.596Z,100.00
2022-10-19T06:29:32.825Z,100.00
2022-10-19T06:32:35.966Z,100.00
2022-10-19T06:35:42.244Z,100.00
2022-10-19T06:38:46.988Z,100.00
2022-10-19T06:41:50.102Z,100.00
2022-10-19T06:44:56.366Z,100.00
2022-10-19T06:48:03.580Z,100.00
2022-10-19T06:51:10.322Z,100.00
2022-10-19T06:54:14.845Z,100.00
2022-10-19T06:57:18.078Z,100.00
2022-10-19T07:00:21.359Z,100.00
2022-10-19T07:03:25.037Z,100.00
2022-10-19T07:06:29.787Z,100.00
2022-10-19T07:09:34.635Z,100.00
2022-10-19T07:12:37.979Z,100.00
2022-10-19T07:15:41.381Z,100.00
2022-10-19T07:18:44.777Z,100.00
2022-10-19T07:21:51.446Z,100.00
2022-10-19T07:24:55.945Z,100.00
2022-10-19T07:27:59.388Z,100.00
2022-10-19T07:31:07.225Z,100.00
2022-10-19T07:34:13.716Z,100.00
2022-10-19T07:37:16.822Z,100.00
2022-10-19T07:40:21.387Z,100.00
2022-10-19T07:43:24.461Z,100.00
2022-10-19T07:46:29.600Z,100.00
2022-10-19T07:49:32.866Z,100.00
2022-10-19T07:52:37.058Z,100.00
2022-10-19T07:55:42.223Z,100.00
2022-10-19T07:58:46.137Z,100.00
2022-10-19T08:01:50.235Z,100.00
2022-10-19T08:05:01.255Z,100.00
2022-10-19T08:08:06.426Z,100.00
2022-10-19T08:11:13.082Z,100.00
2022-10-19T08:14:16.494Z,100.00
2022-10-19T08:17:19.992Z,100.00
2022-10-19T08:20:23.450Z,100.00
2022-10-19T08:23:27.467Z,100.00
2022-10-19T08:26:33.800Z,100.00
2022-10-19T08:29:37.300Z,100.00
2022-10-19T08:32:40.602Z,100.00
2022-10-19T08:35:43.802Z,100.00
2022-10-19T08:38:48.685Z,100.00
2022-10-19T08:42:03.081Z,100.00
2022-10-19T08:45:28.316Z,100.00
2022-10-19T08:48:36.638Z,100.00
2022-10-19T08:51:41.828Z,100.00
2022-10-19T08:54:52.735Z,100.00
2022-10-19T08:58:05.565Z,100.00
2022-10-19T09:01:17.573Z,100.00
2022-10-19T09:04:25.544Z,100.00
2022-10-19T09:07:32.805Z,100.00
2022-10-19T09:10:38.572Z,100.00
2022-10-19T09:14:04.131Z,100.00
2022-10-19T09:17:14.761Z,100.00
2022-10-19T09:20:21.196Z,100.00
2022-10-19T09:23:30.506Z,100.00
2022-10-19T09:26:37.120Z,100.00
2022-10-19T09:29:45.452Z,100.00
2022-10-19T09:34:31.282Z,100.00
2022-10-19T09:37:41.370Z,100.00
2022-10-19T09:40:45.406Z,100.00
2022-10-19T09:43:54.455Z,100.00
2022-10-19T09:47:14.002Z,100.00
2022-10-19T09:50:21.343Z,100.00
2022-10-19T09:53:26.569Z,100.00
2022-10-19T09:56:29.925Z,100.00
2022-10-19T09:59:37.425Z,100.00
2022-10-19T10:02:40.630Z,100.00
2022-10-19T10:05:48.733Z,100.00
2022-10-19T10:08:58.250Z,100.00
2022-10-19T10:12:01.568Z,100.00
2022-10-19T10:15:07.170Z,100.00
2022-10-19T10:18:15.197Z,100.00
2022-10-19T10:21:25.597Z,100.00
2022-10-19T10:24:31.244Z,100.00
2022-10-19T10:27:36.903Z,100.00
2022-10-19T10:30:40.308Z,100.00
2022-10-19T10:33:45.441Z,100.00
2022-10-19T10:36:54.690Z,100.00
2022-10-19T10:40:02.135Z,100.00
2022-10-19T10:43:10.090Z,100.00
2022-10-19T10:46:17.678Z,100.00
2022-10-19T10:49:24.152Z,100.00
2022-10-19T10:52:31.208Z,100.00
2022-10-19T10:55:35.709Z,100.00
2022-10-19T10:58:47.690Z,100.00
2022-10-19T11:01:59.988Z,100.00
2022-10-19T11:05:08.378Z,100.00
2022-10-19T11:08:21.893Z,100.00
2022-10-19T11:11:28.933Z,100.00
2022-10-19T11:14:38.304Z,100.00
2022-10-19T11:17:53.913Z,100.00
2022-10-19T11:21:06.041Z,100.00
2022-10-19T11:24:19.455Z,100.00
2022-10-19T11:27:35.868Z,100.00
2022-10-19T11:30:50.794Z,100.00
2022-10-19T11:34:02.685Z,100.00
2022-10-19T11:37:20.338Z,100.00
2022-10-19T11:40:32.182Z,100.00
2022-10-19T11:43:43.395Z,100.00
2022-10-19T11:46:55.272Z,100.00
2022-10-19T11:53:28.364Z,100.00
2022-10-19T11:57:01.712Z,100.00
2022-10-19T12:00:14.571Z,100.00
2022-10-19T12:03:43.672Z,100.00
2022-10-19T12:06:55.986Z,100.00
2022-10-19T12:10:07.267Z,100.00
2022-10-19T12:13:17.315Z,100.00
2022-10-19T12:16:30.535Z,100.00
2022-10-19T12:19:37.988Z,100.00
2022-10-19T12:22:41.228Z,100.00
2022-10-19T12:25:46.319Z,100.00
2022-10-19T12:28:58.689Z,100.00
2022-10-19T12:32:04.236Z,100.00
2022-10-19T12:35:24.936Z,100.00
2022-10-19T12:38:37.834Z,100.00
2022-10-19T12:41:52.195Z,100.00
2022-10-19T12:45:18.488Z,100.00
2022-10-19T12:48:24.550Z,100.00
2022-10-19T12:51:28.213Z,100.00
2022-10-19T12:54:35.393Z,100.00
2022-10-19T12:57:40.724Z,100.00
2022-10-19T13:00:59.082Z,100.00
2022-10-19T13:04:11.728Z,100.00
2022-10-19T13:07:19.283Z,100.00
2022-10-19T13:10:25.821Z,100.00
2022-10-19T13:13:52.984Z,100.00
2022-10-19T13:17:01.937Z,100.00
2022-10-19T13:20:48.072Z,100.00
2022-10-19T13:23:51.465Z,100.00
2022-10-19T13:27:25.101Z,100.00
2022-10-19T13:31:03.430Z,100.00
2022-10-19T13:34:16.709Z,100.00
2022-10-19T13:37:20.320Z,100.00
2022-10-19T13:40:24.929Z,100.00
2022-10-19T13:43:31.949Z,100.00
2022-10-19T13:46:49.185Z,100.00
2022-10-19T13:50:08.608Z,100.00
2022-10-19T13:53:29.804Z,100.00
2022-10-19T13:56:45.857Z,100.00
2022-10-19T14:00:13.550Z,100.00
2022-10-19T14:03:29.247Z,100.00
2022-10-19T14:06:40.197Z,100.00
2022-10-19T14:10:03.094Z,100.00
2022-10-19T14:13:12.676Z,100.00
2022-10-19T14:16:22.034Z,100.00
2022-10-19T14:19:29.126Z,100.00
2022-10-19T14:22:36.037Z,100.00
2022-10-19T14:25:39.324Z,100.00
2022-10-19T14:28:43.649Z,100.00
2022-10-19T14:31:50.906Z,100.00
2022-10-19T14:34:55.696Z,100.00
2022-10-19T14:38:01.152Z,100.00
2022-10-19T14:41:06.152Z,100.00
2022-10-19T14:44:31.438Z,100.00
2022-10-19T14:47:34.564Z,100.00
2022-10-19T14:50:46.056Z,100.00
2022-10-19T14:53:54.969Z,100.00
2022-10-19T14:57:05.034Z,100.00
2022-10-19T15:00:15.897Z,100.00
2022-10-19T15:03:24.006Z,100.00
2022-10-19T15:06:29.403Z,100.00
2022-10-19T15:09:47.916Z,100.00
2022-10-19T15:12:52.676Z,100.00
2022-10-19T15:15:56.963Z,100.00
2022-10-19T15:19:04.740Z,100.00
2022-10-19T15:22:13.966Z,100.00
2022-10-19T15:25:33.315Z,100.00
2022-10-19T15:28:41.421Z,100.00
2022-10-19T15:34:31.054Z,100.00
2022-10-19T15:37:34.436Z,100.00
2022-10-19T15:40:42.360Z,100.00
2022-10-19T15:43:48.258Z,100.00
2022-10-19T15:47:19.363Z,100.00
2022-10-19T15:50:37.530Z,100.00
2022-10-19T15:53:40.689Z,100.00
2022-10-19T15:56:45.740Z,100.00
2022-10-19T15:59:49.128Z,100.00
2022-10-19T16:02:52.522Z,100.00
2022-10-19T16:05:57.084Z,100.00
2022-10-19T16:09:00.871Z,100.00
2022-10-19T16:12:04.466Z,100.00
2022-10-19T16:15:08.540Z,100.00
2022-10-19T16:18:12.244Z,100.00
2022-10-19T16:21:17.873Z,100.00
2022-10-19T16:24:20.989Z,100.00
2022-10-19T16:27:24.352Z,100.00
2022-10-19T16:30:27.435Z,100.00
2022-10-19T16:33:30.727Z,100.00
2022-10-19T16:36:35.330Z,100.00
2022-10-19T16:39:38.734Z,100.00
2022-10-19T16:42:41.929Z,100.00
2022-10-19T16:45:45.544Z,100.00
2022-10-19T16:48:48.689Z,100.00
2022-10-19T16:51:56.447Z,100.00
2022-10-19T16:55:00.926Z,100.00
2022-10-19T16:58:04.497Z,100.00
2022-10-19T17:01:08.185Z,100.00
2022-10-19T17:04:11.752Z,100.00
2022-10-19T17:07:17.106Z,100.00
2022-10-19T17:10:20.953Z,100.00
2022-10-19T17:13:24.555Z,100.00
2022-10-19T17:16:29.846Z,100.00
2022-10-19T17:19:33.170Z,100.00
2022-10-19T17:22:38.086Z,100.00
2022-10-19T17:25:47.962Z,100.00
2022-10-19T17:28:51.164Z,100.00
2022-10-19T17:31:54.330Z,100.00
2022-10-19T17:34:57.691Z,100.00
2022-10-19T17:38:02.330Z,100.00
2022-10-19T17:41:08.008Z,100.00
2022-10-19T17:44:11.380Z,100.00
2022-10-19T17:47:14.515Z,100.00
2022-10-19T17:50:17.861Z,100.00
2022-10-19T17:53:22.689Z,100.00
2022-10-19T17:56:27.089Z,100.00
2022-10-19T17:59:40.640Z,100.00
2022-10-19T18:02:53.738Z,100.00
2022-10-19T18:05:58.618Z,100.00
2022-10-19T18:09:05.838Z,100.00
2022-10-19T18:12:13.237Z,100.00
2022-10-19T18:15:16.574Z,100.00
2022-10-19T18:18:23.068Z,100.00
2022-10-19T18:21:28.112Z,100.00
2022-10-19T18:24:34.672Z,100.00
2022-10-19T18:27:38.096Z,100.00
2022-10-19T18:30:45.182Z,100.00
2022-10-19T18:33:50.100Z,100.00
2022-10-19T18:36:53.691Z,100.00
2022-10-19T18:39:58.222Z,100.00
2022-10-19T18:43:01.437Z,100.00
2022-10-19T18:46:04.634Z,100.00
2022-10-19T18:49:09.559Z,100.00
2022-10-19T18:52:13.499Z,100.00
2022-10-19T18:55:18.193Z,100.00
2022-10-19T18:58:21.299Z,100.00
2022-10-19T19:01:26.654Z,100.00
2022-10-19T19:04:30.135Z,100.00
2022-10-19T19:07:33.288Z,100.00
2022-10-19T19:10:37.770Z,100.00
2022-10-19T19:13:41.916Z,100.00
2022-10-19T19:16:45.902Z,100.00
2022-10-19T19:19:49.027Z,100.00
2022-10-19T19:22:52.301Z,100.00
2022-10-19T19:25:58.218Z,100.00
2022-10-19T19:29:01.371Z,100.00
2022-10-19T19:32:05.145Z,100.00
2022-10-19T19:35:08.613Z,100.00
2022-10-19T19:38:12.369Z,100.00
2022-10-19T19:41:17.556Z,100.00
2022-10-19T19:44:22.966Z,100.00
2022-10-19T19:47:26.241Z,100.00
2022-10-19T19:50:29.831Z,100.00
2022-10-19T19:53:32.947Z,100.00
2022-10-19T19:56:39.184Z,100.00
2022-10-19T19:59:42.383Z,100.00
2022-10-19T20:02:45.518Z,100.00
2022-10-19T20:05:48.623Z,100.00
2022-10-19T20:08:51.864Z,100.00
2022-10-19T20:11:56.561Z,100.00
2022-10-19T20:14:59.681Z,100.00
2022-10-19T20:18:02.856Z,100.00
2022-10-19T20:21:07.059Z,100.00
2022-10-19T20:24:10.918Z,100.00
2022-10-19T20:27:15.434Z,100.00
2022-10-19T20:30:18.598Z,100.00
2022-10-19T20:33:21.883Z,100.00
2022-10-19T20:36:26.678Z,100.00
2022-10-19T20:39:30.175Z,100.00
2022-10-19T20:42:35.107Z,100.00
2022-10-19T20:45:38.362Z,100.00
2022-10-19T20:48:41.755Z,100.00
2022-10-19T20:51:45.044Z,100.00
2022-10-19T20:54:49.326Z,100.00
2022-10-19T20:57:54.030Z,100.00
2022-10-19T21:00:57.091Z,100.00
2022-10-19T21:04:03.209Z,100.00
2022-10-19T21:07:06.375Z,100.00
2022-10-19T21:10:10.135Z,100.00
2022-10-19T21:13:14.807Z,100.00
2022-10-19T21:16:20.414Z,100.00
2022-10-19T21:19:25.902Z,100.00
2022-10-19T21:22:29.171Z,100.00
2022-10-19T21:25:32.413Z,100.00
2022-10-19T21:28:38.110Z,100.00
2022-10-19T21:34:29.159Z,100.00
2022-10-19T21:37:32.680Z,100.00
2022-10-19T21:40:36.692Z,100.00
2022-10-19T21:43:40.073Z,100.00
2022-10-19T21:46:44.012Z,100.00
2022-10-19T21:49:48.509Z,100.00
2022-10-19T21:52:51.840Z,100.00
2022-10-19T21:55:55.054Z,100.00
2022-10-19T21:58:58.481Z,100.00
2022-10-19T22:02:01.650Z,100.00
2022-10-19T22:05:07.042Z,100.00
2022-10-19T22:08:10.417Z,100.00
2022-10-19T22:11:15.151Z,100.00
2022-10-19T22:14:18.699Z,100.00
2022-10-19T22:17:21.918Z,100.00
2022-10-19T22:20:26.396Z,100.00
2022-10-19T22:23:29.802Z,100.00
2022-10-19T22:26:35.434Z,100.00
2022-10-19T22:29:38.940Z,100.00
2022-10-19T22:32:42.069Z,100.00
2022-10-19T22:35:54.232Z,100.00
2022-10-19T22:38:57.362Z,100.00
2022-10-19T22:42:00.443Z,100.00
2022-10-19T22:45:03.576Z,100.00
2022-10-19T22:48:07.622Z,100.00
2022-10-19T22:51:12.084Z,100.00
2022-10-19T22:54:15.718Z,100.00
2022-10-19T22:57:18.858Z,100.00
2022-10-19T23:00:22.044Z,100.00
2022-10-19T23:03:25.141Z,100.00
2022-10-19T23:06:29.977Z,100.00
2022-10-19T23:09:33.086Z,100.00
2022-10-19T23:12:36.314Z,100.00
2022-10-19T23:15:43.120Z,100.00
2022-10-19T23:18:47.294Z,100.00
2022-10-19T23:21:51.730Z,100.00
2022-10-19T23:24:54.898Z,100.00
2022-10-19T23:27:58.058Z,100.00
2022-10-19T23:31:06.477Z,100.00
2022-10-19T23:34:09.670Z,100.00
2022-10-19T23:37:14.183Z,100.00
2022-10-19T23:40:17.476Z,100.00
2022-10-19T23:43:20.624Z,100.00
2022-10-19T23:46:23.813Z,100.00
2022-10-19T23:49:26.910Z,100.00
2022-10-19T23:52:31.364Z,100.00
2022-10-19T23:55:34.435Z,100.00
2022-10-19T23:58:37.652Z,100.00
