createdAt,value
2018-06-01T00:00:29.997Z,99.99
2018-06-01T00:01:30.150Z,99.99
2018-06-01T00:02:30.305Z,99.99
2018-06-01T00:03:30.465Z,99.99
2018-06-01T00:04:30.622Z,99.99
2018-06-01T00:05:30.779Z,99.99
2018-06-01T00:06:30.937Z,99.99
2018-06-01T00:07:31.094Z,99.99
2018-06-01T00:08:31.256Z,99.99
2018-06-01T00:09:31.411Z,99.99
2018-06-01T00:10:31.569Z,99.99
2018-06-01T00:11:31.726Z,99.99
2018-06-01T00:12:31.884Z,99.99
2018-06-01T00:13:32.041Z,99.99
2018-06-01T00:14:32.199Z,99.99
2018-06-01T00:15:32.356Z,99.99
2018-06-01T00:16:32.513Z,99.99
2018-06-01T00:17:32.671Z,99.99
2018-06-01T00:18:32.836Z,99.99
2018-06-01T00:19:32.988Z,99.99
2018-06-01T00:20:33.145Z,99.99
2018-06-01T00:21:33.304Z,99.99
2018-06-01T00:22:33.461Z,99.99
2018-06-01T00:23:33.620Z,99.99
2018-06-01T00:24:33.777Z,99.99
2018-06-01T00:25:33.935Z,99.99
2018-06-01T00:26:34.094Z,99.99
2018-06-01T00:27:34.249Z,99.99
2018-06-01T00:28:34.410Z,99.99
2018-06-01T00:29:34.564Z,99.99
2018-06-01T00:30:34.720Z,99.99
2018-06-01T00:31:34.879Z,99.99
2018-06-01T00:32:35.038Z,99.99
2018-06-01T00:33:35.195Z,99.99
2018-06-01T00:34:35.351Z,99.99
2018-06-01T00:35:35.508Z,99.99
2018-06-01T00:36:35.665Z,99.99
2018-06-01T00:37:35.824Z,99.99
2018-06-01T00:38:35.983Z,99.99
2018-06-01T00:39:36.140Z,99.99
2018-06-01T00:40:36.298Z,99.99
2018-06-01T00:41:36.454Z,99.99
2018-06-01T00:42:36.620Z,99.99
2018-06-01T00:43:36.790Z,99.99
2018-06-01T00:44:36.935Z,99.99
2018-06-01T00:45:37.098Z,99.99
2018-06-01T00:46:37.255Z,99.99
2018-06-01T00:47:37.410Z,99.99
2018-06-01T00:48:37.566Z,99.99
2018-06-01T00:49:37.728Z,99.99
2018-06-01T00:50:37.884Z,99.99
2018-06-01T00:51:38.041Z,99.99
2018-06-01T00:52:38.199Z,99.99
2018-06-01T00:53:38.355Z,99.99
2018-06-01T00:54:38.513Z,99.99
2018-06-01T00:55:38.673Z,99.99
2018-06-01T00:56:38.830Z,99.99
2018-06-01T00:57:38.985Z,99.99
2018-06-01T00:58:39.145Z,99.99
2018-06-01T00:59:39.301Z,99.99
2018-06-01T01:00:39.458Z,99.99
2018-06-01T01:01:39.619Z,99.99
2018-06-01T01:02:39.777Z,99.99
2018-06-01T01:03:39.932Z,99.99
2018-06-01T01:04:40.092Z,99.99
2018-06-01T01:05:40.247Z,99.99
2018-06-01T01:06:40.404Z,99.99
2018-06-01T01:07:40.568Z,99.99
2018-06-01T01:08:40.722Z,99.99
2018-06-01T01:09:40.881Z,99.99
2018-06-01T01:10:41.038Z,99.99
2018-06-01T01:11:41.194Z,99.99
2018-06-01T01:12:41.357Z,99.99
2018-06-01T01:13:41.506Z,99.99
2018-06-01T01:14:41.662Z,99.99
2018-06-01T01:15:41.820Z,99.99
2018-06-01T01:16:41.977Z,99.99
2018-06-01T01:17:42.134Z,99.99
2018-06-01T01:18:42.292Z,99.99
2018-06-01T01:19:42.449Z,99.99
2018-06-01T01:20:42.607Z,99.99
2018-06-01T01:21:42.765Z,99.99
2018-06-01T01:22:42.925Z,99.99
2018-06-01T01:23:43.077Z,99.99
2018-06-01T01:24:43.237Z,99.99
2018-06-01T01:25:43.393Z,99.99
2018-06-01T01:26:43.551Z,99.99
2018-06-01T01:27:43.707Z,99.99
2018-06-01T01:28:43.865Z,99.99
2018-06-01T01:29:44.022Z,99.99
2018-06-01T01:30:44.180Z,99.99
2018-06-01T01:31:44.337Z,99.99
2018-06-01T01:32:44.495Z,99.99
2018-06-01T01:33:44.652Z,99.99
2018-06-01T01:34:44.809Z,99.99
2018-06-01T01:35:44.966Z,99.99
2018-06-01T01:36:45.124Z,99.99
2018-06-01T01:37:45.281Z,99.99
2018-06-01T01:38:45.442Z,99.99
2018-06-01T01:39:45.600Z,99.99
2018-06-01T01:40:45.753Z,99.99
2018-06-01T01:41:45.910Z,99.99
2018-06-01T01:42:46.064Z,99.99
2018-06-01T01:43:46.223Z,99.99
2018-06-01T01:44:46.382Z,99.99
2018-06-01T01:45:46.541Z,99.99
2018-06-01T01:46:46.698Z,99.99
2018-06-01T01:47:46.853Z,99.99
2018-06-01T01:48:47.011Z,99.99
2018-06-01T01:49:47.168Z,99.99
2018-06-01T01:50:47.323Z,99.99
2018-06-01T01:51:47.491Z,99.99
2018-06-01T01:52:47.641Z,99.99
2018-06-01T01:53:47.799Z,99.99
2018-06-01T01:54:47.954Z,99.99
2018-06-01T01:55:48.111Z,99.99
2018-06-01T01:56:48.275Z,99.99
2018-06-01T01:57:48.425Z,99.99
2018-06-01T01:58:48.582Z,99.99
2018-06-01T01:59:48.742Z,99.99
2018-06-01T02:00:48.899Z,99.99
2018-06-01T02:01:49.059Z,99.99
2018-06-01T02:02:49.213Z,99.99
2018-06-01T02:03:49.372Z,99.99
2018-06-01T02:04:49.530Z,99.99
2018-06-01T02:05:49.684Z,99.99
2018-06-01T02:06:49.844Z,99.99
2018-06-01T02:07:50.001Z,99.99
2018-06-01T02:08:50.157Z,99.99
2018-06-01T02:09:50.316Z,99.99
2018-06-01T02:10:50.473Z,99.99
2018-06-01T02:11:50.629Z,99.99
2018-06-01T02:12:50.786Z,99.99
2018-06-01T02:13:50.942Z,99.99
2018-06-01T02:14:51.101Z,99.99
2018-06-01T02:15:51.257Z,99.99
2018-06-01T02:16:51.417Z,99.99
2018-06-01T02:17:51.578Z,99.99
2018-06-01T02:18:51.731Z,99.99
2018-06-01T02:19:51.891Z,99.99
2018-06-01T02:20:52.048Z,99.99
2018-06-01T02:21:52.204Z,99.99
2018-06-01T02:22:52.360Z,99.99
2018-06-01T02:23:52.519Z,99.99
2018-06-01T02:24:52.677Z,99.99
2018-06-01T02:25:52.836Z,99.99
2018-06-01T02:26:52.992Z,99.99
2018-06-01T02:27:53.150Z,99.99
2018-06-01T02:28:53.305Z,99.99
2018-06-01T02:29:53.462Z,99.99
2018-06-01T02:30:53.622Z,99.99
2018-06-01T02:31:53.779Z,99.99
2018-06-01T02:32:53.940Z,99.99
2018-06-01T02:33:54.093Z,99.99
2018-06-01T02:34:54.252Z,99.99
2018-06-01T02:35:54.409Z,99.99
2018-06-01T02:36:54.575Z,99.99
2018-06-01T02:37:54.725Z,99.99
2018-06-01T02:38:54.880Z,99.99
2018-06-01T02:39:55.036Z,99.99
2018-06-01T02:40:55.193Z,99.99
2018-06-01T02:41:55.355Z,99.99
2018-06-01T02:42:55.508Z,99.99
2018-06-01T02:43:55.664Z,99.99
2018-06-01T02:44:55.823Z,99.99
2018-06-01T02:45:55.981Z,99.99
2018-06-01T02:46:56.136Z,99.99
2018-06-01T02:47:56.294Z,99.99
2018-06-01T02:48:56.453Z,99.99
2018-06-01T02:49:56.609Z,99.99
2018-06-01T02:50:56.764Z,99.99
2018-06-01T02:51:56.927Z,99.99
2018-06-01T02:52:57.079Z,99.99
2018-06-01T02:53:57.237Z,99.99
2018-06-01T02:54:57.393Z,99.99
2018-06-01T02:55:57.550Z,99.99
2018-06-01T02:56:57.709Z,99.99
2018-06-01T02:57:57.864Z,99.99
2018-06-01T02:58:58.022Z,99.99
2018-06-01T02:59:58.182Z,99.99
2018-06-01T03:00:58.342Z,99.99
2018-06-01T03:01:58.500Z,99.99
2018-06-01T03:02:58.657Z,99.99
2018-06-01T03:03:58.815Z,99.99
2018-06-01T03:04:58.968Z,99.99
2018-06-01T03:05:59.122Z,99.99
2018-06-01T03:06:59.277Z,99.99
2018-06-01T03:07:59.434Z,99.99
2018-06-01T03:08:59.591Z,99.99
2018-06-01T03:09:59.749Z,99.99
2018-06-01T03:10:59.906Z,99.99
2018-06-01T03:12:00.062Z,99.99
2018-06-01T03:13:00.217Z,99.99
2018-06-01T03:14:00.373Z,99.99
2018-06-01T03:15:00.535Z,99.99
2018-06-01T03:16:00.688Z,99.99
2018-06-01T03:17:00.846Z,99.99
2018-06-01T03:18:01.003Z,99.99
2018-06-01T03:19:01.160Z,99.99
2018-06-01T03:20:01.318Z,99.99
2018-06-01T03:21:01.477Z,99.99
2018-06-01T03:22:01.662Z,99.99
2018-06-01T03:23:01.820Z,99.99
2018-06-01T03:24:01.974Z,99.99
2018-06-01T03:25:02.139Z,99.99
2018-06-01T03:26:02.287Z,99.99
2018-06-01T03:27:02.447Z,99.99
2018-06-01T03:28:02.601Z,99.99
2018-06-01T03:29:02.762Z,99.99
2018-06-01T03:30:02.924Z,99.99
2018-06-01T03:31:03.078Z,99.99
2018-06-01T03:32:03.237Z,99.99
2018-06-01T03:33:03.393Z,99.99
2018-06-01T03:34:03.551Z,99.99
2018-06-01T03:35:03.706Z,99.99
2018-06-01T03:36:03.868Z,99.99
2018-06-01T03:37:04.026Z,99.99
2018-06-01T03:38:04.186Z,99.99
2018-06-01T03:39:04.339Z,99.99
2018-06-01T03:40:04.497Z,99.99
2018-06-01T03:41:04.655Z,99.99
2018-06-01T03:42:04.814Z,99.99
2018-06-01T03:43:04.970Z,99.99
2018-06-01T03:44:05.129Z,99.99
2018-06-01T03:45:05.286Z,99.99
2018-06-01T03:46:05.440Z,99.99
2018-06-01T03:47:05.597Z,99.99
2018-06-01T03:48:05.759Z,99.99
2018-06-01T03:49:05.914Z,99.99
2018-06-01T03:50:06.070Z,99.99
2018-06-01T03:51:06.232Z,99.99
2018-06-01T03:52:06.411Z,99.99
2018-06-01T03:53:06.560Z,99.99
2018-06-01T03:54:06.727Z,99.99
2018-06-01T03:55:06.881Z,99.99
2018-06-01T03:56:07.038Z,99.99
2018-06-01T03:57:07.191Z,99.99
2018-06-01T03:58:07.349Z,99.99
2018-06-01T03:59:07.511Z,99.99
2018-06-01T04:00:07.666Z,99.99
2018-06-01T04:01:07.824Z,99.99
2018-06-01T04:02:07.975Z,99.99
2018-06-01T04:03:08.138Z,99.99
2018-06-01T04:04:08.294Z,99.99
2018-06-01T04:05:08.450Z,99.99
2018-06-01T04:06:08.606Z,99.99
2018-06-01T04:07:08.769Z,99.99
2018-06-01T04:08:08.923Z,99.99
2018-06-01T04:09:09.080Z,99.99
2018-06-01T04:10:09.241Z,99.99
2018-06-01T04:11:09.399Z,99.99
2018-06-01T04:12:09.558Z,99.99
2018-06-01T04:13:09.715Z,99.99
2018-06-01T04:14:09.874Z,99.99
2018-06-01T04:15:10.031Z,99.99
2018-06-01T04:16:10.188Z,99.99
2018-06-01T04:17:10.345Z,99.99
2018-06-01T04:18:10.509Z,99.99
2018-06-01T04:19:10.664Z,99.99
2018-06-01T04:20:10.819Z,99.99
2018-06-01T04:21:10.977Z,99.99
2018-06-01T04:22:11.142Z,99.99
2018-06-01T04:23:11.295Z,99.99
2018-06-01T04:24:11.454Z,99.99
2018-06-01T04:25:11.610Z,99.99
2018-06-01T04:26:11.767Z,99.99
2018-06-01T04:27:11.925Z,99.99
2018-06-01T04:28:12.081Z,99.99
2018-06-01T04:29:12.240Z,99.99
2018-06-01T04:30:12.395Z,99.99
2018-06-01T04:31:12.555Z,99.99
2018-06-01T04:32:12.715Z,99.99
2018-06-01T04:33:12.875Z,99.99
2018-06-01T04:34:13.030Z,99.99
2018-06-01T04:35:13.187Z,99.99
2018-06-01T04:36:13.346Z,99.99
2018-06-01T04:37:13.503Z,99.99
2018-06-01T04:38:13.664Z,99.99
2018-06-01T04:39:13.825Z,99.99
2018-06-01T04:40:13.979Z,99.44
2018-06-01T04:41:14.138Z,99.11
2018-06-01T04:42:14.295Z,98.72
2018-06-01T04:43:14.454Z,99.11
2018-06-01T04:44:14.607Z,99.11
2018-06-01T04:45:14.772Z,98.82
2018-06-01T04:46:14.928Z,98.77
2018-06-01T04:47:15.087Z,98.63
2018-06-01T04:48:15.244Z,97.96
2018-06-01T04:49:15.433Z,99.69
2018-06-01T04:50:15.565Z,99.78
2018-06-01T04:51:15.723Z,99.78
2018-06-01T04:52:15.881Z,99.99
2018-06-01T04:53:16.044Z,99.84
2018-06-01T04:54:16.201Z,99.59
2018-06-01T04:55:16.359Z,99.99
2018-06-01T04:56:16.518Z,99.99
2018-06-01T04:57:16.677Z,99.99
2018-06-01T04:58:16.836Z,99.01
2018-06-01T04:59:16.996Z,99.30
2018-06-01T05:00:17.153Z,99.44
2018-06-01T05:01:17.308Z,99.06
2018-06-01T05:02:17.472Z,99.06
2018-06-01T05:03:17.631Z,98.58
2018-06-01T05:04:17.791Z,98.87
2018-06-01T05:05:17.949Z,98.82
2018-06-01T05:06:18.113Z,98.29
2018-06-01T05:07:18.272Z,98.19
2018-06-01T05:08:18.427Z,97.52
2018-06-01T05:09:18.588Z,97.52
2018-06-01T05:10:18.745Z,96.51
2018-06-01T05:11:18.907Z,96.56
2018-06-01T05:12:19.065Z,96.85
2018-06-01T05:13:19.225Z,97.24
2018-06-01T05:14:19.384Z,98.00
2018-06-01T05:15:19.540Z,97.52
2018-06-01T05:16:19.700Z,97.62
2018-06-01T05:17:19.860Z,97.81
2018-06-01T05:18:20.019Z,97.91
2018-06-01T05:19:20.179Z,97.14
2018-06-01T05:20:20.334Z,97.72
2018-06-01T05:21:20.493Z,96.94
2018-06-01T05:22:20.673Z,96.85
2018-06-01T05:23:20.812Z,96.27
2018-06-01T05:24:20.970Z,96.56
2018-06-01T05:25:21.129Z,96.46
2018-06-01T05:26:21.286Z,96.17
2018-06-01T05:27:21.442Z,96.08
2018-06-01T05:28:21.602Z,96.08
2018-06-01T05:29:21.761Z,96.32
2018-06-01T05:30:21.919Z,96.22
2018-06-01T05:31:22.079Z,95.55
2018-06-01T05:32:22.234Z,96.42
2018-06-01T05:33:22.394Z,95.94
2018-06-01T05:34:22.553Z,95.94
2018-06-01T05:35:22.771Z,95.74
2018-06-01T05:36:22.868Z,96.08
2018-06-01T05:37:23.026Z,96.37
2018-06-01T05:38:23.186Z,96.22
2018-06-01T05:39:23.343Z,96.66
2018-06-01T05:40:23.501Z,96.17
2018-06-01T05:41:23.663Z,96.37
2018-06-01T05:42:23.820Z,95.98
2018-06-01T05:43:23.979Z,95.12
2018-06-01T05:44:24.138Z,96.17
2018-06-01T05:45:24.297Z,96.08
2018-06-01T05:46:24.454Z,96.17
2018-06-01T05:47:24.647Z,96.27
2018-06-01T05:48:24.773Z,96.56
2018-06-01T05:49:24.951Z,96.37
2018-06-01T05:50:25.091Z,96.56
2018-06-01T05:51:25.248Z,95.40
2018-06-01T05:52:25.407Z,95.31
2018-06-01T05:53:25.566Z,96.08
2018-06-01T05:54:25.757Z,95.98
2018-06-01T05:55:25.886Z,96.17
2018-06-01T05:56:26.041Z,96.27
2018-06-01T05:57:26.199Z,96.56
2018-06-01T05:58:26.359Z,97.62
2018-06-01T05:59:26.517Z,98.14
2018-06-01T06:00:26.675Z,98.58
2018-06-01T06:01:26.834Z,98.00
2018-06-01T06:02:26.989Z,97.19
2018-06-01T06:03:27.149Z,98.49
2018-06-01T06:04:27.306Z,97.81
2018-06-01T06:05:27.464Z,97.81
2018-06-01T06:06:27.622Z,97.24
2018-06-01T06:07:27.782Z,97.91
2018-06-01T06:08:27.941Z,98.10
2018-06-01T06:09:28.102Z,97.14
2018-06-01T06:10:28.256Z,98.19
2018-06-01T06:11:28.414Z,96.70
2018-06-01T06:12:28.573Z,96.51
2018-06-01T06:13:28.787Z,95.84
2018-06-01T06:14:28.890Z,95.55
2018-06-01T06:15:29.045Z,95.07
2018-06-01T06:16:29.206Z,94.59
2018-06-01T06:17:29.361Z,96.12
2018-06-01T06:18:29.519Z,96.12
2018-06-01T06:19:29.681Z,96.12
2018-06-01T06:20:29.837Z,95.94
2018-06-01T06:21:29.995Z,95.79
2018-06-01T06:22:30.158Z,96.37
2018-06-01T06:23:30.319Z,96.56
2018-06-01T06:24:30.471Z,97.04
2018-06-01T06:25:30.632Z,97.33
2018-06-01T06:26:30.790Z,98.39
2018-06-01T06:27:30.948Z,97.96
2018-06-01T06:28:31.107Z,98.34
2018-06-01T06:29:31.269Z,97.76
2018-06-01T06:30:31.424Z,98.39
2018-06-01T06:31:31.587Z,98.34
2018-06-01T06:32:31.745Z,98.10
2018-06-01T06:33:31.893Z,96.94
2018-06-01T06:34:32.054Z,96.85
2018-06-01T06:35:32.211Z,96.75
2018-06-01T06:36:32.370Z,96.17
2018-06-01T06:37:32.528Z,96.17
2018-06-01T06:38:32.691Z,95.89
2018-06-01T06:39:32.841Z,96.37
2018-06-01T06:40:33.002Z,96.27
2018-06-01T06:41:33.160Z,95.60
2018-06-01T06:42:33.318Z,94.34
2018-06-01T06:43:33.476Z,93.24
2018-06-01T06:44:33.634Z,92.66
2018-06-01T06:45:33.792Z,92.66
2018-06-01T06:46:33.949Z,92.27
2018-06-01T06:47:34.107Z,91.12
2018-06-01T06:48:34.265Z,91.36
2018-06-01T06:49:34.422Z,90.88
2018-06-01T06:50:34.581Z,89.95
2018-06-01T06:51:34.741Z,89.86
2018-06-01T06:52:34.898Z,89.86
2018-06-01T06:53:35.060Z,90.34
2018-06-01T06:54:35.215Z,89.18
2018-06-01T06:55:35.375Z,88.65
2018-06-01T06:56:35.534Z,88.22
2018-06-01T06:57:35.692Z,88.12
2018-06-01T06:58:35.852Z,88.79
2018-06-01T06:59:36.011Z,88.12
2018-06-01T07:00:36.157Z,88.89
2018-06-01T07:01:36.328Z,88.12
2018-06-01T07:02:36.486Z,88.95
2018-06-01T07:03:36.649Z,88.56
2018-06-01T07:04:36.819Z,87.98
2018-06-01T07:05:36.961Z,88.65
2018-06-01T07:06:37.131Z,88.27
2018-06-01T07:07:37.290Z,89.00
2018-06-01T07:08:37.451Z,89.86
2018-06-01T07:09:37.611Z,90.06
2018-06-01T07:10:37.776Z,90.16
2018-06-01T07:11:37.925Z,90.69
2018-06-01T07:12:38.084Z,90.97
2018-06-01T07:13:38.246Z,90.88
2018-06-01T07:14:38.406Z,90.97
2018-06-01T07:15:38.562Z,90.78
2018-06-01T07:16:38.723Z,90.40
2018-06-01T07:17:38.880Z,91.36
2018-06-01T07:18:39.041Z,91.17
2018-06-01T07:19:39.194Z,89.82
2018-06-01T07:20:39.357Z,90.64
2018-06-01T07:21:39.510Z,91.41
2018-06-01T07:22:39.671Z,91.60
2018-06-01T07:23:39.829Z,92.47
2018-06-01T07:24:39.989Z,92.57
2018-06-01T07:25:40.148Z,91.89
2018-06-01T07:26:40.306Z,91.41
2018-06-01T07:27:40.520Z,90.78
2018-06-01T07:28:40.621Z,90.30
2018-06-01T07:29:40.784Z,89.92
2018-06-01T07:30:40.942Z,89.72
2018-06-01T07:31:41.100Z,89.63
2018-06-01T07:32:41.257Z,89.86
2018-06-01T07:33:41.421Z,89.82
2018-06-01T07:34:41.578Z,90.20
2018-06-01T07:35:41.794Z,89.72
2018-06-01T07:36:41.896Z,89.82
2018-06-01T07:37:42.054Z,90.20
2018-06-01T07:38:42.215Z,90.69
2018-06-01T07:39:42.372Z,90.40
2018-06-01T07:40:42.529Z,90.11
2018-06-01T07:41:42.690Z,90.06
2018-06-01T07:42:42.846Z,89.86
2018-06-01T07:43:43.006Z,90.16
2018-06-01T07:44:43.166Z,89.86
2018-06-01T07:45:43.322Z,88.61
2018-06-01T07:46:43.481Z,89.77
2018-06-01T07:47:43.641Z,89.29
2018-06-01T07:48:43.799Z,89.72
2018-06-01T07:49:43.959Z,89.96
2018-06-01T07:50:44.123Z,90.16
2018-06-01T07:51:44.273Z,89.86
2018-06-01T07:52:44.432Z,89.86
2018-06-01T07:53:44.590Z,90.44
2018-06-01T07:54:44.749Z,90.54
2018-06-01T07:55:44.909Z,89.19
2018-06-01T07:56:45.067Z,89.39
2018-06-01T07:57:45.227Z,89.19
2018-06-01T07:58:45.384Z,89.39
2018-06-01T07:59:45.548Z,88.13
2018-06-01T08:00:45.701Z,88.51
2018-06-01T08:01:45.864Z,88.27
2018-06-01T08:02:46.021Z,87.98
2018-06-01T08:03:46.180Z,88.17
2018-06-01T08:04:46.339Z,87.40
2018-06-01T08:05:46.502Z,87.40
2018-06-01T08:06:46.660Z,88.17
2018-06-01T08:07:46.819Z,88.08
2018-06-01T08:08:46.978Z,87.21
2018-06-01T08:09:47.139Z,88.08
2018-06-01T08:10:47.299Z,87.21
2018-06-01T08:11:47.454Z,87.17
2018-06-01T08:12:47.613Z,87.02
2018-06-01T08:13:47.773Z,86.98
2018-06-01T08:14:47.985Z,87.60
2018-06-01T08:15:48.088Z,86.63
2018-06-01T08:16:48.246Z,86.29
2018-06-01T08:17:48.408Z,86.10
2018-06-01T08:18:48.563Z,85.61
2018-06-01T08:19:48.724Z,85.27
2018-06-01T08:20:48.883Z,84.79
2018-06-01T08:21:49.042Z,84.41
2018-06-01T08:22:49.200Z,84.21
2018-06-01T08:23:49.365Z,84.59
2018-06-01T08:24:49.528Z,84.17
2018-06-01T08:25:49.684Z,83.53
2018-06-01T08:26:49.846Z,84.11
2018-06-01T08:27:50.010Z,82.96
2018-06-01T08:28:50.168Z,83.15
2018-06-01T08:29:50.343Z,83.92
2018-06-01T08:30:50.487Z,83.59
2018-06-01T08:31:50.651Z,83.40
2018-06-01T08:32:50.806Z,83.69
2018-06-01T08:33:50.966Z,83.98
2018-06-01T08:34:51.125Z,83.88
2018-06-01T08:35:51.285Z,84.17
2018-06-01T08:36:51.443Z,83.30
2018-06-01T08:37:51.605Z,83.59
2018-06-01T08:38:51.766Z,83.59
2018-06-01T08:39:51.921Z,83.01
2018-06-01T08:40:52.083Z,83.59
2018-06-01T08:41:52.240Z,83.11
2018-06-01T08:42:52.402Z,82.76
2018-06-01T08:43:52.562Z,82.86
2018-06-01T08:44:52.725Z,81.32
2018-06-01T08:45:52.882Z,81.07
2018-06-01T08:46:53.039Z,81.26
2018-06-01T08:47:53.199Z,80.87
2018-06-01T08:48:53.358Z,80.06
2018-06-01T08:49:53.519Z,81.07
2018-06-01T08:50:53.679Z,81.51
2018-06-01T08:51:53.842Z,81.70
2018-06-01T08:52:54.001Z,81.51
2018-06-01T08:53:54.163Z,81.85
2018-06-01T08:54:54.321Z,82.24
2018-06-01T08:55:54.478Z,82.05
2018-06-01T08:56:54.638Z,81.66
2018-06-01T08:57:54.798Z,82.14
2018-06-01T08:58:55.002Z,82.24
2018-06-01T08:59:55.125Z,82.34
2018-06-01T09:00:55.285Z,81.95
2018-06-01T09:01:55.447Z,81.60
2018-06-01T09:02:55.603Z,81.60
2018-06-01T09:03:55.764Z,81.70
2018-06-01T09:04:55.966Z,81.12
2018-06-01T09:05:56.083Z,81.57
2018-06-01T09:06:56.244Z,82.34
2018-06-01T09:07:56.404Z,83.78
2018-06-01T09:08:56.564Z,83.25
2018-06-01T09:09:56.726Z,81.99
2018-06-01T09:10:56.885Z,82.67
2018-06-01T09:11:57.049Z,81.70
2018-06-01T09:12:57.204Z,81.84
2018-06-01T09:13:57.364Z,83.96
2018-06-01T09:14:57.529Z,80.78
2018-06-01T09:15:57.690Z,80.78
2018-06-01T09:16:57.846Z,80.78
2018-06-01T09:17:58.009Z,80.10
2018-06-01T09:18:58.173Z,78.75
2018-06-01T09:19:58.337Z,79.24
2018-06-01T09:20:58.497Z,78.79
2018-06-01T09:21:58.659Z,78.21
2018-06-01T09:22:58.818Z,77.63
2018-06-01T09:23:58.979Z,77.09
2018-06-01T09:24:59.140Z,77.09
2018-06-01T09:25:59.302Z,76.70
2018-06-01T09:26:59.462Z,76.51
2018-06-01T09:27:59.622Z,76.32
2018-06-01T09:28:59.783Z,76.35
2018-06-01T09:29:59.946Z,75.58
2018-06-01T09:31:00.108Z,75.16
2018-06-01T09:32:00.271Z,76.86
2018-06-01T09:33:00.431Z,77.34
2018-06-01T09:34:00.599Z,77.34
2018-06-01T09:35:00.761Z,77.50
2018-06-01T09:36:00.922Z,78.41
2018-06-01T09:37:01.081Z,77.53
2018-06-01T09:38:01.246Z,77.73
2018-06-01T09:39:01.405Z,76.86
2018-06-01T09:40:01.569Z,76.67
2018-06-01T09:41:01.730Z,77.00
2018-06-01T09:42:01.891Z,75.89
2018-06-01T09:43:02.051Z,75.79
2018-06-01T09:44:02.214Z,75.84
2018-06-01T09:45:02.373Z,76.32
2018-06-01T09:46:02.539Z,76.22
2018-06-01T09:47:02.696Z,75.51
2018-06-01T09:48:02.858Z,75.70
2018-06-01T09:49:03.020Z,76.76
2018-06-01T09:50:03.180Z,76.80
2018-06-01T09:51:03.342Z,76.76
2018-06-01T09:52:03.505Z,76.18
2018-06-01T09:53:03.667Z,75.84
2018-06-01T09:54:03.825Z,74.87
2018-06-01T09:55:03.985Z,75.29
2018-06-01T09:56:04.150Z,74.90
2018-06-01T09:57:04.311Z,73.74
2018-06-01T09:58:04.473Z,73.55
2018-06-01T09:59:04.630Z,74.04
2018-06-01T10:00:04.789Z,74.00
2018-06-01T10:01:04.950Z,76.12
2018-06-01T10:02:05.113Z,75.84
2018-06-01T10:03:05.277Z,75.26
2018-06-01T10:04:05.439Z,75.74
2018-06-01T10:05:05.596Z,75.54
2018-06-01T10:06:05.755Z,74.96
2018-06-01T10:07:05.918Z,75.00
2018-06-01T10:08:06.080Z,75.29
2018-06-01T10:09:06.241Z,74.90
2018-06-01T10:10:06.403Z,75.39
2018-06-01T10:11:06.561Z,74.68
2018-06-01T10:12:06.723Z,75.45
2018-06-01T10:13:06.882Z,75.29
2018-06-01T10:14:07.047Z,75.20
2018-06-01T10:15:07.684Z,74.96
2018-06-01T10:16:07.372Z,74.23
2018-06-01T10:17:07.534Z,74.04
2018-06-01T10:18:07.695Z,74.90
2018-06-01T10:19:07.860Z,74.32
2018-06-01T10:20:08.015Z,74.52
2018-06-01T10:21:08.172Z,73.94
2018-06-01T10:22:08.335Z,73.26
2018-06-01T10:23:08.494Z,73.36
2018-06-01T10:24:08.655Z,73.26
2018-06-01T10:25:08.816Z,73.65
2018-06-01T10:26:08.978Z,73.90
2018-06-01T10:27:09.140Z,74.48
2018-06-01T10:28:09.303Z,74.52
2018-06-01T10:29:09.464Z,74.23
2018-06-01T10:30:09.624Z,74.71
2018-06-01T10:31:09.786Z,73.36
2018-06-01T10:32:09.951Z,73.55
2018-06-01T10:33:10.108Z,73.07
2018-06-01T10:34:10.272Z,72.30
2018-06-01T10:35:10.429Z,70.84
2018-06-01T10:36:10.596Z,70.50
2018-06-01T10:37:10.753Z,70.98
2018-06-01T10:38:10.913Z,70.53
2018-06-01T10:39:11.081Z,69.66
2018-06-01T10:40:11.238Z,68.98
2018-06-01T10:41:11.400Z,70.53
2018-06-01T10:42:11.561Z,71.11
2018-06-01T10:43:11.729Z,70.62
2018-06-01T10:44:11.887Z,70.72
2018-06-01T10:45:12.061Z,69.66
2018-06-01T10:46:12.210Z,69.69
2018-06-01T10:47:12.371Z,70.40
2018-06-01T10:48:12.534Z,70.89
2018-06-01T10:49:12.697Z,67.69
2018-06-01T10:50:12.868Z,69.40
2018-06-01T10:51:13.024Z,69.59
2018-06-01T10:52:13.185Z,69.63
2018-06-01T10:53:13.348Z,70.08
2018-06-01T10:54:13.516Z,69.98
2018-06-01T10:55:13.705Z,69.92
2018-06-01T10:56:13.846Z,69.24
2018-06-01T10:57:14.007Z,67.37
2018-06-01T10:58:14.172Z,69.08
2018-06-01T10:59:14.330Z,69.46
2018-06-01T11:00:14.493Z,68.24
2018-06-01T11:01:14.656Z,68.30
2018-06-01T11:02:14.819Z,69.14
2018-06-01T11:03:14.982Z,70.04
2018-06-01T11:04:15.144Z,69.08
2018-06-01T11:05:15.310Z,69.17
2018-06-01T11:06:15.467Z,69.27
2018-06-01T11:07:15.633Z,67.85
2018-06-01T11:08:15.794Z,67.46
2018-06-01T11:09:15.954Z,67.27
2018-06-01T11:10:16.119Z,68.15
2018-06-01T11:11:16.280Z,69.31
2018-06-01T11:12:16.442Z,67.30
2018-06-01T11:13:16.604Z,67.11
2018-06-01T11:14:16.766Z,65.95
2018-06-01T11:15:16.927Z,65.72
2018-06-01T11:16:17.089Z,66.69
2018-06-01T11:17:17.249Z,67.08
2018-06-01T11:18:17.415Z,67.14
2018-06-01T11:19:17.575Z,67.33
2018-06-01T11:20:17.741Z,67.66
2018-06-01T11:21:17.921Z,67.37
2018-06-01T11:22:18.062Z,67.27
2018-06-01T11:23:18.227Z,65.79
2018-06-01T11:24:18.381Z,65.59
2018-06-01T11:25:18.543Z,67.34
2018-06-01T11:26:18.706Z,67.05
2018-06-01T11:27:18.868Z,65.59
2018-06-01T11:28:19.033Z,64.92
2018-06-01T11:29:19.196Z,64.53
2018-06-01T11:30:19.363Z,63.59
2018-06-01T11:31:19.518Z,62.62
2018-06-01T11:32:19.736Z,62.72
2018-06-01T11:33:19.842Z,61.68
2018-06-01T11:34:20.006Z,63.01
2018-06-01T11:35:20.169Z,64.34
2018-06-01T11:36:20.328Z,64.53
2018-06-01T11:37:20.493Z,64.79
2018-06-01T11:38:20.662Z,65.69
2018-06-01T11:39:20.823Z,66.95
2018-06-01T11:40:20.983Z,66.53
2018-06-01T11:41:21.146Z,66.24
2018-06-01T11:42:21.310Z,66.43
2018-06-01T11:43:21.472Z,66.78
2018-06-01T11:44:21.637Z,67.53
2018-06-01T11:45:21.796Z,68.30
2018-06-01T11:46:21.961Z,68.21
2018-06-01T11:47:22.126Z,68.15
2018-06-01T11:48:22.288Z,67.50
2018-06-01T11:49:22.455Z,65.75
2018-06-01T11:50:22.615Z,65.01
2018-06-01T11:51:22.793Z,66.05
2018-06-01T11:52:22.944Z,67.05
2018-06-01T11:53:23.107Z,67.27
2018-06-01T11:54:23.274Z,66.88
2018-06-01T11:55:23.435Z,66.98
2018-06-01T11:56:23.598Z,67.79
2018-06-01T11:57:23.821Z,66.92
2018-06-01T11:58:23.920Z,65.47
2018-06-01T11:59:24.083Z,64.47
2018-06-01T12:00:24.245Z,62.95
2018-06-01T12:01:24.408Z,63.33
2018-06-01T12:02:24.575Z,62.78
2018-06-01T12:03:24.738Z,61.25
2018-06-01T12:04:24.900Z,61.39
2018-06-01T12:05:25.060Z,63.20
2018-06-01T12:06:25.226Z,62.72
2018-06-01T12:07:25.390Z,62.82
2018-06-01T12:08:25.552Z,61.61
2018-06-01T12:09:25.714Z,61.61
2018-06-01T12:10:25.877Z,59.70
2018-06-01T12:11:26.042Z,60.19
2018-06-01T12:12:26.206Z,63.26
2018-06-01T12:13:26.372Z,62.16
2018-06-01T12:14:26.533Z,63.20
2018-06-01T12:15:26.695Z,63.01
2018-06-01T12:16:26.859Z,64.95
2018-06-01T12:17:27.026Z,66.56
2018-06-01T12:18:27.187Z,65.53
2018-06-01T12:19:27.353Z,63.59
2018-06-01T12:20:27.521Z,64.24
2018-06-01T12:21:27.683Z,63.46
2018-06-01T12:22:27.846Z,64.04
2018-06-01T12:23:28.011Z,63.56
2018-06-01T12:24:28.175Z,63.01
2018-06-01T12:25:28.338Z,61.10
2018-06-01T12:26:28.500Z,61.04
2018-06-01T12:27:28.663Z,61.49
2018-06-01T12:28:28.826Z,60.84
2018-06-01T12:29:29.054Z,61.78
2018-06-01T12:30:29.177Z,61.04
2018-06-01T12:31:29.337Z,61.00
2018-06-01T12:32:29.496Z,60.81
2018-06-01T12:33:29.660Z,60.61
2018-06-01T12:34:29.824Z,61.19
2018-06-01T12:35:29.986Z,62.26
2018-06-01T12:36:30.150Z,61.68
2018-06-01T12:37:30.343Z,62.13
2018-06-01T12:38:30.475Z,62.69
2018-06-01T12:39:30.639Z,63.65
2018-06-01T12:40:30.809Z,64.40
2018-06-01T12:41:30.965Z,65.17
2018-06-01T12:42:31.126Z,65.17
2018-06-01T12:43:31.290Z,65.56
2018-06-01T12:44:31.457Z,65.27
2018-06-01T12:45:31.620Z,65.20
2018-06-01T12:46:31.786Z,65.30
2018-06-01T12:47:31.948Z,63.95
2018-06-01T12:48:32.110Z,65.20
2018-06-01T12:49:32.277Z,65.43
2018-06-01T12:50:32.440Z,65.53
2018-06-01T12:51:32.600Z,64.75
2018-06-01T12:52:32.765Z,63.72
2018-06-01T12:53:32.926Z,65.56
2018-06-01T12:54:33.089Z,63.62