createdAt,value
2023-01-25T00:03:40.077Z,12.12
2023-01-25T00:18:40.060Z,10.84
2023-01-25T00:33:40.120Z,11.21
2023-01-25T00:48:40.025Z,9.53
2023-01-25T01:03:40.245Z,9.45
2023-01-25T01:18:39.916Z,9.63
2023-01-25T01:48:40.862Z,7.76
2023-01-25T02:03:40.366Z,8.48
2023-01-25T02:18:40.242Z,8.72
2023-01-25T02:33:40.721Z,9.01
2023-01-25T02:48:40.078Z,10.16
2023-01-25T03:03:40.149Z,8.12
2023-01-25T03:18:40.070Z,7.28
2023-01-25T03:33:40.506Z,7.48
2023-01-25T03:48:40.626Z,7.02
2023-01-25T04:03:40.717Z,7.35
2023-01-25T04:18:40.233Z,8.81
2023-01-25T04:33:40.710Z,11.97
2023-01-25T04:48:40.732Z,8.2
2023-01-25T05:03:40.049Z,16.19
2023-01-25T05:18:48.249Z,26.55
2023-01-25T05:33:40.246Z,21.72
2023-01-25T05:48:39.832Z,12.13
2023-01-25T06:03:40.286Z,19.79
2023-01-25T06:18:39.845Z,18.98
2023-01-25T06:33:40.620Z,18.09
2023-01-25T06:48:39.875Z,9.07
2023-01-25T07:03:40.038Z,15.17
2023-01-25T07:18:40.546Z,16.35
2023-01-25T07:33:39.890Z,18.46
2023-01-25T07:48:40.121Z,22.1
2023-01-25T08:03:40.651Z,18.08
2023-01-25T08:18:40.194Z,28.65
2023-01-25T08:33:40.306Z,29.71
2023-01-25T08:48:40.079Z,28.19
2023-01-25T09:03:40.036Z,17.76
2023-01-25T09:18:40.021Z,18.88
2023-01-25T09:33:39.948Z,10.26
2023-01-25T09:48:40.056Z,19.68
2023-01-25T10:03:40.439Z,13.45
2023-01-25T10:18:40.611Z,12.59
2023-01-25T10:33:40.340Z,12.39
2023-01-25T10:48:40.051Z,7.84
2023-01-25T11:03:40.396Z,9.63
2023-01-25T11:18:40.223Z,10.41
2023-01-25T11:33:40.138Z,8.13
2023-01-25T11:48:40.588Z,8.29
2023-01-25T12:03:40.248Z,10.07
2023-01-25T12:18:40.496Z,9.05
2023-01-25T12:33:40.162Z,11.65
2023-01-25T12:48:40.264Z,11.45
2023-01-25T13:03:40.026Z,12.07
2023-01-25T13:18:40.166Z,11.86
2023-01-25T13:33:39.938Z,12.57
2023-01-25T13:48:40.092Z,14.15
2023-01-25T14:03:40.572Z,15.03
2023-01-25T14:18:40.659Z,14.64
2023-01-25T14:33:40.191Z,16.9
2023-01-25T14:48:40.503Z,18.92
2023-01-25T15:03:40.405Z,15.2
2023-01-25T15:18:40.514Z,17.06
2023-01-25T15:33:40.227Z,14.84
2023-01-25T15:48:40.202Z,18.62
2023-01-25T16:03:39.959Z,14.36
2023-01-25T16:18:39.922Z,12.06
2023-01-25T16:33:39.984Z,14.35
2023-01-25T16:48:40.399Z,13.45
2023-01-25T17:03:40.006Z,13.4
2023-01-25T17:18:40.685Z,17.83
2023-01-25T17:33:40.475Z,18.45
2023-01-25T17:48:40.762Z,15.13
2023-01-25T18:03:40.373Z,17.19
2023-01-25T18:18:40.360Z,16.11
2023-01-25T18:33:40.713Z,15.8
2023-01-25T18:48:40.439Z,17.16
2023-01-25T19:03:39.997Z,20.9
2023-01-25T19:18:45.040Z,19.7
2023-01-25T19:33:40.106Z,25.81
2023-01-25T19:48:40.093Z,13.95
2023-01-25T20:03:40.001Z,15.03
2023-01-25T20:18:40.035Z,20.4
2023-01-25T20:33:40.318Z,26.29
