createdAt,value
2019-04-25T00:03:18.830Z,67.2
2019-04-25T00:08:05.774Z,67.4
2019-04-25T00:12:53.819Z,68.5
2019-04-25T00:17:42.295Z,68.3
2019-04-25T00:22:32.639Z,68.1
2019-04-25T00:27:21.625Z,68
2019-04-25T00:32:11.711Z,68.3
2019-04-25T00:37:00.079Z,68.2
2019-04-25T00:41:01.745Z,69.5
2019-04-25T00:41:17.396Z,69.5
2019-04-25T00:41:34.205Z,69.1
2019-04-25T00:41:49.908Z,68.9
2019-04-25T00:42:05.485Z,68.9
2019-04-25T00:42:21.028Z,69.5
2019-04-25T00:42:36.578Z,69.5
2019-04-25T00:42:53.673Z,69.4
2019-04-25T00:43:09.412Z,69.1
2019-04-25T00:43:24.975Z,69.1
2019-04-25T00:44:28.332Z,69
2019-04-25T00:49:15.435Z,69.2
2019-04-25T00:54:03.474Z,69.1
2019-04-25T00:58:52.503Z,68.7
2019-04-25T01:03:39.931Z,68.9
2019-04-25T01:08:26.848Z,68.9
2019-04-25T01:12:27.438Z,69.6
2019-04-25T01:12:42.990Z,69.6
2019-04-25T01:13:46.171Z,70.2
2019-04-25T01:18:33.723Z,69.9
2019-04-25T01:23:21.160Z,69.6
2019-04-25T01:28:08.408Z,69.6
2019-04-25T01:32:56.672Z,69.6
2019-04-25T01:37:43.860Z,69.8
2019-04-25T01:41:44.612Z,71.4
2019-04-25T01:42:47.968Z,71.3
2019-04-25T01:47:35.130Z,71
2019-04-25T01:52:24.295Z,70.5
2019-04-25T01:57:11.471Z,70.3
2019-04-25T02:01:59.455Z,70.4
2019-04-25T02:06:01.460Z,71.9
2019-04-25T02:06:17.080Z,71.9
2019-04-25T02:06:33.477Z,71.9
2019-04-25T02:06:49.133Z,71.9
2019-04-25T02:07:04.699Z,71.9
2019-04-25T02:07:20.546Z,71.9
2019-04-25T02:07:36.136Z,71.8
2019-04-25T02:07:51.703Z,71.5
2019-04-25T02:08:07.687Z,71.6
2019-04-25T02:08:23.957Z,71.6
2019-04-25T02:08:39.882Z,71.6
2019-04-25T02:08:56.192Z,71.8
2019-04-25T02:09:13.531Z,71.6
2019-04-25T02:10:18.065Z,71.6
2019-04-25T02:15:06.252Z,71.6
2019-04-25T02:19:54.573Z,71.3
2019-04-25T02:24:43.732Z,71.3
2019-04-25T02:29:31.233Z,71.2
2019-04-25T02:33:33.829Z,72.2
2019-04-25T02:33:49.723Z,72.6
2019-04-25T02:34:08.408Z,72.6
2019-04-25T02:34:25.094Z,72.6
2019-04-25T02:34:40.770Z,72.6
2019-04-25T02:35:00.490Z,72.6
2019-04-25T02:36:08.600Z,72.4
2019-04-25T02:41:00.231Z,72.2
2019-04-25T02:45:50.462Z,72.1
2019-04-25T02:50:37.894Z,71.9
2019-04-25T02:55:31.888Z,72.1
2019-04-25T02:59:37.024Z,73.6
2019-04-25T03:00:52.609Z,73
2019-04-25T03:05:47.308Z,72.8
2019-04-25T03:10:35.432Z,72.6
2019-04-25T03:15:24.350Z,73
2019-04-25T03:20:14.150Z,72.2
2019-04-25T03:24:16.869Z,73.4
2019-04-25T03:24:34.941Z,73.4
2019-04-25T03:24:50.753Z,73.5
2019-04-25T03:25:09.975Z,73.4
2019-04-25T03:25:27.052Z,73.1
2019-04-25T03:25:43.511Z,73.1
2019-04-25T03:25:59.261Z,73.1
2019-04-25T03:26:15.272Z,72.9
2019-04-25T03:26:39.777Z,72.9
2019-04-25T03:27:44.071Z,73.8
2019-04-25T03:32:31.055Z,73.7
2019-04-25T03:37:18.763Z,73.4
2019-04-25T03:42:06.280Z,73.6
2019-04-25T03:46:53.551Z,74.2
2019-04-25T03:50:54.172Z,74.8
2019-04-25T03:51:10.030Z,74.9
2019-04-25T03:52:12.344Z,74.5
2019-04-25T03:57:06.666Z,74.4
2019-04-25T04:01:54.683Z,74.2
2019-04-25T04:06:41.510Z,74
2019-04-25T04:11:28.269Z,74
2019-04-25T04:15:28.920Z,74.9
2019-04-25T04:15:44.464Z,74.7
2019-04-25T04:16:46.668Z,75.2
2019-04-25T04:21:33.484Z,75
2019-04-25T04:26:20.228Z,74.5
2019-04-25T04:31:08.348Z,74.4
2019-04-25T04:35:55.472Z,74.7
2019-04-25T04:39:56.204Z,75.5
2019-04-25T04:40:11.904Z,75.5
2019-04-25T04:40:27.504Z,75.2
2019-04-25T04:40:44.148Z,74.9
2019-04-25T04:40:59.872Z,74.9
2019-04-25T04:41:16.418Z,74.7
2019-04-25T04:41:32.052Z,74.7
2019-04-25T04:41:47.618Z,74.9
2019-04-25T04:42:50.210Z,75
2019-04-25T04:47:38.080Z,75.1
2019-04-25T04:52:25.775Z,74.7
2019-04-25T04:57:22.760Z,74.3
2019-04-25T05:02:15.813Z,74.2
2019-04-25T05:06:17.358Z,75.1
2019-04-25T05:06:33.817Z,74.9
2019-04-25T05:07:35.689Z,74.6
2019-04-25T05:12:24.043Z,74.4
2019-04-25T05:17:14.962Z,73.8
2019-04-25T05:22:03.685Z,73.4
2019-04-25T05:26:50.773Z,73.1
2019-04-25T05:30:51.530Z,74
2019-04-25T05:31:07.088Z,74
2019-04-25T05:31:24.007Z,74
2019-04-25T05:31:40.970Z,74.2
2019-04-25T05:31:56.833Z,74
2019-04-25T05:32:15.426Z,74
2019-04-25T05:32:31.949Z,74
2019-04-25T05:32:47.666Z,73.9
2019-04-25T05:33:03.992Z,73.8
2019-04-25T05:33:21.546Z,73.6
2019-04-25T05:33:38.747Z,73.7
2019-04-25T05:33:54.653Z,73.7
2019-04-25T05:34:56.451Z,73.3
2019-04-25T05:39:44.130Z,73.2
2019-04-25T05:44:31.950Z,72.4
2019-04-25T05:49:19.276Z,72
2019-04-25T05:54:08.159Z,71.4
2019-04-25T05:58:08.766Z,72
2019-04-25T05:58:25.741Z,72
2019-04-25T05:58:41.745Z,71.9
2019-04-25T05:58:57.570Z,71.9
2019-04-25T05:59:13.506Z,71.8
2019-04-25T05:59:29.071Z,71.8
2019-04-25T05:59:44.890Z,71.7
2019-04-25T06:00:05.428Z,71.7
2019-04-25T06:00:21.204Z,71.8
2019-04-25T06:01:24.630Z,71.7
2019-04-25T06:06:13.431Z,71.5
2019-04-25T06:11:05.510Z,71.4
2019-04-25T06:15:53.343Z,70.9
2019-04-25T06:20:41.176Z,70.7
2019-04-25T06:25:32.932Z,70.3
2019-04-25T06:29:36.871Z,71
2019-04-25T06:29:59.037Z,71
2019-04-25T06:31:04.152Z,71
2019-04-25T06:35:56.822Z,70.5
2019-04-25T06:40:45.797Z,69.8
2019-04-25T06:45:35.081Z,69.4
2019-04-25T06:50:24.527Z,69.2
2019-04-25T06:55:14.134Z,69.1
2019-04-25T07:00:04.475Z,69.5
2019-04-25T07:04:51.615Z,69.5
2019-04-25T07:09:38.871Z,69.3
2019-04-25T07:14:26.700Z,68.4
2019-04-25T07:19:14.672Z,68.4
2019-04-25T07:24:04.358Z,68.1
2019-04-25T07:28:51.659Z,67.7
2019-04-25T07:33:38.522Z,67.5
2019-04-25T07:38:25.622Z,67.1
2019-04-25T07:43:13.430Z,66.8
2019-04-25T07:47:15.904Z,66.6
2019-04-25T07:47:34.869Z,66.6
2019-04-25T07:47:50.920Z,66.7
2019-04-25T07:48:06.604Z,66.7
2019-04-25T07:48:23.183Z,66.8
2019-04-25T07:48:40.292Z,66.8
2019-04-25T07:49:43.389Z,67.3
2019-04-25T07:54:30.663Z,66.8
2019-04-25T07:59:18.540Z,66.2
2019-04-25T08:04:05.840Z,66.1
2019-04-25T08:08:54.444Z,65.2
2019-04-25T08:13:42.266Z,65.2
2019-04-25T08:18:30.528Z,65.1
2019-04-25T08:23:17.391Z,65
2019-04-25T08:28:04.373Z,64.6
2019-04-25T08:32:51.453Z,64.4
2019-04-25T08:37:38.679Z,63.7
2019-04-25T08:42:26.427Z,63.6
2019-04-25T08:47:14.547Z,63.5
2019-04-25T08:52:01.977Z,62.8
2019-04-25T08:56:49.442Z,63
2019-04-25T09:01:44.978Z,62.6
2019-04-25T09:06:33.329Z,62.6
2019-04-25T09:11:24.497Z,62.1
2019-04-25T09:16:13.496Z,61.9
2019-04-25T09:21:03.956Z,61.7
2019-04-25T09:25:51.221Z,60.3
2019-04-25T09:30:38.740Z,59
2019-04-25T09:35:26.961Z,58.8
2019-04-25T09:40:16.235Z,59.3
2019-04-25T09:45:03.818Z,58.5
2019-04-25T09:49:50.773Z,58.2
2019-04-25T09:54:38.702Z,58.5
2019-04-25T09:59:28.045Z,57.9
2019-04-25T10:04:17.025Z,56.5
2019-04-25T10:09:04.984Z,56.3
2019-04-25T10:13:53.524Z,55.1
2019-04-25T10:18:41.308Z,54.7
2019-04-25T10:23:29.731Z,53.6
2019-04-25T10:28:17.173Z,53.8
2019-04-25T10:33:04.156Z,53.4
2019-04-25T10:37:53.825Z,52.7
2019-04-25T10:42:46.484Z,52.8
2019-04-25T10:47:35.311Z,52.7
2019-04-25T10:52:25.404Z,51.5
2019-04-25T10:57:17.380Z,50.6
2019-04-25T11:02:04.389Z,50.1
2019-04-25T11:06:51.718Z,51.4
2019-04-25T11:11:38.748Z,51.4
2019-04-25T11:16:25.784Z,49.6
2019-04-25T11:21:13.795Z,49.6
2019-04-25T11:26:01.596Z,50.7
2019-04-25T11:30:48.576Z,49.3
2019-04-25T11:35:35.612Z,47.6
2019-04-25T11:40:23.438Z,46.2
2019-04-25T11:45:10.566Z,47.4
2019-04-25T11:49:59.992Z,48.6
2019-04-25T11:54:48.159Z,46.4
2019-04-25T11:59:37.439Z,46
2019-04-25T12:04:24.646Z,45.7
2019-04-25T12:09:13.749Z,45.1
2019-04-25T12:14:01.620Z,45.2
2019-04-25T12:18:50.236Z,44.5
2019-04-25T12:23:38.049Z,45.4
2019-04-25T12:28:25.326Z,46.3
2019-04-25T12:33:19.206Z,45.5
2019-04-25T12:38:09.040Z,45.2
2019-04-25T12:42:56.545Z,46.4
2019-04-25T12:47:43.456Z,46.9
2019-04-25T12:52:30.266Z,46.8
2019-04-25T12:57:17.454Z,47.1
2019-04-25T13:02:04.674Z,47.9
2019-04-25T13:06:54.420Z,47.9
2019-04-25T13:11:41.324Z,47
2019-04-25T13:16:28.601Z,47.2
2019-04-25T13:21:15.421Z,43.7
2019-04-25T13:26:04.384Z,43.1
2019-04-25T13:31:01.530Z,43.3
2019-04-25T13:35:54.346Z,41.8
2019-04-25T13:40:41.797Z,41
2019-04-25T13:45:30.661Z,40.1
2019-04-25T13:50:18.227Z,41.1
2019-04-25T13:55:05.171Z,40.1
2019-04-25T13:59:54.137Z,39.2
2019-04-25T14:04:42.188Z,38.2
2019-04-25T14:09:29.545Z,38.7
2019-04-25T14:14:16.780Z,39.9
2019-04-25T14:19:04.104Z,37.7
2019-04-25T14:23:54.069Z,38
2019-04-25T14:28:41.559Z,37.7
2019-04-25T14:33:29.030Z,38.2
2019-04-25T14:38:16.624Z,38.5
2019-04-25T14:43:03.491Z,38.2
2019-04-25T14:47:51.021Z,38.4
2019-04-25T14:52:38.716Z,38.6
2019-04-25T14:57:26.156Z,39.7
2019-04-25T15:02:13.295Z,40.8
2019-04-25T15:07:06.703Z,40.1
2019-04-25T15:11:54.545Z,39.3
2019-04-25T15:16:41.450Z,40
2019-04-25T15:21:28.430Z,40.6
2019-04-25T15:26:15.743Z,40.6
2019-04-25T15:31:03.500Z,40.2
2019-04-25T15:35:50.439Z,40.3
2019-04-25T15:40:37.327Z,41.2
2019-04-25T15:45:25.283Z,38.4
2019-04-25T15:50:13.635Z,38.5
2019-04-25T15:55:07.086Z,38.5
2019-04-25T15:59:54.956Z,37.9
2019-04-25T16:04:41.971Z,37.4
2019-04-25T16:09:29.811Z,37.6
2019-04-25T16:14:17.241Z,36.8
2019-04-25T16:19:04.633Z,36.8
2019-04-25T16:23:52.160Z,38.3
2019-04-25T16:28:39.070Z,36.5
2019-04-25T16:33:26.596Z,36.5
2019-04-25T16:38:13.837Z,36.2
2019-04-25T16:43:06.530Z,37.2
2019-04-25T16:47:55.120Z,36.2
2019-04-25T16:52:43.431Z,37.7
2019-04-25T16:57:31.499Z,37.3
2019-04-25T17:02:32.200Z,37.3
2019-04-25T17:07:20.719Z,39
2019-04-25T17:12:11.756Z,39.6
2019-04-25T17:16:58.977Z,40.6
2019-04-25T17:21:46.121Z,41.1
2019-04-25T17:26:33.521Z,43.4
2019-04-25T17:31:22.294Z,44.9
2019-04-25T17:36:09.794Z,45.6
2019-04-25T17:40:56.775Z,48
2019-04-25T17:45:44.821Z,49.1
2019-04-25T17:50:31.924Z,49.8
2019-04-25T17:55:21.854Z,50.1
2019-04-25T18:00:09.189Z,50.9
2019-04-25T18:04:56.369Z,51.4
2019-04-25T18:09:43.677Z,52.5
2019-04-25T18:14:30.417Z,52.9
2019-04-25T18:19:17.382Z,53.3
2019-04-25T18:24:04.252Z,56.1
2019-04-25T18:28:51.791Z,56.6
2019-04-25T18:33:39.348Z,57.6
2019-04-25T18:38:26.577Z,57.6
2019-04-25T18:43:14.462Z,58.2
2019-04-25T18:48:02.102Z,58.3
2019-04-25T18:52:50.891Z,58.6
2019-04-25T18:57:40.451Z,59.5
2019-04-25T19:02:28.807Z,59.8
2019-04-25T19:07:22.478Z,59.8
2019-04-25T19:12:09.919Z,60.6
2019-04-25T19:16:57.320Z,60.4
2019-04-25T19:21:44.206Z,61.2
2019-04-25T19:26:31.313Z,61.5
2019-04-25T19:31:18.855Z,61.8
2019-04-25T19:36:08.301Z,62
2019-04-25T19:40:55.614Z,61.8
2019-04-25T19:45:43.170Z,62.2
2019-04-25T19:49:44.994Z,63.4
2019-04-25T19:50:00.560Z,63.4
2019-04-25T19:50:16.103Z,63.3
2019-04-25T19:50:31.646Z,63.3
2019-04-25T19:50:47.975Z,63.2
2019-04-25T19:51:04.639Z,63.1
2019-04-25T19:51:20.161Z,63.2
2019-04-25T19:51:35.711Z,63.2
2019-04-25T19:52:38.389Z,64
2019-04-25T19:57:26.290Z,64.1
2019-04-25T20:02:13.295Z,63.8
2019-04-25T20:07:06.662Z,63.3
2019-04-25T20:11:53.867Z,63.7
2019-04-25T20:16:41.131Z,64
2019-04-25T20:21:28.125Z,63.7
2019-04-25T20:26:16.519Z,64.1
2019-04-25T20:31:03.491Z,63.9
2019-04-25T20:35:51.919Z,64.4
2019-04-25T20:39:53.787Z,65.2
2019-04-25T20:40:10.018Z,65.2
2019-04-25T20:41:12.422Z,66.1
2019-04-25T20:45:59.999Z,65.8
2019-04-25T20:50:48.340Z,65.5
2019-04-25T20:55:36.511Z,65.4
2019-04-25T21:00:24.532Z,65.4
2019-04-25T21:05:12.091Z,65.6
2019-04-25T21:10:02.847Z,65.7
2019-04-25T21:14:51.046Z,65.7
2019-04-25T21:19:38.493Z,65.6
2019-04-25T21:23:39.550Z,66.4
2019-04-25T21:23:55.592Z,66.4
2019-04-25T21:24:11.717Z,66.4
2019-04-25T21:25:14.341Z,66.7
2019-04-25T21:30:02.720Z,66.7
2019-04-25T21:34:50.767Z,66.7
2019-04-25T21:39:38.885Z,66.9
2019-04-25T21:44:29.340Z,66.7
2019-04-25T21:49:16.410Z,66.9
2019-04-25T21:54:03.964Z,67.1
2019-04-25T21:58:53.354Z,67.1
2019-04-25T22:02:56.051Z,67.9
2019-04-25T22:03:12.198Z,67.9
2019-04-25T22:03:28.404Z,67.7
2019-04-25T22:03:44.771Z,67.8
2019-04-25T22:04:47.646Z,68.2
2019-04-25T22:09:34.862Z,68.4
2019-04-25T22:14:22.515Z,68.4
2019-04-25T22:19:09.781Z,68.3
2019-04-25T22:24:06.136Z,68
2019-04-25T22:28:57.733Z,68.1
2019-04-25T22:33:44.911Z,68.5
2019-04-25T22:37:45.827Z,68.7
2019-04-25T22:38:06.760Z,68.8
2019-04-25T22:39:09.049Z,69.4
2019-04-25T22:43:56.531Z,69.3
2019-04-25T22:48:43.800Z,69.4
2019-04-25T22:53:31.075Z,68.9
2019-04-25T22:58:18.249Z,69.2
2019-04-25T23:03:07.263Z,68.5
2019-04-25T23:07:54.978Z,68.5
2019-04-25T23:11:55.929Z,69.2
2019-04-25T23:12:11.736Z,69.2
2019-04-25T23:12:28.299Z,69.2
2019-04-25T23:12:43.955Z,69
2019-04-25T23:13:47.567Z,69.5
2019-04-25T23:18:34.784Z,69.4
2019-04-25T23:23:22.184Z,69.3
2019-04-25T23:28:10.162Z,69.2
2019-04-25T23:32:57.490Z,69
2019-04-25T23:37:44.539Z,69.7
2019-04-25T23:42:32.239Z,69.7
2019-04-25T23:46:33.231Z,69.7
2019-04-25T23:46:49.019Z,69.7
2019-04-25T23:47:04.620Z,69.3
2019-04-25T23:47:20.437Z,69.4
2019-04-25T23:47:36.385Z,69.4
2019-04-25T23:47:52.503Z,69.4
2019-04-25T23:48:08.337Z,69.4
2019-04-25T23:48:23.878Z,69.1
2019-04-25T23:49:27.513Z,69.6
2019-04-25T23:54:15.153Z,68.7
2019-04-25T23:59:02.337Z,68.2
