createdAt,value
2019-04-03T00:01:09.726Z,13.80
2019-04-03T00:03:39.073Z,13.50
2019-04-03T00:06:08.300Z,13.60
2019-04-03T00:08:37.526Z,13.70
2019-04-03T00:11:08.929Z,13.80
2019-04-03T00:13:37.741Z,13.60
2019-04-03T00:16:07.136Z,13.60
2019-04-03T00:18:36.408Z,13.70
2019-04-03T00:21:06.105Z,13.70
2019-04-03T00:23:35.456Z,13.80
2019-04-03T00:26:04.892Z,13.80
2019-04-03T00:28:34.100Z,13.80
2019-04-03T00:31:03.296Z,13.90
2019-04-03T00:33:32.763Z,13.80
2019-04-03T00:36:01.934Z,13.80
2019-04-03T00:38:31.165Z,13.80
2019-04-03T00:41:00.407Z,13.80
2019-04-03T00:43:29.801Z,13.80
2019-04-03T00:45:58.979Z,13.60
2019-04-03T00:48:28.126Z,13.70
2019-04-03T00:50:57.696Z,13.70
2019-04-03T00:53:27.690Z,13.70
2019-04-03T00:55:57.553Z,13.70
2019-04-03T00:58:42.230Z,13.70
2019-04-03T01:01:12.579Z,13.60
2019-04-03T01:03:42.129Z,13.50
2019-04-03T01:06:11.533Z,13.70
2019-04-03T01:08:40.909Z,13.50
2019-04-03T01:11:10.100Z,13.60
2019-04-03T01:13:39.284Z,13.40
2019-04-03T01:16:08.702Z,13.40
2019-04-03T01:18:38.226Z,13.40
2019-04-03T01:21:07.767Z,13.50
2019-04-03T01:23:37.811Z,13.40
2019-04-03T01:26:09.241Z,13.40
2019-04-03T01:28:39.829Z,13.50
2019-04-03T01:31:09.327Z,13.50
2019-04-03T01:33:38.479Z,13.50
2019-04-03T01:36:08.041Z,13.50
2019-04-03T01:38:37.583Z,13.60
2019-04-03T01:41:07.181Z,13.60
2019-04-03T01:43:36.503Z,13.40
2019-04-03T01:46:05.810Z,13.40
2019-04-03T01:48:35.137Z,13.40
2019-04-03T01:51:04.319Z,13.50
2019-04-03T01:53:33.750Z,13.40
2019-04-03T01:56:05.094Z,13.30
2019-04-03T01:58:34.700Z,13.40
2019-04-03T02:01:07.587Z,13.50
2019-04-03T02:03:36.430Z,13.30
2019-04-03T02:06:05.618Z,13.30
2019-04-03T02:08:34.908Z,13.30
2019-04-03T02:11:04.084Z,13.20
2019-04-03T02:13:33.261Z,13.10
2019-04-03T02:16:02.693Z,13.20
2019-04-03T02:18:32.236Z,13.00
2019-04-03T02:21:01.397Z,13.10
2019-04-03T02:23:31.177Z,12.90
2019-04-03T02:26:02.067Z,12.90
2019-04-03T02:28:34.090Z,12.80
2019-04-03T02:31:02.717Z,12.80
2019-04-03T02:33:31.967Z,12.90
2019-04-03T02:36:01.186Z,12.90
2019-04-03T02:38:30.442Z,12.90
2019-04-03T02:41:03.278Z,13.00
2019-04-03T02:43:30.558Z,12.90
2019-04-03T02:46:01.237Z,12.80
2019-04-03T02:48:30.546Z,12.60
2019-04-03T02:51:00.566Z,12.50
2019-04-03T02:53:31.131Z,12.40
2019-04-03T02:56:00.975Z,12.50
2019-04-03T02:58:30.282Z,12.60
2019-04-03T03:00:59.503Z,12.40
2019-04-03T03:03:29.071Z,12.40
2019-04-03T03:06:00.687Z,12.50
2019-04-03T03:08:29.976Z,12.50
2019-04-03T03:10:59.908Z,12.50
2019-04-03T03:13:33.973Z,12.50
2019-04-03T03:16:01.054Z,12.40
2019-04-03T03:18:30.317Z,12.60
2019-04-03T03:21:01.080Z,12.50
2019-04-03T03:23:30.459Z,12.60
2019-04-03T03:25:59.619Z,12.60
2019-04-03T03:28:29.406Z,12.40
2019-04-03T03:31:04.641Z,12.40
2019-04-03T03:33:36.568Z,12.30
2019-04-03T03:36:02.701Z,12.40
2019-04-03T03:38:33.023Z,12.10
2019-04-03T03:41:04.497Z,12.20
2019-04-03T03:43:37.262Z,12.20
2019-04-03T03:46:05.919Z,12.20
2019-04-03T03:48:36.393Z,12.40
2019-04-03T03:51:06.394Z,12.40
2019-04-03T03:53:35.819Z,12.20
2019-04-03T03:56:06.389Z,12.20
2019-04-03T03:58:35.658Z,12.00
2019-04-03T04:01:05.246Z,11.70
2019-04-03T04:03:34.597Z,11.90
2019-04-03T04:06:04.000Z,12.00
2019-04-03T04:08:33.454Z,12.10
2019-04-03T04:11:03.372Z,12.10
2019-04-03T04:13:32.794Z,12.00
2019-04-03T04:16:04.842Z,12.10
2019-04-03T04:18:34.401Z,12.00
2019-04-03T04:21:03.866Z,11.80
2019-04-03T04:23:34.097Z,11.50
2019-04-03T04:26:03.596Z,11.90
2019-04-03T04:28:32.964Z,11.90
2019-04-03T04:31:02.475Z,11.90
2019-04-03T04:33:31.629Z,11.90
2019-04-03T04:36:00.869Z,12.00
2019-04-03T04:38:30.184Z,11.90
2019-04-03T04:41:01.283Z,11.80
2019-04-03T04:43:30.287Z,11.80
2019-04-03T04:45:59.434Z,11.70
2019-04-03T04:48:28.760Z,11.70
2019-04-03T04:50:58.254Z,11.60
2019-04-03T04:53:29.412Z,11.40
2019-04-03T04:55:58.621Z,11.30
2019-04-03T04:58:28.186Z,11.50
2019-04-03T05:00:57.381Z,11.50
2019-04-03T05:03:26.588Z,11.70
2019-04-03T05:05:57.907Z,11.80
2019-04-03T05:08:26.689Z,11.80
2019-04-03T05:10:56.092Z,11.70
2019-04-03T05:13:25.726Z,11.50
2019-04-03T05:15:54.928Z,11.50
2019-04-03T05:18:24.415Z,11.40
2019-04-03T05:20:54.012Z,11.40
2019-04-03T05:23:23.856Z,11.40
2019-04-03T05:25:55.099Z,11.40
2019-04-03T05:28:24.919Z,11.50
2019-04-03T05:30:54.373Z,11.70
2019-04-03T05:33:35.423Z,11.70
2019-04-03T05:36:04.723Z,11.80
2019-04-03T05:38:34.135Z,11.80
2019-04-03T05:41:03.733Z,11.80
2019-04-03T05:43:33.048Z,11.70
2019-04-03T05:46:03.841Z,11.60
2019-04-03T05:48:33.681Z,11.60
2019-04-03T05:51:02.867Z,11.60
2019-04-03T05:53:32.284Z,11.70
2019-04-03T05:56:01.454Z,11.80
2019-04-03T05:58:30.628Z,11.80
2019-04-03T06:01:05.374Z,11.90
2019-04-03T06:03:39.234Z,12.00
2019-04-03T06:06:01.925Z,11.90
2019-04-03T06:08:33.941Z,11.90
2019-04-03T06:11:03.973Z,11.90
2019-04-03T06:13:33.163Z,11.90
2019-04-03T06:16:02.716Z,11.80
2019-04-03T06:18:32.454Z,11.80
2019-04-03T06:21:01.768Z,12.00
2019-04-03T06:23:31.032Z,11.90
2019-04-03T06:26:02.100Z,11.80
2019-04-03T06:28:31.365Z,11.90
2019-04-03T06:31:00.649Z,12.00
2019-04-03T06:33:31.705Z,12.20
2019-04-03T06:36:00.885Z,12.30
2019-04-03T06:38:30.041Z,12.60
2019-04-03T06:40:59.512Z,12.60
2019-04-03T06:43:30.193Z,12.70
2019-04-03T06:45:59.971Z,12.60
2019-04-03T06:48:29.300Z,12.70
2019-04-03T06:50:58.577Z,12.70
2019-04-03T06:53:28.763Z,12.80
2019-04-03T06:55:58.584Z,12.70
2019-04-03T06:58:37.570Z,12.80
2019-04-03T07:00:58.875Z,12.80
2019-04-03T07:03:28.348Z,12.70
2019-04-03T07:05:57.895Z,12.80
2019-04-03T07:08:32.151Z,13.20
2019-04-03T07:10:57.992Z,13.20
2019-04-03T07:13:29.555Z,13.80
2019-04-03T07:15:58.332Z,13.90
2019-04-03T07:18:27.543Z,13.90
2019-04-03T07:20:56.709Z,13.80
2019-04-03T07:23:26.077Z,13.80
2019-04-03T07:25:55.388Z,13.80
2019-04-03T07:28:24.777Z,13.60
2019-04-03T07:30:54.485Z,13.80
2019-04-03T07:33:24.077Z,13.80
2019-04-03T07:35:53.667Z,13.80
2019-04-03T07:38:22.956Z,13.80
2019-04-03T07:40:52.501Z,13.70
2019-04-03T07:43:21.928Z,13.70
2019-04-03T07:45:54.435Z,13.90
2019-04-03T07:48:24.001Z,15.30
2019-04-03T07:50:53.492Z,16.30
2019-04-03T07:53:23.396Z,17.60
2019-04-03T07:55:55.360Z,17.70
2019-04-03T07:58:25.718Z,17.90
2019-04-03T08:00:55.001Z,17.40
2019-04-03T08:03:24.397Z,18.70
2019-04-03T08:05:56.039Z,19.20
2019-04-03T08:08:24.668Z,19.80
2019-04-03T08:10:53.848Z,18.50
2019-04-03T08:13:24.674Z,17.80
2019-04-03T08:15:53.852Z,17.50
2019-04-03T08:18:23.156Z,17.30
2019-04-03T08:20:52.380Z,17.20
2019-04-03T08:23:21.552Z,16.90
2019-04-03T08:25:53.724Z,16.60
2019-04-03T08:28:21.709Z,16.50
2019-04-03T08:30:51.199Z,16.30
2019-04-03T08:33:26.190Z,16.10
2019-04-03T08:35:51.380Z,16.00
2019-04-03T08:38:20.646Z,16.10
2019-04-03T08:40:52.441Z,16.20
2019-04-03T08:43:21.136Z,16.20
2019-04-03T08:45:50.683Z,16.00
2019-04-03T08:48:20.120Z,15.80
2019-04-03T08:50:49.801Z,15.60
2019-04-03T08:53:19.208Z,15.60
2019-04-03T08:55:48.586Z,15.60
2019-04-03T08:58:20.601Z,15.50
2019-04-03T09:00:49.244Z,15.40
2019-04-03T09:03:18.563Z,15.30
2019-04-03T09:05:50.252Z,15.20
2019-04-03T09:08:18.643Z,15.10
2019-04-03T09:10:48.081Z,15.00
2019-04-03T09:13:22.435Z,15.00
2019-04-03T09:15:48.979Z,14.90
2019-04-03T09:18:18.412Z,14.80
2019-04-03T09:20:47.700Z,14.80
2019-04-03T09:23:17.022Z,14.60
2019-04-03T09:25:46.363Z,14.50
2019-04-03T09:28:15.557Z,14.60
2019-04-03T09:30:46.948Z,14.70
2019-04-03T09:33:15.865Z,15.00
2019-04-03T09:35:45.305Z,15.10
2019-04-03T09:38:14.488Z,15.20
2019-04-03T09:40:44.084Z,15.40
2019-04-03T09:43:13.783Z,15.40
2019-04-03T09:45:43.655Z,15.40
2019-04-03T09:48:12.880Z,15.70
2019-04-03T09:50:42.223Z,15.80
2019-04-03T09:53:11.754Z,16.20
2019-04-03T09:55:41.289Z,15.80
2019-04-03T09:58:11.689Z,15.60
2019-04-03T10:00:41.962Z,15.40
2019-04-03T10:03:11.865Z,15.20
2019-04-03T10:05:41.039Z,15.10
2019-04-03T10:08:10.350Z,15.20
2019-04-03T10:10:39.678Z,15.40
2019-04-03T10:13:09.185Z,15.90
2019-04-03T10:15:38.700Z,16.10
2019-04-03T10:18:09.883Z,16.40
2019-04-03T10:20:39.244Z,17.30
2019-04-03T10:23:08.681Z,17.10
2019-04-03T10:25:38.427Z,16.80
2019-04-03T10:28:07.767Z,16.90
2019-04-03T10:30:37.262Z,16.70
2019-04-03T10:33:06.796Z,16.60
2019-04-03T10:35:38.571Z,16.40
2019-04-03T10:38:06.932Z,16.20
2019-04-03T10:40:36.420Z,16.20
2019-04-03T10:43:06.373Z,16.10
2019-04-03T10:45:36.236Z,16.20
2019-04-03T10:48:05.892Z,16.20
2019-04-03T10:50:37.517Z,16.40
2019-04-03T10:53:06.541Z,16.70
2019-04-03T10:55:35.871Z,17.00
2019-04-03T10:58:07.181Z,17.70
2019-04-03T11:00:36.445Z,18.20
2019-04-03T11:03:05.787Z,18.90
2019-04-03T11:05:35.060Z,19.30
2019-04-03T11:08:04.233Z,19.40
2019-04-03T11:10:33.461Z,19.90
2019-04-03T11:13:03.792Z,19.60
2019-04-03T11:15:33.131Z,20.00
2019-04-03T11:18:02.611Z,20.00
2019-04-03T11:20:31.962Z,20.00
2019-04-03T11:23:06.333Z,19.60
2019-04-03T11:25:32.058Z,19.70
2019-04-03T11:28:01.226Z,19.90
2019-04-03T11:30:30.772Z,20.30
2019-04-03T11:32:59.932Z,20.00
2019-04-03T11:35:29.163Z,19.90
2019-04-03T11:38:06.462Z,19.80
2019-04-03T11:40:29.548Z,19.50
2019-04-03T11:42:58.855Z,20.10
2019-04-03T11:45:28.307Z,20.10
2019-04-03T11:47:57.810Z,20.00
2019-04-03T11:50:27.104Z,20.10
2019-04-03T11:52:56.398Z,21.00
2019-04-03T11:55:25.738Z,21.70
2019-04-03T11:57:55.040Z,22.40
2019-04-03T12:00:28.951Z,23.10
2019-04-03T12:02:58.117Z,22.80
2019-04-03T12:05:27.438Z,23.70
2019-04-03T12:07:57.440Z,24.50
2019-04-03T12:10:26.931Z,24.60
2019-04-03T12:12:56.200Z,25.50
2019-04-03T12:15:25.870Z,27.60
2019-04-03T12:17:55.531Z,30.70
2019-04-03T12:20:25.166Z,31.30
2019-04-03T12:22:55.212Z,30.30
2019-04-03T12:25:25.321Z,31.10
2019-04-03T12:27:54.660Z,31.60
2019-04-03T12:30:26.425Z,32.50
2019-04-03T12:32:54.770Z,34.10
2019-04-03T12:35:24.050Z,35.60
2019-04-03T12:37:53.448Z,33.10
2019-04-03T12:40:22.788Z,34.80
2019-04-03T12:42:52.097Z,35.50
2019-04-03T12:45:21.575Z,36.90
2019-04-03T12:47:51.018Z,36.00
2019-04-03T12:50:20.706Z,35.80
2019-04-03T12:52:49.879Z,34.30
2019-04-03T12:55:19.704Z,35.10
2019-04-03T12:57:52.345Z,36.10
2019-04-03T13:00:26.303Z,34.70
2019-04-03T13:02:55.831Z,35.10
2019-04-03T13:05:25.350Z,32.40
2019-04-03T13:07:54.799Z,32.40
2019-04-03T13:10:24.603Z,29.50
2019-04-03T13:12:56.263Z,30.20
2019-04-03T13:15:24.966Z,30.20
2019-04-03T13:17:54.382Z,30.80
2019-04-03T13:20:23.684Z,28.80
2019-04-03T13:22:53.037Z,30.00
2019-04-03T13:25:22.588Z,28.40
2019-04-03T13:27:51.909Z,29.00
2019-04-03T13:30:21.886Z,28.10
2019-04-03T13:32:58.370Z,27.00
2019-04-03T13:35:22.011Z,25.70
2019-04-03T13:37:54.377Z,26.10
2019-04-03T13:40:22.696Z,25.40
2019-04-03T13:42:51.873Z,24.70
2019-04-03T13:45:21.481Z,24.40
2019-04-03T13:47:51.010Z,22.80
2019-04-03T13:50:22.573Z,21.70
2019-04-03T13:52:51.467Z,21.30
2019-04-03T13:55:20.935Z,20.70
2019-04-03T13:57:51.364Z,20.40
2019-04-03T14:00:23.462Z,20.20
2019-04-03T14:02:52.768Z,20.00
2019-04-03T14:05:22.063Z,19.70
2019-04-03T14:07:51.424Z,19.70
2019-04-03T14:10:20.903Z,19.80
2019-04-03T14:12:50.129Z,19.80
2019-04-03T14:15:21.038Z,19.30
2019-04-03T14:17:56.460Z,19.30
2019-04-03T14:20:24.219Z,19.10
2019-04-03T14:22:53.645Z,19.10
2019-04-03T14:25:25.541Z,18.70
2019-04-03T14:27:53.801Z,18.70
2019-04-03T14:30:23.391Z,18.60
2019-04-03T14:32:54.203Z,18.20
2019-04-03T14:35:45.390Z,17.70
2019-04-03T14:37:54.428Z,17.80
2019-04-03T14:40:23.798Z,17.50
2019-04-03T14:42:53.008Z,17.60
2019-04-03T14:45:22.260Z,17.60
2019-04-03T14:47:54.200Z,17.30
2019-04-03T14:50:22.492Z,17.30
2019-04-03T14:52:51.744Z,17.40
2019-04-03T14:55:22.715Z,17.20
2019-04-03T14:57:53.746Z,17.10
2019-04-03T15:00:27.305Z,17.40
2019-04-03T15:02:56.179Z,17.10
2019-04-03T15:05:25.056Z,16.60
2019-04-03T15:07:54.463Z,16.20
2019-04-03T15:10:24.075Z,16.00
2019-04-03T15:13:05.314Z,16.10
2019-04-03T15:15:34.520Z,15.90
2019-04-03T15:18:23.483Z,16.10
2019-04-03T15:20:52.654Z,15.80
2019-04-03T15:23:22.009Z,15.80
2019-04-03T15:25:52.789Z,15.50
2019-04-03T15:28:22.212Z,15.60
2019-04-03T15:30:51.576Z,15.60
2019-04-03T15:33:23.255Z,15.30
2019-04-03T15:35:52.189Z,15.20
2019-04-03T15:38:21.471Z,15.40
2019-04-03T15:40:51.054Z,15.60
2019-04-03T15:43:20.393Z,15.50
2019-04-03T15:45:49.670Z,15.10
2019-04-03T15:48:21.130Z,14.90
2019-04-03T15:50:49.985Z,14.80
2019-04-03T15:53:19.349Z,14.90
2019-04-03T15:55:48.964Z,14.60
2019-04-03T15:58:18.633Z,14.50
2019-04-03T16:00:48.286Z,14.20
2019-04-03T16:03:18.795Z,14.00
2019-04-03T16:05:48.606Z,13.70
2019-04-03T16:08:17.896Z,13.50
2019-04-03T16:10:47.091Z,13.30
2019-04-03T16:13:16.587Z,13.20
2019-04-03T16:15:46.065Z,12.80
2019-04-03T16:18:15.252Z,12.50
2019-04-03T16:20:44.741Z,12.10
2019-04-03T16:23:14.083Z,12.30
2019-04-03T16:25:43.396Z,12.00
2019-04-03T16:28:14.132Z,11.70
2019-04-03T16:30:46.455Z,11.40
2019-04-03T16:33:22.450Z,11.40
2019-04-03T16:35:46.165Z,11.40
2019-04-03T16:38:16.048Z,11.50
2019-04-03T16:40:46.971Z,11.30
2019-04-03T16:43:16.371Z,10.90
2019-04-03T16:45:45.596Z,10.60
2019-04-03T16:48:16.898Z,10.50
2019-04-03T16:50:46.305Z,10.50
2019-04-03T16:53:16.073Z,10.30
2019-04-03T16:55:46.706Z,10.60
2019-04-03T16:58:17.425Z,10.40
2019-04-03T17:00:46.840Z,10.30
2019-04-03T17:03:16.243Z,10.40
2019-04-03T17:05:46.007Z,10.50
2019-04-03T17:08:15.336Z,10.20
2019-04-03T17:10:44.943Z,10.20
2019-04-03T17:13:14.581Z,10.40
2019-04-03T17:15:44.281Z,10.30
2019-04-03T17:18:16.490Z,10.10
2019-04-03T17:20:48.960Z,10.10
2019-04-03T17:23:29.263Z,10.30
2019-04-03T17:25:59.321Z,10.30
2019-04-03T17:28:28.980Z,10.10
2019-04-03T17:30:58.566Z,10.30
2019-04-03T17:33:27.869Z,10.20
2019-04-03T17:35:57.265Z,10.20
2019-04-03T17:38:26.496Z,10.00
2019-04-03T17:40:56.096Z,9.80
2019-04-03T17:43:25.721Z,9.60
2019-04-03T17:45:55.018Z,10.00
2019-04-03T17:48:24.799Z,9.80
2019-04-03T17:50:54.691Z,9.90
2019-04-03T17:53:24.021Z,10.00
2019-04-03T17:55:53.181Z,10.20
2019-04-03T17:58:22.765Z,10.20
2019-04-03T18:00:52.635Z,10.10
2019-04-03T18:03:22.036Z,9.90
2019-04-03T18:05:51.408Z,9.90
2019-04-03T18:08:20.744Z,9.80
2019-04-03T18:10:49.932Z,9.90
2019-04-03T18:13:19.301Z,10.10
2019-04-03T18:15:48.671Z,10.10
2019-04-03T18:18:17.981Z,10.10
2019-04-03T18:20:47.219Z,10.00
2019-04-03T18:23:16.647Z,10.10
2019-04-03T18:25:45.808Z,10.30
2019-04-03T18:28:15.017Z,10.10
2019-04-03T18:30:44.331Z,9.90
2019-04-03T18:33:16.619Z,10.10
2019-04-03T18:35:44.479Z,10.00
2019-04-03T18:38:13.677Z,9.90
2019-04-03T18:40:45.514Z,10.00
2019-04-03T18:43:14.188Z,9.90
2019-04-03T18:45:43.477Z,10.00
2019-04-03T18:48:12.815Z,9.90
2019-04-03T18:50:42.376Z,10.10
2019-04-03T18:53:11.812Z,10.00
2019-04-03T18:55:41.005Z,10.20
2019-04-03T18:58:10.194Z,10.10
2019-04-03T19:00:39.612Z,10.00
2019-04-03T19:03:08.908Z,10.00
2019-04-03T19:05:38.178Z,10.00
2019-04-03T19:08:13.444Z,9.90
2019-04-03T19:10:38.747Z,10.00
2019-04-03T19:13:08.189Z,10.00
2019-04-03T19:15:37.819Z,9.90
2019-04-03T19:18:19.035Z,9.90
2019-04-03T19:20:39.847Z,9.90
2019-04-03T19:23:10.969Z,9.90
2019-04-03T19:25:40.941Z,9.80
2019-04-03T19:28:10.317Z,9.60
2019-04-03T19:30:39.852Z,9.50
2019-04-03T19:33:09.467Z,9.40
2019-04-03T19:35:38.909Z,9.50
2019-04-03T19:38:08.484Z,9.60
2019-04-03T19:40:40.265Z,9.50
2019-04-03T19:43:08.624Z,9.40
2019-04-03T19:45:37.965Z,9.30
2019-04-03T19:48:07.270Z,9.20
2019-04-03T19:50:36.537Z,9.30
2019-04-03T19:53:07.914Z,9.40
2019-04-03T19:55:37.006Z,9.40
2019-04-03T19:58:06.209Z,9.40
2019-04-03T20:00:35.508Z,9.40
2019-04-03T20:03:04.915Z,9.30
2019-04-03T20:05:34.174Z,9.00
2019-04-03T20:08:03.494Z,9.30
2019-04-03T20:10:34.378Z,9.50
2019-04-03T20:13:03.617Z,9.70
2019-04-03T20:15:32.827Z,9.40
2019-04-03T20:18:02.221Z,9.30
2019-04-03T20:20:33.643Z,9.10
2019-04-03T20:23:02.416Z,9.10
2019-04-03T20:25:32.193Z,9.10
2019-04-03T20:28:01.630Z,9.10
2019-04-03T20:30:32.829Z,8.90
2019-04-03T20:33:02.509Z,8.80
2019-04-03T20:35:31.941Z,9.00
2019-04-03T20:38:01.409Z,9.20
2019-04-03T20:40:49.700Z,9.10
2019-04-03T20:43:19.340Z,9.20
2019-04-03T20:45:49.850Z,9.20
2019-04-03T20:48:19.685Z,9.20
2019-04-03T20:50:48.971Z,9.20
2019-04-03T20:53:18.354Z,9.30
2019-04-03T20:55:47.584Z,9.20
2019-04-03T20:58:16.972Z,9.00
2019-04-03T21:00:49.195Z,8.90
2019-04-03T21:03:17.041Z,9.10
2019-04-03T21:05:48.526Z,9.20
2019-04-03T21:08:17.452Z,9.10
2019-04-03T21:10:46.713Z,9.00
2019-04-03T21:13:15.980Z,9.10
2019-04-03T21:15:45.614Z,9.10
2019-04-03T21:18:15.344Z,9.00
2019-04-03T21:20:44.545Z,9.00
2019-04-03T21:23:13.897Z,8.70
2019-04-03T21:25:43.592Z,9.00
2019-04-03T21:28:12.969Z,9.30
2019-04-03T21:30:42.601Z,9.40
2019-04-03T21:33:12.018Z,9.20
2019-04-03T21:35:41.205Z,9.30
2019-04-03T21:38:10.955Z,9.40
2019-04-03T21:40:40.740Z,9.20
2019-04-03T21:43:10.115Z,9.30
2019-04-03T21:45:39.292Z,9.30
2019-04-03T21:48:08.688Z,9.40
2019-04-03T21:50:37.864Z,9.40
2019-04-03T21:53:07.375Z,9.40
2019-04-03T21:55:37.938Z,9.40
2019-04-03T21:58:08.882Z,9.50
2019-04-03T22:01:08.986Z,9.60
2019-04-03T22:03:38.141Z,9.60
2019-04-03T22:06:07.381Z,9.40
2019-04-03T22:08:36.572Z,9.50
2019-04-03T22:11:05.760Z,9.50
2019-04-03T22:13:35.055Z,9.30
2019-04-03T22:16:04.584Z,9.30
2019-04-03T22:18:34.088Z,9.20
2019-04-03T22:21:03.687Z,9.30
2019-04-03T22:23:35.572Z,9.30
2019-04-03T22:26:04.853Z,9.30
2019-04-03T22:28:34.212Z,9.10
2019-04-03T22:31:03.372Z,9.10
2019-04-03T22:33:32.640Z,9.10
2019-04-03T22:36:03.358Z,9.10
2019-04-03T22:38:32.934Z,9.00
2019-04-03T22:41:03.018Z,8.90
2019-04-03T22:43:32.627Z,8.90
2019-04-03T22:46:01.980Z,9.00
2019-04-03T22:48:31.236Z,9.10
2019-04-03T22:51:00.495Z,9.10
2019-04-03T22:53:29.725Z,9.00
2019-04-03T22:56:01.156Z,9.00
2019-04-03T22:58:30.338Z,9.00
2019-04-03T23:01:05.291Z,9.00
2019-04-03T23:03:34.774Z,9.10
2019-04-03T23:06:04.182Z,8.90
2019-04-03T23:08:33.357Z,8.90
2019-04-03T23:11:03.012Z,9.10
2019-04-03T23:13:33.770Z,9.00
2019-04-03T23:16:03.348Z,8.90
2019-04-03T23:18:32.525Z,8.80
2019-04-03T23:21:01.684Z,8.70
2019-04-03T23:23:31.099Z,8.60
2019-04-03T23:26:00.840Z,8.80
2019-04-03T23:28:33.614Z,9.00
2019-04-03T23:31:01.612Z,8.80
2019-04-03T23:33:31.153Z,8.90
2019-04-03T23:36:00.316Z,8.90
2019-04-03T23:38:29.495Z,8.80
2019-04-03T23:40:58.834Z,8.50
2019-04-03T23:43:30.144Z,8.70
2019-04-03T23:45:59.300Z,8.80
2019-04-03T23:48:28.476Z,8.80
2019-04-03T23:50:58.020Z,8.90
2019-04-03T23:53:27.511Z,8.90
2019-04-03T23:55:56.754Z,8.90
2019-04-03T23:58:25.915Z,8.80
