createdAt,value
2023-03-23T00:00:07.671Z,0.00
2023-03-23T00:00:38.395Z,0.00
2023-03-23T00:01:09.210Z,0.00
2023-03-23T00:01:40.053Z,0.00
2023-03-23T00:02:10.856Z,0.00
2023-03-23T00:02:43.512Z,0.00
2023-03-23T00:03:13.194Z,0.00
2023-03-23T00:03:44.196Z,0.00
2023-03-23T00:04:15.188Z,0.00
2023-03-23T00:04:46.096Z,0.00
2023-03-23T00:05:17.664Z,0.00
2023-03-23T00:05:47.915Z,0.00
2023-03-23T00:06:19.396Z,0.00
2023-03-23T00:06:49.926Z,0.00
2023-03-23T00:07:21.290Z,0.00
2023-03-23T00:07:52.065Z,0.00
2023-03-23T00:08:23.124Z,0.00
2023-03-23T00:08:53.894Z,0.00
2023-03-23T00:09:24.888Z,0.00
2023-03-23T00:09:55.905Z,0.00
2023-03-23T00:10:27.434Z,0.00
2023-03-23T00:10:58.280Z,0.00
2023-03-23T00:11:29.088Z,0.00
2023-03-23T00:12:00.095Z,0.00
2023-03-23T00:12:31.077Z,0.00
2023-03-23T00:13:02.061Z,0.00
2023-03-23T00:13:33.150Z,0.00
2023-03-23T00:14:04.192Z,0.00
2023-03-23T00:14:34.911Z,0.00
2023-03-23T00:15:06.843Z,0.00
2023-03-23T00:15:37.903Z,0.00
2023-03-23T00:16:07.964Z,0.00
2023-03-23T00:16:38.991Z,0.00
2023-03-23T00:17:09.971Z,0.00
2023-03-23T00:17:40.923Z,0.00
2023-03-23T00:18:11.900Z,0.00
2023-03-23T00:18:43.237Z,0.00
2023-03-23T00:19:14.300Z,0.00
2023-03-23T00:19:44.925Z,0.00
2023-03-23T00:20:16.534Z,0.00
2023-03-23T00:20:47.095Z,0.00
2023-03-23T00:21:18.127Z,0.00
2023-03-23T00:21:49.290Z,0.00
2023-03-23T00:22:20.458Z,0.00
2023-03-23T00:22:51.256Z,0.00
2023-03-23T00:23:21.973Z,0.00
2023-03-23T00:23:53.286Z,0.00
2023-03-23T00:24:24.289Z,0.00
2023-03-23T00:24:55.201Z,0.00
2023-03-23T00:25:26.893Z,0.00
2023-03-23T00:25:57.274Z,0.00
2023-03-23T00:26:28.382Z,0.00
2023-03-23T00:26:59.301Z,0.00
2023-03-23T00:27:30.231Z,0.00
2023-03-23T00:28:02.290Z,0.00
2023-03-23T00:28:32.111Z,0.00
2023-03-23T00:29:04.334Z,0.00
2023-03-23T00:29:33.911Z,0.00
2023-03-23T00:30:06.384Z,0.00
2023-03-23T00:30:36.033Z,0.00
2023-03-23T00:31:07.295Z,0.00
2023-03-23T00:31:38.157Z,0.00
2023-03-23T00:32:09.233Z,0.00
2023-03-23T00:32:40.203Z,0.00
2023-03-23T00:33:11.398Z,0.00
2023-03-23T00:33:42.141Z,0.00
2023-03-23T00:34:13.372Z,0.00
2023-03-23T00:34:43.988Z,0.00
2023-03-23T00:35:15.319Z,0.00
2023-03-23T00:35:46.289Z,0.00
2023-03-23T00:36:17.020Z,0.00
2023-03-23T00:36:48.538Z,0.00
2023-03-23T00:37:19.014Z,0.00
2023-03-23T00:37:50.008Z,0.00
2023-03-23T00:38:21.015Z,0.00
2023-03-23T00:38:52.021Z,0.00
2023-03-23T00:39:23.247Z,0.00
2023-03-23T00:39:54.259Z,0.00
2023-03-23T00:40:25.640Z,0.00
2023-03-23T00:40:56.351Z,0.00
2023-03-23T00:41:27.381Z,0.00
2023-03-23T00:41:58.783Z,0.00
2023-03-23T00:42:29.022Z,0.00
2023-03-23T00:43:00.378Z,0.00
2023-03-23T00:43:31.069Z,0.00
2023-03-23T00:44:02.032Z,0.00
2023-03-23T00:44:33.248Z,0.00
2023-03-23T00:45:05.369Z,0.00
2023-03-23T00:45:35.194Z,0.00
2023-03-23T00:46:05.997Z,0.00
2023-03-23T00:46:37.372Z,0.00
2023-03-23T00:47:08.403Z,0.00
2023-03-23T00:47:39.416Z,0.00
2023-03-23T00:48:10.541Z,0.00
2023-03-23T00:48:41.206Z,0.00
2023-03-23T00:49:12.043Z,0.00
2023-03-23T00:49:43.424Z,0.00
2023-03-23T00:50:14.748Z,0.00
2023-03-23T00:50:45.039Z,0.00
2023-03-23T00:51:16.212Z,0.00
2023-03-23T00:51:47.432Z,0.00
2023-03-23T00:52:18.500Z,0.00
2023-03-23T00:52:48.966Z,0.00
2023-03-23T00:53:20.238Z,0.00
2023-03-23T00:53:51.429Z,0.00
2023-03-23T00:54:22.114Z,0.00
2023-03-23T00:54:53.290Z,0.00
2023-03-23T00:55:24.770Z,0.00
2023-03-23T00:55:55.449Z,0.00
2023-03-23T00:56:26.316Z,0.00
2023-03-23T00:56:57.348Z,0.00
2023-03-23T00:57:28.138Z,0.00
2023-03-23T00:57:59.419Z,0.00
2023-03-23T00:58:30.451Z,0.00
2023-03-23T00:59:01.379Z,0.00
2023-03-23T00:59:33.039Z,0.00
2023-03-23T01:00:05.773Z,0.00
2023-03-23T01:00:42.245Z,0.00
2023-03-23T01:01:05.334Z,0.00
2023-03-23T01:01:36.175Z,0.00
2023-03-23T01:02:07.424Z,0.00
2023-03-23T01:02:38.697Z,0.00
2023-03-23T01:03:09.215Z,0.00
2023-03-23T01:03:40.417Z,0.00
2023-03-23T01:04:11.438Z,0.00
2023-03-23T01:04:42.479Z,0.00
2023-03-23T01:05:13.442Z,0.00
2023-03-23T01:05:44.053Z,0.00
2023-03-23T01:06:15.054Z,0.00
2023-03-23T01:06:46.389Z,0.00
2023-03-23T01:07:17.472Z,0.00
2023-03-23T01:07:48.402Z,0.00
2023-03-23T01:08:19.835Z,0.00
2023-03-23T01:08:50.213Z,0.00
2023-03-23T01:09:21.193Z,0.00
2023-03-23T01:09:52.293Z,0.00
2023-03-23T01:10:24.281Z,0.00
2023-03-23T01:10:54.127Z,0.00
2023-03-23T01:11:25.312Z,0.00
2023-03-23T01:11:56.538Z,0.00
2023-03-23T01:12:27.328Z,0.00
2023-03-23T01:12:58.113Z,0.00
2023-03-23T01:13:29.511Z,0.00
2023-03-23T01:14:00.521Z,0.00
2023-03-23T01:14:31.117Z,0.00
2023-03-23T01:15:03.317Z,0.00
2023-03-23T01:15:33.742Z,0.00
2023-03-23T01:16:04.118Z,0.00
2023-03-23T01:16:35.080Z,0.00
2023-03-23T01:17:06.209Z,0.00
2023-03-23T01:17:37.216Z,0.00
2023-03-23T01:18:08.349Z,0.00
2023-03-23T01:18:39.281Z,0.00
2023-03-23T01:19:10.466Z,0.00
2023-03-23T01:19:41.036Z,0.00
2023-03-23T01:20:13.015Z,0.00
2023-03-23T01:20:43.307Z,0.00
2023-03-23T01:21:14.218Z,0.00
2023-03-23T01:21:45.347Z,0.00
2023-03-23T01:22:16.422Z,0.00
2023-03-23T01:22:47.491Z,0.00
2023-03-23T01:23:18.396Z,0.00
2023-03-23T01:23:49.150Z,0.00
2023-03-23T01:24:20.071Z,0.00
2023-03-23T01:24:51.272Z,0.00
2023-03-23T01:25:22.941Z,0.00
2023-03-23T01:25:53.237Z,0.00
2023-03-23T01:26:24.511Z,0.00
2023-03-23T01:26:55.288Z,0.00
2023-03-23T01:27:26.410Z,0.00
2023-03-23T01:27:57.913Z,0.00
2023-03-23T01:28:28.302Z,0.00
2023-03-23T01:28:59.343Z,0.00
2023-03-23T01:29:30.590Z,0.00
2023-03-23T01:30:02.266Z,0.00
2023-03-23T01:30:32.412Z,0.00
2023-03-23T01:31:14.592Z,0.00
2023-03-23T01:31:34.380Z,0.00
2023-03-23T01:32:06.267Z,0.00
2023-03-23T01:32:36.205Z,0.00
2023-03-23T01:33:07.658Z,0.00
2023-03-23T01:33:38.313Z,0.00
2023-03-23T01:34:09.434Z,0.00
2023-03-23T01:34:40.303Z,0.00
2023-03-23T01:35:12.037Z,0.00
2023-03-23T01:35:42.657Z,0.00
2023-03-23T01:36:13.164Z,0.00
2023-03-23T01:36:44.152Z,0.00
2023-03-23T01:37:15.347Z,0.00
2023-03-23T01:37:46.333Z,0.00
2023-03-23T01:38:17.441Z,0.00
2023-03-23T01:38:48.516Z,0.00
2023-03-23T01:39:19.177Z,0.00
2023-03-23T01:39:50.158Z,0.00
2023-03-23T01:40:21.712Z,0.00
2023-03-23T01:40:52.698Z,0.00
2023-03-23T01:41:23.165Z,0.00
2023-03-23T01:41:54.624Z,0.00
2023-03-23T01:42:25.417Z,0.00
2023-03-23T01:42:56.208Z,0.00
2023-03-23T01:43:27.459Z,0.00
2023-03-23T01:43:58.441Z,0.00
2023-03-23T01:44:29.172Z,0.00
2023-03-23T01:45:01.081Z,0.00
2023-03-23T01:45:31.465Z,0.00
2023-03-23T01:46:02.434Z,0.00
2023-03-23T01:46:33.195Z,0.00
2023-03-23T01:47:04.375Z,0.00
2023-03-23T01:47:35.560Z,0.00
2023-03-23T01:48:06.222Z,0.00
2023-03-23T01:48:37.232Z,0.00
2023-03-23T01:49:08.242Z,0.00
2023-03-23T01:49:39.451Z,0.00
2023-03-23T01:50:10.944Z,0.00
2023-03-23T01:50:41.518Z,0.00
2023-03-23T01:51:12.801Z,0.00
2023-03-23T01:51:43.491Z,0.00
2023-03-23T01:52:14.533Z,0.00
2023-03-23T01:52:45.625Z,0.00
2023-03-23T01:53:16.291Z,0.00
2023-03-23T01:53:47.280Z,0.00
2023-03-23T01:54:18.365Z,0.00
2023-03-23T01:54:49.591Z,0.00
2023-03-23T01:55:20.735Z,0.00
2023-03-23T01:55:51.746Z,0.00
2023-03-23T01:56:22.663Z,0.00
2023-03-23T01:56:53.278Z,0.00
2023-03-23T01:57:24.257Z,0.00
2023-03-23T01:57:55.341Z,0.00
2023-03-23T01:58:26.395Z,0.00
2023-03-23T01:58:57.473Z,0.00
2023-03-23T01:59:28.295Z,0.00
2023-03-23T01:59:59.399Z,0.00
2023-03-23T02:00:32.019Z,0.00
2023-03-23T02:01:01.168Z,0.00
2023-03-23T02:01:32.221Z,0.00
2023-03-23T02:02:03.241Z,0.00
2023-03-23T02:02:35.288Z,0.00
2023-03-23T02:03:05.617Z,0.00
2023-03-23T02:03:39.307Z,0.00
2023-03-23T02:04:07.472Z,0.00
2023-03-23T02:04:39.487Z,0.00
2023-03-23T02:05:10.039Z,0.00
2023-03-23T02:05:40.757Z,0.00
2023-03-23T02:06:11.616Z,0.00
2023-03-23T02:06:42.626Z,0.00
2023-03-23T02:07:13.306Z,0.00
2023-03-23T02:07:44.497Z,0.00
2023-03-23T02:08:15.340Z,0.00
2023-03-23T02:08:46.648Z,0.00
2023-03-23T02:09:17.287Z,0.00
2023-03-23T02:09:48.582Z,0.00
2023-03-23T02:10:20.371Z,0.00
2023-03-23T02:10:51.559Z,0.00
2023-03-23T02:11:22.001Z,0.00
2023-03-23T02:11:52.684Z,0.00
2023-03-23T02:12:23.678Z,0.00
2023-03-23T02:12:54.622Z,0.00
2023-03-23T02:13:25.352Z,0.00
2023-03-23T02:13:56.766Z,0.00
2023-03-23T02:14:27.332Z,0.00
2023-03-23T02:14:58.325Z,0.00
2023-03-23T02:15:30.591Z,0.00
2023-03-23T02:16:00.544Z,0.00
2023-03-23T02:16:31.694Z,0.00
2023-03-23T02:17:02.608Z,0.00
2023-03-23T02:17:33.362Z,0.00
2023-03-23T02:18:04.745Z,0.00
2023-03-23T02:18:35.512Z,0.00
2023-03-23T02:19:06.659Z,0.00
2023-03-23T02:19:37.612Z,0.00
2023-03-23T02:20:08.719Z,0.00
2023-03-23T02:20:39.536Z,0.00
2023-03-23T02:21:10.594Z,0.00
2023-03-23T02:21:41.703Z,0.00
2023-03-23T02:22:12.579Z,0.00
2023-03-23T02:22:43.407Z,0.00
2023-03-23T02:23:14.404Z,0.00
2023-03-23T02:23:46.064Z,0.00
2023-03-23T02:24:16.371Z,0.00
2023-03-23T02:24:47.364Z,0.00
2023-03-23T02:25:19.127Z,0.00
2023-03-23T02:25:49.544Z,0.00
2023-03-23T02:26:20.345Z,0.00
2023-03-23T02:26:51.285Z,0.00
2023-03-23T02:27:22.555Z,0.00
2023-03-23T02:27:53.356Z,0.00
2023-03-23T02:28:24.535Z,0.00
2023-03-23T02:28:55.781Z,0.00
2023-03-23T02:29:26.622Z,0.00
2023-03-23T02:29:57.542Z,0.00
2023-03-23T02:30:29.567Z,0.00
2023-03-23T02:30:59.705Z,0.00
2023-03-23T02:31:30.399Z,0.00
2023-03-23T02:32:01.605Z,0.00
2023-03-23T02:32:32.393Z,0.00
2023-03-23T02:33:03.769Z,0.00
2023-03-23T02:33:34.330Z,0.00
2023-03-23T02:34:07.608Z,0.00
2023-03-23T02:34:36.760Z,0.00
2023-03-23T02:35:10.258Z,0.00
2023-03-23T02:35:39.022Z,0.00
2023-03-23T02:36:10.735Z,0.00
2023-03-23T02:36:40.750Z,0.00
2023-03-23T02:37:11.721Z,0.00
2023-03-23T02:37:42.796Z,0.00
2023-03-23T02:38:13.390Z,0.00
2023-03-23T02:38:44.424Z,0.00
2023-03-23T02:39:15.627Z,0.00
2023-03-23T02:39:46.614Z,0.00
2023-03-23T02:40:17.942Z,0.00
2023-03-23T02:40:48.755Z,0.00
2023-03-23T02:41:19.685Z,0.00
2023-03-23T02:41:50.737Z,0.00
2023-03-23T02:42:21.699Z,0.00
2023-03-23T02:42:52.381Z,0.00
2023-03-23T02:43:23.727Z,0.00
2023-03-23T02:43:54.785Z,0.00
2023-03-23T02:44:25.870Z,0.00
2023-03-23T02:44:56.720Z,0.00
2023-03-23T02:45:28.584Z,0.00
2023-03-23T02:45:58.495Z,0.00
2023-03-23T02:46:29.743Z,0.00
2023-03-23T02:47:00.428Z,0.00
2023-03-23T02:47:31.737Z,0.00
2023-03-23T02:48:02.406Z,0.00
2023-03-23T02:48:33.428Z,0.00
2023-03-23T02:49:04.666Z,0.00
2023-03-23T02:49:35.533Z,0.00
2023-03-23T02:50:07.099Z,0.00
2023-03-23T02:50:37.420Z,0.00
2023-03-23T02:51:08.777Z,0.00
2023-03-23T02:51:43.214Z,0.00
2023-03-23T02:52:10.386Z,0.00
2023-03-23T02:52:41.673Z,0.00
2023-03-23T02:53:12.457Z,0.00
2023-03-23T02:53:43.422Z,0.00
2023-03-23T02:54:14.682Z,0.00
2023-03-23T02:54:45.831Z,0.00
2023-03-23T02:55:16.742Z,0.00
2023-03-23T02:55:47.582Z,0.00
2023-03-23T02:56:18.423Z,0.00
2023-03-23T02:56:49.438Z,0.00
2023-03-23T02:57:20.468Z,0.00
2023-03-23T02:57:51.622Z,0.00
2023-03-23T02:58:22.811Z,0.00
2023-03-23T02:58:53.501Z,0.00
2023-03-23T02:59:24.945Z,0.00
2023-03-23T02:59:55.561Z,0.00
2023-03-23T03:00:27.442Z,0.00
2023-03-23T03:00:57.751Z,0.00
2023-03-23T03:01:28.462Z,0.00
2023-03-23T03:01:59.782Z,0.00
2023-03-23T03:02:30.629Z,0.00
2023-03-23T03:03:01.456Z,0.00
2023-03-23T03:03:32.466Z,0.00
2023-03-23T03:04:03.683Z,0.00
2023-03-23T03:04:34.882Z,0.00
2023-03-23T03:05:06.188Z,0.00
2023-03-23T03:05:38.641Z,0.00
2023-03-23T03:06:07.687Z,0.00
2023-03-23T03:06:39.996Z,0.00
2023-03-23T03:07:09.692Z,0.00
2023-03-23T03:07:40.904Z,0.00
2023-03-23T03:08:11.877Z,0.00
2023-03-23T03:08:42.725Z,0.00
2023-03-23T03:09:13.720Z,0.00
2023-03-23T03:09:44.744Z,0.00
2023-03-23T03:10:17.416Z,0.00
2023-03-23T03:10:46.463Z,0.00
2023-03-23T03:11:17.690Z,0.00
2023-03-23T03:11:48.670Z,0.00
2023-03-23T03:12:19.506Z,0.00
2023-03-23T03:12:50.601Z,0.00
2023-03-23T03:13:21.877Z,0.00
2023-03-23T03:13:52.706Z,0.00
2023-03-23T03:14:23.501Z,0.00
2023-03-23T03:14:54.676Z,0.00
2023-03-23T03:15:27.057Z,0.00
2023-03-23T03:15:56.647Z,0.00
2023-03-23T03:16:27.894Z,0.00
2023-03-23T03:16:58.611Z,0.00
2023-03-23T03:17:29.516Z,0.00
2023-03-23T03:18:00.456Z,0.00
2023-03-23T03:18:31.731Z,0.00
2023-03-23T03:19:02.754Z,0.00
2023-03-23T03:19:33.744Z,0.00
2023-03-23T03:20:04.989Z,0.00
2023-03-23T03:20:35.553Z,0.00
2023-03-23T03:21:06.866Z,0.00
2023-03-23T03:21:37.918Z,0.00
2023-03-23T03:22:08.547Z,0.00
2023-03-23T03:22:39.802Z,0.00
2023-03-23T03:23:10.774Z,0.00
2023-03-23T03:23:41.598Z,0.00
2023-03-23T03:24:12.688Z,0.00
2023-03-23T03:24:43.938Z,0.00
2023-03-23T03:25:17.134Z,0.00
2023-03-23T03:25:45.544Z,0.00
2023-03-23T03:26:16.998Z,0.00
2023-03-23T03:26:47.966Z,0.00
2023-03-23T03:27:18.849Z,0.00
2023-03-23T03:27:49.744Z,0.00
2023-03-23T03:28:20.814Z,0.00
2023-03-23T03:28:51.878Z,0.00
2023-03-23T03:29:22.662Z,0.00
2023-03-23T03:29:53.563Z,0.00
2023-03-23T03:30:25.429Z,0.00
2023-03-23T03:30:55.835Z,0.00
2023-03-23T03:31:26.672Z,0.00
2023-03-23T03:31:57.534Z,0.00
2023-03-23T03:32:28.941Z,0.00
2023-03-23T03:32:59.974Z,0.00
2023-03-23T03:33:30.960Z,0.00
2023-03-23T03:34:01.554Z,0.00
2023-03-23T03:34:32.995Z,0.00
2023-03-23T03:35:04.049Z,0.00
2023-03-23T03:35:34.625Z,0.00
2023-03-23T03:36:05.814Z,0.00
2023-03-23T03:36:37.028Z,0.00
2023-03-23T03:37:10.236Z,0.00
2023-03-23T03:37:38.936Z,0.00
2023-03-23T03:38:11.015Z,0.00
2023-03-23T03:38:40.779Z,0.00
2023-03-23T03:39:12.374Z,0.00
2023-03-23T03:39:43.221Z,0.00
2023-03-23T03:40:14.274Z,0.00
2023-03-23T03:40:44.615Z,0.00
2023-03-23T03:41:15.545Z,0.00
2023-03-23T03:41:46.529Z,0.00
2023-03-23T03:42:17.962Z,0.00
2023-03-23T03:42:48.534Z,0.00
2023-03-23T03:43:19.801Z,0.00
2023-03-23T03:43:50.961Z,0.00
2023-03-23T03:44:22.223Z,0.00
2023-03-23T03:44:53.005Z,0.00
2023-03-23T03:45:25.220Z,0.00
2023-03-23T03:45:54.855Z,0.00
2023-03-23T03:46:26.029Z,0.00
2023-03-23T03:46:56.697Z,0.00
2023-03-23T03:47:27.608Z,0.00
2023-03-23T03:47:58.869Z,0.00
2023-03-23T03:48:30.001Z,0.00
2023-03-23T03:49:00.645Z,0.00
2023-03-23T03:49:31.991Z,0.00
2023-03-23T03:50:02.915Z,0.00
2023-03-23T03:50:33.823Z,0.00
2023-03-23T03:51:04.691Z,0.00
2023-03-23T03:51:36.326Z,0.00
2023-03-23T03:52:06.624Z,0.00
2023-03-23T03:52:37.996Z,0.00
2023-03-23T03:53:09.010Z,0.00
2023-03-23T03:53:39.975Z,0.00
2023-03-23T03:54:10.616Z,0.00
2023-03-23T03:54:41.995Z,0.00
2023-03-23T03:55:13.447Z,0.00
2023-03-23T03:55:43.720Z,0.00
2023-03-23T03:56:14.684Z,0.00
2023-03-23T03:56:46.030Z,0.00
2023-03-23T03:57:16.952Z,0.00
2023-03-23T03:57:48.056Z,0.00
2023-03-23T03:58:18.960Z,0.00
2023-03-23T03:58:49.658Z,0.00
2023-03-23T03:59:21.781Z,0.00
2023-03-23T03:59:52.013Z,0.00
2023-03-23T04:00:24.113Z,0.00
2023-03-23T04:00:53.885Z,0.00
2023-03-23T04:01:24.702Z,0.00
2023-03-23T04:01:55.875Z,0.00
2023-03-23T04:02:26.649Z,0.00
2023-03-23T04:02:57.971Z,0.00
2023-03-23T04:03:28.794Z,0.00
2023-03-23T04:04:00.045Z,0.00
2023-03-23T04:04:31.038Z,0.00
2023-03-23T04:05:02.356Z,0.00
2023-03-23T04:05:33.074Z,0.00
2023-03-23T04:06:03.623Z,0.00
2023-03-23T04:06:34.645Z,0.00
2023-03-23T04:07:06.356Z,0.00
2023-03-23T04:07:37.025Z,0.00
2023-03-23T04:08:09.720Z,0.00
2023-03-23T04:08:40.938Z,0.00
2023-03-23T04:09:09.986Z,0.00
2023-03-23T04:09:42.915Z,0.00
2023-03-23T04:10:12.518Z,0.00
2023-03-23T04:10:43.871Z,0.00
2023-03-23T04:11:32.768Z,0.00
2023-03-23T04:11:44.990Z,0.00
2023-03-23T04:12:15.810Z,0.00
2023-03-23T04:12:47.035Z,0.00
2023-03-23T04:13:18.110Z,0.00
2023-03-23T04:13:48.712Z,0.00
2023-03-23T04:14:19.890Z,0.00
2023-03-23T04:14:50.697Z,0.00
2023-03-23T04:15:22.821Z,0.00
2023-03-23T04:16:10.189Z,0.00
2023-03-23T04:16:24.117Z,0.00
2023-03-23T04:16:55.077Z,0.00
2023-03-23T04:17:26.093Z,0.00
2023-03-23T04:17:56.738Z,0.00
2023-03-23T04:18:27.915Z,0.00
2023-03-23T04:18:58.696Z,0.00
2023-03-23T04:19:29.728Z,0.00
2023-03-23T04:20:01.180Z,0.00
2023-03-23T04:20:32.493Z,0.00
2023-03-23T04:21:04.488Z,0.00
2023-03-23T04:21:34.047Z,0.00
2023-03-23T04:22:05.032Z,0.00
2023-03-23T04:22:35.907Z,0.00
2023-03-23T04:23:06.737Z,0.00
2023-03-23T04:23:38.027Z,0.00
2023-03-23T04:24:08.754Z,0.00
2023-03-23T04:24:56.215Z,0.00
2023-03-23T04:25:11.263Z,0.00
2023-03-23T04:25:42.468Z,0.00
2023-03-23T04:26:12.745Z,0.00
2023-03-23T04:26:44.005Z,0.00
2023-03-23T04:27:15.090Z,0.00
2023-03-23T04:27:46.021Z,0.00
2023-03-23T04:28:17.060Z,0.00
2023-03-23T04:28:47.735Z,0.00
2023-03-23T04:29:18.951Z,0.00
2023-03-23T04:29:50.104Z,0.00
2023-03-23T04:30:22.615Z,0.00
2023-03-23T04:30:51.787Z,0.00
2023-03-23T04:31:22.726Z,0.00
2023-03-23T04:31:54.000Z,0.00
2023-03-23T04:32:24.995Z,0.00
2023-03-23T04:32:56.069Z,0.00
2023-03-23T04:33:27.022Z,0.00
2023-03-23T04:33:59.773Z,0.00
2023-03-23T04:34:28.757Z,0.00
2023-03-23T04:35:12.966Z,0.00
2023-03-23T04:35:31.699Z,0.00
2023-03-23T04:36:01.785Z,0.00
2023-03-23T04:36:56.915Z,0.00
2023-03-23T04:37:04.350Z,0.00
2023-03-23T04:37:35.065Z,0.00
2023-03-23T04:38:06.112Z,0.00
2023-03-23T04:38:37.486Z,0.00
2023-03-23T04:39:08.004Z,0.00
2023-03-23T04:39:39.016Z,0.00
2023-03-23T04:40:12.974Z,0.00
2023-03-23T04:40:41.357Z,0.00
2023-03-23T04:41:14.039Z,0.00
2023-03-23T04:41:42.990Z,0.00
2023-03-23T04:42:13.817Z,0.00
2023-03-23T04:42:44.807Z,0.00
2023-03-23T04:43:16.288Z,0.00
2023-03-23T04:43:47.061Z,0.00
2023-03-23T04:44:18.211Z,0.00
2023-03-23T04:44:49.040Z,0.00
2023-03-23T04:45:21.802Z,0.00
2023-03-23T04:45:51.121Z,0.00
2023-03-23T04:46:21.881Z,0.00
2023-03-23T04:46:52.827Z,0.00
2023-03-23T04:47:24.173Z,0.00
2023-03-23T04:47:55.011Z,0.00
2023-03-23T04:48:26.025Z,0.00
2023-03-23T04:48:56.841Z,0.00
2023-03-23T04:49:27.816Z,0.00
2023-03-23T04:49:59.249Z,0.00
2023-03-23T04:50:30.347Z,0.00
2023-03-23T04:51:01.087Z,0.00
2023-03-23T04:51:32.062Z,0.00
2023-03-23T04:52:03.357Z,0.00
2023-03-23T04:52:33.848Z,0.00
2023-03-23T04:53:04.832Z,0.00
2023-03-23T04:53:36.012Z,0.00
2023-03-23T04:54:06.875Z,0.00
2023-03-23T04:54:37.859Z,0.00
2023-03-23T04:55:09.503Z,0.00
2023-03-23T04:56:10.857Z,0.00
2023-03-23T04:56:42.191Z,0.00
2023-03-23T04:57:13.035Z,0.00
2023-03-23T04:57:43.827Z,0.00
2023-03-23T04:58:15.141Z,0.00
2023-03-23T04:58:46.175Z,0.00
2023-03-23T04:59:17.187Z,0.00
2023-03-23T04:59:47.796Z,0.00
2023-03-23T05:00:20.111Z,0.00
2023-03-23T05:00:50.150Z,0.00
2023-03-23T05:01:21.104Z,0.00
2023-03-23T05:01:52.342Z,0.00
2023-03-23T05:02:23.132Z,0.00
2023-03-23T05:02:54.093Z,0.00
2023-03-23T05:03:25.207Z,0.00
2023-03-23T05:03:56.235Z,0.00
2023-03-23T05:04:27.222Z,0.00
2023-03-23T05:04:59.062Z,0.00
2023-03-23T05:05:29.827Z,0.00
2023-03-23T05:05:59.864Z,0.00
2023-03-23T05:06:30.907Z,0.00
2023-03-23T05:07:02.291Z,0.00
2023-03-23T05:07:33.575Z,0.00
2023-03-23T05:08:04.070Z,0.00
2023-03-23T05:08:34.871Z,0.00
2023-03-23T05:09:06.524Z,0.00
2023-03-23T05:09:37.433Z,0.00
2023-03-23T05:10:08.153Z,0.00
2023-03-23T05:10:38.841Z,0.00
2023-03-23T05:11:09.894Z,0.00
2023-03-23T05:11:42.080Z,0.00
2023-03-23T05:12:12.269Z,0.00
2023-03-23T05:12:44.106Z,0.00
2023-03-23T05:13:13.895Z,0.00
2023-03-23T05:13:46.172Z,0.00
2023-03-23T05:14:16.855Z,0.00
2023-03-23T05:14:46.890Z,0.00
2023-03-23T05:15:19.495Z,0.00
2023-03-23T05:15:50.498Z,0.00
2023-03-23T05:16:20.250Z,0.00
2023-03-23T05:16:51.111Z,0.00
2023-03-23T05:17:22.196Z,0.00
2023-03-23T05:17:53.181Z,0.36
2023-03-23T05:18:23.906Z,0.00
2023-03-23T05:18:55.234Z,0.00
2023-03-23T05:19:26.328Z,0.00
2023-03-23T05:19:57.232Z,0.00
2023-03-23T05:20:29.158Z,0.85
2023-03-23T05:20:59.244Z,0.00
2023-03-23T05:21:30.489Z,0.36
2023-03-23T05:22:01.240Z,0.00
2023-03-23T05:22:31.982Z,1.22
2023-03-23T05:23:03.241Z,0.85
2023-03-23T05:23:34.374Z,1.71
2023-03-23T05:24:05.315Z,1.22
2023-03-23T05:24:36.351Z,1.71
2023-03-23T05:25:07.348Z,2.08
2023-03-23T05:25:38.494Z,2.57
2023-03-23T05:26:09.321Z,2.08
2023-03-23T05:26:40.184Z,2.08
2023-03-23T05:27:10.979Z,2.94
2023-03-23T05:27:42.290Z,3.43
2023-03-23T05:28:13.334Z,3.43
2023-03-23T05:28:44.360Z,4.28
2023-03-23T05:29:15.226Z,3.43
2023-03-23T05:29:46.031Z,4.77
2023-03-23T05:30:18.612Z,3.43
2023-03-23T05:30:48.702Z,3.79
2023-03-23T05:31:19.043Z,5.14
2023-03-23T05:31:49.981Z,4.77
2023-03-23T05:32:21.054Z,5.14
2023-03-23T05:32:52.197Z,5.63
2023-03-23T05:33:23.344Z,5.99
2023-03-23T05:33:54.421Z,5.63
2023-03-23T05:34:25.417Z,6.48
2023-03-23T05:34:56.394Z,5.99
2023-03-23T05:35:27.937Z,6.85
2023-03-23T05:35:58.313Z,7.70
2023-03-23T05:36:29.388Z,7.34
2023-03-23T05:37:00.103Z,7.70
2023-03-23T05:37:31.621Z,8.56
2023-03-23T05:38:02.443Z,9.05
2023-03-23T05:38:33.153Z,8.56
2023-03-23T05:39:04.443Z,9.54
2023-03-23T05:39:35.769Z,9.54
2023-03-23T05:40:06.680Z,9.91
2023-03-23T05:40:37.242Z,10.77
2023-03-23T05:41:08.249Z,10.77
2023-03-23T05:41:39.410Z,10.77
2023-03-23T05:42:10.461Z,11.62
2023-03-23T05:42:41.259Z,11.62
2023-03-23T05:43:13.690Z,12.48
2023-03-23T05:43:43.355Z,12.97
2023-03-23T05:44:16.379Z,12.97
2023-03-23T05:44:45.136Z,12.97
2023-03-23T05:45:18.556Z,13.33
2023-03-23T05:45:47.680Z,13.82
2023-03-23T05:46:18.282Z,13.82
2023-03-23T05:46:49.386Z,12.97
2023-03-23T05:47:20.119Z,12.48
2023-03-23T05:47:51.139Z,12.97
2023-03-23T05:48:22.469Z,13.82
2023-03-23T05:48:53.533Z,13.33
2023-03-23T05:49:24.448Z,12.97
2023-03-23T05:49:55.146Z,13.33
2023-03-23T05:50:27.041Z,13.33
2023-03-23T05:50:57.471Z,12.97
2023-03-23T05:51:28.476Z,13.33
2023-03-23T05:51:59.817Z,13.33
2023-03-23T05:52:32.569Z,12.97
2023-03-23T05:53:01.529Z,12.48
2023-03-23T05:53:32.592Z,12.97
2023-03-23T05:54:03.359Z,13.82
2023-03-23T05:54:34.482Z,13.33
2023-03-23T05:55:06.448Z,13.82
2023-03-23T05:55:36.101Z,13.82
2023-03-23T05:56:07.493Z,13.33
2023-03-23T05:56:38.171Z,12.97
2023-03-23T05:57:09.933Z,13.33
2023-03-23T05:57:40.062Z,13.82
2023-03-23T05:58:11.301Z,14.31
2023-03-23T05:58:42.675Z,13.82
2023-03-23T05:59:13.504Z,13.82
2023-03-23T05:59:44.380Z,13.82
2023-03-23T06:00:16.671Z,13.82
2023-03-23T06:00:46.194Z,13.82
2023-03-23T06:01:17.755Z,14.31
2023-03-23T06:01:48.403Z,14.31
2023-03-23T06:02:19.116Z,13.82
2023-03-23T06:02:50.353Z,14.68
2023-03-23T06:03:21.453Z,13.82
2023-03-23T06:03:52.391Z,14.68
2023-03-23T06:04:23.412Z,15.17
2023-03-23T06:04:54.527Z,14.68
2023-03-23T06:05:26.132Z,15.53
2023-03-23T06:05:56.461Z,15.53
2023-03-23T06:06:27.515Z,15.53
2023-03-23T06:06:58.168Z,16.39
2023-03-23T06:07:29.118Z,16.39
2023-03-23T06:08:00.138Z,15.53
2023-03-23T06:08:31.549Z,17.25
2023-03-23T06:09:02.115Z,16.88
2023-03-23T06:09:33.528Z,17.25
2023-03-23T06:10:04.438Z,16.39
2023-03-23T06:10:35.951Z,17.73
2023-03-23T06:11:06.151Z,17.73
2023-03-23T06:11:37.274Z,18.60
2023-03-23T06:12:08.171Z,18.60
2023-03-23T06:12:39.207Z,19.94
2023-03-23T06:13:10.470Z,19.45
2023-03-23T06:13:41.548Z,19.45
2023-03-23T06:14:12.388Z,20.31
2023-03-23T06:14:44.389Z,20.31
2023-03-23T06:15:15.654Z,20.31
2023-03-23T06:15:47.138Z,19.94
2023-03-23T06:16:16.148Z,20.80
2023-03-23T06:16:49.034Z,21.65
2023-03-23T06:17:18.387Z,23.36
2023-03-23T06:17:49.625Z,24.71
2023-03-23T06:18:20.444Z,25.94
2023-03-23T06:18:51.209Z,27.28
2023-03-23T06:19:22.839Z,29.48
2023-03-23T06:19:53.516Z,31.19
2023-03-23T06:20:25.389Z,31.19
2023-03-23T06:20:55.623Z,32.05
2023-03-23T06:21:26.550Z,31.19
2023-03-23T06:21:57.529Z,31.19
2023-03-23T06:22:28.486Z,30.34
2023-03-23T06:22:59.246Z,30.34
2023-03-23T06:23:30.504Z,29.48
2023-03-23T06:24:01.084Z,28.63
2023-03-23T06:24:32.333Z,27.65
2023-03-23T06:25:03.833Z,26.79
2023-03-23T06:25:34.426Z,26.79
2023-03-23T06:26:05.554Z,26.79
2023-03-23T06:26:36.434Z,27.28
2023-03-23T06:27:07.497Z,28.14
2023-03-23T06:27:38.384Z,28.99
2023-03-23T06:28:09.440Z,28.99
2023-03-23T06:28:40.245Z,30.70
2023-03-23T06:29:11.543Z,30.34
2023-03-23T06:29:42.545Z,31.56
2023-03-23T06:30:15.003Z,32.05
2023-03-23T06:30:44.269Z,32.05
2023-03-23T06:31:15.627Z,31.56
2023-03-23T06:31:46.710Z,32.05
2023-03-23T06:32:17.455Z,32.05
2023-03-23T06:32:48.243Z,32.90
2023-03-23T06:33:19.953Z,32.42
2023-03-23T06:33:50.567Z,32.42
2023-03-23T06:34:21.608Z,32.05
2023-03-23T06:34:52.586Z,32.05
2023-03-23T06:35:24.323Z,30.70
2023-03-23T06:35:54.705Z,32.05
2023-03-23T06:36:25.685Z,31.19
2023-03-23T06:36:56.289Z,31.56
2023-03-23T06:37:27.230Z,32.05
2023-03-23T06:37:58.278Z,32.05
2023-03-23T06:38:29.859Z,32.05
2023-03-23T06:39:00.909Z,32.42
2023-03-23T06:39:31.251Z,33.76
2023-03-23T06:40:02.506Z,32.90
2023-03-23T06:40:33.298Z,32.42
2023-03-23T06:41:04.433Z,33.39
2023-03-23T06:41:35.535Z,32.42
2023-03-23T06:42:06.252Z,32.90
2023-03-23T06:42:37.577Z,32.90
2023-03-23T06:43:08.533Z,31.19
2023-03-23T06:43:39.721Z,29.85
2023-03-23T06:44:10.616Z,29.48
2023-03-23T06:44:41.582Z,27.65
2023-03-23T06:45:13.752Z,28.14
2023-03-23T06:45:43.686Z,29.85
2023-03-23T06:46:16.433Z,28.99
2023-03-23T06:46:45.595Z,29.85
2023-03-23T06:47:18.098Z,31.19
2023-03-23T06:47:47.569Z,32.05
2023-03-23T06:48:19.340Z,32.90
2023-03-23T06:48:49.633Z,35.11
2023-03-23T06:49:21.204Z,35.48
2023-03-23T06:49:51.671Z,36.33
2023-03-23T06:50:24.204Z,37.19