createdAt,value
2018-03-11T00:00:28.685Z,10.50
2018-03-11T00:01:28.675Z,10.80
2018-03-11T00:02:28.618Z,10.60
2018-03-11T00:03:28.572Z,11.00
2018-03-11T00:04:28.530Z,10.60
2018-03-11T00:05:28.492Z,10.20
2018-03-11T00:06:28.485Z,10.10
2018-03-11T00:07:28.421Z,11.20
2018-03-11T00:08:28.375Z,11.40
2018-03-11T00:09:28.342Z,10.90
2018-03-11T00:10:28.314Z,11.40
2018-03-11T00:11:28.266Z,11.20
2018-03-11T00:12:28.249Z,11.00
2018-03-11T00:13:28.190Z,11.60
2018-03-11T00:14:28.154Z,11.20
2018-03-11T00:15:28.137Z,11.30
2018-03-11T00:16:28.072Z,11.70
2018-03-11T00:17:28.035Z,11.20
2018-03-11T00:18:28.043Z,11.60
2018-03-11T00:19:27.959Z,10.90
2018-03-11T00:20:27.925Z,10.90
2018-03-11T00:21:27.881Z,11.80
2018-03-11T00:22:27.842Z,11.30
2018-03-11T00:23:27.839Z,11.00
2018-03-11T00:24:27.773Z,11.60
2018-03-11T00:25:27.733Z,11.20
2018-03-11T00:26:27.685Z,11.60
2018-03-11T00:27:27.644Z,11.60
2018-03-11T00:28:27.620Z,10.70
2018-03-11T00:29:27.605Z,11.50
2018-03-11T00:30:27.535Z,11.50
2018-03-11T00:31:27.505Z,11.90
2018-03-11T00:32:27.461Z,11.40
2018-03-11T00:33:27.417Z,11.30
2018-03-11T00:34:27.383Z,11.50
2018-03-11T00:35:27.371Z,11.60
2018-03-11T00:36:27.302Z,11.60
2018-03-11T00:37:27.273Z,11.90
2018-03-11T00:38:27.251Z,11.50
2018-03-11T00:39:27.185Z,11.60
2018-03-11T00:40:27.156Z,10.90
2018-03-11T00:41:27.146Z,11.10
2018-03-11T00:42:27.078Z,11.70
2018-03-11T00:43:27.031Z,11.50
2018-03-11T00:44:27.002Z,12.10
2018-03-11T00:45:26.959Z,11.80
2018-03-11T00:46:26.918Z,11.10
2018-03-11T00:47:26.923Z,11.60
2018-03-11T00:48:26.839Z,11.30
2018-03-11T00:49:26.806Z,11.50
2018-03-11T00:50:26.773Z,12.20
2018-03-11T00:51:26.727Z,12.20
2018-03-11T00:52:26.691Z,11.90
2018-03-11T00:53:26.678Z,11.90
2018-03-11T00:54:26.614Z,11.90
2018-03-11T00:55:26.571Z,11.90
2018-03-11T00:56:26.532Z,12.60
2018-03-11T00:57:26.494Z,12.80
2018-03-11T00:58:26.468Z,12.40
2018-03-11T00:59:26.445Z,12.20
2018-03-11T01:00:26.382Z,11.80
2018-03-11T01:01:26.342Z,11.90
2018-03-11T01:02:26.297Z,12.00
2018-03-11T01:03:26.267Z,12.00
2018-03-11T01:04:26.245Z,12.20
2018-03-11T01:05:26.180Z,12.30
2018-03-11T01:06:26.146Z,12.90
2018-03-11T01:07:26.106Z,12.80
2018-03-11T01:08:26.066Z,12.40
2018-03-11T01:09:26.047Z,12.30
2018-03-11T01:10:25.995Z,11.90
2018-03-11T01:11:25.953Z,12.80
2018-03-11T01:12:25.913Z,12.30
2018-03-11T01:13:25.878Z,12.60
2018-03-11T01:14:25.865Z,12.50
2018-03-11T01:15:25.797Z,12.60
2018-03-11T01:16:25.757Z,12.10
2018-03-11T01:17:25.718Z,12.40
2018-03-11T01:18:25.675Z,12.60
2018-03-11T01:19:25.660Z,12.10
2018-03-11T01:20:25.600Z,12.70
2018-03-11T01:21:25.568Z,12.00
2018-03-11T01:22:25.520Z,12.50
2018-03-11T01:23:25.488Z,12.10
2018-03-11T01:24:25.477Z,12.30
2018-03-11T01:25:25.414Z,12.60
2018-03-11T01:26:25.366Z,12.10
2018-03-11T01:27:25.334Z,12.30
2018-03-11T01:28:25.294Z,11.80
2018-03-11T01:29:25.252Z,12.50
2018-03-11T01:30:25.235Z,12.80
2018-03-11T01:31:25.173Z,12.50
2018-03-11T01:32:25.134Z,12.60
2018-03-11T01:33:25.102Z,12.90
2018-03-11T01:34:25.067Z,12.60
2018-03-11T01:35:25.065Z,12.70
2018-03-11T01:36:24.978Z,12.90
2018-03-11T01:37:24.940Z,12.70
2018-03-11T01:38:24.908Z,12.50
2018-03-11T01:39:24.873Z,13.20
2018-03-11T01:40:24.846Z,13.10
2018-03-11T01:41:24.783Z,12.80
2018-03-11T01:42:24.752Z,12.90
2018-03-11T01:43:24.712Z,12.50
2018-03-11T01:44:24.669Z,12.20
2018-03-11T01:45:24.651Z,12.60
2018-03-11T01:46:24.594Z,13.10
2018-03-11T01:47:24.558Z,13.80
2018-03-11T01:48:24.519Z,13.20
2018-03-11T01:49:24.479Z,13.30
2018-03-11T01:50:24.438Z,13.30
2018-03-11T01:51:24.432Z,13.20
2018-03-11T01:52:24.362Z,14.00
2018-03-11T01:53:24.322Z,13.40
2018-03-11T01:54:24.280Z,13.40
2018-03-11T01:55:24.238Z,13.80
2018-03-11T01:56:24.203Z,13.50
2018-03-11T01:57:24.189Z,13.30
2018-03-11T01:58:24.121Z,13.70
2018-03-11T01:59:24.086Z,12.80
2018-03-11T02:00:24.050Z,13.20
2018-03-11T02:01:24.010Z,13.40
2018-03-11T02:02:24.007Z,13.20
2018-03-11T02:03:23.928Z,13.80
2018-03-11T02:04:23.887Z,13.20
2018-03-11T02:05:23.855Z,13.80
2018-03-11T02:06:23.812Z,13.90
2018-03-11T02:07:23.798Z,14.60
2018-03-11T02:08:23.738Z,14.10
2018-03-11T02:09:23.737Z,14.10
2018-03-11T02:10:23.663Z,13.00
2018-03-11T02:11:23.620Z,13.90
2018-03-11T02:12:23.582Z,13.80
2018-03-11T02:13:23.567Z,13.50
2018-03-11T02:14:23.505Z,13.20
2018-03-11T02:15:23.457Z,13.80
2018-03-11T02:16:23.430Z,14.70
2018-03-11T02:17:23.383Z,14.10
2018-03-11T02:18:23.342Z,14.30
2018-03-11T02:19:23.335Z,13.10
2018-03-11T02:20:23.271Z,13.00
2018-03-11T02:21:23.242Z,14.00
2018-03-11T02:22:23.189Z,14.10
2018-03-11T02:23:23.152Z,14.00
2018-03-11T02:24:23.115Z,13.60
2018-03-11T02:25:23.100Z,13.90
2018-03-11T02:26:23.038Z,13.90
2018-03-11T02:27:23.004Z,14.00
2018-03-11T02:28:22.950Z,14.70
2018-03-11T02:29:22.942Z,14.50
2018-03-11T02:30:22.879Z,14.70
2018-03-11T02:31:22.838Z,15.10
2018-03-11T02:32:22.802Z,15.10
2018-03-11T02:33:22.756Z,14.80
2018-03-11T02:34:22.717Z,15.00
2018-03-11T02:35:22.701Z,15.50
2018-03-11T02:36:22.643Z,14.60
2018-03-11T02:37:22.609Z,15.10
2018-03-11T02:38:22.562Z,15.10
2018-03-11T02:39:22.525Z,15.20
2018-03-11T02:40:22.506Z,15.40
2018-03-11T02:41:22.439Z,15.40
2018-03-11T02:42:22.416Z,15.40
2018-03-11T02:43:22.368Z,15.60
2018-03-11T02:44:22.325Z,15.50
2018-03-11T02:45:22.337Z,16.40
2018-03-11T02:46:22.277Z,16.30
2018-03-11T02:47:22.210Z,15.10
2018-03-11T02:48:22.171Z,15.90
2018-03-11T02:49:22.198Z,16.10
2018-03-11T02:50:22.096Z,16.20
2018-03-11T02:51:22.082Z,16.60
2018-03-11T02:52:22.009Z,16.50
2018-03-11T02:53:21.970Z,16.50
2018-03-11T02:54:21.938Z,16.40
2018-03-11T02:55:21.899Z,16.50
2018-03-11T02:56:21.862Z,17.10
2018-03-11T02:57:21.841Z,16.60
2018-03-11T02:58:21.770Z,16.60
2018-03-11T02:59:21.739Z,17.40
2018-03-11T03:00:21.693Z,16.50
2018-03-11T03:01:21.665Z,16.90
2018-03-11T03:02:21.622Z,17.30
2018-03-11T03:03:21.606Z,16.80
2018-03-11T03:04:21.541Z,16.70
2018-03-11T03:05:21.506Z,18.00
2018-03-11T03:06:21.458Z,16.90
2018-03-11T03:07:21.428Z,17.40
2018-03-11T03:08:21.433Z,18.70
2018-03-11T03:09:21.349Z,18.00
2018-03-11T03:10:21.304Z,18.10
2018-03-11T03:11:21.271Z,18.00
2018-03-11T03:12:21.227Z,18.50
2018-03-11T03:13:21.194Z,18.20
2018-03-11T03:14:21.176Z,17.60
2018-03-11T03:15:21.107Z,18.30
2018-03-11T03:16:21.066Z,17.80
2018-03-11T03:17:21.025Z,17.50
2018-03-11T03:18:21.013Z,18.30
2018-03-11T03:19:20.951Z,19.40
2018-03-11T03:20:20.919Z,18.70
2018-03-11T03:21:20.876Z,19.30
2018-03-11T03:22:20.829Z,19.60
2018-03-11T03:23:20.818Z,19.20
2018-03-11T03:24:20.760Z,19.30
2018-03-11T03:25:20.718Z,19.50
2018-03-11T03:26:20.673Z,19.40
2018-03-11T03:27:20.641Z,19.20
2018-03-11T03:28:20.630Z,19.60
2018-03-11T03:29:20.557Z,19.10
2018-03-11T03:30:20.520Z,19.50
2018-03-11T03:31:20.475Z,19.30
2018-03-11T03:32:20.449Z,19.00
2018-03-11T03:33:20.407Z,18.80
2018-03-11T03:34:20.394Z,18.70
2018-03-11T03:35:20.330Z,19.60
2018-03-11T03:36:20.289Z,18.40
2018-03-11T03:37:20.252Z,18.70
2018-03-11T03:38:20.202Z,19.50
2018-03-11T03:39:20.164Z,19.60
2018-03-11T03:40:20.152Z,20.40
2018-03-11T03:41:20.093Z,20.10
2018-03-11T03:42:20.041Z,19.10
2018-03-11T03:43:20.013Z,19.70
2018-03-11T03:44:19.967Z,20.10
2018-03-11T03:45:19.926Z,19.50
2018-03-11T03:46:19.921Z,20.00
2018-03-11T03:47:19.856Z,20.10
2018-03-11T03:48:19.809Z,19.60
2018-03-11T03:49:19.787Z,20.00
2018-03-11T03:50:19.740Z,19.60
2018-03-11T03:51:19.693Z,20.60
2018-03-11T03:52:19.684Z,20.30
2018-03-11T03:53:19.622Z,19.60
2018-03-11T03:54:19.578Z,19.50
2018-03-11T03:55:19.535Z,21.10
2018-03-11T03:56:19.501Z,20.90
2018-03-11T03:57:19.481Z,20.40
2018-03-11T03:58:19.417Z,21.10
2018-03-11T03:59:19.381Z,20.50
2018-03-11T04:00:19.336Z,20.30
2018-03-11T04:01:19.301Z,20.50
2018-03-11T04:02:19.288Z,20.10
2018-03-11T04:03:19.226Z,20.80
2018-03-11T04:04:19.187Z,20.60
2018-03-11T04:05:19.141Z,20.50
2018-03-11T04:06:19.112Z,20.40
2018-03-11T04:07:19.099Z,20.70
2018-03-11T04:08:19.028Z,20.90
2018-03-11T04:09:18.985Z,21.50
2018-03-11T04:10:18.948Z,20.20
2018-03-11T04:11:18.902Z,21.10
2018-03-11T04:12:18.875Z,20.70
2018-03-11T04:13:18.866Z,21.00
2018-03-11T04:14:18.796Z,20.20
2018-03-11T04:15:18.747Z,21.40
2018-03-11T04:16:18.712Z,20.20
2018-03-11T04:17:18.674Z,20.10
2018-03-11T04:18:18.663Z,20.80
2018-03-11T04:19:18.589Z,20.80
2018-03-11T04:20:18.558Z,20.70
2018-03-11T04:21:18.516Z,20.40
2018-03-11T04:22:18.470Z,20.20
2018-03-11T04:23:18.435Z,21.30
2018-03-11T04:24:18.412Z,22.20
2018-03-11T04:25:18.363Z,20.70
2018-03-11T04:26:18.320Z,20.70
2018-03-11T04:27:18.280Z,19.80
2018-03-11T04:28:18.238Z,20.20
2018-03-11T04:29:18.230Z,20.40
2018-03-11T04:30:18.162Z,20.80
2018-03-11T04:31:18.118Z,21.30
2018-03-11T04:32:18.079Z,20.50
2018-03-11T04:33:18.048Z,20.90
2018-03-11T04:34:18.028Z,21.00
2018-03-11T04:35:17.977Z,20.80
2018-03-11T04:36:17.930Z,20.70
2018-03-11T04:37:17.887Z,21.20
2018-03-11T04:38:17.848Z,21.70
2018-03-11T04:39:17.804Z,21.00
2018-03-11T04:40:17.784Z,20.90
2018-03-11T04:41:17.732Z,20.30
2018-03-11T04:42:17.701Z,20.80
2018-03-11T04:43:17.652Z,21.20
2018-03-11T04:44:17.639Z,21.20
2018-03-11T04:45:17.566Z,21.00
2018-03-11T04:46:17.528Z,20.50
2018-03-11T04:47:17.496Z,20.60
2018-03-11T04:48:17.458Z,20.70
2018-03-11T04:49:17.445Z,20.80
2018-03-11T04:50:17.372Z,20.50
2018-03-11T04:51:17.328Z,21.30
2018-03-11T04:52:17.294Z,22.10
2018-03-11T04:53:17.256Z,21.10
2018-03-11T04:54:17.212Z,20.50
2018-03-11T04:55:17.200Z,21.40
2018-03-11T04:56:17.139Z,20.40
2018-03-11T04:57:17.099Z,20.70
2018-03-11T04:58:17.054Z,21.00
2018-03-11T04:59:17.014Z,19.80
2018-03-11T05:00:16.985Z,20.90
2018-03-11T05:01:16.975Z,19.90
2018-03-11T05:02:16.899Z,19.90
2018-03-11T05:03:16.860Z,20.90
2018-03-11T05:04:16.835Z,20.80
2018-03-11T05:05:16.784Z,19.80
2018-03-11T05:06:16.747Z,19.30
2018-03-11T05:07:16.736Z,20.40
2018-03-11T05:08:16.664Z,18.90
2018-03-11T05:09:16.630Z,20.30
2018-03-11T05:10:16.589Z,19.70
2018-03-11T05:11:16.551Z,19.40
2018-03-11T05:12:16.513Z,19.60
2018-03-11T05:13:16.491Z,20.10
2018-03-11T05:14:16.437Z,20.00
2018-03-11T05:15:16.388Z,20.50
2018-03-11T05:16:16.347Z,20.30
2018-03-11T05:17:16.311Z,20.30
2018-03-11T05:18:16.302Z,20.80
2018-03-11T05:19:16.230Z,20.30
2018-03-11T05:20:16.203Z,19.90
2018-03-11T05:21:16.150Z,20.30
2018-03-11T05:22:16.117Z,20.00
2018-03-11T05:23:16.100Z,20.00
2018-03-11T05:24:16.098Z,19.80
2018-03-11T05:25:16.004Z,20.00
2018-03-11T05:26:15.965Z,20.10
2018-03-11T05:27:15.922Z,19.40
2018-03-11T05:28:15.906Z,20.40
2018-03-11T05:29:15.839Z,19.40
2018-03-11T05:30:15.803Z,19.90
2018-03-11T05:31:15.767Z,19.90
2018-03-11T05:32:15.719Z,19.90
2018-03-11T05:33:15.711Z,19.70
2018-03-11T05:34:15.657Z,19.90
2018-03-11T05:35:15.608Z,19.70
2018-03-11T05:36:15.565Z,19.30
2018-03-11T05:37:15.535Z,19.20
2018-03-11T05:38:15.492Z,19.10
2018-03-11T05:39:15.478Z,19.50
2018-03-11T05:40:15.412Z,19.40
2018-03-11T05:41:15.370Z,19.40
2018-03-11T05:42:15.330Z,19.50
2018-03-11T05:43:15.290Z,19.40
2018-03-11T05:44:15.281Z,18.30
2018-03-11T05:45:15.220Z,18.20
2018-03-11T05:46:15.179Z,18.50
2018-03-11T05:47:15.138Z,17.90
2018-03-11T05:48:15.100Z,19.20
2018-03-11T05:49:15.053Z,18.60
2018-03-11T05:50:15.051Z,18.20
2018-03-11T05:51:14.983Z,17.80
2018-03-11T05:52:14.941Z,18.10
2018-03-11T05:53:14.901Z,17.50
2018-03-11T05:54:14.894Z,17.60
2018-03-11T05:55:14.819Z,17.00
2018-03-11T05:56:14.788Z,17.10
2018-03-11T05:57:14.745Z,18.00
2018-03-11T05:58:14.702Z,17.60
2018-03-11T05:59:14.668Z,17.60
2018-03-11T06:00:14.647Z,16.90
2018-03-11T06:01:14.591Z,17.50
2018-03-11T06:02:14.545Z,16.80
2018-03-11T06:03:14.511Z,16.60
2018-03-11T06:04:14.465Z,16.70
2018-03-11T06:05:14.438Z,16.60
2018-03-11T06:06:14.420Z,16.30
2018-03-11T06:07:14.362Z,16.80
2018-03-11T06:08:14.371Z,15.80
2018-03-11T06:09:14.271Z,16.20
2018-03-11T06:10:14.234Z,15.30
2018-03-11T06:11:14.192Z,16.10
2018-03-11T06:12:14.178Z,16.30
2018-03-11T06:13:14.118Z,15.90
2018-03-11T06:14:14.080Z,16.20
2018-03-11T06:15:14.042Z,15.60
2018-03-11T06:16:13.991Z,15.70
2018-03-11T06:17:13.957Z,16.30
2018-03-11T06:18:13.947Z,15.90
2018-03-11T06:19:13.882Z,18.00
2018-03-11T06:20:13.842Z,18.60
2018-03-11T06:21:13.814Z,16.20
2018-03-11T06:22:13.770Z,15.70
2018-03-11T06:23:13.725Z,15.60
2018-03-11T06:24:13.715Z,15.30
2018-03-11T06:25:13.649Z,14.60
2018-03-11T06:26:13.603Z,14.20
2018-03-11T06:27:13.562Z,14.40
2018-03-11T06:28:13.524Z,14.30
2018-03-11T06:29:13.516Z,14.50
2018-03-11T06:30:13.454Z,13.90
2018-03-11T06:31:13.412Z,13.60
2018-03-11T06:32:13.377Z,13.50
2018-03-11T06:33:13.328Z,13.20
2018-03-11T06:34:13.322Z,12.90
2018-03-11T06:35:13.254Z,12.70
2018-03-11T06:36:13.220Z,12.80
2018-03-11T06:37:13.175Z,12.40
2018-03-11T06:38:13.140Z,13.70
2018-03-11T06:39:13.100Z,12.60
2018-03-11T06:40:13.094Z,12.00
2018-03-11T06:41:13.022Z,11.90
2018-03-11T06:42:12.988Z,12.00
2018-03-11T06:43:12.937Z,11.80
2018-03-11T06:44:12.922Z,12.30
2018-03-11T06:45:12.892Z,12.00
2018-03-11T06:46:12.824Z,12.40
2018-03-11T06:47:12.788Z,12.00
2018-03-11T06:48:12.745Z,13.70
2018-03-11T06:49:12.721Z,13.60
2018-03-11T06:50:12.677Z,14.20
2018-03-11T06:51:12.662Z,13.30
2018-03-11T06:52:12.596Z,12.80
2018-03-11T06:53:12.551Z,11.90
2018-03-11T06:54:12.514Z,11.50
2018-03-11T06:55:12.477Z,12.40
2018-03-11T06:56:12.471Z,15.90
2018-03-11T06:57:12.397Z,15.60
2018-03-11T06:58:12.391Z,14.10
2018-03-11T06:59:12.321Z,12.80
2018-03-11T07:00:12.279Z,11.20
2018-03-11T07:01:12.243Z,12.00
2018-03-11T07:02:12.238Z,11.40
2018-03-11T07:03:12.175Z,11.00
2018-03-11T07:04:12.136Z,11.00
2018-03-11T07:05:12.091Z,11.20
2018-03-11T07:06:12.059Z,11.00
2018-03-11T07:07:12.015Z,11.00
2018-03-11T07:08:12.000Z,11.30
2018-03-11T07:09:11.935Z,11.00
2018-03-11T07:10:11.909Z,11.50
2018-03-11T07:11:11.874Z,11.60
2018-03-11T07:12:11.850Z,11.00
2018-03-11T07:13:11.817Z,11.40
2018-03-11T07:14:11.749Z,11.30
2018-03-11T07:15:11.704Z,11.30
2018-03-11T07:16:11.678Z,10.80
2018-03-11T07:17:11.627Z,11.20
2018-03-11T07:18:11.588Z,11.40
2018-03-11T07:19:11.588Z,10.70
2018-03-11T07:20:11.523Z,10.30
2018-03-11T07:21:11.477Z,10.80
2018-03-11T07:22:11.466Z,11.40
2018-03-11T07:23:11.399Z,10.80
2018-03-11T07:24:11.362Z,10.80
2018-03-11T07:25:11.360Z,11.30
2018-03-11T07:26:11.290Z,10.90
2018-03-11T07:27:11.244Z,10.50
2018-03-11T07:28:11.215Z,11.10
2018-03-11T07:29:11.184Z,10.60
2018-03-11T07:30:11.131Z,10.60
2018-03-11T07:31:11.123Z,10.80
2018-03-11T07:32:11.062Z,10.50
2018-03-11T07:33:11.023Z,9.90
2018-03-11T07:34:10.976Z,9.70
2018-03-11T07:35:10.945Z,10.20
2018-03-11T07:36:10.911Z,9.70
2018-03-11T07:37:10.893Z,9.20
2018-03-11T07:38:10.839Z,9.60
2018-03-11T07:39:10.791Z,8.70
2018-03-11T07:40:10.769Z,9.10
2018-03-11T07:41:10.712Z,9.00
2018-03-11T07:42:10.680Z,8.90
2018-03-11T07:43:10.674Z,9.10
2018-03-11T07:44:10.601Z,8.70
2018-03-11T07:45:10.571Z,9.20
2018-03-11T07:46:10.529Z,8.80
2018-03-11T07:47:10.494Z,8.80
2018-03-11T07:48:10.477Z,8.70
2018-03-11T07:49:10.413Z,8.90
2018-03-11T07:50:10.371Z,8.50
2018-03-11T07:51:10.335Z,8.40
2018-03-11T07:52:10.297Z,8.60
2018-03-11T07:53:10.254Z,8.40
2018-03-11T07:54:10.252Z,9.10
2018-03-11T07:55:10.177Z,8.30
2018-03-11T07:56:10.139Z,9.00
2018-03-11T07:57:10.110Z,8.50
2018-03-11T07:58:10.075Z,9.10
2018-03-11T07:59:10.029Z,8.80
2018-03-11T08:00:10.021Z,8.80
2018-03-11T08:01:09.960Z,9.10
2018-03-11T08:02:09.914Z,8.50
2018-03-11T08:03:09.874Z,9.60
2018-03-11T08:04:09.848Z,9.10
2018-03-11T08:05:09.811Z,9.90
2018-03-11T08:06:09.802Z,9.80
2018-03-11T08:07:09.726Z,9.50
2018-03-11T08:08:09.688Z,10.20
2018-03-11T08:09:09.648Z,9.70
2018-03-11T08:10:09.614Z,9.10
2018-03-11T08:11:09.583Z,9.60
2018-03-11T08:12:09.560Z,9.40
2018-03-11T08:13:09.511Z,9.40
2018-03-11T08:14:09.469Z,9.10
2018-03-11T08:15:09.422Z,9.60
2018-03-11T08:16:09.390Z,9.80
2018-03-11T08:17:09.349Z,9.50
2018-03-11T08:18:09.345Z,9.70
2018-03-11T08:19:09.274Z,9.40
2018-03-11T08:20:09.237Z,9.30
2018-03-11T08:21:09.188Z,9.70
2018-03-11T08:22:09.183Z,9.70
2018-03-11T08:23:09.115Z,9.20
2018-03-11T08:24:09.101Z,9.90
2018-03-11T08:25:09.042Z,9.80
2018-03-11T08:26:09.024Z,9.80
2018-03-11T08:27:08.962Z,10.20
2018-03-11T08:28:08.955Z,9.40
2018-03-11T08:29:08.893Z,9.60
2018-03-11T08:30:08.856Z,9.70
2018-03-11T08:31:08.813Z,9.70
2018-03-11T08:32:08.773Z,9.60
2018-03-11T08:33:08.733Z,10.10
2018-03-11T08:34:08.734Z,10.50
2018-03-11T08:35:08.661Z,9.80
2018-03-11T08:36:08.644Z,9.20
2018-03-11T08:37:08.585Z,9.90
2018-03-11T08:38:08.550Z,9.70
2018-03-11T08:39:08.526Z,9.40
2018-03-11T08:40:08.497Z,9.60
2018-03-11T08:41:08.440Z,9.80
2018-03-11T08:42:08.393Z,9.40
2018-03-11T08:43:08.349Z,9.60
2018-03-11T08:44:08.355Z,9.60
2018-03-11T08:45:08.287Z,9.20
2018-03-11T08:46:08.245Z,8.40
2018-03-11T08:47:08.212Z,8.70
2018-03-11T08:48:08.173Z,9.20
2018-03-11T08:49:08.156Z,8.60
2018-03-11T08:50:08.095Z,9.00
2018-03-11T08:51:08.053Z,9.00
2018-03-11T08:52:08.024Z,8.80
2018-03-11T08:53:07.986Z,8.30
2018-03-11T08:54:07.947Z,8.40
2018-03-11T08:55:07.927Z,9.20
2018-03-11T08:56:07.872Z,8.90
2018-03-11T08:57:07.831Z,9.00
2018-03-11T08:58:07.796Z,8.50
2018-03-11T08:59:07.789Z,9.70
2018-03-11T09:00:07.750Z,9.50
2018-03-11T09:01:07.678Z,9.60
2018-03-11T09:02:07.650Z,9.00
2018-03-11T09:03:07.607Z,8.70
2018-03-11T09:04:07.563Z,8.70
2018-03-11T09:05:07.607Z,9.10
2018-03-11T09:06:07.492Z,8.80
2018-03-11T09:07:07.459Z,9.50
2018-03-11T09:08:07.421Z,8.90
2018-03-11T09:09:07.390Z,8.50
2018-03-11T09:10:07.371Z,9.00
2018-03-11T09:11:07.301Z,8.60
2018-03-11T09:12:07.266Z,9.30
2018-03-11T09:13:07.237Z,8.80
2018-03-11T09:14:07.190Z,9.20
2018-03-11T09:15:07.157Z,8.90
2018-03-11T09:16:07.159Z,8.60
2018-03-11T09:17:07.150Z,8.60
2018-03-11T09:18:07.047Z,8.80
2018-03-11T09:19:07.006Z,8.80
2018-03-11T09:20:07.027Z,8.30
2018-03-11T09:21:06.935Z,8.70
2018-03-11T09:22:06.934Z,9.00
2018-03-11T09:23:06.857Z,9.00
2018-03-11T09:24:06.826Z,8.60
2018-03-11T09:25:06.788Z,8.30
2018-03-11T09:26:06.792Z,8.40
2018-03-11T09:27:06.722Z,8.10
2018-03-11T09:28:06.692Z,8.10
2018-03-11T09:29:06.643Z,8.10
2018-03-11T09:30:06.605Z,8.50
2018-03-11T09:31:06.570Z,8.40
2018-03-11T09:32:06.570Z,7.90
2018-03-11T09:33:06.486Z,7.60
2018-03-11T09:34:06.451Z,7.40
2018-03-11T09:35:06.418Z,7.10
2018-03-11T09:36:06.386Z,7.60
2018-03-11T09:37:06.336Z,8.00
2018-03-11T09:38:06.342Z,8.00
2018-03-11T09:39:06.268Z,7.90
2018-03-11T09:40:06.230Z,8.00
2018-03-11T09:41:06.191Z,7.50
2018-03-11T09:42:06.158Z,7.80
2018-03-11T09:43:06.119Z,7.20
2018-03-11T09:44:06.120Z,8.10
2018-03-11T09:45:06.043Z,7.80
2018-03-11T09:46:06.011Z,7.40
2018-03-11T09:47:05.974Z,7.50
2018-03-11T09:48:05.938Z,7.10
2018-03-11T09:49:05.902Z,7.00
2018-03-11T09:50:05.887Z,7.40
2018-03-11T09:51:05.832Z,7.40
2018-03-11T09:52:05.788Z,7.00
2018-03-11T09:53:05.753Z,7.10
2018-03-11T09:54:05.714Z,7.10
2018-03-11T09:55:05.715Z,6.70
2018-03-11T09:56:05.637Z,7.10
2018-03-11T09:57:05.614Z,7.00
2018-03-11T09:58:05.578Z,6.80
2018-03-11T09:59:05.542Z,6.70
2018-03-11T10:00:05.500Z,6.80
2018-03-11T10:01:05.492Z,6.70
2018-03-11T10:02:05.430Z,6.80
2018-03-11T10:03:05.400Z,7.00
2018-03-11T10:04:05.365Z,6.50
2018-03-11T10:05:05.318Z,6.20
2018-03-11T10:06:05.286Z,6.40
2018-03-11T10:07:05.279Z,6.30
2018-03-11T10:08:05.212Z,6.10
2018-03-11T10:09:05.181Z,6.20
2018-03-11T10:10:05.139Z,6.50
2018-03-11T10:11:05.108Z,6.50
2018-03-11T10:12:05.074Z,6.10
2018-03-11T10:13:05.057Z,6.30
2018-03-11T10:14:04.994Z,6.30
2018-03-11T10:15:04.962Z,5.70
2018-03-11T10:16:04.923Z,5.70
2018-03-11T10:17:04.899Z,5.70
2018-03-11T10:18:04.878Z,5.20
2018-03-11T10:19:04.825Z,5.30
2018-03-11T10:20:04.780Z,5.00
2018-03-11T10:21:04.750Z,4.90
2018-03-11T10:22:04.711Z,4.80
2018-03-11T10:23:04.680Z,5.20
2018-03-11T10:24:04.672Z,5.20
2018-03-11T10:25:04.616Z,4.70
2018-03-11T10:26:04.574Z,4.70
2018-03-11T10:27:04.528Z,4.60
2018-03-11T10:28:04.535Z,4.80
2018-03-11T10:29:04.472Z,5.60
2018-03-11T10:30:04.434Z,5.20
2018-03-11T10:31:04.397Z,4.80
2018-03-11T10:32:04.364Z,4.40
2018-03-11T10:33:04.324Z,4.20
2018-03-11T10:34:04.314Z,4.80
2018-03-11T10:35:04.257Z,4.30
2018-03-11T10:36:04.214Z,4.80
2018-03-11T10:37:04.185Z,4.40
2018-03-11T10:38:04.151Z,4.10
2018-03-11T10:39:04.117Z,4.20
2018-03-11T10:40:04.103Z,3.60
2018-03-11T10:41:04.038Z,3.50
2018-03-11T10:42:04.013Z,3.70
2018-03-11T10:43:03.970Z,3.60
2018-03-11T10:44:03.932Z,3.70
2018-03-11T10:45:03.899Z,4.00
2018-03-11T10:46:03.893Z,3.80
2018-03-11T10:47:03.833Z,3.80
2018-03-11T10:48:03.799Z,3.90
2018-03-11T10:49:03.762Z,3.40
2018-03-11T10:50:03.723Z,3.30
2018-03-11T10:51:03.684Z,3.80
2018-03-11T10:52:03.678Z,3.50
2018-03-11T10:53:03.661Z,3.90
2018-03-11T10:54:03.581Z,3.80
2018-03-11T10:55:03.549Z,3.70
2018-03-11T10:56:03.512Z,3.60
2018-03-11T10:57:03.473Z,3.90
2018-03-11T10:58:03.462Z,3.90
2018-03-11T10:59:03.397Z,3.80
2018-03-11T11:00:03.372Z,3.70
2018-03-11T11:01:03.336Z,3.70
2018-03-11T11:02:03.293Z,3.50
2018-03-11T11:03:03.288Z,3.70
2018-03-11T11:04:03.229Z,3.90
2018-03-11T11:05:03.187Z,3.60
2018-03-11T11:06:03.155Z,4.00
2018-03-11T11:07:03.117Z,3.50
2018-03-11T11:08:03.114Z,3.50
2018-03-11T11:09:03.059Z,3.30
2018-03-11T11:10:03.033Z,3.40
2018-03-11T11:11:02.986Z,3.50
2018-03-11T11:12:02.939Z,3.80
2018-03-11T11:13:02.921Z,3.50
2018-03-11T11:14:02.916Z,3.90
2018-03-11T11:15:02.842Z,3.80
2018-03-11T11:16:02.799Z,4.00
2018-03-11T11:17:02.772Z,3.70
2018-03-11T11:18:02.740Z,3.80
2018-03-11T11:19:02.706Z,3.60
2018-03-11T11:20:02.695Z,3.60
2018-03-11T11:21:02.640Z,3.90
2018-03-11T11:22:02.598Z,3.70
2018-03-11T11:23:02.563Z,3.50
2018-03-11T11:24:02.525Z,3.80
2018-03-11T11:25:02.499Z,3.80
2018-03-11T11:26:02.498Z,3.50
2018-03-11T11:27:02.431Z,3.30
2018-03-11T11:28:02.394Z,3.80
2018-03-11T11:29:02.361Z,3.30
2018-03-11T11:30:02.334Z,3.20
2018-03-11T11:31:02.279Z,3.20
2018-03-11T11:32:02.280Z,3.00
2018-03-11T11:33:02.214Z,2.90
2018-03-11T11:34:02.199Z,2.80
2018-03-11T11:35:02.152Z,2.80
2018-03-11T11:36:02.127Z,2.80
2018-03-11T11:37:02.083Z,2.70
2018-03-11T11:38:02.081Z,2.70
2018-03-11T11:39:02.011Z,2.70
2018-03-11T11:40:01.984Z,2.60
2018-03-11T11:41:01.941Z,2.50
2018-03-11T11:42:01.906Z,2.30
2018-03-11T11:43:01.879Z,2.50
2018-03-11T11:44:01.877Z,2.60
2018-03-11T11:45:01.812Z,2.00
2018-03-11T11:46:01.789Z,2.20
2018-03-11T11:47:01.742Z,2.00
2018-03-11T11:48:01.708Z,2.40
2018-03-11T11:49:01.674Z,2.20
2018-03-11T11:50:01.660Z,2.00
2018-03-11T11:51:01.597Z,2.00
2018-03-11T11:52:01.583Z,2.00
2018-03-11T11:53:01.531Z,1.90
2018-03-11T11:54:01.529Z,1.90
2018-03-11T11:55:01.486Z,2.10
2018-03-11T11:56:01.431Z,1.90
2018-03-11T11:57:01.398Z,1.90
2018-03-11T11:58:01.364Z,2.00
2018-03-11T11:59:01.337Z,1.90
2018-03-11T12:00:01.329Z,2.10
2018-03-11T12:01:01.268Z,1.90
2018-03-11T12:02:01.227Z,2.00
2018-03-11T12:03:01.199Z,2.00
2018-03-11T12:04:01.154Z,1.80
2018-03-11T12:05:01.135Z,1.70
2018-03-11T12:06:01.134Z,2.00
2018-03-11T12:07:01.067Z,1.90
2018-03-11T12:08:01.039Z,1.80
2018-03-11T12:09:00.997Z,2.20
2018-03-11T12:10:00.953Z,2.00
2018-03-11T12:11:00.917Z,1.90
2018-03-11T12:12:00.927Z,2.10
2018-03-11T12:13:00.857Z,1.90
2018-03-11T12:14:00.865Z,2.20
2018-03-11T12:15:00.790Z,1.80
2018-03-11T12:16:00.760Z,1.80
2018-03-11T12:17:00.723Z,2.00
2018-03-11T12:18:00.716Z,2.00
2018-03-11T12:19:00.661Z,1.80
2018-03-11T12:20:00.614Z,2.00
2018-03-11T12:21:00.582Z,2.00
2018-03-11T12:22:00.557Z,1.90
2018-03-11T12:23:00.552Z,1.90
2018-03-11T12:24:00.488Z,2.00
2018-03-11T12:25:00.448Z,1.80
2018-03-11T12:26:00.421Z,1.90
2018-03-11T12:27:00.386Z,1.70
2018-03-11T12:28:00.347Z,2.30
2018-03-11T12:29:00.333Z,1.90
2018-03-11T12:30:00.285Z,1.90
2018-03-11T12:31:00.242Z,1.90
2018-03-11T12:32:00.224Z,1.90
2018-03-11T12:33:00.181Z,1.90
2018-03-11T12:34:00.181Z,1.80
2018-03-11T12:35:00.113Z,1.90
2018-03-11T12:36:00.087Z,1.70
2018-03-11T12:37:00.053Z,2.00
2018-03-11T12:38:00.017Z,1.90
2018-03-11T12:38:59.977Z,1.70
2018-03-11T12:39:59.969Z,1.80
2018-03-11T12:40:59.943Z,1.80
2018-03-11T12:41:59.881Z,1.90
2018-03-11T12:42:59.846Z,1.90
2018-03-11T12:43:59.815Z,1.60
2018-03-11T12:44:59.772Z,1.90
2018-03-11T12:45:59.782Z,1.70
2018-03-11T12:46:59.706Z,1.50
2018-03-11T12:47:59.680Z,1.80
2018-03-11T12:48:59.639Z,1.80
2018-03-11T12:49:59.611Z,1.70
2018-03-11T12:50:59.619Z,1.70
2018-03-11T12:51:59.545Z,1.70
2018-03-11T12:52:59.505Z,1.70
2018-03-11T12:53:59.480Z,1.70
2018-03-11T12:54:59.441Z,1.50
2018-03-11T12:55:59.410Z,1.60
2018-03-11T12:56:59.396Z,1.70
2018-03-11T12:57:59.328Z,1.60
2018-03-11T12:58:59.792Z,1.50
2018-03-11T12:59:59.268Z,1.70
2018-03-11T13:00:59.230Z,1.60
2018-03-11T13:01:59.199Z,1.40
2018-03-11T13:02:59.184Z,1.60