createdAt,value
2018-12-10T00:01:07.020Z,2.38
2018-12-10T00:07:02.001Z,2.19
2018-12-10T00:12:57.013Z,1.93
2018-12-10T00:18:52.009Z,2.74
2018-12-10T00:24:46.993Z,4.5
2018-12-10T00:30:42.032Z,4.93
2018-12-10T00:36:37.103Z,6.71
2018-12-10T00:42:31.998Z,6.9
2018-12-10T00:48:26.997Z,6.77
2018-12-10T00:54:22.041Z,7.14
2018-12-10T01:00:17.050Z,5.77
2018-12-10T01:06:12.033Z,5.6
2018-12-10T01:12:07.028Z,5.17
2018-12-10T01:18:02.009Z,3.81
2018-12-10T01:23:57.035Z,3.55
2018-12-10T01:29:52.038Z,9.07
2018-12-10T01:35:47.019Z,4.83
2018-12-10T01:41:43.312Z,3.55
2018-12-10T01:47:37.027Z,3.01
2018-12-10T01:53:32.036Z,4.3
2018-12-10T01:59:27.070Z,2.37
2018-12-10T02:05:22.104Z,2.99
2018-12-10T02:11:17.061Z,1.72
2018-12-10T02:17:12.048Z,2.51
2018-12-10T02:23:07.049Z,2.12
2018-12-10T02:29:02.078Z,1.36
2018-12-10T02:34:57.055Z,1.83
2018-12-10T02:40:52.055Z,2.16
2018-12-10T02:46:47.096Z,1.64
2018-12-10T02:52:42.060Z,2.39
2018-12-10T02:58:37.038Z,1.41
2018-12-10T03:04:32.037Z,2.25
2018-12-10T03:10:27.098Z,1.87
2018-12-10T03:16:22.058Z,3.24
2018-12-10T03:22:17.055Z,3.03
2018-12-10T03:28:12.115Z,2.92
2018-12-10T03:34:07.074Z,2.46
2018-12-10T03:40:02.076Z,4.83
2018-12-10T03:45:57.096Z,4
2018-12-10T03:51:52.067Z,3.16
2018-12-10T03:57:47.078Z,3.5
2018-12-10T04:03:42.069Z,3.53
2018-12-10T04:09:37.087Z,3.32
2018-12-10T04:15:32.083Z,3.4
2018-12-10T04:21:27.106Z,3.71
2018-12-10T04:27:22.061Z,3.23
2018-12-10T04:33:17.105Z,2.32
2018-12-10T04:39:12.108Z,2.46
2018-12-10T04:45:07.115Z,1.92
2018-12-10T04:51:02.096Z,3.53
2018-12-10T04:56:57.054Z,3.6
2018-12-10T05:02:52.103Z,4.39
2018-12-10T05:08:47.065Z,3.95
2018-12-10T05:14:42.118Z,3.96
2018-12-10T05:20:37.093Z,4.16
2018-12-10T05:26:32.141Z,4.3
2018-12-10T05:32:27.084Z,4.36
2018-12-10T05:38:22.063Z,4.67
2018-12-10T05:44:17.094Z,3.7
2018-12-10T05:50:12.104Z,3.2
2018-12-10T05:56:07.140Z,3.22
2018-12-10T06:02:02.101Z,4.56
2018-12-10T06:07:57.093Z,4.55
2018-12-10T06:13:52.098Z,5.08
2018-12-10T06:19:47.132Z,5.62
2018-12-10T06:25:42.088Z,4.57
2018-12-10T06:31:37.097Z,3.7
2018-12-10T06:37:37.484Z,4.33
2018-12-10T06:43:27.099Z,3.73
2018-12-10T06:49:22.084Z,4.37
2018-12-10T06:55:17.096Z,4.16
2018-12-10T07:01:12.117Z,5.39
2018-12-10T07:07:07.106Z,4.56
2018-12-10T07:13:02.130Z,4.54
2018-12-10T07:18:57.120Z,4.48
2018-12-10T07:24:52.106Z,4.48
2018-12-10T07:30:47.094Z,4.56
2018-12-10T07:36:42.122Z,4.45
2018-12-10T07:42:37.160Z,5.21
2018-12-10T07:48:32.145Z,4.47
2018-12-10T07:54:27.124Z,5.65
2018-12-10T08:00:22.123Z,5.3
2018-12-10T08:06:17.138Z,4.75
2018-12-10T08:12:12.114Z,5.58
2018-12-10T08:18:07.204Z,6.12
2018-12-10T08:24:02.156Z,5.28
2018-12-10T08:29:57.146Z,4.12
2018-12-10T08:35:52.150Z,6.6
2018-12-10T08:41:47.144Z,6.67
2018-12-10T08:47:42.145Z,6.21
2018-12-10T08:53:37.137Z,6.34
2018-12-10T08:59:32.120Z,7.93
2018-12-10T09:05:27.182Z,6.94
2018-12-10T09:11:22.151Z,6.96
2018-12-10T09:17:17.135Z,7.79
2018-12-10T09:23:12.205Z,8.6
2018-12-10T09:29:07.168Z,8.08
2018-12-10T09:35:02.137Z,9.1
2018-12-10T09:40:57.211Z,8.71
2018-12-10T09:46:58.639Z,9.67
2018-12-10T09:52:47.170Z,9.48
2018-12-10T09:58:42.182Z,9.77
2018-12-10T10:04:37.234Z,9.54
2018-12-10T10:10:32.169Z,8.4
2018-12-10T10:16:27.150Z,9.55
2018-12-10T10:22:22.220Z,9.98
2018-12-10T10:28:17.161Z,11.32
2018-12-10T10:34:12.157Z,10.19
2018-12-10T10:40:07.166Z,9.76
2018-12-10T10:46:02.157Z,11.68
2018-12-10T10:51:57.165Z,11.62
2018-12-10T10:57:52.229Z,11.23
2018-12-10T11:03:47.233Z,10.46
2018-12-10T11:09:42.171Z,11.75
2018-12-10T11:15:37.187Z,12.55
2018-12-10T11:21:32.199Z,12.06
2018-12-10T11:27:27.235Z,13.8
2018-12-10T11:33:22.175Z,13.45
2018-12-10T11:39:17.152Z,17.04
2018-12-10T11:45:12.167Z,13.03
2018-12-10T11:51:07.184Z,13.7
2018-12-10T11:57:02.162Z,14.13
2018-12-10T12:02:57.168Z,13.12
2018-12-10T12:08:52.173Z,12.43
2018-12-10T12:14:47.176Z,12.71
2018-12-10T12:20:42.211Z,14.31
2018-12-10T12:26:37.198Z,15.59
2018-12-10T12:32:32.217Z,12.53
2018-12-10T12:38:27.198Z,13.51
2018-12-10T12:44:22.174Z,14.97
2018-12-10T12:50:17.183Z,14.67
2018-12-10T12:56:12.191Z,16.97
2018-12-10T13:02:07.181Z,19.7
2018-12-10T13:08:02.245Z,18.23
2018-12-10T13:13:57.230Z,16.28
2018-12-10T13:19:52.199Z,19.02
2018-12-10T13:25:47.181Z,17.3
2018-12-10T13:31:42.195Z,24.52
2018-12-10T13:37:37.232Z,18.8
2018-12-10T13:43:32.199Z,12.3
2018-12-10T13:49:27.187Z,5.57
2018-12-10T13:55:22.197Z,2.12
2018-12-10T14:01:17.218Z,0.95
2018-12-10T14:07:12.243Z,0.83
2018-12-10T14:13:07.193Z,1.12
2018-12-10T14:19:02.222Z,13.66
2018-12-10T14:24:57.203Z,17.11
2018-12-10T14:30:52.196Z,14.5
2018-12-10T14:36:47.205Z,18.45
2018-12-10T14:42:42.259Z,17.44
2018-12-10T14:48:37.224Z,16.59
2018-12-10T14:54:32.210Z,17.7
2018-12-10T15:00:27.223Z,14.57
2018-12-10T15:06:22.206Z,14.37
2018-12-10T15:12:17.237Z,16.54
2018-12-10T15:18:12.203Z,15.17
2018-12-10T15:24:07.251Z,11.77
2018-12-10T15:30:02.274Z,11.26
2018-12-10T15:35:57.210Z,13.54
2018-12-10T15:41:52.207Z,6.1
2018-12-10T15:47:47.272Z,5.7
2018-12-10T15:53:42.217Z,13.13
2018-12-10T15:59:37.210Z,8.88
2018-12-10T16:05:32.216Z,4.07
2018-12-10T16:11:27.222Z,16.57
2018-12-10T16:17:22.218Z,7.21
2018-12-10T16:23:17.228Z,10.01
2018-12-10T16:29:12.246Z,4.63
2018-12-10T16:35:07.212Z,5.73
2018-12-10T16:41:02.254Z,9.09
2018-12-10T16:46:57.209Z,3.94
2018-12-10T16:52:52.234Z,4.29
2018-12-10T16:58:47.252Z,3.84
2018-12-10T17:04:42.233Z,5
2018-12-10T17:10:37.239Z,11.75
2018-12-10T17:16:32.256Z,11.03
2018-12-10T17:22:27.220Z,5.84
2018-12-10T17:28:22.240Z,4.89
2018-12-10T17:34:17.274Z,12.84
2018-12-10T17:40:12.254Z,14.12
2018-12-10T17:46:07.259Z,12.44
2018-12-10T17:52:02.243Z,8.89
2018-12-10T17:57:57.227Z,6.94
2018-12-10T18:03:52.303Z,23.49
2018-12-10T18:09:47.329Z,9.71
2018-12-10T18:15:42.241Z,9.34
2018-12-10T18:21:37.243Z,18.64
2018-12-10T18:27:32.244Z,21.6
2018-12-10T18:33:27.272Z,12.05
2018-12-10T18:39:22.271Z,18.53
2018-12-10T18:45:17.347Z,9.84
2018-12-10T18:51:12.266Z,6.38
2018-12-10T18:57:07.276Z,7.57
2018-12-10T19:03:02.277Z,8.42
2018-12-10T19:08:57.301Z,7.64
2018-12-10T19:14:52.268Z,5.46
2018-12-10T19:20:47.260Z,8.2
2018-12-10T19:26:42.263Z,6.65
2018-12-10T19:32:37.280Z,3.53
2018-12-10T19:38:32.264Z,8.13
2018-12-10T19:44:27.288Z,8.8
2018-12-10T19:50:22.264Z,6.01
2018-12-10T19:56:17.261Z,4.2
2018-12-10T20:02:12.273Z,3.76
2018-12-10T20:08:07.271Z,6.66
2018-12-10T20:14:02.296Z,6.46
2018-12-10T20:19:57.313Z,5.03
2018-12-10T20:25:52.306Z,4.49
2018-12-10T20:31:47.391Z,4.71
2018-12-10T20:37:42.350Z,13.27
2018-12-10T20:43:37.323Z,7.96
2018-12-10T20:49:32.312Z,8.6
2018-12-10T20:55:27.306Z,8.12
2018-12-10T21:01:22.326Z,8.88
2018-12-10T21:07:17.282Z,9.42
2018-12-10T21:13:12.329Z,6.23
2018-12-10T21:19:07.292Z,3.99
2018-12-10T21:25:02.320Z,3.3
2018-12-10T21:30:57.373Z,2.08
2018-12-10T21:36:52.289Z,2.2
2018-12-10T21:42:47.297Z,3.42
2018-12-10T21:48:42.315Z,2.4
2018-12-10T21:54:37.366Z,1.82
2018-12-10T22:00:32.318Z,2.17
2018-12-10T22:06:27.328Z,2.93
2018-12-10T22:12:22.304Z,2.62
2018-12-10T22:18:17.310Z,1.73
2018-12-10T22:24:12.326Z,1.38
2018-12-10T22:30:07.332Z,1.87
2018-12-10T22:36:02.289Z,2.1
2018-12-10T22:41:57.301Z,1.86
2018-12-10T22:47:52.319Z,1.73
2018-12-10T22:53:47.355Z,2.03
2018-12-10T22:59:42.355Z,2.6
2018-12-10T23:05:37.316Z,1.96
2018-12-10T23:11:32.320Z,1.36
2018-12-10T23:17:27.326Z,4.03
2018-12-10T23:23:22.388Z,9.41
2018-12-10T23:29:17.313Z,11.32
2018-12-10T23:35:12.321Z,11.47
2018-12-10T23:41:07.361Z,11.73
2018-12-10T23:47:02.316Z,10.69
2018-12-10T23:52:57.334Z,10.66
2018-12-10T23:58:52.337Z,10.64
