createdAt,value
2022-11-22T00:01:42.137Z,71.00
2022-11-22T00:04:09.155Z,71.10
2022-11-22T00:06:38.349Z,71.10
2022-11-22T00:09:07.801Z,71.10
2022-11-22T00:11:36.978Z,71.10
2022-11-22T00:14:05.908Z,71.10
2022-11-22T00:16:38.380Z,71.10
2022-11-22T00:19:08.615Z,71.20
2022-11-22T00:21:40.083Z,71.10
2022-11-22T00:24:12.148Z,71.20
2022-11-22T00:26:41.610Z,71.20
2022-11-22T00:29:14.620Z,71.20
2022-11-22T00:31:41.457Z,71.20
2022-11-22T00:34:10.419Z,71.20
2022-11-22T00:36:39.287Z,71.20
2022-11-22T00:39:10.805Z,71.30
2022-11-22T00:41:40.877Z,71.30
2022-11-22T00:44:09.931Z,71.30
2022-11-22T00:46:36.721Z,71.30
2022-11-22T00:49:03.867Z,71.30
2022-11-22T00:51:33.554Z,71.30
2022-11-22T00:54:00.588Z,71.40
2022-11-22T00:56:32.060Z,71.30
2022-11-22T00:58:59.295Z,71.40
2022-11-22T01:01:26.191Z,71.40
2022-11-22T01:03:55.298Z,71.50
2022-11-22T01:06:22.244Z,71.50
2022-11-22T01:08:49.351Z,71.40
2022-11-22T01:11:18.571Z,71.40
2022-11-22T01:13:50.380Z,71.40
2022-11-22T01:16:17.590Z,71.40
2022-11-22T01:18:47.277Z,71.40
2022-11-22T01:21:16.767Z,71.50
2022-11-22T01:23:46.619Z,71.50
2022-11-22T01:26:13.985Z,71.50
2022-11-22T01:28:43.113Z,71.50
2022-11-22T01:31:10.319Z,71.60
2022-11-22T01:33:39.807Z,71.50
2022-11-22T01:36:08.924Z,71.60
2022-11-22T01:38:35.867Z,71.60
2022-11-22T01:41:07.254Z,71.60
2022-11-22T01:43:36.740Z,71.60
2022-11-22T01:46:26.906Z,71.70
2022-11-22T01:49:08.759Z,71.80
2022-11-22T01:51:42.084Z,71.90
2022-11-22T01:54:18.984Z,71.80
2022-11-22T01:56:56.418Z,71.80
2022-11-22T01:59:32.971Z,71.70
2022-11-22T02:02:01.670Z,71.80
2022-11-22T02:04:31.675Z,71.70
2022-11-22T02:07:13.295Z,71.90
2022-11-22T02:09:42.426Z,72.00
2022-11-22T02:12:12.214Z,71.80
2022-11-22T02:14:43.681Z,71.80
2022-11-22T02:17:10.582Z,71.80
2022-11-22T02:19:43.624Z,71.80
2022-11-22T02:22:44.024Z,71.90
2022-11-22T02:25:40.994Z,72.00
2022-11-22T02:28:15.677Z,72.10
2022-11-22T02:30:42.661Z,71.90
2022-11-22T02:33:12.320Z,71.80
2022-11-22T02:35:41.932Z,71.80
2022-11-22T02:38:22.103Z,71.90
2022-11-22T02:41:00.304Z,72.00
2022-11-22T02:43:39.785Z,72.00
2022-11-22T02:46:13.883Z,72.00
2022-11-22T02:48:45.033Z,71.90
2022-11-22T02:51:17.311Z,71.80
2022-11-22T02:53:49.194Z,71.80
2022-11-22T02:56:19.303Z,71.80
2022-11-22T02:58:48.548Z,71.80
2022-11-22T03:01:15.397Z,71.90
2022-11-22T03:03:42.242Z,71.90
2022-11-22T03:06:14.223Z,72.00
2022-11-22T03:08:44.237Z,72.10
2022-11-22T03:11:13.257Z,72.10
2022-11-22T03:13:42.554Z,72.20
2022-11-22T03:16:11.957Z,72.20
2022-11-22T03:18:41.151Z,72.20
2022-11-22T03:21:12.069Z,72.10
2022-11-22T03:23:38.958Z,72.20
2022-11-22T03:26:14.909Z,72.10
2022-11-22T03:28:41.827Z,72.40
2022-11-22T03:31:08.946Z,72.20
2022-11-22T03:33:38.477Z,72.20
2022-11-22T03:36:07.597Z,72.30
2022-11-22T03:38:40.651Z,72.30
2022-11-22T03:41:14.650Z,72.40
2022-11-22T03:43:41.469Z,72.40
2022-11-22T03:46:19.666Z,72.30
2022-11-22T03:48:52.063Z,72.40
2022-11-22T03:51:21.178Z,72.30
2022-11-22T03:53:48.004Z,72.40
2022-11-22T03:56:17.426Z,72.40
2022-11-22T03:58:46.319Z,72.50
2022-11-22T04:01:16.921Z,72.50
2022-11-22T04:03:46.227Z,72.50
2022-11-22T04:06:13.049Z,72.60
2022-11-22T04:08:40.438Z,72.50
2022-11-22T04:11:09.582Z,72.60
2022-11-22T04:13:56.856Z,72.60
2022-11-22T04:16:23.728Z,72.60
2022-11-22T04:18:50.692Z,72.70
2022-11-22T04:21:35.911Z,72.70
2022-11-22T04:24:28.410Z,72.60
2022-11-22T04:26:58.055Z,72.60
2022-11-22T04:29:29.857Z,72.70
2022-11-22T04:32:19.667Z,72.70
2022-11-22T04:34:48.653Z,72.70
2022-11-22T04:37:20.101Z,72.60
2022-11-22T04:39:49.081Z,72.70
2022-11-22T04:42:36.717Z,72.80
2022-11-22T04:45:03.832Z,72.80
2022-11-22T04:47:50.622Z,72.70
2022-11-22T04:50:53.324Z,72.70
2022-11-22T04:53:20.271Z,72.60
2022-11-22T04:55:51.873Z,72.60
2022-11-22T04:58:22.275Z,72.60
2022-11-22T05:00:49.525Z,72.60
2022-11-22T05:03:16.812Z,72.70
2022-11-22T05:05:46.146Z,72.60
2022-11-22T05:08:18.533Z,72.70
2022-11-22T05:10:59.178Z,72.60
2022-11-22T05:13:45.102Z,72.70
2022-11-22T05:16:15.201Z,72.80
2022-11-22T05:18:59.029Z,72.60
2022-11-22T05:21:29.907Z,72.50
2022-11-22T05:23:59.207Z,72.70
2022-11-22T05:26:32.592Z,72.60
2022-11-22T05:29:10.679Z,72.70
2022-11-22T05:31:48.250Z,72.80
2022-11-22T05:34:18.064Z,72.70
2022-11-22T05:36:49.749Z,72.70
2022-11-22T05:39:18.658Z,72.70
2022-11-22T05:41:55.799Z,72.70
2022-11-22T05:44:25.474Z,72.70
2022-11-22T05:46:57.106Z,72.70
2022-11-22T05:49:26.182Z,72.70
2022-11-22T05:51:55.593Z,72.80
2022-11-22T05:54:22.390Z,72.80
2022-11-22T05:56:53.994Z,72.70
2022-11-22T05:59:21.000Z,72.70
2022-11-22T06:01:50.056Z,73.00
2022-11-22T06:04:19.090Z,72.60
2022-11-22T06:06:48.459Z,72.60
2022-11-22T06:09:22.068Z,72.70
2022-11-22T06:11:56.401Z,72.60
2022-11-22T06:14:36.256Z,72.50
2022-11-22T06:17:08.216Z,72.50
2022-11-22T06:19:39.980Z,72.50
2022-11-22T06:22:10.097Z,72.50
2022-11-22T06:24:42.566Z,72.70
2022-11-22T06:27:12.454Z,72.70
2022-11-22T06:29:42.776Z,72.60
2022-11-22T06:32:09.558Z,72.70
2022-11-22T06:34:37.738Z,72.70
2022-11-22T06:37:04.722Z,73.30
2022-11-22T06:39:31.991Z,72.80
2022-11-22T06:42:01.129Z,72.80
2022-11-22T06:44:27.967Z,72.80
2022-11-22T06:46:57.267Z,72.80
2022-11-22T06:49:26.402Z,72.90
2022-11-22T06:51:55.361Z,72.90
2022-11-22T06:54:24.630Z,72.90
2022-11-22T06:56:51.547Z,72.90
2022-11-22T06:59:25.607Z,72.90
2022-11-22T07:01:54.887Z,72.90
2022-11-22T07:04:24.733Z,72.80
2022-11-22T07:06:51.518Z,72.70
2022-11-22T07:09:25.282Z,72.70
2022-11-22T07:11:54.494Z,72.70
2022-11-22T07:14:23.745Z,72.70
2022-11-22T07:16:52.796Z,72.80
2022-11-22T07:19:22.241Z,72.80
2022-11-22T07:21:51.276Z,72.80
2022-11-22T07:24:18.076Z,72.80
2022-11-22T07:26:47.234Z,72.90
2022-11-22T07:29:13.981Z,73.00
2022-11-22T07:31:40.815Z,73.00
2022-11-22T07:34:07.663Z,73.10
2022-11-22T07:36:34.948Z,73.00
2022-11-22T07:39:05.363Z,73.00
2022-11-22T07:41:32.245Z,73.00
2022-11-22T07:43:59.147Z,72.90
2022-11-22T07:46:33.705Z,72.90
2022-11-22T07:49:03.359Z,72.90
2022-11-22T07:51:30.219Z,72.80
2022-11-22T07:53:59.364Z,72.90
2022-11-22T07:56:26.378Z,72.90
2022-11-22T07:58:55.221Z,72.90
2022-11-22T08:01:22.267Z,73.00
2022-11-22T08:03:55.882Z,73.00
2022-11-22T08:06:24.710Z,72.90
2022-11-22T08:09:01.742Z,72.90
2022-11-22T08:11:29.174Z,72.90
2022-11-22T08:13:56.000Z,72.90
2022-11-22T08:16:25.175Z,72.90
2022-11-22T08:18:54.028Z,72.90
2022-11-22T08:21:20.942Z,73.00
2022-11-22T08:23:50.903Z,72.90
2022-11-22T08:26:23.517Z,72.90
2022-11-22T08:28:54.806Z,72.90
2022-11-22T08:31:23.755Z,72.90
2022-11-22T08:33:53.884Z,72.80
2022-11-22T08:36:23.622Z,72.80
2022-11-22T08:38:52.997Z,72.70
2022-11-22T08:41:27.948Z,72.70
2022-11-22T08:43:55.075Z,72.60
2022-11-22T08:46:24.251Z,72.50
2022-11-22T08:48:54.039Z,72.50
2022-11-22T08:51:25.807Z,72.50
2022-11-22T08:53:52.653Z,72.40
2022-11-22T08:56:19.515Z,72.40
2022-11-22T08:58:48.824Z,72.40
2022-11-22T09:01:19.252Z,72.30
2022-11-22T09:03:49.550Z,72.80
2022-11-22T09:09:36.919Z,72.10
2022-11-22T09:11:57.031Z,72.10
2022-11-22T09:14:23.955Z,72.10
2022-11-22T09:16:55.626Z,72.10
2022-11-22T09:19:27.854Z,72.00
2022-11-22T09:21:57.809Z,72.00
2022-11-22T09:24:27.214Z,71.90
2022-11-22T09:26:59.607Z,71.90
2022-11-22T09:29:31.472Z,71.70
2022-11-22T09:32:00.837Z,71.70
2022-11-22T09:34:30.213Z,71.50
2022-11-22T09:37:00.565Z,71.50
2022-11-22T09:39:29.821Z,71.50
2022-11-22T09:42:40.190Z,71.60
2022-11-22T09:45:39.058Z,71.30
2022-11-22T09:48:45.696Z,71.30
2022-11-22T09:51:26.522Z,71.10
2022-11-22T09:54:15.969Z,71.20
2022-11-22T09:56:44.386Z,71.30
2022-11-22T09:59:22.058Z,71.30
2022-11-22T10:02:11.879Z,71.20
2022-11-22T10:04:55.928Z,71.10
2022-11-22T10:07:40.655Z,71.00
2022-11-22T10:10:20.124Z,70.80
2022-11-22T10:13:34.066Z,70.70
2022-11-22T10:16:41.153Z,70.40
2022-11-22T10:19:17.693Z,70.50
2022-11-22T10:21:49.200Z,70.70
2022-11-22T10:24:18.409Z,70.70
2022-11-22T10:26:52.327Z,70.70
2022-11-22T10:29:42.712Z,70.50
2022-11-22T10:32:28.623Z,70.60
2022-11-22T10:35:24.534Z,70.30
2022-11-22T10:38:47.534Z,70.00
2022-11-22T10:42:03.567Z,69.90
2022-11-22T10:45:02.414Z,69.80
2022-11-22T10:48:26.126Z,70.10
2022-11-22T10:51:41.533Z,69.80
2022-11-22T10:54:30.102Z,70.00
2022-11-22T10:57:12.579Z,70.00
2022-11-22T11:00:16.222Z,69.60
2022-11-22T11:03:08.345Z,69.40
2022-11-22T11:06:37.800Z,69.30
2022-11-22T11:12:40.247Z,69.30
2022-11-22T11:15:24.518Z,69.40
2022-11-22T11:18:04.285Z,69.40
2022-11-22T11:20:41.189Z,69.60
2022-11-22T11:23:16.210Z,69.90
2022-11-22T11:25:50.466Z,69.90
2022-11-22T11:28:30.090Z,69.80
2022-11-22T11:31:21.750Z,69.60
2022-11-22T11:33:52.721Z,69.50
2022-11-22T11:36:27.318Z,69.70
2022-11-22T11:38:58.821Z,69.70
2022-11-22T11:41:34.458Z,69.60
2022-11-22T11:44:25.486Z,69.60
2022-11-22T11:46:57.206Z,69.60
2022-11-22T11:49:34.892Z,69.50
2022-11-22T11:52:11.313Z,69.10
2022-11-22T11:54:53.461Z,69.10
2022-11-22T11:57:34.010Z,68.30
2022-11-22T12:00:19.501Z,68.50
2022-11-22T12:02:52.007Z,68.70
2022-11-22T12:05:18.892Z,68.60
2022-11-22T12:07:51.685Z,68.70
2022-11-22T12:10:32.161Z,68.60
2022-11-22T12:13:27.301Z,68.50
2022-11-22T12:16:18.844Z,68.60
2022-11-22T12:18:57.955Z,68.70
2022-11-22T12:21:49.782Z,68.40
2022-11-22T12:24:45.573Z,68.80
2022-11-22T12:27:18.439Z,68.60
2022-11-22T12:29:52.473Z,68.60
2022-11-22T12:32:43.334Z,68.60
2022-11-22T12:35:23.420Z,68.40
2022-11-22T12:37:55.003Z,68.50
2022-11-22T12:40:37.836Z,68.50
2022-11-22T12:43:17.033Z,68.30
2022-11-22T12:45:53.153Z,67.90
2022-11-22T12:48:22.128Z,68.10
2022-11-22T12:50:58.582Z,68.00
2022-11-22T12:53:41.337Z,67.90
2022-11-22T12:56:10.535Z,67.80
2022-11-22T12:59:21.685Z,68.00
2022-11-22T13:02:04.732Z,67.50
2022-11-22T13:04:59.640Z,67.90
2022-11-22T13:07:35.542Z,67.70
2022-11-22T13:10:21.275Z,67.20
2022-11-22T13:12:50.230Z,67.20
2022-11-22T13:15:29.157Z,67.30
2022-11-22T13:17:58.798Z,67.10
2022-11-22T13:20:42.554Z,67.10
2022-11-22T13:23:44.330Z,67.00
2022-11-22T13:26:40.722Z,66.80
2022-11-22T13:29:22.652Z,66.40
2022-11-22T13:32:07.511Z,66.40
2022-11-22T13:35:00.654Z,66.30
2022-11-22T13:37:33.857Z,66.70
2022-11-22T13:40:18.542Z,66.70
2022-11-22T13:42:49.923Z,66.30
2022-11-22T13:45:24.291Z,66.30
2022-11-22T13:47:55.771Z,66.10
2022-11-22T13:50:44.411Z,66.40
2022-11-22T13:53:30.857Z,65.80
2022-11-22T13:56:21.408Z,66.20
2022-11-22T13:58:50.951Z,66.30
2022-11-22T14:01:35.532Z,66.40
2022-11-22T14:04:16.712Z,66.30
2022-11-22T14:06:53.815Z,66.10
2022-11-22T14:09:45.402Z,66.30
2022-11-22T14:12:40.349Z,66.00
2022-11-22T14:16:01.378Z,65.90
2022-11-22T14:19:06.610Z,66.10
2022-11-22T14:22:20.784Z,66.40
2022-11-22T14:25:42.592Z,66.30
2022-11-22T14:28:27.155Z,65.90
2022-11-22T14:30:55.156Z,66.40
2022-11-22T14:33:29.809Z,66.50
2022-11-22T14:36:15.434Z,66.30
2022-11-22T14:38:43.992Z,66.10
2022-11-22T14:41:30.297Z,66.50
2022-11-22T14:44:07.187Z,66.10
2022-11-22T14:46:53.260Z,66.50
2022-11-22T14:49:42.012Z,66.20
2022-11-22T14:52:32.370Z,66.20
2022-11-22T14:55:06.175Z,66.10
2022-11-22T14:57:39.224Z,66.20
2022-11-22T15:00:23.084Z,66.30
2022-11-22T15:03:20.928Z,65.80
2022-11-22T15:09:16.274Z,66.20
2022-11-22T15:09:53.261Z,66.10
2022-11-22T15:12:44.524Z,66.20
2022-11-22T15:57:38.050Z,66.60
2022-11-22T16:00:20.863Z,66.60
2022-11-22T16:02:57.788Z,66.60
2022-11-22T16:06:06.118Z,66.60
2022-11-22T16:08:34.430Z,66.60
2022-11-22T16:11:03.965Z,66.70
2022-11-22T16:13:36.516Z,66.70
2022-11-22T16:16:43.773Z,66.60
2022-11-22T16:19:26.222Z,66.50
2022-11-22T16:22:02.329Z,66.70
2022-11-22T16:24:32.658Z,66.70
2022-11-22T16:27:14.623Z,66.80
2022-11-22T16:29:53.636Z,66.80
2022-11-22T16:32:25.761Z,66.90
2022-11-22T16:35:21.779Z,66.90
2022-11-22T16:37:51.378Z,66.90
2022-11-22T16:40:22.972Z,66.90
2022-11-22T16:42:51.913Z,66.90
2022-11-22T16:45:22.755Z,66.90
2022-11-22T16:48:03.724Z,66.90
2022-11-22T16:50:48.007Z,67.00
2022-11-22T16:53:16.519Z,67.00
2022-11-22T16:55:50.102Z,67.00
2022-11-22T16:58:21.641Z,67.00
2022-11-22T17:00:53.876Z,67.60
2022-11-22T17:03:27.057Z,67.10
2022-11-22T17:05:56.117Z,67.10
2022-11-22T17:08:27.438Z,67.20
2022-11-22T17:10:54.371Z,67.20
2022-11-22T17:13:31.087Z,67.20
2022-11-22T17:16:00.998Z,67.30
2022-11-22T17:18:32.218Z,67.30
2022-11-22T17:21:04.057Z,67.30
2022-11-22T17:23:40.679Z,67.30
2022-11-22T17:26:10.352Z,67.40
2022-11-22T17:28:39.329Z,67.40
2022-11-22T17:31:16.602Z,67.40
2022-11-22T17:33:57.155Z,67.50
2022-11-22T17:36:33.790Z,67.50
2022-11-22T17:39:10.194Z,67.50
2022-11-22T17:41:39.614Z,67.60
2022-11-22T17:44:20.130Z,68.30
2022-11-22T17:46:47.398Z,67.70
2022-11-22T17:49:18.846Z,67.70
2022-11-22T17:51:48.340Z,67.70
2022-11-22T17:54:17.290Z,67.80
2022-11-22T17:56:49.117Z,67.90
2022-11-22T17:59:15.975Z,67.90
2022-11-22T18:01:45.551Z,67.90
2022-11-22T18:04:17.046Z,68.00
2022-11-22T18:06:44.360Z,68.10
2022-11-22T18:09:13.579Z,68.10
2022-11-22T18:11:40.589Z,68.10
2022-11-22T18:14:07.836Z,68.20
2022-11-22T18:16:36.966Z,68.30
2022-11-22T18:19:06.110Z,68.30
2022-11-22T18:21:35.245Z,68.30
2022-11-22T18:24:02.324Z,68.30
2022-11-22T18:26:39.200Z,68.40
2022-11-22T18:31:59.199Z,68.40
2022-11-22T18:34:29.268Z,68.40
2022-11-22T18:37:03.606Z,68.40
2022-11-22T18:39:39.670Z,68.40
2022-11-22T18:42:16.932Z,68.50
2022-11-22T18:44:43.826Z,68.50
2022-11-22T18:47:10.865Z,68.50
2022-11-22T18:49:38.003Z,68.60
2022-11-22T18:52:05.723Z,68.70
2022-11-22T18:54:33.082Z,68.70
2022-11-22T18:57:02.409Z,68.70
2022-11-22T18:59:29.289Z,68.70
2022-11-22T19:01:58.709Z,68.70
2022-11-22T19:04:28.071Z,68.70
2022-11-22T19:06:58.480Z,68.80
2022-11-22T19:09:27.499Z,68.90
2022-11-22T19:11:58.639Z,68.90
2022-11-22T19:14:29.641Z,68.90
2022-11-22T19:16:59.014Z,68.90
2022-11-22T19:19:31.991Z,68.90
2022-11-22T19:22:02.656Z,69.00
2022-11-22T19:24:30.119Z,69.00
2022-11-22T19:26:57.362Z,69.00
2022-11-22T19:29:28.881Z,69.00
2022-11-22T19:32:01.267Z,69.00
2022-11-22T19:34:29.810Z,69.10
2022-11-22T19:36:56.632Z,69.10
2022-11-22T19:39:26.942Z,69.10
2022-11-22T19:41:58.527Z,69.10
2022-11-22T19:44:27.491Z,69.10
2022-11-22T19:46:59.175Z,69.10
2022-11-22T19:49:27.553Z,69.10
2022-11-22T19:51:59.072Z,69.10
2022-11-22T19:54:28.676Z,69.20
2022-11-22T19:56:55.423Z,69.20
2022-11-22T19:59:27.068Z,69.20
2022-11-22T20:01:56.099Z,69.10
2022-11-22T20:04:25.475Z,69.10
2022-11-22T20:06:55.023Z,69.20
2022-11-22T20:09:23.233Z,69.10
2022-11-22T20:11:52.787Z,69.20
2022-11-22T20:14:25.028Z,69.20
2022-11-22T20:16:52.075Z,69.10
2022-11-22T20:19:21.483Z,69.20
2022-11-22T20:21:50.439Z,69.10
2022-11-22T20:24:22.328Z,69.20
2022-11-22T20:26:56.584Z,69.20
2022-11-22T20:29:25.745Z,69.20
2022-11-22T20:31:56.558Z,69.30
2022-11-22T20:34:25.935Z,69.30
2022-11-22T20:36:57.912Z,69.40
2022-11-22T20:39:24.700Z,69.40
2022-11-22T20:42:11.763Z,69.40
2022-11-22T20:44:43.080Z,69.40
2022-11-22T20:47:10.005Z,69.40
2022-11-22T20:49:45.463Z,69.40
2022-11-22T20:52:17.474Z,69.50
2022-11-22T20:54:44.636Z,69.50
2022-11-22T20:57:11.549Z,69.60
2022-11-22T20:59:40.835Z,69.60
2022-11-22T21:02:10.898Z,69.70
2022-11-22T21:04:38.775Z,69.70
2022-11-22T21:07:05.617Z,69.80
2022-11-22T21:09:35.544Z,69.80
2022-11-22T21:12:04.928Z,69.80
2022-11-22T21:14:34.283Z,69.80
2022-11-22T21:17:22.805Z,69.90
2022-11-22T21:19:50.544Z,69.90
2022-11-22T21:22:17.295Z,69.90
2022-11-22T21:24:48.934Z,70.00
2022-11-22T21:27:17.840Z,70.00
2022-11-22T21:29:44.632Z,70.00
2022-11-22T21:32:13.682Z,70.00
2022-11-22T21:34:45.115Z,70.20
2022-11-22T21:37:15.312Z,70.20
2022-11-22T21:39:45.434Z,70.10
2022-11-22T21:42:12.261Z,70.20
2022-11-22T21:44:46.058Z,70.20
2022-11-22T21:47:12.842Z,70.20
2022-11-22T21:49:41.859Z,70.10
2022-11-22T21:52:15.681Z,70.10
2022-11-22T21:54:44.863Z,70.20
2022-11-22T21:57:18.788Z,70.10
2022-11-22T21:59:45.554Z,70.20
2022-11-22T22:02:14.749Z,70.20
2022-11-22T22:04:41.603Z,70.20
2022-11-22T22:07:23.888Z,70.20
2022-11-22T22:09:59.183Z,70.20
2022-11-22T22:12:25.959Z,70.20
2022-11-22T22:14:55.149Z,70.20
2022-11-22T22:17:24.340Z,70.20
2022-11-22T22:19:53.343Z,70.30
2022-11-22T22:22:27.870Z,70.30
2022-11-22T22:24:57.023Z,70.40
2022-11-22T22:27:25.895Z,70.40
2022-11-22T22:29:52.775Z,70.40
2022-11-22T22:32:25.441Z,70.30
2022-11-22T22:34:53.175Z,70.30
2022-11-22T22:37:20.303Z,70.30
2022-11-22T22:39:51.715Z,70.30
2022-11-22T22:42:21.461Z,70.20
2022-11-22T22:44:51.359Z,70.20
2022-11-22T22:47:20.464Z,70.20
2022-11-22T22:49:47.559Z,70.10
2022-11-22T22:52:18.955Z,70.10
2022-11-22T22:54:49.626Z,70.20
2022-11-22T22:57:23.456Z,70.10
2022-11-22T22:59:50.321Z,70.10
2022-11-22T23:02:19.506Z,70.10
2022-11-22T23:04:46.439Z,70.00
2022-11-22T23:07:15.874Z,70.00
2022-11-22T23:09:47.288Z,70.00
2022-11-22T23:12:16.375Z,70.10
2022-11-22T23:14:47.776Z,70.60
2022-11-22T23:17:14.699Z,70.00
2022-11-22T23:19:43.931Z,70.00
2022-11-22T23:22:13.327Z,69.90
2022-11-22T23:24:42.878Z,70.00
2022-11-22T23:27:12.295Z,69.80
2022-11-22T23:29:39.176Z,69.80
2022-11-22T23:32:08.212Z,69.80
2022-11-22T23:34:35.061Z,69.80
2022-11-22T23:37:01.867Z,69.70
2022-11-22T23:39:28.922Z,69.60
2022-11-22T23:41:58.137Z,69.60
2022-11-22T23:44:29.675Z,69.70
2022-11-22T23:46:56.480Z,69.60
2022-11-22T23:49:27.893Z,69.60
2022-11-22T23:51:57.084Z,69.50
2022-11-22T23:54:28.577Z,69.50
2022-11-22T23:56:55.458Z,69.50
2022-11-22T23:59:26.565Z,69.50
