createdAt,value
2018-04-12T00:01:13.091Z,12.44
2018-04-12T00:02:13.105Z,12.40
2018-04-12T00:03:13.127Z,12.41
2018-04-12T00:04:13.147Z,12.44
2018-04-12T00:05:13.165Z,12.43
2018-04-12T00:06:13.186Z,12.40
2018-04-12T00:07:13.206Z,12.40
2018-04-12T00:08:13.225Z,12.45
2018-04-12T00:09:13.254Z,12.40
2018-04-12T00:10:13.266Z,12.41
2018-04-12T00:11:13.287Z,12.37
2018-04-12T00:12:13.305Z,12.29
2018-04-12T00:13:13.326Z,12.25
2018-04-12T00:15:57.405Z,12.26
2018-04-12T00:16:57.425Z,12.28
2018-04-12T00:17:57.446Z,12.31
2018-04-12T00:18:57.466Z,12.23
2018-04-12T00:19:57.487Z,12.22
2018-04-12T00:20:57.505Z,12.25
2018-04-12T00:21:57.526Z,12.13
2018-04-12T00:22:57.546Z,12.13
2018-04-12T00:23:57.566Z,12.11
2018-04-12T00:24:57.588Z,12.08
2018-04-12T00:25:57.607Z,12.15
2018-04-12T00:26:57.625Z,12.05
2018-04-12T00:27:57.646Z,12.11
2018-04-12T00:28:57.666Z,12.11
2018-04-12T00:29:57.686Z,12.19
2018-04-12T00:30:57.705Z,12.03
2018-04-12T00:31:57.724Z,12.05
2018-04-12T00:32:57.762Z,12.03
2018-04-12T00:33:57.766Z,12.01
2018-04-12T00:34:57.785Z,11.95
2018-04-12T00:35:57.805Z,11.98
2018-04-12T00:36:57.826Z,11.89
2018-04-12T00:37:57.846Z,11.89
2018-04-12T00:38:57.865Z,12.00
2018-04-12T00:39:57.885Z,11.97
2018-04-12T00:40:57.905Z,11.97
2018-04-12T00:41:57.926Z,11.89
2018-04-12T00:42:57.944Z,11.91
2018-04-12T00:43:57.965Z,11.95
2018-04-12T00:44:57.984Z,11.86
2018-04-12T00:45:58.005Z,11.86
2018-04-12T00:46:58.024Z,11.81
2018-04-12T00:47:58.045Z,11.78
2018-04-12T00:48:58.064Z,11.85
2018-04-12T00:49:58.086Z,11.86
2018-04-12T00:50:58.104Z,11.78
2018-04-12T00:51:58.123Z,11.85
2018-04-12T00:52:58.143Z,11.85
2018-04-12T00:53:58.164Z,11.71
2018-04-12T00:54:58.183Z,11.78
2018-04-12T00:55:58.202Z,11.68
2018-04-12T00:56:58.224Z,11.70
2018-04-12T00:57:58.246Z,11.70
2018-04-12T00:58:58.263Z,11.71
2018-04-12T00:59:58.283Z,11.71
2018-04-12T01:00:58.304Z,11.78
2018-04-12T01:01:58.325Z,11.71
2018-04-12T01:02:58.342Z,11.73
2018-04-12T01:03:58.364Z,11.67
2018-04-12T01:04:58.384Z,11.75
2018-04-12T01:05:58.404Z,11.73
2018-04-12T01:06:58.423Z,11.64
2018-04-12T01:09:42.492Z,11.61
2018-04-12T01:10:42.511Z,11.60
2018-04-12T01:11:55.332Z,11.59
2018-04-12T01:12:42.550Z,11.59
2018-04-12T01:14:28.753Z,11.51
2018-04-12T01:14:42.596Z,11.60
2018-04-12T01:15:42.616Z,11.57
2018-04-12T01:16:42.635Z,11.63
2018-04-12T01:17:42.654Z,11.59
2018-04-12T01:18:42.675Z,11.57
2018-04-12T01:19:42.694Z,11.57
2018-04-12T01:21:35.389Z,11.49
2018-04-12T01:21:42.729Z,11.53
2018-04-12T01:22:42.748Z,11.56
2018-04-12T01:23:42.769Z,11.56
2018-04-12T01:24:42.788Z,11.56
2018-04-12T01:25:42.807Z,11.56
2018-04-12T01:26:42.827Z,11.48
2018-04-12T01:27:42.847Z,11.53
2018-04-12T01:28:42.867Z,11.48
2018-04-12T01:29:42.886Z,11.48
2018-04-12T01:30:42.908Z,11.49
2018-04-12T01:32:35.730Z,11.48
2018-04-12T01:32:42.945Z,11.56
2018-04-12T01:33:43.169Z,11.51
2018-04-12T01:34:42.986Z,11.52
2018-04-12T01:35:43.956Z,11.51
2018-04-12T01:36:43.227Z,11.51
2018-04-12T01:37:43.047Z,11.45
2018-04-12T01:39:29.245Z,11.52
2018-04-12T01:39:43.086Z,11.51
2018-04-12T01:40:43.106Z,11.35
2018-04-12T01:41:43.126Z,11.42
2018-04-12T01:42:43.146Z,11.45
2018-04-12T01:43:43.166Z,11.33
2018-04-12T01:44:43.185Z,11.33
2018-04-12T01:45:43.204Z,11.30
2018-04-12T01:46:43.225Z,11.34
2018-04-12T01:47:43.245Z,11.27
2018-04-12T01:48:43.262Z,11.15
2018-04-12T01:49:43.283Z,11.16
2018-04-12T01:50:43.301Z,11.16
2018-04-12T01:51:43.323Z,11.16
2018-04-12T01:52:43.340Z,11.21
2018-04-12T01:53:43.361Z,11.21
2018-04-12T01:54:43.382Z,11.18
2018-04-12T01:55:43.402Z,11.12
2018-04-12T01:56:43.420Z,11.15
2018-04-12T01:59:43.480Z,11.10
2018-04-12T02:00:43.504Z,11.10
2018-04-12T02:01:43.518Z,11.10
2018-04-12T02:02:43.539Z,11.10
2018-04-12T02:03:43.557Z,11.03
2018-04-12T02:04:43.578Z,11.10
2018-04-12T02:07:27.651Z,11.05
2018-04-12T02:08:27.669Z,11.03
2018-04-12T02:09:27.689Z,11.00
2018-04-12T02:10:27.708Z,11.10
2018-04-12T02:11:27.730Z,11.05
2018-04-12T02:12:27.748Z,11.06
2018-04-12T02:13:27.768Z,11.03
2018-04-12T02:14:27.788Z,11.06
2018-04-12T02:15:27.809Z,11.03
2018-04-12T02:16:27.827Z,11.03
2018-04-12T02:17:27.847Z,11.05
2018-04-12T02:18:27.866Z,11.06
2018-04-12T02:19:27.885Z,11.00
2018-04-12T02:20:27.956Z,10.95
2018-04-12T02:21:27.924Z,10.98
2018-04-12T02:22:27.944Z,10.94
2018-04-12T02:23:27.963Z,10.97
2018-04-12T02:24:27.984Z,10.92
2018-04-12T02:25:28.003Z,10.95
2018-04-12T02:26:28.021Z,10.97
2018-04-12T02:27:28.041Z,10.92
2018-04-12T02:28:28.061Z,10.94
2018-04-12T02:29:28.083Z,10.90
2018-04-12T02:30:28.101Z,10.97
2018-04-12T02:31:28.123Z,10.88
2018-04-12T02:32:28.139Z,10.90
2018-04-12T02:33:28.159Z,10.88
2018-04-12T02:34:28.181Z,10.90
2018-04-12T02:35:28.198Z,10.87
2018-04-12T02:36:28.217Z,10.94
2018-04-12T02:37:28.253Z,10.90
2018-04-12T02:38:28.256Z,10.84
2018-04-12T02:39:28.276Z,10.76
2018-04-12T02:40:28.296Z,10.72
2018-04-12T02:41:28.315Z,10.76
2018-04-12T02:42:28.336Z,10.73
2018-04-12T02:43:28.354Z,10.77
2018-04-12T02:44:28.373Z,10.73
2018-04-12T02:45:28.394Z,10.77
2018-04-12T02:46:28.410Z,10.79
2018-04-12T02:47:28.434Z,10.72
2018-04-12T02:48:28.450Z,10.79
2018-04-12T02:49:28.471Z,10.72
2018-04-12T02:50:28.489Z,10.79
2018-04-12T02:51:28.501Z,10.72
2018-04-12T02:52:28.523Z,10.67
2018-04-12T02:53:28.544Z,10.67
2018-04-12T02:54:28.565Z,10.73
2018-04-12T02:55:28.581Z,10.73
2018-04-12T02:56:28.602Z,10.69
2018-04-12T02:57:28.621Z,10.63
2018-04-12T02:59:14.815Z,10.66
2018-04-12T02:59:28.656Z,10.73
2018-04-12T03:00:28.678Z,10.65
2018-04-12T03:01:28.695Z,10.70
2018-04-12T03:02:28.717Z,10.65
2018-04-12T03:03:28.740Z,10.59
2018-04-12T03:04:28.764Z,10.66
2018-04-12T03:06:30.837Z,10.67
2018-04-12T03:06:31.341Z,10.65
2018-04-12T03:08:36.874Z,10.54
2018-04-12T03:09:31.385Z,10.57
2018-04-12T03:10:31.408Z,10.54
2018-04-12T03:11:31.422Z,10.49
2018-04-12T03:12:31.444Z,10.57
2018-04-12T03:13:31.462Z,10.59
2018-04-12T03:17:31.536Z,10.52
2018-04-12T03:18:31.562Z,10.49
2018-04-12T03:19:31.574Z,10.49
2018-04-12T03:20:31.595Z,10.44
2018-04-12T03:21:31.618Z,10.49
2018-04-12T03:22:31.639Z,10.41
2018-04-12T03:23:31.657Z,10.36
2018-04-12T03:24:31.684Z,10.44
2018-04-12T03:25:31.692Z,10.44
2018-04-12T03:26:31.713Z,10.47
2018-04-12T03:27:31.729Z,10.41
2018-04-12T03:28:31.752Z,10.42
2018-04-12T03:29:31.771Z,10.39
2018-04-12T03:30:31.789Z,10.49
2018-04-12T03:31:31.810Z,10.39
2018-04-12T03:32:31.829Z,10.42
2018-04-12T03:33:31.844Z,10.42
2018-04-12T03:34:31.868Z,10.39
2018-04-12T03:35:31.886Z,10.46
2018-04-12T03:36:31.903Z,10.42
2018-04-12T03:37:31.928Z,10.41
2018-04-12T03:38:31.943Z,10.41
2018-04-12T03:39:31.970Z,10.38
2018-04-12T03:40:31.979Z,10.38
2018-04-12T03:41:31.996Z,10.29
2018-04-12T03:42:32.069Z,10.33
2018-04-12T03:43:32.034Z,10.35
2018-04-12T03:44:32.052Z,10.29
2018-04-12T03:45:32.085Z,10.28
2018-04-12T03:46:32.090Z,10.28
2018-04-12T03:47:32.118Z,10.32
2018-04-12T03:48:32.153Z,10.32
2018-04-12T03:49:32.158Z,10.29
2018-04-12T03:50:32.238Z,10.32
2018-04-12T03:51:32.186Z,10.21
2018-04-12T03:52:32.210Z,10.32
2018-04-12T03:53:32.230Z,10.29
2018-04-12T03:54:32.246Z,10.15
2018-04-12T03:55:32.270Z,10.25
2018-04-12T03:56:32.288Z,10.31
2018-04-12T03:57:32.303Z,10.26
2018-04-12T03:58:32.327Z,10.26
2018-04-12T03:59:32.344Z,10.26
2018-04-12T04:00:32.362Z,10.29
2018-04-12T04:01:32.384Z,10.23
2018-04-12T04:04:32.442Z,10.25
2018-04-12T04:05:32.464Z,10.31
2018-04-12T04:06:32.482Z,10.29
2018-04-12T04:07:32.501Z,10.20
2018-04-12T04:08:32.515Z,10.25
2018-04-12T04:09:32.539Z,10.28
2018-04-12T04:10:32.554Z,10.23
2018-04-12T04:11:32.576Z,10.18
2018-04-12T04:12:32.597Z,10.23
2018-04-12T04:13:32.611Z,10.31
2018-04-12T04:14:32.676Z,10.31
2018-04-12T04:15:32.649Z,10.28
2018-04-12T04:16:32.665Z,10.23
2018-04-12T04:17:32.693Z,10.23
2018-04-12T04:18:32.712Z,10.26
2018-04-12T04:19:32.728Z,10.20
2018-04-12T04:20:32.743Z,10.23
2018-04-12T04:21:32.764Z,10.21
2018-04-12T04:22:32.785Z,10.23
2018-04-12T04:23:32.801Z,10.25
2018-04-12T04:24:32.817Z,10.21
2018-04-12T04:25:32.839Z,10.18
2018-04-12T04:26:32.857Z,10.25
2018-04-12T04:27:32.883Z,10.28
2018-04-12T04:28:32.897Z,10.29
2018-04-12T04:29:32.921Z,10.32
2018-04-12T04:30:32.941Z,10.25
2018-04-12T04:31:32.955Z,10.33
2018-04-12T04:32:32.981Z,10.33
2018-04-12T04:33:32.989Z,10.28
2018-04-12T04:34:33.009Z,10.26
2018-04-12T04:35:33.032Z,10.41
2018-04-12T04:36:33.047Z,10.39
2018-04-12T04:37:33.070Z,10.38
2018-04-12T04:38:33.088Z,10.39
2018-04-12T04:39:33.111Z,10.41
2018-04-12T04:40:33.132Z,10.46
2018-04-12T04:41:33.148Z,10.49
2018-04-12T04:42:33.165Z,10.47
2018-04-12T04:43:33.187Z,10.42
2018-04-12T04:45:06.579Z,10.46
2018-04-12T04:45:33.228Z,10.49
2018-04-12T04:46:33.239Z,10.55
2018-04-12T04:47:33.266Z,10.52
2018-04-12T04:48:33.277Z,10.59
2018-04-12T04:49:33.295Z,10.57
2018-04-12T04:50:33.325Z,10.65
2018-04-12T04:51:33.340Z,10.66
2018-04-12T04:52:33.356Z,10.70
2018-04-12T04:53:33.380Z,10.66
2018-04-12T04:54:33.391Z,10.73
2018-04-12T04:55:33.414Z,10.80
2018-04-12T04:56:33.437Z,10.77
2018-04-12T04:57:33.452Z,10.77
2018-04-12T04:58:33.473Z,10.73
2018-04-12T04:59:33.490Z,10.80
2018-04-12T05:00:33.508Z,10.76
2018-04-12T05:01:33.532Z,10.87
2018-04-12T05:02:33.548Z,10.90
2018-04-12T05:03:33.565Z,10.95
2018-04-12T05:04:33.595Z,10.88
2018-04-12T05:05:33.605Z,10.90
2018-04-12T05:06:33.629Z,10.94
2018-04-12T05:07:33.647Z,11.00
2018-04-12T05:08:33.661Z,10.91
2018-04-12T05:09:33.686Z,10.98
2018-04-12T05:10:33.701Z,10.91
2018-04-12T05:11:33.718Z,10.97
2018-04-12T05:12:33.750Z,11.03
2018-04-12T05:13:33.756Z,10.97
2018-04-12T05:14:33.785Z,11.08
2018-04-12T05:15:33.865Z,11.13
2018-04-12T05:16:33.819Z,11.10
2018-04-12T05:17:33.843Z,11.12
2018-04-12T05:18:33.855Z,11.16
2018-04-12T05:19:33.876Z,11.15
2018-04-12T05:20:33.899Z,11.16
2018-04-12T05:21:33.916Z,11.24
2018-04-12T05:22:33.933Z,11.18
2018-04-12T05:23:33.954Z,11.24
2018-04-12T05:24:33.973Z,11.21
2018-04-12T05:25:33.996Z,11.33
2018-04-12T05:26:34.019Z,11.33
2018-04-12T05:27:34.035Z,11.26
2018-04-12T05:28:34.047Z,11.28
2018-04-12T05:29:34.070Z,11.33
2018-04-12T05:30:34.091Z,11.38
2018-04-12T05:31:34.106Z,11.39
2018-04-12T05:32:34.131Z,11.42
2018-04-12T05:33:34.144Z,11.41
2018-04-12T05:34:34.171Z,11.45
2018-04-12T05:35:34.182Z,11.48
2018-04-12T05:37:07.574Z,11.51
2018-04-12T05:37:34.221Z,11.45
2018-04-12T05:39:34.269Z,11.45
2018-04-12T05:40:34.285Z,11.45
2018-04-12T05:41:34.303Z,11.52
2018-04-12T05:42:34.329Z,11.49
2018-04-12T05:43:34.344Z,11.56
2018-04-12T05:44:34.367Z,11.59
2018-04-12T05:45:34.382Z,11.59
2018-04-12T05:46:34.399Z,11.68
2018-04-12T05:47:34.417Z,11.70
2018-04-12T05:48:34.448Z,11.70
2018-04-12T05:49:34.461Z,11.75
2018-04-12T05:50:34.473Z,11.75
2018-04-12T05:51:34.502Z,11.70
2018-04-12T05:52:34.512Z,11.68
2018-04-12T05:53:34.535Z,11.70
2018-04-12T05:54:34.558Z,11.71
2018-04-12T05:55:34.572Z,11.66
2018-04-12T05:56:34.598Z,11.76
2018-04-12T05:57:34.617Z,11.75
2018-04-12T05:58:34.629Z,11.82
2018-04-12T05:59:34.661Z,11.82
2018-04-12T06:00:34.674Z,11.84
2018-04-12T06:01:34.696Z,11.78
2018-04-12T06:02:34.707Z,11.86
2018-04-12T06:03:34.734Z,11.79
2018-04-12T06:04:34.746Z,11.78
2018-04-12T06:05:34.766Z,11.86
2018-04-12T06:06:34.793Z,11.85
2018-04-12T06:07:34.806Z,11.86
2018-04-12T06:08:34.834Z,11.84
2018-04-12T06:09:34.855Z,11.95
2018-04-12T06:10:34.871Z,11.91
2018-04-12T06:11:34.893Z,11.88
2018-04-12T06:12:34.905Z,12.00
2018-04-12T06:13:34.924Z,11.89
2018-04-12T06:14:34.964Z,11.88
2018-04-12T06:15:34.965Z,11.98
2018-04-12T06:16:34.987Z,11.94
2018-04-12T06:17:35.003Z,11.98
2018-04-12T06:18:35.032Z,11.94
2018-04-12T06:19:35.049Z,12.00
2018-04-12T06:20:35.066Z,11.97
2018-04-12T06:21:35.133Z,11.97
2018-04-12T06:22:35.102Z,11.95
2018-04-12T06:23:35.166Z,12.11
2018-04-12T06:24:35.194Z,11.88
2018-04-12T06:25:35.170Z,11.98
2018-04-12T06:26:35.182Z,12.04
2018-04-12T06:27:35.209Z,12.08
2018-04-12T06:28:35.284Z,12.16
2018-04-12T06:29:35.305Z,12.22
2018-04-12T06:30:35.364Z,12.16
2018-04-12T06:31:35.297Z,12.23
2018-04-12T06:32:35.305Z,12.36
2018-04-12T06:33:35.319Z,12.25
2018-04-12T06:34:35.349Z,12.29
2018-04-12T06:35:35.367Z,12.38
2018-04-12T06:36:35.393Z,12.33
2018-04-12T06:37:35.406Z,12.43
2018-04-12T06:38:35.419Z,12.36
2018-04-12T06:39:35.443Z,12.29
2018-04-12T06:40:35.466Z,12.19
2018-04-12T06:41:35.479Z,12.25
2018-04-12T06:42:35.507Z,12.10
2018-04-12T06:43:35.519Z,12.08
2018-04-12T06:44:35.550Z,12.11
2018-04-12T06:45:35.569Z,12.18
2018-04-12T06:46:35.578Z,12.04
2018-04-12T06:47:35.606Z,12.11
2018-04-12T06:48:35.619Z,12.07
2018-04-12T06:49:35.644Z,11.98
2018-04-12T06:50:35.663Z,12.01
2018-04-12T06:51:35.685Z,12.01
2018-04-12T06:52:35.699Z,12.04
2018-04-12T06:53:35.722Z,12.01
2018-04-12T06:54:35.740Z,12.05
2018-04-12T06:55:35.757Z,12.26
2018-04-12T06:56:35.787Z,12.23
2018-04-12T06:57:35.799Z,12.23
2018-04-12T06:58:35.824Z,12.18
2018-04-12T06:59:35.845Z,12.15
2018-04-12T07:00:35.863Z,12.01
2018-04-12T07:01:35.882Z,12.04
2018-04-12T07:02:35.900Z,12.03
2018-04-12T07:03:35.924Z,11.98
2018-04-12T07:04:35.947Z,12.13
2018-04-12T07:05:35.961Z,12.07
2018-04-12T07:06:35.980Z,12.01
2018-04-12T07:07:36.004Z,12.11
2018-04-12T07:08:36.023Z,11.98
2018-04-12T07:09:36.038Z,12.04
2018-04-12T07:10:36.063Z,12.07
2018-04-12T07:11:36.082Z,12.00
2018-04-12T07:12:36.133Z,12.00
2018-04-12T07:13:36.123Z,12.01
2018-04-12T07:14:36.144Z,12.03
2018-04-12T07:15:36.156Z,12.01
2018-04-12T07:16:36.185Z,11.88
2018-04-12T07:17:36.198Z,11.89
2018-04-12T07:18:36.225Z,11.98
2018-04-12T07:19:36.244Z,11.94
2018-04-12T07:20:36.260Z,11.95
2018-04-12T07:21:36.278Z,12.01
2018-04-12T07:22:36.301Z,11.97
2018-04-12T07:23:36.319Z,12.03
2018-04-12T07:24:36.341Z,12.08
2018-04-12T07:25:36.361Z,11.94
2018-04-12T07:26:36.376Z,11.95
2018-04-12T07:27:36.401Z,11.95
2018-04-12T07:28:36.417Z,12.03
2018-04-12T07:29:36.439Z,12.01
2018-04-12T07:30:36.520Z,12.04
2018-04-12T07:31:49.283Z,12.16
2018-04-12T07:32:36.516Z,12.16
2018-04-12T07:33:36.527Z,12.23
2018-04-12T07:34:36.541Z,12.31
2018-04-12T07:35:36.552Z,12.43
2018-04-12T07:36:36.581Z,12.40
2018-04-12T07:37:36.600Z,12.47
2018-04-12T07:38:36.615Z,12.53
2018-04-12T07:39:36.638Z,12.59
2018-04-12T07:40:36.679Z,12.63
2018-04-12T07:41:36.675Z,12.63
2018-04-12T07:42:36.701Z,12.63
2018-04-12T07:43:36.763Z,12.47
2018-04-12T07:44:36.739Z,12.48
2018-04-12T07:45:36.757Z,12.48
2018-04-12T07:46:36.783Z,12.48
2018-04-12T07:47:36.801Z,12.59
2018-04-12T07:48:36.824Z,12.65
2018-04-12T07:49:36.842Z,12.53
2018-04-12T07:50:36.861Z,12.65
2018-04-12T07:51:36.878Z,12.65
2018-04-12T07:52:36.903Z,12.73
2018-04-12T07:53:36.924Z,12.66
2018-04-12T07:54:36.938Z,12.66
2018-04-12T07:55:36.961Z,12.69
2018-04-12T07:56:37.034Z,12.69
2018-04-12T07:58:10.420Z,12.74
2018-04-12T07:58:37.046Z,12.69
2018-04-12T07:59:37.047Z,12.71
2018-04-12T08:00:37.068Z,12.61
2018-04-12T08:01:37.080Z,12.63
2018-04-12T08:02:37.109Z,12.73
2018-04-12T08:03:37.122Z,12.86
2018-04-12T08:04:37.147Z,12.95
2018-04-12T08:05:37.170Z,13.02
2018-04-12T08:06:37.182Z,13.11
2018-04-12T08:07:37.212Z,13.14
2018-04-12T08:08:37.224Z,13.09
2018-04-12T08:09:37.253Z,13.17
2018-04-12T08:10:37.264Z,13.27
2018-04-12T08:11:37.296Z,13.29
2018-04-12T08:12:37.320Z,13.17
2018-04-12T08:13:37.328Z,13.27
2018-04-12T08:14:37.355Z,13.35
2018-04-12T08:15:37.368Z,13.40
2018-04-12T08:16:37.395Z,13.42
2018-04-12T08:17:37.413Z,13.55
2018-04-12T08:18:37.431Z,13.58
2018-04-12T08:19:37.464Z,13.69
2018-04-12T08:20:37.476Z,13.84
2018-04-12T08:21:37.538Z,13.73
2018-04-12T08:22:37.522Z,13.97
2018-04-12T08:23:37.559Z,13.94
2018-04-12T08:24:37.566Z,13.81
2018-04-12T08:25:37.577Z,13.79
2018-04-12T08:26:37.622Z,13.68
2018-04-12T08:27:37.628Z,13.63
2018-04-12T08:28:37.753Z,13.58
2018-04-12T08:29:37.706Z,13.44
2018-04-12T08:30:37.708Z,13.58
2018-04-12T08:31:37.760Z,13.58
2018-04-12T08:32:37.780Z,13.58
2018-04-12T08:33:37.816Z,13.57
2018-04-12T08:34:37.862Z,13.58
2018-04-12T08:35:37.854Z,13.78
2018-04-12T08:36:37.863Z,13.94
2018-04-12T08:37:37.865Z,13.97
2018-04-12T08:38:37.935Z,14.08
2018-04-12T08:39:37.906Z,13.97
2018-04-12T08:40:37.921Z,13.68
2018-04-12T08:41:37.952Z,13.73
2018-04-12T08:42:37.972Z,13.57
2018-04-12T08:43:38.052Z,13.42
2018-04-12T08:44:37.994Z,13.39
2018-04-12T08:45:38.024Z,13.24
2018-04-12T08:46:38.034Z,13.20
2018-04-12T08:47:38.046Z,13.16
2018-04-12T08:48:38.068Z,13.19
2018-04-12T08:49:38.099Z,13.19
2018-04-12T08:50:38.117Z,13.21
2018-04-12T08:51:38.135Z,13.19
2018-04-12T08:52:38.157Z,13.14
2018-04-12T08:53:38.174Z,13.21
2018-04-12T08:54:38.196Z,13.29
2018-04-12T08:55:38.217Z,13.25
2018-04-12T08:56:38.243Z,13.10
2018-04-12T08:57:38.265Z,13.16
2018-04-12T08:58:38.284Z,13.07
2018-04-12T08:59:38.308Z,12.98
2018-04-12T09:00:38.324Z,13.03
2018-04-12T09:01:38.353Z,13.06
2018-04-12T09:02:38.379Z,13.10
2018-04-12T09:03:38.390Z,13.13
2018-04-12T09:04:38.416Z,12.98
2018-04-12T09:05:38.429Z,12.98
2018-04-12T09:06:38.457Z,12.96
2018-04-12T09:07:38.471Z,12.94
2018-04-12T09:08:38.500Z,13.11
2018-04-12T09:09:38.520Z,13.14
2018-04-12T09:10:38.533Z,13.28
2018-04-12T09:11:38.564Z,13.47
2018-04-12T09:12:38.582Z,13.81
2018-04-12T09:13:38.599Z,13.91
2018-04-12T09:14:38.624Z,13.99
2018-04-12T09:15:38.691Z,13.99
2018-04-12T09:16:38.668Z,14.01
2018-04-12T09:17:38.686Z,13.95
2018-04-12T09:18:38.704Z,14.09
2018-04-12T09:19:38.728Z,14.06
2018-04-12T09:20:38.749Z,14.09
2018-04-12T09:21:38.767Z,14.27
2018-04-12T09:22:38.833Z,14.53
2018-04-12T09:23:39.005Z,14.93
2018-04-12T09:24:38.883Z,15.16
2018-04-12T09:25:39.032Z,15.63
2018-04-12T09:26:38.889Z,15.93
2018-04-12T09:27:38.943Z,16.54
2018-04-12T09:28:38.973Z,16.91
2018-04-12T09:29:39.054Z,17.05
2018-04-12T09:30:38.960Z,17.21
2018-04-12T09:31:38.985Z,17.18
2018-04-12T09:32:39.034Z,17.32
2018-04-12T09:33:39.032Z,17.27
2018-04-12T09:34:39.052Z,17.31
2018-04-12T09:35:39.072Z,17.10
2018-04-12T09:36:39.139Z,16.81
2018-04-12T09:37:39.120Z,16.42
2018-04-12T09:38:39.140Z,16.32
2018-04-12T09:39:39.166Z,16.48
2018-04-12T09:40:39.275Z,16.77
2018-04-12T09:41:39.207Z,16.90
2018-04-12T09:42:39.238Z,17.00
2018-04-12T09:43:39.260Z,17.25
2018-04-12T09:44:39.281Z,17.47
2018-04-12T09:45:39.302Z,17.58
2018-04-12T09:46:39.322Z,17.38
2018-04-12T09:47:39.353Z,17.30
2018-04-12T09:48:39.372Z,17.02
2018-04-12T09:49:39.414Z,16.80
2018-04-12T09:50:39.429Z,16.74
2018-04-12T09:51:39.441Z,16.48
2018-04-12T09:52:39.465Z,16.40
2018-04-12T09:53:39.503Z,16.30
2018-04-12T09:54:39.517Z,16.32
2018-04-12T09:55:39.545Z,16.55
2018-04-12T09:56:39.564Z,17.15
2018-04-12T09:57:39.584Z,17.31
2018-04-12T09:58:39.617Z,17.03
2018-04-12T09:59:39.634Z,17.07
2018-04-12T10:00:39.657Z,17.15
2018-04-12T10:01:39.685Z,17.28
2018-04-12T10:02:39.705Z,17.38
2018-04-12T10:03:39.733Z,17.36
2018-04-12T10:04:39.758Z,17.60
2018-04-12T10:05:39.777Z,17.84
2018-04-12T10:06:39.805Z,18.01
2018-04-12T10:07:39.827Z,18.29
2018-04-12T10:08:39.852Z,17.95
2018-04-12T10:09:39.900Z,17.92
2018-04-12T10:10:39.907Z,18.32
2018-04-12T10:11:39.928Z,18.39
2018-04-12T10:12:39.947Z,18.90
2018-04-12T10:13:39.973Z,19.23
2018-04-12T10:14:40.023Z,19.31
2018-04-12T10:15:40.024Z,19.28
2018-04-12T10:16:40.068Z,19.02
2018-04-12T10:17:40.073Z,18.49
2018-04-12T10:18:40.102Z,17.87
2018-04-12T10:19:40.125Z,17.52
2018-04-12T10:20:40.150Z,17.38
2018-04-12T10:21:40.231Z,17.57
2018-04-12T10:22:40.200Z,17.52
2018-04-12T10:23:40.229Z,17.76
2018-04-12T10:24:40.253Z,17.50
2018-04-12T10:25:40.275Z,17.81
2018-04-12T10:26:40.298Z,18.21
2018-04-12T10:27:40.330Z,18.29
2018-04-12T10:28:40.377Z,18.38
2018-04-12T10:29:40.377Z,18.82
2018-04-12T10:30:40.402Z,19.09
2018-04-12T10:31:40.430Z,19.57
2018-04-12T10:32:40.457Z,20.07
2018-04-12T10:33:40.474Z,20.35
2018-04-12T10:34:40.508Z,20.64
2018-04-12T10:35:40.532Z,21.13
2018-04-12T10:36:40.551Z,21.73
2018-04-12T10:37:40.584Z,22.08
2018-04-12T10:38:40.622Z,22.61
2018-04-12T10:39:40.632Z,21.99
2018-04-12T10:40:40.655Z,20.72
2018-04-12T10:41:40.742Z,20.71
2018-04-12T10:42:40.708Z,20.32
2018-04-12T10:43:40.743Z,20.25
2018-04-12T10:44:40.771Z,21.09
2018-04-12T10:45:40.789Z,21.16
2018-04-12T10:46:40.828Z,21.48
2018-04-12T10:47:40.845Z,21.19
2018-04-12T10:48:40.878Z,21.41
2018-04-12T10:49:40.898Z,21.31
2018-04-12T10:50:40.937Z,20.72
2018-04-12T10:51:40.953Z,20.83
2018-04-12T10:52:40.984Z,20.60
2018-04-12T10:53:41.015Z,21.18
2018-04-12T10:54:41.035Z,21.52
2018-04-12T10:55:41.092Z,22.22
2018-04-12T10:56:41.099Z,22.54
2018-04-12T10:57:41.117Z,22.75
2018-04-12T10:58:41.149Z,22.79
2018-04-12T10:59:41.179Z,22.66
2018-04-12T11:00:41.202Z,22.86
2018-04-12T11:01:41.238Z,22.78
2018-04-12T11:04:25.349Z,23.28
2018-04-12T11:06:24.604Z,23.45
2018-04-12T11:06:25.471Z,23.37
2018-04-12T11:07:25.455Z,22.61
2018-04-12T11:08:25.470Z,22.76
2018-04-12T11:09:25.508Z,22.36
2018-04-12T11:10:25.599Z,22.04
2018-04-12T11:11:25.577Z,21.52
2018-04-12T11:12:25.625Z,20.74
2018-04-12T11:13:26.096Z,20.25
2018-04-12T11:14:25.709Z,20.18
2018-04-12T11:15:25.726Z,19.93
2018-04-12T11:16:25.750Z,19.97
2018-04-12T11:17:25.784Z,19.53
2018-04-12T11:18:25.899Z,19.34
2018-04-12T11:19:25.877Z,19.43
2018-04-12T11:20:25.813Z,19.67
2018-04-12T11:21:25.886Z,19.65
2018-04-12T11:22:25.922Z,19.86
2018-04-12T11:23:25.902Z,20.01
2018-04-12T11:24:25.932Z,20.04
2018-04-12T11:25:25.937Z,20.01
2018-04-12T11:26:26.018Z,19.87
2018-04-12T11:27:26.047Z,20.19
2018-04-12T11:28:26.062Z,21.12
2018-04-12T11:29:26.042Z,21.68
2018-04-12T11:30:26.075Z,22.12
2018-04-12T11:31:26.132Z,22.18
2018-04-12T11:32:26.152Z,22.33
2018-04-12T11:33:26.147Z,22.26
2018-04-12T11:34:26.210Z,21.76
2018-04-12T11:35:26.205Z,21.13
2018-04-12T11:36:26.235Z,20.96
2018-04-12T11:37:26.261Z,20.94
2018-04-12T11:38:26.287Z,20.78
2018-04-12T11:39:26.357Z,21.01
2018-04-12T11:40:26.342Z,20.63
2018-04-12T11:41:26.372Z,20.25
2018-04-12T11:42:26.447Z,19.83
2018-04-12T11:43:26.421Z,19.93
2018-04-12T11:44:26.453Z,20.12
2018-04-12T11:45:26.477Z,20.66
2018-04-12T11:46:26.509Z,21.06
2018-04-12T11:47:26.538Z,20.57
2018-04-12T11:48:26.558Z,20.66
2018-04-12T11:49:26.599Z,20.83
2018-04-12T11:50:26.615Z,20.53
2018-04-12T11:51:26.645Z,20.20
2018-04-12T11:52:26.675Z,20.19
2018-04-12T11:53:26.693Z,20.27
2018-04-12T11:54:26.726Z,20.61
2018-04-12T11:55:26.757Z,21.04
2018-04-12T11:56:26.774Z,21.77
2018-04-12T11:57:26.810Z,22.02
2018-04-12T11:58:26.833Z,22.22
2018-04-12T11:59:26.856Z,22.26
2018-04-12T12:00:26.890Z,22.44
2018-04-12T12:01:26.917Z,21.67
2018-04-12T12:02:26.946Z,21.08
2018-04-12T12:03:26.966Z,20.76
2018-04-12T12:04:26.997Z,21.45
2018-04-12T12:05:27.015Z,21.31
2018-04-12T12:06:27.048Z,21.25
2018-04-12T12:07:27.077Z,20.74
2018-04-12T12:08:27.097Z,20.46
2018-04-12T12:09:27.136Z,20.29
2018-04-12T12:10:27.160Z,20.44
2018-04-12T12:11:27.180Z,20.19
2018-04-12T12:12:27.221Z,20.18
2018-04-12T12:13:27.237Z,20.11
2018-04-12T12:14:27.267Z,20.37
2018-04-12T12:15:27.292Z,20.60
2018-04-12T12:16:27.314Z,20.63
2018-04-12T12:17:27.346Z,20.32
2018-04-12T12:18:27.374Z,20.20
2018-04-12T12:19:27.402Z,20.01
2018-04-12T12:20:27.478Z,20.44
2018-04-12T12:21:27.491Z,20.57
2018-04-12T12:22:27.529Z,21.18
2018-04-12T12:23:27.547Z,21.25
2018-04-12T12:26:11.706Z,22.07
2018-04-12T12:27:11.676Z,22.42
2018-04-12T12:28:11.702Z,23.21
2018-04-12T12:29:11.670Z,23.45
2018-04-12T12:30:11.704Z,23.28
2018-04-12T12:31:11.729Z,23.19
2018-04-12T12:32:11.748Z,23.56
2018-04-12T12:33:11.817Z,23.72
2018-04-12T12:34:11.804Z,24.08
2018-04-12T12:35:11.831Z,23.89
2018-04-12T12:36:11.862Z,23.85
2018-04-12T12:37:11.916Z,24.09
2018-04-12T12:38:11.970Z,23.81
2018-04-12T12:39:11.938Z,22.89
2018-04-12T12:40:11.975Z,22.54
2018-04-12T12:41:12.046Z,22.91
2018-04-12T12:42:12.026Z,22.94
2018-04-12T12:43:12.053Z,22.92
2018-04-12T12:44:12.082Z,23.03
2018-04-12T12:45:12.105Z,22.94
2018-04-12T12:46:12.141Z,23.00
2018-04-12T12:47:12.164Z,22.59
2018-04-12T12:48:12.199Z,22.57
2018-04-12T12:49:12.220Z,22.61
2018-04-12T12:50:12.256Z,22.86
2018-04-12T12:51:12.386Z,22.64
2018-04-12T12:52:12.312Z,22.89
2018-04-12T12:53:12.334Z,23.12
2018-04-12T12:54:12.365Z,23.03
2018-04-12T12:55:12.391Z,22.99
2018-04-12T12:56:12.426Z,23.01
2018-04-12T12:57:12.451Z,23.15
2018-04-12T12:58:12.477Z,23.07
2018-04-12T12:59:12.510Z,23.52
2018-04-12T13:00:12.541Z,23.18
2018-04-12T13:01:12.561Z,23.28
2018-04-12T13:02:12.594Z,22.94
2018-04-12T13:03:12.619Z,22.79
2018-04-12T13:04:12.652Z,22.88
2018-04-12T13:05:12.677Z,22.88
2018-04-12T13:06:12.708Z,23.12
2018-04-12T13:07:12.736Z,23.00
2018-04-12T13:08:12.765Z,22.96
2018-04-12T13:09:12.793Z,23.26
2018-04-12T13:10:12.818Z,23.64
2018-04-12T13:11:12.849Z,24.19