createdAt,value
2019-05-23T00:02:52.979Z,12.50
2019-05-23T00:05:48.935Z,12.50
2019-05-23T00:08:38.026Z,12.50
2019-05-23T00:11:32.198Z,12.40
2019-05-23T00:14:22.618Z,12.50
2019-05-23T00:16:54.628Z,12.40
2019-05-23T00:19:26.904Z,12.30
2019-05-23T00:22:00.170Z,12.40
2019-05-23T00:24:31.870Z,12.30
2019-05-23T00:27:05.132Z,12.30
2019-05-23T00:29:36.381Z,12.30
2019-05-23T00:32:21.757Z,12.30
2019-05-23T00:34:54.060Z,12.30
2019-05-23T00:37:25.419Z,12.30
2019-05-23T00:39:56.614Z,12.30
2019-05-23T00:42:28.774Z,12.20
2019-05-23T00:45:00.938Z,12.20
2019-05-23T00:47:31.684Z,12.10
2019-05-23T00:50:03.173Z,12.00
2019-05-23T00:52:33.609Z,12.10
2019-05-23T00:55:06.022Z,12.10
2019-05-23T00:57:39.326Z,12.20
2019-05-23T01:00:11.941Z,12.10
2019-05-23T01:02:43.136Z,12.10
2019-05-23T01:05:14.977Z,12.10
2019-05-23T01:07:45.820Z,12.10
2019-05-23T01:10:18.549Z,12.20
2019-05-23T01:12:49.975Z,12.20
2019-05-23T01:15:21.965Z,12.10
2019-05-23T01:17:53.878Z,12.00
2019-05-23T01:20:51.558Z,11.90
2019-05-23T01:23:22.599Z,12.00
2019-05-23T01:25:53.898Z,12.00
2019-05-23T01:28:25.290Z,12.10
2019-05-23T01:30:59.323Z,12.10
2019-05-23T01:33:30.787Z,12.10
2019-05-23T01:36:02.164Z,12.10
2019-05-23T01:38:33.798Z,12.10
2019-05-23T01:41:04.683Z,12.00
2019-05-23T01:43:35.553Z,12.10
2019-05-23T01:46:06.465Z,12.00
2019-05-23T01:48:38.141Z,12.00
2019-05-23T01:51:09.753Z,11.90
2019-05-23T01:53:40.248Z,11.90
2019-05-23T01:56:10.760Z,11.90
2019-05-23T01:58:41.828Z,11.90
2019-05-23T02:01:12.606Z,11.90
2019-05-23T02:03:44.627Z,11.90
2019-05-23T02:06:15.434Z,11.80
2019-05-23T02:08:46.289Z,11.80
2019-05-23T02:11:18.443Z,11.80
2019-05-23T02:13:49.221Z,11.80
2019-05-23T02:16:20.328Z,11.80
2019-05-23T02:18:50.944Z,11.80
2019-05-23T02:21:22.456Z,11.80
2019-05-23T02:23:54.179Z,11.80
2019-05-23T02:26:25.286Z,11.80
2019-05-23T02:28:56.673Z,11.70
2019-05-23T02:31:27.925Z,11.80
2019-05-23T02:33:59.270Z,11.70
2019-05-23T02:36:32.371Z,11.70
2019-05-23T02:39:37.275Z,11.50
2019-05-23T02:42:22.159Z,11.50
2019-05-23T02:44:53.110Z,11.50
2019-05-23T02:47:30.118Z,11.40
2019-05-23T02:50:01.611Z,11.40
2019-05-23T02:52:40.260Z,11.40
2019-05-23T02:55:23.169Z,11.30
2019-05-23T02:57:55.418Z,11.40
2019-05-23T03:00:54.953Z,11.40
2019-05-23T03:03:28.811Z,11.30
2019-05-23T03:06:00.941Z,11.30
2019-05-23T03:08:32.417Z,11.30
2019-05-23T03:11:39.117Z,11.30
2019-05-23T03:14:11.439Z,11.30
2019-05-23T03:16:44.514Z,11.30
2019-05-23T03:19:38.746Z,11.40
2019-05-23T03:22:28.380Z,11.30
2019-05-23T03:25:03.161Z,11.20
2019-05-23T03:27:39.770Z,11.20
2019-05-23T03:30:19.161Z,11.10
2019-05-23T03:32:53.126Z,11.10
2019-05-23T03:35:27.778Z,11.00
2019-05-23T03:37:58.739Z,11.00
2019-05-23T03:40:30.535Z,11.00
2019-05-23T03:43:01.265Z,11.00
2019-05-23T03:45:39.541Z,11.00
2019-05-23T03:48:11.114Z,10.90
2019-05-23T03:50:43.589Z,10.90
2019-05-23T03:53:15.039Z,10.90
2019-05-23T03:55:50.213Z,10.90
2019-05-23T03:58:22.779Z,10.80
2019-05-23T04:00:57.211Z,10.90
2019-05-23T04:03:29.504Z,10.80
2019-05-23T04:06:00.591Z,10.80
2019-05-23T04:08:32.398Z,10.80
2019-05-23T04:11:04.020Z,10.70
2019-05-23T04:13:35.110Z,10.60
2019-05-23T04:16:06.589Z,10.50
2019-05-23T04:18:38.846Z,10.40
2019-05-23T04:21:12.156Z,10.40
2019-05-23T04:23:43.072Z,10.40
2019-05-23T04:26:14.589Z,10.30
2019-05-23T04:28:45.447Z,10.30
2019-05-23T04:31:17.088Z,10.30
2019-05-23T04:33:47.980Z,10.30
2019-05-23T04:36:18.913Z,10.30
2019-05-23T04:38:49.695Z,10.20
2019-05-23T04:41:20.875Z,10.20
2019-05-23T04:43:51.771Z,10.10
2019-05-23T04:46:22.619Z,10.20
2019-05-23T04:48:53.504Z,10.20
2019-05-23T04:51:45.178Z,10.20
2019-05-23T04:54:16.218Z,10.20
2019-05-23T04:56:48.693Z,10.20
2019-05-23T04:59:19.982Z,10.20
2019-05-23T05:01:51.391Z,10.20
2019-05-23T05:04:23.086Z,10.20
2019-05-23T05:06:55.186Z,10.40
2019-05-23T05:09:28.274Z,10.50
2019-05-23T05:12:00.459Z,10.60
2019-05-23T05:14:31.306Z,10.70
2019-05-23T05:17:03.328Z,10.90
2019-05-23T05:19:34.618Z,11.10
2019-05-23T05:22:05.882Z,11.20
2019-05-23T05:24:40.099Z,11.40
2019-05-23T05:27:08.990Z,11.50
2019-05-23T05:29:39.793Z,11.70
2019-05-23T05:32:11.602Z,11.80
2019-05-23T05:34:42.362Z,12.00
2019-05-23T05:37:12.926Z,12.20
2019-05-23T05:39:43.759Z,12.70
2019-05-23T05:42:14.302Z,13.00
2019-05-23T05:44:45.755Z,13.50
2019-05-23T05:47:16.606Z,13.80
2019-05-23T05:49:47.755Z,14.10
2019-05-23T05:52:18.756Z,14.30
2019-05-23T05:54:49.240Z,14.50
2019-05-23T05:57:19.654Z,14.60
2019-05-23T05:59:49.958Z,14.80
2019-05-23T06:02:20.786Z,15.00
2019-05-23T06:04:51.115Z,15.00
2019-05-23T06:07:32.002Z,15.20
2019-05-23T06:10:04.979Z,15.40
2019-05-23T06:12:36.438Z,15.30
2019-05-23T06:15:07.597Z,15.50
2019-05-23T06:17:38.419Z,15.80
2019-05-23T06:20:09.629Z,16.10
2019-05-23T06:22:42.089Z,16.40
2019-05-23T06:25:13.023Z,16.30
2019-05-23T06:27:43.813Z,16.20
2019-05-23T06:30:18.517Z,16.40
2019-05-23T06:32:49.229Z,16.60
2019-05-23T06:35:20.010Z,17.00
2019-05-23T06:37:50.694Z,17.00
2019-05-23T06:40:21.757Z,17.00
2019-05-23T06:42:52.029Z,17.30
2019-05-23T06:45:22.821Z,17.10
2019-05-23T06:47:53.297Z,17.00
2019-05-23T06:50:25.009Z,17.30
2019-05-23T06:52:55.275Z,17.60
2019-05-23T06:55:25.704Z,17.90
2019-05-23T06:57:56.240Z,17.90
2019-05-23T07:00:28.825Z,17.80
2019-05-23T07:02:59.037Z,17.90
2019-05-23T07:05:33.803Z,17.80
2019-05-23T07:08:04.635Z,17.70
2019-05-23T07:10:35.600Z,17.90
2019-05-23T07:13:05.958Z,17.70
2019-05-23T07:15:36.510Z,17.60
2019-05-23T07:18:07.405Z,17.80
2019-05-23T07:20:38.021Z,18.20
2019-05-23T07:23:12.297Z,18.40
2019-05-23T07:25:42.485Z,18.50
2019-05-23T07:28:15.430Z,18.80
2019-05-23T07:30:46.077Z,19.50
2019-05-23T07:33:16.517Z,19.20
2019-05-23T07:35:46.932Z,19.00
2019-05-23T07:38:17.904Z,19.10
2019-05-23T07:40:48.338Z,19.10
2019-05-23T07:43:20.506Z,19.10
2019-05-23T07:45:56.612Z,19.40
2019-05-23T07:48:27.199Z,19.30
2019-05-23T07:50:57.507Z,19.40
2019-05-23T07:53:43.729Z,19.40
2019-05-23T07:56:13.274Z,19.10
2019-05-23T07:58:44.026Z,19.20
2019-05-23T08:01:17.189Z,18.80
2019-05-23T08:03:50.373Z,19.40
2019-05-23T08:06:21.948Z,19.50
2019-05-23T08:08:53.044Z,19.30
2019-05-23T08:11:23.696Z,19.30
2019-05-23T08:13:55.672Z,19.40
2019-05-23T08:16:26.212Z,19.60
2019-05-23T08:18:56.899Z,20.00
2019-05-23T08:21:27.303Z,20.60
2019-05-23T08:23:57.632Z,21.00
2019-05-23T08:26:29.665Z,21.00
2019-05-23T08:29:24.064Z,21.10
2019-05-23T08:31:32.634Z,19.80
2019-05-23T08:34:03.334Z,20.20
2019-05-23T08:36:34.002Z,21.10
2019-05-23T08:39:07.658Z,21.10
2019-05-23T08:41:38.084Z,20.70
2019-05-23T08:44:11.412Z,21.00
2019-05-23T08:46:40.757Z,21.60
2019-05-23T08:49:10.972Z,21.90
2019-05-23T08:51:41.183Z,22.40
2019-05-23T08:54:11.448Z,22.00
2019-05-23T08:56:42.145Z,21.90
2019-05-23T08:59:12.568Z,22.20
2019-05-23T09:01:42.925Z,22.40
2019-05-23T09:04:13.540Z,22.70
2019-05-23T09:06:44.526Z,22.10
2019-05-23T09:09:28.960Z,22.50
2019-05-23T09:11:48.134Z,22.50
2019-05-23T09:14:18.806Z,22.40
2019-05-23T09:16:49.333Z,23.00
2019-05-23T09:19:19.592Z,23.30
2019-05-23T09:21:57.255Z,23.20
2019-05-23T09:24:22.821Z,23.30
2019-05-23T09:26:56.513Z,24.30
2019-05-23T09:29:27.665Z,24.50
2019-05-23T09:31:58.784Z,24.40
2019-05-23T09:34:30.291Z,24.00
2019-05-23T09:37:00.779Z,23.60
2019-05-23T09:39:32.649Z,23.70
2019-05-23T09:42:02.997Z,23.70
2019-05-23T09:44:33.220Z,23.80
2019-05-23T09:47:03.696Z,23.90
2019-05-23T09:49:35.587Z,23.70
2019-05-23T09:52:07.699Z,24.10
2019-05-23T09:54:38.442Z,23.00
2019-05-23T09:57:08.745Z,22.60
2019-05-23T09:59:39.046Z,22.50
2019-05-23T10:02:09.601Z,22.40
2019-05-23T10:04:42.252Z,23.10
2019-05-23T10:07:13.616Z,23.20
2019-05-23T10:09:44.232Z,23.40
2019-05-23T10:12:14.447Z,23.70
2019-05-23T10:14:44.653Z,24.20
2019-05-23T10:17:15.214Z,24.30
2019-05-23T10:19:45.492Z,23.40
2019-05-23T10:22:15.707Z,23.60
2019-05-23T10:24:45.936Z,23.90
2019-05-23T10:27:16.401Z,24.20
2019-05-23T10:29:46.561Z,24.70
2019-05-23T10:32:17.963Z,25.50
2019-05-23T10:34:48.135Z,25.70
2019-05-23T10:37:18.833Z,25.60
2019-05-23T10:39:54.316Z,26.00
2019-05-23T10:42:27.611Z,25.30
2019-05-23T10:44:57.834Z,25.00
2019-05-23T10:47:28.346Z,25.60
2019-05-23T10:49:58.937Z,25.90
2019-05-23T10:52:29.237Z,25.90
2019-05-23T10:54:59.526Z,25.80
2019-05-23T10:57:30.965Z,26.30
2019-05-23T11:00:01.413Z,25.80
2019-05-23T11:02:34.037Z,25.60
2019-05-23T11:05:13.098Z,25.30
2019-05-23T11:07:38.175Z,24.30
2019-05-23T11:10:09.018Z,24.70
2019-05-23T11:12:39.133Z,25.00
2019-05-23T11:15:10.552Z,24.90
2019-05-23T11:17:41.010Z,25.20
2019-05-23T11:20:13.132Z,25.30
2019-05-23T11:22:43.497Z,25.30
2019-05-23T11:25:15.105Z,25.20
2019-05-23T11:27:45.597Z,25.20
2019-05-23T11:30:22.994Z,25.50
2019-05-23T11:32:53.162Z,24.80
2019-05-23T11:35:23.591Z,24.60
2019-05-23T11:37:53.815Z,25.00
2019-05-23T11:40:24.005Z,25.10
2019-05-23T11:42:55.529Z,25.30
2019-05-23T11:45:28.182Z,26.00
2019-05-23T11:47:58.609Z,26.00
2019-05-23T11:50:29.382Z,25.50
2019-05-23T11:52:59.716Z,26.00
2019-05-23T11:55:30.812Z,26.60
2019-05-23T11:58:01.082Z,26.60
2019-05-23T12:01:04.462Z,27.10
2019-05-23T12:03:34.611Z,27.50
2019-05-23T12:06:05.962Z,28.40
2019-05-23T12:08:37.597Z,27.70
2019-05-23T12:11:07.961Z,27.80
2019-05-23T12:13:38.209Z,25.50
2019-05-23T12:16:08.827Z,25.00
2019-05-23T12:18:39.197Z,25.30
2019-05-23T12:21:10.473Z,25.20
2019-05-23T12:23:40.633Z,25.80
2019-05-23T12:26:10.821Z,25.70
2019-05-23T12:28:41.807Z,26.10
2019-05-23T12:31:12.478Z,24.90
2019-05-23T12:33:42.914Z,24.40
2019-05-23T12:36:14.315Z,24.20
2019-05-23T12:38:44.628Z,23.30
2019-05-23T12:41:16.210Z,23.40
2019-05-23T12:43:46.604Z,24.10
2019-05-23T12:46:17.161Z,24.40
2019-05-23T12:48:55.326Z,25.10
2019-05-23T12:51:27.645Z,25.40
2019-05-23T12:53:57.806Z,26.40
2019-05-23T12:56:28.692Z,26.30
2019-05-23T12:58:59.149Z,27.10
2019-05-23T13:01:30.840Z,27.50
2019-05-23T13:04:02.505Z,28.10
2019-05-23T13:06:33.870Z,28.90
2019-05-23T13:09:06.058Z,29.30
2019-05-23T13:11:36.627Z,29.70
2019-05-23T13:14:07.798Z,29.70
2019-05-23T13:16:38.374Z,29.90
2019-05-23T13:19:08.795Z,28.40
2019-05-23T13:21:39.275Z,27.70
2019-05-23T13:24:09.535Z,27.90
2019-05-23T13:26:40.104Z,27.60
2019-05-23T13:29:10.355Z,27.50
2019-05-23T13:31:40.546Z,27.60
2019-05-23T13:34:10.963Z,27.50
2019-05-23T13:36:41.405Z,26.30
2019-05-23T13:39:11.640Z,26.00
2019-05-23T13:41:42.175Z,25.40
2019-05-23T13:44:31.875Z,25.10
2019-05-23T13:46:44.973Z,24.50
2019-05-23T13:49:15.961Z,24.20
2019-05-23T13:51:46.926Z,24.80
2019-05-23T13:54:17.357Z,25.60
2019-05-23T13:56:48.121Z,25.70
2019-05-23T13:59:19.684Z,25.60
2019-05-23T14:01:50.080Z,24.90
2019-05-23T14:04:21.440Z,24.60
2019-05-23T14:06:51.658Z,24.80
2019-05-23T14:09:25.472Z,25.00
2019-05-23T14:12:19.916Z,23.90
2019-05-23T14:14:28.106Z,23.30
2019-05-23T14:17:06.472Z,23.40
2019-05-23T14:19:36.807Z,23.70
2019-05-23T14:22:07.225Z,23.60
2019-05-23T14:24:38.181Z,23.80
2019-05-23T14:27:18.242Z,23.80
2019-05-23T14:29:48.841Z,23.50
2019-05-23T14:32:41.843Z,23.10
2019-05-23T14:35:14.310Z,23.10
2019-05-23T14:37:46.677Z,23.00
2019-05-23T14:40:17.952Z,22.60
2019-05-23T14:43:00.224Z,22.40
2019-05-23T14:45:55.386Z,22.50
2019-05-23T14:48:39.366Z,22.70
2019-05-23T14:51:37.832Z,22.70
2019-05-23T14:54:18.986Z,22.80
2019-05-23T14:56:50.059Z,22.40
2019-05-23T14:59:20.780Z,22.10
2019-05-23T15:01:51.552Z,22.00
2019-05-23T15:04:22.429Z,22.20
2019-05-23T15:06:52.684Z,22.20
2019-05-23T15:09:24.514Z,22.30
2019-05-23T15:11:54.848Z,22.10
2019-05-23T15:14:25.220Z,22.20
2019-05-23T15:16:55.853Z,22.20
2019-05-23T15:19:41.691Z,21.90
2019-05-23T15:21:58.788Z,21.90
2019-05-23T15:24:30.749Z,21.70
2019-05-23T15:27:00.899Z,21.70
2019-05-23T15:29:32.075Z,21.90
2019-05-23T15:32:03.364Z,21.90
2019-05-23T15:34:35.124Z,21.50
2019-05-23T15:37:06.134Z,21.50
2019-05-23T15:39:36.662Z,21.50
2019-05-23T15:42:07.421Z,21.50
2019-05-23T15:44:37.768Z,21.40
2019-05-23T15:47:08.296Z,21.30
2019-05-23T15:49:40.945Z,21.30
2019-05-23T15:52:33.061Z,21.40
2019-05-23T15:55:20.756Z,21.60
2019-05-23T15:57:55.709Z,21.50
2019-05-23T16:00:39.716Z,21.50
2019-05-23T16:03:26.582Z,21.70
2019-05-23T16:05:57.942Z,21.50
2019-05-23T16:08:28.131Z,21.40
2019-05-23T16:10:58.553Z,21.40
2019-05-23T16:13:28.868Z,21.40
2019-05-23T16:15:58.956Z,21.30
2019-05-23T16:18:29.422Z,21.20
2019-05-23T16:21:00.330Z,21.00
2019-05-23T16:23:30.694Z,21.00
2019-05-23T16:26:02.150Z,20.90
2019-05-23T16:28:32.302Z,21.00
2019-05-23T16:31:02.413Z,20.80
2019-05-23T16:33:32.543Z,20.80
2019-05-23T16:36:02.972Z,20.80
2019-05-23T16:38:33.169Z,20.80
2019-05-23T16:41:03.907Z,20.60
2019-05-23T16:43:34.211Z,20.70
2019-05-23T16:46:04.637Z,20.90
2019-05-23T16:48:34.860Z,21.00
2019-05-23T16:51:05.210Z,21.00
2019-05-23T16:53:36.467Z,20.90
2019-05-23T16:56:12.004Z,20.70
2019-05-23T16:59:03.427Z,20.70
2019-05-23T17:01:57.949Z,20.90
2019-05-23T17:04:42.706Z,20.70
2019-05-23T17:07:31.100Z,20.70
2019-05-23T17:10:09.545Z,20.40
2019-05-23T17:12:45.053Z,20.30
2019-05-23T17:15:37.464Z,20.10
2019-05-23T17:18:19.354Z,19.90
2019-05-23T17:21:01.758Z,19.70
2019-05-23T17:24:03.227Z,19.80
2019-05-23T17:26:52.635Z,19.80
2019-05-23T17:29:55.300Z,19.90
2019-05-23T17:32:29.857Z,19.80
2019-05-23T17:35:00.009Z,19.70
2019-05-23T17:37:30.287Z,19.60
2019-05-23T17:40:00.695Z,19.60
2019-05-23T17:42:30.836Z,19.40
2019-05-23T17:45:00.936Z,19.40
2019-05-23T17:47:31.524Z,19.40
2019-05-23T17:50:01.721Z,19.50
2019-05-23T17:52:31.882Z,19.40
2019-05-23T17:55:01.967Z,19.40
2019-05-23T17:57:32.364Z,19.30
2019-05-23T18:00:02.551Z,19.30
2019-05-23T18:02:33.026Z,19.20
2019-05-23T18:05:03.478Z,19.10
2019-05-23T18:07:35.372Z,19.10
2019-05-23T18:10:06.048Z,19.10
2019-05-23T18:12:36.341Z,19.00
2019-05-23T18:15:08.627Z,19.00
2019-05-23T18:17:39.169Z,18.90
2019-05-23T18:20:10.076Z,18.80
2019-05-23T18:22:40.637Z,18.80
2019-05-23T18:25:11.955Z,18.60
2019-05-23T18:27:42.299Z,18.60
2019-05-23T18:30:22.554Z,18.50
2019-05-23T18:32:54.035Z,18.40
2019-05-23T18:35:24.189Z,18.40
2019-05-23T18:37:54.848Z,18.40
2019-05-23T18:40:25.251Z,18.40
2019-05-23T18:42:55.967Z,18.30
2019-05-23T18:45:27.216Z,18.30
2019-05-23T18:47:57.981Z,18.20
2019-05-23T18:50:28.870Z,18.20
2019-05-23T18:52:59.332Z,18.20
2019-05-23T18:55:29.653Z,18.10
2019-05-23T18:58:00.018Z,18.10
2019-05-23T19:01:04.580Z,18.10
2019-05-23T19:03:36.291Z,18.00
2019-05-23T19:06:06.524Z,17.90
2019-05-23T19:08:36.824Z,17.90
2019-05-23T19:11:20.072Z,17.90
2019-05-23T19:13:39.712Z,17.90
2019-05-23T19:16:09.958Z,17.80
2019-05-23T19:18:40.850Z,17.70
2019-05-23T19:21:12.937Z,17.60
2019-05-23T19:23:43.573Z,17.50
2019-05-23T19:26:14.878Z,17.50
2019-05-23T19:28:45.715Z,17.40
2019-05-23T19:31:16.793Z,17.30
2019-05-23T19:33:48.063Z,17.30
2019-05-23T19:36:19.276Z,17.30
2019-05-23T19:38:49.432Z,17.30
2019-05-23T19:41:34.463Z,17.30
2019-05-23T19:43:52.077Z,17.30
2019-05-23T19:46:22.212Z,17.20
2019-05-23T19:48:52.686Z,17.20
2019-05-23T19:51:22.813Z,17.20
2019-05-23T19:53:53.598Z,17.20
2019-05-23T19:56:23.794Z,17.10
2019-05-23T19:58:53.965Z,17.20
2019-05-23T20:01:27.240Z,17.10
2019-05-23T20:03:58.144Z,17.00
2019-05-23T20:06:28.307Z,17.00
2019-05-23T20:08:58.606Z,16.90
2019-05-23T20:11:29.849Z,16.80
2019-05-23T20:14:00.700Z,16.70
2019-05-23T20:16:31.248Z,16.70
2019-05-23T20:19:01.659Z,16.60
2019-05-23T20:21:33.006Z,16.50
2019-05-23T20:24:03.172Z,16.40
2019-05-23T20:26:33.303Z,16.40
2019-05-23T20:29:03.782Z,16.40
2019-05-23T20:31:34.385Z,16.30
2019-05-23T20:34:07.060Z,16.30
2019-05-23T20:36:37.428Z,16.20
2019-05-23T20:39:08.695Z,16.20
2019-05-23T20:41:39.380Z,16.10
2019-05-23T20:44:09.813Z,16.00
2019-05-23T20:46:40.502Z,16.00
2019-05-23T20:49:11.240Z,16.00
2019-05-23T20:51:42.218Z,15.90
2019-05-23T20:54:12.369Z,15.90
2019-05-23T20:56:42.637Z,15.80
2019-05-23T20:59:13.368Z,15.80
2019-05-23T21:01:43.626Z,15.60
2019-05-23T21:04:13.899Z,15.60
2019-05-23T21:06:44.309Z,15.60
2019-05-23T21:09:15.929Z,15.40
2019-05-23T21:11:46.859Z,15.40
2019-05-23T21:14:17.627Z,15.30
2019-05-23T21:16:47.982Z,15.20
2019-05-23T21:19:18.340Z,15.20
2019-05-23T21:21:49.740Z,15.10
2019-05-23T21:24:20.137Z,15.10
2019-05-23T21:26:50.558Z,15.00
2019-05-23T21:29:20.777Z,14.90
2019-05-23T21:31:50.853Z,14.90
2019-05-23T21:34:22.168Z,14.80
2019-05-23T21:36:52.830Z,14.80
2019-05-23T21:39:23.839Z,14.80
2019-05-23T21:41:54.727Z,14.80
2019-05-23T21:44:25.305Z,14.70
2019-05-23T21:46:56.428Z,14.70
2019-05-23T21:49:27.134Z,14.70
2019-05-23T21:51:57.565Z,14.70
2019-05-23T21:54:28.038Z,14.70
2019-05-23T21:57:01.660Z,14.70
2019-05-23T21:59:32.105Z,14.60
2019-05-23T22:02:13.755Z,14.60
2019-05-23T22:04:49.611Z,14.60
2019-05-23T22:07:20.704Z,14.60
2019-05-23T22:09:51.160Z,14.40
2019-05-23T22:12:22.327Z,14.40
2019-05-23T22:14:54.136Z,14.40
2019-05-23T22:17:26.490Z,14.40
2019-05-23T22:19:57.191Z,14.40
2019-05-23T22:22:27.842Z,14.30
2019-05-23T22:24:58.547Z,14.30
2019-05-23T22:27:29.345Z,14.20
2019-05-23T22:30:00.057Z,14.20
2019-05-23T22:32:32.635Z,14.10
2019-05-23T22:35:09.714Z,14.00
2019-05-23T22:37:40.156Z,13.90
2019-05-23T22:40:11.501Z,13.80
2019-05-23T22:42:42.230Z,13.80
2019-05-23T22:45:15.280Z,13.80
2019-05-23T22:47:45.660Z,13.80
2019-05-23T22:50:16.316Z,13.80
2019-05-23T22:52:46.763Z,13.80
2019-05-23T22:55:17.189Z,13.70
2019-05-23T22:57:47.740Z,13.70
2019-05-23T23:00:23.675Z,13.60
2019-05-23T23:02:54.149Z,13.50
2019-05-23T23:05:24.777Z,13.50
2019-05-23T23:07:55.881Z,13.50
2019-05-23T23:10:26.232Z,13.40
2019-05-23T23:12:56.639Z,13.40
2019-05-23T23:15:28.399Z,13.40
2019-05-23T23:17:58.864Z,13.40
2019-05-23T23:20:29.475Z,13.50
2019-05-23T23:23:00.152Z,13.50
2019-05-23T23:25:30.930Z,13.40
2019-05-23T23:28:01.318Z,13.30
2019-05-23T23:30:35.487Z,13.30
2019-05-23T23:33:06.201Z,13.20
2019-05-23T23:35:36.595Z,13.10
2019-05-23T23:38:06.982Z,13.00
2019-05-23T23:40:37.362Z,13.10
2019-05-23T23:43:07.841Z,13.00
2019-05-23T23:45:56.060Z,13.10
2019-05-23T23:48:44.610Z,13.10
2019-05-23T23:51:33.038Z,13.10
2019-05-23T23:54:21.361Z,13.20
2019-05-23T23:57:10.036Z,13.20
2019-05-23T23:59:40.086Z,13.30
