createdAt,value
2023-02-14T00:00:50.153Z,1.13
2023-02-14T00:03:17.166Z,1.03
2023-02-14T00:05:43.914Z,0.97
2023-02-14T00:08:10.812Z,1.00
2023-02-14T00:10:37.621Z,1.02
2023-02-14T00:13:05.133Z,1.09
2023-02-14T00:15:32.055Z,1.09
2023-02-14T00:18:02.238Z,1.12
2023-02-14T00:20:29.468Z,1.08
2023-02-14T00:22:56.273Z,1.07
2023-02-14T00:25:23.367Z,1.14
2023-02-14T00:27:51.773Z,1.16
2023-02-14T00:30:18.660Z,1.16
2023-02-14T00:32:45.432Z,1.15
2023-02-14T00:35:12.262Z,1.20
2023-02-14T00:37:39.222Z,1.20
2023-02-14T00:40:06.937Z,1.10
2023-02-14T00:42:33.804Z,1.12
2023-02-14T00:45:00.701Z,1.15
2023-02-14T00:47:27.641Z,1.13
2023-02-14T00:49:54.536Z,1.09
2023-02-14T00:52:21.340Z,1.06
2023-02-14T00:54:48.142Z,1.05
2023-02-14T00:57:14.968Z,1.09
2023-02-14T00:59:41.808Z,1.08
2023-02-14T01:02:08.708Z,1.10
2023-02-14T01:04:35.483Z,1.12
2023-02-14T01:07:02.259Z,1.11
2023-02-14T01:09:29.010Z,1.14
2023-02-14T01:11:55.791Z,1.18
2023-02-14T01:14:22.534Z,1.19
2023-02-14T01:16:49.392Z,1.17
2023-02-14T01:19:16.142Z,1.19
2023-02-14T01:21:42.970Z,1.19
2023-02-14T01:24:10.573Z,1.21
2023-02-14T01:26:37.554Z,1.22
2023-02-14T01:29:05.711Z,1.21
2023-02-14T01:31:34.867Z,1.13
2023-02-14T01:34:01.987Z,1.05
2023-02-14T01:36:38.441Z,1.00
2023-02-14T01:39:08.702Z,1.00
2023-02-14T01:41:37.933Z,0.94
2023-02-14T01:44:33.428Z,0.93
2023-02-14T01:47:05.001Z,0.88
2023-02-14T01:49:40.044Z,0.78
2023-02-14T01:52:16.122Z,0.80
2023-02-14T01:54:52.025Z,0.93
2023-02-14T01:57:21.682Z,0.89
2023-02-14T01:59:56.584Z,0.80
2023-02-14T02:02:26.268Z,0.90
2023-02-14T02:04:56.572Z,0.88
2023-02-14T02:07:26.398Z,0.89
2023-02-14T02:10:01.410Z,0.93
2023-02-14T02:12:30.781Z,0.87
2023-02-14T02:14:59.973Z,0.86
2023-02-14T02:17:45.143Z,0.88
2023-02-14T02:20:32.603Z,0.86
2023-02-14T02:23:33.560Z,0.88
2023-02-14T02:26:37.905Z,0.88
2023-02-14T02:29:16.378Z,0.87
2023-02-14T02:32:02.793Z,0.92
2023-02-14T02:35:00.437Z,0.96
2023-02-14T02:37:27.132Z,0.97
2023-02-14T02:40:19.690Z,0.98
2023-02-14T02:42:49.839Z,0.95
2023-02-14T02:45:58.725Z,0.93
2023-02-14T02:48:32.910Z,0.94
2023-02-14T02:51:20.913Z,0.93
2023-02-14T02:54:03.824Z,0.93
2023-02-14T02:56:47.615Z,0.93
2023-02-14T02:59:29.216Z,0.96
2023-02-14T03:02:13.893Z,0.99
2023-02-14T03:04:54.841Z,0.96
2023-02-14T03:07:39.168Z,1.08
2023-02-14T03:10:18.363Z,1.05
2023-02-14T03:13:18.928Z,1.00
2023-02-14T03:16:03.686Z,0.89
2023-02-14T03:18:45.410Z,0.85
2023-02-14T03:21:18.254Z,0.78
2023-02-14T03:23:50.880Z,0.73
2023-02-14T03:26:22.799Z,0.68
2023-02-14T03:29:15.267Z,0.60
2023-02-14T03:32:17.224Z,0.49
2023-02-14T03:35:12.535Z,0.43
2023-02-14T03:37:55.622Z,0.41
2023-02-14T03:40:45.583Z,0.45
2023-02-14T03:43:19.376Z,0.51
2023-02-14T03:45:54.866Z,0.51
2023-02-14T03:48:25.002Z,0.53
2023-02-14T03:50:53.003Z,0.58
2023-02-14T03:53:25.802Z,0.42
2023-02-14T03:56:03.116Z,0.58
2023-02-14T03:58:42.632Z,0.61
2023-02-14T04:01:55.766Z,0.60
2023-02-14T04:04:26.353Z,0.58
2023-02-14T04:06:53.597Z,0.55
2023-02-14T04:09:20.403Z,0.46
2023-02-14T04:11:50.421Z,0.43
2023-02-14T04:14:18.076Z,0.39
2023-02-14T04:17:03.665Z,0.36
2023-02-14T04:19:30.488Z,0.28
2023-02-14T04:21:57.274Z,0.27
2023-02-14T04:24:24.014Z,0.34
2023-02-14T04:27:26.378Z,0.37
2023-02-14T04:29:53.152Z,0.32
2023-02-14T04:32:22.426Z,0.31
2023-02-14T04:34:49.658Z,0.24
2023-02-14T04:37:19.162Z,0.29
2023-02-14T04:39:46.191Z,0.32
2023-02-14T04:42:13.018Z,0.34
2023-02-14T04:44:39.821Z,0.36
2023-02-14T04:47:07.645Z,0.34
2023-02-14T04:49:34.986Z,0.30
2023-02-14T04:52:02.025Z,0.33
2023-02-14T04:54:29.028Z,0.38
2023-02-14T04:56:55.850Z,0.38
2023-02-14T04:59:24.788Z,0.36
2023-02-14T05:01:52.266Z,0.43
2023-02-14T05:04:19.149Z,0.43
2023-02-14T05:06:45.960Z,0.46
2023-02-14T05:09:12.933Z,0.54
2023-02-14T05:11:39.659Z,0.58
2023-02-14T05:14:08.032Z,0.63
2023-02-14T05:16:34.959Z,0.63
2023-02-14T05:19:01.798Z,0.69
2023-02-14T05:21:28.957Z,0.70
2023-02-14T05:23:55.837Z,0.71
2023-02-14T05:26:22.639Z,0.72
2023-02-14T05:28:49.730Z,0.73
2023-02-14T05:31:16.702Z,0.71
2023-02-14T05:33:43.569Z,0.69
2023-02-14T05:36:11.109Z,0.76
2023-02-14T05:38:37.941Z,0.78
2023-02-14T05:41:05.016Z,0.79
2023-02-14T05:43:32.299Z,0.80
2023-02-14T05:45:59.825Z,0.83
2023-02-14T05:48:26.785Z,0.80
2023-02-14T05:50:53.622Z,0.82
2023-02-14T05:53:20.494Z,0.86
2023-02-14T05:55:47.683Z,0.86
2023-02-14T05:58:14.462Z,0.88
2023-02-14T06:00:41.648Z,0.89
2023-02-14T06:03:08.983Z,0.91
2023-02-14T06:05:36.100Z,0.93
2023-02-14T06:08:02.956Z,0.89
2023-02-14T06:10:30.070Z,0.88
2023-02-14T06:12:56.807Z,0.95
2023-02-14T06:15:23.646Z,1.01
2023-02-14T06:17:57.705Z,1.02
2023-02-14T06:20:25.124Z,0.97
2023-02-14T06:22:52.747Z,1.11
2023-02-14T06:25:20.306Z,1.14
2023-02-14T06:27:49.250Z,1.20
2023-02-14T06:30:17.718Z,1.23
2023-02-14T06:32:44.776Z,1.24
2023-02-14T06:35:11.852Z,1.33
2023-02-14T06:37:41.286Z,1.30
2023-02-14T06:40:10.170Z,1.18
2023-02-14T06:42:37.076Z,1.30
2023-02-14T06:45:05.027Z,1.31
2023-02-14T06:47:34.606Z,1.34
2023-02-14T06:50:01.782Z,1.34
2023-02-14T06:52:28.839Z,1.37
2023-02-14T06:54:55.652Z,1.37
2023-02-14T06:57:22.460Z,1.36
2023-02-14T06:59:49.239Z,1.36
2023-02-14T07:02:16.027Z,1.36
2023-02-14T07:04:42.810Z,1.43
2023-02-14T07:07:09.498Z,1.50
2023-02-14T07:09:36.428Z,1.51
2023-02-14T07:12:03.357Z,1.51
2023-02-14T07:14:30.177Z,1.50
2023-02-14T07:16:57.026Z,1.49
2023-02-14T07:19:23.878Z,1.48
2023-02-14T07:21:50.672Z,1.51
2023-02-14T07:24:17.468Z,1.59
2023-02-14T07:26:44.321Z,1.58
2023-02-14T07:29:11.155Z,1.69
2023-02-14T07:31:37.984Z,1.77
2023-02-14T07:34:04.899Z,1.77
2023-02-14T07:36:31.713Z,1.73
2023-02-14T07:38:58.531Z,1.84
2023-02-14T07:41:25.334Z,1.92
2023-02-14T07:43:52.056Z,1.87
2023-02-14T07:46:18.896Z,1.85
2023-02-14T07:48:45.871Z,1.86
2023-02-14T07:51:12.704Z,1.90
2023-02-14T07:53:39.664Z,1.98
2023-02-14T07:56:06.942Z,2.05
2023-02-14T07:58:33.858Z,2.04
2023-02-14T08:01:01.057Z,1.99
2023-02-14T08:03:28.243Z,2.00
2023-02-14T08:05:58.256Z,1.94
2023-02-14T08:08:27.277Z,1.88
2023-02-14T08:10:53.961Z,1.95
2023-02-14T08:13:21.035Z,1.96
2023-02-14T08:16:06.617Z,2.05
2023-02-14T08:18:39.432Z,2.14
2023-02-14T08:21:08.786Z,2.14
2023-02-14T08:23:36.972Z,2.11
2023-02-14T08:26:04.412Z,2.16
2023-02-14T08:28:33.332Z,2.12
2023-02-14T08:31:00.868Z,2.15
2023-02-14T08:33:28.269Z,2.12
2023-02-14T08:35:55.476Z,2.15
2023-02-14T08:38:22.402Z,2.19
2023-02-14T08:40:49.315Z,2.17
2023-02-14T08:43:16.238Z,2.33
2023-02-14T08:45:43.154Z,2.28
2023-02-14T08:48:11.958Z,2.38
2023-02-14T08:50:39.636Z,2.46
2023-02-14T08:53:11.846Z,2.56
2023-02-14T08:55:40.522Z,2.59
2023-02-14T08:58:08.417Z,2.51
2023-02-14T09:00:35.843Z,2.48
2023-02-14T09:03:02.804Z,2.43
2023-02-14T09:05:29.813Z,2.47
2023-02-14T09:07:57.285Z,2.44
2023-02-14T09:10:25.806Z,2.48
2023-02-14T09:12:52.863Z,2.29
2023-02-14T09:15:20.138Z,2.15
2023-02-14T09:17:47.355Z,2.12
2023-02-14T09:20:17.294Z,2.05
2023-02-14T09:22:44.269Z,1.97
2023-02-14T09:25:11.583Z,1.98
2023-02-14T09:27:40.014Z,2.01
2023-02-14T09:30:09.889Z,2.03
2023-02-14T09:32:37.162Z,2.04
2023-02-14T09:35:04.266Z,2.12
2023-02-14T09:37:31.166Z,2.12
2023-02-14T09:39:58.329Z,2.13
2023-02-14T09:42:53.213Z,2.11
2023-02-14T09:45:23.716Z,2.11
2023-02-14T09:48:00.304Z,1.99
2023-02-14T09:50:36.720Z,1.97
2023-02-14T09:53:28.105Z,1.98
2023-02-14T09:56:10.337Z,2.01
2023-02-14T09:59:04.998Z,1.99
2023-02-14T10:01:46.261Z,1.89
2023-02-14T10:04:28.701Z,2.07
2023-02-14T10:07:20.050Z,2.21
2023-02-14T10:09:54.460Z,2.28
2023-02-14T10:12:31.015Z,2.40
2023-02-14T10:15:02.325Z,2.57
2023-02-14T10:17:40.796Z,2.70
2023-02-14T10:20:44.956Z,2.67
2023-02-14T10:23:22.875Z,2.73
2023-02-14T10:26:00.745Z,2.82
2023-02-14T10:28:34.669Z,2.91
2023-02-14T10:31:43.653Z,2.83
2023-02-14T10:34:24.829Z,2.62
2023-02-14T10:37:15.947Z,2.54
2023-02-14T10:40:22.202Z,2.34
2023-02-14T10:42:54.913Z,2.27
2023-02-14T10:45:44.426Z,2.23
2023-02-14T10:48:29.556Z,2.16
2023-02-14T10:51:02.535Z,2.11
2023-02-14T10:53:55.531Z,2.13
2023-02-14T10:56:31.823Z,2.13
2023-02-14T10:59:03.452Z,2.14
2023-02-14T11:01:30.802Z,2.00
2023-02-14T11:04:08.555Z,1.92
2023-02-14T11:06:35.437Z,1.94
2023-02-14T11:09:03.248Z,2.00
2023-02-14T11:11:43.513Z,2.05
2023-02-14T11:14:31.617Z,2.11
2023-02-14T11:17:00.035Z,2.13
2023-02-14T11:19:29.728Z,2.06
2023-02-14T11:21:59.409Z,1.91
2023-02-14T11:24:38.986Z,1.87
2023-02-14T11:27:11.729Z,1.89
2023-02-14T11:29:41.525Z,1.90
2023-02-14T11:32:13.040Z,1.94
2023-02-14T11:34:45.323Z,1.81
2023-02-14T11:37:25.173Z,1.73
2023-02-14T11:39:55.126Z,1.75
2023-02-14T11:42:40.390Z,1.88
2023-02-14T11:45:08.753Z,1.98
2023-02-14T11:47:41.922Z,1.94
2023-02-14T11:50:26.121Z,1.90
2023-02-14T11:52:56.798Z,1.92
2023-02-14T11:55:28.299Z,1.98
2023-02-14T11:57:57.026Z,2.05
2023-02-14T12:00:26.998Z,2.11
2023-02-14T12:02:54.217Z,2.05
2023-02-14T12:05:27.953Z,2.19
2023-02-14T12:07:58.740Z,2.01
2023-02-14T12:10:27.779Z,2.17
2023-02-14T12:12:57.295Z,2.03
2023-02-14T12:15:35.573Z,1.91
2023-02-14T12:18:14.097Z,1.90
2023-02-14T12:20:58.546Z,1.88
2023-02-14T12:23:28.631Z,1.88
2023-02-14T12:26:26.529Z,1.80
2023-02-14T12:29:27.324Z,1.76
2023-02-14T12:31:59.332Z,1.65
2023-02-14T12:34:26.171Z,1.67
2023-02-14T12:37:08.188Z,1.69
2023-02-14T12:39:54.509Z,1.68
2023-02-14T12:42:51.863Z,1.71
2023-02-14T12:46:04.575Z,1.79
2023-02-14T12:48:47.339Z,1.90
2023-02-14T12:52:06.562Z,1.86
2023-02-14T12:55:11.623Z,1.80
2023-02-14T12:57:45.038Z,1.82
2023-02-14T13:00:28.356Z,1.81
2023-02-14T13:03:24.347Z,1.82
2023-02-14T13:06:09.466Z,1.77
2023-02-14T13:08:45.115Z,1.73
2023-02-14T13:11:33.342Z,1.72
2023-02-14T13:14:11.833Z,1.72
2023-02-14T13:16:51.402Z,1.70
2023-02-14T13:19:23.844Z,1.72
2023-02-14T13:21:50.897Z,1.77
2023-02-14T13:24:27.736Z,1.78
2023-02-14T13:26:59.981Z,1.70
2023-02-14T13:29:43.157Z,1.73
2023-02-14T13:32:14.004Z,1.65
2023-02-14T13:34:48.651Z,1.49
2023-02-14T13:37:19.762Z,1.58
2023-02-14T13:39:51.737Z,1.49
2023-02-14T13:42:49.975Z,1.58
2023-02-14T13:45:38.427Z,1.48
2023-02-14T13:48:16.316Z,1.49
2023-02-14T13:50:52.792Z,1.38
2023-02-14T13:53:38.074Z,1.30
2023-02-14T13:56:06.530Z,1.29
2023-02-14T13:58:34.769Z,1.15
2023-02-14T14:01:29.152Z,1.08
2023-02-14T14:04:02.105Z,1.04
2023-02-14T14:06:29.379Z,0.95
2023-02-14T14:08:57.229Z,0.92
2023-02-14T14:11:23.962Z,0.95
2023-02-14T14:13:50.710Z,0.95
2023-02-14T14:16:29.358Z,0.91
2023-02-14T14:19:21.219Z,0.95
2023-02-14T14:22:07.201Z,0.96
2023-02-14T14:24:36.206Z,0.99
2023-02-14T14:27:20.025Z,0.99
2023-02-14T14:29:51.210Z,1.04
2023-02-14T14:32:28.431Z,0.97
2023-02-14T14:35:05.197Z,1.00
2023-02-14T14:37:45.708Z,1.08
2023-02-14T14:40:31.563Z,1.04
2023-02-14T14:43:14.382Z,1.00
2023-02-14T14:45:41.915Z,0.86
2023-02-14T14:48:12.772Z,0.90
2023-02-14T14:50:45.706Z,0.95
2023-02-14T14:53:23.047Z,0.99
2023-02-14T14:55:52.238Z,1.00
2023-02-14T14:58:51.975Z,1.01
2023-02-14T15:01:37.155Z,0.95
2023-02-14T15:04:19.133Z,0.93
2023-02-14T15:06:47.464Z,0.94
2023-02-14T15:09:23.733Z,0.92
2023-02-14T15:12:12.027Z,0.89
2023-02-14T15:14:43.553Z,0.88
2023-02-14T15:17:20.165Z,0.87
2023-02-14T15:19:51.660Z,0.82
2023-02-14T15:22:34.297Z,0.68
2023-02-14T15:25:01.164Z,0.78
2023-02-14T15:27:28.973Z,0.76
2023-02-14T15:29:59.911Z,0.77
2023-02-14T15:32:31.629Z,0.76
2023-02-14T15:35:01.414Z,0.77
2023-02-14T15:37:31.632Z,0.81
2023-02-14T15:39:59.473Z,0.84
2023-02-14T15:42:33.168Z,0.81
2023-02-14T15:45:32.250Z,0.77
2023-02-14T15:48:33.272Z,0.63
2023-02-14T15:51:04.943Z,0.74
2023-02-14T15:53:58.268Z,0.69
2023-02-14T15:56:33.651Z,0.70
2023-02-14T15:59:00.436Z,0.70
2023-02-14T16:01:28.112Z,0.71
2023-02-14T16:03:59.611Z,0.70
2023-02-14T16:06:41.431Z,0.64
2023-02-14T16:09:25.814Z,0.63
2023-02-14T16:11:53.674Z,0.61
2023-02-14T16:14:37.719Z,0.60
2023-02-14T16:17:07.255Z,0.57
2023-02-14T16:19:41.604Z,0.59
2023-02-14T16:22:23.834Z,0.61
2023-02-14T16:24:51.011Z,0.62
2023-02-14T16:27:17.852Z,0.63
2023-02-14T16:29:44.572Z,0.63
2023-02-14T16:32:17.908Z,0.67
2023-02-14T16:34:47.529Z,0.66
2023-02-14T16:37:29.072Z,0.60
2023-02-14T16:39:59.380Z,0.65
2023-02-14T16:42:26.247Z,0.63
2023-02-14T16:44:53.491Z,0.62
2023-02-14T16:47:21.493Z,0.59
2023-02-14T16:49:48.783Z,0.60
2023-02-14T16:52:25.023Z,0.63
2023-02-14T16:54:53.525Z,0.62
2023-02-14T16:57:27.828Z,0.63
2023-02-14T16:59:56.698Z,0.52
2023-02-14T17:02:26.390Z,0.59
2023-02-14T17:04:53.236Z,0.60
2023-02-14T17:07:20.880Z,0.56
2023-02-14T17:09:54.024Z,0.59
2023-02-14T17:12:25.975Z,0.64
2023-02-14T17:14:56.992Z,0.53
2023-02-14T17:17:24.085Z,0.57
2023-02-14T17:19:52.831Z,0.63
2023-02-14T17:22:20.461Z,0.43
2023-02-14T17:24:47.209Z,0.57
2023-02-14T17:27:14.192Z,0.57
2023-02-14T17:29:40.938Z,0.56
2023-02-14T17:32:12.695Z,0.56
2023-02-14T17:34:40.866Z,0.44
2023-02-14T17:37:07.701Z,0.48
2023-02-14T17:39:34.737Z,0.54
2023-02-14T17:42:01.511Z,0.59
2023-02-14T17:44:32.478Z,0.64
2023-02-14T17:46:59.302Z,0.57
2023-02-14T17:49:26.809Z,0.51
2023-02-14T17:51:53.670Z,0.50
2023-02-14T17:54:20.483Z,0.52
2023-02-14T17:56:47.250Z,0.57
2023-02-14T17:59:14.016Z,0.58
2023-02-14T18:01:40.926Z,0.49
2023-02-14T18:04:07.784Z,0.62
2023-02-14T18:06:34.672Z,0.67
2023-02-14T18:09:05.967Z,0.67
2023-02-14T18:11:32.758Z,0.73
2023-02-14T18:13:59.955Z,0.74
2023-02-14T18:16:26.820Z,0.68
2023-02-14T18:18:54.985Z,0.62
2023-02-14T18:21:23.262Z,0.60
2023-02-14T18:23:50.186Z,0.52
2023-02-14T18:26:18.367Z,0.45
2023-02-14T18:28:45.590Z,0.43
2023-02-14T18:31:14.714Z,0.37
2023-02-14T18:33:42.386Z,0.29
2023-02-14T18:36:12.821Z,0.29
2023-02-14T18:38:41.693Z,0.29
2023-02-14T18:41:11.438Z,0.32
2023-02-14T18:43:38.963Z,0.34
2023-02-14T18:46:09.020Z,0.14
2023-02-14T18:48:36.606Z,0.13
2023-02-14T18:51:07.321Z,-0.07
2023-02-14T18:53:35.146Z,0.02
2023-02-14T18:56:13.447Z,0.02
2023-02-14T18:58:42.667Z,0.04
2023-02-14T19:01:15.102Z,0.09
2023-02-14T19:03:43.096Z,0.11
2023-02-14T19:06:11.678Z,0.11
2023-02-14T19:08:40.274Z,0.06
2023-02-14T19:11:19.453Z,0.05
2023-02-14T19:13:48.735Z,0.03
2023-02-14T19:16:20.171Z,-0.04
2023-02-14T19:18:47.671Z,-0.08
2023-02-14T19:21:20.555Z,-0.15
2023-02-14T19:23:47.921Z,-0.24
2023-02-14T19:26:18.392Z,-0.22
2023-02-14T19:28:46.761Z,-0.21
2023-02-14T19:31:13.929Z,-0.29
2023-02-14T19:33:46.507Z,-0.28
2023-02-14T19:36:15.380Z,-0.25
2023-02-14T19:38:44.550Z,-0.26
2023-02-14T19:41:26.558Z,-0.28
2023-02-14T19:43:56.766Z,-0.30
2023-02-14T19:46:24.434Z,-0.37
2023-02-14T19:48:52.240Z,-0.45
2023-02-14T19:51:27.837Z,-0.45
2023-02-14T19:53:55.976Z,-0.36
2023-02-14T19:56:26.537Z,-0.36
2023-02-14T19:58:54.244Z,-0.43
2023-02-14T20:01:31.306Z,-0.47
2023-02-14T20:03:58.154Z,-0.54
2023-02-14T20:06:26.688Z,-0.53
2023-02-14T20:08:53.860Z,-0.49
2023-02-14T20:11:33.887Z,-0.48
2023-02-14T20:14:01.370Z,-0.49
2023-02-14T20:16:29.952Z,-0.52
2023-02-14T20:18:57.481Z,-0.48
2023-02-14T20:21:28.431Z,-0.60
2023-02-14T20:24:01.313Z,-0.63
2023-02-14T20:26:33.911Z,-0.64
2023-02-14T20:29:05.391Z,-0.70
2023-02-14T20:31:34.473Z,-0.75
2023-02-14T20:34:02.071Z,-0.74
2023-02-14T20:36:28.864Z,-0.79
2023-02-14T20:39:00.033Z,-0.87
2023-02-14T20:41:28.040Z,-0.92
2023-02-14T20:43:55.812Z,-0.86
2023-02-14T20:46:23.006Z,-0.98
2023-02-14T20:48:51.029Z,-0.80
2023-02-14T20:51:19.842Z,-0.77
2023-02-14T20:53:47.499Z,-0.73
2023-02-14T20:56:15.149Z,-0.68
2023-02-14T20:58:42.207Z,-0.68
2023-02-14T21:01:21.153Z,-0.68
2023-02-14T21:03:48.720Z,-0.77
2023-02-14T21:06:15.558Z,-0.90
2023-02-14T21:08:43.325Z,-0.94
2023-02-14T21:11:12.708Z,-0.95
2023-02-14T21:13:40.215Z,-1.00
2023-02-14T21:16:11.534Z,-0.97
2023-02-14T21:18:39.251Z,-0.97
2023-02-14T21:21:20.311Z,-0.98
2023-02-14T21:23:51.975Z,-0.95
2023-02-14T21:26:20.234Z,-0.91
2023-02-14T21:28:47.712Z,-1.06
2023-02-14T21:31:17.407Z,-1.08
2023-02-14T21:33:44.178Z,-1.06
2023-02-14T21:36:14.150Z,-1.05
2023-02-14T21:38:41.366Z,-0.99
2023-02-14T21:41:13.520Z,-0.97
2023-02-14T21:43:42.453Z,-0.98
2023-02-14T21:46:27.135Z,-0.98
2023-02-14T21:49:27.663Z,-1.03
2023-02-14T21:51:54.375Z,-1.23
2023-02-14T21:54:21.168Z,-1.19
2023-02-14T21:56:49.405Z,-1.18
2023-02-14T21:59:16.172Z,-1.14
2023-02-14T22:01:43.500Z,-1.14
2023-02-14T22:04:12.330Z,-1.16
2023-02-14T22:06:41.842Z,-1.20
2023-02-14T22:09:09.472Z,-1.16
2023-02-14T22:11:36.394Z,-1.16
2023-02-14T22:14:03.676Z,-1.16
2023-02-14T22:16:30.756Z,-1.33
2023-02-14T22:18:57.568Z,-1.18
2023-02-14T22:21:26.062Z,-1.15
2023-02-14T22:23:54.820Z,-1.17
2023-02-14T22:26:28.646Z,-1.12
2023-02-14T22:28:59.239Z,-1.08
2023-02-14T22:31:28.001Z,-1.11
2023-02-14T22:33:55.456Z,-1.17
2023-02-14T22:36:22.318Z,-1.14
2023-02-14T22:38:49.581Z,-1.20
2023-02-14T22:41:19.245Z,-1.21
2023-02-14T22:43:46.489Z,-1.18
2023-02-14T22:46:19.993Z,-1.31
2023-02-14T22:48:48.431Z,-1.23
2023-02-14T22:51:21.847Z,-1.23
2023-02-14T22:53:50.804Z,-1.27
2023-02-14T22:56:21.351Z,-1.27
2023-02-14T22:58:48.376Z,-1.22
2023-02-14T23:01:17.734Z,-1.17
2023-02-14T23:03:45.548Z,-1.14
2023-02-14T23:06:13.066Z,-1.15
2023-02-14T23:08:41.478Z,-1.24
2023-02-14T23:11:18.002Z,-1.24
2023-02-14T23:14:03.331Z,-1.25
2023-02-14T23:16:49.528Z,-1.28
2023-02-14T23:19:37.447Z,-1.34
2023-02-14T23:22:11.265Z,-1.32
2023-02-14T23:24:38.928Z,-1.43
2023-02-14T23:27:06.691Z,-1.40
2023-02-14T23:29:34.116Z,-1.46
2023-02-14T23:32:00.934Z,-1.34
2023-02-14T23:34:29.764Z,-1.32
2023-02-14T23:36:57.044Z,-1.30
2023-02-14T23:39:24.125Z,-1.43
2023-02-14T23:41:51.129Z,-1.25
2023-02-14T23:44:19.918Z,-1.21
2023-02-14T23:46:52.080Z,-1.15
2023-02-14T23:49:19.659Z,-1.21
2023-02-14T23:51:48.036Z,-1.26
2023-02-14T23:54:15.252Z,-1.30
2023-02-14T23:56:43.341Z,-1.37
2023-02-14T23:59:10.420Z,-1.27
