createdAt,value
2018-04-17T00:00:52.169Z,60.43
2018-04-17T00:03:20.429Z,60.45
2018-04-17T00:05:48.702Z,60.45
2018-04-17T00:08:17.383Z,60.44
2018-04-17T00:10:45.615Z,60.61
2018-04-17T00:13:13.821Z,61.02
2018-04-17T00:15:42.512Z,60.65
2018-04-17T00:18:10.743Z,60.88
2018-04-17T00:20:39.050Z,61.07
2018-04-17T00:23:07.565Z,60.81
2018-04-17T00:25:35.757Z,60.64
2018-04-17T00:28:04.060Z,60.83
2018-04-17T00:30:32.724Z,61.01
2018-04-17T00:33:00.922Z,60.92
2018-04-17T00:35:29.281Z,61.00
2018-04-17T00:37:57.949Z,61.13
2018-04-17T00:40:26.140Z,61.11
2018-04-17T00:42:54.343Z,61.14
2018-04-17T00:45:23.085Z,61.63
2018-04-17T00:47:51.358Z,60.83
2018-04-17T00:50:19.653Z,60.86
2018-04-17T00:52:48.203Z,61.31
2018-04-17T00:55:16.403Z,61.47
2018-04-17T00:57:44.712Z,61.44
2018-04-17T01:00:13.607Z,61.60
2018-04-17T01:02:41.835Z,61.75
2018-04-17T01:05:10.038Z,61.75
2018-04-17T01:07:38.576Z,61.76
2018-04-17T01:10:06.869Z,62.16
2018-04-17T01:12:35.067Z,61.88
2018-04-17T01:15:03.610Z,62.27
2018-04-17T01:17:32.201Z,62.27
2018-04-17T01:20:00.413Z,62.14
2018-04-17T01:22:29.209Z,62.48
2018-04-17T01:24:57.454Z,62.33
2018-04-17T01:27:25.675Z,62.97
2018-04-17T01:29:54.402Z,63.04
2018-04-17T01:32:22.608Z,63.22
2018-04-17T01:34:50.803Z,63.74
2018-04-17T01:37:19.502Z,63.62
2018-04-17T01:39:47.717Z,63.46
2018-04-17T01:42:15.928Z,64.14
2018-04-17T01:44:44.692Z,63.45
2018-04-17T01:47:12.912Z,63.46
2018-04-17T01:49:41.122Z,63.99
2018-04-17T01:52:09.717Z,64.37
2018-04-17T01:54:38.070Z,64.95
2018-04-17T01:57:06.267Z,65.03
2018-04-17T01:59:34.908Z,64.66
2018-04-17T02:02:03.144Z,64.56
2018-04-17T02:04:31.338Z,64.45
2018-04-17T02:07:00.080Z,65.34
2018-04-17T02:09:28.300Z,66.27
2018-04-17T02:11:56.516Z,66.51
2018-04-17T02:14:25.315Z,66.48
2018-04-17T02:16:53.544Z,66.70
2018-04-17T02:19:21.872Z,66.74
2018-04-17T02:21:50.772Z,66.92
2018-04-17T02:24:19.442Z,67.34
2018-04-17T02:26:47.681Z,66.98
2018-04-17T02:29:15.903Z,66.85
2018-04-17T02:31:44.606Z,67.70
2018-04-17T02:34:12.807Z,68.28
2018-04-17T02:36:41.019Z,68.37
2018-04-17T02:39:09.811Z,68.35
2018-04-17T02:41:38.030Z,68.62
2018-04-17T02:44:06.303Z,69.13
2018-04-17T02:46:34.755Z,69.53
2018-04-17T02:49:02.973Z,69.78
2018-04-17T02:51:31.305Z,70.16
2018-04-17T02:53:59.971Z,70.56
2018-04-17T02:56:28.167Z,70.31
2018-04-17T02:58:56.449Z,70.45
2018-04-17T03:01:25.261Z,70.65
2018-04-17T03:03:53.604Z,70.71
2018-04-17T03:06:22.500Z,71.08
2018-04-17T03:08:51.005Z,71.47
2018-04-17T03:11:19.231Z,71.39
2018-04-17T03:13:47.480Z,71.19
2018-04-17T03:16:15.980Z,71.56
2018-04-17T03:18:44.230Z,71.47
2018-04-17T03:21:12.527Z,71.53
2018-04-17T03:23:41.104Z,71.51
2018-04-17T03:26:09.410Z,71.68
2018-04-17T03:28:37.635Z,71.57
2018-04-17T03:31:06.720Z,71.95
2018-04-17T03:33:34.956Z,71.82
2018-04-17T03:36:03.162Z,71.70
2018-04-17T03:38:31.676Z,71.70
2018-04-17T03:43:34.233Z,72.28
2018-04-17T03:46:02.839Z,72.54
2018-04-17T03:48:31.382Z,72.67
2018-04-17T03:50:59.591Z,72.84
2018-04-17T03:53:27.873Z,73.05
2018-04-17T03:55:56.772Z,73.25
2018-04-17T03:58:25.285Z,73.43
2018-04-17T04:00:53.498Z,73.51
2018-04-17T04:03:22.104Z,73.70
2018-04-17T04:05:50.352Z,73.63
2018-04-17T04:08:18.581Z,73.92
2018-04-17T04:11:12.925Z,74.06
2018-04-17T04:13:47.631Z,73.83
2018-04-17T04:16:28.104Z,74.08
2018-04-17T04:19:08.262Z,74.08
2018-04-17T04:21:48.311Z,73.76
2018-04-17T04:24:28.385Z,73.80
2018-04-17T04:26:57.180Z,73.84
2018-04-17T04:29:26.634Z,73.77
2018-04-17T04:31:54.852Z,73.97
2018-04-17T04:34:23.703Z,73.72
2018-04-17T04:36:52.152Z,73.88
2018-04-17T04:41:54.889Z,74.24
2018-04-17T04:44:23.102Z,74.15
2018-04-17T04:46:51.694Z,73.85
2018-04-17T04:49:19.902Z,74.03
2018-04-17T04:51:48.631Z,74.25
2018-04-17T04:54:17.415Z,74.30
2018-04-17T04:56:45.620Z,74.61
2018-04-17T04:59:13.863Z,74.39
2018-04-17T05:01:42.521Z,74.34
2018-04-17T05:04:11.816Z,74.10
2018-04-17T05:06:40.039Z,74.14
2018-04-17T05:09:08.832Z,73.85
2018-04-17T05:11:37.133Z,73.76
2018-04-17T05:14:05.328Z,73.69
2018-04-17T05:16:33.843Z,73.58
2018-04-17T05:19:02.162Z,73.50
2018-04-17T05:21:30.448Z,73.70
2018-04-17T05:23:59.292Z,73.55
2018-04-17T05:26:28.052Z,73.89
2018-04-17T05:28:56.245Z,73.81
2018-04-17T05:31:26.256Z,73.61
2018-04-17T05:33:54.457Z,73.47
2018-04-17T05:36:23.173Z,73.41
2018-04-17T05:38:51.401Z,73.66
2018-04-17T05:41:19.623Z,73.16
2018-04-17T05:43:48.413Z,73.13
2018-04-17T05:46:16.607Z,73.77
2018-04-17T05:48:44.819Z,73.11
2018-04-17T05:51:13.547Z,73.27
2018-04-17T05:53:41.820Z,72.91
2018-04-17T05:56:11.518Z,73.18
2018-04-17T05:58:41.860Z,73.27
2018-04-17T06:01:20.282Z,73.06
2018-04-17T06:13:37.982Z,73.80
2018-04-17T06:16:07.599Z,73.72
2018-04-17T06:18:39.405Z,73.85
2018-04-17T06:21:07.711Z,73.75
2018-04-17T06:23:38.684Z,73.48
2018-04-17T06:26:07.525Z,73.20
2018-04-17T06:28:39.681Z,73.06
2018-04-17T06:31:09.237Z,73.12
2018-04-17T06:33:38.518Z,72.83
2018-04-17T06:36:06.728Z,72.63
2018-04-17T06:38:34.935Z,72.41
2018-04-17T06:41:03.644Z,72.14
2018-04-17T06:43:31.849Z,72.16
2018-04-17T06:46:00.534Z,71.49
2018-04-17T06:48:29.823Z,71.34
2018-04-17T06:50:58.042Z,70.82
2018-04-17T06:53:26.312Z,70.78
2018-04-17T06:55:54.916Z,70.28
2018-04-17T06:58:23.113Z,69.83
2018-04-17T07:00:51.449Z,69.43
2018-04-17T07:03:19.998Z,68.76
2018-04-17T07:05:48.261Z,68.20
2018-04-17T07:08:16.479Z,67.46
2018-04-17T07:10:45.111Z,67.08
2018-04-17T07:13:13.325Z,67.02
2018-04-17T07:15:41.613Z,66.33
2018-04-17T07:18:10.139Z,66.28
2018-04-17T07:20:38.424Z,65.81
2018-04-17T07:23:06.629Z,65.73
2018-04-17T07:25:35.273Z,65.00
2018-04-17T07:28:03.508Z,64.47
2018-04-17T07:30:31.817Z,64.90
2018-04-17T07:33:00.340Z,64.50
2018-04-17T07:35:28.547Z,64.71
2018-04-17T07:37:56.864Z,63.98
2018-04-17T07:40:25.351Z,63.82
2018-04-17T07:42:53.599Z,63.79
2018-04-17T07:45:21.778Z,63.52
2018-04-17T07:48:01.745Z,63.49
2018-04-17T07:50:30.434Z,63.51
2018-04-17T07:52:58.652Z,63.03
2018-04-17T07:55:26.974Z,63.05
2018-04-17T07:57:55.540Z,63.25
2018-04-17T08:00:23.754Z,63.07
2018-04-17T08:02:52.000Z,63.08
2018-04-17T08:05:20.579Z,63.13
2018-04-17T08:07:48.814Z,63.04
2018-04-17T08:10:17.114Z,63.05
2018-04-17T08:12:45.645Z,62.43
2018-04-17T08:15:13.855Z,61.90
2018-04-17T08:17:42.703Z,61.49
2018-04-17T08:20:11.696Z,61.70
2018-04-17T08:22:40.282Z,60.70
2018-04-17T08:25:08.517Z,60.40
2018-04-17T08:27:36.734Z,60.10
2018-04-17T08:30:05.410Z,59.35
2018-04-17T08:32:33.607Z,59.34
2018-04-17T08:35:01.809Z,59.44
2018-04-17T08:37:30.509Z,59.45
2018-04-17T08:39:58.703Z,58.44
2018-04-17T08:42:26.926Z,58.33
2018-04-17T08:44:55.568Z,58.08
2018-04-17T08:47:23.785Z,58.11
2018-04-17T08:49:52.024Z,57.72
2018-04-17T08:52:20.791Z,57.72
2018-04-17T08:54:49.003Z,57.78
2018-04-17T08:57:17.208Z,57.68
2018-04-17T08:59:45.945Z,57.51
2018-04-17T09:02:14.144Z,57.13
2018-04-17T09:04:42.363Z,56.90
2018-04-17T09:07:10.985Z,56.13
2018-04-17T09:09:39.190Z,56.52
2018-04-17T09:12:07.398Z,55.50
2018-04-17T09:14:36.117Z,54.65
2018-04-17T09:17:04.575Z,55.10
2018-04-17T09:19:33.739Z,54.69
2018-04-17T09:22:02.276Z,53.77
2018-04-17T09:24:30.499Z,53.38
2018-04-17T09:26:58.689Z,53.31
2018-04-17T09:29:27.227Z,51.91
2018-04-17T09:31:55.451Z,51.84
2018-04-17T09:34:23.661Z,52.65
2018-04-17T09:36:51.988Z,52.46
2018-04-17T09:39:20.205Z,51.42
2018-04-17T09:41:48.549Z,51.09
2018-04-17T09:44:17.108Z,51.59
2018-04-17T09:46:46.666Z,51.32
2018-04-17T09:49:16.599Z,51.27
2018-04-17T09:51:44.803Z,50.94
2018-04-17T09:54:13.590Z,50.87
2018-04-17T09:56:42.194Z,50.53
2018-04-17T09:59:10.516Z,49.57
2018-04-17T10:01:38.732Z,49.10
2018-04-17T10:04:07.352Z,48.80
2018-04-17T10:06:35.549Z,47.36
2018-04-17T10:09:03.905Z,46.76
2018-04-17T10:11:32.454Z,47.24
2018-04-17T10:14:00.695Z,47.04
2018-04-17T10:16:28.931Z,45.84
2018-04-17T10:18:57.504Z,46.32
2018-04-17T10:21:25.800Z,46.67
2018-04-17T10:23:54.078Z,47.29
2018-04-17T10:26:22.634Z,47.66
2018-04-17T10:28:50.857Z,46.74
2018-04-17T10:31:19.176Z,46.46
2018-04-17T10:33:47.803Z,45.95
2018-04-17T10:36:16.026Z,44.94
2018-04-17T10:38:44.304Z,44.63
2018-04-17T10:41:12.944Z,45.36
2018-04-17T10:43:41.161Z,45.28
2018-04-17T10:46:09.552Z,44.72
2018-04-17T10:48:38.063Z,44.67
2018-04-17T10:51:06.277Z,44.94
2018-04-17T10:53:34.547Z,43.78
2018-04-17T10:56:03.115Z,42.40
2018-04-17T10:58:32.565Z,42.67
2018-04-17T11:01:00.776Z,43.53
2018-04-17T11:03:28.975Z,43.23
2018-04-17T11:05:57.639Z,42.97
2018-04-17T11:08:25.846Z,42.54
2018-04-17T11:10:54.294Z,42.28
2018-04-17T11:13:22.966Z,41.86
2018-04-17T11:15:51.151Z,41.76
2018-04-17T11:18:19.416Z,41.63
2018-04-17T11:20:47.814Z,41.32
2018-04-17T11:23:16.045Z,40.71
2018-04-17T11:25:44.203Z,40.40
2018-04-17T11:28:12.505Z,40.59
2018-04-17T11:30:40.745Z,39.85
2018-04-17T11:33:10.699Z,40.73
2018-04-17T11:35:39.435Z,39.50
2018-04-17T11:38:08.080Z,38.55
2018-04-17T11:40:36.307Z,39.57
2018-04-17T11:43:04.566Z,38.60
2018-04-17T11:45:33.339Z,38.61
2018-04-17T11:48:01.520Z,38.89
2018-04-17T11:50:29.763Z,38.05
2018-04-17T11:52:58.342Z,38.16
2018-04-17T11:55:26.559Z,37.72
2018-04-17T11:57:54.815Z,37.80
2018-04-17T12:00:23.456Z,37.72
2018-04-17T12:02:51.665Z,36.90
2018-04-17T12:05:19.878Z,35.69
2018-04-17T12:07:48.624Z,34.21
2018-04-17T12:10:16.842Z,33.39
2018-04-17T12:12:45.073Z,33.51
2018-04-17T12:15:13.778Z,32.81
2018-04-17T12:17:41.983Z,31.38
2018-04-17T12:20:10.192Z,31.31
2018-04-17T12:22:38.822Z,31.53
2018-04-17T12:25:07.033Z,31.05
2018-04-17T12:27:36.374Z,31.44
2018-04-17T12:30:04.990Z,31.12
2018-04-17T12:32:33.229Z,31.19
2018-04-17T12:35:01.447Z,31.35
2018-04-17T12:37:30.093Z,31.16
2018-04-17T12:39:58.372Z,31.64
2018-04-17T12:42:26.944Z,30.93
2018-04-17T12:44:55.538Z,31.32
2018-04-17T12:47:24.155Z,30.13
2018-04-17T12:49:52.356Z,29.91
2018-04-17T12:52:20.676Z,30.39
2018-04-17T12:54:49.335Z,29.91
2018-04-17T12:57:17.539Z,29.36
2018-04-17T12:59:45.750Z,27.96
2018-04-17T13:02:14.493Z,28.81
2018-04-17T13:04:42.748Z,28.57
2018-04-17T13:07:11.180Z,28.49
2018-04-17T13:09:39.643Z,28.33
2018-04-17T13:12:07.853Z,28.80
2018-04-17T13:14:36.103Z,28.41
2018-04-17T13:17:05.292Z,28.33
2018-04-17T13:19:33.537Z,28.61
2018-04-17T13:22:01.916Z,28.45
2018-04-17T13:24:30.347Z,28.23
2018-04-17T13:26:58.608Z,27.92
2018-04-17T13:29:26.896Z,28.35
2018-04-17T13:31:55.518Z,27.76
2018-04-17T13:34:24.979Z,28.14
2018-04-17T13:36:53.170Z,27.40
2018-04-17T13:39:26.475Z,26.97
2018-04-17T13:41:55.112Z,26.08
2018-04-17T13:44:24.011Z,26.79
2018-04-17T13:46:52.269Z,27.33
2018-04-17T13:49:20.830Z,27.11
2018-04-17T13:51:49.056Z,25.80
2018-04-17T13:54:17.293Z,25.90
2018-04-17T13:56:45.972Z,25.09
2018-04-17T13:59:14.199Z,24.79
2018-04-17T14:01:42.435Z,25.09
2018-04-17T14:04:10.991Z,26.40
2018-04-17T14:06:39.205Z,26.04
2018-04-17T14:09:07.642Z,24.47
2018-04-17T14:11:36.163Z,24.98
2018-04-17T14:14:04.392Z,25.16
2018-04-17T14:16:32.656Z,24.93
2018-04-17T14:19:01.280Z,25.34
2018-04-17T14:21:29.514Z,26.34
2018-04-17T14:23:57.757Z,27.02
2018-04-17T14:26:26.271Z,26.48
2018-04-17T14:28:54.486Z,25.46
2018-04-17T14:31:22.951Z,24.80
2018-04-17T14:33:51.426Z,24.75
2018-04-17T14:36:19.651Z,24.96
2018-04-17T14:38:48.090Z,25.18
2018-04-17T14:41:16.558Z,25.40
2018-04-17T14:43:44.792Z,24.49
2018-04-17T14:46:13.115Z,24.81
2018-04-17T14:48:41.592Z,25.25
2018-04-17T14:51:09.787Z,25.76
2018-04-17T14:53:38.142Z,26.12
2018-04-17T14:56:06.740Z,26.14
2018-04-17T14:58:34.960Z,25.46
2018-04-17T15:01:03.326Z,25.44
2018-04-17T15:03:31.889Z,27.37
2018-04-17T15:06:00.104Z,26.97
2018-04-17T15:08:28.378Z,26.85
2018-04-17T15:10:57.125Z,27.58
2018-04-17T15:13:25.340Z,28.19
2018-04-17T15:15:53.649Z,28.31
2018-04-17T15:18:22.218Z,27.72
2018-04-17T15:20:50.448Z,28.19
2018-04-17T15:23:18.791Z,28.51
2018-04-17T15:25:47.321Z,29.22
2018-04-17T15:28:15.538Z,29.81
2018-04-17T15:30:43.953Z,30.96
2018-04-17T15:33:12.860Z,31.00
2018-04-17T15:35:41.568Z,32.18
2018-04-17T15:38:09.773Z,31.62
2018-04-17T15:40:38.559Z,32.20
2018-04-17T15:43:07.532Z,33.55
2018-04-17T15:45:35.783Z,33.50
2018-04-17T15:48:04.639Z,34.10
2018-04-17T15:50:33.817Z,34.31
2018-04-17T15:53:03.141Z,33.98
2018-04-17T15:55:31.377Z,34.11
2018-04-17T15:57:59.575Z,33.82
2018-04-17T16:00:28.463Z,33.18
2018-04-17T16:02:57.482Z,32.92
2018-04-17T16:05:26.400Z,34.65
2018-04-17T16:07:54.569Z,34.29
2018-04-17T16:10:23.507Z,34.50
2018-04-17T16:12:52.500Z,33.62
2018-04-17T16:15:20.677Z,34.01
2018-04-17T16:17:49.499Z,33.94
2018-04-17T16:20:18.461Z,33.84
2018-04-17T16:22:47.610Z,33.61
2018-04-17T16:25:15.820Z,34.66
2018-04-17T16:27:44.619Z,34.13
2018-04-17T16:30:13.883Z,34.31
2018-04-17T16:32:42.605Z,33.71
2018-04-17T16:35:10.776Z,33.53
2018-04-17T16:37:39.005Z,34.41
2018-04-17T16:40:07.604Z,33.91
2018-04-17T16:42:36.702Z,33.28
2018-04-17T16:45:04.908Z,33.50
2018-04-17T16:47:33.611Z,33.19
2018-04-17T16:50:02.076Z,33.32
2018-04-17T16:52:30.309Z,33.15
2018-04-17T16:54:59.077Z,33.42
2018-04-17T16:57:27.774Z,33.19
2018-04-17T16:59:55.993Z,33.35
2018-04-17T17:02:24.790Z,33.31
2018-04-17T17:04:53.488Z,33.48
2018-04-17T17:07:21.722Z,33.33
2018-04-17T17:09:50.000Z,33.71
2018-04-17T17:12:18.602Z,33.67
2018-04-17T17:14:46.805Z,34.00
2018-04-17T17:17:15.233Z,34.41
2018-04-17T17:19:43.847Z,34.27
2018-04-17T17:22:12.045Z,34.74
2018-04-17T17:24:40.384Z,34.58
2018-04-17T17:27:09.003Z,34.79
2018-04-17T17:29:38.411Z,34.95
2018-04-17T17:32:06.619Z,34.93
2018-04-17T17:34:35.505Z,35.19
2018-04-17T17:37:04.972Z,35.77
2018-04-17T17:39:33.555Z,35.70
2018-04-17T17:42:01.772Z,35.76
2018-04-17T17:44:30.053Z,35.29
2018-04-17T17:46:58.796Z,35.60
2018-04-17T17:49:26.990Z,35.93
2018-04-17T17:51:55.251Z,36.53
2018-04-17T17:54:23.938Z,36.65
2018-04-17T17:56:52.184Z,36.84
2018-04-17T17:59:20.398Z,37.38
2018-04-17T18:01:49.197Z,37.76
2018-04-17T18:04:17.406Z,38.18
2018-04-17T18:06:45.645Z,37.80
2018-04-17T18:09:14.238Z,38.76
2018-04-17T18:11:42.498Z,38.91
2018-04-17T18:14:10.756Z,38.79
2018-04-17T18:16:39.427Z,38.95
2018-04-17T18:19:07.866Z,38.98
2018-04-17T18:21:36.057Z,38.98
2018-04-17T18:24:04.668Z,39.17
2018-04-17T18:26:35.381Z,39.36
2018-04-17T18:29:03.827Z,39.78
2018-04-17T18:31:32.452Z,39.79
2018-04-17T18:34:01.433Z,40.18
2018-04-17T18:36:29.652Z,40.40
2018-04-17T18:38:57.918Z,40.93
2018-04-17T18:41:27.593Z,40.85
2018-04-17T18:43:55.846Z,40.58
2018-04-17T18:46:24.065Z,40.87
2018-04-17T18:48:52.729Z,40.95
2018-04-17T18:51:20.988Z,40.85
2018-04-17T18:53:49.535Z,40.93
2018-04-17T18:56:19.088Z,41.07
2018-04-17T18:58:47.890Z,41.72
2018-04-17T19:01:16.125Z,41.84
2018-04-17T19:03:44.333Z,42.17
2018-04-17T19:06:13.217Z,42.12
2018-04-17T19:08:42.143Z,42.21
2018-04-17T19:11:10.621Z,42.14
2018-04-17T19:13:39.318Z,42.26
2018-04-17T19:16:07.978Z,42.77
2018-04-17T19:18:37.294Z,43.17
2018-04-17T19:21:05.501Z,43.73
2018-04-17T19:23:33.772Z,43.76
2018-04-17T19:26:02.538Z,44.92
2018-04-17T19:28:30.779Z,44.34
2018-04-17T19:30:59.547Z,44.96
2018-04-17T19:33:28.173Z,45.13
2018-04-17T19:35:57.043Z,45.71
2018-04-17T19:38:25.255Z,46.24
2018-04-17T19:40:54.515Z,45.16
2018-04-17T19:43:23.390Z,45.68
2018-04-17T19:45:51.585Z,44.55
2018-04-17T19:48:19.954Z,44.86
2018-04-17T19:50:48.542Z,45.46
2018-04-17T19:53:16.881Z,44.86
2018-04-17T19:55:45.121Z,44.78
2018-04-17T19:58:15.481Z,44.82
2018-04-17T20:00:44.420Z,44.64
2018-04-17T20:03:13.730Z,44.58
2018-04-17T20:05:41.967Z,44.55
2018-04-17T20:08:11.076Z,44.64
2018-04-17T20:10:39.808Z,44.63
2018-04-17T20:13:09.113Z,45.12
2018-04-17T20:15:37.362Z,45.34
2018-04-17T20:18:05.613Z,45.71
2018-04-17T20:20:34.287Z,46.64
2018-04-17T20:23:02.559Z,46.95
2018-04-17T20:25:30.832Z,47.25
2018-04-17T20:27:59.367Z,47.86
2018-04-17T20:30:27.608Z,49.78
2018-04-17T20:32:55.923Z,48.61
2018-04-17T20:35:24.502Z,49.00
2018-04-17T20:37:52.727Z,49.20
2018-04-17T20:40:21.007Z,49.44
2018-04-17T20:42:49.753Z,49.91
2018-04-17T20:45:17.987Z,50.23
2018-04-17T20:47:46.185Z,51.15
2018-04-17T20:50:14.735Z,51.43
2018-04-17T20:52:43.816Z,50.87
2018-04-17T20:55:11.999Z,50.63
2018-04-17T20:57:40.625Z,51.22
2018-04-17T21:00:09.341Z,51.14
2018-04-17T21:02:37.547Z,51.42
2018-04-17T21:05:05.753Z,51.83
2018-04-17T21:07:34.530Z,51.62
2018-04-17T21:10:02.750Z,51.75
2018-04-17T21:12:30.985Z,52.37
2018-04-17T21:14:59.680Z,52.13
2018-04-17T21:17:27.909Z,52.37
2018-04-17T21:19:56.179Z,52.42
2018-04-17T21:22:25.010Z,53.15
2018-04-17T21:24:53.213Z,52.78
2018-04-17T21:27:21.426Z,52.71
2018-04-17T21:29:50.124Z,52.68
2018-04-17T21:32:18.316Z,53.25
2018-04-17T21:34:47.415Z,53.83
2018-04-17T21:37:15.834Z,53.42
2018-04-17T21:39:44.075Z,53.54
2018-04-17T21:42:12.442Z,54.00
2018-04-17T21:44:40.992Z,54.46
2018-04-17T21:47:09.325Z,54.43
2018-04-17T21:49:37.635Z,54.29
2018-04-17T21:52:06.212Z,54.20
2018-04-17T21:54:34.447Z,55.19
2018-04-17T21:57:02.724Z,55.17
2018-04-17T21:59:31.341Z,55.20
2018-04-17T22:01:59.563Z,55.26
2018-04-17T22:04:28.149Z,55.64
2018-04-17T22:06:56.567Z,55.78
2018-04-17T22:09:24.779Z,55.85
2018-04-17T22:11:53.099Z,55.97
2018-04-17T22:14:21.737Z,56.55
2018-04-17T22:16:49.986Z,57.11
2018-04-17T22:19:18.401Z,57.60
2018-04-17T22:21:46.928Z,57.71
2018-04-17T22:24:15.144Z,58.14
2018-04-17T22:26:43.538Z,58.36
2018-04-17T22:29:12.562Z,58.41
2018-04-17T22:31:41.784Z,58.76
2018-04-17T22:34:09.996Z,59.28
2018-04-17T22:36:38.195Z,59.51
2018-04-17T22:39:06.884Z,59.80
2018-04-17T22:41:35.071Z,59.66
2018-04-17T22:44:03.288Z,59.93
2018-04-17T22:46:32.646Z,59.91
2018-04-17T22:49:00.842Z,59.95
2018-04-17T22:51:29.455Z,60.04
2018-04-17T22:53:58.102Z,60.39
2018-04-17T22:56:27.154Z,61.02
2018-04-17T22:58:55.365Z,61.14
2018-04-17T23:01:24.357Z,61.27
2018-04-17T23:03:52.941Z,61.24
2018-04-17T23:06:22.475Z,60.97
2018-04-17T23:08:50.643Z,60.93
2018-04-17T23:11:18.898Z,60.91
2018-04-17T23:13:47.699Z,60.92
2018-04-17T23:16:15.915Z,60.65
2018-04-17T23:18:44.133Z,60.50
2018-04-17T23:21:12.897Z,60.46
2018-04-17T23:23:42.013Z,60.58
2018-04-17T23:26:10.229Z,60.41
2018-04-17T23:28:38.766Z,60.83
2018-04-17T23:31:07.017Z,60.98
2018-04-17T23:33:35.292Z,61.16
2018-04-17T23:36:03.863Z,61.38
2018-04-17T23:38:32.094Z,61.46
2018-04-17T23:41:00.330Z,61.55
2018-04-17T23:43:29.855Z,61.89
2018-04-17T23:45:58.538Z,62.27
2018-04-17T23:48:26.749Z,62.39
2018-04-17T23:50:54.945Z,62.72
2018-04-17T23:53:23.666Z,62.73
2018-04-17T23:55:51.871Z,63.04
2018-04-17T23:58:20.534Z,62.91
