createdAt,value
2023-04-09T00:00:12.970Z,8.92
2023-04-09T00:02:39.849Z,8.91
2023-04-09T00:05:07.644Z,8.91
2023-04-09T00:07:34.495Z,8.91
2023-04-09T00:10:01.620Z,8.92
2023-04-09T00:12:30.434Z,8.90
2023-04-09T00:14:57.573Z,8.90
2023-04-09T00:17:24.330Z,8.89
2023-04-09T00:19:51.205Z,8.94
2023-04-09T00:22:18.000Z,8.95
2023-04-09T00:24:45.073Z,8.78
2023-04-09T00:27:11.816Z,8.74
2023-04-09T00:29:38.609Z,8.82
2023-04-09T00:32:05.895Z,8.85
2023-04-09T00:34:32.805Z,8.87
2023-04-09T00:36:59.587Z,8.88
2023-04-09T00:39:27.142Z,8.89
2023-04-09T00:42:02.726Z,8.90
2023-04-09T00:44:30.178Z,8.89
2023-04-09T00:46:59.035Z,8.91
2023-04-09T00:49:26.630Z,8.91
2023-04-09T00:51:53.968Z,8.92
2023-04-09T00:54:20.841Z,8.92
2023-04-09T00:56:47.948Z,8.81
2023-04-09T00:59:15.139Z,8.77
2023-04-09T01:01:41.860Z,8.80
2023-04-09T01:04:08.868Z,8.82
2023-04-09T01:06:47.569Z,8.84
2023-04-09T01:09:19.948Z,8.83
2023-04-09T01:12:07.945Z,8.84
2023-04-09T01:14:49.910Z,8.85
2023-04-09T01:17:25.266Z,8.83
2023-04-09T01:19:59.841Z,8.85
2023-04-09T01:22:41.681Z,8.83
2023-04-09T01:25:41.020Z,8.82
2023-04-09T01:28:17.924Z,8.82
2023-04-09T01:30:47.609Z,8.81
2023-04-09T01:33:15.667Z,8.78
2023-04-09T01:35:44.239Z,8.81
2023-04-09T01:38:11.544Z,8.80
2023-04-09T01:40:39.029Z,8.76
2023-04-09T01:43:07.152Z,8.77
2023-04-09T01:45:34.552Z,8.72
2023-04-09T01:48:01.502Z,8.65
2023-04-09T01:50:28.504Z,8.68
2023-04-09T01:52:55.415Z,8.66
2023-04-09T01:55:22.140Z,8.65
2023-04-09T01:57:48.978Z,8.62
2023-04-09T02:00:15.895Z,8.60
2023-04-09T02:03:11.248Z,8.58
2023-04-09T02:05:42.602Z,8.54
2023-04-09T02:08:11.339Z,8.51
2023-04-09T02:10:39.687Z,8.48
2023-04-09T02:13:08.519Z,8.44
2023-04-09T02:15:36.957Z,8.42
2023-04-09T02:18:03.838Z,8.39
2023-04-09T02:20:30.870Z,8.34
2023-04-09T02:22:57.621Z,8.29
2023-04-09T02:25:25.128Z,8.26
2023-04-09T02:27:51.812Z,8.21
2023-04-09T02:30:18.533Z,8.18
2023-04-09T02:32:45.380Z,8.17
2023-04-09T02:35:12.102Z,8.14
2023-04-09T02:37:38.844Z,8.12
2023-04-09T02:40:05.980Z,8.12
2023-04-09T02:42:32.701Z,8.12
2023-04-09T02:44:59.430Z,8.16
2023-04-09T02:47:27.417Z,8.19
2023-04-09T02:49:54.160Z,8.21
2023-04-09T02:52:24.503Z,8.25
2023-04-09T02:54:51.345Z,8.27
2023-04-09T02:57:18.348Z,8.29
2023-04-09T02:59:45.740Z,8.32
2023-04-09T03:02:13.378Z,8.31
2023-04-09T03:04:40.314Z,8.34
2023-04-09T03:07:07.393Z,8.36
2023-04-09T03:09:34.101Z,8.34
2023-04-09T03:12:02.164Z,8.27
2023-04-09T03:14:30.330Z,8.27
2023-04-09T03:16:56.993Z,8.26
2023-04-09T03:19:23.926Z,8.30
2023-04-09T03:21:51.509Z,8.30
2023-04-09T03:24:22.283Z,8.30
2023-04-09T03:26:49.848Z,8.30
2023-04-09T03:29:16.664Z,8.31
2023-04-09T03:31:44.051Z,8.32
2023-04-09T03:34:11.258Z,8.30
2023-04-09T03:36:37.970Z,8.26
2023-04-09T03:39:10.534Z,8.27
2023-04-09T03:41:41.458Z,8.25
2023-04-09T03:44:11.986Z,8.23
2023-04-09T03:46:58.867Z,8.22
2023-04-09T03:49:26.328Z,8.19
2023-04-09T03:51:56.209Z,8.17
2023-04-09T03:54:24.625Z,8.14
2023-04-09T03:56:52.397Z,8.13
2023-04-09T03:59:23.478Z,8.14
2023-04-09T04:01:50.376Z,8.13
2023-04-09T04:04:17.226Z,8.12
2023-04-09T04:06:48.312Z,8.12
2023-04-09T04:09:37.568Z,8.10
2023-04-09T04:12:09.090Z,8.09
2023-04-09T04:14:48.384Z,8.07
2023-04-09T04:17:28.228Z,8.05
2023-04-09T04:19:55.626Z,8.03
2023-04-09T04:22:25.957Z,8.02
2023-04-09T04:24:55.516Z,8.01
2023-04-09T04:27:23.165Z,8.02
2023-04-09T04:29:50.656Z,8.06
2023-04-09T04:32:36.096Z,8.07
2023-04-09T04:35:07.413Z,8.07
2023-04-09T04:37:34.860Z,8.08
2023-04-09T04:40:03.256Z,8.07
2023-04-09T04:42:32.457Z,8.06
2023-04-09T04:45:01.647Z,8.08
2023-04-09T04:47:45.872Z,8.07
2023-04-09T04:50:13.886Z,8.07
2023-04-09T04:52:52.832Z,8.07
2023-04-09T04:55:21.696Z,8.09
2023-04-09T04:57:50.987Z,8.07
2023-04-09T05:00:19.037Z,8.11
2023-04-09T05:02:46.854Z,8.12
2023-04-09T05:05:36.552Z,8.17
2023-04-09T05:08:03.412Z,8.20
2023-04-09T05:10:30.244Z,8.22
2023-04-09T05:12:58.440Z,8.24
2023-04-09T05:15:31.621Z,8.32
2023-04-09T05:17:59.745Z,8.34
2023-04-09T05:20:27.848Z,8.40
2023-04-09T05:23:14.739Z,8.42
2023-04-09T05:25:45.837Z,8.50
2023-04-09T05:28:21.228Z,8.54
2023-04-09T05:30:53.195Z,8.57
2023-04-09T05:33:19.918Z,8.58
2023-04-09T05:35:46.728Z,8.64
2023-04-09T05:38:14.127Z,8.71
2023-04-09T05:40:45.181Z,8.78
2023-04-09T05:43:13.202Z,8.83
2023-04-09T05:45:43.041Z,8.90
2023-04-09T05:48:09.878Z,8.93
2023-04-09T05:50:51.160Z,8.99
2023-04-09T05:53:21.114Z,9.11
2023-04-09T05:55:49.534Z,9.18
2023-04-09T05:58:18.886Z,9.31
2023-04-09T06:00:46.876Z,9.42
2023-04-09T06:03:13.747Z,9.56
2023-04-09T06:05:40.667Z,9.64
2023-04-09T06:08:07.523Z,9.80
2023-04-09T06:10:34.555Z,9.91
2023-04-09T06:13:02.019Z,9.95
2023-04-09T06:15:28.836Z,9.96
2023-04-09T06:17:57.456Z,9.93
2023-04-09T06:20:25.630Z,9.91
2023-04-09T06:22:52.404Z,9.86
2023-04-09T06:25:19.182Z,9.83
2023-04-09T06:27:46.194Z,9.74
2023-04-09T06:30:13.086Z,9.59
2023-04-09T06:32:51.006Z,9.52
2023-04-09T06:35:20.766Z,9.54
2023-04-09T06:37:47.466Z,9.56
2023-04-09T06:40:14.717Z,9.54
2023-04-09T06:42:41.667Z,9.54
2023-04-09T06:45:19.726Z,9.51
2023-04-09T06:47:46.981Z,9.59
2023-04-09T06:50:13.723Z,9.58
2023-04-09T06:52:40.650Z,9.67
2023-04-09T06:55:07.639Z,9.74
2023-04-09T06:57:34.375Z,9.87
2023-04-09T07:00:01.087Z,9.97
2023-04-09T07:02:28.193Z,9.93
2023-04-09T07:04:55.141Z,9.99
2023-04-09T07:07:24.296Z,10.14
2023-04-09T07:09:53.685Z,10.27
2023-04-09T07:12:31.056Z,10.32
2023-04-09T07:15:02.248Z,10.39
2023-04-09T07:17:29.292Z,10.47
2023-04-09T07:19:56.013Z,10.48
2023-04-09T07:22:23.704Z,10.50
2023-04-09T07:24:54.392Z,10.59
2023-04-09T07:27:25.427Z,10.75
2023-04-09T07:29:55.894Z,11.03
2023-04-09T07:32:22.638Z,11.13
2023-04-09T07:34:51.694Z,10.96
2023-04-09T07:37:19.089Z,11.16
2023-04-09T07:39:45.779Z,11.32
2023-04-09T07:42:12.821Z,11.39
2023-04-09T07:44:40.020Z,11.55
2023-04-09T07:47:08.745Z,11.71
2023-04-09T07:49:37.201Z,11.91
2023-04-09T07:52:04.607Z,12.40
2023-04-09T07:54:34.645Z,12.63
2023-04-09T07:57:06.778Z,12.67
2023-04-09T07:59:34.792Z,12.89
2023-04-09T08:02:01.699Z,13.16
2023-04-09T08:04:28.677Z,13.35
2023-04-09T08:06:55.679Z,13.54
2023-04-09T08:09:22.374Z,13.61
2023-04-09T08:11:50.099Z,13.90
2023-04-09T08:14:17.834Z,14.12
2023-04-09T08:16:46.520Z,14.20
2023-04-09T08:19:14.963Z,14.44
2023-04-09T08:21:44.515Z,14.52
2023-04-09T08:24:12.193Z,14.71
2023-04-09T08:26:39.531Z,14.64
2023-04-09T08:29:07.069Z,14.66
2023-04-09T08:31:33.869Z,14.64
2023-04-09T08:34:00.713Z,14.76
2023-04-09T08:36:27.894Z,14.66
2023-04-09T08:38:56.273Z,14.68
2023-04-09T08:41:24.980Z,14.63
2023-04-09T08:43:58.303Z,14.67
2023-04-09T08:46:29.028Z,14.72
2023-04-09T08:48:56.646Z,14.81
2023-04-09T08:51:24.274Z,14.96
2023-04-09T08:54:04.418Z,14.86
2023-04-09T08:56:32.079Z,14.61
2023-04-09T08:58:58.984Z,14.64
2023-04-09T09:01:33.444Z,14.35
2023-04-09T09:04:08.022Z,13.94
2023-04-09T09:06:40.025Z,13.80
2023-04-09T09:09:11.172Z,13.91
2023-04-09T09:11:39.426Z,14.31
2023-04-09T09:14:13.724Z,14.56
2023-04-09T09:16:44.789Z,14.85
2023-04-09T09:19:26.616Z,15.24
2023-04-09T09:22:04.209Z,15.29
2023-04-09T09:24:32.710Z,15.36
2023-04-09T09:26:59.674Z,15.33
2023-04-09T09:29:27.100Z,15.32
2023-04-09T09:31:54.938Z,15.25
2023-04-09T09:34:23.816Z,15.23
2023-04-09T09:36:50.687Z,15.02
2023-04-09T09:39:18.095Z,15.07
2023-04-09T09:41:46.066Z,15.17
2023-04-09T09:44:14.114Z,15.11
2023-04-09T09:46:42.637Z,15.10
2023-04-09T09:49:09.781Z,15.11
2023-04-09T09:51:37.966Z,14.87
2023-04-09T09:54:08.026Z,14.93
2023-04-09T09:56:39.699Z,14.89
2023-04-09T09:59:18.568Z,15.03
2023-04-09T10:01:46.385Z,15.10
2023-04-09T10:04:14.917Z,15.49
2023-04-09T10:06:44.167Z,16.02
2023-04-09T10:09:10.930Z,16.29
2023-04-09T10:11:38.124Z,16.52
2023-04-09T10:14:05.569Z,16.53
2023-04-09T10:16:33.143Z,16.68
2023-04-09T10:19:00.596Z,16.52
2023-04-09T10:21:39.231Z,16.13
2023-04-09T10:24:08.062Z,15.99
2023-04-09T10:26:35.764Z,16.23
2023-04-09T10:29:14.845Z,16.55
2023-04-09T10:31:51.642Z,16.72
2023-04-09T10:34:22.532Z,16.95
2023-04-09T10:36:55.683Z,17.25
2023-04-09T10:39:27.100Z,17.25
2023-04-09T10:41:54.731Z,17.42
2023-04-09T10:44:23.047Z,17.04
2023-04-09T10:46:50.567Z,16.52
2023-04-09T10:49:19.373Z,16.27
2023-04-09T10:52:16.016Z,15.83
2023-04-09T10:54:45.576Z,15.77
2023-04-09T10:57:19.152Z,15.76
2023-04-09T10:59:48.428Z,15.93
2023-04-09T11:02:38.535Z,15.88
2023-04-09T11:05:17.739Z,16.10
2023-04-09T11:07:47.516Z,16.34
2023-04-09T11:10:14.250Z,16.66
2023-04-09T11:12:41.376Z,16.75
2023-04-09T11:15:19.024Z,17.43
2023-04-09T11:17:49.433Z,18.37
2023-04-09T11:20:20.954Z,19.24
2023-04-09T11:22:49.529Z,20.27
2023-04-09T11:25:22.845Z,21.46
2023-04-09T11:27:49.646Z,21.94
2023-04-09T11:30:16.498Z,21.27
2023-04-09T11:32:43.233Z,20.05
2023-04-09T11:35:13.614Z,18.92
2023-04-09T11:37:41.755Z,18.28
2023-04-09T11:40:15.859Z,18.08
2023-04-09T11:42:43.588Z,18.50
2023-04-09T11:45:11.621Z,18.74
2023-04-09T11:47:41.826Z,19.15
2023-04-09T11:50:09.888Z,19.17
2023-04-09T11:52:36.697Z,18.49
2023-04-09T11:55:04.833Z,18.17
2023-04-09T11:57:47.876Z,18.41
2023-04-09T12:00:18.274Z,18.35
2023-04-09T12:02:47.561Z,18.35
2023-04-09T12:05:23.013Z,18.39
2023-04-09T12:07:56.291Z,18.49
2023-04-09T12:10:30.935Z,18.22
2023-04-09T12:13:06.582Z,18.03
2023-04-09T12:15:35.294Z,17.47
2023-04-09T12:18:02.545Z,17.08
2023-04-09T12:20:30.930Z,16.87
2023-04-09T12:22:58.567Z,16.80
2023-04-09T12:25:25.419Z,16.65
2023-04-09T12:27:52.114Z,16.70
2023-04-09T12:30:18.882Z,16.43
2023-04-09T12:32:46.538Z,16.44
2023-04-09T12:35:14.160Z,16.36
2023-04-09T12:37:42.431Z,16.51
2023-04-09T12:40:09.860Z,16.48
2023-04-09T12:42:36.611Z,16.62
2023-04-09T12:45:03.501Z,16.87
2023-04-09T12:47:30.294Z,17.22
2023-04-09T12:49:57.042Z,17.49
2023-04-09T12:52:24.866Z,17.91
2023-04-09T12:54:52.501Z,18.04
2023-04-09T12:57:19.251Z,18.02
2023-04-09T12:59:45.921Z,17.98
2023-04-09T13:02:12.788Z,18.03
2023-04-09T13:04:39.786Z,17.81
2023-04-09T13:07:06.905Z,17.53
2023-04-09T13:09:34.263Z,17.28
2023-04-09T13:12:01.827Z,17.20
2023-04-09T13:14:28.506Z,17.46
2023-04-09T13:16:55.290Z,17.48
2023-04-09T13:19:22.030Z,17.47
2023-04-09T13:21:48.719Z,17.48
2023-04-09T13:24:15.690Z,17.27
2023-04-09T13:26:42.579Z,17.24
2023-04-09T13:29:09.282Z,17.10
2023-04-09T13:31:37.382Z,17.02
2023-04-09T13:34:04.137Z,16.72
2023-04-09T13:36:31.771Z,16.63
2023-04-09T13:39:04.485Z,16.59
2023-04-09T13:41:34.520Z,16.75
2023-04-09T13:44:01.619Z,16.90
2023-04-09T13:46:28.525Z,17.09
2023-04-09T13:48:55.402Z,17.22
2023-04-09T13:51:23.178Z,17.41
2023-04-09T13:53:50.361Z,17.33
2023-04-09T13:56:17.117Z,17.35
2023-04-09T13:58:43.991Z,16.86
2023-04-09T14:01:11.695Z,16.90
2023-04-09T14:03:40.295Z,16.86
2023-04-09T14:06:08.684Z,16.89
2023-04-09T14:08:36.121Z,16.67
2023-04-09T14:11:03.249Z,16.43
2023-04-09T14:13:30.853Z,16.38
2023-04-09T14:15:59.277Z,16.26
2023-04-09T14:18:27.323Z,16.24
2023-04-09T14:20:53.998Z,16.13
2023-04-09T14:23:20.924Z,16.01
2023-04-09T14:25:47.867Z,15.95
2023-04-09T14:28:14.620Z,15.65
2023-04-09T14:30:41.392Z,15.53
2023-04-09T14:33:08.216Z,15.53
2023-04-09T14:35:35.129Z,15.48
2023-04-09T14:38:04.609Z,15.56
2023-04-09T14:40:32.119Z,15.70
2023-04-09T14:43:01.580Z,15.84
2023-04-09T14:45:31.353Z,16.05
2023-04-09T14:47:58.110Z,16.28
2023-04-09T14:50:24.864Z,16.52
2023-04-09T14:52:51.555Z,16.76
2023-04-09T14:55:18.640Z,16.95
2023-04-09T14:57:45.402Z,16.98
2023-04-09T15:00:12.850Z,17.04
2023-04-09T15:02:39.808Z,17.27
2023-04-09T15:05:07.586Z,17.45
2023-04-09T15:07:34.375Z,17.34
2023-04-09T15:10:01.284Z,17.31
2023-04-09T15:12:32.134Z,17.42
2023-04-09T15:14:59.186Z,17.38
2023-04-09T15:17:26.775Z,17.40
2023-04-09T15:19:54.144Z,17.47
2023-04-09T15:22:21.572Z,17.40
2023-04-09T15:24:48.284Z,17.33
2023-04-09T15:27:15.052Z,17.10
2023-04-09T15:29:41.804Z,17.06
2023-04-09T15:32:08.532Z,17.16
2023-04-09T15:34:35.284Z,17.11
2023-04-09T15:37:01.999Z,17.03
2023-04-09T15:39:28.960Z,16.81
2023-04-09T15:41:57.776Z,16.57
2023-04-09T15:44:24.970Z,16.23
2023-04-09T15:46:51.722Z,15.97
2023-04-09T15:49:19.764Z,15.79
2023-04-09T15:51:46.656Z,15.70
2023-04-09T15:54:13.630Z,15.67
2023-04-09T15:56:40.551Z,15.65
2023-04-09T15:59:08.566Z,15.56
2023-04-09T16:01:36.453Z,15.54
2023-04-09T16:04:04.649Z,15.50
2023-04-09T16:06:31.761Z,15.46
2023-04-09T16:08:58.665Z,15.33
2023-04-09T16:11:26.132Z,15.28
2023-04-09T16:13:53.360Z,15.27
2023-04-09T16:16:20.905Z,15.31
2023-04-09T16:18:47.813Z,15.33
2023-04-09T16:21:15.033Z,15.33
2023-04-09T16:23:41.734Z,15.33
2023-04-09T16:26:08.427Z,15.20
2023-04-09T16:28:35.106Z,15.15
2023-04-09T16:31:02.068Z,15.13
2023-04-09T16:33:28.803Z,15.13
2023-04-09T16:35:55.556Z,15.16
2023-04-09T16:38:23.814Z,15.11
2023-04-09T16:40:50.773Z,15.07
2023-04-09T16:43:17.480Z,15.06
2023-04-09T16:45:44.463Z,14.89
2023-04-09T16:48:12.602Z,14.89
2023-04-09T16:50:40.458Z,14.86
2023-04-09T16:53:07.972Z,14.92
2023-04-09T16:55:35.343Z,14.89
2023-04-09T16:58:02.146Z,14.97
2023-04-09T17:00:28.958Z,14.90
2023-04-09T17:02:57.952Z,14.78
2023-04-09T17:05:25.163Z,14.75
2023-04-09T17:07:53.692Z,14.77
2023-04-09T17:10:20.928Z,14.76
2023-04-09T17:12:48.246Z,14.68
2023-04-09T17:15:14.977Z,14.55
2023-04-09T17:17:43.725Z,14.45
2023-04-09T17:20:11.521Z,14.42
2023-04-09T17:22:39.412Z,14.43
2023-04-09T17:25:06.600Z,14.30
2023-04-09T17:27:33.491Z,14.25
2023-04-09T17:30:00.479Z,14.20
2023-04-09T17:32:27.812Z,14.12
2023-04-09T17:34:54.597Z,14.08
2023-04-09T17:37:21.416Z,13.95
2023-04-09T17:39:48.203Z,13.82
2023-04-09T17:42:15.050Z,13.67
2023-04-09T17:44:43.913Z,13.56
2023-04-09T17:47:12.441Z,13.49
2023-04-09T17:49:39.691Z,13.46
2023-04-09T17:52:06.630Z,13.33
2023-04-09T17:54:36.975Z,13.30
2023-04-09T17:57:04.758Z,13.22
2023-04-09T17:59:32.712Z,13.12
2023-04-09T18:01:59.566Z,13.04
2023-04-09T18:04:27.234Z,12.93
2023-04-09T18:06:54.829Z,12.90
2023-04-09T18:09:21.641Z,12.82
2023-04-09T18:11:49.162Z,12.77
2023-04-09T18:14:15.941Z,12.72
2023-04-09T18:16:43.083Z,12.71
2023-04-09T18:19:11.963Z,12.65
2023-04-09T18:21:38.873Z,12.58
2023-04-09T18:24:05.823Z,12.48
2023-04-09T18:26:33.975Z,12.46
2023-04-09T18:29:01.373Z,12.42
2023-04-09T18:31:28.823Z,12.36
2023-04-09T18:33:56.250Z,12.26
2023-04-09T18:36:23.478Z,12.23
2023-04-09T18:38:50.164Z,12.19
2023-04-09T18:41:23.801Z,12.15
2023-04-09T18:43:50.627Z,12.12
2023-04-09T18:46:18.350Z,12.04
2023-04-09T18:48:47.160Z,11.96
2023-04-09T18:51:14.677Z,11.81
2023-04-09T18:53:42.231Z,11.72
2023-04-09T18:56:09.197Z,11.64
2023-04-09T18:58:36.463Z,11.58
2023-04-09T19:01:11.352Z,11.55
2023-04-09T19:03:39.047Z,11.49
2023-04-09T19:06:18.205Z,11.46
2023-04-09T19:08:45.755Z,11.45
2023-04-09T19:11:13.034Z,11.42
2023-04-09T19:13:40.080Z,11.42
2023-04-09T19:16:09.379Z,11.39
2023-04-09T19:18:37.358Z,11.35
2023-04-09T19:21:05.219Z,11.36
2023-04-09T19:23:34.213Z,11.32
2023-04-09T19:26:01.974Z,11.30
2023-04-09T19:28:29.104Z,11.25
2023-04-09T19:30:55.889Z,11.21
2023-04-09T19:33:27.098Z,11.19
2023-04-09T19:35:55.492Z,11.19
2023-04-09T19:38:22.542Z,11.16
2023-04-09T19:40:49.615Z,11.12
2023-04-09T19:43:16.643Z,11.10
2023-04-09T19:45:43.704Z,11.07
2023-04-09T19:48:10.733Z,11.09
2023-04-09T19:50:38.510Z,11.06
2023-04-09T19:53:06.209Z,11.03
2023-04-09T19:55:35.983Z,11.03
2023-04-09T19:58:03.398Z,10.99
2023-04-09T20:00:30.747Z,10.98
2023-04-09T20:02:57.910Z,10.94
2023-04-09T20:05:24.799Z,10.94
2023-04-09T20:07:52.898Z,10.92
2023-04-09T20:10:20.024Z,10.90
2023-04-09T20:12:48.334Z,10.90
2023-04-09T20:15:15.869Z,10.90
2023-04-09T20:17:42.891Z,10.87
2023-04-09T20:20:09.863Z,10.82
2023-04-09T20:22:36.640Z,10.82
2023-04-09T20:25:03.736Z,10.78
2023-04-09T20:27:31.500Z,10.72
2023-04-09T20:29:58.224Z,10.72
2023-04-09T20:32:25.032Z,10.67
2023-04-09T20:34:52.003Z,10.61
2023-04-09T20:37:18.730Z,10.54
2023-04-09T20:39:45.657Z,10.45
2023-04-09T20:42:12.373Z,10.38
2023-04-09T20:44:39.255Z,10.32
2023-04-09T20:47:07.345Z,10.25
2023-04-09T20:49:34.126Z,10.18
2023-04-09T20:52:00.915Z,10.11
2023-04-09T20:54:28.017Z,10.04
2023-04-09T20:56:55.259Z,10.00
2023-04-09T20:59:22.055Z,9.96
2023-04-09T21:01:49.143Z,9.91
2023-04-09T21:04:16.229Z,9.84
2023-04-09T21:06:43.183Z,9.74
2023-04-09T21:09:09.888Z,9.72
2023-04-09T21:11:36.647Z,9.66
2023-04-09T21:14:04.252Z,9.61
2023-04-09T21:16:31.497Z,9.61
2023-04-09T21:19:07.090Z,9.62
2023-04-09T21:21:34.659Z,9.56
2023-04-09T21:24:01.552Z,9.56
2023-04-09T21:26:35.828Z,9.58
2023-04-09T21:29:11.947Z,9.59
2023-04-09T21:31:41.589Z,9.57
2023-04-09T21:34:08.344Z,9.58
2023-04-09T21:36:37.813Z,9.55
2023-04-09T21:39:04.603Z,9.57
2023-04-09T21:41:31.402Z,9.56
2023-04-09T21:43:58.136Z,9.57
2023-04-09T21:46:25.303Z,9.53
2023-04-09T21:48:52.324Z,9.47
2023-04-09T21:51:19.311Z,9.43
2023-04-09T21:53:48.046Z,9.47
2023-04-09T21:56:14.818Z,9.43
2023-04-09T21:58:41.537Z,9.39
2023-04-09T22:01:13.111Z,9.36
2023-04-09T22:03:45.860Z,9.30
2023-04-09T22:06:12.549Z,9.24
2023-04-09T22:08:52.859Z,9.19
2023-04-09T22:11:28.156Z,9.15
2023-04-09T22:13:56.732Z,9.11
2023-04-09T22:16:23.901Z,9.07
2023-04-09T22:18:51.700Z,9.01
2023-04-09T22:21:18.721Z,8.97
2023-04-09T22:23:45.511Z,8.90
2023-04-09T22:26:12.311Z,8.82
2023-04-09T22:28:39.477Z,8.78
2023-04-09T22:31:06.615Z,8.75
2023-04-09T22:33:33.681Z,8.70
2023-04-09T22:36:03.542Z,8.71
2023-04-09T22:38:30.308Z,8.67
2023-04-09T22:40:57.064Z,8.67
2023-04-09T22:43:23.829Z,8.72
2023-04-09T22:45:52.235Z,8.65
2023-04-09T22:48:19.553Z,8.63
2023-04-09T22:50:46.624Z,8.64
2023-04-09T22:53:18.777Z,8.67
2023-04-09T22:55:47.662Z,8.63
2023-04-09T22:58:14.754Z,8.55
2023-04-09T23:00:41.512Z,8.48
2023-04-09T23:03:08.533Z,8.46
2023-04-09T23:05:35.640Z,8.48
2023-04-09T23:08:02.480Z,8.47
2023-04-09T23:10:29.239Z,8.42
2023-04-09T23:12:57.336Z,8.38
2023-04-09T23:15:24.035Z,8.31
2023-04-09T23:17:51.990Z,8.26
2023-04-09T23:20:18.867Z,8.25
2023-04-09T23:22:46.650Z,8.23
2023-04-09T23:25:14.965Z,8.20
2023-04-09T23:27:41.778Z,8.22
2023-04-09T23:30:09.523Z,8.23
2023-04-09T23:32:36.528Z,8.24
2023-04-09T23:35:04.564Z,8.21
2023-04-09T23:37:31.304Z,8.18
2023-04-09T23:39:58.073Z,8.19
2023-04-09T23:42:26.326Z,8.17
2023-04-09T23:44:53.041Z,8.14
2023-04-09T23:47:19.770Z,8.12
2023-04-09T23:49:46.853Z,8.09
2023-04-09T23:52:13.817Z,8.02
2023-04-09T23:54:49.065Z,7.95
2023-04-09T23:57:15.810Z,7.91
2023-04-09T23:59:42.476Z,7.89
