createdAt,value
2022-11-29T00:01:01.655Z,99565.19
2022-11-29T00:03:29.968Z,99563.28
2022-11-29T00:05:57.936Z,99561.25
2022-11-29T00:08:25.431Z,99567.22
2022-11-29T00:10:53.345Z,99562.38
2022-11-29T00:13:20.799Z,99564.91
2022-11-29T00:15:48.286Z,99571.16
2022-11-29T00:18:17.072Z,99573.72
2022-11-29T00:20:44.538Z,99571.78
2022-11-29T00:23:12.017Z,99565.56
2022-11-29T00:25:39.867Z,99570.22
2022-11-29T00:28:07.512Z,99571.22
2022-11-29T00:30:35.020Z,99571.78
2022-11-29T00:33:03.033Z,99576.38
2022-11-29T00:35:31.831Z,99571.69
2022-11-29T00:37:59.328Z,99567.59
2022-11-29T00:40:26.792Z,99568.19
2022-11-29T00:42:54.235Z,99573.56
2022-11-29T00:45:21.820Z,99575.06
2022-11-29T00:47:49.257Z,99572.88
2022-11-29T00:50:16.779Z,99564.81
2022-11-29T00:52:45.570Z,99580.72
2022-11-29T00:55:13.022Z,99579.81
2022-11-29T00:57:40.486Z,99580.97
2022-11-29T01:00:09.359Z,99573.84
2022-11-29T01:02:36.878Z,99575.13
2022-11-29T01:05:04.573Z,99573.78
2022-11-29T01:07:32.079Z,99586.97
2022-11-29T01:10:00.882Z,99582.56
2022-11-29T01:12:28.341Z,99581.25
2022-11-29T01:14:55.783Z,99581.88
2022-11-29T01:17:23.271Z,99584.00
2022-11-29T01:19:51.239Z,99582.88
2022-11-29T01:22:18.739Z,99586.75
2022-11-29T01:24:46.416Z,99585.72
2022-11-29T01:27:15.566Z,99584.63
2022-11-29T01:29:43.058Z,99581.78
2022-11-29T01:32:12.302Z,99582.34
2022-11-29T01:34:40.352Z,99592.63
2022-11-29T01:37:07.852Z,99601.56
2022-11-29T01:39:35.598Z,99593.94
2022-11-29T01:42:03.061Z,99598.94
2022-11-29T01:45:08.868Z,99597.47
2022-11-29T01:47:46.943Z,99599.88
2022-11-29T01:50:14.655Z,99598.81
2022-11-29T01:52:43.028Z,99604.34
2022-11-29T01:55:11.128Z,99605.13
2022-11-29T01:57:41.870Z,99597.94
2022-11-29T02:00:15.496Z,99603.91
2022-11-29T02:02:45.289Z,99607.31
2022-11-29T02:05:15.215Z,99616.47
2022-11-29T02:07:45.700Z,99619.75
2022-11-29T02:10:15.555Z,99615.72
2022-11-29T02:12:55.257Z,99618.16
2022-11-29T02:15:34.214Z,99613.38
2022-11-29T02:18:07.574Z,99619.41
2022-11-29T02:21:03.847Z,99618.81
2022-11-29T02:23:58.367Z,99619.41
2022-11-29T02:26:50.352Z,99621.13
2022-11-29T02:29:32.612Z,99616.50
2022-11-29T02:32:20.411Z,99622.19
2022-11-29T02:35:00.111Z,99621.19
2022-11-29T02:37:57.851Z,99620.25
2022-11-29T02:40:52.151Z,99625.19
2022-11-29T02:43:35.556Z,99625.97
2022-11-29T02:46:27.752Z,99629.66
2022-11-29T02:49:03.468Z,99629.81
2022-11-29T02:51:40.024Z,99630.59
2022-11-29T02:54:13.119Z,99627.69
2022-11-29T02:56:47.557Z,99628.41
2022-11-29T02:59:24.551Z,99639.06
2022-11-29T03:02:02.238Z,99640.16
2022-11-29T03:04:35.405Z,99648.88
2022-11-29T03:07:14.220Z,99639.91
2022-11-29T03:09:47.220Z,99644.59
2022-11-29T03:12:22.850Z,99646.19
2022-11-29T03:14:58.210Z,99643.69
2022-11-29T03:17:36.549Z,99654.19
2022-11-29T03:20:27.077Z,99656.91
2022-11-29T03:23:09.672Z,99658.50
2022-11-29T03:25:40.673Z,99667.56
2022-11-29T03:28:14.451Z,99661.91
2022-11-29T03:30:48.873Z,99665.84
2022-11-29T03:33:25.586Z,99672.13
2022-11-29T03:36:00.493Z,99671.34
2022-11-29T03:38:36.025Z,99676.50
2022-11-29T03:41:15.004Z,99676.66
2022-11-29T03:43:46.670Z,99676.88
2022-11-29T03:46:19.753Z,99678.31
2022-11-29T03:48:50.692Z,99675.81
2022-11-29T03:51:23.164Z,99687.31
2022-11-29T03:53:58.200Z,99683.72
2022-11-29T03:56:32.438Z,99687.22
2022-11-29T03:59:13.204Z,99685.75
2022-11-29T04:02:09.100Z,99692.16
2022-11-29T04:05:08.828Z,99690.44
2022-11-29T04:07:49.950Z,99695.13
2022-11-29T04:10:28.823Z,99696.72
2022-11-29T04:13:26.254Z,99693.81
2022-11-29T04:16:25.721Z,99699.34
2022-11-29T04:19:37.599Z,99707.09
2022-11-29T04:22:23.862Z,99702.34
2022-11-29T04:25:23.213Z,99714.41
2022-11-29T04:28:33.646Z,99704.75
2022-11-29T04:31:14.521Z,99717.06
2022-11-29T04:34:16.532Z,99712.31
2022-11-29T04:36:58.057Z,99715.13
2022-11-29T04:39:51.184Z,99716.00
2022-11-29T04:42:48.418Z,99724.00
2022-11-29T04:45:38.600Z,99725.84
2022-11-29T04:48:24.825Z,99720.63
2022-11-29T04:51:04.987Z,99730.38
2022-11-29T04:53:53.767Z,99730.25
2022-11-29T04:56:29.467Z,99737.94
2022-11-29T04:59:03.138Z,99728.19
2022-11-29T05:01:42.284Z,99730.63
2022-11-29T05:04:18.160Z,99735.56
2022-11-29T05:06:59.253Z,99733.13
2022-11-29T05:09:37.852Z,99735.03
2022-11-29T05:12:15.349Z,99746.63
2022-11-29T05:15:02.890Z,99740.56
2022-11-29T05:17:43.327Z,99748.97
2022-11-29T05:20:26.421Z,99748.81
2022-11-29T05:23:05.958Z,99746.38
2022-11-29T05:25:41.397Z,99752.06
2022-11-29T05:28:16.650Z,99754.34
2022-11-29T05:30:55.323Z,99759.06
2022-11-29T05:33:38.535Z,99761.75
2022-11-29T05:36:18.301Z,99763.25
2022-11-29T05:38:58.128Z,99770.00
2022-11-29T05:41:44.847Z,99779.72
2022-11-29T05:44:16.466Z,99788.59
2022-11-29T05:46:55.051Z,99788.00
2022-11-29T05:49:34.372Z,99788.66
2022-11-29T05:52:20.099Z,99789.28
2022-11-29T05:54:52.203Z,99792.53
2022-11-29T05:57:38.329Z,99791.81
2022-11-29T06:00:07.615Z,99791.47
2022-11-29T06:02:49.789Z,99795.91
2022-11-29T06:05:26.880Z,99800.53
2022-11-29T06:07:59.383Z,99805.72
2022-11-29T06:10:32.673Z,99809.19
2022-11-29T06:13:11.058Z,99809.22
2022-11-29T06:15:56.553Z,99816.00
2022-11-29T06:18:46.131Z,99815.56
2022-11-29T06:21:23.767Z,99821.81
2022-11-29T06:24:26.080Z,99826.22
2022-11-29T06:27:14.717Z,99831.34
2022-11-29T06:29:49.297Z,99835.09
2022-11-29T06:32:25.418Z,99834.81
2022-11-29T06:34:58.850Z,99841.06
2022-11-29T06:37:34.327Z,99839.25
2022-11-29T06:40:02.303Z,99847.41
2022-11-29T06:42:29.777Z,99844.09
2022-11-29T06:44:57.932Z,99848.59
2022-11-29T06:47:30.760Z,99854.44
2022-11-29T06:50:04.609Z,99845.94
2022-11-29T06:52:44.738Z,99855.66
2022-11-29T06:55:17.981Z,99854.00
2022-11-29T06:58:02.097Z,99862.00
2022-11-29T07:00:40.493Z,99862.06
2022-11-29T07:03:30.583Z,99866.53
2022-11-29T07:05:59.099Z,99864.72
2022-11-29T07:08:28.535Z,99863.88
2022-11-29T07:10:56.568Z,99865.72
2022-11-29T07:13:24.549Z,99870.31
2022-11-29T07:16:01.633Z,99872.22
2022-11-29T07:18:35.071Z,99875.81
2022-11-29T07:21:14.603Z,99884.72
2022-11-29T07:23:53.907Z,99886.44
2022-11-29T07:26:30.066Z,99881.13
2022-11-29T07:29:16.853Z,99876.53
2022-11-29T07:31:55.410Z,99885.16
2022-11-29T07:34:30.916Z,99886.00
2022-11-29T07:37:05.032Z,99886.44
2022-11-29T07:39:44.905Z,99898.09
2022-11-29T07:42:20.618Z,99895.38
2022-11-29T07:44:57.009Z,99898.59
2022-11-29T07:47:24.480Z,99900.03
2022-11-29T07:49:52.019Z,99901.91
2022-11-29T07:52:19.600Z,99909.41
2022-11-29T07:54:48.610Z,99905.75
2022-11-29T07:57:16.130Z,99912.78
2022-11-29T07:59:43.818Z,99916.25
2022-11-29T08:02:12.092Z,99917.25
2022-11-29T08:04:43.205Z,99916.75
2022-11-29T08:07:11.219Z,99921.72
2022-11-29T08:09:38.666Z,99925.19
2022-11-29T08:12:08.293Z,99924.03
2022-11-29T08:14:35.776Z,99929.34
2022-11-29T08:17:03.451Z,99924.31
2022-11-29T08:19:30.875Z,99933.09
2022-11-29T08:21:58.397Z,99927.88
2022-11-29T08:24:26.959Z,99932.25
2022-11-29T08:26:54.585Z,99932.75
2022-11-29T08:29:23.666Z,99930.88
2022-11-29T08:31:53.222Z,99935.13
2022-11-29T08:34:21.160Z,99937.00
2022-11-29T08:36:48.768Z,99942.72
2022-11-29T08:39:16.237Z,99940.13
2022-11-29T08:41:44.096Z,99946.81
2022-11-29T08:44:11.537Z,99952.81
2022-11-29T08:46:58.048Z,99941.06
2022-11-29T08:49:25.547Z,99946.75
2022-11-29T08:52:13.609Z,99952.09
2022-11-29T08:54:40.090Z,99950.91
2022-11-29T08:57:38.458Z,99954.31
2022-11-29T08:59:55.070Z,99962.03
2022-11-29T09:02:24.001Z,99963.03
2022-11-29T09:04:51.456Z,99963.47
2022-11-29T09:07:18.962Z,99962.47
2022-11-29T09:09:46.419Z,99964.88
2022-11-29T09:12:13.870Z,99965.78
2022-11-29T09:14:41.650Z,99969.25
2022-11-29T09:17:09.156Z,99975.16
2022-11-29T09:19:37.967Z,99980.38
2022-11-29T09:22:05.484Z,99977.91
2022-11-29T09:24:34.227Z,99977.53
2022-11-29T09:27:01.690Z,99982.75
2022-11-29T09:29:29.182Z,99986.34
2022-11-29T09:31:56.687Z,99993.41
2022-11-29T09:34:24.443Z,99994.22
2022-11-29T09:36:53.289Z,99993.97
2022-11-29T09:39:20.861Z,99999.53
2022-11-29T09:42:22.112Z,100006.44
2022-11-29T09:45:01.546Z,100000.91
2022-11-29T09:48:02.177Z,100012.34
2022-11-29T09:50:34.825Z,100014.81
2022-11-29T09:53:21.117Z,100006.00
2022-11-29T09:56:01.168Z,100015.00
2022-11-29T09:58:33.897Z,100018.56
2022-11-29T10:01:05.353Z,100017.34
2022-11-29T10:03:37.163Z,100019.94
2022-11-29T10:06:09.679Z,100017.38
2022-11-29T10:08:44.050Z,100018.13
2022-11-29T10:11:20.414Z,100016.81
2022-11-29T10:13:53.008Z,100023.00
2022-11-29T10:16:26.835Z,100023.22
2022-11-29T10:18:59.744Z,100024.28
2022-11-29T10:21:32.688Z,100021.19
2022-11-29T10:24:06.349Z,100025.50
2022-11-29T10:26:35.498Z,100028.56
2022-11-29T10:29:03.502Z,100021.06
2022-11-29T10:31:36.464Z,100023.59
2022-11-29T10:34:12.908Z,100018.47
2022-11-29T10:36:44.409Z,100024.63
2022-11-29T10:39:18.284Z,100027.19
2022-11-29T10:41:46.325Z,100023.72
2022-11-29T10:44:15.813Z,100022.50
2022-11-29T10:46:43.455Z,100028.78
2022-11-29T10:49:15.846Z,100025.81
2022-11-29T10:51:43.661Z,100017.97
2022-11-29T10:54:29.660Z,100022.31
2022-11-29T10:56:58.076Z,100027.63
2022-11-29T10:59:27.455Z,100028.50
2022-11-29T11:01:55.471Z,100026.63
2022-11-29T11:04:29.287Z,100028.38
2022-11-29T11:07:00.880Z,100016.09
2022-11-29T11:09:37.598Z,100028.94
2022-11-29T11:12:08.884Z,100024.25
2022-11-29T11:14:38.559Z,100025.19
2022-11-29T11:17:22.429Z,100027.03
2022-11-29T11:19:57.012Z,100025.97
2022-11-29T11:22:26.817Z,100024.25
2022-11-29T11:25:02.009Z,100017.19
2022-11-29T11:27:30.925Z,100028.03
2022-11-29T11:29:59.471Z,100032.53
2022-11-29T11:32:27.109Z,100025.34
2022-11-29T11:34:55.768Z,100027.84
2022-11-29T11:37:26.012Z,100035.41
2022-11-29T11:39:56.675Z,100033.63
2022-11-29T11:42:38.653Z,100038.06
2022-11-29T11:45:23.907Z,100027.31
2022-11-29T11:47:53.871Z,100034.09
2022-11-29T11:50:29.479Z,100030.94
2022-11-29T11:52:59.237Z,100027.47
2022-11-29T11:55:33.263Z,100039.72
2022-11-29T11:58:10.274Z,100038.88
2022-11-29T12:01:02.847Z,100035.41
2022-11-29T12:03:44.538Z,100035.31
2022-11-29T12:06:25.657Z,100039.72
2022-11-29T12:08:58.650Z,100029.63
2022-11-29T12:11:27.250Z,100035.59
2022-11-29T12:14:00.099Z,100040.88
2022-11-29T12:16:34.304Z,100045.94
2022-11-29T12:19:05.966Z,100044.91
2022-11-29T12:21:39.287Z,100049.69
2022-11-29T12:24:19.872Z,100048.31
2022-11-29T12:26:57.159Z,100053.28
2022-11-29T12:29:33.547Z,100058.53
2022-11-29T12:32:12.693Z,100059.53
2022-11-29T12:34:53.650Z,100061.56
2022-11-29T12:37:26.050Z,100064.34
2022-11-29T12:39:58.524Z,100064.78
2022-11-29T12:42:36.556Z,100068.19
2022-11-29T12:45:25.178Z,100070.66
2022-11-29T12:48:04.887Z,100072.69
2022-11-29T12:50:45.294Z,100079.03
2022-11-29T12:53:27.538Z,100078.91
2022-11-29T12:56:05.987Z,100082.34
2022-11-29T12:58:46.223Z,100081.44
2022-11-29T13:01:23.625Z,100080.63
2022-11-29T13:03:59.840Z,100090.88
2022-11-29T13:06:32.488Z,100086.66
2022-11-29T13:09:21.683Z,100090.13
2022-11-29T13:11:56.888Z,100091.44
2022-11-29T13:14:43.892Z,100086.50
2022-11-29T13:17:26.074Z,100092.78
2022-11-29T13:19:57.280Z,100100.63
2022-11-29T13:22:29.676Z,100097.59
2022-11-29T13:25:00.083Z,100098.50
2022-11-29T13:27:32.001Z,100102.09
2022-11-29T13:30:00.523Z,100106.03
2022-11-29T13:32:36.063Z,100102.06
2022-11-29T13:35:08.809Z,100106.78
2022-11-29T13:37:43.635Z,100103.25
2022-11-29T13:40:24.324Z,100103.91
2022-11-29T13:43:01.067Z,100102.75
2022-11-29T13:45:37.391Z,100103.56
2022-11-29T13:48:27.844Z,100105.91
2022-11-29T13:50:57.120Z,100103.56
2022-11-29T13:53:26.311Z,100110.38
2022-11-29T13:56:01.285Z,100105.78
2022-11-29T13:58:37.728Z,100109.91
2022-11-29T14:01:09.018Z,100106.16
2022-11-29T14:03:42.508Z,100112.38
2022-11-29T14:06:20.904Z,100113.16
2022-11-29T14:09:19.666Z,100116.44
2022-11-29T14:11:50.543Z,100116.44
2022-11-29T14:14:27.083Z,100115.53
2022-11-29T14:16:58.935Z,100122.75
2022-11-29T14:19:33.709Z,100121.84
2022-11-29T14:22:25.140Z,100113.56
2022-11-29T14:25:16.531Z,100120.81
2022-11-29T14:28:01.637Z,100114.56
2022-11-29T14:30:45.102Z,100117.16
2022-11-29T14:33:24.042Z,100115.28
2022-11-29T14:36:17.920Z,100126.34
2022-11-29T14:38:55.852Z,100123.72
2022-11-29T14:41:32.779Z,100119.63
2022-11-29T14:44:15.102Z,100126.47
2022-11-29T14:46:42.644Z,100123.03
2022-11-29T14:49:22.879Z,100123.22
2022-11-29T14:52:11.237Z,100133.16
2022-11-29T14:54:55.660Z,100134.59
2022-11-29T14:58:05.692Z,100134.72
2022-11-29T15:00:41.756Z,100137.72
2022-11-29T15:03:13.735Z,100135.84
2022-11-29T15:05:43.816Z,100132.22
2022-11-29T15:08:17.457Z,100135.97
2022-11-29T15:10:50.020Z,100140.53
2022-11-29T15:13:24.048Z,100142.47
2022-11-29T15:16:12.686Z,100139.66
2022-11-29T15:19:02.593Z,100142.22
2022-11-29T15:21:38.671Z,100142.03
2022-11-29T15:24:13.451Z,100146.28
2022-11-29T15:26:55.735Z,100146.13
2022-11-29T15:29:23.519Z,100143.53
2022-11-29T15:31:54.266Z,100151.06
2022-11-29T15:34:26.546Z,100156.38
2022-11-29T15:36:54.076Z,100152.72
2022-11-29T15:39:31.720Z,100151.31
2022-11-29T15:42:04.118Z,100157.31
2022-11-29T15:44:33.162Z,100152.53
2022-11-29T15:47:17.663Z,100162.53
2022-11-29T15:49:45.176Z,100163.91
2022-11-29T15:52:20.481Z,100164.13
2022-11-29T15:54:53.100Z,100168.06
2022-11-29T15:57:26.168Z,100163.56
2022-11-29T15:59:56.688Z,100167.03
2022-11-29T16:02:27.540Z,100167.47
2022-11-29T16:04:58.905Z,100167.66
2022-11-29T16:07:31.996Z,100174.97
2022-11-29T16:10:04.752Z,100173.91
2022-11-29T16:12:33.092Z,100180.41
2022-11-29T16:15:02.045Z,100174.94
2022-11-29T16:17:31.835Z,100174.94
2022-11-29T16:20:22.604Z,100174.94
2022-11-29T16:23:04.072Z,100183.84
2022-11-29T16:25:37.669Z,100173.47
2022-11-29T16:28:06.442Z,100176.72
2022-11-29T16:30:34.161Z,100170.19
2022-11-29T16:33:03.947Z,100175.91
2022-11-29T16:35:33.726Z,100180.41
2022-11-29T16:38:04.476Z,100176.91
2022-11-29T16:40:35.589Z,100181.78
2022-11-29T16:43:09.152Z,100175.59
2022-11-29T16:45:38.666Z,100183.63
2022-11-29T16:48:29.952Z,100187.53
2022-11-29T16:51:18.067Z,100187.88
2022-11-29T16:53:49.824Z,100190.47
2022-11-29T16:56:22.198Z,100187.47
2022-11-29T16:59:24.922Z,100192.50
2022-11-29T17:01:41.558Z,100191.16
2022-11-29T17:04:10.070Z,100182.84
2022-11-29T17:06:37.933Z,100197.09
2022-11-29T17:09:06.020Z,100190.66
2022-11-29T17:11:34.826Z,100193.50
2022-11-29T17:14:02.316Z,100190.97
2022-11-29T17:16:29.830Z,100201.56
2022-11-29T17:18:57.287Z,100202.06
2022-11-29T17:21:26.007Z,100199.38
2022-11-29T17:23:54.476Z,100204.25
2022-11-29T17:26:22.978Z,100199.38
2022-11-29T17:28:53.108Z,100204.28
2022-11-29T17:31:22.689Z,100199.56
2022-11-29T17:33:50.301Z,100202.63
2022-11-29T17:36:20.900Z,100197.94
2022-11-29T17:38:48.725Z,100203.28
2022-11-29T17:41:18.548Z,100198.50
2022-11-29T17:43:46.019Z,100203.09
2022-11-29T17:46:16.740Z,100199.53
2022-11-29T17:48:46.460Z,100209.19
2022-11-29T17:51:43.751Z,100213.75
2022-11-29T17:54:04.281Z,100211.00
2022-11-29T17:56:32.247Z,100211.00
2022-11-29T17:59:01.804Z,100218.13
2022-11-29T18:01:33.243Z,100221.53
2022-11-29T18:04:02.621Z,100224.00
2022-11-29T18:06:32.202Z,100218.56
2022-11-29T18:09:01.328Z,100220.16
2022-11-29T18:11:30.893Z,100220.34
2022-11-29T18:14:00.104Z,100228.47
2022-11-29T18:16:30.596Z,100223.00
2022-11-29T18:19:00.320Z,100234.47
2022-11-29T18:21:28.459Z,100228.97
2022-11-29T18:23:56.094Z,100232.88
2022-11-29T18:26:25.628Z,100219.81
2022-11-29T18:28:53.436Z,100226.06
2022-11-29T18:31:22.662Z,100228.47
2022-11-29T18:33:54.248Z,100234.72
2022-11-29T18:36:24.009Z,100232.91
2022-11-29T18:38:56.732Z,100239.22
2022-11-29T18:41:25.852Z,100230.22
2022-11-29T18:43:58.754Z,100230.50
2022-11-29T18:46:28.171Z,100234.28
2022-11-29T18:48:57.100Z,100237.88
2022-11-29T18:51:24.617Z,100241.13
2022-11-29T18:53:53.104Z,100239.38
2022-11-29T18:56:23.008Z,100238.38
2022-11-29T18:58:58.203Z,100235.66
2022-11-29T19:01:27.875Z,100232.06
2022-11-29T19:04:00.079Z,100243.78
2022-11-29T19:06:35.437Z,100234.84
2022-11-29T19:09:07.795Z,100246.78
2022-11-29T19:11:35.488Z,100233.66
2022-11-29T19:14:05.196Z,100239.72
2022-11-29T19:16:34.372Z,100242.47
2022-11-29T19:19:04.131Z,100238.00
2022-11-29T19:21:34.272Z,100243.31
2022-11-29T19:24:03.485Z,100245.97
2022-11-29T19:26:32.574Z,100238.69
2022-11-29T19:29:01.788Z,100248.47
2022-11-29T19:31:29.510Z,100250.31
2022-11-29T19:33:58.075Z,100252.28
2022-11-29T19:36:29.611Z,100246.25
2022-11-29T19:38:58.061Z,100250.38
2022-11-29T19:41:27.471Z,100246.88
2022-11-29T19:43:56.458Z,100263.75
2022-11-29T19:46:26.413Z,100252.13
2022-11-29T19:49:01.409Z,100256.84
2022-11-29T19:51:31.257Z,100257.69
2022-11-29T19:54:00.658Z,100258.03
2022-11-29T19:56:29.847Z,100257.16
2022-11-29T19:58:59.615Z,100261.47
2022-11-29T20:01:36.049Z,100259.25
2022-11-29T20:04:07.738Z,100264.03
2022-11-29T20:06:36.944Z,100266.94
2022-11-29T20:09:06.047Z,100270.38
2022-11-29T20:11:33.651Z,100264.97
2022-11-29T20:14:03.497Z,100268.22
2022-11-29T20:16:32.219Z,100278.06
2022-11-29T20:19:00.207Z,100277.94
2022-11-29T20:21:29.598Z,100278.06
2022-11-29T20:24:00.536Z,100280.03
2022-11-29T20:26:28.987Z,100287.94
2022-11-29T20:28:56.662Z,100283.47
2022-11-29T20:31:34.210Z,100284.47
2022-11-29T20:34:02.168Z,100285.34
2022-11-29T20:36:43.161Z,100291.16
2022-11-29T20:39:26.172Z,100285.13
2022-11-29T20:42:10.717Z,100286.81
2022-11-29T20:44:40.217Z,100298.59
2022-11-29T20:47:17.180Z,100296.38
2022-11-29T20:49:45.075Z,100292.97
2022-11-29T20:52:24.920Z,100290.41
2022-11-29T20:54:54.224Z,100276.88
2022-11-29T20:57:23.983Z,100287.41
2022-11-29T20:59:51.552Z,100289.50
2022-11-29T21:02:23.257Z,100291.06
2022-11-29T21:04:51.020Z,100292.56
2022-11-29T21:07:18.876Z,100293.50
2022-11-29T21:09:46.934Z,100296.69
2022-11-29T21:12:16.956Z,100300.50
2022-11-29T21:14:45.147Z,100294.94
2022-11-29T21:17:13.572Z,100296.78
2022-11-29T21:19:41.577Z,100302.50
2022-11-29T21:22:17.911Z,100301.56
2022-11-29T21:24:54.436Z,100303.31
2022-11-29T21:27:28.216Z,100306.72
2022-11-29T21:29:56.722Z,100304.66
2022-11-29T21:32:25.853Z,100306.72
2022-11-29T21:34:53.855Z,100310.78
2022-11-29T21:37:26.079Z,100308.09
2022-11-29T21:39:54.565Z,100308.00
2022-11-29T21:42:23.490Z,100308.50
2022-11-29T21:44:51.072Z,100294.41
2022-11-29T21:47:19.810Z,100303.41
2022-11-29T21:49:47.909Z,100311.66
2022-11-29T21:52:22.047Z,100307.84
2022-11-29T21:54:50.353Z,100310.94
2022-11-29T21:57:17.901Z,100309.84
2022-11-29T21:59:47.288Z,100312.28
2022-11-29T22:02:14.957Z,100312.41
2022-11-29T22:04:42.784Z,100310.53
2022-11-29T22:07:10.456Z,100313.03
2022-11-29T22:09:37.969Z,100317.00
2022-11-29T22:12:19.769Z,100316.09
2022-11-29T22:14:54.492Z,100322.31
2022-11-29T22:17:22.011Z,100311.81
2022-11-29T22:19:49.491Z,100329.47
2022-11-29T22:22:17.101Z,100318.28
2022-11-29T22:24:44.807Z,100319.09
2022-11-29T22:27:12.499Z,100318.63
2022-11-29T22:29:39.957Z,100312.03
2022-11-29T22:32:08.793Z,100321.22
2022-11-29T22:34:36.257Z,100317.28
2022-11-29T22:37:03.760Z,100312.69
2022-11-29T22:39:31.297Z,100317.00
2022-11-29T22:41:58.823Z,100317.84
2022-11-29T22:44:26.286Z,100315.69
2022-11-29T22:46:53.889Z,100311.81
2022-11-29T22:49:22.796Z,100312.50
2022-11-29T22:51:50.255Z,100317.75
2022-11-29T22:54:17.888Z,100311.53
2022-11-29T22:56:46.413Z,100313.22
2022-11-29T22:59:14.053Z,100311.59
2022-11-29T23:01:42.458Z,100312.50
2022-11-29T23:04:11.040Z,100307.03
2022-11-29T23:06:42.008Z,100309.84
2022-11-29T23:09:11.983Z,100319.34
2022-11-29T23:11:39.824Z,100324.31
2022-11-29T23:14:07.377Z,100321.63
2022-11-29T23:16:35.171Z,100328.72
2022-11-29T23:19:02.868Z,100331.50
2022-11-29T23:21:32.405Z,100328.88
2022-11-29T23:24:01.719Z,100332.19
2022-11-29T23:26:31.195Z,100329.19
2022-11-29T23:28:59.559Z,100332.56
2022-11-29T23:31:27.203Z,100334.72
2022-11-29T23:33:55.001Z,100330.34
2022-11-29T23:36:22.530Z,100338.44
2022-11-29T23:38:50.290Z,100336.59
2022-11-29T23:41:19.225Z,100340.25
2022-11-29T23:43:46.908Z,100341.16
2022-11-29T23:46:16.269Z,100345.72
2022-11-29T23:48:43.953Z,100345.72
2022-11-29T23:51:12.082Z,100336.69
2022-11-29T23:53:40.191Z,100343.69
2022-11-29T23:56:10.633Z,100341.00
2022-11-29T23:58:40.179Z,100339.19
