createdAt,value
2019-06-08T00:00:23.443Z,101198.32
2019-06-08T00:02:52.725Z,101201.85
2019-06-08T00:05:23.116Z,101198.75
2019-06-08T00:07:52.579Z,101204.50
2019-06-08T00:10:25.546Z,101204.05
2019-06-08T00:12:53.187Z,101206.27
2019-06-08T00:15:22.505Z,101206.63
2019-06-08T00:17:51.712Z,101211.05
2019-06-08T00:20:21.885Z,101209.27
2019-06-08T00:22:51.788Z,101212.36
2019-06-08T00:25:22.457Z,101212.80
2019-06-08T00:27:52.163Z,101215.00
2019-06-08T00:30:21.544Z,101208.78
2019-06-08T00:32:50.926Z,101215.82
2019-06-08T00:35:20.783Z,101213.58
2019-06-08T00:37:50.405Z,101208.69
2019-06-08T00:40:20.990Z,101205.12
2019-06-08T00:42:50.473Z,101210.88
2019-06-08T00:45:20.093Z,101210.85
2019-06-08T00:47:50.467Z,101205.09
2019-06-08T00:50:21.000Z,101210.36
2019-06-08T00:52:50.549Z,101207.69
2019-06-08T00:55:19.772Z,101213.43
2019-06-08T00:57:49.433Z,101210.31
2019-06-08T01:00:20.287Z,101201.45
2019-06-08T01:02:49.764Z,101203.66
2019-06-08T01:05:19.859Z,101199.23
2019-06-08T01:07:49.310Z,101203.20
2019-06-08T01:10:19.464Z,101198.77
2019-06-08T01:12:48.859Z,101196.12
2019-06-08T01:15:23.692Z,101203.17
2019-06-08T01:18:02.179Z,101205.39
2019-06-08T01:20:21.715Z,101193.01
2019-06-08T01:22:51.015Z,101196.95
2019-06-08T01:25:21.831Z,101192.09
2019-06-08T01:27:51.397Z,101195.16
2019-06-08T01:30:22.136Z,101199.54
2019-06-08T01:32:51.685Z,101193.79
2019-06-08T01:35:20.977Z,101203.91
2019-06-08T01:37:50.148Z,101195.94
2019-06-08T01:40:21.306Z,101192.81
2019-06-08T01:42:50.585Z,101191.47
2019-06-08T01:45:32.386Z,101193.22
2019-06-08T01:48:15.940Z,101189.70
2019-06-08T01:50:33.827Z,101190.16
2019-06-08T01:53:03.064Z,101189.75
2019-06-08T01:55:33.242Z,101188.42
2019-06-08T01:58:02.599Z,101179.13
2019-06-08T02:00:39.382Z,101181.76
2019-06-08T02:03:02.777Z,101180.88
2019-06-08T02:05:32.497Z,101172.91
2019-06-08T02:08:01.771Z,101172.48
2019-06-08T02:10:31.012Z,101164.11
2019-06-08T02:13:00.221Z,101167.64
2019-06-08T02:15:29.548Z,101172.92
2019-06-08T02:17:58.798Z,101174.69
2019-06-08T02:20:28.712Z,101034.18
2019-06-08T02:22:58.128Z,101163.63
2019-06-08T02:25:29.501Z,101162.77
2019-06-08T02:27:58.968Z,101167.20
2019-06-08T02:30:34.166Z,101174.73
2019-06-08T02:33:03.749Z,101168.98
2019-06-08T02:35:35.184Z,101179.59
2019-06-08T02:38:04.150Z,101169.00
2019-06-08T02:40:35.055Z,101171.67
2019-06-08T02:43:04.339Z,101173.91
2019-06-08T02:45:34.703Z,101173.48
2019-06-08T02:48:05.490Z,101175.70
2019-06-08T02:50:55.195Z,101182.36
2019-06-08T02:53:26.108Z,101183.69
2019-06-08T02:55:55.853Z,101183.25
2019-06-08T02:58:25.769Z,101188.15
2019-06-08T03:00:56.842Z,101189.48
2019-06-08T03:03:31.629Z,101193.45
2019-06-08T03:06:03.984Z,101189.50
2019-06-08T03:08:39.060Z,101187.30
2019-06-08T03:11:09.630Z,101192.62
2019-06-08T03:13:42.374Z,101195.27
2019-06-08T03:16:10.890Z,101197.06
2019-06-08T03:18:41.904Z,101192.25
2019-06-08T03:21:11.078Z,101189.61
2019-06-08T03:23:41.511Z,101192.27
2019-06-08T03:26:11.460Z,101181.67
2019-06-08T03:28:42.195Z,101189.64
2019-06-08T03:31:11.737Z,101196.27
2019-06-08T03:33:50.843Z,101189.19
2019-06-08T03:36:12.329Z,101195.39
2019-06-08T03:38:42.483Z,101190.55
2019-06-08T03:41:12.515Z,101188.79
2019-06-08T03:43:42.433Z,101182.17
2019-06-08T03:46:11.738Z,101189.26
2019-06-08T03:48:42.183Z,101185.73
2019-06-08T03:51:11.969Z,101184.41
2019-06-08T03:53:42.631Z,101182.22
2019-06-08T03:56:12.147Z,101187.97
2019-06-08T03:58:42.888Z,101190.20
2019-06-08T04:01:12.310Z,101183.61
2019-06-08T04:03:41.858Z,101188.50
2019-06-08T04:06:12.613Z,101187.62
2019-06-08T04:08:42.881Z,101067.55
2019-06-08T04:11:12.791Z,101193.00
2019-06-08T04:13:42.633Z,101200.53
2019-06-08T04:16:12.916Z,101199.66
2019-06-08T04:18:44.282Z,101204.53
2019-06-08T04:21:13.185Z,101200.12
2019-06-08T04:23:43.191Z,101209.86
2019-06-08T04:26:13.681Z,101208.55
2019-06-08T04:28:44.593Z,101206.36
2019-06-08T04:31:14.081Z,101202.84
2019-06-08T04:33:44.282Z,101205.51
2019-06-08T04:36:13.639Z,101194.91
2019-06-08T04:38:43.295Z,101200.67
2019-06-08T04:41:12.542Z,101202.89
2019-06-08T04:43:42.791Z,101205.56
2019-06-08T04:46:12.777Z,101199.80
2019-06-08T04:48:43.192Z,101197.60
2019-06-08T04:51:13.024Z,101203.80
2019-06-08T04:53:43.196Z,101202.48
2019-06-08T04:56:13.185Z,101204.26
2019-06-08T04:58:45.979Z,101208.70
2019-06-08T05:01:13.326Z,101205.61
2019-06-08T05:03:43.311Z,101200.74
2019-06-08T05:06:12.885Z,101202.55
2019-06-08T05:08:43.141Z,101208.76
2019-06-08T05:11:12.637Z,101212.30
2019-06-08T05:13:43.310Z,101205.22
2019-06-08T05:16:12.821Z,101208.32
2019-06-08T05:18:43.153Z,101210.09
2019-06-08T05:21:12.634Z,101208.77
2019-06-08T05:23:43.317Z,101215.84
2019-06-08T05:26:12.615Z,101227.37
2019-06-08T05:28:43.136Z,101225.59
2019-06-08T05:31:12.613Z,101226.03
2019-06-08T05:33:43.349Z,101229.58
2019-06-08T05:36:12.643Z,101231.34
2019-06-08T05:38:41.853Z,101220.70
2019-06-08T05:41:11.106Z,101222.47
2019-06-08T05:43:41.562Z,101229.09
2019-06-08T05:46:10.918Z,101231.74
2019-06-08T05:48:40.170Z,101240.60
2019-06-08T05:51:09.453Z,101237.52
2019-06-08T05:53:39.697Z,101233.95
2019-06-08T05:56:09.084Z,101232.16
2019-06-08T05:58:38.305Z,101227.25
2019-06-08T06:01:07.589Z,101225.88
2019-06-08T06:03:36.830Z,101229.41
2019-06-08T06:06:06.253Z,101224.50
2019-06-08T06:08:35.497Z,101220.02
2019-06-08T06:11:04.792Z,101224.41
2019-06-08T06:13:33.995Z,101220.34
2019-06-08T06:16:03.200Z,101221.20
2019-06-08T06:18:32.428Z,101226.08
2019-06-08T06:21:10.781Z,101227.81
2019-06-08T06:23:32.585Z,101221.08
2019-06-08T06:26:01.857Z,101217.88
2019-06-08T06:28:31.084Z,101221.75
2019-06-08T06:31:00.308Z,101222.14
2019-06-08T06:33:29.591Z,101221.19
2019-06-08T06:35:58.903Z,101225.12
2019-06-08T06:38:28.097Z,101223.28
2019-06-08T06:40:57.391Z,101221.89
2019-06-08T06:43:26.593Z,101216.92
2019-06-08T06:45:55.878Z,101224.34
2019-06-08T06:48:25.140Z,101221.59
2019-06-08T06:50:54.353Z,101231.74
2019-06-08T06:53:23.642Z,101235.24
2019-06-08T06:55:53.414Z,101229.77
2019-06-08T06:58:22.985Z,101230.09
2019-06-08T07:00:53.724Z,101230.81
2019-06-08T07:03:23.250Z,101216.94
2019-06-08T07:05:52.498Z,101215.95
2019-06-08T07:08:22.027Z,101213.52
2019-06-08T07:10:51.420Z,101217.32
2019-06-08T07:13:20.637Z,101224.70
2019-06-08T07:15:53.137Z,101217.45
2019-06-08T07:18:20.822Z,101211.09
2019-06-08T07:20:50.292Z,101242.20
2019-06-08T07:23:19.524Z,101211.46
2019-06-08T07:25:49.242Z,101209.50
2019-06-08T07:28:19.606Z,101212.22
2019-06-08T07:30:48.914Z,101208.67
2019-06-08T07:33:18.142Z,101202.91
2019-06-08T07:35:48.811Z,101202.48
2019-06-08T07:38:18.506Z,101211.30
2019-06-08T07:40:48.848Z,101206.28
2019-06-08T07:43:18.679Z,101207.38
2019-06-08T07:45:47.898Z,101204.52
2019-06-08T07:48:17.266Z,101200.23
2019-06-08T07:50:48.255Z,101192.28
2019-06-08T07:53:17.765Z,101199.45
2019-06-08T07:55:48.451Z,101193.59
2019-06-08T07:58:18.193Z,101198.57
2019-06-08T08:00:48.604Z,101191.42
2019-06-08T08:03:18.400Z,101196.17
2019-06-08T08:05:48.175Z,101201.15
2019-06-08T08:08:17.576Z,101190.95
2019-06-08T08:10:46.846Z,101196.64
2019-06-08T08:13:16.055Z,101191.99
2019-06-08T08:15:45.268Z,101182.60
2019-06-08T08:18:14.535Z,101200.02
2019-06-08T08:20:43.760Z,101177.24
2019-06-08T08:23:12.959Z,101175.53
2019-06-08T08:25:42.212Z,101179.78
2019-06-08T08:28:11.414Z,101178.72
2019-06-08T08:30:40.611Z,101185.52
2019-06-08T08:33:10.007Z,101174.13
2019-06-08T08:35:39.210Z,101191.60
2019-06-08T08:38:08.474Z,101182.56
2019-06-08T08:40:38.749Z,101179.33
2019-06-08T08:43:09.345Z,101187.00
2019-06-08T08:45:40.725Z,101181.31
2019-06-08T08:48:21.406Z,101172.49
2019-06-08T08:50:40.970Z,101172.53
2019-06-08T08:53:10.440Z,101175.41
2019-06-08T08:55:39.698Z,101172.67
2019-06-08T08:58:09.085Z,101167.91
2019-06-08T09:00:41.263Z,101161.64
2019-06-08T09:03:26.016Z,101164.89
2019-06-08T09:05:40.350Z,101167.66
2019-06-08T09:08:09.651Z,101161.53
2019-06-08T09:10:38.921Z,101152.20
2019-06-08T09:13:09.338Z,101155.11
2019-06-08T09:15:39.103Z,101151.47
2019-06-08T09:18:08.407Z,101157.16
2019-06-08T09:20:38.089Z,101161.25
2019-06-08T09:23:14.958Z,101156.21
2019-06-08T09:25:40.531Z,101159.11
2019-06-08T09:28:10.226Z,101157.30
2019-06-08T09:30:39.424Z,101157.84
2019-06-08T09:33:08.692Z,101160.09
2019-06-08T09:35:38.070Z,101159.99
2019-06-08T09:38:08.539Z,101156.80
2019-06-08T09:40:38.724Z,101151.38
2019-06-08T09:43:12.467Z,101158.23
2019-06-08T09:45:39.124Z,101143.52
2019-06-08T09:48:09.383Z,101148.53
2019-06-08T09:50:38.957Z,101148.22
2019-06-08T09:53:23.224Z,101150.66
2019-06-08T09:55:41.465Z,101154.70
2019-06-08T09:58:11.865Z,101148.92
2019-06-08T10:00:41.402Z,101153.70
2019-06-08T10:03:10.872Z,101152.61
2019-06-08T10:05:40.109Z,100899.59
2019-06-08T10:08:09.796Z,101167.30
2019-06-08T10:10:39.156Z,101152.64
2019-06-08T10:13:09.734Z,101160.52
2019-06-08T10:15:39.393Z,101156.97
2019-06-08T10:18:08.699Z,101153.23
2019-06-08T10:20:38.459Z,101149.64
2019-06-08T10:23:26.861Z,101152.00
2019-06-08T10:25:39.079Z,101144.48
2019-06-08T10:28:13.682Z,101141.73
2019-06-08T10:30:39.315Z,101146.20
2019-06-08T10:33:10.038Z,101144.34
2019-06-08T10:35:39.504Z,101135.04
2019-06-08T10:38:11.851Z,101141.47
2019-06-08T10:41:01.235Z,101142.63
2019-06-08T10:43:29.783Z,101130.20
2019-06-08T10:46:04.947Z,101118.52
2019-06-08T10:48:30.765Z,101120.76
2019-06-08T10:51:02.339Z,101023.30
2019-06-08T10:53:45.172Z,101146.55
2019-06-08T10:56:03.422Z,101128.59
2019-06-08T10:58:32.960Z,101126.78
2019-06-08T11:01:04.770Z,101129.50
2019-06-08T11:03:33.197Z,101125.20
2019-06-08T11:06:03.297Z,101128.63
2019-06-08T11:08:33.342Z,101126.01
2019-06-08T11:11:02.992Z,101130.95
2019-06-08T11:13:33.639Z,101020.59
2019-06-08T11:16:05.378Z,101122.17
2019-06-08T11:18:33.795Z,101135.40
2019-06-08T11:21:03.664Z,101118.67
2019-06-08T11:23:34.173Z,101131.80
2019-06-08T11:26:09.351Z,101125.91
2019-06-08T11:28:34.412Z,101118.28
2019-06-08T11:31:04.002Z,101107.49
2019-06-08T11:33:33.466Z,101118.03
2019-06-08T11:36:06.128Z,101113.52
2019-06-08T11:38:33.675Z,101113.91
2019-06-08T11:41:04.617Z,101115.20
2019-06-08T11:43:34.077Z,101119.11
2019-06-08T11:46:04.672Z,101123.75
2019-06-08T11:48:34.496Z,101129.41
2019-06-08T11:51:04.675Z,101121.97
2019-06-08T11:53:34.592Z,101117.30
2019-06-08T11:56:07.220Z,101124.38
2019-06-08T11:58:39.289Z,101122.62
2019-06-08T12:01:13.721Z,101131.01
2019-06-08T12:03:41.313Z,101118.41
2019-06-08T12:06:13.819Z,101111.73
2019-06-08T12:08:41.587Z,101117.86
2019-06-08T12:11:17.183Z,101102.23
2019-06-08T12:13:41.980Z,101121.27
2019-06-08T12:16:15.939Z,101105.87
2019-06-08T12:18:42.149Z,101112.59
2019-06-08T12:21:12.913Z,101107.47
2019-06-08T12:23:42.561Z,101104.33
2019-06-08T12:26:12.252Z,101107.36
2019-06-08T12:28:41.556Z,101106.96
2019-06-08T12:31:16.805Z,101100.34
2019-06-08T12:33:41.746Z,101104.56
2019-06-08T12:36:13.620Z,101099.46
2019-06-08T12:38:41.931Z,101107.71
2019-06-08T12:41:12.732Z,101121.89
2019-06-08T12:43:42.324Z,101112.63
2019-06-08T12:46:13.430Z,101123.45
2019-06-08T12:48:42.527Z,101126.80
2019-06-08T12:51:13.178Z,101137.78
2019-06-08T12:53:42.852Z,101143.86
2019-06-08T12:56:13.554Z,101119.33
2019-06-08T12:58:43.471Z,101127.95
2019-06-08T13:01:12.978Z,101118.11
2019-06-08T13:03:42.209Z,101012.98
2019-06-08T13:06:12.484Z,101130.17
2019-06-08T13:08:42.419Z,101129.95
2019-06-08T13:11:12.372Z,101119.31
2019-06-08T13:13:41.829Z,101113.25
2019-06-08T13:16:11.132Z,101105.73
2019-06-08T13:18:41.714Z,101100.64
2019-06-08T13:21:21.779Z,101104.42
2019-06-08T13:23:41.894Z,101112.63
2019-06-08T13:26:13.785Z,101119.38
2019-06-08T13:28:42.146Z,101111.11
2019-06-08T13:31:14.273Z,101117.17
2019-06-08T13:33:42.385Z,101109.48
2019-06-08T13:36:12.320Z,101106.57
2019-06-08T13:38:41.663Z,101110.58
2019-06-08T13:41:10.971Z,101113.06
2019-06-08T13:46:09.893Z,101100.36
2019-06-08T13:48:39.089Z,101123.84
2019-06-08T13:51:08.406Z,101102.17
2019-06-08T13:53:39.437Z,101100.98
2019-06-08T13:56:08.663Z,101092.88
2019-06-08T13:58:38.316Z,101104.33
2019-06-08T14:01:09.979Z,101099.40
2019-06-08T14:03:38.961Z,101092.98
2019-06-08T14:06:08.191Z,101094.70
2019-06-08T14:08:38.646Z,101097.47
2019-06-08T14:11:08.396Z,101101.06
2019-06-08T14:13:38.017Z,101095.09
2019-06-08T14:16:11.160Z,101094.79
2019-06-08T14:18:38.715Z,101101.44
2019-06-08T14:21:07.965Z,101091.91
2019-06-08T14:23:38.679Z,101092.25
2019-06-08T14:26:08.381Z,101093.12
2019-06-08T14:28:38.121Z,101089.53
2019-06-08T14:31:10.804Z,101087.61
2019-06-08T14:33:39.003Z,101091.27
2019-06-08T14:36:08.359Z,101081.84
2019-06-08T14:38:41.641Z,101086.81
2019-06-08T14:41:08.633Z,101082.50
2019-06-08T14:43:38.254Z,101078.53
2019-06-08T14:46:08.230Z,101073.74
2019-06-08T14:48:38.094Z,101069.55
2019-06-08T14:51:08.774Z,100962.99
2019-06-08T14:53:38.725Z,101076.17
2019-06-08T14:56:09.010Z,101071.98
2019-06-08T14:58:38.761Z,101070.97
2019-06-08T15:01:08.498Z,101068.61
2019-06-08T15:03:38.160Z,101065.36
2019-06-08T15:06:08.228Z,101070.84
2019-06-08T15:08:37.653Z,101060.16
2019-06-08T15:11:08.096Z,101064.14
2019-06-08T15:13:40.470Z,101057.11
2019-06-08T15:16:09.275Z,101054.25
2019-06-08T15:18:38.691Z,101053.16
2019-06-08T15:21:08.074Z,101047.77
2019-06-08T15:23:37.305Z,101045.81
2019-06-08T15:26:22.776Z,101045.55
2019-06-08T15:28:37.464Z,101029.17
2019-06-08T15:31:08.447Z,101036.78
2019-06-08T15:33:38.385Z,101029.77
2019-06-08T15:36:08.495Z,101045.41
2019-06-08T15:38:38.192Z,101055.52
2019-06-08T15:41:07.810Z,101055.92
2019-06-08T15:43:40.236Z,101053.43
2019-06-08T15:46:08.739Z,101069.09
2019-06-08T15:48:38.279Z,101063.14
2019-06-08T15:51:07.953Z,101058.66
2019-06-08T15:53:37.860Z,101066.98
2019-06-08T15:56:08.556Z,101063.87
2019-06-08T15:58:40.176Z,101066.03
2019-06-08T16:01:09.098Z,101065.39
2019-06-08T16:03:38.319Z,101060.33
2019-06-08T16:06:07.531Z,101063.07
2019-06-08T16:08:38.035Z,101055.88
2019-06-08T16:11:07.306Z,101051.27
2019-06-08T16:13:36.494Z,101053.73
2019-06-08T16:16:05.857Z,101055.62
2019-06-08T16:18:36.003Z,101053.44
2019-06-08T16:21:05.421Z,101049.84
2019-06-08T16:23:35.963Z,101057.30
2019-06-08T16:26:05.315Z,101055.28
2019-06-08T16:28:34.523Z,101056.36
2019-06-08T16:31:05.556Z,101052.81
2019-06-08T16:33:36.197Z,101055.48
2019-06-08T16:36:05.503Z,101051.47
2019-06-08T16:38:34.754Z,101043.13
2019-06-08T16:41:04.043Z,101049.88
2019-06-08T16:43:33.264Z,101040.73
2019-06-08T16:46:02.482Z,101041.05
2019-06-08T16:48:32.366Z,101043.01
2019-06-08T16:51:01.668Z,101040.23
2019-06-08T16:53:32.419Z,101044.06
2019-06-08T16:56:01.851Z,101038.87
2019-06-08T16:58:32.140Z,101046.73
2019-06-08T17:01:01.917Z,101052.84
2019-06-08T17:03:32.741Z,101052.41
2019-06-08T17:06:05.332Z,101055.95
2019-06-08T17:08:37.555Z,101048.06
2019-06-08T17:11:05.547Z,101049.45
2019-06-08T17:13:36.018Z,101045.83
2019-06-08T17:16:05.387Z,101047.33
2019-06-08T17:18:34.586Z,101046.45
2019-06-08T17:21:04.103Z,101040.54
2019-06-08T17:23:34.411Z,101038.00
2019-06-08T17:26:03.933Z,101021.48
2019-06-08T17:28:33.296Z,101023.73
2019-06-08T17:31:03.069Z,101024.22
2019-06-08T17:33:33.193Z,101031.80
2019-06-08T17:36:02.574Z,101032.40
2019-06-08T17:38:31.891Z,101034.16
2019-06-08T17:41:01.088Z,101043.77
2019-06-08T17:43:30.293Z,101044.09
2019-06-08T17:45:59.614Z,101042.39
2019-06-08T17:48:28.831Z,101053.97
2019-06-08T17:50:58.059Z,101049.41
2019-06-08T17:53:27.326Z,101059.48
2019-06-08T17:55:56.521Z,101055.22
2019-06-08T17:58:25.784Z,101051.22
2019-06-08T18:00:55.006Z,101051.96
2019-06-08T18:03:24.421Z,101052.89
2019-06-08T18:05:53.860Z,101053.80
2019-06-08T18:08:25.210Z,101053.14
2019-06-08T18:10:54.102Z,101062.48
2019-06-08T18:13:23.309Z,101070.14
2019-06-08T18:15:52.557Z,101074.77
2019-06-08T18:18:21.860Z,101083.02
2019-06-08T18:20:52.213Z,101076.08
2019-06-08T18:23:22.121Z,101089.47
2019-06-08T18:25:51.321Z,101086.02
2019-06-08T18:28:20.597Z,101085.15
2019-06-08T18:30:49.889Z,101092.80
2019-06-08T18:33:19.946Z,101095.54
2019-06-08T18:35:49.493Z,101093.41
2019-06-08T18:38:19.117Z,101097.91
2019-06-08T18:40:48.575Z,101107.75
2019-06-08T18:43:17.924Z,101103.00
2019-06-08T18:45:49.593Z,101103.95
2019-06-08T18:48:18.814Z,101107.68
2019-06-08T18:50:48.628Z,101102.41
2019-06-08T18:53:19.176Z,101106.94
2019-06-08T18:55:50.267Z,101105.66
2019-06-08T18:58:24.642Z,101106.09
2019-06-08T19:00:51.610Z,101102.50
2019-06-08T19:03:20.994Z,101110.06
2019-06-08T19:05:52.085Z,101113.66
2019-06-08T19:08:22.586Z,101116.79
2019-06-08T19:10:51.868Z,101111.52
2019-06-08T19:13:21.089Z,101113.31
2019-06-08T19:15:52.964Z,101115.14
2019-06-08T19:18:21.471Z,101113.84
2019-06-08T19:20:52.983Z,101119.17
2019-06-08T19:23:21.794Z,101125.33
2019-06-08T19:25:51.146Z,101123.94
2019-06-08T19:28:35.370Z,101120.35
2019-06-08T19:30:58.249Z,101124.81
2019-06-08T19:33:28.000Z,100537.80
2019-06-08T19:35:58.356Z,101121.30
2019-06-08T19:38:33.057Z,101124.09
2019-06-08T19:41:02.363Z,101127.72
2019-06-08T19:43:33.964Z,101123.78
2019-06-08T19:46:03.284Z,101131.81
2019-06-08T19:48:32.518Z,101131.40
2019-06-08T19:51:01.742Z,100910.39
2019-06-08T19:53:31.577Z,101142.98
2019-06-08T19:56:00.781Z,101141.65
2019-06-08T19:58:29.985Z,101155.86
2019-06-08T20:01:01.764Z,101166.06
2019-06-08T20:03:30.997Z,101181.58
2019-06-08T20:06:00.359Z,101174.48
2019-06-08T20:08:30.348Z,101172.76
2019-06-08T20:10:59.534Z,101166.13
2019-06-08T20:13:28.764Z,101171.95
2019-06-08T20:16:01.828Z,101186.59
2019-06-08T20:18:29.074Z,101185.73
2019-06-08T20:20:58.737Z,101191.05
2019-06-08T20:23:28.154Z,101187.50
2019-06-08T20:26:00.638Z,101181.25
2019-06-08T20:28:28.550Z,101185.20
2019-06-08T20:30:58.037Z,101187.84
2019-06-08T20:33:27.666Z,101196.22
2019-06-08T20:35:58.580Z,101201.08
2019-06-08T20:38:37.221Z,101214.32
2019-06-08T20:40:59.527Z,101229.31
2019-06-08T20:43:28.731Z,101239.45
2019-06-08T20:45:58.159Z,101237.67
2019-06-08T20:48:27.645Z,101254.50
2019-06-08T20:50:57.356Z,101252.29
2019-06-08T20:53:28.329Z,101239.44
2019-06-08T20:55:57.838Z,101246.83
2019-06-08T20:58:28.289Z,101243.66
2019-06-08T21:00:57.806Z,101239.63
2019-06-08T21:03:28.060Z,101236.48
2019-06-08T21:05:58.174Z,101253.70
2019-06-08T21:08:28.290Z,101263.01
2019-06-08T21:10:58.641Z,101265.68
2019-06-08T21:13:28.092Z,101246.15
2019-06-08T21:16:00.597Z,101258.61
2019-06-08T21:18:28.338Z,101257.73
2019-06-08T21:20:58.251Z,101256.85
2019-06-08T21:23:31.231Z,101258.63
2019-06-08T21:26:00.139Z,101270.58
2019-06-08T21:28:29.603Z,101280.77
2019-06-08T21:31:02.229Z,101289.20
2019-06-08T21:33:30.158Z,101281.72
2019-06-08T21:36:04.708Z,101284.78
2019-06-08T21:38:30.490Z,101283.88
2019-06-08T21:41:02.182Z,101274.13
2019-06-08T21:43:30.663Z,101270.13
2019-06-08T21:46:01.080Z,101284.25
2019-06-08T21:48:30.377Z,101294.45
2019-06-08T21:51:01.630Z,101308.20
2019-06-08T21:53:31.067Z,101302.50
2019-06-08T21:56:00.438Z,101297.64
2019-06-08T21:58:29.644Z,101289.66
2019-06-08T22:01:00.908Z,101285.20
2019-06-08T22:03:30.009Z,101295.80
2019-06-08T22:06:00.195Z,101310.81
2019-06-08T22:08:29.708Z,101306.83
2019-06-08T22:11:00.566Z,101313.91
2019-06-08T22:13:30.099Z,101327.62
2019-06-08T22:16:01.941Z,101325.42
2019-06-08T22:18:30.283Z,101323.66
2019-06-08T22:21:01.074Z,101327.66
2019-06-08T22:23:30.724Z,101316.13
2019-06-08T22:26:01.178Z,101319.18
2019-06-08T22:28:30.518Z,101334.20
2019-06-08T22:31:01.638Z,101345.24
2019-06-08T22:33:30.723Z,101345.67
2019-06-08T22:36:00.385Z,101351.83
2019-06-08T22:38:29.986Z,101352.23
2019-06-08T22:41:00.698Z,101364.58
2019-06-08T22:43:30.161Z,101363.69
2019-06-08T22:46:01.517Z,101358.41
2019-06-08T22:48:30.415Z,101350.42
2019-06-08T22:51:01.537Z,101353.03
2019-06-08T22:53:30.689Z,101357.88
2019-06-08T22:56:01.457Z,101356.54
2019-06-08T22:58:30.829Z,101350.35
2019-06-08T23:01:01.330Z,101350.78
2019-06-08T23:03:31.017Z,101350.31
2019-06-08T23:06:02.313Z,101348.09
2019-06-08T23:08:31.238Z,101345.02
2019-06-08T23:11:02.048Z,101360.48
2019-06-08T23:13:31.417Z,101363.56
2019-06-08T23:16:02.902Z,101368.42
2019-06-08T23:18:32.365Z,101361.75
2019-06-08T23:21:02.827Z,101370.58
2019-06-08T23:23:32.580Z,101367.01
2019-06-08T23:26:03.664Z,101366.98
2019-06-08T23:28:32.730Z,101375.77
2019-06-08T23:31:13.744Z,101376.17
2019-06-08T23:33:32.869Z,101375.67
2019-06-08T23:36:44.181Z,101369.48
2019-06-08T23:38:33.235Z,101380.03
2019-06-08T23:41:03.657Z,101379.13
2019-06-08T23:43:33.064Z,101375.55
2019-06-08T23:46:03.936Z,101376.39
2019-06-08T23:48:33.320Z,101379.91
2019-06-08T23:51:02.522Z,101378.98
2019-06-08T23:53:32.140Z,101374.99
2019-06-08T23:56:02.693Z,101380.22
2019-06-08T23:58:32.330Z,101381.94
