createdAt,value
2022-08-28T00:01:38.987Z,18.20
2022-08-28T00:04:05.821Z,18.20
2022-08-28T00:06:32.448Z,18.20
2022-08-28T00:08:59.109Z,18.30
2022-08-28T00:11:25.819Z,18.30
2022-08-28T00:13:52.465Z,18.30
2022-08-28T00:16:19.480Z,18.30
2022-08-28T00:18:47.144Z,18.30
2022-08-28T00:21:14.512Z,18.30
2022-08-28T00:23:42.770Z,18.30
2022-08-28T00:26:10.582Z,18.20
2022-08-28T00:28:37.728Z,18.10
2022-08-28T00:31:05.229Z,18.10
2022-08-28T00:33:33.425Z,18.00
2022-08-28T00:36:00.991Z,18.00
2022-08-28T00:38:28.951Z,17.90
2022-08-28T00:40:57.368Z,17.90
2022-08-28T00:43:42.767Z,17.90
2022-08-28T00:46:11.415Z,17.90
2022-08-28T00:48:38.128Z,17.90
2022-08-28T00:51:23.965Z,17.90
2022-08-28T00:53:50.865Z,17.90
2022-08-28T00:56:18.940Z,17.90
2022-08-28T00:58:47.546Z,17.80
2022-08-28T01:01:14.604Z,17.90
2022-08-28T01:03:41.771Z,17.90
2022-08-28T01:06:08.685Z,17.90
2022-08-28T01:08:36.102Z,17.90
2022-08-28T01:11:03.837Z,17.90
2022-08-28T01:13:31.090Z,17.90
2022-08-28T01:15:58.725Z,17.90
2022-08-28T01:18:26.205Z,17.90
2022-08-28T01:21:11.995Z,17.90
2022-08-28T01:23:55.244Z,17.90
2022-08-28T01:26:22.202Z,17.90
2022-08-28T01:28:49.003Z,17.90
2022-08-28T01:31:16.756Z,17.80
2022-08-28T01:33:45.178Z,17.80
2022-08-28T01:36:12.731Z,17.80
2022-08-28T01:38:40.426Z,17.80
2022-08-28T01:41:07.858Z,17.70
2022-08-28T01:43:34.782Z,17.70
2022-08-28T01:46:03.948Z,17.70
2022-08-28T01:48:31.510Z,17.70
2022-08-28T01:50:58.186Z,17.60
2022-08-28T01:53:32.625Z,17.70
2022-08-28T01:56:00.851Z,17.60
2022-08-28T01:58:28.306Z,17.60
2022-08-28T02:00:57.400Z,17.60
2022-08-28T02:03:24.298Z,17.50
2022-08-28T02:05:51.083Z,17.50
2022-08-28T02:08:18.190Z,17.50
2022-08-28T02:10:44.967Z,17.50
2022-08-28T02:13:12.428Z,17.50
2022-08-28T02:15:40.369Z,17.50
2022-08-28T02:18:07.080Z,17.40
2022-08-28T02:20:34.362Z,17.40
2022-08-28T02:23:00.978Z,17.30
2022-08-28T02:25:28.372Z,17.40
2022-08-28T02:27:55.486Z,17.30
2022-08-28T02:30:22.431Z,17.30
2022-08-28T02:32:49.752Z,17.30
2022-08-28T02:35:17.659Z,17.30
2022-08-28T02:37:45.923Z,17.20
2022-08-28T02:40:15.549Z,17.20
2022-08-28T02:42:42.541Z,17.20
2022-08-28T02:45:11.701Z,17.20
2022-08-28T02:47:42.551Z,17.10
2022-08-28T02:50:10.315Z,17.20
2022-08-28T02:52:37.379Z,17.10
2022-08-28T02:55:05.833Z,17.10
2022-08-28T02:57:32.825Z,17.10
2022-08-28T02:59:59.849Z,17.10
2022-08-28T03:02:26.645Z,17.00
2022-08-28T03:04:53.888Z,17.00
2022-08-28T03:07:22.645Z,17.00
2022-08-28T03:09:50.187Z,17.00
2022-08-28T03:12:17.081Z,17.00
2022-08-28T03:14:43.748Z,16.90
2022-08-28T03:17:10.393Z,16.90
2022-08-28T03:19:37.003Z,16.90
2022-08-28T03:22:03.734Z,16.90
2022-08-28T03:24:30.372Z,16.90
2022-08-28T03:26:57.103Z,16.90
2022-08-28T03:29:23.747Z,16.90
2022-08-28T03:31:50.465Z,16.90
2022-08-28T03:34:17.126Z,16.80
2022-08-28T03:36:44.003Z,16.80
2022-08-28T03:39:11.006Z,16.80
2022-08-28T03:41:37.703Z,16.80
2022-08-28T03:44:04.818Z,16.80
2022-08-28T03:46:35.103Z,16.70
2022-08-28T03:49:03.029Z,16.70
2022-08-28T03:51:31.678Z,16.70
2022-08-28T03:53:59.297Z,16.70
2022-08-28T03:56:27.320Z,16.70
2022-08-28T03:58:55.276Z,16.60
2022-08-28T04:01:22.087Z,16.60
2022-08-28T04:03:48.931Z,16.70
2022-08-28T04:06:15.935Z,16.60
2022-08-28T04:08:42.910Z,16.60
2022-08-28T04:11:10.041Z,16.60
2022-08-28T04:13:36.654Z,16.50
2022-08-28T04:16:06.416Z,16.50
2022-08-28T04:18:33.367Z,16.50
2022-08-28T04:21:10.726Z,16.50
2022-08-28T04:23:38.415Z,16.50
2022-08-28T04:26:06.070Z,16.50
2022-08-28T04:28:32.676Z,16.50
2022-08-28T04:30:59.269Z,16.40
2022-08-28T04:33:27.158Z,16.40
2022-08-28T04:35:54.114Z,16.40
2022-08-28T04:38:20.804Z,16.40
2022-08-28T04:40:47.618Z,16.40
2022-08-28T04:43:14.330Z,16.40
2022-08-28T04:45:41.727Z,16.30
2022-08-28T04:48:11.385Z,16.30
2022-08-28T04:50:47.338Z,16.30
2022-08-28T04:53:14.735Z,16.20
2022-08-28T04:55:54.759Z,16.20
2022-08-28T04:58:24.089Z,16.20
2022-08-28T05:00:51.692Z,16.20
2022-08-28T05:03:18.342Z,16.20
2022-08-28T05:05:49.643Z,16.20
2022-08-28T05:08:17.206Z,16.20
2022-08-28T05:10:44.179Z,16.20
2022-08-28T05:13:11.814Z,16.20
2022-08-28T05:15:42.344Z,16.20
2022-08-28T05:18:08.996Z,16.20
2022-08-28T05:20:40.068Z,16.20
2022-08-28T05:23:09.172Z,16.20
2022-08-28T05:25:40.254Z,16.10
2022-08-28T05:28:09.891Z,16.10
2022-08-28T05:30:39.748Z,16.10
2022-08-28T05:33:06.934Z,16.10
2022-08-28T05:35:34.228Z,16.10
2022-08-28T05:38:00.851Z,16.00
2022-08-28T05:40:27.544Z,16.00
2022-08-28T05:42:54.195Z,16.10
2022-08-28T05:45:22.418Z,16.00
2022-08-28T05:47:49.241Z,16.00
2022-08-28T05:50:15.851Z,16.00
2022-08-28T05:52:42.923Z,16.10
2022-08-28T05:55:11.918Z,16.10
2022-08-28T05:57:39.110Z,16.10
2022-08-28T06:00:06.481Z,16.10
2022-08-28T06:02:35.000Z,16.10
2022-08-28T06:05:01.859Z,16.20
2022-08-28T06:07:28.613Z,16.30
2022-08-28T06:09:55.241Z,16.40
2022-08-28T06:12:21.901Z,16.40
2022-08-28T06:14:48.494Z,16.50
2022-08-28T06:17:16.503Z,16.50
2022-08-28T06:19:50.074Z,16.60
2022-08-28T06:22:17.043Z,16.60
2022-08-28T06:24:44.196Z,16.60
2022-08-28T06:27:11.051Z,16.60
2022-08-28T06:29:37.722Z,16.70
2022-08-28T06:32:04.746Z,16.70
2022-08-28T06:34:31.552Z,16.80
2022-08-28T06:36:58.183Z,16.90
2022-08-28T06:39:24.777Z,16.90
2022-08-28T06:41:51.493Z,17.00
2022-08-28T06:44:19.855Z,17.10
2022-08-28T06:46:47.694Z,17.20
2022-08-28T06:49:14.967Z,17.30
2022-08-28T06:51:41.755Z,17.40
2022-08-28T06:54:08.989Z,17.50
2022-08-28T06:56:35.951Z,17.60
2022-08-28T06:59:02.582Z,17.70
2022-08-28T07:01:31.474Z,17.90
2022-08-28T07:03:59.699Z,18.00
2022-08-28T07:06:27.347Z,18.10
2022-08-28T07:08:54.047Z,18.20
2022-08-28T07:11:22.140Z,18.30
2022-08-28T07:13:53.545Z,18.30
2022-08-28T07:16:20.774Z,18.40
2022-08-28T07:18:47.506Z,18.40
2022-08-28T07:21:14.460Z,18.40
2022-08-28T07:23:42.158Z,18.50
2022-08-28T07:26:10.559Z,18.60
2022-08-28T07:28:37.654Z,18.60
2022-08-28T07:31:06.260Z,18.60
2022-08-28T07:33:33.645Z,18.70
2022-08-28T07:36:00.760Z,18.70
2022-08-28T07:38:27.442Z,18.80
2022-08-28T07:40:54.757Z,18.80
2022-08-28T07:43:40.707Z,18.80
2022-08-28T07:46:08.672Z,18.80
2022-08-28T07:48:35.923Z,18.90
2022-08-28T07:51:03.386Z,18.90
2022-08-28T07:53:34.437Z,18.90
2022-08-28T07:56:03.445Z,18.90
2022-08-28T07:58:30.048Z,19.00
2022-08-28T08:00:57.545Z,19.00
2022-08-28T08:03:25.576Z,19.10
2022-08-28T08:05:53.578Z,19.10
2022-08-28T08:08:20.267Z,19.20
2022-08-28T08:10:56.303Z,19.20
2022-08-28T08:13:24.941Z,19.20
2022-08-28T08:15:51.637Z,19.30
2022-08-28T08:18:18.797Z,19.30
2022-08-28T08:20:47.763Z,19.40
2022-08-28T08:23:15.424Z,19.40
2022-08-28T08:25:42.096Z,19.50
2022-08-28T08:28:08.750Z,19.50
2022-08-28T08:30:36.394Z,19.50
2022-08-28T08:33:03.050Z,19.50
2022-08-28T08:35:29.658Z,19.60
2022-08-28T08:37:57.840Z,19.70
2022-08-28T08:40:27.368Z,19.70
2022-08-28T08:42:56.941Z,19.70
2022-08-28T08:45:26.514Z,19.80
2022-08-28T08:47:54.038Z,19.80
2022-08-28T08:50:31.606Z,19.80
2022-08-28T08:53:01.183Z,19.90
2022-08-28T08:55:31.362Z,19.90
2022-08-28T08:57:58.117Z,19.90
2022-08-28T09:00:25.195Z,19.90
2022-08-28T09:02:56.234Z,19.90
2022-08-28T09:05:26.181Z,19.80
2022-08-28T09:07:56.676Z,19.80
2022-08-28T09:10:24.515Z,19.80
2022-08-28T09:13:11.982Z,19.90
2022-08-28T09:15:47.510Z,19.90
2022-08-28T09:18:22.318Z,19.90
2022-08-28T09:20:50.031Z,20.00
2022-08-28T09:23:16.750Z,20.20
2022-08-28T09:26:03.418Z,20.30
2022-08-28T09:28:34.870Z,20.40
2022-08-28T09:31:04.692Z,20.50
2022-08-28T09:33:31.354Z,20.50
2022-08-28T09:35:58.093Z,20.60
2022-08-28T09:38:27.675Z,20.70
2022-08-28T09:41:25.257Z,20.80
2022-08-28T09:43:52.035Z,20.80
2022-08-28T09:46:29.243Z,20.80
2022-08-28T09:49:22.118Z,20.80
2022-08-28T09:51:50.532Z,20.70
2022-08-28T09:54:19.890Z,20.70
2022-08-28T09:56:47.383Z,20.70
2022-08-28T09:59:16.108Z,20.70
2022-08-28T10:01:45.035Z,20.70
2022-08-28T10:04:31.425Z,20.70
2022-08-28T10:07:03.681Z,20.80
2022-08-28T10:09:46.953Z,20.90
2022-08-28T10:12:35.084Z,20.90
2022-08-28T10:15:20.574Z,21.00
2022-08-28T10:18:13.803Z,21.10
2022-08-28T10:21:01.142Z,21.20
2022-08-28T10:23:46.625Z,21.30
2022-08-28T10:26:13.224Z,21.40
2022-08-28T10:28:39.968Z,21.50
2022-08-28T10:31:06.822Z,21.50
2022-08-28T10:33:53.860Z,21.50
2022-08-28T10:36:33.704Z,21.50
2022-08-28T10:39:11.234Z,21.50
2022-08-28T10:41:43.857Z,21.50
2022-08-28T10:44:11.406Z,21.50
2022-08-28T10:46:49.769Z,21.50
2022-08-28T10:49:31.873Z,21.60
2022-08-28T10:52:12.309Z,21.70
2022-08-28T10:54:41.901Z,21.90
2022-08-28T10:57:14.750Z,22.00
2022-08-28T10:59:42.307Z,22.20
2022-08-28T11:02:12.189Z,22.30
2022-08-28T11:04:38.948Z,22.50
2022-08-28T11:07:07.819Z,22.50
2022-08-28T11:09:34.479Z,22.50
2022-08-28T11:12:02.860Z,22.50
2022-08-28T11:14:48.599Z,22.60
2022-08-28T11:17:21.657Z,22.60
2022-08-28T11:19:55.308Z,22.70
2022-08-28T11:22:24.994Z,22.80
2022-08-28T11:24:51.667Z,22.80
2022-08-28T11:27:44.623Z,22.80
2022-08-28T11:30:11.852Z,22.90
2022-08-28T11:32:50.707Z,22.90
2022-08-28T11:35:20.369Z,23.00
2022-08-28T11:37:51.781Z,23.10
2022-08-28T11:40:41.172Z,23.10
2022-08-28T11:43:19.195Z,23.20
2022-08-28T11:45:47.117Z,23.30
2022-08-28T11:48:23.350Z,23.30
2022-08-28T11:50:52.557Z,23.40
2022-08-28T11:53:37.727Z,23.40
2022-08-28T11:56:10.833Z,23.30
2022-08-28T11:58:44.638Z,23.30
2022-08-28T12:01:12.805Z,23.50
2022-08-28T12:03:57.905Z,23.60
2022-08-28T12:06:46.771Z,23.80
2022-08-28T12:09:19.708Z,23.80
2022-08-28T12:11:47.849Z,23.90
2022-08-28T12:14:17.622Z,23.90
2022-08-28T12:16:59.623Z,23.90
2022-08-28T12:19:51.162Z,24.00
2022-08-28T12:22:39.256Z,24.00
2022-08-28T12:25:07.283Z,24.00
2022-08-28T12:27:37.615Z,24.10
2022-08-28T12:30:05.066Z,24.20
2022-08-28T12:32:46.318Z,24.40
2022-08-28T12:35:18.252Z,24.60
2022-08-28T12:37:52.767Z,24.70
2022-08-28T12:40:34.955Z,24.70
2022-08-28T12:43:04.200Z,24.70
2022-08-28T12:45:36.485Z,24.70
2022-08-28T12:48:08.622Z,24.70
2022-08-28T12:50:37.117Z,24.70
2022-08-28T12:53:05.711Z,24.80
2022-08-28T12:55:33.150Z,24.70
2022-08-28T12:58:00.043Z,24.70
2022-08-28T13:00:32.063Z,24.70
2022-08-28T13:02:59.667Z,24.70
2022-08-28T13:05:29.104Z,24.80
2022-08-28T13:07:56.165Z,24.90
2022-08-28T13:10:37.310Z,25.00
2022-08-28T13:13:05.891Z,25.10
2022-08-28T13:15:43.013Z,25.20
2022-08-28T13:18:09.749Z,25.40
2022-08-28T13:20:37.780Z,25.60
2022-08-28T13:23:04.924Z,25.70
2022-08-28T13:25:36.392Z,25.70
2022-08-28T13:28:13.632Z,25.80
2022-08-28T13:30:40.598Z,25.90
2022-08-28T13:33:07.294Z,25.90
2022-08-28T13:35:35.967Z,25.90
2022-08-28T13:38:04.394Z,26.00
2022-08-28T13:43:20.717Z,26.20
2022-08-28T13:45:48.763Z,26.40
2022-08-28T13:48:16.988Z,26.50
2022-08-28T13:50:46.904Z,26.60
2022-08-28T13:53:15.313Z,26.70
2022-08-28T13:55:42.035Z,26.80
2022-08-28T13:58:08.663Z,26.70
2022-08-28T14:00:37.102Z,26.60
2022-08-28T14:03:22.736Z,26.50
2022-08-28T14:05:49.412Z,26.40
2022-08-28T14:08:16.076Z,26.30
2022-08-28T14:10:42.792Z,26.30
2022-08-28T14:13:09.565Z,26.40
2022-08-28T14:15:36.487Z,26.50
2022-08-28T14:18:03.236Z,26.60
2022-08-28T14:20:29.891Z,26.50
2022-08-28T14:22:56.614Z,26.30
2022-08-28T14:25:23.432Z,26.10
2022-08-28T14:27:50.141Z,26.00
2022-08-28T14:30:16.979Z,26.00
2022-08-28T14:32:43.616Z,26.20
2022-08-28T14:35:10.319Z,26.20
2022-08-28T14:37:37.024Z,26.40
2022-08-28T14:40:04.083Z,26.50
2022-08-28T14:42:30.854Z,26.50
2022-08-28T14:44:57.568Z,26.50
2022-08-28T14:47:25.084Z,26.60
2022-08-28T14:49:52.098Z,26.60
2022-08-28T14:52:19.418Z,26.80
2022-08-28T14:54:46.037Z,26.80
2022-08-28T14:57:13.643Z,26.80
2022-08-28T14:59:40.355Z,26.80
2022-08-28T15:02:07.791Z,26.80
2022-08-28T15:04:34.681Z,26.70
2022-08-28T15:07:02.597Z,26.60
2022-08-28T15:09:29.372Z,26.40
2022-08-28T15:11:56.202Z,26.30
2022-08-28T15:14:22.871Z,26.10
2022-08-28T15:16:49.680Z,26.00
2022-08-28T15:19:17.981Z,25.90
2022-08-28T15:21:52.736Z,25.80
2022-08-28T15:24:20.809Z,25.90
2022-08-28T15:26:47.652Z,25.80
2022-08-28T15:29:14.748Z,25.70
2022-08-28T15:31:42.692Z,25.70
2022-08-28T15:34:13.584Z,25.70
2022-08-28T15:36:41.422Z,25.60
2022-08-28T15:39:27.322Z,25.60
2022-08-28T15:41:54.115Z,25.40
2022-08-28T15:44:20.804Z,25.40
2022-08-28T15:46:51.930Z,25.30
2022-08-28T15:49:20.315Z,25.20
2022-08-28T15:51:50.613Z,25.10
2022-08-28T15:54:17.661Z,25.10
2022-08-28T15:56:44.530Z,25.40
2022-08-28T15:59:12.161Z,26.00
2022-08-28T16:01:38.958Z,26.40
2022-08-28T16:04:06.674Z,26.60
2022-08-28T16:06:34.122Z,26.80
2022-08-28T16:09:00.939Z,26.90
2022-08-28T16:11:27.932Z,27.30
2022-08-28T16:14:01.308Z,27.60
2022-08-28T16:16:28.006Z,28.20
2022-08-28T16:18:55.268Z,29.20
2022-08-28T16:21:22.653Z,30.20
2022-08-28T16:23:53.459Z,31.20
2022-08-28T16:26:20.502Z,31.90
2022-08-28T16:28:47.115Z,32.70
2022-08-28T16:31:18.922Z,33.40
2022-08-28T16:33:47.238Z,33.90
2022-08-28T16:36:15.038Z,34.20
2022-08-28T16:38:42.495Z,34.50
2022-08-28T16:41:16.755Z,34.50
2022-08-28T16:43:43.478Z,34.60
2022-08-28T16:46:12.568Z,34.70
2022-08-28T16:48:39.782Z,34.60
2022-08-28T16:51:07.429Z,34.20
2022-08-28T16:53:34.043Z,34.20
2022-08-28T16:56:00.631Z,34.20
2022-08-28T16:58:27.340Z,33.90
2022-08-28T17:00:55.074Z,33.60
2022-08-28T17:03:26.344Z,33.20
2022-08-28T17:05:54.857Z,32.70
2022-08-28T17:08:21.492Z,32.20
2022-08-28T17:10:48.157Z,31.50
2022-08-28T17:13:15.026Z,30.60
2022-08-28T17:15:41.747Z,29.80
2022-08-28T17:18:08.478Z,29.00
2022-08-28T17:20:53.870Z,28.40
2022-08-28T17:23:20.516Z,27.80
2022-08-28T17:25:47.136Z,27.20
2022-08-28T17:28:15.130Z,26.70
2022-08-28T17:30:41.824Z,26.30
2022-08-28T17:33:08.482Z,26.00
2022-08-28T17:35:40.324Z,25.70
2022-08-28T17:38:08.945Z,25.40
2022-08-28T17:40:35.792Z,25.30
2022-08-28T17:43:03.510Z,25.00
2022-08-28T17:45:30.139Z,24.90
2022-08-28T17:47:56.808Z,24.80
2022-08-28T17:50:23.598Z,24.70
2022-08-28T17:52:50.331Z,24.50
2022-08-28T17:55:18.603Z,24.40
2022-08-28T17:57:45.299Z,24.30
2022-08-28T18:00:16.253Z,24.20
2022-08-28T18:02:43.339Z,24.10
2022-08-28T18:05:10.958Z,24.00
2022-08-28T18:07:38.236Z,23.90
2022-08-28T18:10:06.437Z,23.80
2022-08-28T18:12:33.114Z,23.70
2022-08-28T18:14:59.715Z,23.70
2022-08-28T18:17:28.105Z,23.60
2022-08-28T18:19:56.720Z,23.50
2022-08-28T18:22:27.650Z,23.50
2022-08-28T18:24:56.147Z,23.40
2022-08-28T18:27:23.685Z,23.30
2022-08-28T18:29:50.368Z,23.30
2022-08-28T18:32:17.596Z,23.20
2022-08-28T18:34:44.623Z,23.20
2022-08-28T18:37:11.518Z,23.10
2022-08-28T18:39:38.896Z,23.00
2022-08-28T18:42:06.089Z,22.90
2022-08-28T18:44:32.742Z,22.80
2022-08-28T18:46:59.632Z,22.70
2022-08-28T18:49:27.012Z,22.60
2022-08-28T18:51:54.175Z,22.50
2022-08-28T18:54:21.153Z,22.40
2022-08-28T18:56:50.416Z,22.20
2022-08-28T18:59:17.805Z,22.10
2022-08-28T19:01:44.719Z,22.10
2022-08-28T19:04:11.537Z,22.00
2022-08-28T19:06:38.181Z,22.00
2022-08-28T19:09:05.591Z,21.90
2022-08-28T19:11:32.398Z,21.90
2022-08-28T19:13:59.548Z,22.00
2022-08-28T19:16:31.749Z,21.90
2022-08-28T19:18:58.429Z,21.80
2022-08-28T19:21:25.033Z,21.80
2022-08-28T19:23:56.167Z,21.80
2022-08-28T19:26:24.526Z,21.70
2022-08-28T19:28:51.464Z,21.70
2022-08-28T19:31:18.361Z,21.70
2022-08-28T19:33:46.375Z,21.60
2022-08-28T19:36:13.538Z,21.60
2022-08-28T19:38:40.754Z,21.60
2022-08-28T19:41:08.706Z,21.60
2022-08-28T19:43:42.702Z,21.50
2022-08-28T19:46:20.101Z,21.50
2022-08-28T19:48:51.053Z,21.40
2022-08-28T19:51:22.469Z,21.40
2022-08-28T19:53:57.756Z,21.40
2022-08-28T19:56:27.236Z,21.40
2022-08-28T19:58:54.813Z,21.40
2022-08-28T20:01:21.514Z,21.30
2022-08-28T20:03:48.232Z,21.30
2022-08-28T20:06:14.880Z,21.20
2022-08-28T20:08:41.474Z,21.20
2022-08-28T20:11:09.632Z,21.20
2022-08-28T20:13:36.269Z,21.10
2022-08-28T20:16:04.360Z,21.20
2022-08-28T20:18:31.182Z,21.20
2022-08-28T20:20:57.778Z,21.20
2022-08-28T20:23:24.411Z,21.20
2022-08-28T20:25:51.395Z,21.20
2022-08-28T20:28:18.236Z,21.20
2022-08-28T20:30:45.232Z,21.20
2022-08-28T20:33:12.519Z,21.20
2022-08-28T20:35:39.257Z,21.20
2022-08-28T20:38:05.927Z,21.10
2022-08-28T20:40:32.674Z,21.10
2022-08-28T20:42:59.876Z,21.10
2022-08-28T20:45:29.143Z,21.10
2022-08-28T20:47:55.805Z,21.10
2022-08-28T20:50:22.405Z,21.10
2022-08-28T20:52:49.079Z,21.10
2022-08-28T20:55:15.760Z,21.00
2022-08-28T20:57:42.400Z,21.00
2022-08-28T21:00:09.974Z,20.90
2022-08-28T21:02:37.057Z,20.90
2022-08-28T21:05:04.211Z,20.90
2022-08-28T21:07:31.179Z,20.80
2022-08-28T21:10:07.065Z,20.80
2022-08-28T21:12:35.634Z,20.80
2022-08-28T21:15:02.685Z,20.80
2022-08-28T21:17:30.661Z,20.80
2022-08-28T21:19:58.789Z,20.70
2022-08-28T21:22:25.420Z,20.70
2022-08-28T21:24:52.013Z,20.80
2022-08-28T21:27:18.827Z,20.70
2022-08-28T21:29:46.036Z,20.70
2022-08-28T21:32:12.816Z,20.70
2022-08-28T21:34:39.567Z,20.70
2022-08-28T21:37:06.445Z,20.70
2022-08-28T21:39:33.268Z,20.70
2022-08-28T21:41:59.976Z,20.70
2022-08-28T21:44:26.620Z,20.70
2022-08-28T21:46:53.313Z,20.70
2022-08-28T21:49:19.979Z,20.70
2022-08-28T21:51:46.959Z,20.70
2022-08-28T21:54:13.770Z,20.70
2022-08-28T21:56:40.481Z,20.70
2022-08-28T21:59:07.714Z,20.70
2022-08-28T22:01:35.345Z,20.70
2022-08-28T22:04:02.227Z,20.70
2022-08-28T22:06:28.869Z,20.70
2022-08-28T22:08:56.215Z,20.60
2022-08-28T22:11:25.310Z,20.60
2022-08-28T22:13:53.019Z,20.60
2022-08-28T22:16:20.203Z,20.50
2022-08-28T22:18:47.107Z,20.50
2022-08-28T22:21:35.118Z,20.40
2022-08-28T22:24:01.846Z,20.30
2022-08-28T22:26:29.040Z,20.30
2022-08-28T22:28:56.088Z,20.30
2022-08-28T22:31:22.923Z,20.30
2022-08-28T22:33:49.676Z,20.20
2022-08-28T22:36:17.335Z,20.20
2022-08-28T22:38:49.691Z,20.10
2022-08-28T22:41:20.385Z,20.10
2022-08-28T22:43:48.259Z,20.00
2022-08-28T22:46:16.737Z,20.00
2022-08-28T22:48:43.458Z,19.90
2022-08-28T22:51:12.509Z,19.90
2022-08-28T22:53:41.065Z,19.80
2022-08-28T22:56:08.772Z,19.70
2022-08-28T22:58:35.447Z,19.70
2022-08-28T23:01:05.800Z,19.60
2022-08-28T23:03:32.925Z,19.60
2022-08-28T23:05:59.626Z,19.60
2022-08-28T23:08:29.650Z,19.50
2022-08-28T23:10:59.632Z,19.50
2022-08-28T23:13:26.704Z,19.40
2022-08-28T23:15:53.435Z,19.40
2022-08-28T23:18:21.025Z,19.30
2022-08-28T23:20:47.795Z,19.30
2022-08-28T23:23:17.387Z,19.30
2022-08-28T23:25:43.960Z,19.20
2022-08-28T23:28:10.595Z,19.20
2022-08-28T23:30:38.856Z,19.10
2022-08-28T23:33:06.897Z,19.10
2022-08-28T23:35:35.544Z,19.10
2022-08-28T23:38:02.176Z,19.00
2022-08-28T23:40:30.551Z,19.00
2022-08-28T23:42:58.002Z,18.90
2022-08-28T23:45:26.288Z,18.90
2022-08-28T23:47:54.075Z,18.90
2022-08-28T23:50:22.236Z,18.80
2022-08-28T23:52:49.227Z,18.80
2022-08-28T23:55:17.137Z,18.80
2022-08-28T23:57:44.401Z,18.70
