createdAt,value
2018-09-24T00:00:51.614Z,0.00
2018-09-24T00:01:51.552Z,0.00
2018-09-24T00:02:51.488Z,0.00
2018-09-24T00:03:51.422Z,0.00
2018-09-24T00:04:51.361Z,0.00
2018-09-24T00:05:51.296Z,0.00
2018-09-24T00:06:51.232Z,0.00
2018-09-24T00:07:51.175Z,0.00
2018-09-24T00:08:51.111Z,0.00
2018-09-24T00:09:51.049Z,0.00
2018-09-24T00:10:50.982Z,0.00
2018-09-24T00:11:50.925Z,0.00
2018-09-24T00:12:50.859Z,0.00
2018-09-24T00:13:50.795Z,0.00
2018-09-24T00:14:50.736Z,0.00
2018-09-24T00:15:50.671Z,0.00
2018-09-24T00:16:50.608Z,0.00
2018-09-24T00:17:50.546Z,0.00
2018-09-24T00:18:50.480Z,0.00
2018-09-24T00:19:50.421Z,0.00
2018-09-24T00:20:50.355Z,0.00
2018-09-24T00:21:50.295Z,0.00
2018-09-24T00:22:50.232Z,0.00
2018-09-24T00:23:50.168Z,0.00
2018-09-24T00:24:50.114Z,0.00
2018-09-24T00:25:50.044Z,0.00
2018-09-24T00:26:49.981Z,0.00
2018-09-24T00:27:49.922Z,0.00
2018-09-24T00:28:49.855Z,0.00
2018-09-24T00:29:49.792Z,0.00
2018-09-24T00:30:49.731Z,0.00
2018-09-24T00:31:49.666Z,0.00
2018-09-24T00:32:49.603Z,0.00
2018-09-24T00:33:49.542Z,0.00
2018-09-24T00:34:49.475Z,0.00
2018-09-24T00:35:49.411Z,0.00
2018-09-24T00:36:49.353Z,0.00
2018-09-24T00:37:49.286Z,0.00
2018-09-24T00:38:49.227Z,0.00
2018-09-24T00:39:49.163Z,0.00
2018-09-24T00:40:49.099Z,0.00
2018-09-24T00:41:49.037Z,0.00
2018-09-24T00:42:48.976Z,0.00
2018-09-24T00:43:48.910Z,0.00
2018-09-24T00:44:48.850Z,0.00
2018-09-24T00:45:48.787Z,0.00
2018-09-24T00:46:48.726Z,0.00
2018-09-24T00:47:48.661Z,0.00
2018-09-24T00:48:48.599Z,0.00
2018-09-24T00:49:48.535Z,0.00
2018-09-24T00:50:48.474Z,0.00
2018-09-24T00:51:48.406Z,0.00
2018-09-24T00:52:48.348Z,0.00
2018-09-24T00:53:48.284Z,0.00
2018-09-24T00:54:48.221Z,0.00
2018-09-24T00:55:48.159Z,0.00
2018-09-24T00:56:48.096Z,0.00
2018-09-24T00:57:48.033Z,0.00
2018-09-24T00:58:47.972Z,0.00
2018-09-24T00:59:47.904Z,0.00
2018-09-24T01:00:47.841Z,0.00
2018-09-24T01:01:47.799Z,0.00
2018-09-24T01:02:47.718Z,0.00
2018-09-24T01:03:47.652Z,0.00
2018-09-24T01:04:47.591Z,0.00
2018-09-24T01:05:47.528Z,0.00
2018-09-24T01:06:47.466Z,0.00
2018-09-24T01:07:47.403Z,0.00
2018-09-24T01:08:47.337Z,0.00
2018-09-24T01:09:47.276Z,0.00
2018-09-24T01:10:47.211Z,0.00
2018-09-24T01:11:47.148Z,0.00
2018-09-24T01:12:47.087Z,0.00
2018-09-24T01:13:47.024Z,0.00
2018-09-24T01:14:46.962Z,0.00
2018-09-24T01:15:46.899Z,0.00
2018-09-24T01:16:46.835Z,0.00
2018-09-24T01:17:46.772Z,0.00
2018-09-24T01:18:46.717Z,0.00
2018-09-24T01:19:46.643Z,0.00
2018-09-24T01:20:46.582Z,0.00
2018-09-24T01:21:46.518Z,0.00
2018-09-24T01:22:46.456Z,0.00
2018-09-24T01:23:46.392Z,0.00
2018-09-24T01:24:46.331Z,0.00
2018-09-24T01:25:46.267Z,0.00
2018-09-24T01:26:46.205Z,0.00
2018-09-24T01:27:46.141Z,0.00
2018-09-24T01:28:46.080Z,0.00
2018-09-24T01:29:46.015Z,0.00
2018-09-24T01:30:45.954Z,0.00
2018-09-24T01:31:45.888Z,0.00
2018-09-24T01:32:45.823Z,0.00
2018-09-24T01:33:45.761Z,0.00
2018-09-24T01:34:45.699Z,0.00
2018-09-24T01:35:45.638Z,0.00
2018-09-24T01:36:45.569Z,0.00
2018-09-24T01:37:45.507Z,0.00
2018-09-24T01:38:45.453Z,0.00
2018-09-24T01:39:45.394Z,0.00
2018-09-24T01:40:45.321Z,0.00
2018-09-24T01:41:45.253Z,0.00
2018-09-24T01:42:45.192Z,0.00
2018-09-24T01:43:45.137Z,0.00
2018-09-24T01:44:45.068Z,0.00
2018-09-24T01:45:45.006Z,0.00
2018-09-24T01:46:44.938Z,0.00
2018-09-24T01:47:44.878Z,0.00
2018-09-24T01:48:44.816Z,0.00
2018-09-24T01:49:44.748Z,0.00
2018-09-24T01:50:44.689Z,0.00
2018-09-24T01:51:44.625Z,0.00
2018-09-24T01:52:44.564Z,0.00
2018-09-24T01:53:44.497Z,0.00
2018-09-24T01:54:44.440Z,0.00
2018-09-24T01:55:44.374Z,0.00
2018-09-24T01:56:44.310Z,0.00
2018-09-24T01:57:44.247Z,0.00
2018-09-24T01:58:44.185Z,0.00
2018-09-24T01:59:44.122Z,0.00
2018-09-24T02:00:44.060Z,0.00
2018-09-24T02:01:43.994Z,0.00
2018-09-24T02:02:43.933Z,0.00
2018-09-24T02:03:43.889Z,0.00
2018-09-24T02:04:43.805Z,0.00
2018-09-24T02:05:43.761Z,0.00
2018-09-24T02:06:43.692Z,0.00
2018-09-24T02:07:43.693Z,0.00
2018-09-24T02:08:43.611Z,0.00
2018-09-24T02:09:43.513Z,0.00
2018-09-24T02:10:43.423Z,0.00
2018-09-24T02:11:43.364Z,0.00
2018-09-24T02:12:43.302Z,0.00
2018-09-24T02:13:43.238Z,0.00
2018-09-24T02:14:43.169Z,0.00
2018-09-24T02:15:43.109Z,0.00
2018-09-24T02:16:43.041Z,0.00
2018-09-24T02:17:42.984Z,0.00
2018-09-24T02:18:42.920Z,0.00
2018-09-24T02:19:42.856Z,0.00
2018-09-24T02:20:42.797Z,0.00
2018-09-24T02:21:42.731Z,0.00
2018-09-24T02:22:42.667Z,0.00
2018-09-24T02:23:42.601Z,0.00
2018-09-24T02:24:42.544Z,0.00
2018-09-24T02:25:42.476Z,0.00
2018-09-24T02:26:42.413Z,0.00
2018-09-24T02:27:42.349Z,0.00
2018-09-24T02:28:42.287Z,0.00
2018-09-24T02:29:42.222Z,0.00
2018-09-24T02:30:42.161Z,0.00
2018-09-24T02:31:42.099Z,0.00
2018-09-24T02:32:42.036Z,0.00
2018-09-24T02:33:41.971Z,0.00
2018-09-24T02:34:41.908Z,0.00
2018-09-24T02:35:41.846Z,0.00
2018-09-24T02:36:41.787Z,0.00
2018-09-24T02:37:41.719Z,0.00
2018-09-24T02:38:41.654Z,0.00
2018-09-24T02:39:41.592Z,0.00
2018-09-24T02:40:41.528Z,0.00
2018-09-24T02:41:41.465Z,0.00
2018-09-24T02:42:41.402Z,0.00
2018-09-24T02:43:41.338Z,0.00
2018-09-24T02:44:41.271Z,0.00
2018-09-24T02:45:41.212Z,0.00
2018-09-24T02:46:41.157Z,0.00
2018-09-24T02:47:41.086Z,0.00
2018-09-24T02:48:41.022Z,0.00
2018-09-24T02:49:40.960Z,0.00
2018-09-24T02:50:40.899Z,0.00
2018-09-24T02:51:40.832Z,0.00
2018-09-24T02:52:40.771Z,0.00
2018-09-24T02:53:40.707Z,0.00
2018-09-24T02:54:40.643Z,0.00
2018-09-24T02:55:40.580Z,0.00
2018-09-24T02:56:40.513Z,0.00
2018-09-24T02:57:40.455Z,0.00
2018-09-24T02:58:40.391Z,0.00
2018-09-24T02:59:40.328Z,0.00
2018-09-24T03:00:40.264Z,0.00
2018-09-24T03:01:40.202Z,0.00
2018-09-24T03:02:40.135Z,0.00
2018-09-24T03:03:40.073Z,0.00
2018-09-24T03:04:40.011Z,0.00
2018-09-24T03:05:39.949Z,0.00
2018-09-24T03:06:39.884Z,0.00
2018-09-24T03:07:39.821Z,0.00
2018-09-24T03:08:39.759Z,0.00
2018-09-24T03:09:39.700Z,0.00
2018-09-24T03:10:39.635Z,0.00
2018-09-24T03:11:39.567Z,0.00
2018-09-24T03:12:39.507Z,0.00
2018-09-24T03:13:39.444Z,0.00
2018-09-24T03:14:39.377Z,0.00
2018-09-24T03:15:39.316Z,0.00
2018-09-24T03:16:39.249Z,0.00
2018-09-24T03:17:39.192Z,0.00
2018-09-24T03:18:39.127Z,0.00
2018-09-24T03:19:39.063Z,0.00
2018-09-24T03:20:38.997Z,0.00
2018-09-24T03:21:38.934Z,0.00
2018-09-24T03:22:38.872Z,0.00
2018-09-24T03:23:38.808Z,0.00
2018-09-24T03:24:38.745Z,0.00
2018-09-24T03:25:38.683Z,0.00
2018-09-24T03:26:38.617Z,0.00
2018-09-24T03:27:38.560Z,0.00
2018-09-24T03:28:38.491Z,0.00
2018-09-24T03:29:38.429Z,0.00
2018-09-24T03:30:38.365Z,0.00
2018-09-24T03:31:38.301Z,0.00
2018-09-24T03:32:38.238Z,0.00
2018-09-24T03:33:38.175Z,0.00
2018-09-24T03:34:38.111Z,0.00
2018-09-24T03:35:38.052Z,0.00
2018-09-24T03:36:37.987Z,0.00
2018-09-24T03:37:37.921Z,0.00
2018-09-24T03:38:37.860Z,0.00
2018-09-24T03:39:37.794Z,0.00
2018-09-24T03:40:37.730Z,0.00
2018-09-24T03:41:37.668Z,0.00
2018-09-24T03:42:37.605Z,0.00
2018-09-24T03:43:37.541Z,0.00
2018-09-24T03:44:37.477Z,0.00
2018-09-24T03:45:37.413Z,0.00
2018-09-24T03:46:37.346Z,0.00
2018-09-24T03:47:37.286Z,0.00
2018-09-24T03:48:37.222Z,0.00
2018-09-24T03:49:37.161Z,0.00
2018-09-24T03:50:37.098Z,0.00
2018-09-24T03:51:37.033Z,0.00
2018-09-24T03:52:36.970Z,0.00
2018-09-24T03:53:36.907Z,0.00
2018-09-24T03:54:36.844Z,0.00
2018-09-24T03:55:36.779Z,0.00
2018-09-24T03:56:36.715Z,0.00
2018-09-24T03:57:36.653Z,0.00
2018-09-24T03:58:36.590Z,0.00
2018-09-24T03:59:36.529Z,0.00
2018-09-24T04:00:36.457Z,0.00
2018-09-24T04:01:36.398Z,0.00
2018-09-24T04:02:36.336Z,0.00
2018-09-24T04:03:36.275Z,0.00
2018-09-24T04:04:36.206Z,0.00
2018-09-24T04:05:36.143Z,0.00
2018-09-24T04:06:36.081Z,0.00
2018-09-24T04:07:36.017Z,0.00
2018-09-24T04:08:35.954Z,0.00
2018-09-24T04:09:35.952Z,0.00
2018-09-24T04:10:35.826Z,0.00
2018-09-24T04:11:35.761Z,0.00
2018-09-24T04:12:35.701Z,0.00
2018-09-24T04:13:35.637Z,0.00
2018-09-24T04:14:35.573Z,0.00
2018-09-24T04:15:35.506Z,0.00
2018-09-24T04:16:35.444Z,0.00
2018-09-24T04:17:35.381Z,0.00
2018-09-24T04:18:35.318Z,0.00
2018-09-24T04:19:35.266Z,0.00
2018-09-24T04:20:35.188Z,0.00
2018-09-24T04:21:35.126Z,0.00
2018-09-24T04:22:35.063Z,0.00
2018-09-24T04:23:34.998Z,0.00
2018-09-24T04:24:34.936Z,0.00
2018-09-24T04:25:34.870Z,0.00
2018-09-24T04:26:34.813Z,0.00
2018-09-24T04:27:34.741Z,0.00
2018-09-24T04:28:34.680Z,0.00
2018-09-24T04:29:34.615Z,0.00
2018-09-24T04:30:34.554Z,0.00
2018-09-24T04:31:34.492Z,0.00
2018-09-24T04:32:34.425Z,0.00
2018-09-24T04:33:34.375Z,0.00
2018-09-24T04:34:34.303Z,0.00
2018-09-24T04:35:34.234Z,0.00
2018-09-24T04:36:34.171Z,0.00
2018-09-24T04:37:34.109Z,0.00
2018-09-24T04:38:34.045Z,0.00
2018-09-24T04:39:34.044Z,0.00
2018-09-24T04:40:33.916Z,0.00
2018-09-24T04:41:33.857Z,0.00
2018-09-24T04:42:33.788Z,0.00
2018-09-24T04:43:33.745Z,0.00
2018-09-24T04:44:33.662Z,0.00
2018-09-24T04:45:33.598Z,0.00
2018-09-24T04:46:33.534Z,0.00
2018-09-24T04:47:33.470Z,0.00
2018-09-24T04:48:33.408Z,0.00
2018-09-24T04:49:33.342Z,0.00
2018-09-24T04:50:33.280Z,0.00
2018-09-24T04:51:33.216Z,0.00
2018-09-24T04:52:33.152Z,0.00
2018-09-24T04:53:33.086Z,0.00
2018-09-24T04:54:33.025Z,0.00
2018-09-24T04:55:32.959Z,0.00
2018-09-24T04:56:32.898Z,0.00
2018-09-24T04:57:32.831Z,0.00
2018-09-24T04:58:32.806Z,0.00
2018-09-24T04:59:32.706Z,0.00
2018-09-24T05:00:32.642Z,0.00
2018-09-24T05:01:32.579Z,0.00
2018-09-24T05:02:32.513Z,0.00
2018-09-24T05:03:32.448Z,0.00
2018-09-24T05:04:32.388Z,0.00
2018-09-24T05:05:32.331Z,0.00
2018-09-24T05:06:32.268Z,0.00
2018-09-24T05:07:32.188Z,0.00
2018-09-24T05:08:32.131Z,0.00
2018-09-24T05:09:32.065Z,0.00
2018-09-24T05:10:32.002Z,0.00
2018-09-24T05:11:31.943Z,0.00
2018-09-24T05:12:31.879Z,0.00
2018-09-24T05:13:31.810Z,0.00
2018-09-24T05:14:31.751Z,5.63
2018-09-24T05:15:31.683Z,5.63
2018-09-24T05:16:31.730Z,5.63
2018-09-24T05:17:31.552Z,5.63
2018-09-24T05:18:31.490Z,5.63
2018-09-24T05:19:31.427Z,5.63
2018-09-24T05:20:31.369Z,5.63
2018-09-24T05:21:31.301Z,5.63
2018-09-24T05:22:31.235Z,5.63
2018-09-24T05:23:31.172Z,5.63
2018-09-24T05:24:31.108Z,5.63
2018-09-24T05:25:31.046Z,5.63
2018-09-24T05:26:30.983Z,5.63
2018-09-24T05:27:30.971Z,5.63
2018-09-24T05:28:30.855Z,5.63
2018-09-24T05:29:30.795Z,11.25
2018-09-24T05:30:30.728Z,11.25
2018-09-24T05:31:30.664Z,11.25
2018-09-24T05:32:30.648Z,11.25
2018-09-24T05:33:30.539Z,11.25
2018-09-24T05:34:30.512Z,11.25
2018-09-24T05:35:30.414Z,11.25
2018-09-24T05:36:30.368Z,11.25
2018-09-24T05:37:30.279Z,11.25
2018-09-24T05:38:30.213Z,11.25
2018-09-24T05:39:30.153Z,11.25
2018-09-24T05:40:30.088Z,11.25
2018-09-24T05:41:30.027Z,16.88
2018-09-24T05:42:29.966Z,16.88
2018-09-24T05:43:29.893Z,16.88
2018-09-24T05:44:29.834Z,16.88
2018-09-24T05:45:29.769Z,16.88
2018-09-24T05:46:29.716Z,16.88
2018-09-24T05:47:29.642Z,16.88
2018-09-24T05:48:29.583Z,16.88
2018-09-24T05:49:29.516Z,16.88
2018-09-24T05:50:29.449Z,22.50
2018-09-24T05:51:29.388Z,22.50
2018-09-24T05:52:29.323Z,22.50
2018-09-24T05:53:29.257Z,22.50
2018-09-24T05:54:29.201Z,22.50
2018-09-24T05:55:29.131Z,22.50
2018-09-24T05:56:29.067Z,22.50
2018-09-24T05:57:29.001Z,22.50
2018-09-24T05:58:28.941Z,22.50
2018-09-24T05:59:28.873Z,22.50
2018-09-24T06:00:28.814Z,28.13
2018-09-24T06:01:28.750Z,28.13
2018-09-24T06:02:28.687Z,28.13
2018-09-24T06:03:28.622Z,28.13
2018-09-24T06:04:28.572Z,28.13
2018-09-24T06:05:28.496Z,28.13
2018-09-24T06:06:28.433Z,28.13
2018-09-24T06:07:28.368Z,28.13
2018-09-24T06:08:28.304Z,22.50
2018-09-24T06:09:28.240Z,28.13
2018-09-24T06:10:28.175Z,22.50
2018-09-24T06:11:28.112Z,28.13
2018-09-24T06:12:28.068Z,28.13
2018-09-24T06:13:28.011Z,33.75
2018-09-24T06:14:27.921Z,33.75
2018-09-24T06:15:27.856Z,33.75
2018-09-24T06:16:27.795Z,33.75
2018-09-24T06:17:27.731Z,33.75
2018-09-24T06:18:27.671Z,33.75
2018-09-24T06:19:27.606Z,33.75
2018-09-24T06:20:27.555Z,33.75
2018-09-24T06:21:27.475Z,33.75
2018-09-24T06:22:27.414Z,33.75
2018-09-24T06:23:27.352Z,33.75
2018-09-24T06:24:27.279Z,33.75
2018-09-24T06:25:27.228Z,39.38
2018-09-24T06:26:27.160Z,39.38
2018-09-24T06:27:27.091Z,39.38
2018-09-24T06:28:27.109Z,39.38
2018-09-24T06:29:26.967Z,39.38
2018-09-24T06:30:26.905Z,39.38
2018-09-24T06:31:26.839Z,39.38
2018-09-24T06:32:26.778Z,39.38
2018-09-24T06:33:26.714Z,39.38
2018-09-24T06:34:26.656Z,39.38
2018-09-24T06:35:26.583Z,45.00
2018-09-24T06:36:26.520Z,45.00
2018-09-24T06:37:26.459Z,39.38
2018-09-24T06:38:26.393Z,33.75
2018-09-24T06:39:26.329Z,33.75
2018-09-24T06:40:26.264Z,45.00
2018-09-24T06:41:26.202Z,39.38
2018-09-24T06:42:26.139Z,33.75
2018-09-24T06:43:26.077Z,50.63
2018-09-24T06:44:26.015Z,45.00
2018-09-24T06:45:25.948Z,50.63
2018-09-24T06:46:25.884Z,50.63
2018-09-24T06:47:25.820Z,73.13
2018-09-24T06:48:25.758Z,45.00
2018-09-24T06:49:25.694Z,45.00
2018-09-24T06:50:25.631Z,67.50
2018-09-24T06:51:25.569Z,50.63
2018-09-24T06:52:25.503Z,50.63
2018-09-24T06:53:25.440Z,45.00
2018-09-24T06:54:25.378Z,39.38
2018-09-24T06:55:25.315Z,39.38
2018-09-24T06:56:25.249Z,50.63
2018-09-24T06:57:25.186Z,61.88
2018-09-24T06:58:25.120Z,61.88
2018-09-24T06:59:25.111Z,78.75
2018-09-24T07:00:24.997Z,61.88
2018-09-24T07:01:24.933Z,78.75
2018-09-24T07:02:24.868Z,78.75
2018-09-24T07:03:24.806Z,95.63
2018-09-24T07:04:24.741Z,61.88
2018-09-24T07:05:24.744Z,67.50
2018-09-24T07:06:24.615Z,67.50
2018-09-24T07:07:24.552Z,73.13
2018-09-24T07:08:24.489Z,61.88
2018-09-24T07:09:24.426Z,73.13
2018-09-24T07:10:24.361Z,61.88
2018-09-24T07:11:24.333Z,95.63
2018-09-24T07:12:24.235Z,45.00
2018-09-24T07:13:24.172Z,50.63
2018-09-24T07:14:24.115Z,73.13
2018-09-24T07:15:24.045Z,67.50
2018-09-24T07:16:23.980Z,50.63
2018-09-24T07:17:23.921Z,39.38
2018-09-24T07:18:23.856Z,56.25
2018-09-24T07:19:23.792Z,67.50
2018-09-24T07:20:23.725Z,67.50
2018-09-24T07:21:23.694Z,61.88
2018-09-24T07:22:23.602Z,90.00
2018-09-24T07:23:23.537Z,73.13
2018-09-24T07:24:23.477Z,95.63
2018-09-24T07:25:23.413Z,90.00
2018-09-24T07:26:23.349Z,67.50
2018-09-24T07:27:23.286Z,73.13
2018-09-24T07:28:23.250Z,106.88
2018-09-24T07:29:23.159Z,78.75
2018-09-24T07:30:23.097Z,50.63
2018-09-24T07:31:23.032Z,50.63
2018-09-24T07:32:22.968Z,56.25
2018-09-24T07:33:22.978Z,61.88
2018-09-24T07:34:22.843Z,84.38
2018-09-24T07:35:22.780Z,112.50
2018-09-24T07:36:22.718Z,73.13
2018-09-24T07:37:22.658Z,95.63
2018-09-24T07:38:22.595Z,73.13
2018-09-24T07:39:22.539Z,84.38
2018-09-24T07:40:22.464Z,140.63
2018-09-24T07:41:22.400Z,73.13
2018-09-24T07:42:22.350Z,78.75
2018-09-24T07:43:22.319Z,84.38
2018-09-24T07:44:22.217Z,67.50
2018-09-24T07:45:22.149Z,67.50
2018-09-24T07:46:22.090Z,67.50
2018-09-24T07:47:22.020Z,73.13
2018-09-24T07:48:21.964Z,56.25
2018-09-24T07:49:21.895Z,73.13
2018-09-24T07:50:21.834Z,84.38
2018-09-24T07:51:21.770Z,90.00
2018-09-24T07:52:21.707Z,73.13
2018-09-24T07:53:21.643Z,73.13
2018-09-24T07:54:21.576Z,118.13
2018-09-24T07:55:21.538Z,140.63
2018-09-24T07:56:21.455Z,123.75
2018-09-24T07:57:21.393Z,84.38
2018-09-24T07:58:21.333Z,90.00
2018-09-24T07:59:21.267Z,95.63
2018-09-24T08:00:21.202Z,84.38
2018-09-24T08:01:21.138Z,90.00
2018-09-24T08:02:21.078Z,118.13
2018-09-24T08:03:21.012Z,95.63
2018-09-24T08:04:20.955Z,67.50
2018-09-24T08:05:20.887Z,101.25
2018-09-24T08:06:20.825Z,90.00
2018-09-24T08:07:20.780Z,84.38
2018-09-24T08:08:20.696Z,73.13
2018-09-24T08:09:20.638Z,67.50
2018-09-24T08:10:20.577Z,78.75
2018-09-24T08:11:20.510Z,118.13
2018-09-24T08:12:20.448Z,95.63
2018-09-24T08:13:20.409Z,78.75
2018-09-24T08:14:20.320Z,90.00
2018-09-24T08:15:20.260Z,73.13
2018-09-24T08:16:20.200Z,78.75
2018-09-24T08:17:20.135Z,84.38
2018-09-24T08:18:20.070Z,73.13
2018-09-24T08:19:20.007Z,90.00
2018-09-24T08:20:19.943Z,90.00
2018-09-24T08:21:19.883Z,56.25
2018-09-24T08:22:19.819Z,73.13
2018-09-24T08:23:19.753Z,78.75
2018-09-24T08:24:19.693Z,90.00
2018-09-24T08:25:19.630Z,118.13
2018-09-24T08:26:19.570Z,118.13
2018-09-24T08:27:19.505Z,112.50
2018-09-24T08:28:19.441Z,140.63
2018-09-24T08:29:19.381Z,123.75
2018-09-24T08:30:19.315Z,84.38
2018-09-24T08:31:19.254Z,84.38
2018-09-24T08:32:19.196Z,95.63
2018-09-24T08:33:19.137Z,106.88
2018-09-24T08:34:19.064Z,135.00
2018-09-24T08:35:19.011Z,112.50
2018-09-24T08:36:18.979Z,78.75
2018-09-24T08:37:18.876Z,56.25
2018-09-24T08:38:18.814Z,50.63
2018-09-24T08:39:18.750Z,67.50
2018-09-24T08:40:18.688Z,78.75
2018-09-24T08:41:18.624Z,84.38
2018-09-24T08:42:18.564Z,84.38
2018-09-24T08:43:18.499Z,90.00
2018-09-24T08:44:18.438Z,101.25
2018-09-24T08:45:18.373Z,90.00
2018-09-24T08:46:18.312Z,112.50
2018-09-24T08:47:18.250Z,112.50
2018-09-24T08:48:18.189Z,90.00
2018-09-24T08:49:18.124Z,78.75
2018-09-24T08:50:18.065Z,95.63
2018-09-24T08:51:17.999Z,95.63
2018-09-24T08:52:17.937Z,84.38
2018-09-24T08:53:17.942Z,90.00
2018-09-24T08:54:17.814Z,95.63
2018-09-24T08:55:17.748Z,95.63
2018-09-24T08:56:17.681Z,73.13
2018-09-24T08:57:17.736Z,50.63
2018-09-24T08:58:17.561Z,90.00
2018-09-24T08:59:17.496Z,78.75
2018-09-24T09:00:17.438Z,61.88
2018-09-24T09:01:17.371Z,78.75
2018-09-24T09:02:17.310Z,78.75
2018-09-24T09:03:17.243Z,95.63
2018-09-24T09:04:17.183Z,95.63
2018-09-24T09:05:17.120Z,106.88
2018-09-24T09:06:17.058Z,118.13
2018-09-24T09:07:16.995Z,95.63
2018-09-24T09:08:16.941Z,95.63
2018-09-24T09:09:16.878Z,95.63
2018-09-24T09:10:16.806Z,90.00
2018-09-24T09:11:16.743Z,90.00
2018-09-24T09:12:16.680Z,95.63
2018-09-24T09:13:16.625Z,101.25
2018-09-24T09:14:16.553Z,118.13
2018-09-24T09:15:16.496Z,84.38
2018-09-24T09:16:16.488Z,78.75
2018-09-24T09:17:16.369Z,106.88
2018-09-24T09:18:16.322Z,61.88
2018-09-24T09:19:16.242Z,61.88
2018-09-24T09:20:16.179Z,73.13
2018-09-24T09:21:16.118Z,73.13
2018-09-24T09:22:16.060Z,50.63
2018-09-24T09:23:15.989Z,50.63
2018-09-24T09:24:15.935Z,56.25
2018-09-24T09:25:15.871Z,56.25
2018-09-24T09:26:15.804Z,61.88
2018-09-24T09:27:15.740Z,67.50
2018-09-24T09:28:15.680Z,118.13
2018-09-24T09:29:15.632Z,106.88
2018-09-24T09:30:15.555Z,95.63
2018-09-24T09:31:15.488Z,95.63
2018-09-24T09:32:15.429Z,106.88
2018-09-24T09:33:15.367Z,106.88
2018-09-24T09:34:15.316Z,67.50
2018-09-24T09:35:15.283Z,118.13
2018-09-24T09:36:15.177Z,112.50
2018-09-24T09:37:15.117Z,118.13
2018-09-24T09:38:15.055Z,118.13
2018-09-24T09:39:14.990Z,106.88
2018-09-24T09:40:14.935Z,112.50
2018-09-24T09:41:14.990Z,106.88
2018-09-24T09:42:14.802Z,106.88
2018-09-24T09:43:14.741Z,118.13
2018-09-24T09:44:14.679Z,106.88
2018-09-24T09:45:14.614Z,101.25
2018-09-24T09:46:14.554Z,73.13
2018-09-24T09:47:14.490Z,61.88
2018-09-24T09:48:14.426Z,67.50
2018-09-24T09:49:14.362Z,73.13
2018-09-24T09:50:14.303Z,78.75
2018-09-24T09:51:14.241Z,112.50
2018-09-24T09:52:14.176Z,106.88
2018-09-24T09:53:14.117Z,106.88
2018-09-24T09:54:14.053Z,101.25
2018-09-24T09:55:13.986Z,90.00
2018-09-24T09:56:13.928Z,95.63
2018-09-24T09:57:13.867Z,90.00
2018-09-24T09:58:13.806Z,67.50
2018-09-24T09:59:13.799Z,45.00
2018-09-24T10:00:13.678Z,61.88
2018-09-24T10:01:13.664Z,90.00
2018-09-24T10:02:13.599Z,45.00
2018-09-24T10:03:13.606Z,56.25
2018-09-24T10:04:13.430Z,95.63
2018-09-24T10:05:13.379Z,106.88
2018-09-24T10:06:13.305Z,118.13
2018-09-24T10:07:13.239Z,129.38
2018-09-24T10:08:13.180Z,123.75
2018-09-24T10:09:13.121Z,101.25
2018-09-24T10:10:13.056Z,90.00
2018-09-24T10:11:13.044Z,90.00
2018-09-24T10:12:12.929Z,90.00
2018-09-24T10:13:12.867Z,73.13
2018-09-24T10:14:12.804Z,67.50
2018-09-24T10:15:12.743Z,73.13
2018-09-24T10:16:12.682Z,84.38
2018-09-24T10:17:12.618Z,95.63
2018-09-24T10:18:12.557Z,123.75
2018-09-24T10:19:12.498Z,168.75
2018-09-24T10:20:12.435Z,157.50
2018-09-24T10:21:12.366Z,151.88
2018-09-24T10:22:12.306Z,140.63
2018-09-24T10:23:12.256Z,129.38
2018-09-24T10:24:12.182Z,157.50
2018-09-24T10:25:12.122Z,129.38
2018-09-24T10:26:12.063Z,135.00
2018-09-24T10:27:12.001Z,151.88
2018-09-24T10:28:11.932Z,123.75
2018-09-24T10:29:11.876Z,106.88
2018-09-24T10:30:11.807Z,112.50
2018-09-24T10:31:11.745Z,95.63
2018-09-24T10:32:11.687Z,84.38
2018-09-24T10:33:11.623Z,101.25
2018-09-24T10:34:11.562Z,90.00
2018-09-24T10:35:11.497Z,106.88
2018-09-24T10:36:11.433Z,118.13
2018-09-24T10:37:11.376Z,112.50
2018-09-24T10:38:11.318Z,135.00
2018-09-24T10:39:11.255Z,151.88
2018-09-24T10:40:11.193Z,135.00
2018-09-24T10:41:11.126Z,90.00
2018-09-24T10:42:11.066Z,135.00
2018-09-24T10:43:11.002Z,135.00
2018-09-24T10:44:10.940Z,95.63
2018-09-24T10:45:10.876Z,78.75
2018-09-24T10:46:10.895Z,84.38
2018-09-24T10:47:10.754Z,101.25
2018-09-24T10:48:10.690Z,140.63
2018-09-24T10:49:10.630Z,140.63
2018-09-24T10:50:10.568Z,146.25
2018-09-24T10:51:10.505Z,123.75
2018-09-24T10:52:10.446Z,123.75
2018-09-24T10:53:10.382Z,129.38
2018-09-24T10:54:10.322Z,118.13
2018-09-24T10:55:10.257Z,101.25
2018-09-24T10:56:10.197Z,101.25
2018-09-24T10:57:10.133Z,101.25
2018-09-24T10:58:10.072Z,95.63
2018-09-24T10:59:10.020Z,90.00
2018-09-24T11:00:09.955Z,129.38
2018-09-24T11:01:09.888Z,73.13
2018-09-24T11:02:09.833Z,78.75
2018-09-24T11:03:09.763Z,73.13
2018-09-24T11:04:09.700Z,56.25
2018-09-24T11:05:09.640Z,56.25
2018-09-24T11:06:09.577Z,61.88
2018-09-24T11:07:09.520Z,101.25
2018-09-24T11:08:09.457Z,112.50
2018-09-24T11:09:09.394Z,106.88
2018-09-24T11:10:09.375Z,90.00
2018-09-24T11:11:09.267Z,106.88
2018-09-24T11:12:09.205Z,106.88
2018-09-24T11:13:09.143Z,95.63
2018-09-24T11:14:09.081Z,118.13
2018-09-24T11:15:09.019Z,106.88
2018-09-24T11:16:09.066Z,106.88
2018-09-24T11:17:09.204Z,112.50
2018-09-24T11:18:08.910Z,123.75
2018-09-24T11:19:08.774Z,118.13
2018-09-24T11:20:08.733Z,163.13
2018-09-24T11:21:08.650Z,146.25
2018-09-24T11:22:08.615Z,112.50
2018-09-24T11:23:08.524Z,112.50
2018-09-24T11:24:08.460Z,123.75
2018-09-24T11:25:08.400Z,106.88
2018-09-24T11:26:08.339Z,106.88
2018-09-24T11:27:08.278Z,106.88
2018-09-24T11:28:08.215Z,129.38
2018-09-24T11:29:08.151Z,118.13
2018-09-24T11:30:08.092Z,67.50
2018-09-24T11:31:08.028Z,61.88
2018-09-24T11:32:07.966Z,95.63
2018-09-24T11:33:07.909Z,106.88
2018-09-24T11:34:07.845Z,118.13
2018-09-24T11:35:07.783Z,95.63
2018-09-24T11:36:07.720Z,95.63
2018-09-24T11:37:07.661Z,129.38
2018-09-24T11:38:07.598Z,123.75
2018-09-24T11:39:07.533Z,118.13
2018-09-24T11:40:07.470Z,118.13
2018-09-24T11:41:07.411Z,84.38
2018-09-24T11:42:07.349Z,101.25
2018-09-24T11:43:07.287Z,118.13
2018-09-24T11:44:07.225Z,112.50
2018-09-24T11:45:07.163Z,129.38
2018-09-24T11:46:07.108Z,140.63
2018-09-24T11:47:07.128Z,135.00
2018-09-24T11:48:06.980Z,129.38
2018-09-24T11:49:06.913Z,129.38
2018-09-24T11:50:06.854Z,129.38
2018-09-24T11:51:06.791Z,135.00
2018-09-24T11:52:06.730Z,146.25
2018-09-24T11:53:06.669Z,140.63
2018-09-24T11:54:06.607Z,129.38
2018-09-24T11:55:06.543Z,135.00
2018-09-24T11:56:06.482Z,129.38
2018-09-24T11:57:06.423Z,112.50
2018-09-24T11:58:06.363Z,101.25
2018-09-24T11:59:06.297Z,118.13
2018-09-24T12:00:06.237Z,129.38
2018-09-24T12:01:06.174Z,135.00
2018-09-24T12:02:06.164Z,135.00
2018-09-24T12:03:06.048Z,106.88
2018-09-24T12:04:05.990Z,106.88
2018-09-24T12:05:05.929Z,106.88
2018-09-24T12:06:05.865Z,101.25
2018-09-24T12:07:05.804Z,90.00
2018-09-24T12:08:05.743Z,90.00
2018-09-24T12:09:05.681Z,101.25
2018-09-24T12:10:05.624Z,112.50
2018-09-24T12:11:05.557Z,106.88
2018-09-24T12:12:05.495Z,95.63
2018-09-24T12:13:05.436Z,95.63
2018-09-24T12:14:05.382Z,84.38
2018-09-24T12:15:05.322Z,78.75
2018-09-24T12:16:05.250Z,84.38
2018-09-24T12:17:05.196Z,84.38
2018-09-24T12:18:05.149Z,84.38
2018-09-24T12:19:05.068Z,95.63
2018-09-24T12:20:05.004Z,61.88
2018-09-24T12:21:04.943Z,61.88
2018-09-24T12:22:04.881Z,61.88
2018-09-24T12:23:04.819Z,50.63
2018-09-24T12:24:04.762Z,45.00
2018-09-24T12:25:04.695Z,50.63
2018-09-24T12:26:04.638Z,56.25
2018-09-24T12:27:04.573Z,56.25
2018-09-24T12:28:04.513Z,61.88
2018-09-24T12:29:04.464Z,73.13
2018-09-24T12:30:04.394Z,78.75
2018-09-24T12:31:04.349Z,61.88
2018-09-24T12:32:04.289Z,67.50
2018-09-24T12:33:04.208Z,73.13
2018-09-24T12:34:04.139Z,73.13
2018-09-24T12:35:04.079Z,67.50
2018-09-24T12:36:04.018Z,90.00
2018-09-24T12:37:03.954Z,106.88
2018-09-24T12:38:03.892Z,118.13
2018-09-24T12:39:03.829Z,95.63
2018-09-24T12:40:03.766Z,90.00
2018-09-24T12:41:03.703Z,84.38
2018-09-24T12:42:03.647Z,84.38
2018-09-24T12:43:03.584Z,78.75
2018-09-24T12:44:03.524Z,118.13
2018-09-24T12:45:03.460Z,84.38
2018-09-24T12:46:03.403Z,78.75
2018-09-24T12:47:03.339Z,73.13
2018-09-24T12:48:03.373Z,67.50
2018-09-24T12:49:03.214Z,112.50
2018-09-24T12:50:03.154Z,112.50
2018-09-24T12:51:03.091Z,112.50
2018-09-24T12:52:03.030Z,112.50
2018-09-24T12:53:02.965Z,118.13
2018-09-24T12:54:02.912Z,118.13
2018-09-24T12:55:02.841Z,118.13
2018-09-24T12:56:02.778Z,123.75
2018-09-24T12:57:02.713Z,129.38
2018-09-24T12:58:02.653Z,129.38