createdAt,value
2023-08-11T00:00:22.671Z,65.80
2023-08-11T00:00:54.821Z,66.56
2023-08-11T00:01:26.853Z,66.97
2023-08-11T00:01:58.778Z,67.18
2023-08-11T00:02:31.061Z,66.68
2023-08-11T00:03:03.238Z,66.43
2023-08-11T00:03:35.679Z,66.88
2023-08-11T00:04:07.763Z,67.02
2023-08-11T00:04:39.676Z,66.70
2023-08-11T00:05:12.661Z,66.61
2023-08-11T00:05:44.610Z,66.67
2023-08-11T00:06:17.660Z,66.37
2023-08-11T00:06:49.680Z,65.73
2023-08-11T00:07:21.586Z,66.12
2023-08-11T00:07:55.507Z,66.38
2023-08-11T00:08:27.510Z,66.42
2023-08-11T00:09:00.302Z,66.35
2023-08-11T00:09:32.411Z,67.03
2023-08-11T00:10:06.051Z,66.84
2023-08-11T00:10:37.988Z,66.71
2023-08-11T00:11:12.542Z,66.87
2023-08-11T00:11:44.467Z,66.24
2023-08-11T00:12:16.410Z,66.31
2023-08-11T00:12:49.037Z,66.61
2023-08-11T00:13:20.970Z,66.70
2023-08-11T00:13:53.148Z,66.75
2023-08-11T00:14:25.221Z,66.57
2023-08-11T00:14:57.457Z,66.32
2023-08-11T00:15:32.188Z,65.99
2023-08-11T00:16:04.686Z,66.33
2023-08-11T00:16:36.705Z,66.64
2023-08-11T00:17:08.965Z,66.61
2023-08-11T00:17:42.111Z,66.52
2023-08-11T00:18:14.103Z,66.61
2023-08-11T00:18:46.903Z,66.47
2023-08-11T00:19:18.945Z,66.56
2023-08-11T00:19:50.895Z,67.13
2023-08-11T00:20:22.830Z,67.00
2023-08-11T00:20:54.742Z,66.68
2023-08-11T00:21:27.846Z,66.68
2023-08-11T00:21:59.836Z,66.70
2023-08-11T00:22:31.745Z,66.45
2023-08-11T00:23:07.861Z,66.36
2023-08-11T00:23:41.025Z,66.25
2023-08-11T00:24:13.010Z,66.15
2023-08-11T00:24:45.061Z,66.21
2023-08-11T00:25:17.421Z,66.54
2023-08-11T00:25:49.341Z,66.42
2023-08-11T00:26:21.268Z,66.75
2023-08-11T00:26:53.397Z,66.97
2023-08-11T00:27:25.373Z,67.33
2023-08-11T00:27:57.297Z,67.35
2023-08-11T00:28:29.253Z,67.38
2023-08-11T00:29:01.567Z,67.82
2023-08-11T00:29:33.608Z,67.35
2023-08-11T00:30:06.686Z,67.49
2023-08-11T00:30:38.597Z,67.88
2023-08-11T00:31:10.592Z,67.54
2023-08-11T00:31:43.210Z,67.66
2023-08-11T00:32:15.305Z,67.76
2023-08-11T00:32:47.383Z,67.83
2023-08-11T00:33:20.148Z,67.43
2023-08-11T00:33:53.058Z,67.08
2023-08-11T00:34:24.992Z,67.05
2023-08-11T00:34:56.918Z,67.33
2023-08-11T00:35:29.359Z,67.13
2023-08-11T00:36:01.338Z,67.48
2023-08-11T00:36:33.255Z,68.05
2023-08-11T00:37:05.659Z,68.00
2023-08-11T00:37:37.869Z,67.79
2023-08-11T00:38:09.809Z,67.77
2023-08-11T00:38:42.398Z,67.78
2023-08-11T00:39:14.485Z,67.92
2023-08-11T00:39:47.044Z,67.82
2023-08-11T00:40:19.269Z,67.67
2023-08-11T00:40:53.042Z,67.40
2023-08-11T00:41:24.980Z,67.79
2023-08-11T00:41:56.930Z,68.44
2023-08-11T00:42:28.851Z,67.79
2023-08-11T00:43:00.778Z,67.73
2023-08-11T00:43:32.959Z,68.02
2023-08-11T00:44:05.219Z,67.67
2023-08-11T00:44:37.121Z,67.05
2023-08-11T00:45:10.167Z,67.10
2023-08-11T00:45:46.396Z,66.93
2023-08-11T00:46:21.649Z,67.67
2023-08-11T00:46:54.254Z,67.26
2023-08-11T00:47:27.193Z,67.84
2023-08-11T00:47:59.152Z,67.59
2023-08-11T00:48:31.147Z,67.95
2023-08-11T00:49:03.095Z,67.22
2023-08-11T00:49:35.466Z,67.29
2023-08-11T00:50:08.252Z,67.15
2023-08-11T00:50:41.400Z,67.47
2023-08-11T00:51:16.051Z,66.92
2023-08-11T00:51:47.991Z,67.28
2023-08-11T00:52:20.687Z,67.57
2023-08-11T00:52:52.721Z,67.38
2023-08-11T00:53:26.033Z,67.13
2023-08-11T00:53:59.124Z,67.32
2023-08-11T00:54:31.494Z,67.47
2023-08-11T00:55:03.718Z,67.59
2023-08-11T00:55:35.720Z,67.41
2023-08-11T00:56:08.639Z,66.92
2023-08-11T00:56:45.860Z,67.19
2023-08-11T00:57:17.777Z,66.81
2023-08-11T00:57:49.722Z,66.79
2023-08-11T00:58:21.760Z,66.50
2023-08-11T00:58:54.306Z,66.53
2023-08-11T00:59:27.043Z,66.05
2023-08-11T01:00:00.779Z,66.24
2023-08-11T01:00:32.888Z,66.19
2023-08-11T01:01:05.705Z,66.32
2023-08-11T01:01:37.681Z,66.32
2023-08-11T01:02:11.718Z,66.64
2023-08-11T01:02:45.465Z,66.39
2023-08-11T01:03:18.605Z,66.53
2023-08-11T01:03:51.719Z,66.84
2023-08-11T01:04:23.671Z,66.53
2023-08-11T01:04:55.882Z,66.74
2023-08-11T01:05:32.036Z,66.41
2023-08-11T01:06:23.857Z,66.57
2023-08-11T01:07:32.974Z,66.85
2023-08-11T01:08:31.442Z,65.85
2023-08-11T01:09:13.031Z,65.89
2023-08-11T01:10:07.870Z,65.71
2023-08-11T01:10:52.575Z,66.39
2023-08-11T01:11:53.308Z,66.20
2023-08-11T01:12:58.635Z,66.09
2023-08-11T01:13:31.064Z,66.27
2023-08-11T01:14:07.691Z,65.98
2023-08-11T01:14:59.851Z,66.37
2023-08-11T01:15:36.769Z,66.17
2023-08-11T01:16:09.515Z,66.14
2023-08-11T01:16:42.076Z,66.49
2023-08-11T01:17:15.930Z,66.73
2023-08-11T01:17:49.921Z,67.00
2023-08-11T01:18:23.812Z,66.78
2023-08-11T01:18:56.254Z,66.94
2023-08-11T01:19:29.851Z,66.48
2023-08-11T01:20:02.366Z,66.81
2023-08-11T01:20:36.146Z,66.53
2023-08-11T01:21:12.172Z,66.48
2023-08-11T01:21:46.658Z,66.93
2023-08-11T01:22:21.050Z,66.68
2023-08-11T01:22:56.641Z,66.87
2023-08-11T01:23:28.708Z,67.30
2023-08-11T01:24:01.825Z,67.23
2023-08-11T01:24:33.845Z,67.24
2023-08-11T01:25:09.659Z,67.18
2023-08-11T01:25:41.942Z,66.93
2023-08-11T01:26:14.997Z,67.20
2023-08-11T01:26:47.659Z,66.71
2023-08-11T01:27:19.611Z,66.94
2023-08-11T01:27:55.465Z,66.98
2023-08-11T01:28:28.325Z,67.04
2023-08-11T01:29:01.098Z,67.36
2023-08-11T01:29:33.109Z,67.58
2023-08-11T01:30:07.809Z,67.76
2023-08-11T01:30:39.916Z,68.04
2023-08-11T01:31:12.311Z,68.02
2023-08-11T01:31:44.355Z,67.99
2023-08-11T01:32:16.565Z,68.00
2023-08-11T01:32:48.548Z,67.91
2023-08-11T01:33:20.479Z,68.22
2023-08-11T01:33:52.383Z,68.17
2023-08-11T01:34:24.351Z,68.06
2023-08-11T01:34:56.268Z,68.35
2023-08-11T01:35:39.050Z,68.35
2023-08-11T01:36:12.984Z,68.51
2023-08-11T01:36:44.974Z,68.76
2023-08-11T01:37:16.885Z,68.46
2023-08-11T01:37:49.230Z,68.47
2023-08-11T01:38:22.166Z,68.82
2023-08-11T01:38:54.209Z,68.77
2023-08-11T01:39:26.148Z,68.77
2023-08-11T01:39:58.081Z,68.58
2023-08-11T01:40:30.353Z,68.67
2023-08-11T01:41:02.265Z,68.82
2023-08-11T01:41:34.172Z,68.73
2023-08-11T01:42:07.044Z,69.22
2023-08-11T01:42:46.785Z,68.75
2023-08-11T01:43:28.386Z,68.88
2023-08-11T01:44:00.885Z,68.95
2023-08-11T01:44:34.223Z,68.77
2023-08-11T01:45:07.420Z,69.02
2023-08-11T01:45:40.088Z,68.87
2023-08-11T01:46:12.809Z,68.87
2023-08-11T01:46:46.226Z,69.24
2023-08-11T01:47:19.630Z,69.50
2023-08-11T01:47:52.367Z,69.34
2023-08-11T01:48:24.766Z,69.57
2023-08-11T01:48:57.848Z,69.66
2023-08-11T01:49:30.415Z,69.59
2023-08-11T01:50:03.795Z,69.48
2023-08-11T01:50:36.093Z,69.55
2023-08-11T01:51:08.593Z,69.47
2023-08-11T01:51:41.246Z,69.79
2023-08-11T01:52:14.157Z,69.74
2023-08-11T01:52:48.841Z,69.60
2023-08-11T01:53:20.869Z,69.40
2023-08-11T01:53:52.865Z,69.33
2023-08-11T01:54:24.866Z,69.67
2023-08-11T01:54:56.802Z,69.80
2023-08-11T01:55:30.325Z,69.93
2023-08-11T01:56:02.617Z,70.29
2023-08-11T01:56:34.568Z,70.34
2023-08-11T01:57:06.991Z,70.24
2023-08-11T01:57:48.485Z,70.22
2023-08-11T01:58:28.779Z,70.36
2023-08-11T01:59:03.580Z,70.61
2023-08-11T01:59:36.094Z,70.42
2023-08-11T02:00:14.570Z,70.50
2023-08-11T02:00:46.485Z,70.35
2023-08-11T02:01:18.425Z,70.77
2023-08-11T02:01:50.406Z,70.64
2023-08-11T02:02:22.831Z,70.60
2023-08-11T02:02:55.029Z,70.17
2023-08-11T02:03:27.239Z,70.23
2023-08-11T02:03:59.417Z,70.08
2023-08-11T02:04:31.370Z,70.28
2023-08-11T02:05:04.598Z,70.23
2023-08-11T02:05:36.515Z,70.62
2023-08-11T02:06:08.430Z,70.49
2023-08-11T02:06:40.799Z,70.65
2023-08-11T02:07:12.773Z,70.68
2023-08-11T02:07:46.155Z,70.80
2023-08-11T02:08:19.310Z,71.06
2023-08-11T02:08:51.222Z,71.13
2023-08-11T02:09:23.146Z,71.02
2023-08-11T02:09:55.788Z,71.50
2023-08-11T02:10:27.696Z,71.79
2023-08-11T02:10:59.671Z,71.22
2023-08-11T02:11:31.704Z,71.18
2023-08-11T02:12:04.034Z,71.20
2023-08-11T02:12:37.640Z,71.08
2023-08-11T02:13:10.311Z,71.19
2023-08-11T02:13:42.295Z,71.41
2023-08-11T02:14:14.207Z,71.42
2023-08-11T02:14:46.106Z,71.16
2023-08-11T02:15:18.028Z,71.39
2023-08-11T02:15:50.010Z,71.57
2023-08-11T02:16:21.986Z,71.79
2023-08-11T02:16:53.893Z,71.79
2023-08-11T02:17:25.829Z,72.13
2023-08-11T02:17:57.778Z,72.07
2023-08-11T02:18:29.904Z,72.06
2023-08-11T02:19:01.823Z,71.71
2023-08-11T02:19:33.813Z,72.07
2023-08-11T02:20:25.332Z,72.25
2023-08-11T02:20:57.578Z,71.60
2023-08-11T02:21:29.852Z,71.82
2023-08-11T02:22:01.743Z,71.77
2023-08-11T02:22:33.649Z,71.75
2023-08-11T02:23:05.559Z,72.19
2023-08-11T02:23:37.536Z,72.28
2023-08-11T02:24:09.494Z,72.23
2023-08-11T02:24:41.408Z,72.37
2023-08-11T02:25:13.628Z,72.00
2023-08-11T02:25:45.602Z,71.80
2023-08-11T02:26:17.533Z,71.65
2023-08-11T02:26:49.476Z,71.73
2023-08-11T02:27:21.433Z,71.62
2023-08-11T02:27:54.180Z,71.72
2023-08-11T02:28:26.479Z,71.61
2023-08-11T02:28:58.372Z,71.74
2023-08-11T02:29:30.317Z,71.98
2023-08-11T02:30:03.189Z,71.91
2023-08-11T02:30:35.180Z,72.28
2023-08-11T02:31:09.181Z,72.14
2023-08-11T02:31:41.122Z,72.42
2023-08-11T02:32:13.088Z,72.28
2023-08-11T02:32:47.702Z,72.29
2023-08-11T02:33:19.939Z,72.28
2023-08-11T02:33:52.056Z,72.68
2023-08-11T02:34:24.035Z,72.40
2023-08-11T02:34:56.262Z,72.23
2023-08-11T02:35:28.270Z,72.50
2023-08-11T02:36:00.176Z,72.58
2023-08-11T02:36:32.088Z,72.47
2023-08-11T02:37:04.219Z,72.29
2023-08-11T02:37:36.126Z,72.46
2023-08-11T02:38:08.257Z,72.38
2023-08-11T02:38:40.298Z,72.08
2023-08-11T02:39:12.209Z,72.19
2023-08-11T02:39:45.392Z,72.33
2023-08-11T02:40:21.438Z,72.48
2023-08-11T02:40:53.559Z,72.91
2023-08-11T02:41:27.115Z,72.83
2023-08-11T02:41:59.045Z,73.12
2023-08-11T02:42:31.191Z,72.83
2023-08-11T02:43:03.556Z,73.03
2023-08-11T02:43:38.446Z,72.97
2023-08-11T02:44:10.480Z,72.96
2023-08-11T02:44:42.389Z,72.93
2023-08-11T02:45:14.372Z,73.01
2023-08-11T02:45:47.759Z,72.99
2023-08-11T02:46:19.814Z,72.94
2023-08-11T02:46:51.779Z,72.73
2023-08-11T02:47:23.691Z,73.02
2023-08-11T02:47:55.904Z,73.00
2023-08-11T02:48:27.837Z,72.92
2023-08-11T02:48:59.744Z,73.22
2023-08-11T02:49:31.669Z,73.25
2023-08-11T02:50:06.908Z,73.27
2023-08-11T02:50:38.958Z,73.00
2023-08-11T02:51:10.897Z,73.18
2023-08-11T02:51:42.819Z,73.19
2023-08-11T02:52:14.778Z,73.33
2023-08-11T02:52:46.675Z,73.32
2023-08-11T02:53:18.569Z,73.55
2023-08-11T02:53:50.771Z,73.20
2023-08-11T02:54:22.716Z,73.45
2023-08-11T02:54:55.011Z,73.60
2023-08-11T02:55:26.968Z,73.48
2023-08-11T02:56:02.210Z,73.73
2023-08-11T02:56:34.122Z,73.52
2023-08-11T02:57:07.083Z,73.65
2023-08-11T02:57:39.045Z,73.69
2023-08-11T02:58:11.757Z,73.99
2023-08-11T02:58:44.154Z,73.74
2023-08-11T02:59:16.270Z,73.84
2023-08-11T02:59:50.413Z,73.83
2023-08-11T03:00:22.338Z,73.80
2023-08-11T03:00:54.241Z,73.79
2023-08-11T03:01:26.373Z,73.84
2023-08-11T03:01:58.332Z,73.64
2023-08-11T03:02:30.380Z,73.98
2023-08-11T03:03:02.683Z,73.79
2023-08-11T03:03:34.936Z,73.92
2023-08-11T03:04:07.329Z,73.94
2023-08-11T03:04:39.268Z,74.01
2023-08-11T03:05:11.460Z,74.11
2023-08-11T03:05:44.534Z,74.02
2023-08-11T03:06:16.450Z,74.17
2023-08-11T03:06:49.040Z,74.07
2023-08-11T03:07:20.969Z,74.35
2023-08-11T03:07:53.093Z,74.31
2023-08-11T03:08:25.615Z,74.54
2023-08-11T03:08:58.715Z,74.77
2023-08-11T03:09:30.612Z,74.69
2023-08-11T03:10:02.582Z,74.72
2023-08-11T03:10:46.674Z,74.78
2023-08-11T03:11:26.484Z,74.91
2023-08-11T03:11:58.624Z,75.04
2023-08-11T03:12:30.533Z,75.07
2023-08-11T03:13:02.436Z,75.25
2023-08-11T03:13:34.372Z,75.41
2023-08-11T03:14:06.330Z,75.31
2023-08-11T03:14:38.374Z,75.47
2023-08-11T03:15:10.553Z,75.39
2023-08-11T03:15:42.787Z,75.21
2023-08-11T03:16:14.858Z,75.41
2023-08-11T03:16:46.845Z,75.41
2023-08-11T03:17:18.754Z,75.52
2023-08-11T03:17:50.689Z,75.27
2023-08-11T03:18:22.903Z,75.27
2023-08-11T03:18:55.157Z,75.33
2023-08-11T03:19:27.051Z,75.34
2023-08-11T03:19:59.047Z,75.26
2023-08-11T03:20:30.992Z,75.41
2023-08-11T03:21:18.867Z,75.20
2023-08-11T03:21:51.519Z,75.32
2023-08-11T03:22:23.459Z,75.34
2023-08-11T03:22:55.381Z,75.28
2023-08-11T03:23:28.886Z,75.07
2023-08-11T03:24:00.916Z,75.13
2023-08-11T03:24:32.814Z,74.91
2023-08-11T03:25:05.176Z,74.86
2023-08-11T03:25:37.361Z,75.05
2023-08-11T03:26:10.721Z,75.25
2023-08-11T03:26:42.757Z,74.95
2023-08-11T03:27:16.333Z,75.22
2023-08-11T03:27:48.264Z,75.62
2023-08-11T03:28:20.191Z,75.43
2023-08-11T03:28:52.125Z,75.25
2023-08-11T03:29:24.038Z,75.13
2023-08-11T03:29:55.959Z,75.17
2023-08-11T03:30:27.867Z,75.27
2023-08-11T03:31:00.921Z,75.23
2023-08-11T03:31:33.741Z,75.39
2023-08-11T03:32:06.430Z,75.43
2023-08-11T03:32:41.902Z,75.69
2023-08-11T03:33:16.172Z,75.71
2023-08-11T03:33:50.274Z,75.64
2023-08-11T03:34:22.188Z,75.64
2023-08-11T03:34:54.585Z,75.73
2023-08-11T03:35:26.511Z,75.58
2023-08-11T03:35:58.659Z,75.49
2023-08-11T03:36:30.841Z,75.67
2023-08-11T03:37:02.904Z,75.84
2023-08-11T03:37:35.685Z,75.87
2023-08-11T03:38:07.636Z,75.79
2023-08-11T03:38:39.687Z,75.73
2023-08-11T03:39:11.629Z,75.84
2023-08-11T03:39:43.548Z,75.89
2023-08-11T03:40:18.097Z,75.85
2023-08-11T03:40:50.188Z,75.93
2023-08-11T03:41:22.100Z,76.10
2023-08-11T03:41:54.073Z,75.90
2023-08-11T03:42:26.028Z,75.60
2023-08-11T03:42:58.020Z,75.29
2023-08-11T03:43:29.933Z,75.19
2023-08-11T03:44:02.130Z,75.01
2023-08-11T03:44:34.461Z,75.29
2023-08-11T03:45:06.850Z,75.65
2023-08-11T03:45:38.842Z,75.65
2023-08-11T03:46:11.036Z,75.55
2023-08-11T03:46:43.000Z,75.19
2023-08-11T03:47:14.957Z,75.06
2023-08-11T03:47:46.964Z,75.30
2023-08-11T03:48:18.940Z,75.19
2023-08-11T03:48:50.942Z,75.56
2023-08-11T03:49:22.860Z,75.34
2023-08-11T03:49:54.786Z,75.52
2023-08-11T03:50:26.690Z,75.39
2023-08-11T03:51:02.445Z,75.48
2023-08-11T03:51:34.413Z,75.37
2023-08-11T03:52:07.068Z,75.30
2023-08-11T03:52:39.763Z,75.39
2023-08-11T03:53:11.684Z,75.43
2023-08-11T03:53:43.659Z,75.63
2023-08-11T03:54:15.591Z,75.72
2023-08-11T03:54:47.516Z,75.36
2023-08-11T03:55:19.525Z,75.40
2023-08-11T03:55:51.438Z,75.65
2023-08-11T03:56:23.436Z,75.80
2023-08-11T03:56:55.979Z,75.74
2023-08-11T03:57:27.901Z,75.98
2023-08-11T03:57:59.828Z,76.09
2023-08-11T03:58:32.153Z,75.84
2023-08-11T03:59:04.059Z,76.07
2023-08-11T03:59:36.181Z,75.78
2023-08-11T04:00:15.504Z,75.60
2023-08-11T04:00:47.539Z,75.35
2023-08-11T04:01:19.506Z,75.29
2023-08-11T04:01:51.520Z,75.27
2023-08-11T04:02:25.242Z,75.37
2023-08-11T04:02:57.186Z,75.39
2023-08-11T04:03:32.432Z,75.37
2023-08-11T04:04:04.537Z,75.29
2023-08-11T04:04:36.463Z,75.41
2023-08-11T04:05:08.578Z,75.67
2023-08-11T04:05:40.534Z,75.40
2023-08-11T04:06:12.452Z,75.61
2023-08-11T04:06:44.471Z,75.53
2023-08-11T04:07:16.377Z,75.49
2023-08-11T04:07:48.284Z,75.52
2023-08-11T04:08:21.969Z,75.35
2023-08-11T04:08:53.909Z,75.22
2023-08-11T04:09:26.369Z,75.45
2023-08-11T04:09:59.501Z,75.28
2023-08-11T04:10:31.914Z,75.15
2023-08-11T04:11:03.840Z,75.19
2023-08-11T04:11:35.778Z,75.10
2023-08-11T04:12:11.050Z,75.08
2023-08-11T04:12:43.153Z,75.20
2023-08-11T04:13:15.080Z,74.84
2023-08-11T04:13:47.037Z,75.08
2023-08-11T04:14:18.944Z,75.17
2023-08-11T04:14:50.855Z,75.09
2023-08-11T04:15:22.786Z,75.14
2023-08-11T04:15:54.705Z,74.89
2023-08-11T04:16:26.692Z,74.77
2023-08-11T04:16:58.661Z,75.00
2023-08-11T04:17:30.776Z,74.97
2023-08-11T04:18:02.747Z,74.58
2023-08-11T04:18:34.709Z,74.68
2023-08-11T04:19:06.624Z,74.61
2023-08-11T04:19:38.580Z,74.52
2023-08-11T04:20:14.937Z,74.48
2023-08-11T04:20:48.078Z,74.42
2023-08-11T04:21:19.964Z,74.58
2023-08-11T04:21:51.868Z,74.56
2023-08-11T04:22:38.064Z,74.50
2023-08-11T04:23:11.145Z,74.59
2023-08-11T04:23:43.075Z,74.67
2023-08-11T04:24:16.495Z,74.73
2023-08-11T04:24:48.398Z,74.70
2023-08-11T04:25:20.300Z,74.52
2023-08-11T04:25:52.746Z,74.34
2023-08-11T04:26:24.662Z,74.82
2023-08-11T04:26:57.110Z,74.43
2023-08-11T04:27:30.045Z,74.72
2023-08-11T04:28:03.605Z,74.43
2023-08-11T04:28:37.522Z,74.75
2023-08-11T04:29:09.425Z,74.75
2023-08-11T04:29:41.320Z,74.69
2023-08-11T04:30:13.888Z,74.54
2023-08-11T04:30:48.963Z,74.63
2023-08-11T04:31:20.936Z,74.37
2023-08-11T04:31:53.209Z,74.52
2023-08-11T04:32:25.121Z,74.45
2023-08-11T04:32:57.093Z,74.57
2023-08-11T04:33:31.275Z,74.83
2023-08-11T04:34:06.464Z,74.47
2023-08-11T04:34:38.921Z,74.26
2023-08-11T04:35:11.072Z,74.45
2023-08-11T04:35:43.025Z,74.36
2023-08-11T04:36:14.936Z,74.54
2023-08-11T04:36:47.490Z,74.64
2023-08-11T04:37:19.759Z,74.58
2023-08-11T04:37:51.737Z,74.25
2023-08-11T04:38:23.764Z,74.59
2023-08-11T04:38:56.651Z,74.30
2023-08-11T04:39:28.624Z,73.99
2023-08-11T04:40:00.691Z,73.90
2023-08-11T04:40:32.905Z,73.97
2023-08-11T04:41:04.813Z,74.04
2023-08-11T04:41:38.147Z,74.36
2023-08-11T04:42:10.227Z,74.38
2023-08-11T04:42:42.498Z,74.07
2023-08-11T04:43:14.487Z,74.39
2023-08-11T04:43:46.441Z,74.21
2023-08-11T04:44:18.393Z,74.07
2023-08-11T04:44:50.329Z,73.65
2023-08-11T04:45:23.284Z,73.82
2023-08-11T04:45:55.791Z,73.78
2023-08-11T04:46:28.267Z,73.64
2023-08-11T04:47:00.481Z,73.52
2023-08-11T04:47:32.491Z,73.38
2023-08-11T04:48:04.686Z,73.48
2023-08-11T04:48:36.980Z,73.46
2023-08-11T04:49:08.948Z,73.51
2023-08-11T04:49:40.867Z,73.53
2023-08-11T04:50:13.214Z,73.61
2023-08-11T04:50:52.457Z,73.13
2023-08-11T04:51:24.368Z,73.02
2023-08-11T04:51:56.274Z,73.10
2023-08-11T04:52:28.474Z,72.90
2023-08-11T04:53:00.454Z,73.01
2023-08-11T04:53:32.459Z,72.82
2023-08-11T04:54:04.632Z,72.91
2023-08-11T04:54:36.528Z,73.06
2023-08-11T04:55:09.039Z,72.75
2023-08-11T04:55:41.192Z,72.63
2023-08-11T04:56:13.484Z,72.70
2023-08-11T04:56:45.392Z,72.71
2023-08-11T04:57:17.321Z,72.17
2023-08-11T04:57:49.523Z,72.61
2023-08-11T04:58:21.446Z,72.29
2023-08-11T04:58:54.858Z,72.35
2023-08-11T04:59:26.785Z,72.18
2023-08-11T04:59:58.690Z,71.96
2023-08-11T05:00:30.842Z,71.98
2023-08-11T05:01:05.104Z,72.12
2023-08-11T05:01:37.054Z,72.20
2023-08-11T05:02:09.377Z,71.96
2023-08-11T05:02:43.248Z,72.00
2023-08-11T05:03:15.382Z,71.51
2023-08-11T05:03:47.375Z,72.06
2023-08-11T05:04:19.367Z,71.84
2023-08-11T05:04:51.427Z,71.72
2023-08-11T05:05:23.360Z,71.39
2023-08-11T05:05:55.330Z,72.10
2023-08-11T05:06:27.280Z,71.23
2023-08-11T05:06:59.180Z,71.33
2023-08-11T05:07:31.137Z,71.28
2023-08-11T05:08:03.476Z,72.09
2023-08-11T05:08:35.387Z,71.37
2023-08-11T05:09:07.550Z,71.36
2023-08-11T05:09:39.605Z,71.40
2023-08-11T05:10:13.603Z,71.46
2023-08-11T05:10:45.532Z,71.70
2023-08-11T05:11:17.460Z,71.60
2023-08-11T05:11:49.385Z,71.26
2023-08-11T05:12:21.295Z,71.43
2023-08-11T05:12:53.189Z,71.14
2023-08-11T05:13:25.154Z,70.85
2023-08-11T05:13:57.225Z,70.66
2023-08-11T05:14:29.136Z,70.91
2023-08-11T05:15:01.049Z,71.19
2023-08-11T05:15:32.959Z,71.20
2023-08-11T05:16:05.034Z,70.91
2023-08-11T05:16:37.061Z,70.47
2023-08-11T05:17:09.401Z,70.83
2023-08-11T05:17:41.516Z,71.14
2023-08-11T05:18:13.504Z,70.85
2023-08-11T05:18:45.427Z,70.41
2023-08-11T05:19:17.343Z,70.79
2023-08-11T05:19:49.292Z,70.21
2023-08-11T05:20:22.789Z,70.18
2023-08-11T05:20:54.717Z,70.31
2023-08-11T05:21:26.684Z,70.03
2023-08-11T05:21:58.756Z,70.05
2023-08-11T05:22:30.697Z,69.39
2023-08-11T05:23:02.778Z,69.11
2023-08-11T05:23:34.734Z,69.78
2023-08-11T05:24:07.898Z,69.05
2023-08-11T05:24:41.696Z,68.97
2023-08-11T05:25:13.606Z,69.20
2023-08-11T05:25:46.059Z,68.65
2023-08-11T05:26:18.868Z,68.75
2023-08-11T05:26:50.842Z,68.51
2023-08-11T05:27:22.767Z,68.52
2023-08-11T05:27:54.675Z,68.76
2023-08-11T05:28:26.579Z,68.58
2023-08-11T05:28:58.564Z,68.72
2023-08-11T05:29:30.483Z,69.01
2023-08-11T05:30:02.548Z,68.92
2023-08-11T05:30:34.458Z,68.65
2023-08-11T05:31:07.265Z,68.66
2023-08-11T05:31:39.260Z,69.01
2023-08-11T05:32:11.607Z,69.06
2023-08-11T05:32:44.025Z,69.01
2023-08-11T05:33:16.033Z,68.47
2023-08-11T05:33:47.946Z,68.50
2023-08-11T05:34:19.862Z,68.04
2023-08-11T05:34:52.957Z,68.35
2023-08-11T05:35:25.440Z,68.59
2023-08-11T05:35:57.644Z,68.85
2023-08-11T05:36:29.650Z,68.71
2023-08-11T05:37:01.575Z,68.52
2023-08-11T05:37:33.926Z,68.70
2023-08-11T05:38:06.523Z,68.44
2023-08-11T05:38:39.594Z,68.59
2023-08-11T05:39:11.978Z,67.76
2023-08-11T05:39:43.997Z,68.38
2023-08-11T05:40:17.493Z,68.00
2023-08-11T05:40:50.097Z,68.61
2023-08-11T05:41:22.086Z,68.58
2023-08-11T05:41:54.569Z,67.99
2023-08-11T05:42:26.508Z,68.19
2023-08-11T05:42:58.463Z,67.88
2023-08-11T05:43:30.843Z,67.25
2023-08-11T05:44:02.832Z,67.30
2023-08-11T05:44:34.901Z,67.79
2023-08-11T05:45:08.992Z,67.52
2023-08-11T05:45:40.967Z,67.43
2023-08-11T05:46:12.903Z,67.42
2023-08-11T05:46:44.841Z,67.39
2023-08-11T05:47:16.827Z,66.86
2023-08-11T05:47:48.828Z,67.05
2023-08-11T05:48:20.824Z,66.61
2023-08-11T05:48:52.726Z,67.29
2023-08-11T05:49:24.663Z,67.17
2023-08-11T05:49:56.646Z,66.95
2023-08-11T05:50:28.556Z,66.36
2023-08-11T05:51:00.462Z,66.52
2023-08-11T05:51:32.364Z,66.36
2023-08-11T05:52:04.651Z,66.88
2023-08-11T05:52:36.634Z,66.39
2023-08-11T05:53:08.618Z,66.87
2023-08-11T05:53:41.043Z,66.36
2023-08-11T05:54:13.008Z,66.05
2023-08-11T05:54:44.910Z,66.28
2023-08-11T05:55:16.885Z,66.29
2023-08-11T05:55:48.821Z,65.91
2023-08-11T05:56:20.768Z,66.33
2023-08-11T05:56:54.229Z,66.28
2023-08-11T05:57:26.299Z,66.53
2023-08-11T05:57:58.306Z,66.99
2023-08-11T05:58:30.224Z,66.74
2023-08-11T05:59:02.745Z,66.02
2023-08-11T05:59:34.658Z,65.94
2023-08-11T06:00:07.793Z,66.65
2023-08-11T06:00:39.725Z,65.64
2023-08-11T06:01:11.674Z,66.20
2023-08-11T06:01:43.611Z,66.28
2023-08-11T06:02:15.770Z,66.51
2023-08-11T06:02:47.695Z,66.37
2023-08-11T06:03:19.707Z,66.27
2023-08-11T06:03:52.031Z,66.49
2023-08-11T06:04:24.009Z,66.18
2023-08-11T06:04:55.927Z,66.29
2023-08-11T06:05:28.210Z,66.45
2023-08-11T06:06:05.610Z,66.03
2023-08-11T06:06:38.126Z,66.30
2023-08-11T06:07:10.366Z,66.27
2023-08-11T06:07:49.251Z,66.16
2023-08-11T06:08:29.252Z,66.01
2023-08-11T06:09:01.171Z,65.77
2023-08-11T06:09:33.610Z,65.64
2023-08-11T06:10:05.979Z,65.61
2023-08-11T06:10:37.950Z,65.61
2023-08-11T06:11:09.929Z,66.63
2023-08-11T06:11:41.876Z,65.98
2023-08-11T06:12:13.796Z,65.45
2023-08-11T06:12:45.758Z,66.09
2023-08-11T06:13:17.668Z,65.49
2023-08-11T06:13:49.583Z,65.69
2023-08-11T06:14:21.938Z,65.54
2023-08-11T06:14:53.860Z,65.47
2023-08-11T06:15:25.824Z,65.96
2023-08-11T06:15:57.794Z,65.68
2023-08-11T06:16:29.841Z,65.11
2023-08-11T06:17:01.807Z,65.67
2023-08-11T06:17:33.810Z,65.85
2023-08-11T06:18:06.528Z,65.92
2023-08-11T06:18:38.458Z,65.05
2023-08-11T06:19:10.368Z,65.48
2023-08-11T06:19:42.357Z,65.58
2023-08-11T06:20:18.447Z,65.20
2023-08-11T06:20:58.631Z,64.96
2023-08-11T06:21:30.600Z,64.91
2023-08-11T06:22:03.281Z,65.03
2023-08-11T06:22:35.269Z,65.28
2023-08-11T06:23:07.176Z,65.33
2023-08-11T06:23:39.094Z,65.37
2023-08-11T06:24:10.992Z,65.40
2023-08-11T06:24:42.906Z,66.02
2023-08-11T06:25:17.736Z,65.63
2023-08-11T06:25:50.232Z,66.09
2023-08-11T06:26:22.132Z,65.59
2023-08-11T06:26:54.077Z,65.04
2023-08-11T06:27:26.529Z,65.58
2023-08-11T06:27:58.492Z,65.53
2023-08-11T06:28:30.422Z,65.00
2023-08-11T06:29:02.442Z,64.63
2023-08-11T06:29:34.689Z,64.66
2023-08-11T06:30:08.107Z,64.55
2023-08-11T06:30:40.222Z,65.15
2023-08-11T06:31:12.231Z,64.94
2023-08-11T06:31:44.286Z,65.04
2023-08-11T06:32:16.273Z,64.92
2023-08-11T06:32:48.325Z,64.58
2023-08-11T06:33:21.350Z,64.60
2023-08-11T06:33:53.271Z,64.68
2023-08-11T06:34:25.200Z,64.07
2023-08-11T06:34:57.124Z,64.21
2023-08-11T06:35:29.024Z,64.58
2023-08-11T06:36:00.933Z,64.23
2023-08-11T06:36:32.854Z,63.97
2023-08-11T06:37:04.808Z,63.93
2023-08-11T06:37:36.801Z,64.01
2023-08-11T06:38:09.878Z,63.75
2023-08-11T06:38:41.855Z,63.91
2023-08-11T06:39:13.804Z,63.45
2023-08-11T06:39:46.149Z,63.15
2023-08-11T06:40:18.321Z,63.62
2023-08-11T06:40:51.697Z,63.54
2023-08-11T06:41:23.635Z,63.43
2023-08-11T06:41:55.651Z,63.11
2023-08-11T06:42:27.545Z,63.34
2023-08-11T06:42:59.523Z,63.05
2023-08-11T06:43:31.417Z,63.17
2023-08-11T06:44:03.343Z,63.05
2023-08-11T06:44:35.249Z,63.13
2023-08-11T06:45:07.741Z,63.33
2023-08-11T06:45:39.661Z,63.47
2023-08-11T06:46:11.605Z,62.93
2023-08-11T06:46:43.994Z,62.85
2023-08-11T06:47:15.913Z,62.87
2023-08-11T06:47:47.938Z,62.89
2023-08-11T06:48:19.926Z,62.88
2023-08-11T06:48:51.831Z,62.96
2023-08-11T06:49:23.783Z,63.50
2023-08-11T06:49:55.752Z,62.74
2023-08-11T06:50:28.091Z,63.38
2023-08-11T06:51:00.074Z,63.49
2023-08-11T06:51:32.034Z,63.19
2023-08-11T06:52:04.093Z,62.90
2023-08-11T06:52:37.485Z,62.98
2023-08-11T06:53:10.145Z,62.40
2023-08-11T06:53:42.122Z,62.24
2023-08-11T06:54:14.156Z,61.49
2023-08-11T06:54:46.095Z,61.73
2023-08-11T06:55:18.044Z,62.21
2023-08-11T06:55:49.968Z,61.81
2023-08-11T06:56:21.893Z,62.07
2023-08-11T06:56:53.792Z,61.00
2023-08-11T06:57:25.800Z,61.23
2023-08-11T06:57:57.746Z,61.51
2023-08-11T06:58:29.660Z,61.12
2023-08-11T06:59:01.651Z,61.90
2023-08-11T06:59:33.570Z,61.24
2023-08-11T07:00:08.528Z,60.70
2023-08-11T07:00:40.562Z,61.17
2023-08-11T07:01:12.614Z,61.40
2023-08-11T07:01:44.555Z,61.54
2023-08-11T07:02:16.540Z,60.91
2023-08-11T07:02:48.634Z,61.58
2023-08-11T07:03:20.659Z,61.35