createdAt,value
2016-11-05T00:01:16.275Z,0
2016-11-05T00:02:27.534Z,0
2016-11-05T00:03:40.106Z,0
2016-11-05T00:04:50.766Z,0
2016-11-05T00:06:04.944Z,0
2016-11-05T00:07:16.825Z,0
2016-11-05T00:08:27.506Z,0
2016-11-05T00:09:38.172Z,0
2016-11-05T00:10:48.844Z,0
2016-11-05T00:12:04.063Z,0
2016-11-05T00:13:14.863Z,0
2016-11-05T00:14:25.546Z,0
2016-11-05T00:15:36.260Z,0
2016-11-05T00:16:47.349Z,0
2016-11-05T00:17:58.009Z,0
2016-11-05T00:19:08.773Z,0
2016-11-05T00:20:19.493Z,0
2016-11-05T00:21:30.707Z,0
2016-11-05T00:22:41.739Z,0
2016-11-05T00:23:52.830Z,0
2016-11-05T00:25:03.722Z,0
2016-11-05T00:26:14.515Z,0
2016-11-05T00:27:25.659Z,0
2016-11-05T00:28:37.082Z,0
2016-11-05T00:29:48.177Z,0
2016-11-05T00:30:58.834Z,0
2016-11-05T00:32:09.523Z,0
2016-11-05T00:33:20.258Z,0
2016-11-05T00:34:31.007Z,0
2016-11-05T00:35:41.799Z,0
2016-11-05T00:36:52.656Z,0
2016-11-05T00:38:03.413Z,0
2016-11-05T00:39:14.201Z,0
2016-11-05T00:40:25.723Z,0
2016-11-05T00:41:36.843Z,0
2016-11-05T00:42:47.921Z,0
2016-11-05T00:43:58.607Z,0
2016-11-05T00:45:09.357Z,0
2016-11-05T00:46:20.671Z,0
2016-11-05T00:47:31.445Z,0
2016-11-05T00:48:42.329Z,0
2016-11-05T00:49:53.444Z,0
2016-11-05T00:51:04.160Z,0
2016-11-05T00:52:14.860Z,0
2016-11-05T00:53:26.320Z,0
2016-11-05T00:54:37.899Z,0
2016-11-05T00:55:48.598Z,0
2016-11-05T00:57:00.059Z,0
2016-11-05T00:58:10.795Z,0
2016-11-05T00:59:21.990Z,0
2016-11-05T01:00:32.676Z,0
2016-11-05T01:01:43.371Z,0
2016-11-05T01:02:54.106Z,0
2016-11-05T01:04:04.799Z,0
2016-11-05T01:05:15.934Z,0
2016-11-05T01:06:27.011Z,0
2016-11-05T01:07:38.256Z,0
2016-11-05T01:08:48.936Z,0
2016-11-05T01:09:59.626Z,0
2016-11-05T01:11:10.360Z,0
2016-11-05T01:12:21.398Z,0
2016-11-05T01:13:32.506Z,0
2016-11-05T01:14:43.578Z,0
2016-11-05T01:15:54.815Z,0
2016-11-05T01:17:05.555Z,0
2016-11-05T01:18:16.446Z,0
2016-11-05T01:19:27.197Z,0
2016-11-05T01:20:38.266Z,0
2016-11-05T01:21:49.304Z,0
2016-11-05T01:23:00.406Z,0
2016-11-05T01:24:11.095Z,0
2016-11-05T01:25:23.315Z,0
2016-11-05T01:26:34.027Z,0
2016-11-05T01:27:45.472Z,0
2016-11-05T01:28:57.293Z,0
2016-11-05T01:30:09.035Z,0
2016-11-05T01:31:19.802Z,0
2016-11-05T01:32:30.844Z,0
2016-11-05T01:33:41.994Z,0
2016-11-05T01:34:53.504Z,0
2016-11-05T01:36:04.309Z,0
2016-11-05T01:37:15.469Z,0
2016-11-05T01:38:26.555Z,0
2016-11-05T01:39:37.333Z,0
2016-11-05T01:40:48.003Z,0
2016-11-05T01:41:59.143Z,0
2016-11-05T01:43:10.281Z,0
2016-11-05T01:44:21.369Z,0
2016-11-05T01:45:32.409Z,0
2016-11-05T01:46:43.044Z,0
2016-11-05T01:47:54.176Z,0
2016-11-05T01:49:05.267Z,0
2016-11-05T01:50:16.333Z,0
2016-11-05T01:51:27.046Z,0
2016-11-05T01:52:37.720Z,0
2016-11-05T01:53:48.550Z,0
2016-11-05T01:54:59.234Z,0
2016-11-05T01:56:10.422Z,0
2016-11-05T01:57:21.562Z,0
2016-11-05T01:58:32.624Z,0
2016-11-05T01:59:44.364Z,0
2016-11-05T02:00:55.814Z,0
2016-11-05T02:02:06.496Z,0
2016-11-05T02:03:17.225Z,0
2016-11-05T02:04:27.956Z,0
2016-11-05T02:05:38.662Z,0
2016-11-05T02:06:49.772Z,0
2016-11-05T02:08:01.267Z,0
2016-11-05T02:09:12.381Z,0
2016-11-05T02:10:23.440Z,0
2016-11-05T02:11:34.914Z,0
2016-11-05T02:12:46.048Z,0
2016-11-05T02:13:57.151Z,0
2016-11-05T02:15:07.817Z,0
2016-11-05T02:16:18.523Z,0
2016-11-05T02:17:30.137Z,0
2016-11-05T02:18:40.819Z,0
2016-11-05T02:19:52.087Z,0
2016-11-05T02:21:03.128Z,0
2016-11-05T02:22:13.762Z,0
2016-11-05T02:23:24.580Z,0
2016-11-05T02:24:35.695Z,0
2016-11-05T02:25:46.404Z,0
2016-11-05T02:26:57.499Z,0
2016-11-05T02:28:08.188Z,0
2016-11-05T02:29:19.427Z,0
2016-11-05T02:30:30.939Z,0
2016-11-05T02:31:41.601Z,0
2016-11-05T02:32:52.293Z,0
2016-11-05T02:34:03.356Z,0
2016-11-05T02:35:14.485Z,0
2016-11-05T02:36:25.545Z,0
2016-11-05T02:37:36.595Z,0
2016-11-05T02:38:47.704Z,0
2016-11-05T02:39:58.416Z,0
2016-11-05T02:41:09.554Z,0
2016-11-05T02:42:20.282Z,0
2016-11-05T02:43:31.402Z,0
2016-11-05T02:44:42.457Z,0
2016-11-05T02:45:53.526Z,0
2016-11-05T02:47:05.019Z,0
2016-11-05T02:48:15.706Z,0
2016-11-05T02:49:26.419Z,0
2016-11-05T02:50:37.119Z,0
2016-11-05T02:51:47.923Z,0
2016-11-05T02:52:59.100Z,0
2016-11-05T02:54:09.818Z,0
2016-11-05T02:55:20.538Z,0
2016-11-05T02:56:31.198Z,0
2016-11-05T02:57:43.078Z,0
2016-11-05T02:58:53.773Z,0
2016-11-05T03:00:04.398Z,0
2016-11-05T03:01:15.405Z,0
2016-11-05T03:02:26.524Z,0
2016-11-05T03:03:37.662Z,0
2016-11-05T03:04:48.437Z,0
2016-11-05T03:05:59.538Z,0
2016-11-05T03:07:10.633Z,0
2016-11-05T03:08:21.347Z,0
2016-11-05T03:09:33.746Z,0
2016-11-05T03:10:44.554Z,0
2016-11-05T03:11:55.250Z,0
2016-11-05T03:13:05.987Z,0
2016-11-05T03:14:16.732Z,0
2016-11-05T03:15:28.203Z,0
2016-11-05T03:16:40.215Z,0
2016-11-05T03:17:51.292Z,0
2016-11-05T03:19:01.985Z,0
2016-11-05T03:20:12.697Z,0
2016-11-05T03:21:24.183Z,0
2016-11-05T03:22:35.258Z,0
2016-11-05T03:23:45.964Z,0
2016-11-05T03:24:56.601Z,0
2016-11-05T03:26:07.674Z,0
2016-11-05T03:27:18.784Z,0
2016-11-05T03:28:29.487Z,0
2016-11-05T03:29:40.244Z,0
2016-11-05T03:30:50.957Z,0
2016-11-05T03:32:02.115Z,0
2016-11-05T03:33:12.871Z,0
2016-11-05T03:34:24.116Z,0
2016-11-05T03:35:34.850Z,0
2016-11-05T03:36:45.622Z,0
2016-11-05T03:37:56.374Z,0
2016-11-05T03:39:07.491Z,0
2016-11-05T03:40:18.685Z,0
2016-11-05T03:41:29.914Z,0
2016-11-05T03:42:40.668Z,0
2016-11-05T03:43:51.395Z,0
2016-11-05T03:45:02.135Z,0
2016-11-05T03:46:13.733Z,0
2016-11-05T03:47:24.908Z,0
2016-11-05T03:48:36.029Z,0
2016-11-05T03:49:47.150Z,0
2016-11-05T03:50:57.832Z,0
2016-11-05T03:52:08.633Z,0
2016-11-05T03:53:19.326Z,0
2016-11-05T03:54:30.414Z,0
2016-11-05T03:55:41.536Z,0
2016-11-05T03:56:52.209Z,0
2016-11-05T03:58:03.895Z,0
2016-11-05T03:59:15.356Z,0
2016-11-05T04:00:26.046Z,0
2016-11-05T04:01:37.470Z,0
2016-11-05T04:02:48.111Z,0
2016-11-05T04:03:59.281Z,0
2016-11-05T04:05:10.019Z,0
2016-11-05T04:06:20.734Z,0
2016-11-05T04:07:31.389Z,0
2016-11-05T04:08:42.418Z,0
2016-11-05T04:09:53.130Z,0
2016-11-05T04:11:04.247Z,0
2016-11-05T04:12:15.471Z,0
2016-11-05T04:13:26.151Z,0
2016-11-05T04:14:37.213Z,0
2016-11-05T04:15:48.019Z,0
2016-11-05T04:16:59.169Z,0
2016-11-05T04:18:10.620Z,0
2016-11-05T04:19:21.789Z,0
2016-11-05T04:20:32.840Z,0
2016-11-05T04:21:43.694Z,0
2016-11-05T04:22:55.335Z,0
2016-11-05T04:24:06.056Z,0
2016-11-05T04:25:17.153Z,0
2016-11-05T04:26:28.215Z,0
2016-11-05T04:27:38.916Z,0
2016-11-05T04:28:49.975Z,0
2016-11-05T04:30:01.381Z,0
2016-11-05T04:31:12.082Z,0
2016-11-05T04:32:23.687Z,0
2016-11-05T04:33:34.786Z,0
2016-11-05T04:34:46.357Z,0
2016-11-05T04:35:57.089Z,0
2016-11-05T04:37:08.225Z,0
2016-11-05T04:38:19.001Z,0
2016-11-05T04:39:30.166Z,0
2016-11-05T04:40:41.667Z,0
2016-11-05T04:41:53.138Z,0
2016-11-05T04:43:04.286Z,0
2016-11-05T04:44:15.027Z,0
2016-11-05T04:45:26.611Z,0
2016-11-05T04:46:37.300Z,0
2016-11-05T04:47:48.482Z,0
2016-11-05T04:48:59.262Z,0
2016-11-05T04:50:10.024Z,0
2016-11-05T04:51:20.739Z,0
2016-11-05T04:52:31.473Z,0
2016-11-05T04:53:42.884Z,0
2016-11-05T04:54:54.020Z,0
2016-11-05T04:56:04.687Z,0
2016-11-05T04:57:15.756Z,0
2016-11-05T04:58:26.497Z,0
2016-11-05T04:59:37.614Z,0
2016-11-05T05:00:48.410Z,0
2016-11-05T05:01:59.209Z,0
2016-11-05T05:03:10.076Z,0
2016-11-05T05:04:20.817Z,0
2016-11-05T05:05:31.523Z,0
2016-11-05T05:06:42.165Z,0
2016-11-05T05:07:53.262Z,0
2016-11-05T05:09:04.071Z,0
2016-11-05T05:10:14.767Z,0
2016-11-05T05:11:26.248Z,0
2016-11-05T05:12:37.387Z,0
2016-11-05T05:13:48.130Z,0
2016-11-05T05:14:58.873Z,0
2016-11-05T05:16:09.957Z,0
2016-11-05T05:17:21.031Z,0
2016-11-05T05:18:32.498Z,0
2016-11-05T05:19:43.197Z,0
2016-11-05T05:20:54.405Z,0
2016-11-05T05:22:05.637Z,0
2016-11-05T05:23:16.384Z,0
2016-11-05T05:24:27.540Z,0
2016-11-05T05:25:38.679Z,0
2016-11-05T05:26:49.353Z,0
2016-11-05T05:28:00.433Z,0
2016-11-05T05:29:11.696Z,0
2016-11-05T05:30:22.446Z,0
2016-11-05T05:31:33.574Z,0
2016-11-05T05:32:44.753Z,0
2016-11-05T05:33:55.845Z,0
2016-11-05T05:35:08.477Z,0
2016-11-05T05:36:19.194Z,0
2016-11-05T05:37:30.251Z,0
2016-11-05T05:38:41.915Z,0
2016-11-05T05:39:52.979Z,0
2016-11-05T05:41:04.134Z,0
2016-11-05T05:42:15.205Z,0
2016-11-05T05:43:25.916Z,0
2016-11-05T05:44:37.126Z,0
2016-11-05T05:45:48.259Z,0
2016-11-05T05:46:59.387Z,0
2016-11-05T05:48:10.071Z,0
2016-11-05T05:49:20.748Z,0
2016-11-05T05:50:31.967Z,0
2016-11-05T05:51:42.658Z,0
2016-11-05T05:52:53.385Z,0
2016-11-05T05:54:04.039Z,0
2016-11-05T05:55:14.770Z,0
2016-11-05T05:56:26.249Z,0
2016-11-05T05:57:37.684Z,0
2016-11-05T05:58:48.792Z,0
2016-11-05T06:00:00.645Z,0
2016-11-05T06:01:11.322Z,0
2016-11-05T06:02:22.054Z,0
2016-11-05T06:03:32.786Z,0
2016-11-05T06:04:43.874Z,0
2016-11-05T06:05:55.738Z,0
2016-11-05T06:07:06.837Z,0
2016-11-05T06:08:18.396Z,0
2016-11-05T06:09:29.426Z,0
2016-11-05T06:10:40.195Z,0
2016-11-05T06:11:51.246Z,0
2016-11-05T06:13:03.032Z,0
2016-11-05T06:14:13.952Z,0
2016-11-05T06:15:24.690Z,0
2016-11-05T06:16:35.783Z,0
2016-11-05T06:17:47.137Z,0
2016-11-05T06:18:57.845Z,0
2016-11-05T06:20:09.534Z,0
2016-11-05T06:21:20.672Z,0
2016-11-05T06:22:31.432Z,0
2016-11-05T06:23:42.140Z,0
2016-11-05T06:24:52.898Z,0
2016-11-05T06:26:03.671Z,0
2016-11-05T06:27:14.323Z,0
2016-11-05T06:28:25.462Z,0
2016-11-05T06:29:36.213Z,0
2016-11-05T06:30:46.911Z,0
2016-11-05T06:31:58.126Z,0
2016-11-05T06:33:08.847Z,0
2016-11-05T06:34:20.691Z,0
2016-11-05T06:35:31.777Z,0
2016-11-05T06:36:42.493Z,0
2016-11-05T06:37:53.346Z,0
2016-11-05T06:39:04.063Z,0
2016-11-05T06:40:14.808Z,0
2016-11-05T06:41:25.958Z,0
2016-11-05T06:42:37.065Z,0
2016-11-05T06:43:47.798Z,0
2016-11-05T06:44:59.033Z,0
2016-11-05T06:46:09.731Z,0
2016-11-05T06:47:20.793Z,0
2016-11-05T06:48:31.473Z,0
2016-11-05T06:49:42.074Z,0
2016-11-05T06:50:53.172Z,0
2016-11-05T06:52:04.302Z,0
2016-11-05T06:53:15.043Z,0
2016-11-05T06:54:26.164Z,0
2016-11-05T06:55:37.331Z,0
2016-11-05T06:56:48.080Z,0
2016-11-05T06:57:59.251Z,0
2016-11-05T06:59:10.452Z,0
2016-11-05T07:00:21.569Z,0
2016-11-05T07:01:32.532Z,0
2016-11-05T07:02:43.594Z,0
2016-11-05T07:03:55.073Z,0
2016-11-05T07:05:05.774Z,0
2016-11-05T07:06:16.463Z,0
2016-11-05T07:07:27.900Z,0
2016-11-05T07:08:38.671Z,0
2016-11-05T07:09:50.180Z,0
2016-11-05T07:11:00.915Z,0
2016-11-05T07:12:12.052Z,0
2016-11-05T07:13:23.064Z,0
2016-11-05T07:14:34.187Z,0
2016-11-05T07:15:45.320Z,0
2016-11-05T07:16:56.463Z,0
2016-11-05T07:18:07.534Z,0
2016-11-05T07:19:19.493Z,0
2016-11-05T07:20:30.547Z,0
2016-11-05T07:21:42.417Z,0
2016-11-05T07:22:53.114Z,0
2016-11-05T07:24:03.758Z,0
2016-11-05T07:25:15.281Z,0
2016-11-05T07:26:25.999Z,0
2016-11-05T07:27:37.042Z,0
2016-11-05T07:28:47.707Z,0
2016-11-05T07:29:58.413Z,0
2016-11-05T07:31:09.500Z,0
2016-11-05T07:32:20.221Z,0
2016-11-05T07:33:31.311Z,0
2016-11-05T07:34:42.091Z,0
2016-11-05T07:35:53.548Z,0
2016-11-05T07:37:04.256Z,0
2016-11-05T07:38:15.708Z,0
2016-11-05T07:39:27.178Z,0
2016-11-05T07:40:38.245Z,0
2016-11-05T07:41:48.900Z,0
2016-11-05T07:43:00.459Z,0
2016-11-05T07:44:11.151Z,0
2016-11-05T07:45:22.636Z,0
2016-11-05T07:46:33.364Z,0
2016-11-05T07:47:44.126Z,0
2016-11-05T07:48:55.604Z,0
2016-11-05T07:50:06.279Z,0
2016-11-05T07:51:16.962Z,0
2016-11-05T07:52:28.060Z,0
2016-11-05T07:53:38.747Z,0
2016-11-05T07:54:49.787Z,0
2016-11-05T07:56:00.957Z,0
2016-11-05T07:57:11.674Z,4
2016-11-05T07:58:22.370Z,4
2016-11-05T07:59:33.040Z,4
2016-11-05T08:00:44.258Z,8
2016-11-05T08:01:55.343Z,8
2016-11-05T08:03:06.454Z,8
2016-11-05T08:04:18.105Z,16
2016-11-05T08:05:29.356Z,20
2016-11-05T08:06:40.902Z,24
2016-11-05T08:07:52.043Z,36
2016-11-05T08:09:02.743Z,52
2016-11-05T08:10:13.861Z,60
2016-11-05T08:11:24.584Z,80
2016-11-05T08:12:35.701Z,96
2016-11-05T08:13:47.166Z,108
2016-11-05T08:14:58.618Z,124
2016-11-05T08:16:09.732Z,156
2016-11-05T08:17:20.834Z,180
2016-11-05T08:18:31.534Z,208
2016-11-05T08:19:42.286Z,248
2016-11-05T08:20:53.042Z,292
2016-11-05T08:22:04.120Z,332
2016-11-05T08:23:15.534Z,368
2016-11-05T08:24:26.647Z,420
2016-11-05T08:25:37.360Z,448
2016-11-05T08:26:48.076Z,488
2016-11-05T08:27:59.200Z,536
2016-11-05T08:29:10.286Z,616
2016-11-05T08:30:21.101Z,716
2016-11-05T08:31:31.809Z,792
2016-11-05T08:32:43.344Z,864
2016-11-05T08:33:54.416Z,948
2016-11-05T08:35:05.867Z,1024
2016-11-05T08:36:16.586Z,1248
2016-11-05T08:37:27.800Z,1392
2016-11-05T08:38:38.487Z,1620
2016-11-05T08:39:49.607Z,1532
2016-11-05T08:41:00.674Z,1500
2016-11-05T08:42:11.360Z,1536
2016-11-05T08:43:22.890Z,1552
2016-11-05T08:44:33.583Z,1588
2016-11-05T08:45:44.279Z,1648
2016-11-05T08:46:55.356Z,1680
2016-11-05T08:48:06.530Z,1712
2016-11-05T08:49:17.191Z,1804
2016-11-05T08:50:27.910Z,1868
2016-11-05T08:51:38.991Z,1856
2016-11-05T08:52:49.650Z,1832
2016-11-05T08:54:00.426Z,1888
2016-11-05T08:55:11.481Z,1928
2016-11-05T08:56:22.199Z,2064
2016-11-05T08:57:33.329Z,2348
2016-11-05T08:58:44.476Z,2436
2016-11-05T08:59:55.190Z,2588
2016-11-05T09:01:05.852Z,2884
2016-11-05T09:02:17.136Z,3128
2016-11-05T09:03:28.823Z,3524
2016-11-05T09:04:39.569Z,3724
2016-11-05T09:05:50.720Z,4260
2016-11-05T09:07:01.468Z,4644
2016-11-05T09:08:12.549Z,5188
2016-11-05T09:09:23.319Z,5708
2016-11-05T09:10:34.417Z,6088
2016-11-05T09:11:45.675Z,7840
2016-11-05T09:12:56.400Z,9444
2016-11-05T09:14:07.100Z,10308
2016-11-05T09:15:18.559Z,10244
2016-11-05T09:16:29.242Z,10216
2016-11-05T09:17:40.038Z,9700
2016-11-05T09:18:51.118Z,9440
2016-11-05T09:20:01.799Z,8308
2016-11-05T09:21:12.944Z,7512
2016-11-05T09:22:23.649Z,8604
2016-11-05T09:23:34.664Z,9748
2016-11-05T09:24:45.341Z,9196
2016-11-05T09:25:56.497Z,9352
2016-11-05T09:27:07.239Z,9108
2016-11-05T09:28:18.325Z,10164
2016-11-05T09:29:29.429Z,10652
2016-11-05T09:30:40.085Z,11056
2016-11-05T09:31:50.768Z,11088
2016-11-05T09:33:01.949Z,11232
2016-11-05T09:34:13.052Z,10076
2016-11-05T09:35:23.822Z,11644
2016-11-05T09:36:34.569Z,12688
2016-11-05T09:37:45.356Z,12844
2016-11-05T09:38:56.444Z,14580
2016-11-05T09:40:07.105Z,14236
2016-11-05T09:41:17.995Z,13972
2016-11-05T09:42:29.137Z,13580
2016-11-05T09:43:40.217Z,12836
2016-11-05T09:44:50.888Z,12944
2016-11-05T09:46:01.651Z,13676
2016-11-05T09:47:12.722Z,13848
2016-11-05T09:48:23.876Z,13160
2016-11-05T09:49:35.256Z,15104
2016-11-05T09:50:45.922Z,15288
2016-11-05T09:51:56.982Z,13212
2016-11-05T09:53:07.692Z,12420
2016-11-05T09:54:18.408Z,12308
2016-11-05T09:55:29.545Z,12324
2016-11-05T09:56:40.611Z,12960
2016-11-05T09:57:51.319Z,14016
2016-11-05T09:59:02.531Z,13948
2016-11-05T10:00:13.287Z,13128
2016-11-05T10:01:24.042Z,11952
2016-11-05T10:02:35.142Z,12996
2016-11-05T10:03:45.926Z,15640
2016-11-05T10:04:56.709Z,15800
2016-11-05T10:06:07.371Z,13288
2016-11-05T10:07:18.104Z,12560
2016-11-05T10:08:29.339Z,12596
2016-11-05T10:09:40.482Z,13368
2016-11-05T10:10:51.143Z,13212
2016-11-05T10:12:01.794Z,12368
2016-11-05T10:13:12.929Z,12780
2016-11-05T10:14:23.726Z,14592
2016-11-05T10:15:34.501Z,15832
2016-11-05T10:16:45.412Z,15644
2016-11-05T10:17:56.459Z,14884
2016-11-05T10:19:07.506Z,13900
2016-11-05T10:20:18.652Z,13792
2016-11-05T10:21:29.738Z,12700
2016-11-05T10:22:42.134Z,13012
2016-11-05T10:23:52.835Z,13488
2016-11-05T10:25:03.947Z,13388
2016-11-05T10:26:14.625Z,12392
2016-11-05T10:27:26.535Z,13260
2016-11-05T10:28:37.256Z,13672
2016-11-05T10:29:48.324Z,14684
2016-11-05T10:30:58.993Z,15636
2016-11-05T10:32:10.076Z,14724
2016-11-05T10:33:20.809Z,15052
2016-11-05T10:34:31.935Z,16736
2016-11-05T10:35:42.593Z,18336
2016-11-05T10:36:53.291Z,18816
2016-11-05T10:38:04.777Z,19808
2016-11-05T10:39:15.466Z,19968
2016-11-05T10:40:26.323Z,18240
2016-11-05T10:41:37.403Z,17696
2016-11-05T10:42:48.127Z,17280
2016-11-05T10:43:58.766Z,17344
2016-11-05T10:45:09.431Z,16540
2016-11-05T10:46:20.535Z,17600
2016-11-05T10:47:32.463Z,18560
2016-11-05T10:48:43.539Z,19200
2016-11-05T10:49:54.650Z,19936
2016-11-05T10:51:05.822Z,21344
2016-11-05T10:52:16.651Z,22720
2016-11-05T10:53:27.324Z,21184
2016-11-05T10:54:38.030Z,19200
2016-11-05T10:55:48.751Z,20032
2016-11-05T10:57:00.296Z,20800
2016-11-05T10:58:11.455Z,21536
2016-11-05T10:59:22.142Z,20896
2016-11-05T11:00:32.856Z,23328
2016-11-05T11:01:44.079Z,23360
2016-11-05T11:02:54.771Z,24000
2016-11-05T11:04:05.504Z,27008
2016-11-05T11:05:16.145Z,26208
2016-11-05T11:06:26.834Z,25664
2016-11-05T11:07:37.577Z,24512
2016-11-05T11:08:48.666Z,23232
2016-11-05T11:09:59.857Z,22368
2016-11-05T11:11:10.562Z,22112
2016-11-05T11:12:21.693Z,21952
2016-11-05T11:13:32.847Z,20960
2016-11-05T11:14:43.571Z,20672
2016-11-05T11:15:55.321Z,19840
2016-11-05T11:17:06.854Z,21088
2016-11-05T11:18:17.992Z,22432
2016-11-05T11:19:29.854Z,25664
2016-11-05T11:20:41.050Z,23552
2016-11-05T11:21:51.796Z,24672
2016-11-05T11:23:03.788Z,23936
2016-11-05T11:24:14.501Z,22304
2016-11-05T11:25:25.306Z,24608
2016-11-05T11:26:36.402Z,25120
2016-11-05T11:27:47.723Z,23072
2016-11-05T11:28:58.852Z,24576
2016-11-05T11:30:09.552Z,28960
2016-11-05T11:31:20.285Z,27872
2016-11-05T11:32:31.007Z,25856
2016-11-05T11:33:42.234Z,29504
2016-11-05T11:34:53.707Z,31872
2016-11-05T11:36:04.415Z,29088
2016-11-05T11:37:15.519Z,29600
2016-11-05T11:38:26.227Z,25088
2016-11-05T11:39:37.362Z,21824
2016-11-05T11:40:48.080Z,24032
2016-11-05T11:41:59.519Z,27264
2016-11-05T11:43:10.687Z,27552
2016-11-05T11:44:21.447Z,29600
2016-11-05T11:45:33.298Z,31136
2016-11-05T11:46:44.847Z,32160
2016-11-05T11:47:56.056Z,33856
2016-11-05T11:49:07.563Z,32896
2016-11-05T11:50:18.271Z,33152
2016-11-05T11:51:29.145Z,30208
2016-11-05T11:52:39.957Z,26656
2016-11-05T11:53:51.070Z,28480
2016-11-05T11:55:01.820Z,31520
2016-11-05T11:56:12.526Z,30304
2016-11-05T11:57:23.296Z,35136
2016-11-05T11:58:34.360Z,43744
2016-11-05T11:59:45.953Z,42592
2016-11-05T12:00:56.623Z,36832
2016-11-05T12:02:07.347Z,37024
2016-11-05T12:03:21.513Z,44448
2016-11-05T12:04:33.020Z,45824
2016-11-05T12:05:43.712Z,47232
2016-11-05T12:06:58.186Z,50336
2016-11-05T12:08:08.944Z,40192
2016-11-05T12:09:19.803Z,36864
2016-11-05T12:10:31.434Z,34080
2016-11-05T12:11:43.422Z,35104
2016-11-05T12:13:25.972Z,38720
2016-11-05T12:14:37.040Z,42528
2016-11-05T12:15:48.058Z,42432
2016-11-05T12:16:59.535Z,42240
2016-11-05T12:18:10.216Z,44160
2016-11-05T12:19:20.985Z,42400
2016-11-05T12:20:32.105Z,48704
2016-11-05T12:21:42.800Z,45664
2016-11-05T12:22:53.865Z,44352
2016-11-05T12:24:04.577Z,39328
2016-11-05T12:25:15.902Z,47008
2016-11-05T12:26:27.557Z,44160
2016-11-05T12:27:38.665Z,40992
2016-11-05T12:28:49.839Z,38720
2016-11-05T12:30:00.979Z,37056
2016-11-05T12:31:12.041Z,39104
2016-11-05T12:32:23.095Z,40960
2016-11-05T12:33:33.843Z,40416
2016-11-05T12:34:44.649Z,36544
2016-11-05T12:35:55.313Z,33984
2016-11-05T12:37:06.415Z,37280
2016-11-05T12:38:17.505Z,48448
2016-11-05T12:39:28.631Z,45472
2016-11-05T12:40:39.280Z,59904
2016-11-05T12:41:50.033Z,46016
2016-11-05T12:43:01.261Z,45664
2016-11-05T12:44:11.967Z,39104
2016-11-05T12:45:22.716Z,34528
2016-11-05T12:46:33.857Z,35840
2016-11-05T12:47:44.657Z,36032
2016-11-05T12:48:55.536Z,35488
2016-11-05T12:50:06.260Z,36416
2016-11-05T12:51:17.361Z,36736
2016-11-05T12:52:28.488Z,36320
2016-11-05T12:53:39.280Z,35520
2016-11-05T12:54:51.966Z,35232
2016-11-05T12:56:03.087Z,31872
2016-11-05T12:57:13.868Z,30208
2016-11-05T12:58:25.039Z,30752
2016-11-05T12:59:35.732Z,33248
2016-11-05T13:00:46.842Z,34048
2016-11-05T13:01:57.517Z,35136
2016-11-05T13:03:08.548Z,29952
2016-11-05T13:04:19.605Z,29728
2016-11-05T13:05:30.341Z,34816
2016-11-05T13:06:41.547Z,35648
2016-11-05T13:07:52.342Z,36416
2016-11-05T13:09:03.516Z,35648
2016-11-05T13:10:14.977Z,30720
2016-11-05T13:11:25.717Z,26432
2016-11-05T13:12:37.268Z,25312
2016-11-05T13:13:48.772Z,26752
2016-11-05T13:14:59.472Z,31040
2016-11-05T13:16:10.534Z,36736
2016-11-05T13:17:22.012Z,43040
2016-11-05T13:18:33.468Z,38656
2016-11-05T13:19:44.604Z,39616
2016-11-05T13:20:55.662Z,41664
2016-11-05T13:22:06.731Z,43840
2016-11-05T13:23:17.782Z,49984
2016-11-05T13:24:28.618Z,56320
2016-11-05T13:25:39.375Z,49472
2016-11-05T13:26:50.053Z,43968
2016-11-05T13:28:01.154Z,40416
2016-11-05T13:29:11.828Z,39808
2016-11-05T13:30:22.979Z,44640
2016-11-05T13:31:34.122Z,38464
2016-11-05T13:32:44.806Z,38464
2016-11-05T13:33:56.596Z,52448
2016-11-05T13:35:07.682Z,80960
2016-11-05T13:36:18.902Z,73440
2016-11-05T13:37:29.621Z,53344
2016-11-05T13:38:40.771Z,81792
2016-11-05T13:39:51.928Z,90144
2016-11-05T13:41:02.650Z,46208
2016-11-05T13:42:13.431Z,47872
2016-11-05T13:43:24.194Z,45888
2016-11-05T13:44:34.869Z,42304
2016-11-05T13:45:45.983Z,43808
2016-11-05T13:46:57.117Z,49568
2016-11-05T13:48:07.838Z,47008
2016-11-05T13:49:18.969Z,52928
2016-11-05T13:50:29.729Z,44160
2016-11-05T13:51:40.397Z,39296
2016-11-05T13:52:51.090Z,40864
2016-11-05T13:54:02.335Z,48960
2016-11-05T13:55:13.028Z,47968
2016-11-05T13:56:24.255Z,47168
2016-11-05T13:57:35.359Z,50592
2016-11-05T13:58:46.457Z,48096
2016-11-05T13:59:57.326Z,42080
2016-11-05T14:01:08.808Z,37792
2016-11-05T14:02:19.531Z,38720
2016-11-05T14:03:31.172Z,37280
2016-11-05T14:04:41.889Z,38816
2016-11-05T14:05:52.635Z,40352
2016-11-05T14:07:03.370Z,49536
2016-11-05T14:08:14.455Z,55712
2016-11-05T14:09:25.971Z,37664
2016-11-05T14:10:37.086Z,30880
2016-11-05T14:11:47.771Z,30752
2016-11-05T14:12:58.916Z,31584
2016-11-05T14:14:10.570Z,32320
2016-11-05T14:15:21.822Z,35520
2016-11-05T14:16:32.888Z,36032
2016-11-05T14:17:43.699Z,35776
2016-11-05T14:18:54.431Z,34688
2016-11-05T14:20:05.550Z,32448
2016-11-05T14:21:16.238Z,29376
2016-11-05T14:22:26.988Z,27712
2016-11-05T14:23:37.662Z,27904
2016-11-05T14:24:48.372Z,28416
2016-11-05T14:25:59.081Z,29024
2016-11-05T14:27:10.572Z,27904
2016-11-05T14:28:21.626Z,26848
2016-11-05T14:29:33.423Z,26272
2016-11-05T14:30:45.447Z,25440
2016-11-05T14:31:56.527Z,22560
2016-11-05T14:33:07.314Z,21568
2016-11-05T14:34:18.511Z,22240
2016-11-05T14:35:29.715Z,21440
2016-11-05T14:36:40.442Z,21152
2016-11-05T14:37:51.162Z,22816
2016-11-05T14:39:02.235Z,25088
2016-11-05T14:40:13.413Z,28800
2016-11-05T14:41:24.703Z,31008
2016-11-05T14:42:35.891Z,30656
2016-11-05T14:43:46.619Z,28992
2016-11-05T14:44:57.801Z,27136
2016-11-05T14:46:08.460Z,25408
2016-11-05T14:47:19.237Z,24576
2016-11-05T14:48:31.164Z,24640
2016-11-05T14:49:41.945Z,25792
2016-11-05T14:50:53.412Z,27840
2016-11-05T14:52:04.562Z,29248
2016-11-05T14:53:16.206Z,29216
2016-11-05T14:54:26.939Z,30080
2016-11-05T14:55:38.132Z,32288
2016-11-05T14:56:48.829Z,31488
2016-11-05T14:57:59.579Z,31296
2016-11-05T14:59:10.449Z,31616
2016-11-05T15:00:21.967Z,29152
2016-11-05T15:01:33.149Z,25184
2016-11-05T15:02:43.938Z,20704
2016-11-05T15:03:55.228Z,19264
2016-11-05T15:05:06.393Z,18688
2016-11-05T15:06:17.688Z,19968
2016-11-05T15:07:28.423Z,23552
2016-11-05T15:08:39.152Z,25568
2016-11-05T15:09:49.884Z,25088
2016-11-05T15:11:01.869Z,24128
2016-11-05T15:12:12.899Z,25024
2016-11-05T15:13:23.649Z,21920
2016-11-05T15:14:35.227Z,23552
2016-11-05T15:15:45.972Z,24736
2016-11-05T15:16:56.875Z,25024
2016-11-05T15:18:07.969Z,29632
2016-11-05T15:19:19.646Z,28896
2016-11-05T15:20:31.159Z,31968
2016-11-05T15:21:42.680Z,35168
2016-11-05T15:22:53.468Z,28672
2016-11-05T15:24:04.595Z,27552
2016-11-05T15:25:15.708Z,27552
2016-11-05T15:26:26.405Z,22560
2016-11-05T15:27:37.215Z,23616
2016-11-05T15:28:48.325Z,26304
2016-11-05T15:29:59.028Z,26592
2016-11-05T15:31:10.652Z,25408
2016-11-05T15:32:21.417Z,26048
2016-11-05T15:33:32.095Z,30048
2016-11-05T15:34:43.766Z,37760
2016-11-05T15:35:54.500Z,50208
2016-11-05T15:37:05.236Z,59968
2016-11-05T15:38:16.373Z,31904
2016-11-05T15:39:27.105Z,26912
2016-11-05T15:40:37.943Z,29152
2016-11-05T15:41:48.737Z,33024
2016-11-05T15:42:59.522Z,35392
2016-11-05T15:44:11.060Z,31296
2016-11-05T15:45:21.717Z,29536
2016-11-05T15:46:33.242Z,33056
2016-11-05T15:47:45.103Z,35904
2016-11-05T15:48:55.873Z,36864
2016-11-05T15:50:06.641Z,35328
2016-11-05T15:51:17.788Z,30752
2016-11-05T15:52:28.961Z,27648
2016-11-05T15:53:39.668Z,34784
2016-11-05T15:54:50.422Z,31104
2016-11-05T15:56:01.875Z,29440
2016-11-05T15:57:12.559Z,23776
2016-11-05T15:58:23.403Z,26720
2016-11-05T15:59:34.194Z,23968
2016-11-05T16:00:44.940Z,22240
2016-11-05T16:01:56.119Z,20192
2016-11-05T16:03:06.826Z,18080
2016-11-05T16:04:17.661Z,19392
2016-11-05T16:05:28.781Z,19552
2016-11-05T16:06:39.969Z,22656
2016-11-05T16:07:50.668Z,23136
2016-11-05T16:09:01.782Z,16788
2016-11-05T16:10:12.505Z,17176
2016-11-05T16:11:23.679Z,21312
2016-11-05T16:12:34.787Z,23072
2016-11-05T16:13:45.942Z,18944
2016-11-05T16:14:56.675Z,19584
2016-11-05T16:16:07.396Z,16940
2016-11-05T16:17:18.912Z,16036
2016-11-05T16:18:30.847Z,19072
2016-11-05T16:19:41.509Z,22752
2016-11-05T16:20:52.610Z,21312
2016-11-05T16:22:03.480Z,20032