createdAt,value
2023-05-19T00:02:27.376Z,11.42
2023-05-19T00:05:13.240Z,11.50
2023-05-19T00:07:59.913Z,11.41
2023-05-19T00:10:43.748Z,11.43
2023-05-19T00:13:27.554Z,11.44
2023-05-19T00:16:13.974Z,11.34
2023-05-19T00:19:00.332Z,11.29
2023-05-19T00:21:43.747Z,11.30
2023-05-19T00:24:26.853Z,11.25
2023-05-19T00:27:09.979Z,11.19
2023-05-19T00:29:53.120Z,11.21
2023-05-19T00:32:37.777Z,11.27
2023-05-19T00:35:21.969Z,11.32
2023-05-19T00:38:05.074Z,11.29
2023-05-19T00:40:48.980Z,11.40
2023-05-19T00:43:34.489Z,11.44
2023-05-19T00:46:17.809Z,11.37
2023-05-19T00:49:02.350Z,11.33
2023-05-19T00:51:45.679Z,11.32
2023-05-19T00:54:29.055Z,11.25
2023-05-19T00:57:12.344Z,11.28
2023-05-19T00:59:55.570Z,11.24
2023-05-19T01:02:40.095Z,11.20
2023-05-19T01:05:24.975Z,11.23
2023-05-19T01:08:08.222Z,11.25
2023-05-19T01:10:51.370Z,11.22
2023-05-19T01:13:35.732Z,11.23
2023-05-19T01:16:30.946Z,11.22
2023-05-19T01:19:30.852Z,11.21
2023-05-19T01:22:24.394Z,11.19
2023-05-19T01:25:28.751Z,11.18
2023-05-19T01:28:33.321Z,11.22
2023-05-19T01:31:19.686Z,11.12
2023-05-19T01:34:04.785Z,11.12
2023-05-19T01:36:50.464Z,11.08
2023-05-19T01:39:34.651Z,10.92
2023-05-19T01:42:19.231Z,10.93
2023-05-19T01:45:02.347Z,10.98
2023-05-19T01:47:53.549Z,11.05
2023-05-19T01:50:36.684Z,10.99
2023-05-19T01:53:19.788Z,10.96
2023-05-19T01:56:02.935Z,10.96
2023-05-19T01:58:48.304Z,11.00
2023-05-19T02:01:36.006Z,11.03
2023-05-19T02:04:26.135Z,10.93
2023-05-19T02:07:16.668Z,10.95
2023-05-19T02:10:05.759Z,10.94
2023-05-19T02:12:53.928Z,10.75
2023-05-19T02:15:42.533Z,10.77
2023-05-19T02:18:25.797Z,10.63
2023-05-19T02:21:13.366Z,10.60
2023-05-19T02:23:56.533Z,10.55
2023-05-19T02:26:39.613Z,10.50
2023-05-19T02:29:23.188Z,10.44
2023-05-19T02:32:08.059Z,10.29
2023-05-19T02:34:51.492Z,10.27
2023-05-19T02:37:36.067Z,10.24
2023-05-19T02:40:20.170Z,10.21
2023-05-19T02:43:03.537Z,10.20
2023-05-19T02:45:46.782Z,10.14
2023-05-19T02:48:29.950Z,10.11
2023-05-19T02:51:13.129Z,10.04
2023-05-19T02:53:57.580Z,10.01
2023-05-19T02:56:40.789Z,9.97
2023-05-19T02:59:25.633Z,9.83
2023-05-19T03:02:09.012Z,9.89
2023-05-19T03:04:52.234Z,9.79
2023-05-19T03:07:35.427Z,9.79
2023-05-19T03:10:20.229Z,9.82
2023-05-19T03:13:03.471Z,9.85
2023-05-19T03:15:46.742Z,9.80
2023-05-19T03:18:30.019Z,9.89
2023-05-19T03:21:13.341Z,9.95
2023-05-19T03:23:56.508Z,10.04
2023-05-19T03:26:41.118Z,10.15
2023-05-19T03:29:24.596Z,10.06
2023-05-19T03:34:58.016Z,10.31
2023-05-19T03:37:41.388Z,10.34
2023-05-19T03:40:24.656Z,10.41
2023-05-19T03:43:10.184Z,10.54
2023-05-19T03:45:53.763Z,10.59
2023-05-19T03:48:37.337Z,10.67
2023-05-19T03:51:20.853Z,10.81
2023-05-19T03:54:04.573Z,10.92
2023-05-19T03:56:47.835Z,10.92
2023-05-19T03:59:33.257Z,11.08
2023-05-19T04:02:17.325Z,11.17
2023-05-19T04:05:00.878Z,11.23
2023-05-19T04:07:46.662Z,11.43
2023-05-19T04:10:36.359Z,11.66
2023-05-19T04:13:19.760Z,11.81
2023-05-19T04:16:05.440Z,11.95
2023-05-19T04:18:48.922Z,11.84
2023-05-19T04:21:32.171Z,12.11
2023-05-19T04:24:15.448Z,12.27
2023-05-19T04:27:02.777Z,12.60
2023-05-19T04:29:48.513Z,12.74
2023-05-19T04:32:33.667Z,13.00
2023-05-19T04:35:17.636Z,13.16
2023-05-19T04:38:02.989Z,13.40
2023-05-19T04:40:46.416Z,13.74
2023-05-19T04:43:30.819Z,14.00
2023-05-19T04:46:14.639Z,14.15
2023-05-19T04:49:01.435Z,14.11
2023-05-19T04:51:46.390Z,14.09
2023-05-19T04:54:29.699Z,13.62
2023-05-19T04:57:13.017Z,13.57
2023-05-19T05:00:00.735Z,13.57
2023-05-19T05:02:44.097Z,13.58
2023-05-19T05:05:28.804Z,13.60
2023-05-19T05:08:15.306Z,13.63
2023-05-19T05:10:59.580Z,13.64
2023-05-19T05:13:43.884Z,13.68
2023-05-19T05:16:27.807Z,13.79
2023-05-19T05:19:11.724Z,13.66
2023-05-19T05:21:57.586Z,13.67
2023-05-19T05:24:41.564Z,13.67
2023-05-19T05:27:24.808Z,13.93
2023-05-19T05:30:09.429Z,14.06
2023-05-19T05:32:52.752Z,14.28
2023-05-19T05:35:36.295Z,14.47
2023-05-19T05:38:20.932Z,14.74
2023-05-19T05:41:04.169Z,15.03
2023-05-19T05:43:47.425Z,15.25
2023-05-19T05:46:30.834Z,15.46
2023-05-19T05:49:48.316Z,15.70
2023-05-19T05:52:35.821Z,15.97
2023-05-19T05:58:46.627Z,16.24
2023-05-19T06:01:35.991Z,16.49
2023-05-19T06:04:20.706Z,16.90
2023-05-19T06:07:04.102Z,17.17
2023-05-19T06:09:47.367Z,17.11
2023-05-19T06:12:32.081Z,17.48
2023-05-19T06:15:16.012Z,17.80
2023-05-19T06:17:59.467Z,17.91
2023-05-19T06:20:43.104Z,18.19
2023-05-19T06:23:27.126Z,17.74
2023-05-19T06:26:10.436Z,18.41
2023-05-19T06:28:55.138Z,18.72
2023-05-19T06:31:38.644Z,18.98
2023-05-19T06:34:22.740Z,18.91
2023-05-19T06:37:06.253Z,17.58
2023-05-19T06:39:49.750Z,17.59
2023-05-19T06:42:33.108Z,18.16
2023-05-19T06:45:22.667Z,18.83
2023-05-19T06:48:06.413Z,19.31
2023-05-19T06:50:52.972Z,19.51
2023-05-19T06:53:36.265Z,19.68
2023-05-19T06:56:19.796Z,19.44
2023-05-19T06:59:03.586Z,18.65
2023-05-19T07:01:48.445Z,19.91
2023-05-19T07:04:31.741Z,20.34
2023-05-19T07:07:19.422Z,20.57
2023-05-19T07:10:02.815Z,20.89
2023-05-19T07:12:46.146Z,21.77
2023-05-19T07:15:29.418Z,21.22
2023-05-19T07:18:14.087Z,21.14
2023-05-19T07:20:57.789Z,22.39
2023-05-19T07:23:40.989Z,23.58
2023-05-19T07:26:24.412Z,26.37
2023-05-19T07:29:07.590Z,28.94
2023-05-19T07:31:54.358Z,28.33
2023-05-19T07:34:41.482Z,27.21
2023-05-19T07:37:24.675Z,29.52
2023-05-19T07:40:09.477Z,30.35
2023-05-19T07:42:52.709Z,28.76
2023-05-19T07:45:36.235Z,29.03
2023-05-19T07:48:19.497Z,26.13
2023-05-19T07:51:04.234Z,27.16
2023-05-19T07:53:48.212Z,29.62
2023-05-19T07:56:31.469Z,33.51
2023-05-19T07:59:14.696Z,36.58
2023-05-19T08:01:57.924Z,37.76
2023-05-19T08:04:49.113Z,33.49
2023-05-19T08:07:47.531Z,36.04
2023-05-19T08:10:31.323Z,34.44
2023-05-19T08:13:14.851Z,32.00
2023-05-19T08:16:00.122Z,33.84
2023-05-19T08:18:44.451Z,33.97
2023-05-19T08:21:27.850Z,32.26
2023-05-19T08:24:12.703Z,33.32
2023-05-19T08:26:56.129Z,36.99
2023-05-19T08:29:39.754Z,39.68
2023-05-19T08:32:32.482Z,32.77
2023-05-19T08:35:15.984Z,36.27
2023-05-19T08:37:59.228Z,34.04
2023-05-19T08:40:46.193Z,34.66
2023-05-19T08:43:29.572Z,38.45
2023-05-19T08:46:17.000Z,36.82
2023-05-19T08:49:11.673Z,36.22
2023-05-19T08:52:02.494Z,37.76
2023-05-19T08:54:52.156Z,39.07
2023-05-19T08:57:38.483Z,40.64
2023-05-19T09:00:22.755Z,38.24
2023-05-19T09:03:18.244Z,38.95
2023-05-19T09:06:08.828Z,39.05
2023-05-19T09:08:52.265Z,42.10
2023-05-19T09:11:38.829Z,40.50
2023-05-19T09:14:24.439Z,42.49
2023-05-19T09:17:08.171Z,43.99
2023-05-19T09:19:54.806Z,44.11
2023-05-19T09:22:43.050Z,45.46
2023-05-19T09:25:26.850Z,45.96
2023-05-19T09:28:10.328Z,45.92
2023-05-19T09:31:02.893Z,45.67
2023-05-19T09:33:46.975Z,44.33
2023-05-19T09:36:31.072Z,46.00
2023-05-19T09:39:15.825Z,42.04
2023-05-19T09:41:59.101Z,44.61
2023-05-19T09:44:43.619Z,44.32
2023-05-19T09:47:29.364Z,45.10
2023-05-19T09:50:14.356Z,40.67
2023-05-19T09:52:58.605Z,44.91
2023-05-19T09:55:43.655Z,46.12
2023-05-19T09:58:28.039Z,45.48
2023-05-19T10:01:11.463Z,45.29
2023-05-19T10:03:57.763Z,44.49
2023-05-19T10:06:41.615Z,44.38
2023-05-19T10:09:26.994Z,36.18
2023-05-19T10:12:12.428Z,37.88
2023-05-19T10:14:56.556Z,38.45
2023-05-19T10:17:41.177Z,41.43
2023-05-19T10:20:27.766Z,42.48
2023-05-19T10:23:11.114Z,42.07
2023-05-19T10:25:57.798Z,43.31
2023-05-19T10:28:44.834Z,44.13
2023-05-19T10:31:28.827Z,41.36
2023-05-19T10:34:33.451Z,40.70
2023-05-19T10:37:30.094Z,41.96
2023-05-19T10:40:20.974Z,43.25
2023-05-19T10:43:17.011Z,42.58
2023-05-19T10:46:00.343Z,36.69
2023-05-19T10:48:46.858Z,33.96
2023-05-19T10:51:32.754Z,30.83
2023-05-19T10:54:17.906Z,30.60
2023-05-19T10:57:01.854Z,28.33
2023-05-19T10:59:46.279Z,28.66
2023-05-19T11:02:41.645Z,27.33
2023-05-19T11:05:30.804Z,27.80
2023-05-19T11:08:14.701Z,26.96
2023-05-19T11:11:14.383Z,28.05
2023-05-19T11:13:57.913Z,28.65
2023-05-19T11:16:43.335Z,28.34
2023-05-19T11:19:30.899Z,27.44
2023-05-19T11:22:15.490Z,27.31
2023-05-19T11:24:59.276Z,26.42
2023-05-19T11:27:47.675Z,25.87
2023-05-19T11:30:31.341Z,25.08
2023-05-19T11:33:15.308Z,23.79
2023-05-19T11:35:59.590Z,23.14
2023-05-19T11:38:43.731Z,21.72
2023-05-19T11:41:28.447Z,21.03
2023-05-19T11:44:13.211Z,20.22
2023-05-19T11:46:56.594Z,19.81
2023-05-19T11:49:39.980Z,18.79
2023-05-19T11:52:24.644Z,18.46
2023-05-19T11:55:09.825Z,17.97
2023-05-19T11:58:05.093Z,17.81
2023-05-19T12:00:51.774Z,17.04
2023-05-19T12:03:36.035Z,16.66
2023-05-19T12:06:19.578Z,16.27
2023-05-19T12:09:03.384Z,15.95
2023-05-19T12:11:46.692Z,15.89
2023-05-19T12:14:32.232Z,15.85
2023-05-19T12:17:18.112Z,15.93
2023-05-19T12:20:01.632Z,16.12
2023-05-19T12:22:45.391Z,16.30
2023-05-19T12:25:29.966Z,16.91
2023-05-19T12:28:13.241Z,17.39
2023-05-19T12:30:59.027Z,17.98
2023-05-19T12:33:43.722Z,18.60
2023-05-19T12:36:28.656Z,19.38
2023-05-19T12:39:11.948Z,19.87
2023-05-19T12:41:55.133Z,19.86
2023-05-19T12:44:39.638Z,20.03
2023-05-19T12:47:23.341Z,19.98
2023-05-19T12:50:09.742Z,20.51
2023-05-19T12:52:53.423Z,20.69
2023-05-19T12:55:42.957Z,20.66
2023-05-19T12:58:26.744Z,20.94
2023-05-19T13:01:19.534Z,20.99
2023-05-19T13:04:05.427Z,20.95
2023-05-19T13:06:51.028Z,21.07
2023-05-19T13:09:36.628Z,21.08
2023-05-19T13:12:20.732Z,21.07
2023-05-19T13:15:04.031Z,20.56
2023-05-19T13:17:47.807Z,20.35
2023-05-19T13:20:31.996Z,19.67
2023-05-19T13:23:19.849Z,19.55
2023-05-19T13:26:05.000Z,19.41
2023-05-19T13:28:48.422Z,19.30
2023-05-19T13:31:31.699Z,19.35
2023-05-19T13:34:14.878Z,19.37
2023-05-19T13:36:58.097Z,19.39
2023-05-19T13:39:42.700Z,19.38
2023-05-19T13:42:26.071Z,19.41
2023-05-19T13:49:14.453Z,19.52
2023-05-19T13:52:01.267Z,19.55
2023-05-19T13:58:53.743Z,19.53
2023-05-19T14:01:37.317Z,19.59
2023-05-19T14:04:20.668Z,19.59
2023-05-19T14:07:04.379Z,19.66
2023-05-19T14:09:47.816Z,19.80
2023-05-19T14:12:41.593Z,19.95
2023-05-19T14:15:35.577Z,20.10
2023-05-19T14:18:18.866Z,20.26
2023-05-19T14:21:01.980Z,20.47
2023-05-19T14:23:45.162Z,20.78
2023-05-19T14:26:29.373Z,21.01
2023-05-19T14:29:12.665Z,21.32
2023-05-19T14:31:57.489Z,21.44
2023-05-19T14:34:40.739Z,21.53
2023-05-19T14:37:24.417Z,21.83
2023-05-19T14:40:08.834Z,22.22
2023-05-19T14:42:52.148Z,22.36
2023-05-19T14:45:35.424Z,22.10
2023-05-19T14:48:21.069Z,21.99
2023-05-19T14:51:04.971Z,21.94
2023-05-19T14:53:50.518Z,21.88
2023-05-19T14:56:33.955Z,21.59
2023-05-19T14:59:17.903Z,21.12
2023-05-19T15:02:02.084Z,20.90
2023-05-19T15:04:46.781Z,20.82
2023-05-19T15:07:30.279Z,20.59
2023-05-19T15:10:13.584Z,20.44
2023-05-19T15:12:58.099Z,20.18
2023-05-19T15:15:42.675Z,20.18
2023-05-19T15:18:26.171Z,20.16
2023-05-19T15:21:11.093Z,20.08
2023-05-19T15:23:54.533Z,19.97
2023-05-19T15:26:41.364Z,19.85
2023-05-19T15:29:24.615Z,19.82
2023-05-19T15:32:09.078Z,19.71
2023-05-19T15:34:53.769Z,19.62
2023-05-19T15:37:38.674Z,19.34
2023-05-19T15:40:22.285Z,19.11
2023-05-19T15:43:08.670Z,19.14
2023-05-19T15:45:55.311Z,19.09
2023-05-19T15:48:40.986Z,19.05
2023-05-19T15:51:24.840Z,19.12
2023-05-19T15:54:09.546Z,19.24
2023-05-19T15:56:53.377Z,19.22
2023-05-19T15:59:37.467Z,19.21
2023-05-19T16:02:21.123Z,19.22
2023-05-19T16:05:04.615Z,19.13
2023-05-19T16:07:47.846Z,19.08
2023-05-19T16:10:35.323Z,18.98
2023-05-19T16:13:18.859Z,18.91
2023-05-19T16:16:02.194Z,18.88
2023-05-19T16:18:45.704Z,18.84
2023-05-19T16:21:29.225Z,18.85
2023-05-19T16:24:12.570Z,18.86
2023-05-19T16:27:02.928Z,18.83
2023-05-19T16:29:46.199Z,18.76
2023-05-19T16:32:29.667Z,18.80
2023-05-19T16:35:14.024Z,18.82
2023-05-19T16:37:57.257Z,18.91
2023-05-19T16:40:40.925Z,18.96
2023-05-19T16:43:26.414Z,18.95
2023-05-19T16:46:12.267Z,19.05
2023-05-19T16:48:55.519Z,19.16
2023-05-19T16:51:41.119Z,19.24
2023-05-19T16:54:24.207Z,19.36
2023-05-19T16:57:07.385Z,19.47
2023-05-19T16:59:52.210Z,19.56
2023-05-19T17:02:37.821Z,19.63
2023-05-19T17:05:21.282Z,19.70
2023-05-19T17:08:04.556Z,19.69
2023-05-19T17:10:49.109Z,19.70
2023-05-19T17:13:36.254Z,19.74
2023-05-19T17:16:20.934Z,19.66
2023-05-19T17:19:04.749Z,19.42
2023-05-19T17:21:48.231Z,19.21
2023-05-19T17:24:33.347Z,19.00
2023-05-19T17:27:17.189Z,18.82
2023-05-19T17:30:00.659Z,18.64
2023-05-19T17:32:45.800Z,18.51
2023-05-19T17:35:29.146Z,18.26
2023-05-19T17:38:12.294Z,18.17
2023-05-19T17:40:59.064Z,18.01
2023-05-19T17:43:42.856Z,17.95
2023-05-19T17:46:26.527Z,17.88
2023-05-19T17:49:13.201Z,17.84
2023-05-19T17:51:57.304Z,17.89
2023-05-19T17:54:41.210Z,17.83
2023-05-19T17:57:27.131Z,17.81
2023-05-19T18:00:11.785Z,17.89
2023-05-19T18:02:57.127Z,17.83
2023-05-19T18:05:43.388Z,17.57
2023-05-19T18:08:27.419Z,17.51
2023-05-19T18:11:18.449Z,17.52
2023-05-19T18:14:01.772Z,17.45
2023-05-19T18:16:45.661Z,17.36
2023-05-19T18:19:29.099Z,17.14
2023-05-19T18:22:15.069Z,17.04
2023-05-19T18:24:59.003Z,16.96
2023-05-19T18:27:43.866Z,16.79
2023-05-19T18:30:27.132Z,16.61
2023-05-19T18:33:11.056Z,16.47
2023-05-19T18:35:54.296Z,16.31
2023-05-19T18:38:38.853Z,16.13
2023-05-19T18:41:22.118Z,16.03
2023-05-19T18:44:08.011Z,15.95
2023-05-19T18:46:51.234Z,15.86
2023-05-19T18:49:34.735Z,15.66
2023-05-19T18:52:19.498Z,15.59
2023-05-19T18:55:05.272Z,15.53
2023-05-19T18:57:48.694Z,15.45
2023-05-19T19:00:33.133Z,15.38
2023-05-19T19:03:17.133Z,15.25
2023-05-19T19:06:01.557Z,15.24
2023-05-19T19:08:45.098Z,15.17
2023-05-19T19:11:29.897Z,15.16
2023-05-19T19:14:13.129Z,15.16
2023-05-19T19:16:56.351Z,15.09
2023-05-19T19:19:39.796Z,15.17
2023-05-19T19:22:23.315Z,15.06
2023-05-19T19:25:07.283Z,15.02
2023-05-19T19:27:51.880Z,15.03
2023-05-19T19:30:35.686Z,15.01
2023-05-19T19:33:19.238Z,14.90
2023-05-19T19:36:03.036Z,14.91
2023-05-19T19:38:46.205Z,14.95
2023-05-19T19:41:29.959Z,14.88
2023-05-19T19:44:14.815Z,14.90
2023-05-19T19:46:58.492Z,14.81
2023-05-19T19:49:42.341Z,14.75
2023-05-19T19:52:28.779Z,14.70
2023-05-19T19:55:12.365Z,14.60
2023-05-19T19:57:55.656Z,14.62
2023-05-19T20:00:40.594Z,14.59
2023-05-19T20:03:23.888Z,14.68
2023-05-19T20:06:08.532Z,14.59
2023-05-19T20:08:51.896Z,14.52
2023-05-19T20:11:35.728Z,14.35
2023-05-19T20:14:19.542Z,14.22
2023-05-19T20:17:04.701Z,14.07
2023-05-19T20:19:50.697Z,14.02
2023-05-19T20:22:34.026Z,13.92
2023-05-19T20:25:17.388Z,13.94
2023-05-19T20:28:00.612Z,13.90
2023-05-19T20:30:43.800Z,13.90
2023-05-19T20:33:29.953Z,13.81
2023-05-19T20:36:13.470Z,13.86
2023-05-19T20:38:56.735Z,13.78
2023-05-19T20:41:39.980Z,13.71
2023-05-19T20:44:23.240Z,13.54
2023-05-19T20:47:08.259Z,13.49
2023-05-19T20:49:54.024Z,13.44
2023-05-19T20:52:37.410Z,13.44
2023-05-19T20:55:20.786Z,13.43
2023-05-19T20:58:04.052Z,13.35
2023-05-19T21:01:04.231Z,13.44
2023-05-19T21:03:55.808Z,13.49
2023-05-19T21:06:40.400Z,13.54
2023-05-19T21:09:25.083Z,13.43
2023-05-19T21:12:08.665Z,13.38
2023-05-19T21:14:52.090Z,13.30
2023-05-19T21:17:35.318Z,13.27
2023-05-19T21:20:18.903Z,13.20
2023-05-19T21:23:03.714Z,13.13
2023-05-19T21:25:47.035Z,12.94
2023-05-19T21:28:30.329Z,12.84
2023-05-19T21:31:13.620Z,12.80
2023-05-19T21:33:57.183Z,12.74
2023-05-19T21:36:40.720Z,12.63
2023-05-19T21:39:25.450Z,12.63
2023-05-19T21:42:12.019Z,12.55
2023-05-19T21:44:55.532Z,12.50
2023-05-19T21:47:38.742Z,12.41
2023-05-19T21:50:22.055Z,12.37
2023-05-19T21:53:05.697Z,12.27
2023-05-19T21:55:50.498Z,12.22
2023-05-19T21:58:33.745Z,12.18
2023-05-19T22:01:16.968Z,12.19
2023-05-19T22:04:00.386Z,12.13
2023-05-19T22:06:43.929Z,12.03
2023-05-19T22:09:29.409Z,12.08
2023-05-19T22:12:14.287Z,12.06
2023-05-19T22:15:00.058Z,11.94
2023-05-19T22:17:43.916Z,11.93
2023-05-19T22:20:27.185Z,11.85
2023-05-19T22:23:10.878Z,11.84
2023-05-19T22:25:54.373Z,11.77
2023-05-19T22:28:42.538Z,11.71
2023-05-19T22:31:26.387Z,11.67
2023-05-19T22:34:09.601Z,11.58
2023-05-19T22:36:52.985Z,11.53
2023-05-19T22:39:36.318Z,11.54
2023-05-19T22:42:19.836Z,11.59
2023-05-19T22:45:04.638Z,11.61
2023-05-19T22:47:49.477Z,11.61
2023-05-19T22:50:32.940Z,11.62
2023-05-19T22:53:16.347Z,11.61
2023-05-19T22:55:59.668Z,11.62
2023-05-19T22:58:42.864Z,11.63
2023-05-19T23:01:27.594Z,11.56
2023-05-19T23:04:11.593Z,11.49
2023-05-19T23:06:54.862Z,11.48
2023-05-19T23:09:38.601Z,11.45
2023-05-19T23:12:21.916Z,11.40
2023-05-19T23:15:05.748Z,11.42
2023-05-19T23:17:50.364Z,11.33
2023-05-19T23:20:34.462Z,11.39
2023-05-19T23:23:18.160Z,11.33
2023-05-19T23:26:01.349Z,11.31
2023-05-19T23:28:44.863Z,11.33
2023-05-19T23:31:28.177Z,11.33
2023-05-19T23:34:13.323Z,11.34
2023-05-19T23:36:56.650Z,11.39
2023-05-19T23:39:39.884Z,11.32
2023-05-19T23:42:23.014Z,11.29
2023-05-19T23:45:07.088Z,11.25
2023-05-19T23:47:50.306Z,11.14
2023-05-19T23:50:34.953Z,11.18
2023-05-19T23:53:18.381Z,11.15
2023-05-19T23:56:02.040Z,11.07
2023-05-19T23:58:45.319Z,10.99
