createdAt,value
2022-11-22T04:55:23.579Z,1.45
2022-11-22T04:58:26.671Z,1.38
2022-11-22T05:01:29.325Z,1.21
2022-11-22T05:04:32.263Z,1.17
2022-11-22T05:07:34.652Z,1.12
2022-11-22T05:11:13.362Z,1.04
2022-11-22T05:14:15.971Z,1.01
2022-11-22T05:17:18.799Z,0.88
2022-11-22T05:20:21.353Z,0.84
2022-11-22T05:23:43.086Z,0.67
2022-11-22T05:26:45.568Z,0.53
2022-11-22T05:29:48.338Z,0.49
2022-11-22T05:32:50.895Z,0.47
2022-11-22T05:35:59.594Z,0.37
2022-11-22T05:39:03.083Z,0.34
2022-11-22T05:42:06.024Z,0.29
2022-11-22T05:45:09.062Z,0.29
2022-11-22T05:48:11.768Z,0.37
2022-11-22T05:51:19.566Z,0.30
2022-11-22T05:54:22.246Z,0.30
2022-11-22T05:57:24.798Z,0.26
2022-11-22T06:00:28.398Z,0.26
2022-11-22T06:03:31.341Z,0.27
2022-11-22T06:06:33.812Z,0.27
2022-11-22T06:09:37.970Z,0.29
2022-11-22T06:12:40.466Z,0.31
2022-11-22T06:15:43.207Z,0.25
2022-11-22T06:18:46.055Z,0.24
2022-11-22T06:21:48.789Z,0.29
2022-11-22T06:24:53.747Z,0.42
2022-11-22T06:27:59.193Z,0.46
2022-11-22T06:31:02.993Z,0.51
2022-11-22T06:34:06.926Z,0.57
2022-11-22T06:37:09.406Z,0.63
2022-11-22T06:40:12.421Z,0.62
2022-11-22T06:43:15.185Z,0.70
2022-11-22T06:46:19.668Z,0.75
2022-11-22T06:49:22.199Z,0.77
2022-11-22T06:52:26.611Z,0.84
2022-11-22T06:55:49.492Z,0.86
2022-11-22T06:58:52.993Z,0.88
2022-11-22T07:02:00.166Z,1.06
2022-11-22T07:08:32.591Z,1.31
2022-11-22T07:11:36.446Z,1.43
2022-11-22T07:14:38.983Z,1.51
2022-11-22T07:17:42.307Z,1.61
2022-11-22T07:20:44.848Z,1.70
2022-11-22T07:23:50.111Z,1.68
2022-11-22T07:26:52.704Z,1.73
2022-11-22T07:29:55.424Z,1.79
2022-11-22T07:32:57.996Z,1.99
2022-11-22T07:36:12.581Z,2.10
2022-11-22T07:39:16.002Z,2.17
2022-11-22T07:42:23.684Z,2.26
2022-11-22T07:45:28.951Z,2.46
2022-11-22T07:48:31.858Z,2.44
2022-11-22T07:51:34.495Z,2.57
2022-11-22T07:54:37.241Z,2.70
2022-11-22T07:57:39.636Z,2.62
2022-11-22T08:00:42.473Z,2.76
2022-11-22T08:03:46.215Z,2.82
2022-11-22T08:06:48.615Z,2.92
2022-11-22T08:09:51.317Z,3.05
2022-11-22T08:12:53.756Z,3.17
2022-11-22T08:16:05.528Z,3.17
2022-11-22T08:19:08.392Z,3.23
2022-11-22T08:22:11.185Z,3.26
2022-11-22T08:25:13.862Z,3.39
2022-11-22T08:28:16.643Z,3.40
2022-11-22T08:31:23.064Z,3.38
2022-11-22T08:34:25.826Z,3.33
2022-11-22T08:37:28.662Z,3.36
2022-11-22T08:40:32.866Z,3.43
2022-11-22T08:43:38.105Z,3.51
2022-11-22T08:46:41.011Z,3.53
2022-11-22T08:49:44.388Z,3.69
2022-11-22T08:52:47.260Z,3.74
2022-11-22T08:55:50.317Z,3.79
2022-11-22T08:58:54.462Z,3.75
2022-11-22T09:01:57.138Z,3.63
2022-11-22T09:05:00.036Z,3.93
2022-11-22T09:11:26.009Z,3.82
2022-11-22T09:14:28.655Z,3.93
2022-11-22T09:17:31.353Z,3.79
2022-11-22T09:20:33.943Z,4.09
2022-11-22T09:23:37.610Z,3.99
2022-11-22T09:26:40.144Z,4.03
2022-11-22T09:29:42.930Z,4.09
2022-11-22T09:32:45.363Z,4.24
2022-11-22T09:35:48.078Z,4.37
2022-11-22T09:38:51.706Z,4.19
2022-11-22T09:42:10.506Z,4.48
2022-11-22T09:45:15.995Z,4.53
2022-11-22T09:48:38.148Z,4.40
2022-11-22T09:51:47.608Z,4.75
2022-11-22T09:54:57.440Z,4.60
2022-11-22T09:58:33.533Z,4.66
2022-11-22T10:01:42.530Z,4.85
2022-11-22T10:04:51.008Z,5.12
2022-11-22T10:08:11.046Z,5.27
2022-11-22T10:11:36.726Z,5.43
2022-11-22T10:14:45.185Z,5.63
2022-11-22T10:18:02.115Z,5.48
2022-11-22T10:21:05.152Z,5.46
2022-11-22T10:24:15.328Z,5.77
2022-11-22T10:27:17.658Z,5.95
2022-11-22T10:30:21.455Z,6.08
2022-11-22T10:34:08.728Z,5.98
2022-11-22T10:37:14.183Z,6.08
2022-11-22T10:40:36.958Z,5.90
2022-11-22T10:43:55.787Z,5.38
2022-11-22T10:47:34.338Z,5.23
2022-11-22T10:50:46.764Z,5.61
2022-11-22T10:54:23.852Z,5.57
2022-11-22T10:57:37.356Z,5.45
2022-11-22T11:00:44.600Z,5.37
2022-11-22T11:03:51.258Z,5.52
2022-11-22T11:07:12.069Z,5.57
2022-11-22T11:10:29.289Z,5.61
2022-11-22T11:13:47.638Z,5.72
2022-11-22T11:16:53.010Z,5.81
2022-11-22T11:19:59.877Z,5.81
2022-11-22T11:23:18.399Z,5.88
2022-11-22T11:26:31.132Z,5.97
2022-11-22T11:29:39.809Z,6.19
2022-11-22T11:32:56.711Z,6.00
2022-11-22T11:36:07.304Z,6.02
2022-11-22T11:39:21.272Z,6.07
2022-11-22T11:42:25.557Z,6.18
2022-11-22T11:45:29.486Z,6.33
2022-11-22T11:48:43.679Z,6.43
2022-11-22T11:52:19.384Z,6.27
2022-11-22T11:55:22.620Z,6.01
2022-11-22T11:58:25.309Z,6.12
2022-11-22T12:01:28.490Z,5.92
2022-11-22T12:04:37.347Z,5.97
2022-11-22T12:07:47.964Z,6.15
2022-11-22T12:11:01.987Z,6.32
2022-11-22T12:14:23.225Z,5.87
2022-11-22T12:17:30.484Z,5.82
2022-11-22T12:20:41.868Z,5.71
2022-11-22T12:24:13.240Z,5.75
2022-11-22T12:27:19.325Z,5.70
2022-11-22T12:30:24.080Z,5.64
2022-11-22T12:33:34.148Z,5.69
2022-11-22T12:36:59.954Z,5.70
2022-11-22T12:40:14.076Z,5.50
2022-11-22T12:43:26.656Z,5.54
2022-11-22T12:46:41.401Z,5.55
2022-11-22T12:49:48.876Z,5.61
2022-11-22T12:52:58.806Z,5.55
2022-11-22T12:56:10.582Z,5.45
2022-11-22T12:59:27.858Z,5.56
2022-11-22T13:02:34.096Z,5.52
2022-11-22T13:05:56.566Z,5.48
2022-11-22T13:09:04.550Z,5.35
2022-11-22T13:12:16.537Z,5.23
2022-11-22T13:15:27.932Z,5.12
2022-11-22T13:18:34.091Z,5.13
2022-11-22T13:21:51.971Z,5.15
2022-11-22T13:25:16.551Z,5.06
2022-11-22T13:28:24.080Z,4.98
2022-11-22T13:31:26.875Z,4.98
2022-11-22T13:34:31.159Z,4.90
2022-11-22T13:37:40.519Z,4.78
2022-11-22T13:40:47.178Z,4.76
2022-11-22T13:43:54.218Z,4.86
2022-11-22T13:47:05.238Z,4.80
2022-11-22T13:50:43.820Z,4.56
2022-11-22T13:53:48.053Z,4.51
2022-11-22T13:57:00.668Z,4.27
2022-11-22T14:00:12.758Z,4.18
2022-11-22T14:03:43.135Z,4.28
2022-11-22T14:07:10.690Z,4.30
2022-11-22T14:10:37.695Z,4.16
2022-11-22T14:14:08.489Z,4.21
2022-11-22T14:17:42.073Z,4.05
2022-11-22T14:20:56.953Z,4.07
2022-11-22T14:24:28.746Z,4.06
2022-11-22T14:28:00.527Z,3.99
2022-11-22T14:31:21.598Z,4.02
2022-11-22T14:34:29.447Z,3.87
2022-11-22T14:37:32.529Z,3.97
2022-11-22T14:40:36.695Z,3.98
2022-11-22T14:43:41.244Z,4.01
2022-11-22T14:46:53.567Z,4.02
2022-11-22T14:49:57.438Z,3.84
2022-11-22T14:53:16.844Z,3.93
2022-11-22T14:56:34.852Z,3.90
2022-11-22T15:00:00.009Z,3.75
2022-11-22T15:03:37.149Z,3.77
2022-11-22T15:09:21.290Z,3.82
2022-11-22T15:10:45.754Z,3.81
2022-11-22T15:14:41.297Z,3.80
2022-11-22T15:59:46.848Z,3.72
2022-11-22T16:02:54.846Z,3.67
2022-11-22T16:06:11.306Z,3.78
2022-11-22T16:09:24.504Z,3.82
2022-11-22T16:12:38.229Z,3.78
2022-11-22T16:15:41.228Z,3.75
2022-11-22T16:18:45.089Z,3.75
2022-11-22T16:21:57.523Z,3.80
2022-11-22T16:25:22.926Z,3.80
2022-11-22T16:28:34.075Z,3.77
2022-11-22T16:31:39.966Z,3.81
2022-11-22T16:34:43.571Z,3.72
2022-11-22T16:37:48.088Z,3.74
2022-11-22T16:40:52.361Z,3.71
2022-11-22T16:43:59.280Z,3.75
2022-11-22T16:47:01.839Z,3.77
2022-11-22T16:50:05.685Z,3.81
2022-11-22T16:53:14.087Z,3.77
2022-11-22T16:56:22.379Z,3.77
