createdAt,value
2022-10-22T00:00:49.827Z,100902.97
2022-10-22T00:03:16.815Z,100890.66
2022-10-22T00:05:44.463Z,100901.13
2022-10-22T00:08:12.198Z,100918.75
2022-10-22T00:10:42.011Z,100897.59
2022-10-22T00:13:09.528Z,100925.75
2022-10-22T00:15:36.772Z,100921.34
2022-10-22T00:18:04.512Z,100908.97
2022-10-22T00:20:32.941Z,100908.97
2022-10-22T00:23:00.027Z,100924.78
2022-10-22T00:25:27.182Z,100922.13
2022-10-22T00:27:54.366Z,100908.88
2022-10-22T00:30:21.420Z,100922.97
2022-10-22T00:32:48.576Z,100916.78
2022-10-22T00:35:15.606Z,100935.22
2022-10-22T00:37:42.756Z,100922.88
2022-10-22T00:40:10.735Z,100938.69
2022-10-22T00:42:38.119Z,100937.75
2022-10-22T00:45:11.542Z,100949.13
2022-10-22T00:47:44.490Z,100951.72
2022-10-22T00:50:21.972Z,100947.25
2022-10-22T00:52:50.853Z,100953.34
2022-10-22T00:55:19.656Z,100932.25
2022-10-22T00:57:47.611Z,100934.91
2022-10-22T01:00:16.399Z,100952.44
2022-10-22T01:02:44.006Z,100950.59
2022-10-22T01:05:11.302Z,100955.00
2022-10-22T01:07:43.436Z,100947.91
2022-10-22T01:10:27.533Z,100947.91
2022-10-22T01:13:01.271Z,100956.72
2022-10-22T01:15:46.082Z,100958.44
2022-10-22T01:18:24.271Z,100961.00
2022-10-22T01:21:14.410Z,100952.25
2022-10-22T01:24:12.892Z,100953.97
2022-10-22T01:27:05.736Z,100948.75
2022-10-22T01:30:00.670Z,100947.00
2022-10-22T01:32:30.798Z,100929.31
2022-10-22T01:35:02.993Z,100942.41
2022-10-22T01:37:32.307Z,100952.13
2022-10-22T01:40:01.880Z,100955.56
2022-10-22T01:42:29.256Z,100942.31
2022-10-22T01:44:56.382Z,100961.72
2022-10-22T01:48:03.074Z,100964.28
2022-10-22T01:50:45.434Z,100961.59
2022-10-22T01:53:22.164Z,100950.16
2022-10-22T01:55:49.500Z,100965.09
2022-10-22T01:58:43.696Z,100965.06
2022-10-22T02:01:22.758Z,100968.50
2022-10-22T02:04:05.654Z,100966.78
2022-10-22T02:06:34.731Z,100957.09
2022-10-22T02:09:04.053Z,100943.03
2022-10-22T02:11:31.570Z,100955.31
2022-10-22T02:14:01.894Z,100943.88
2022-10-22T02:16:30.787Z,100971.06
2022-10-22T02:19:02.614Z,100957.06
2022-10-22T02:21:31.092Z,100971.06
2022-10-22T02:23:58.797Z,100969.28
2022-10-22T02:26:35.058Z,100964.88
2022-10-22T02:29:31.039Z,100971.78
2022-10-22T02:32:01.523Z,100950.69
2022-10-22T02:34:32.708Z,100945.38
2022-10-22T02:37:02.865Z,100959.50
2022-10-22T02:39:31.883Z,100967.31
2022-10-22T02:41:59.759Z,100962.06
2022-10-22T02:44:26.776Z,100972.59
2022-10-22T02:46:53.877Z,100957.66
2022-10-22T02:49:20.988Z,100961.16
2022-10-22T02:51:48.518Z,100964.66
2022-10-22T02:54:15.545Z,100962.00
2022-10-22T02:56:42.680Z,100933.00
2022-10-22T02:59:09.862Z,100952.38
2022-10-22T03:01:36.972Z,100958.47
2022-10-22T03:04:04.447Z,100951.41
2022-10-22T03:06:31.570Z,100958.28
2022-10-22T03:08:58.814Z,100956.50
2022-10-22T03:11:25.939Z,100952.97
2022-10-22T03:13:53.156Z,100959.06
2022-10-22T03:16:20.197Z,100961.69
2022-10-22T03:18:47.306Z,100952.97
2022-10-22T03:21:38.226Z,100963.41
2022-10-22T03:24:12.306Z,100967.81
2022-10-22T03:26:41.720Z,100963.47
2022-10-22T03:29:11.612Z,100959.78
2022-10-22T03:31:38.892Z,100963.28
2022-10-22T03:34:05.902Z,100972.84
2022-10-22T03:36:34.013Z,100957.09
2022-10-22T03:39:02.683Z,100964.06
2022-10-22T03:41:29.780Z,100970.06
2022-10-22T03:43:57.851Z,100964.69
2022-10-22T03:46:24.913Z,100966.53
2022-10-22T03:48:52.009Z,100944.56
2022-10-22T03:51:19.011Z,100963.00
2022-10-22T03:53:46.082Z,100967.38
2022-10-22T03:56:14.305Z,100946.25
2022-10-22T03:58:42.319Z,100982.13
2022-10-22T04:01:11.874Z,100971.59
2022-10-22T04:03:39.679Z,100970.69
2022-10-22T04:06:12.214Z,100968.00
2022-10-22T04:08:40.987Z,100982.09
2022-10-22T04:11:08.432Z,100980.34
2022-10-22T04:13:35.584Z,100978.56
2022-10-22T04:16:21.160Z,100988.06
2022-10-22T04:18:49.891Z,100980.25
2022-10-22T04:21:19.217Z,100972.25
2022-10-22T04:23:48.250Z,100985.50
2022-10-22T04:26:16.336Z,100991.63
2022-10-22T04:28:43.901Z,100975.72
2022-10-22T04:31:13.186Z,100986.25
2022-10-22T04:33:41.467Z,100981.00
2022-10-22T04:36:10.506Z,100986.28
2022-10-22T04:38:38.543Z,100983.53
2022-10-22T04:41:10.443Z,100994.06
2022-10-22T04:43:37.590Z,100990.44
2022-10-22T04:46:05.461Z,101000.84
2022-10-22T04:48:32.595Z,100999.03
2022-10-22T04:51:00.937Z,101003.41
2022-10-22T04:53:28.348Z,101006.84
2022-10-22T04:55:55.464Z,101006.00
2022-10-22T04:58:22.466Z,100988.34
2022-10-22T05:00:49.636Z,101012.06
2022-10-22T05:03:16.704Z,101008.59
2022-10-22T05:05:43.739Z,101008.53
2022-10-22T05:08:10.721Z,100982.97
2022-10-22T05:10:37.769Z,101007.53
2022-10-22T05:13:05.068Z,101014.53
2022-10-22T05:15:33.875Z,101015.38
2022-10-22T05:18:00.957Z,100999.50
2022-10-22T05:20:28.092Z,101012.75
2022-10-22T05:22:55.126Z,101006.63
2022-10-22T05:25:22.247Z,101012.63
2022-10-22T05:27:50.633Z,100994.91
2022-10-22T05:30:17.845Z,101006.38
2022-10-22T05:32:45.176Z,101012.53
2022-10-22T05:35:12.265Z,101007.28
2022-10-22T05:37:39.468Z,101008.13
2022-10-22T05:40:19.505Z,100995.06
2022-10-22T05:42:54.233Z,100995.91
2022-10-22T05:45:21.343Z,101002.81
2022-10-22T05:47:48.369Z,100998.44
2022-10-22T05:50:15.594Z,100998.22
2022-10-22T05:52:42.936Z,100996.53
2022-10-22T05:55:10.132Z,100998.19
2022-10-22T05:57:37.222Z,101016.66
2022-10-22T06:00:04.913Z,100985.88
2022-10-22T06:02:31.948Z,101001.69
2022-10-22T06:04:59.111Z,101009.53
2022-10-22T06:07:26.247Z,101013.91
2022-10-22T06:09:54.058Z,101017.34
2022-10-22T06:12:21.096Z,101016.50
2022-10-22T06:14:48.238Z,100992.63
2022-10-22T06:17:15.239Z,101012.91
2022-10-22T06:19:42.776Z,101033.06
2022-10-22T06:22:09.797Z,101031.22
2022-10-22T06:24:39.446Z,101035.63
2022-10-22T06:27:08.697Z,101031.22
2022-10-22T06:29:35.889Z,101024.94
2022-10-22T06:32:02.923Z,101038.91
2022-10-22T06:34:30.617Z,101026.66
2022-10-22T06:36:57.722Z,101040.69
2022-10-22T06:39:24.844Z,101027.34
2022-10-22T06:41:52.013Z,101039.72
2022-10-22T06:44:20.072Z,101023.84
2022-10-22T06:46:52.239Z,101037.34
2022-10-22T06:49:21.006Z,101034.56
2022-10-22T06:51:53.132Z,101044.41
2022-10-22T06:54:21.656Z,101039.03
2022-10-22T06:56:48.680Z,101053.09
2022-10-22T06:59:15.764Z,101050.41
2022-10-22T07:01:43.302Z,101056.56
2022-10-22T07:04:10.928Z,101054.94
2022-10-22T07:06:38.272Z,101050.47
2022-10-22T07:09:05.941Z,101057.50
2022-10-22T07:11:44.296Z,101041.59
2022-10-22T07:14:12.020Z,101042.47
2022-10-22T07:16:39.820Z,101067.13
2022-10-22T07:19:06.840Z,101070.66
2022-10-22T07:21:33.918Z,101077.69
2022-10-22T07:24:01.055Z,101086.41
2022-10-22T07:26:31.247Z,101064.50
2022-10-22T07:29:00.132Z,101084.03
2022-10-22T07:31:27.711Z,101086.75
2022-10-22T07:33:54.925Z,101072.56
2022-10-22T07:36:22.942Z,101097.63
2022-10-22T07:38:56.242Z,101093.22
2022-10-22T07:41:24.042Z,101099.38
2022-10-22T07:43:53.943Z,101081.78
2022-10-22T07:46:21.345Z,101103.00
2022-10-22T07:48:49.144Z,101107.41
2022-10-22T07:51:16.706Z,101105.69
2022-10-22T07:53:44.009Z,101110.13
2022-10-22T07:56:11.170Z,101096.94
2022-10-22T07:58:38.339Z,101115.56
2022-10-22T08:01:08.121Z,101117.50
2022-10-22T08:03:36.146Z,101121.19
2022-10-22T08:06:03.888Z,101098.44
2022-10-22T08:08:31.264Z,101126.00
2022-10-22T08:11:00.711Z,101128.91
2022-10-22T08:13:30.791Z,101129.78
2022-10-22T08:16:01.601Z,101125.53
2022-10-22T08:18:29.475Z,101132.66
2022-10-22T08:20:56.705Z,101131.81
2022-10-22T08:23:26.223Z,101125.00
2022-10-22T08:25:56.762Z,101128.63
2022-10-22T08:28:24.107Z,101107.75
2022-10-22T08:30:51.336Z,101101.69
2022-10-22T08:33:18.548Z,101130.81
2022-10-22T08:35:50.148Z,101118.63
2022-10-22T08:38:18.334Z,101121.31
2022-10-22T08:43:51.037Z,101141.84
2022-10-22T08:46:40.857Z,101127.06
2022-10-22T08:49:18.168Z,101146.72
2022-10-22T08:51:45.643Z,101145.09
2022-10-22T08:54:55.309Z,101139.03
2022-10-22T08:57:49.916Z,101144.34
2022-10-22T09:00:30.681Z,101139.19
2022-10-22T09:03:18.965Z,101144.75
2022-10-22T09:05:56.206Z,101135.94
2022-10-22T09:08:23.664Z,101125.69
2022-10-22T09:11:01.570Z,101136.28
2022-10-22T09:13:29.258Z,101131.97
2022-10-22T09:16:01.628Z,101135.53
2022-10-22T09:18:59.566Z,101136.44
2022-10-22T09:21:41.568Z,101137.38
2022-10-22T09:24:33.905Z,101126.84
2022-10-22T09:27:02.415Z,101120.72
2022-10-22T09:29:33.803Z,101131.31
2022-10-22T09:32:01.320Z,101110.28
2022-10-22T09:34:29.039Z,101129.69
2022-10-22T09:37:05.163Z,101119.16
2022-10-22T09:39:41.382Z,101116.53
2022-10-22T09:42:08.832Z,101109.47
2022-10-22T09:44:37.931Z,101109.50
2022-10-22T09:47:43.437Z,101129.72
2022-10-22T09:50:23.077Z,101122.63
2022-10-22T09:53:13.868Z,101115.59
2022-10-22T09:55:43.013Z,101116.44
2022-10-22T09:58:14.550Z,101100.56
2022-10-22T10:00:45.634Z,101099.63
2022-10-22T10:03:22.017Z,101096.00
2022-10-22T10:05:53.362Z,101105.63
2022-10-22T10:08:20.793Z,101105.50
2022-10-22T10:10:55.801Z,101097.59
2022-10-22T10:13:28.758Z,101109.00
2022-10-22T10:16:05.380Z,101094.72
2022-10-22T10:19:02.156Z,101079.78
2022-10-22T10:21:38.147Z,101097.28
2022-10-22T10:24:27.741Z,101082.28
2022-10-22T10:27:16.431Z,101092.81
2022-10-22T10:30:24.271Z,101086.56
2022-10-22T10:33:24.164Z,101053.88
2022-10-22T10:36:17.787Z,101090.69
2022-10-22T10:38:56.664Z,101081.00
2022-10-22T10:41:39.208Z,101078.34
2022-10-22T10:44:41.941Z,101090.56
2022-10-22T10:48:01.554Z,101079.84
2022-10-22T10:50:57.182Z,101078.06
2022-10-22T10:53:51.904Z,101073.31
2022-10-22T10:56:39.468Z,101073.16
2022-10-22T10:59:15.846Z,101091.44
2022-10-22T11:01:42.923Z,101085.06
2022-10-22T11:04:34.785Z,101077.97
2022-10-22T11:07:22.772Z,101066.59
2022-10-22T11:10:01.821Z,101069.88
2022-10-22T11:12:36.729Z,101061.22
2022-10-22T11:15:12.051Z,101068.03
2022-10-22T11:17:43.063Z,101067.84
2022-10-22T11:20:41.383Z,101038.75
2022-10-22T11:23:35.800Z,101029.53
2022-10-22T11:26:06.265Z,101018.94
2022-10-22T11:28:40.300Z,101021.69
2022-10-22T11:31:16.070Z,101040.13
2022-10-22T11:34:32.746Z,101038.63
2022-10-22T11:37:02.284Z,101015.69
2022-10-22T11:39:39.465Z,101024.34
2022-10-22T11:42:09.991Z,101016.38
2022-10-22T11:45:00.847Z,101011.75
2022-10-22T11:47:52.576Z,101013.50
2022-10-22T11:50:26.826Z,101004.47
2022-10-22T11:53:06.117Z,100994.59
2022-10-22T11:55:48.116Z,100973.50
2022-10-22T11:58:43.979Z,100976.91
2022-10-22T12:01:11.315Z,100992.75
2022-10-22T12:03:41.342Z,100994.41
2022-10-22T12:06:12.245Z,100980.22
2022-10-22T12:09:01.902Z,100965.28
2022-10-22T12:11:49.491Z,100966.94
2022-10-22T12:14:52.061Z,100963.34
2022-10-22T12:17:21.614Z,100963.25
2022-10-22T12:20:13.692Z,100958.72
2022-10-22T12:22:41.132Z,100948.88
2022-10-22T12:25:22.473Z,100937.28
2022-10-22T12:27:55.167Z,100924.22
2022-10-22T12:30:24.921Z,100946.94
2022-10-22T12:32:57.928Z,100943.19
2022-10-22T12:35:26.316Z,100935.88
2022-10-22T12:37:58.044Z,100921.66
2022-10-22T12:40:28.430Z,100904.22
2022-10-22T12:45:43.096Z,100890.72
2022-10-22T12:48:16.385Z,100896.88
2022-10-22T12:50:50.138Z,100883.53
2022-10-22T12:53:24.947Z,100866.69
2022-10-22T12:55:54.128Z,100867.25
2022-10-22T12:58:27.112Z,100878.66
2022-10-22T13:00:58.735Z,100885.69
2022-10-22T13:03:29.318Z,100877.84
2022-10-22T13:05:56.402Z,100873.31
2022-10-22T13:08:29.284Z,100861.84
2022-10-22T13:10:56.644Z,100865.19
2022-10-22T13:13:45.724Z,100868.59
2022-10-22T13:16:18.479Z,100850.19
2022-10-22T13:18:47.044Z,100846.50
2022-10-22T13:21:27.257Z,100851.53
2022-10-22T13:24:01.110Z,100849.72
2022-10-22T13:26:36.896Z,100834.31
2022-10-22T13:29:12.216Z,100832.56
2022-10-22T13:31:47.094Z,100813.16
2022-10-22T13:34:18.475Z,100821.16
2022-10-22T13:36:46.143Z,100815.63
2022-10-22T13:39:20.234Z,100818.03
2022-10-22T13:41:50.412Z,100810.09
2022-10-22T13:44:20.714Z,100802.00
2022-10-22T13:46:49.233Z,100799.38
2022-10-22T13:49:23.557Z,100778.91
2022-10-22T13:51:51.875Z,100782.88
2022-10-22T13:54:24.298Z,100779.97
2022-10-22T13:56:51.427Z,100775.09
2022-10-22T13:59:22.758Z,100788.69
2022-10-22T14:01:51.889Z,100786.69
2022-10-22T14:04:19.020Z,100763.84
2022-10-22T14:06:46.093Z,100783.09
2022-10-22T14:09:15.780Z,100775.06
2022-10-22T14:11:43.328Z,100775.81
2022-10-22T14:14:14.471Z,100769.53
2022-10-22T14:16:41.855Z,100757.63
2022-10-22T14:19:15.540Z,100751.59
2022-10-22T14:21:42.628Z,100759.06
2022-10-22T14:24:13.143Z,100757.13
2022-10-22T14:26:41.466Z,100765.50
2022-10-22T14:29:09.708Z,100767.63
2022-10-22T14:34:15.634Z,100755.25
2022-10-22T14:36:44.198Z,100754.16
2022-10-22T14:39:12.755Z,100736.75
2022-10-22T14:41:41.161Z,100749.72
2022-10-22T14:44:12.909Z,100751.59
2022-10-22T14:46:44.375Z,100753.59
2022-10-22T14:49:11.920Z,100735.25
2022-10-22T14:51:39.630Z,100743.03
2022-10-22T14:54:06.878Z,100741.41
2022-10-22T14:56:34.226Z,100731.09
2022-10-22T14:59:01.361Z,100719.22
2022-10-22T15:01:28.425Z,100736.13
2022-10-22T15:03:55.828Z,100741.75
2022-10-22T15:06:22.911Z,100737.34
2022-10-22T15:08:50.200Z,100743.44
2022-10-22T15:11:17.893Z,100738.47
2022-10-22T15:13:45.099Z,100742.97
2022-10-22T15:16:15.223Z,100747.38
2022-10-22T15:18:42.805Z,100749.25
2022-10-22T15:21:21.818Z,100739.47
2022-10-22T15:23:50.224Z,100749.16
2022-10-22T15:26:17.831Z,100730.63
2022-10-22T15:28:45.049Z,100733.19
2022-10-22T15:31:14.557Z,100730.75
2022-10-22T15:33:43.257Z,100715.81
2022-10-22T15:36:16.532Z,100724.53
2022-10-22T15:38:43.991Z,100722.88
2022-10-22T15:41:13.705Z,100710.06
2022-10-22T15:43:41.027Z,100722.38
2022-10-22T15:46:19.691Z,100710.06
2022-10-22T15:48:47.111Z,100705.78
2022-10-22T15:51:18.400Z,100708.69
2022-10-22T15:53:52.030Z,100699.97
2022-10-22T15:56:20.119Z,100700.59
2022-10-22T15:58:48.539Z,100704.28
2022-10-22T16:01:16.009Z,100697.31
2022-10-22T16:03:43.252Z,100699.19
2022-10-22T16:06:11.771Z,100701.94
2022-10-22T16:08:42.486Z,100689.06
2022-10-22T16:11:10.459Z,100687.34
2022-10-22T16:13:38.016Z,100677.63
2022-10-22T16:16:08.251Z,100670.88
2022-10-22T16:18:35.817Z,100679.84
2022-10-22T16:21:04.404Z,100681.03
2022-10-22T16:23:31.609Z,100681.28
2022-10-22T16:26:02.198Z,100670.84
2022-10-22T16:28:29.960Z,100681.22
2022-10-22T16:30:57.498Z,100678.84
2022-10-22T16:33:25.020Z,100673.84
2022-10-22T16:35:52.415Z,100683.69
2022-10-22T16:38:19.919Z,100654.97
2022-10-22T16:40:47.288Z,100675.44
2022-10-22T16:43:14.592Z,100661.44
2022-10-22T16:45:49.147Z,100672.19
2022-10-22T16:48:19.416Z,100660.09
2022-10-22T16:50:46.605Z,100652.44
2022-10-22T16:53:13.747Z,100676.09
2022-10-22T16:55:41.523Z,100661.53
2022-10-22T16:58:08.990Z,100658.19
2022-10-22T17:00:39.398Z,100671.38
2022-10-22T17:03:07.650Z,100660.22
2022-10-22T17:05:37.709Z,100677.03
2022-10-22T17:08:05.560Z,100675.47
2022-10-22T17:10:32.682Z,100675.59
2022-10-22T17:12:59.828Z,100682.88
2022-10-22T17:15:27.031Z,100666.41
2022-10-22T17:17:54.320Z,100682.38
2022-10-22T17:20:21.704Z,100693.88
2022-10-22T17:22:49.935Z,100700.28
2022-10-22T17:25:24.436Z,100705.72
2022-10-22T17:27:54.201Z,100654.13
2022-10-22T17:30:24.982Z,100685.66
2022-10-22T17:32:54.638Z,100699.03
2022-10-22T17:35:21.750Z,100692.16
2022-10-22T17:37:48.929Z,100687.91
2022-10-22T17:40:16.123Z,100703.84
2022-10-22T17:42:45.582Z,100707.47
2022-10-22T17:45:12.754Z,100698.84
2022-10-22T17:47:40.170Z,100695.38
2022-10-22T17:50:08.074Z,100672.72
2022-10-22T17:52:35.893Z,100684.22
2022-10-22T17:55:03.931Z,100693.06
2022-10-22T17:57:31.066Z,100707.22
2022-10-22T17:59:58.169Z,100702.91
2022-10-22T18:02:25.356Z,100699.44
2022-10-22T18:04:52.653Z,100689.00
2022-10-22T18:07:20.888Z,100710.94
2022-10-22T18:09:48.270Z,100697.81
2022-10-22T18:12:18.308Z,100711.09
2022-10-22T18:14:47.198Z,100705.03
2022-10-22T18:19:46.357Z,100707.75
2022-10-22T18:22:13.484Z,100700.81
2022-10-22T18:24:40.583Z,100691.13
2022-10-22T18:27:07.681Z,100671.03
2022-10-22T18:29:34.765Z,100654.44
2022-10-22T18:32:01.852Z,100671.13
2022-10-22T18:34:30.521Z,100648.38
2022-10-22T18:36:57.698Z,100671.22
2022-10-22T18:39:24.778Z,100669.53
2022-10-22T18:41:51.898Z,100648.53
2022-10-22T18:44:19.099Z,100666.13
2022-10-22T18:46:46.230Z,100667.00
2022-10-22T18:49:18.610Z,100675.81
2022-10-22T18:51:48.799Z,100662.63
2022-10-22T18:54:23.211Z,100660.91
2022-10-22T18:56:55.560Z,100650.41
2022-10-22T18:59:26.381Z,100659.22
2022-10-22T19:01:55.333Z,100661.88
2022-10-22T19:04:22.502Z,100658.41
2022-10-22T19:06:49.719Z,100628.56
2022-10-22T19:09:17.309Z,100641.72
2022-10-22T19:11:45.719Z,100639.06
2022-10-22T19:14:14.992Z,100632.94
2022-10-22T19:16:42.305Z,100642.59
2022-10-22T19:19:09.768Z,100644.38
2022-10-22T19:21:38.524Z,100621.59
2022-10-22T19:24:07.936Z,100633.81
2022-10-22T19:26:35.835Z,100622.44
2022-10-22T19:29:05.235Z,100633.84
2022-10-22T19:31:36.182Z,100623.34
2022-10-22T19:34:05.065Z,100634.69
2022-10-22T19:36:33.176Z,100612.78
2022-10-22T19:39:02.498Z,100628.53
2022-10-22T19:41:43.289Z,100622.41
2022-10-22T19:44:11.437Z,100624.22
2022-10-22T19:46:38.936Z,100619.84
2022-10-22T19:49:07.507Z,100607.63
2022-10-22T19:51:40.590Z,100600.59
2022-10-22T19:54:11.790Z,100609.38
2022-10-22T19:56:39.526Z,100602.34
2022-10-22T19:59:06.809Z,100598.91
2022-10-22T20:01:35.199Z,100589.25
2022-10-22T20:04:02.546Z,100584.84
2022-10-22T20:06:30.739Z,100593.56
2022-10-22T20:08:58.627Z,100597.06
2022-10-22T20:11:28.399Z,100582.16
2022-10-22T20:13:56.963Z,100594.41
2022-10-22T20:16:32.411Z,100575.97
2022-10-22T20:19:02.981Z,100573.16
2022-10-22T20:21:31.834Z,100580.16
2022-10-22T20:24:00.343Z,100575.78
2022-10-22T20:26:29.400Z,100566.09
2022-10-22T20:28:58.711Z,100582.44
2022-10-22T20:31:29.568Z,100577.16
2022-10-22T20:33:59.706Z,100574.47
2022-10-22T20:36:28.973Z,100583.16
2022-10-22T20:39:12.012Z,100584.00
2022-10-22T20:41:40.980Z,100599.72
2022-10-22T20:44:14.108Z,100591.72
2022-10-22T20:46:42.227Z,100609.31
2022-10-22T20:49:13.799Z,100610.28
2022-10-22T20:51:42.328Z,100598.63
2022-10-22T20:54:10.957Z,100596.06
2022-10-22T20:56:40.414Z,100618.53
2022-10-22T20:59:11.014Z,100606.25
2022-10-22T21:01:43.387Z,100636.78
2022-10-22T21:04:11.163Z,100640.75
2022-10-22T21:06:40.738Z,100625.53
2022-10-22T21:09:09.919Z,100640.53
2022-10-22T21:11:38.352Z,100633.59
2022-10-22T21:14:07.391Z,100617.78
2022-10-22T21:16:40.422Z,100615.16
2022-10-22T21:19:07.806Z,100599.94
2022-10-22T21:21:34.938Z,100609.16
2022-10-22T21:24:02.180Z,100603.16
2022-10-22T21:26:29.540Z,100591.88
2022-10-22T21:28:56.585Z,100609.63
2022-10-22T21:31:26.493Z,100599.00
2022-10-22T21:33:54.707Z,100580.63
2022-10-22T21:36:23.558Z,100577.06
2022-10-22T21:38:54.558Z,100559.63
2022-10-22T21:41:23.497Z,100555.31
2022-10-22T21:43:52.041Z,100533.50
2022-10-22T21:46:26.522Z,100536.88
2022-10-22T21:48:59.366Z,100525.53
2022-10-22T21:51:26.525Z,100544.09
2022-10-22T21:53:55.107Z,100521.31
2022-10-22T21:56:27.025Z,100535.38
2022-10-22T21:58:54.356Z,100531.78
2022-10-22T22:01:22.345Z,100537.97
2022-10-22T22:03:51.247Z,100541.59
2022-10-22T22:06:21.670Z,100522.22
2022-10-22T22:08:50.255Z,100533.63
2022-10-22T22:11:19.705Z,100530.00
2022-10-22T22:13:48.945Z,100526.50
2022-10-22T22:16:21.310Z,100523.78
2022-10-22T22:18:54.262Z,100503.72
2022-10-22T22:21:22.336Z,100497.59
2022-10-22T22:23:50.811Z,100515.16
2022-10-22T22:26:25.314Z,100504.50
2022-10-22T22:28:56.682Z,100496.84
2022-10-22T22:31:29.590Z,100487.13
2022-10-22T22:34:01.919Z,100484.56
2022-10-22T22:36:34.393Z,100482.78
2022-10-22T22:39:02.118Z,100495.97
2022-10-22T22:41:29.291Z,100498.72
2022-10-22T22:43:56.383Z,100494.34
2022-10-22T22:46:23.500Z,100497.75
2022-10-22T22:48:51.062Z,100500.53
2022-10-22T22:51:18.491Z,100503.19
2022-10-22T22:53:46.229Z,100494.34
2022-10-22T22:56:20.546Z,100491.72
2022-10-22T22:58:48.405Z,100484.63
2022-10-22T23:01:37.042Z,100483.63
2022-10-22T23:04:07.255Z,100472.28
2022-10-22T23:06:37.341Z,100446.84
2022-10-22T23:09:06.766Z,100468.75
2022-10-22T23:11:34.300Z,100466.22
2022-10-22T23:14:04.128Z,100445.06
2022-10-22T23:16:33.886Z,100420.56
2022-10-22T23:19:03.262Z,100438.81
2022-10-22T23:21:33.152Z,100439.72
2022-10-22T23:24:04.108Z,100433.28
2022-10-22T23:26:37.451Z,100435.09
2022-10-22T23:29:25.087Z,100439.44
2022-10-22T23:31:53.217Z,100424.53
2022-10-22T23:34:23.403Z,100437.63
2022-10-22T23:36:52.387Z,100414.69
2022-10-22T23:39:22.314Z,100459.22
2022-10-22T23:41:49.708Z,100481.38
2022-10-22T23:44:16.852Z,100444.69
2022-10-22T23:46:43.961Z,100438.81
2022-10-22T23:49:11.631Z,100449.25
2022-10-22T23:51:40.327Z,100422.59
2022-10-22T23:54:12.283Z,100451.84
2022-10-22T23:56:39.568Z,100455.75
2022-10-22T23:59:07.309Z,100441.66
