createdAt,value
2018-11-07T00:00:01.511Z,23.33
2018-11-07T00:02:30.852Z,21.33
2018-11-07T00:04:59.573Z,23.60
2018-11-07T00:07:28.270Z,25.43
2018-11-07T00:09:56.929Z,24.00
2018-11-07T00:12:25.757Z,23.77
2018-11-07T00:14:54.486Z,20.43
2018-11-07T00:17:23.148Z,22.53
2018-11-07T00:19:51.845Z,23.23
2018-11-07T00:22:20.487Z,23.57
2018-11-07T00:24:49.109Z,23.93
2018-11-07T00:27:17.822Z,21.07
2018-11-07T00:29:46.490Z,23.33
2018-11-07T00:32:15.117Z,23.47
2018-11-07T00:34:43.803Z,24.70
2018-11-07T00:37:12.431Z,23.47
2018-11-07T00:39:41.061Z,23.43
2018-11-07T00:44:44.645Z,23.90
2018-11-07T00:47:13.260Z,25.17
2018-11-07T00:49:41.971Z,21.77
2018-11-07T00:52:10.857Z,20.53
2018-11-07T00:54:39.685Z,21.63
2018-11-07T00:57:08.917Z,20.27
2018-11-07T00:59:37.913Z,22.50
2018-11-07T01:02:07.203Z,20.70
2018-11-07T01:04:35.902Z,22.73
2018-11-07T01:07:04.606Z,24.10
2018-11-07T01:09:33.348Z,24.07
2018-11-07T01:12:01.944Z,25.43
2018-11-07T01:14:30.622Z,24.23
2018-11-07T01:16:59.276Z,25.03
2018-11-07T01:19:27.937Z,25.97
2018-11-07T01:21:56.609Z,26.57
2018-11-07T01:24:25.233Z,25.13
2018-11-07T01:26:53.917Z,23.07
2018-11-07T01:29:22.722Z,25.23
2018-11-07T01:31:51.345Z,22.97
2018-11-07T01:34:19.969Z,24.00
2018-11-07T01:36:48.626Z,25.47
2018-11-07T01:39:17.282Z,23.53
2018-11-07T01:41:45.934Z,23.77
2018-11-07T01:44:14.578Z,22.97
2018-11-07T01:46:43.202Z,24.70
2018-11-07T01:49:11.884Z,25.80
2018-11-07T01:51:40.507Z,22.20
2018-11-07T01:54:09.129Z,26.70
2018-11-07T01:56:37.771Z,24.37
2018-11-07T01:59:06.452Z,22.47
2018-11-07T02:01:35.144Z,23.43
2018-11-07T02:04:03.971Z,24.00
2018-11-07T02:06:32.622Z,23.27
2018-11-07T02:09:01.312Z,24.27
2018-11-07T02:11:29.997Z,22.80
2018-11-07T02:13:58.625Z,26.20
2018-11-07T02:16:27.288Z,25.57
2018-11-07T02:18:55.908Z,24.47
2018-11-07T02:21:24.573Z,24.47
2018-11-07T02:23:53.220Z,25.83
2018-11-07T02:26:21.981Z,25.53
2018-11-07T02:28:50.569Z,25.60
2018-11-07T02:31:19.422Z,25.73
2018-11-07T02:33:48.103Z,24.77
2018-11-07T02:36:16.784Z,22.60
2018-11-07T02:38:45.442Z,24.67
2018-11-07T02:41:14.119Z,28.33
2018-11-07T02:43:42.815Z,24.47
2018-11-07T02:46:11.495Z,26.40
2018-11-07T02:48:40.195Z,27.23
2018-11-07T02:51:08.845Z,27.33
2018-11-07T02:53:37.593Z,26.80
2018-11-07T02:56:06.194Z,27.93
2018-11-07T02:58:34.923Z,25.27
2018-11-07T03:01:03.608Z,26.37
2018-11-07T03:03:32.234Z,26.70
2018-11-07T03:06:00.871Z,25.87
2018-11-07T03:08:32.275Z,26.47
2018-11-07T03:11:02.184Z,25.43
2018-11-07T03:13:30.811Z,25.43
2018-11-07T03:15:59.497Z,27.73
2018-11-07T03:18:28.336Z,28.67
2018-11-07T03:20:57.115Z,24.23
2018-11-07T03:23:25.786Z,24.60
2018-11-07T03:25:54.421Z,24.80
2018-11-07T03:28:23.125Z,27.30
2018-11-07T03:30:51.807Z,25.47
2018-11-07T03:33:20.447Z,25.10
2018-11-07T03:35:49.076Z,27.20
2018-11-07T03:38:17.777Z,30.53
2018-11-07T03:40:46.453Z,25.53
2018-11-07T03:43:15.072Z,26.27
2018-11-07T03:45:48.892Z,23.97
2018-11-07T03:48:17.578Z,25.83
2018-11-07T03:50:46.582Z,27.37
2018-11-07T03:53:15.309Z,24.03
2018-11-07T03:55:43.946Z,28.23
2018-11-07T03:58:12.667Z,24.57
2018-11-07T04:00:41.378Z,26.23
2018-11-07T04:03:10.024Z,23.97
2018-11-07T04:05:38.664Z,23.53
2018-11-07T04:08:07.399Z,23.17
2018-11-07T04:10:36.017Z,27.30
2018-11-07T04:13:04.913Z,29.80
2018-11-07T04:15:33.648Z,24.60
2018-11-07T04:18:02.340Z,29.17
2018-11-07T04:20:30.997Z,26.77
2018-11-07T04:22:59.630Z,24.23
2018-11-07T04:25:28.314Z,25.47
2018-11-07T04:27:56.920Z,21.10
2018-11-07T04:30:25.597Z,24.47
2018-11-07T04:32:54.316Z,23.67
2018-11-07T04:35:22.951Z,20.63
2018-11-07T04:37:51.638Z,24.50
2018-11-07T04:40:20.245Z,25.00
2018-11-07T04:42:48.936Z,23.77
2018-11-07T04:45:17.586Z,24.17
2018-11-07T04:47:46.257Z,20.37
2018-11-07T04:50:14.927Z,20.80
2018-11-07T04:52:43.661Z,23.00
2018-11-07T04:55:12.306Z,26.60
2018-11-07T04:57:41.008Z,26.73
2018-11-07T05:00:11.265Z,35.87
2018-11-07T05:02:40.024Z,42.87
2018-11-07T05:05:08.926Z,41.97
2018-11-07T05:07:37.561Z,43.10
2018-11-07T05:10:07.710Z,43.03
2018-11-07T05:12:36.389Z,43.13
2018-11-07T05:15:05.158Z,42.87
2018-11-07T05:17:34.190Z,36.70
2018-11-07T05:20:02.834Z,35.40
2018-11-07T05:22:31.526Z,31.37
2018-11-07T05:25:00.158Z,39.57
2018-11-07T05:27:28.756Z,40.53
2018-11-07T05:29:57.376Z,32.83
2018-11-07T05:32:26.023Z,38.67
2018-11-07T05:34:54.682Z,37.83
2018-11-07T05:37:23.444Z,39.33
2018-11-07T05:39:52.067Z,41.93
2018-11-07T05:42:21.007Z,44.63
2018-11-07T05:44:49.669Z,42.90
2018-11-07T05:47:18.306Z,40.40
2018-11-07T05:49:46.903Z,39.37
2018-11-07T05:52:15.565Z,43.87
2018-11-07T05:54:44.249Z,41.83
2018-11-07T05:57:12.918Z,46.07
2018-11-07T05:59:41.572Z,39.10
2018-11-07T06:02:10.222Z,43.77
2018-11-07T06:04:38.825Z,39.63
2018-11-07T06:07:07.500Z,45.40
2018-11-07T06:09:36.137Z,37.30
2018-11-07T06:12:05.226Z,35.03
2018-11-07T06:14:33.914Z,38.20
2018-11-07T06:17:02.533Z,40.87
2018-11-07T06:19:31.172Z,42.60
2018-11-07T06:21:59.796Z,36.80
2018-11-07T06:24:28.512Z,37.80
2018-11-07T06:26:57.140Z,34.50
2018-11-07T06:29:25.818Z,33.83
2018-11-07T06:31:54.428Z,36.90
2018-11-07T06:34:23.093Z,39.30
2018-11-07T06:36:51.750Z,35.10
2018-11-07T06:39:20.403Z,35.77
2018-11-07T06:41:49.041Z,36.07
2018-11-07T06:44:17.807Z,39.07
2018-11-07T06:46:46.522Z,36.23
2018-11-07T06:49:15.224Z,34.97
2018-11-07T06:51:43.841Z,39.03
2018-11-07T06:54:12.525Z,38.17
2018-11-07T06:56:41.217Z,35.70
2018-11-07T06:59:09.859Z,38.23
2018-11-07T07:01:38.571Z,34.70
2018-11-07T07:04:07.300Z,41.53
2018-11-07T07:06:36.015Z,38.07
2018-11-07T07:09:06.337Z,31.97
2018-11-07T07:11:35.046Z,36.63
2018-11-07T07:14:03.683Z,38.73
2018-11-07T07:16:32.362Z,38.00
2018-11-07T07:19:01.197Z,38.90
2018-11-07T07:21:29.841Z,36.03
2018-11-07T07:23:58.508Z,37.23
2018-11-07T07:26:27.222Z,34.50
2018-11-07T07:28:55.846Z,38.27
2018-11-07T07:31:24.542Z,41.83
2018-11-07T07:33:53.207Z,33.70
2018-11-07T07:36:21.813Z,34.60
2018-11-07T07:38:50.498Z,34.50
2018-11-07T07:41:19.194Z,34.87
2018-11-07T07:43:47.873Z,30.60
2018-11-07T07:46:16.590Z,37.00
2018-11-07T07:48:45.260Z,40.87
2018-11-07T07:51:13.899Z,41.20
2018-11-07T07:53:42.575Z,34.67
2018-11-07T07:56:11.255Z,40.47
2018-11-07T07:58:40.252Z,44.43
2018-11-07T08:01:08.917Z,38.53
2018-11-07T08:03:37.545Z,39.67
2018-11-07T08:06:06.446Z,40.97
2018-11-07T08:08:35.183Z,24.57
2018-11-07T08:11:03.867Z,21.00
2018-11-07T08:13:32.554Z,20.13
2018-11-07T08:16:01.210Z,17.57
2018-11-07T08:18:29.993Z,18.77
2018-11-07T08:20:58.667Z,18.67
2018-11-07T08:23:27.416Z,18.87
2018-11-07T08:25:56.084Z,21.30
2018-11-07T08:28:24.843Z,18.20
2018-11-07T08:30:53.608Z,19.00
2018-11-07T08:33:22.250Z,19.53
2018-11-07T08:35:50.938Z,19.17
2018-11-07T08:38:19.602Z,18.57
2018-11-07T08:40:48.298Z,19.37
2018-11-07T08:43:16.950Z,19.97
2018-11-07T08:45:45.590Z,16.63
2018-11-07T08:48:14.264Z,17.60
2018-11-07T08:50:42.906Z,19.53
2018-11-07T08:53:11.625Z,17.63
2018-11-07T08:55:40.366Z,19.87
2018-11-07T08:58:09.049Z,18.33
2018-11-07T09:00:37.757Z,17.60
2018-11-07T09:03:06.788Z,17.73
2018-11-07T09:05:35.425Z,17.17
2018-11-07T09:08:04.123Z,16.13
2018-11-07T09:10:32.806Z,16.03
2018-11-07T09:13:01.627Z,15.27
2018-11-07T09:15:30.377Z,21.30
2018-11-07T09:17:59.043Z,17.70
2018-11-07T09:20:27.690Z,17.17
2018-11-07T09:22:56.312Z,18.50
2018-11-07T09:25:24.930Z,16.83
2018-11-07T09:27:53.581Z,15.63
2018-11-07T09:30:23.532Z,16.73
2018-11-07T09:32:52.179Z,15.33
2018-11-07T09:35:21.318Z,17.27
2018-11-07T09:37:49.973Z,14.70
2018-11-07T09:40:20.021Z,15.07
2018-11-07T09:42:49.231Z,16.47
2018-11-07T09:45:19.322Z,14.70
2018-11-07T09:47:48.333Z,16.17
2018-11-07T09:50:17.713Z,16.80
2018-11-07T09:52:46.492Z,15.23
2018-11-07T09:55:18.400Z,15.50
2018-11-07T09:57:47.087Z,15.17
2018-11-07T10:00:18.254Z,16.57
2018-11-07T10:02:47.220Z,15.80
2018-11-07T10:05:16.959Z,16.57
2018-11-07T10:07:45.613Z,14.17
2018-11-07T10:10:16.029Z,14.93
2018-11-07T10:12:44.999Z,15.00
2018-11-07T10:15:13.923Z,15.47
2018-11-07T10:17:43.079Z,14.00
2018-11-07T10:20:15.683Z,15.73
2018-11-07T10:22:44.829Z,15.10
2018-11-07T10:25:13.885Z,14.20
2018-11-07T10:27:43.065Z,14.37
2018-11-07T10:30:13.626Z,17.50
2018-11-07T10:32:43.241Z,14.23
2018-11-07T10:35:11.907Z,14.13
2018-11-07T10:37:40.666Z,18.23
2018-11-07T10:40:11.393Z,16.93
2018-11-07T10:42:40.034Z,13.23
2018-11-07T10:45:09.320Z,14.83
2018-11-07T10:47:37.990Z,14.33
2018-11-07T10:50:08.665Z,15.87
2018-11-07T10:52:37.516Z,14.10
2018-11-07T10:55:07.030Z,14.47
2018-11-07T10:57:35.789Z,13.10
2018-11-07T11:00:20.338Z,13.40
2018-11-07T11:02:57.088Z,13.70
2018-11-07T11:05:25.891Z,12.87
2018-11-07T11:07:54.621Z,13.60
2018-11-07T11:10:23.361Z,14.27
2018-11-07T11:12:52.090Z,13.03
2018-11-07T11:15:25.588Z,16.27
2018-11-07T11:17:54.212Z,12.67
2018-11-07T11:20:22.881Z,13.60
2018-11-07T11:22:51.623Z,12.27
2018-11-07T11:25:20.294Z,13.37
2018-11-07T11:27:48.960Z,12.53
2018-11-07T11:30:17.687Z,15.00
2018-11-07T11:32:46.682Z,13.10
2018-11-07T11:35:15.482Z,13.00
2018-11-07T11:37:44.014Z,12.63
2018-11-07T11:40:13.968Z,13.20
2018-11-07T11:42:43.502Z,12.50
2018-11-07T11:45:14.300Z,12.27
2018-11-07T11:47:43.482Z,11.97
2018-11-07T11:50:14.461Z,14.87
2018-11-07T11:52:44.177Z,14.07
2018-11-07T11:55:13.790Z,13.17
2018-11-07T11:57:43.052Z,12.83
2018-11-07T12:00:14.135Z,13.40
2018-11-07T12:02:43.007Z,13.17
2018-11-07T12:05:13.645Z,12.53
2018-11-07T12:07:42.532Z,13.50
2018-11-07T12:10:17.083Z,13.63
2018-11-07T12:12:48.915Z,13.43
2018-11-07T12:15:18.709Z,16.10
2018-11-07T12:17:47.359Z,13.83
2018-11-07T12:20:16.034Z,13.67
2018-11-07T12:22:44.706Z,13.23
2018-11-07T12:25:14.294Z,14.70
2018-11-07T12:27:43.491Z,13.40
2018-11-07T12:30:14.419Z,14.00
2018-11-07T12:32:44.145Z,14.30
2018-11-07T12:35:12.946Z,13.80
2018-11-07T12:37:41.942Z,12.93
2018-11-07T12:40:11.315Z,13.83
2018-11-07T12:42:40.168Z,13.37
2018-11-07T12:45:10.113Z,14.30
2018-11-07T12:47:39.165Z,14.47
2018-11-07T12:50:11.276Z,13.83
2018-11-07T12:52:39.952Z,13.03
2018-11-07T12:55:10.109Z,13.90
2018-11-07T12:57:39.059Z,13.27
2018-11-07T13:00:11.327Z,12.17
2018-11-07T13:02:40.514Z,13.73
2018-11-07T13:05:10.644Z,14.33
2018-11-07T13:07:39.337Z,13.33
2018-11-07T13:10:11.029Z,14.10
2018-11-07T13:12:39.915Z,12.93
2018-11-07T13:15:09.828Z,13.83
2018-11-07T13:17:38.545Z,12.80
2018-11-07T13:20:10.326Z,15.10
2018-11-07T13:22:39.090Z,19.80
2018-11-07T13:25:08.694Z,16.53
2018-11-07T13:27:37.335Z,14.60
2018-11-07T13:30:11.988Z,13.53
2018-11-07T13:32:40.887Z,12.73
2018-11-07T13:35:10.469Z,16.37
2018-11-07T13:37:39.959Z,15.40
2018-11-07T13:40:11.153Z,16.30
2018-11-07T13:42:39.818Z,18.20
2018-11-07T13:45:10.437Z,16.13
2018-11-07T13:47:39.744Z,13.27
2018-11-07T13:50:08.625Z,16.43
2018-11-07T13:52:37.287Z,14.57
2018-11-07T13:55:07.617Z,14.37
2018-11-07T13:57:36.233Z,13.43
2018-11-07T14:00:09.585Z,15.30
2018-11-07T14:02:38.268Z,17.97
2018-11-07T14:05:07.847Z,16.33
2018-11-07T14:07:36.654Z,15.60
2018-11-07T14:10:07.085Z,24.63
2018-11-07T14:12:35.833Z,16.13
2018-11-07T14:15:05.322Z,14.90
2018-11-07T14:17:33.952Z,15.27
2018-11-07T14:20:02.647Z,18.30
2018-11-07T14:22:31.342Z,21.13
2018-11-07T14:25:00.015Z,20.20
2018-11-07T14:27:29.178Z,15.60
2018-11-07T14:29:58.890Z,17.27
2018-11-07T14:32:28.209Z,20.37
2018-11-07T14:34:57.754Z,21.67
2018-11-07T14:37:26.416Z,16.90
2018-11-07T14:39:55.101Z,17.90
2018-11-07T14:42:23.737Z,17.63
2018-11-07T14:44:52.366Z,24.83
2018-11-07T14:47:21.088Z,19.10
2018-11-07T14:49:49.713Z,19.07
2018-11-07T14:52:18.356Z,22.80
2018-11-07T14:54:47.008Z,22.57
2018-11-07T14:57:15.637Z,23.80
2018-11-07T14:59:44.290Z,23.13
2018-11-07T15:02:12.942Z,20.67
2018-11-07T15:04:41.556Z,23.37
2018-11-07T15:07:10.262Z,21.67
2018-11-07T15:09:38.911Z,22.47
2018-11-07T15:12:07.905Z,28.17
2018-11-07T15:14:36.605Z,33.80
2018-11-07T15:17:05.475Z,32.40
2018-11-07T15:19:34.213Z,32.53
2018-11-07T15:22:02.934Z,31.10
2018-11-07T15:24:31.596Z,32.37
2018-11-07T15:27:00.258Z,33.63
2018-11-07T15:29:28.915Z,31.87
2018-11-07T15:31:57.579Z,33.50
2018-11-07T15:34:26.257Z,36.33
2018-11-07T15:36:54.897Z,39.73
2018-11-07T15:39:23.556Z,42.93
2018-11-07T15:41:52.186Z,52.03
2018-11-07T15:44:20.825Z,54.23
2018-11-07T15:46:49.458Z,47.93
2018-11-07T15:49:18.153Z,60.23
2018-11-07T15:51:46.867Z,60.67
2018-11-07T15:54:15.523Z,72.50
2018-11-07T15:56:44.216Z,69.93
2018-11-07T15:59:13.025Z,52.20
2018-11-07T16:01:41.657Z,62.30
2018-11-07T16:04:10.293Z,68.87
2018-11-07T16:06:39.031Z,78.50
2018-11-07T16:09:09.349Z,73.53
2018-11-07T16:11:38.106Z,73.30
2018-11-07T16:14:06.786Z,84.53
2018-11-07T16:16:35.422Z,78.30
2018-11-07T16:19:04.088Z,86.20
2018-11-07T16:21:32.746Z,80.83
2018-11-07T16:24:01.429Z,83.03
2018-11-07T16:26:30.007Z,77.73
2018-11-07T16:28:59.518Z,64.87
2018-11-07T16:31:28.203Z,67.87
2018-11-07T16:33:56.895Z,63.50
2018-11-07T16:36:25.553Z,67.50
2018-11-07T16:38:54.210Z,51.23
2018-11-07T16:41:22.952Z,61.97
2018-11-07T16:43:51.573Z,53.53
2018-11-07T16:46:20.231Z,58.53
2018-11-07T16:48:48.865Z,43.50
2018-11-07T16:51:17.525Z,41.20
2018-11-07T16:53:46.125Z,37.33
2018-11-07T16:56:14.773Z,36.10
2018-11-07T16:58:43.446Z,30.77
2018-11-07T17:01:26.972Z,33.53
2018-11-07T17:03:55.662Z,39.57
2018-11-07T17:06:24.321Z,45.43
2018-11-07T17:08:52.981Z,38.87
2018-11-07T17:11:21.612Z,39.07
2018-11-07T17:13:50.251Z,39.10
2018-11-07T17:16:18.904Z,42.60
2018-11-07T17:18:47.562Z,44.50
2018-11-07T17:21:16.226Z,40.47
2018-11-07T17:23:44.841Z,34.67
2018-11-07T17:26:13.523Z,41.77
2018-11-07T17:28:42.138Z,44.07
2018-11-07T17:31:10.755Z,42.97
2018-11-07T17:33:39.396Z,46.93
2018-11-07T17:36:08.054Z,43.17
2018-11-07T17:38:36.773Z,39.90
2018-11-07T17:41:05.473Z,39.30
2018-11-07T17:43:34.222Z,45.83
2018-11-07T17:46:02.813Z,41.73
2018-11-07T17:48:31.525Z,41.30
2018-11-07T17:51:00.184Z,46.63
2018-11-07T17:53:28.902Z,48.10
2018-11-07T17:55:57.634Z,51.40
2018-11-07T17:58:26.332Z,51.97
2018-11-07T18:00:54.961Z,46.13
2018-11-07T18:03:23.595Z,42.20
2018-11-07T18:05:52.311Z,44.33
2018-11-07T18:08:20.942Z,46.27
2018-11-07T18:10:49.541Z,44.57
2018-11-07T18:13:18.227Z,43.37
2018-11-07T18:15:46.845Z,38.53
2018-11-07T18:18:15.466Z,41.00
2018-11-07T18:20:44.150Z,39.33
2018-11-07T18:23:12.814Z,39.93
2018-11-07T18:25:41.491Z,44.63
2018-11-07T18:28:10.123Z,40.67
2018-11-07T18:30:38.752Z,36.03
2018-11-07T18:33:07.394Z,37.53
2018-11-07T18:35:36.423Z,38.70
2018-11-07T18:38:05.067Z,40.00
2018-11-07T18:40:33.734Z,40.07
2018-11-07T18:43:02.509Z,41.53
2018-11-07T18:45:31.165Z,34.10
2018-11-07T18:47:59.849Z,41.97
2018-11-07T18:50:28.553Z,35.57
2018-11-07T18:52:57.229Z,37.77
2018-11-07T18:55:27.034Z,37.43
2018-11-07T18:57:55.687Z,39.50
2018-11-07T19:00:24.359Z,37.17
2018-11-07T19:02:52.972Z,42.33
2018-11-07T19:05:21.694Z,40.73
2018-11-07T19:07:50.360Z,41.33
2018-11-07T19:10:20.393Z,42.43
2018-11-07T19:12:49.558Z,46.53
2018-11-07T19:15:18.685Z,47.67
2018-11-07T19:17:48.537Z,44.20
2018-11-07T19:20:17.724Z,49.93
2018-11-07T19:22:46.438Z,51.60
2018-11-07T19:25:16.517Z,53.60
2018-11-07T19:27:45.276Z,50.27
2018-11-07T19:30:16.546Z,53.60
2018-11-07T19:32:46.254Z,51.03
2018-11-07T19:35:15.999Z,52.13
2018-11-07T19:37:45.060Z,53.10
2018-11-07T19:40:15.062Z,50.57
2018-11-07T19:42:43.722Z,52.60
2018-11-07T19:45:14.743Z,49.23
2018-11-07T19:47:43.433Z,42.60
2018-11-07T19:50:13.089Z,34.07
2018-11-07T19:52:41.818Z,35.97
2018-11-07T19:55:12.944Z,37.57
2018-11-07T19:57:41.829Z,34.13
2018-11-07T20:00:13.201Z,30.87
2018-11-07T20:02:42.267Z,31.50
2018-11-07T20:05:10.973Z,33.87
2018-11-07T20:07:39.858Z,32.57
2018-11-07T20:10:11.908Z,34.70
2018-11-07T20:12:40.590Z,39.57
2018-11-07T20:15:10.762Z,33.93
2018-11-07T20:17:39.402Z,35.20
2018-11-07T20:20:08.410Z,37.73
2018-11-07T20:22:37.150Z,37.83
2018-11-07T20:25:07.177Z,39.07
2018-11-07T20:27:35.832Z,37.47
2018-11-07T20:30:08.557Z,38.47
2018-11-07T20:32:37.295Z,38.00
2018-11-07T20:35:07.230Z,38.93
2018-11-07T20:37:35.889Z,35.87
2018-11-07T20:40:04.943Z,40.00
2018-11-07T20:42:33.662Z,36.57
2018-11-07T20:45:02.250Z,43.23
2018-11-07T20:47:30.875Z,38.53
2018-11-07T20:50:00.384Z,40.30
2018-11-07T20:52:29.126Z,43.00
2018-11-07T20:54:57.811Z,40.40
2018-11-07T20:57:26.369Z,40.77
2018-11-07T20:59:54.969Z,41.77
2018-11-07T21:02:23.628Z,43.63
2018-11-07T21:04:52.294Z,39.63
2018-11-07T21:07:20.949Z,43.03
2018-11-07T21:09:49.588Z,40.33
2018-11-07T21:12:18.218Z,37.03
2018-11-07T21:14:46.867Z,40.23
2018-11-07T21:17:15.549Z,37.83
2018-11-07T21:19:44.187Z,52.53
2018-11-07T21:22:13.820Z,39.03
2018-11-07T21:24:42.480Z,43.53
2018-11-07T21:27:11.208Z,38.70
2018-11-07T21:29:39.825Z,40.53
2018-11-07T21:32:08.486Z,46.07
2018-11-07T21:34:37.182Z,39.33
2018-11-07T21:37:05.938Z,45.60
2018-11-07T21:39:34.742Z,40.67
2018-11-07T21:42:03.365Z,43.77
2018-11-07T21:44:32.106Z,41.87
2018-11-07T21:47:00.754Z,42.37
2018-11-07T21:49:36.114Z,41.13
2018-11-07T21:52:05.191Z,38.37
2018-11-07T21:54:33.863Z,46.23
2018-11-07T21:57:02.611Z,51.73
2018-11-07T21:59:31.249Z,51.47
2018-11-07T22:01:59.929Z,53.73
2018-11-07T22:04:28.596Z,55.43
2018-11-07T22:06:57.253Z,50.97
2018-11-07T22:09:25.861Z,54.00
2018-11-07T22:11:54.514Z,59.03
2018-11-07T22:14:23.185Z,56.80
2018-11-07T22:16:51.846Z,52.50
2018-11-07T22:19:20.626Z,55.77
2018-11-07T22:21:49.275Z,51.63
2018-11-07T22:24:17.904Z,50.37
2018-11-07T22:26:46.598Z,46.73
2018-11-07T22:29:15.290Z,48.23
2018-11-07T22:31:44.008Z,47.07
2018-11-07T22:34:12.682Z,46.97
2018-11-07T22:36:41.394Z,41.73
2018-11-07T22:39:12.794Z,44.57
2018-11-07T22:41:41.414Z,41.60
2018-11-07T22:44:10.612Z,47.77
2018-11-07T22:46:39.345Z,43.83
2018-11-07T22:49:07.969Z,46.00
2018-11-07T22:51:36.686Z,47.17
2018-11-07T22:54:05.505Z,45.10
2018-11-07T22:56:34.165Z,48.97
2018-11-07T22:59:02.822Z,47.50
2018-11-07T23:01:36.518Z,47.63
2018-11-07T23:04:05.401Z,47.77
2018-11-07T23:06:34.215Z,42.87
2018-11-07T23:09:02.951Z,45.90
2018-11-07T23:11:32.095Z,51.50
2018-11-07T23:14:00.739Z,49.53
2018-11-07T23:16:29.363Z,48.47
2018-11-07T23:18:58.046Z,51.73
2018-11-07T23:21:26.699Z,50.60
2018-11-07T23:23:55.395Z,49.43
2018-11-07T23:26:24.210Z,49.63
2018-11-07T23:28:52.854Z,50.80
2018-11-07T23:31:21.898Z,46.33
2018-11-07T23:33:50.537Z,42.70
2018-11-07T23:36:19.142Z,47.67
2018-11-07T23:38:47.861Z,46.33
2018-11-07T23:41:16.496Z,48.47
2018-11-07T23:43:45.100Z,41.77
2018-11-07T23:46:13.774Z,45.93
2018-11-07T23:48:42.377Z,48.03
2018-11-07T23:51:11.044Z,44.20
2018-11-07T23:53:39.669Z,49.23
2018-11-07T23:56:08.312Z,46.63
2018-11-07T23:58:36.953Z,43.83
