createdAt,value
2018-08-22T00:02:27.834Z,22.30
2018-08-22T00:04:56.026Z,22.30
2018-08-22T00:07:24.209Z,22.20
2018-08-22T00:09:52.397Z,22.20
2018-08-22T00:12:20.582Z,22.20
2018-08-22T00:14:48.777Z,22.20
2018-08-22T00:17:16.953Z,22.10
2018-08-22T00:19:45.150Z,22.10
2018-08-22T00:22:13.337Z,22.10
2018-08-22T00:24:41.521Z,22.10
2018-08-22T00:27:09.702Z,22.00
2018-08-22T00:29:37.976Z,22.00
2018-08-22T00:32:06.254Z,22.00
2018-08-22T00:34:34.365Z,22.00
2018-08-22T00:37:02.567Z,22.00
2018-08-22T00:39:30.741Z,21.90
2018-08-22T00:41:58.934Z,21.90
2018-08-22T00:44:27.133Z,21.90
2018-08-22T00:46:55.315Z,21.90
2018-08-22T00:49:23.485Z,21.90
2018-08-22T00:51:51.681Z,21.90
2018-08-22T00:54:19.858Z,21.90
2018-08-22T00:56:48.053Z,21.80
2018-08-22T00:59:16.242Z,21.80
2018-08-22T01:01:44.425Z,21.80
2018-08-22T01:04:12.609Z,21.80
2018-08-22T01:06:40.805Z,21.70
2018-08-22T01:09:09.390Z,21.70
2018-08-22T01:11:37.973Z,21.70
2018-08-22T01:14:06.277Z,21.70
2018-08-22T01:16:34.469Z,21.70
2018-08-22T01:19:02.649Z,21.70
2018-08-22T01:21:30.845Z,21.70
2018-08-22T01:23:59.018Z,21.60
2018-08-22T01:26:27.234Z,21.60
2018-08-22T01:28:55.398Z,21.60
2018-08-22T01:31:23.589Z,21.50
2018-08-22T01:33:51.910Z,21.50
2018-08-22T01:36:20.066Z,21.50
2018-08-22T01:38:48.246Z,21.50
2018-08-22T01:41:16.437Z,21.40
2018-08-22T01:43:44.659Z,21.40
2018-08-22T01:46:12.813Z,21.40
2018-08-22T01:48:40.998Z,21.40
2018-08-22T01:51:09.181Z,21.30
2018-08-22T01:53:37.367Z,21.30
2018-08-22T01:56:05.890Z,21.30
2018-08-22T01:58:34.037Z,21.20
2018-08-22T02:01:02.237Z,21.20
2018-08-22T02:03:30.413Z,21.20
2018-08-22T02:05:58.622Z,21.10
2018-08-22T02:08:26.794Z,21.00
2018-08-22T02:10:54.993Z,21.00
2018-08-22T02:13:23.163Z,21.00
2018-08-22T02:15:51.349Z,21.00
2018-08-22T02:18:19.549Z,21.00
2018-08-22T02:20:47.729Z,20.90
2018-08-22T02:23:15.926Z,20.90
2018-08-22T02:25:44.102Z,20.90
2018-08-22T02:28:12.298Z,20.90
2018-08-22T02:30:40.474Z,20.80
2018-08-22T02:33:08.664Z,20.80
2018-08-22T02:35:36.855Z,20.80
2018-08-22T02:38:05.561Z,20.80
2018-08-22T02:40:33.749Z,20.80
2018-08-22T02:43:02.014Z,20.70
2018-08-22T02:45:30.204Z,20.70
2018-08-22T02:47:58.402Z,20.60
2018-08-22T02:50:26.577Z,20.60
2018-08-22T02:52:54.785Z,20.60
2018-08-22T02:55:22.954Z,20.60
2018-08-22T02:57:51.150Z,20.60
2018-08-22T03:00:19.335Z,20.60
2018-08-22T03:02:47.533Z,20.50
2018-08-22T03:05:15.712Z,20.50
2018-08-22T03:07:43.901Z,20.40
2018-08-22T03:10:12.070Z,20.40
2018-08-22T03:12:40.274Z,20.40
2018-08-22T03:15:08.449Z,20.40
2018-08-22T03:17:36.686Z,20.40
2018-08-22T03:20:04.810Z,20.30
2018-08-22T03:22:32.997Z,20.40
2018-08-22T03:25:01.175Z,20.40
2018-08-22T03:27:29.262Z,20.40
2018-08-22T03:29:57.338Z,20.40
2018-08-22T03:32:25.446Z,20.40
2018-08-22T03:34:53.627Z,20.40
2018-08-22T03:37:21.815Z,20.40
2018-08-22T03:39:49.991Z,20.40
2018-08-22T03:42:18.081Z,20.30
2018-08-22T03:44:46.262Z,20.30
2018-08-22T03:47:14.355Z,20.30
2018-08-22T03:49:42.530Z,20.30
2018-08-22T03:52:10.638Z,20.30
2018-08-22T03:54:38.817Z,20.30
2018-08-22T03:57:06.994Z,20.30
2018-08-22T03:59:35.074Z,20.30
2018-08-22T04:02:03.209Z,20.20
2018-08-22T04:04:31.346Z,20.20
2018-08-22T04:06:59.438Z,20.20
2018-08-22T04:09:27.634Z,20.20
2018-08-22T04:11:55.807Z,20.20
2018-08-22T04:14:23.897Z,20.10
2018-08-22T04:16:52.114Z,20.10
2018-08-22T04:19:20.342Z,20.10
2018-08-22T04:21:48.473Z,20.10
2018-08-22T04:24:16.694Z,20.00
2018-08-22T04:26:44.801Z,20.00
2018-08-22T04:29:12.943Z,20.00
2018-08-22T04:31:41.114Z,19.90
2018-08-22T04:34:09.311Z,19.90
2018-08-22T04:36:37.509Z,19.90
2018-08-22T04:39:06.827Z,19.90
2018-08-22T04:41:35.119Z,19.90
2018-08-22T04:44:03.298Z,19.80
2018-08-22T04:46:31.493Z,19.90
2018-08-22T04:48:59.671Z,19.90
2018-08-22T04:51:27.842Z,19.90
2018-08-22T04:53:56.058Z,19.90
2018-08-22T04:56:24.218Z,20.00
2018-08-22T04:58:52.406Z,20.00
2018-08-22T05:01:20.590Z,20.00
2018-08-22T05:03:48.786Z,20.10
2018-08-22T05:06:16.970Z,20.30
2018-08-22T05:08:45.075Z,20.60
2018-08-22T05:11:13.525Z,20.80
2018-08-22T05:13:41.967Z,20.90
2018-08-22T05:16:10.130Z,21.00
2018-08-22T05:18:38.333Z,21.10
2018-08-22T05:21:06.522Z,21.10
2018-08-22T05:23:34.686Z,21.20
2018-08-22T05:26:02.865Z,21.30
2018-08-22T05:28:31.065Z,21.30
2018-08-22T05:30:59.249Z,21.30
2018-08-22T05:33:27.550Z,21.30
2018-08-22T05:35:55.729Z,21.30
2018-08-22T05:38:23.912Z,21.40
2018-08-22T05:40:52.098Z,21.40
2018-08-22T05:43:20.294Z,21.40
2018-08-22T05:45:48.465Z,21.40
2018-08-22T05:48:16.665Z,21.40
2018-08-22T05:50:44.850Z,21.50
2018-08-22T05:53:13.038Z,21.50
2018-08-22T05:55:41.137Z,21.50
2018-08-22T05:58:09.309Z,21.50
2018-08-22T06:00:37.489Z,21.50
2018-08-22T06:03:05.702Z,21.50
2018-08-22T06:05:33.871Z,21.50
2018-08-22T06:08:02.045Z,21.60
2018-08-22T06:10:30.246Z,21.60
2018-08-22T06:12:58.427Z,21.60
2018-08-22T06:15:26.639Z,21.60
2018-08-22T06:17:54.772Z,21.60
2018-08-22T06:20:22.869Z,21.60
2018-08-22T06:22:51.047Z,21.60
2018-08-22T06:25:19.126Z,21.60
2018-08-22T06:27:47.250Z,21.70
2018-08-22T06:30:15.418Z,21.70
2018-08-22T06:32:43.591Z,21.80
2018-08-22T06:35:11.778Z,21.80
2018-08-22T06:37:39.972Z,21.80
2018-08-22T06:40:08.161Z,21.80
2018-08-22T06:42:36.375Z,21.80
2018-08-22T06:45:05.642Z,21.80
2018-08-22T06:47:33.725Z,21.80
2018-08-22T06:50:01.840Z,21.90
2018-08-22T06:52:30.445Z,21.90
2018-08-22T06:54:58.638Z,22.00
2018-08-22T06:57:26.809Z,22.00
2018-08-22T06:59:54.977Z,22.00
2018-08-22T07:02:23.158Z,22.10
2018-08-22T07:04:51.238Z,22.20
2018-08-22T07:07:19.332Z,22.30
2018-08-22T07:09:47.448Z,22.40
2018-08-22T07:12:15.606Z,22.40
2018-08-22T07:14:43.690Z,22.40
2018-08-22T07:17:11.897Z,22.50
2018-08-22T07:19:40.008Z,22.60
2018-08-22T07:22:08.162Z,22.70
2018-08-22T07:24:36.357Z,22.80
2018-08-22T07:40:06.665Z,22.90
2018-08-22T07:42:34.838Z,23.30
2018-08-22T07:45:03.035Z,23.30
2018-08-22T07:47:31.193Z,23.40
2018-08-22T07:49:59.403Z,23.40
2018-08-22T07:52:27.587Z,23.50
2018-08-22T07:54:55.784Z,23.60
2018-08-22T07:57:24.170Z,23.70
2018-08-22T07:59:53.178Z,23.70
2018-08-22T08:02:21.349Z,23.70
2018-08-22T08:04:49.465Z,23.80
2018-08-22T08:07:17.703Z,23.90
2018-08-22T08:09:45.813Z,24.00
2018-08-22T08:12:13.998Z,24.10
2018-08-22T08:14:42.214Z,24.20
2018-08-22T08:17:10.381Z,24.30
2018-08-22T08:19:38.569Z,24.30
2018-08-22T08:22:06.753Z,24.40
2018-08-22T08:24:34.938Z,24.50
2018-08-22T08:27:03.123Z,24.60
2018-08-22T08:29:31.319Z,24.70
2018-08-22T08:31:59.498Z,24.80
2018-08-22T08:34:27.682Z,24.90
2018-08-22T08:36:55.862Z,24.90
2018-08-22T08:39:23.963Z,25.00
2018-08-22T08:41:52.170Z,25.20
2018-08-22T08:44:20.365Z,25.30
2018-08-22T08:46:48.520Z,25.40
2018-08-22T08:49:16.723Z,25.50
2018-08-22T08:51:56.350Z,25.60
2018-08-22T08:54:24.529Z,25.70
2018-08-22T08:56:52.753Z,25.90
2018-08-22T08:59:21.127Z,26.00
2018-08-22T09:01:49.257Z,26.10
2018-08-22T09:04:17.384Z,26.30
2018-08-22T09:06:45.631Z,26.40
2018-08-22T09:09:13.771Z,26.50
2018-08-22T09:11:47.354Z,26.60
2018-08-22T09:14:15.463Z,26.60
2018-08-22T09:16:43.685Z,26.70
2018-08-22T09:19:11.841Z,26.80
2018-08-22T09:21:40.035Z,26.90
2018-08-22T09:24:08.287Z,27.10
2018-08-22T09:26:36.410Z,27.20
2018-08-22T09:29:04.660Z,27.40
2018-08-22T09:31:32.775Z,27.60
2018-08-22T09:34:00.974Z,27.80
2018-08-22T09:36:29.146Z,27.90
2018-08-22T09:38:57.333Z,28.10
2018-08-22T09:41:25.523Z,28.10
2018-08-22T09:43:53.670Z,28.30
2018-08-22T09:46:21.903Z,28.50
2018-08-22T09:48:50.087Z,28.70
2018-08-22T09:51:18.276Z,29.00
2018-08-22T09:53:46.430Z,29.20
2018-08-22T09:56:14.683Z,29.30
2018-08-22T09:58:43.430Z,29.50
2018-08-22T10:01:17.110Z,29.70
2018-08-22T10:03:55.282Z,29.90
2018-08-22T10:06:32.824Z,30.00
2018-08-22T10:09:02.025Z,30.10
2018-08-22T10:11:30.159Z,30.30
2018-08-22T10:13:58.790Z,30.40
2018-08-22T10:16:28.003Z,30.50
2018-08-22T10:18:56.594Z,30.70
2018-08-22T10:21:25.810Z,30.90
2018-08-22T10:23:55.326Z,31.20
2018-08-22T10:26:23.615Z,31.50
2018-08-22T10:28:52.174Z,31.80
2018-08-22T10:31:20.401Z,32.00
2018-08-22T10:33:48.589Z,32.20
2018-08-22T10:36:16.769Z,32.30
2018-08-22T10:38:44.950Z,32.50
2018-08-22T10:41:13.062Z,32.70
2018-08-22T10:43:41.222Z,32.90
2018-08-22T10:46:09.826Z,33.30
2018-08-22T10:48:38.035Z,33.50
2018-08-22T10:51:06.621Z,33.70
2018-08-22T10:53:34.786Z,33.80
2018-08-22T10:56:02.973Z,34.10
2018-08-22T10:58:31.375Z,34.30
2018-08-22T11:00:59.878Z,34.40
2018-08-22T11:03:28.253Z,34.60
2018-08-22T11:05:56.370Z,34.80
2018-08-22T11:08:24.518Z,34.80
2018-08-22T11:10:52.818Z,34.80
2018-08-22T11:13:21.014Z,34.80
2018-08-22T11:15:49.251Z,35.00
2018-08-22T11:18:17.359Z,35.10
2018-08-22T11:20:45.875Z,35.20
2018-08-22T11:23:26.666Z,35.10
2018-08-22T11:26:06.170Z,35.30
2018-08-22T11:28:46.285Z,35.50
2018-08-22T11:31:26.771Z,35.70
2018-08-22T11:34:06.411Z,36.00
2018-08-22T11:36:34.401Z,36.20
2018-08-22T11:39:03.163Z,36.40
2018-08-22T11:41:31.372Z,36.30
2018-08-22T11:43:59.541Z,36.30
2018-08-22T11:46:27.728Z,36.30
2018-08-22T11:48:55.913Z,36.50
2018-08-22T11:51:24.090Z,36.50
2018-08-22T11:53:52.223Z,36.60
2018-08-22T11:56:20.398Z,36.60
2018-08-22T11:58:48.570Z,36.80
2018-08-22T12:01:16.733Z,37.00
2018-08-22T12:03:44.830Z,37.10
2018-08-22T12:06:13.024Z,37.30
2018-08-22T12:08:41.201Z,37.50
2018-08-22T12:11:09.374Z,37.70
2018-08-22T12:13:37.480Z,37.90
2018-08-22T12:16:05.682Z,38.00
2018-08-22T12:18:33.855Z,37.90
2018-08-22T12:21:02.031Z,37.90
2018-08-22T12:23:30.208Z,37.90
2018-08-22T12:25:58.322Z,38.00
2018-08-22T12:28:26.486Z,38.20
2018-08-22T12:30:54.569Z,38.40
2018-08-22T12:33:22.686Z,38.50
2018-08-22T12:35:50.866Z,38.40
2018-08-22T12:38:19.038Z,38.40
2018-08-22T12:40:47.211Z,38.40
2018-08-22T12:43:15.302Z,38.30
2018-08-22T12:45:43.693Z,38.30
2018-08-22T12:48:11.782Z,38.40
2018-08-22T12:50:39.966Z,38.60
2018-08-22T12:53:08.063Z,38.40
2018-08-22T12:55:36.238Z,38.50
2018-08-22T12:58:04.318Z,38.40
2018-08-22T13:00:32.402Z,38.60
2018-08-22T13:03:00.729Z,38.50
2018-08-22T13:05:28.877Z,38.30
2018-08-22T13:07:56.978Z,38.40
2018-08-22T13:10:25.145Z,38.60
2018-08-22T13:12:53.250Z,38.60
2018-08-22T13:15:21.354Z,38.70
2018-08-22T13:17:49.520Z,38.60
2018-08-22T13:20:17.701Z,38.60
2018-08-22T13:22:45.894Z,38.70
2018-08-22T13:25:14.073Z,38.70
2018-08-22T13:27:42.270Z,38.90
2018-08-22T13:30:10.483Z,39.00
2018-08-22T13:32:38.649Z,39.10
2018-08-22T13:35:06.939Z,39.10
2018-08-22T13:37:35.122Z,39.10
2018-08-22T13:40:03.211Z,39.10
2018-08-22T13:42:31.398Z,39.10
2018-08-22T13:44:59.563Z,39.00
2018-08-22T13:47:27.647Z,39.00
2018-08-22T13:49:55.870Z,39.10
2018-08-22T13:52:24.058Z,39.10
2018-08-22T13:54:52.215Z,39.00
2018-08-22T13:57:20.429Z,38.90
2018-08-22T13:59:48.602Z,38.80
2018-08-22T14:02:16.794Z,38.80
2018-08-22T14:04:45.193Z,38.70
2018-08-22T14:07:13.386Z,38.60
2018-08-22T14:09:41.541Z,38.60
2018-08-22T14:12:09.713Z,38.50
2018-08-22T14:14:37.825Z,38.60
2018-08-22T14:17:05.989Z,38.60
2018-08-22T14:19:34.110Z,38.70
2018-08-22T14:22:02.271Z,38.70
2018-08-22T14:24:30.595Z,38.80
2018-08-22T14:26:58.895Z,38.90
2018-08-22T14:29:27.041Z,39.00
2018-08-22T14:31:55.214Z,39.10
2018-08-22T14:34:23.311Z,39.10
2018-08-22T14:36:51.730Z,39.10
2018-08-22T14:39:19.938Z,39.00
2018-08-22T14:41:47.979Z,39.10
2018-08-22T14:44:16.058Z,39.10
2018-08-22T14:46:44.294Z,39.10
2018-08-22T14:49:12.462Z,39.10
2018-08-22T14:51:40.631Z,39.10
2018-08-22T14:54:08.809Z,39.10
2018-08-22T14:56:37.019Z,39.10
2018-08-22T14:59:05.494Z,39.10
2018-08-22T15:01:33.718Z,38.90
2018-08-22T15:04:01.866Z,38.80
2018-08-22T15:06:30.034Z,38.80
2018-08-22T15:09:04.256Z,38.60
2018-08-22T15:11:34.030Z,38.70
2018-08-22T15:14:02.317Z,38.60
2018-08-22T15:16:30.912Z,38.40
2018-08-22T15:18:59.085Z,38.40
2018-08-22T15:21:27.249Z,38.40
2018-08-22T15:23:55.435Z,38.50
2018-08-22T15:26:24.083Z,38.50
2018-08-22T15:28:52.250Z,38.50
2018-08-22T15:32:45.137Z,38.60
2018-08-22T15:35:13.301Z,38.60
2018-08-22T15:37:41.470Z,38.50
2018-08-22T15:40:09.575Z,38.50
2018-08-22T15:42:37.775Z,38.50
2018-08-22T15:45:06.103Z,38.50
2018-08-22T15:47:34.240Z,38.30
2018-08-22T15:50:02.330Z,38.10
2018-08-22T15:52:30.510Z,38.10
2018-08-22T15:55:07.424Z,38.10
2018-08-22T15:57:48.910Z,38.00
2018-08-22T16:00:43.442Z,37.90
2018-08-22T16:03:11.826Z,37.90
2018-08-22T16:05:41.135Z,37.80
2018-08-22T16:08:09.742Z,37.70
2018-08-22T16:10:37.995Z,37.50
2018-08-22T16:13:12.671Z,37.50
2018-08-22T16:15:40.807Z,37.30
2018-08-22T16:18:09.482Z,37.30
2018-08-22T16:20:45.539Z,37.20
2018-08-22T16:23:13.899Z,37.10
2018-08-22T16:25:44.461Z,37.10
2018-08-22T16:28:12.633Z,37.00
2018-08-22T16:30:40.865Z,36.90
2018-08-22T16:33:09.515Z,36.90
2018-08-22T16:35:37.702Z,36.70
2018-08-22T16:38:09.325Z,36.50
2018-08-22T16:40:42.643Z,36.20
2018-08-22T16:43:10.741Z,36.20
2018-08-22T16:45:45.341Z,36.10
2018-08-22T16:48:17.460Z,36.00
2018-08-22T16:50:45.678Z,35.80
2018-08-22T16:53:13.838Z,35.50
2018-08-22T16:55:42.033Z,35.30
2018-08-22T16:58:10.133Z,35.10
2018-08-22T17:00:43.207Z,34.90
2018-08-22T17:03:11.433Z,34.60
2018-08-22T17:05:39.606Z,34.30
2018-08-22T17:08:07.834Z,34.00
2018-08-22T17:10:50.960Z,33.70
2018-08-22T17:13:28.122Z,33.50
2018-08-22T17:15:56.934Z,33.20
2018-08-22T17:18:25.316Z,33.10
2018-08-22T17:20:53.490Z,32.90
2018-08-22T17:23:21.730Z,32.80
2018-08-22T17:25:49.762Z,32.70
2018-08-22T17:28:23.462Z,32.50
2018-08-22T17:30:51.578Z,32.40
2018-08-22T17:33:19.738Z,32.30
2018-08-22T17:35:47.977Z,32.20
2018-08-22T17:38:16.106Z,32.10
2018-08-22T17:40:44.326Z,32.00
2018-08-22T17:43:12.481Z,31.90
2018-08-22T17:45:40.902Z,31.80
2018-08-22T17:48:09.086Z,31.60
2018-08-22T17:50:37.234Z,31.50
2018-08-22T17:53:06.802Z,31.40
2018-08-22T17:55:35.032Z,31.30
2018-08-22T17:58:03.287Z,31.20
2018-08-22T18:00:33.622Z,31.10
2018-08-22T18:03:01.799Z,31.00
2018-08-22T18:05:30.193Z,30.90
2018-08-22T18:08:01.503Z,30.80
2018-08-22T18:10:30.708Z,30.70
2018-08-22T18:13:03.038Z,30.60
2018-08-22T18:15:31.194Z,30.40
2018-08-22T18:17:59.413Z,30.30
2018-08-22T18:20:27.918Z,30.20
2018-08-22T18:22:56.390Z,30.10
2018-08-22T18:25:24.573Z,30.00
2018-08-22T18:27:59.962Z,29.90
2018-08-22T18:30:28.126Z,29.80
2018-08-22T18:32:56.321Z,29.70
2018-08-22T18:35:24.509Z,29.60
2018-08-22T18:37:52.696Z,29.50
2018-08-22T18:40:25.005Z,29.30
2018-08-22T18:42:56.667Z,29.20
2018-08-22T18:45:25.443Z,29.00
2018-08-22T18:47:53.642Z,28.90
2018-08-22T18:50:21.927Z,28.80
2018-08-22T18:52:53.707Z,28.70
2018-08-22T18:55:24.963Z,28.60
2018-08-22T18:57:53.461Z,28.50
2018-08-22T19:00:21.781Z,28.50
2018-08-22T19:02:52.517Z,28.40
2018-08-22T19:05:22.925Z,28.30
2018-08-22T19:07:57.209Z,28.30
2018-08-22T19:10:27.702Z,28.20
2018-08-22T19:13:30.018Z,28.10
2018-08-22T19:16:00.525Z,28.00
2018-08-22T19:18:28.701Z,27.90
2018-08-22T19:20:59.553Z,27.90
2018-08-22T19:23:27.978Z,27.80
2018-08-22T19:25:56.727Z,27.70
2018-08-22T19:28:24.802Z,27.60
2018-08-22T19:30:52.902Z,27.50
2018-08-22T19:33:22.173Z,27.50
2018-08-22T19:35:50.389Z,27.40
2018-08-22T19:38:20.358Z,27.30
2018-08-22T19:40:48.518Z,27.20
2018-08-22T19:43:16.719Z,27.20
2018-08-22T19:45:44.882Z,27.10
2018-08-22T19:48:13.203Z,27.10
2018-08-22T19:50:41.436Z,27.00
2018-08-22T19:53:09.573Z,26.90
2018-08-22T19:55:38.189Z,26.80
2018-08-22T19:58:06.669Z,26.80
2018-08-22T20:00:34.824Z,26.70
2018-08-22T20:03:02.902Z,26.60
2018-08-22T20:05:50.186Z,26.60
2018-08-22T20:08:20.982Z,26.50
2018-08-22T20:10:49.085Z,26.40
2018-08-22T20:13:17.254Z,26.40
2018-08-22T20:15:45.373Z,26.40
2018-08-22T20:18:13.560Z,26.30
2018-08-22T20:20:41.753Z,26.30
2018-08-22T20:23:09.965Z,26.20
2018-08-22T20:25:38.114Z,26.20
2018-08-22T20:28:06.293Z,26.20
2018-08-22T20:30:34.474Z,26.10
2018-08-22T20:33:07.570Z,26.10
2018-08-22T20:35:36.688Z,26.00
2018-08-22T20:38:08.473Z,26.00
2018-08-22T20:40:36.751Z,25.90
2018-08-22T20:43:04.853Z,25.90
2018-08-22T20:45:33.886Z,25.80
2018-08-22T20:48:09.014Z,25.70
2018-08-22T20:50:39.268Z,25.60
2018-08-22T20:53:09.682Z,25.60
2018-08-22T20:55:37.909Z,25.50
2018-08-22T20:58:06.061Z,25.40
2018-08-22T21:00:35.277Z,25.40
2018-08-22T21:03:03.469Z,25.40
2018-08-22T21:05:31.605Z,25.30
2018-08-22T21:07:59.697Z,25.30
2018-08-22T21:10:27.878Z,25.30
2018-08-22T21:12:55.986Z,25.20
2018-08-22T21:15:24.156Z,25.30
2018-08-22T21:17:52.351Z,25.20
2018-08-22T21:20:23.634Z,25.20
2018-08-22T21:22:52.451Z,25.20
2018-08-22T21:25:20.599Z,25.20
2018-08-22T21:27:49.382Z,25.20
2018-08-22T21:30:17.732Z,25.20
2018-08-22T21:32:46.830Z,25.30
2018-08-22T21:35:25.005Z,25.30
2018-08-22T21:37:54.266Z,25.30
2018-08-22T21:40:22.433Z,25.30
2018-08-22T21:42:50.602Z,25.30
2018-08-22T21:45:18.786Z,25.30
2018-08-22T21:47:46.982Z,25.20
2018-08-22T21:50:15.174Z,25.20
2018-08-22T21:52:56.793Z,25.10
2018-08-22T21:55:30.425Z,25.10
2018-08-22T21:57:59.014Z,25.10
2018-08-22T22:00:28.021Z,25.10
2018-08-22T22:02:56.233Z,25.10
2018-08-22T22:05:35.852Z,25.10
2018-08-22T22:08:04.014Z,25.10
2018-08-22T22:10:32.187Z,25.00
2018-08-22T22:13:00.281Z,25.00
2018-08-22T22:15:33.927Z,24.90
2018-08-22T22:18:02.123Z,24.90
2018-08-22T22:20:30.294Z,24.90
2018-08-22T22:22:58.599Z,24.90
2018-08-22T22:25:26.773Z,25.00
2018-08-22T22:27:54.966Z,25.00
2018-08-22T22:30:23.143Z,25.00
2018-08-22T22:32:51.337Z,25.10
2018-08-22T22:35:25.074Z,25.10
2018-08-22T22:37:57.510Z,25.10
2018-08-22T22:40:28.810Z,25.10
2018-08-22T22:42:57.158Z,25.10
2018-08-22T22:45:25.272Z,25.10
2018-08-22T22:47:53.454Z,25.10
2018-08-22T22:50:21.981Z,25.00
2018-08-22T22:52:50.166Z,25.00
2018-08-22T22:55:18.270Z,25.00
2018-08-22T22:57:46.438Z,24.90
2018-08-22T23:00:16.341Z,24.90
2018-08-22T23:02:45.371Z,24.90
2018-08-22T23:05:13.533Z,24.90
2018-08-22T23:07:42.853Z,24.80
2018-08-22T23:10:13.090Z,24.80
2018-08-22T23:12:45.986Z,24.70
2018-08-22T23:15:19.095Z,24.70
2018-08-22T23:17:49.078Z,24.60
2018-08-22T23:20:24.982Z,24.50
2018-08-22T23:22:53.155Z,24.40
2018-08-22T23:25:21.335Z,24.30
2018-08-22T23:27:49.519Z,24.20
2018-08-22T23:30:26.319Z,24.10
2018-08-22T23:32:54.486Z,24.00
2018-08-22T23:35:24.876Z,23.90
2018-08-22T23:37:54.165Z,23.90
2018-08-22T23:40:23.494Z,23.80
2018-08-22T23:42:51.878Z,23.80
2018-08-22T23:45:20.039Z,23.70
2018-08-22T23:47:48.217Z,23.70
2018-08-22T23:50:16.310Z,23.70
2018-08-22T23:52:49.126Z,23.60
2018-08-22T23:55:18.394Z,23.60
2018-08-22T23:57:47.598Z,23.50
