createdAt,value
2017-11-22T00:00:13.397Z,0.00
2017-11-22T00:01:19.993Z,0.00
2017-11-22T00:02:25.734Z,0.00
2017-11-22T00:03:31.877Z,0.00
2017-11-22T00:04:37.600Z,0.00
2017-11-22T00:05:43.846Z,0.00
2017-11-22T00:06:50.550Z,0.00
2017-11-22T00:07:56.867Z,0.00
2017-11-22T00:09:02.497Z,0.00
2017-11-22T00:10:08.684Z,0.00
2017-11-22T00:11:14.939Z,0.00
2017-11-22T00:12:21.051Z,0.00
2017-11-22T00:13:27.759Z,0.00
2017-11-22T00:14:34.035Z,0.00
2017-11-22T00:15:40.339Z,0.00
2017-11-22T00:16:45.913Z,0.00
2017-11-22T00:17:52.256Z,0.00
2017-11-22T00:18:58.435Z,0.00
2017-11-22T00:20:04.632Z,0.00
2017-11-22T00:21:10.726Z,0.00
2017-11-22T00:22:16.933Z,0.00
2017-11-22T00:23:23.222Z,0.00
2017-11-22T00:24:29.457Z,0.00
2017-11-22T00:25:36.205Z,0.00
2017-11-22T00:26:42.358Z,0.00
2017-11-22T00:27:48.028Z,0.00
2017-11-22T00:28:55.096Z,0.00
2017-11-22T00:30:00.488Z,0.00
2017-11-22T00:31:06.629Z,0.00
2017-11-22T00:32:13.376Z,0.00
2017-11-22T00:33:19.049Z,0.00
2017-11-22T00:34:25.530Z,0.00
2017-11-22T00:35:32.077Z,0.00
2017-11-22T00:36:37.688Z,0.00
2017-11-22T00:37:43.883Z,0.00
2017-11-22T00:38:50.677Z,0.00
2017-11-22T00:39:56.306Z,0.00
2017-11-22T00:41:02.561Z,0.00
2017-11-22T00:42:08.817Z,0.00
2017-11-22T00:43:15.547Z,0.00
2017-11-22T00:44:21.230Z,0.00
2017-11-22T00:45:27.383Z,0.00
2017-11-22T00:46:33.616Z,0.00
2017-11-22T00:47:40.872Z,0.00
2017-11-22T00:48:46.012Z,0.00
2017-11-22T00:49:52.700Z,0.00
2017-11-22T00:50:58.434Z,0.00
2017-11-22T00:52:04.618Z,0.00
2017-11-22T00:53:11.420Z,0.00
2017-11-22T00:54:17.270Z,0.00
2017-11-22T00:55:23.448Z,0.00
2017-11-22T00:56:30.011Z,0.00
2017-11-22T00:57:35.665Z,0.00
2017-11-22T00:58:42.492Z,0.00
2017-11-22T00:59:48.410Z,0.00
2017-11-22T01:00:54.350Z,0.00
2017-11-22T01:02:00.560Z,0.00
2017-11-22T01:03:06.813Z,0.00
2017-11-22T01:04:12.957Z,0.00
2017-11-22T01:05:19.288Z,0.00
2017-11-22T01:06:25.883Z,0.00
2017-11-22T01:07:32.207Z,0.00
2017-11-22T01:08:37.770Z,0.00
2017-11-22T01:09:43.999Z,0.00
2017-11-22T01:10:50.187Z,0.00
2017-11-22T01:11:56.938Z,0.00
2017-11-22T01:13:03.268Z,0.00
2017-11-22T01:14:09.438Z,0.00
2017-11-22T01:15:15.676Z,0.00
2017-11-22T01:16:21.348Z,0.00
2017-11-22T01:17:27.570Z,0.00
2017-11-22T01:18:33.822Z,0.00
2017-11-22T01:19:39.910Z,0.00
2017-11-22T01:20:46.665Z,0.00
2017-11-22T01:21:52.887Z,0.00
2017-11-22T01:22:59.140Z,0.00
2017-11-22T01:24:04.752Z,0.00
2017-11-22T01:25:11.508Z,0.00
2017-11-22T01:26:17.802Z,0.00
2017-11-22T01:27:23.373Z,0.00
2017-11-22T01:28:30.129Z,0.00
2017-11-22T01:29:36.303Z,0.00
2017-11-22T01:30:42.533Z,0.00
2017-11-22T01:31:48.275Z,0.00
2017-11-22T01:32:54.508Z,0.00
2017-11-22T01:34:01.159Z,0.00
2017-11-22T01:35:06.941Z,0.00
2017-11-22T01:36:13.088Z,0.00
2017-11-22T01:37:19.927Z,0.00
2017-11-22T01:38:25.466Z,0.00
2017-11-22T01:39:32.509Z,0.00
2017-11-22T01:40:37.990Z,0.00
2017-11-22T01:41:44.226Z,0.00
2017-11-22T01:42:50.332Z,0.00
2017-11-22T01:43:56.556Z,0.00
2017-11-22T01:45:02.742Z,0.00
2017-11-22T01:46:09.475Z,0.00
2017-11-22T01:47:15.223Z,0.00
2017-11-22T01:48:21.454Z,0.00
2017-11-22T01:49:27.637Z,0.00
2017-11-22T01:50:34.291Z,0.00
2017-11-22T01:51:40.025Z,0.00
2017-11-22T01:52:46.214Z,0.00
2017-11-22T01:53:52.426Z,0.00
2017-11-22T01:54:59.137Z,0.00
2017-11-22T01:56:04.841Z,0.00
2017-11-22T01:57:11.033Z,0.00
2017-11-22T01:58:17.757Z,0.00
2017-11-22T01:59:23.467Z,0.00
2017-11-22T02:00:30.261Z,0.00
2017-11-22T02:01:35.973Z,0.00
2017-11-22T02:02:42.156Z,0.00
2017-11-22T02:03:48.267Z,0.00
2017-11-22T02:04:55.604Z,0.00
2017-11-22T02:06:00.908Z,0.00
2017-11-22T02:07:07.554Z,0.00
2017-11-22T02:08:13.137Z,0.00
2017-11-22T02:09:19.904Z,0.00
2017-11-22T02:10:25.585Z,0.00
2017-11-22T02:11:32.353Z,0.00
2017-11-22T02:12:37.994Z,0.00
2017-11-22T02:13:44.690Z,0.00
2017-11-22T02:14:50.353Z,0.00
2017-11-22T02:15:56.541Z,0.00
2017-11-22T02:17:02.835Z,0.00
2017-11-22T02:18:08.951Z,0.00
2017-11-22T02:19:16.041Z,0.00
2017-11-22T02:20:21.368Z,0.00
2017-11-22T02:21:27.645Z,0.00
2017-11-22T02:22:34.302Z,0.00
2017-11-22T02:23:40.120Z,0.00
2017-11-22T02:24:46.236Z,0.00
2017-11-22T02:25:52.437Z,0.00
2017-11-22T02:26:59.218Z,0.00
2017-11-22T02:28:04.930Z,0.00
2017-11-22T02:29:11.651Z,0.00
2017-11-22T02:30:17.438Z,0.00
2017-11-22T02:31:23.512Z,0.00
2017-11-22T02:32:29.774Z,0.00
2017-11-22T02:33:36.430Z,0.00
2017-11-22T02:34:42.777Z,0.00
2017-11-22T02:35:48.410Z,0.00
2017-11-22T02:36:55.003Z,0.00
2017-11-22T02:38:00.742Z,0.00
2017-11-22T02:39:07.056Z,0.00
2017-11-22T02:40:13.340Z,0.00
2017-11-22T02:41:19.458Z,0.00
2017-11-22T02:42:25.568Z,0.00
2017-11-22T02:43:32.318Z,0.00
2017-11-22T02:44:37.975Z,0.00
2017-11-22T02:45:44.165Z,0.00
2017-11-22T02:46:50.857Z,0.00
2017-11-22T02:47:56.566Z,0.00
2017-11-22T02:49:03.442Z,0.00
2017-11-22T02:50:09.010Z,0.00
2017-11-22T02:51:15.192Z,0.00
2017-11-22T02:52:21.440Z,0.00
2017-11-22T02:53:29.704Z,0.00
2017-11-22T02:54:33.861Z,0.00
2017-11-22T02:55:40.037Z,0.00
2017-11-22T02:56:46.264Z,0.00
2017-11-22T02:57:52.475Z,0.00
2017-11-22T02:58:58.673Z,0.00
2017-11-22T03:00:04.910Z,0.00
2017-11-22T03:01:11.723Z,0.00
2017-11-22T03:02:17.485Z,0.00
2017-11-22T03:03:24.050Z,0.00
2017-11-22T03:04:30.044Z,0.00
2017-11-22T03:05:36.043Z,0.00
2017-11-22T03:06:42.706Z,0.00
2017-11-22T03:07:48.966Z,0.00
2017-11-22T03:08:54.673Z,0.00
2017-11-22T03:10:01.404Z,0.00
2017-11-22T03:11:07.189Z,0.00
2017-11-22T03:12:13.228Z,0.00
2017-11-22T03:13:19.435Z,0.00
2017-11-22T03:14:25.844Z,0.00
2017-11-22T03:15:32.431Z,0.00
2017-11-22T03:16:38.245Z,0.00
2017-11-22T03:17:44.285Z,0.00
2017-11-22T03:18:51.165Z,0.00
2017-11-22T03:19:56.746Z,0.00
2017-11-22T03:21:02.996Z,0.00
2017-11-22T03:22:10.161Z,0.00
2017-11-22T03:23:15.900Z,0.00
2017-11-22T03:24:21.637Z,0.00
2017-11-22T03:25:28.316Z,0.00
2017-11-22T03:26:34.041Z,0.00
2017-11-22T03:27:40.809Z,0.00
2017-11-22T03:28:46.455Z,0.00
2017-11-22T03:29:52.955Z,0.00
2017-11-22T03:30:58.966Z,0.00
2017-11-22T03:32:05.178Z,0.00
2017-11-22T03:33:11.299Z,0.00
2017-11-22T03:34:18.031Z,0.00
2017-11-22T03:35:24.471Z,0.00
2017-11-22T03:36:30.603Z,0.00
2017-11-22T03:37:36.373Z,0.00
2017-11-22T03:38:42.937Z,0.00
2017-11-22T03:39:49.204Z,0.00
2017-11-22T03:40:55.414Z,0.00
2017-11-22T03:42:01.017Z,0.00
2017-11-22T03:43:07.410Z,0.00
2017-11-22T03:44:13.488Z,0.00
2017-11-22T03:45:19.755Z,0.00
2017-11-22T03:46:25.901Z,0.00
2017-11-22T03:47:32.142Z,0.00
2017-11-22T03:48:38.475Z,0.00
2017-11-22T03:49:44.549Z,0.00
2017-11-22T03:50:50.877Z,0.00
2017-11-22T03:51:57.473Z,0.00
2017-11-22T03:53:03.719Z,0.00
2017-11-22T03:54:09.534Z,0.00
2017-11-22T03:55:16.421Z,0.00
2017-11-22T03:56:21.939Z,0.00
2017-11-22T03:57:28.013Z,0.00
2017-11-22T03:58:34.289Z,0.00
2017-11-22T03:59:40.540Z,0.00
2017-11-22T04:00:46.675Z,0.00
2017-11-22T04:01:52.937Z,0.00
2017-11-22T04:02:59.608Z,0.00
2017-11-22T04:04:05.314Z,0.00
2017-11-22T04:05:11.617Z,0.00
2017-11-22T04:06:17.736Z,0.00
2017-11-22T04:07:24.066Z,0.00
2017-11-22T04:08:30.659Z,0.00
2017-11-22T04:09:36.400Z,0.00
2017-11-22T04:10:43.087Z,0.00
2017-11-22T04:11:50.344Z,0.00
2017-11-22T04:12:55.060Z,0.00
2017-11-22T04:14:01.791Z,0.00
2017-11-22T04:15:08.228Z,0.00
2017-11-22T04:16:13.618Z,0.00
2017-11-22T04:17:19.870Z,0.00
2017-11-22T04:18:26.538Z,0.00
2017-11-22T04:19:32.252Z,0.00
2017-11-22T04:20:38.505Z,0.00
2017-11-22T04:21:44.680Z,0.00
2017-11-22T04:22:51.444Z,0.00
2017-11-22T04:23:57.091Z,0.00
2017-11-22T04:25:03.851Z,0.00
2017-11-22T04:26:09.660Z,0.00
2017-11-22T04:27:16.399Z,0.00
2017-11-22T04:28:21.990Z,0.00
2017-11-22T04:29:28.247Z,0.00
2017-11-22T04:30:34.653Z,0.00
2017-11-22T04:31:40.724Z,0.00
2017-11-22T04:32:46.906Z,0.00
2017-11-22T04:33:53.642Z,0.00
2017-11-22T04:35:00.018Z,0.00
2017-11-22T04:36:06.054Z,0.00
2017-11-22T04:37:11.790Z,0.00
2017-11-22T04:38:18.379Z,0.00
2017-11-22T04:39:24.702Z,0.00
2017-11-22T04:40:30.898Z,0.00
2017-11-22T04:41:36.596Z,0.00
2017-11-22T04:42:42.777Z,0.00
2017-11-22T04:43:49.515Z,0.00
2017-11-22T04:44:55.782Z,0.00
2017-11-22T04:46:01.337Z,0.00
2017-11-22T04:47:07.568Z,0.00
2017-11-22T04:48:14.352Z,0.00
2017-11-22T04:49:20.500Z,0.00
2017-11-22T04:50:26.226Z,0.00
2017-11-22T04:51:32.447Z,0.00
2017-11-22T04:52:39.164Z,0.00
2017-11-22T04:53:44.978Z,0.00
2017-11-22T04:54:51.058Z,0.00
2017-11-22T04:55:57.563Z,0.00
2017-11-22T04:57:03.971Z,0.00
2017-11-22T04:58:09.689Z,0.00
2017-11-22T04:59:15.968Z,0.00
2017-11-22T05:00:22.306Z,0.00
2017-11-22T05:01:28.374Z,0.00
2017-11-22T05:02:35.115Z,0.00
2017-11-22T05:03:40.758Z,0.00
2017-11-22T05:04:46.967Z,0.00
2017-11-22T05:05:53.207Z,0.00
2017-11-22T05:06:59.434Z,0.00
2017-11-22T05:08:05.602Z,0.00
2017-11-22T05:09:11.817Z,0.00
2017-11-22T05:10:19.041Z,0.00
2017-11-22T05:11:24.248Z,0.00
2017-11-22T05:12:31.012Z,0.00
2017-11-22T05:13:36.826Z,0.00
2017-11-22T05:14:42.875Z,0.00
2017-11-22T05:15:49.183Z,0.00
2017-11-22T05:16:55.411Z,0.00
2017-11-22T05:18:02.151Z,0.00
2017-11-22T05:19:07.727Z,0.00
2017-11-22T05:20:13.968Z,0.00
2017-11-22T05:21:20.223Z,0.00
2017-11-22T05:22:26.575Z,0.00
2017-11-22T05:23:33.212Z,0.00
2017-11-22T05:24:38.954Z,0.00
2017-11-22T05:25:45.543Z,0.00
2017-11-22T05:26:51.227Z,0.00
2017-11-22T05:27:57.647Z,0.00
2017-11-22T05:29:03.691Z,0.00
2017-11-22T05:30:09.948Z,0.00
2017-11-22T05:31:16.105Z,0.00
2017-11-22T05:32:22.304Z,0.00
2017-11-22T05:33:28.510Z,0.00
2017-11-22T05:34:34.746Z,0.00
2017-11-22T05:35:41.036Z,0.00
2017-11-22T05:36:47.672Z,0.00
2017-11-22T05:37:53.496Z,0.00
2017-11-22T05:38:59.751Z,0.00
2017-11-22T05:40:06.400Z,0.00
2017-11-22T05:41:12.011Z,0.00
2017-11-22T05:42:18.224Z,0.00
2017-11-22T05:43:24.475Z,0.00
2017-11-22T05:44:30.731Z,0.00
2017-11-22T05:45:37.097Z,0.00
2017-11-22T05:46:43.380Z,0.00
2017-11-22T05:47:49.872Z,0.00
2017-11-22T05:48:55.533Z,0.00
2017-11-22T05:50:01.861Z,0.00
2017-11-22T05:51:08.122Z,0.00
2017-11-22T05:52:14.153Z,0.00
2017-11-22T05:53:20.970Z,0.00
2017-11-22T05:54:26.608Z,0.00
2017-11-22T05:55:33.436Z,0.00
2017-11-22T05:56:39.284Z,0.00
2017-11-22T05:57:45.259Z,0.00
2017-11-22T05:58:51.510Z,0.00
2017-11-22T05:59:57.668Z,0.00
2017-11-22T06:01:03.893Z,0.00
2017-11-22T06:02:10.189Z,0.00
2017-11-22T06:03:16.302Z,0.00
2017-11-22T06:04:23.086Z,0.00
2017-11-22T06:05:28.899Z,0.00
2017-11-22T06:06:35.275Z,0.00
2017-11-22T06:07:41.179Z,0.00
2017-11-22T06:08:47.488Z,0.00
2017-11-22T06:09:53.712Z,0.00
2017-11-22T06:11:00.402Z,0.00
2017-11-22T06:12:06.069Z,0.00
2017-11-22T06:13:12.880Z,0.00
2017-11-22T06:14:18.550Z,0.00
2017-11-22T06:15:24.774Z,0.00
2017-11-22T06:16:31.543Z,0.00
2017-11-22T06:17:37.500Z,0.00
2017-11-22T06:18:43.363Z,0.00
2017-11-22T06:19:49.692Z,0.00
2017-11-22T06:20:56.040Z,4.00
2017-11-22T06:22:02.557Z,4.00
2017-11-22T06:23:08.789Z,4.00
2017-11-22T06:24:14.425Z,4.00
2017-11-22T06:25:21.260Z,4.00
2017-11-22T06:26:26.858Z,4.00
2017-11-22T06:27:33.107Z,8.00
2017-11-22T06:28:39.919Z,8.00
2017-11-22T06:29:46.102Z,12.00
2017-11-22T06:30:51.725Z,12.00
2017-11-22T06:31:57.962Z,12.00
2017-11-22T06:33:04.831Z,16.00
2017-11-22T06:34:10.910Z,16.00
2017-11-22T06:35:16.654Z,20.00
2017-11-22T06:36:23.317Z,24.00
2017-11-22T06:37:29.237Z,28.00
2017-11-22T06:38:35.312Z,32.00
2017-11-22T06:39:41.459Z,40.00
2017-11-22T06:40:47.716Z,40.00
2017-11-22T06:41:54.493Z,44.00
2017-11-22T06:43:00.813Z,56.00
2017-11-22T06:44:06.329Z,56.00
2017-11-22T06:45:12.698Z,64.00
2017-11-22T06:46:18.780Z,76.00
2017-11-22T06:47:25.104Z,84.00
2017-11-22T06:48:31.247Z,88.00
2017-11-22T06:49:37.441Z,108.00
2017-11-22T06:50:43.765Z,116.00
2017-11-22T06:51:50.016Z,124.00
2017-11-22T06:52:56.332Z,132.00
2017-11-22T06:54:02.418Z,140.00
2017-11-22T06:55:09.117Z,140.00
2017-11-22T06:56:14.761Z,172.00
2017-11-22T06:57:21.081Z,196.00
2017-11-22T06:58:27.277Z,200.00
2017-11-22T06:59:33.427Z,240.00
2017-11-22T07:00:40.278Z,276.00
2017-11-22T07:01:46.436Z,280.00
2017-11-22T07:02:52.631Z,300.00
2017-11-22T07:03:58.327Z,328.00
2017-11-22T07:05:05.161Z,336.00
2017-11-22T07:06:11.246Z,360.00
2017-11-22T07:07:17.495Z,416.00
2017-11-22T07:08:23.500Z,448.00
2017-11-22T07:09:29.487Z,452.00
2017-11-22T07:10:35.713Z,512.00
2017-11-22T07:11:42.401Z,544.00
2017-11-22T07:12:48.563Z,592.00
2017-11-22T07:13:54.328Z,656.00
2017-11-22T07:15:01.065Z,700.00
2017-11-22T07:16:07.325Z,792.00
2017-11-22T07:17:12.963Z,760.00
2017-11-22T07:18:19.392Z,604.00
2017-11-22T07:19:25.465Z,672.00
2017-11-22T07:20:31.788Z,764.00
2017-11-22T07:21:38.453Z,752.00
2017-11-22T07:22:44.636Z,752.00
2017-11-22T07:23:50.630Z,816.00
2017-11-22T07:24:57.024Z,840.00
2017-11-22T07:26:03.400Z,872.00
2017-11-22T07:27:08.973Z,1128.00
2017-11-22T07:28:15.377Z,1120.00
2017-11-22T07:29:21.608Z,1124.00
2017-11-22T07:30:29.191Z,1124.00
2017-11-22T07:31:34.538Z,1132.00
2017-11-22T07:32:40.819Z,1312.00
2017-11-22T07:33:46.377Z,1312.00
2017-11-22T07:34:52.614Z,1364.00
2017-11-22T07:35:58.865Z,1276.00
2017-11-22T07:37:05.736Z,1376.00
2017-11-22T07:38:11.438Z,1500.00
2017-11-22T07:39:18.283Z,1776.00
2017-11-22T07:40:23.900Z,1756.00
2017-11-22T07:41:30.614Z,1816.00
2017-11-22T07:42:36.209Z,1812.00
2017-11-22T07:43:42.448Z,1900.00
2017-11-22T07:44:49.206Z,1948.00
2017-11-22T07:45:54.936Z,1800.00
2017-11-22T07:47:01.186Z,1804.00
2017-11-22T07:48:07.385Z,1928.00
2017-11-22T07:49:13.724Z,2240.00
2017-11-22T07:50:20.442Z,2344.00
2017-11-22T07:51:26.109Z,2396.00
2017-11-22T07:52:32.326Z,2596.00
2017-11-22T07:53:38.611Z,2708.00
2017-11-22T07:54:44.934Z,2884.00
2017-11-22T07:55:51.713Z,2816.00
2017-11-22T07:56:57.381Z,2656.00
2017-11-22T07:58:04.207Z,2732.00
2017-11-22T07:59:10.299Z,2744.00
2017-11-22T08:00:16.554Z,2936.00
2017-11-22T08:01:22.390Z,3124.00
2017-11-22T08:02:29.107Z,3200.00
2017-11-22T08:03:34.860Z,3280.00
2017-11-22T08:04:41.587Z,3240.00
2017-11-22T08:05:47.890Z,3496.00
2017-11-22T08:06:53.553Z,3552.00
2017-11-22T08:07:59.878Z,3576.00
2017-11-22T08:09:06.056Z,3584.00
2017-11-22T08:10:12.335Z,3508.00
2017-11-22T08:11:19.159Z,3576.00
2017-11-22T08:12:25.403Z,4060.00
2017-11-22T08:13:31.015Z,4488.00
2017-11-22T08:14:37.836Z,4696.00
2017-11-22T08:15:43.540Z,4584.00
2017-11-22T08:16:49.775Z,4808.00
2017-11-22T08:17:56.033Z,4708.00
2017-11-22T08:19:02.783Z,4660.00
2017-11-22T08:20:08.889Z,4740.00
2017-11-22T08:21:14.805Z,5000.00
2017-11-22T08:22:21.177Z,5220.00
2017-11-22T08:23:27.310Z,5400.00
2017-11-22T08:24:33.570Z,5392.00
2017-11-22T08:25:39.877Z,5340.00
2017-11-22T08:26:46.704Z,5360.00
2017-11-22T08:27:52.544Z,5224.00
2017-11-22T08:28:59.132Z,4908.00
2017-11-22T08:30:04.908Z,4856.00
2017-11-22T08:31:11.412Z,5012.00
2017-11-22T08:32:17.422Z,5172.00
2017-11-22T08:33:23.705Z,5072.00
2017-11-22T08:34:30.069Z,5044.00
2017-11-22T08:35:36.770Z,4904.00
2017-11-22T08:36:43.091Z,5056.00
2017-11-22T08:37:48.851Z,5112.00
2017-11-22T08:38:55.032Z,5008.00
2017-11-22T08:40:01.946Z,5240.00
2017-11-22T08:41:07.630Z,5500.00
2017-11-22T08:42:13.839Z,5576.00
2017-11-22T08:43:20.231Z,6100.00
2017-11-22T08:44:26.965Z,6400.00
2017-11-22T08:45:33.316Z,6644.00
2017-11-22T08:46:38.960Z,6860.00
2017-11-22T08:47:45.199Z,6732.00
2017-11-22T08:48:51.563Z,6080.00
2017-11-22T08:49:57.850Z,5664.00
2017-11-22T08:51:04.097Z,5952.00
2017-11-22T08:52:10.315Z,5888.00
2017-11-22T08:53:16.628Z,6176.00
2017-11-22T08:54:23.039Z,5892.00
2017-11-22T08:55:29.827Z,6484.00
2017-11-22T08:56:35.469Z,6352.00
2017-11-22T08:57:41.981Z,6040.00
2017-11-22T08:58:48.157Z,6304.00
2017-11-22T08:59:54.337Z,6472.00
2017-11-22T09:01:00.693Z,6388.00
2017-11-22T09:02:06.871Z,6732.00
2017-11-22T09:03:13.164Z,6444.00
2017-11-22T09:04:19.491Z,6500.00
2017-11-22T09:05:25.884Z,7184.00
2017-11-22T09:06:32.037Z,7776.00
2017-11-22T09:07:38.840Z,8920.00
2017-11-22T09:08:46.181Z,8156.00
2017-11-22T09:09:50.988Z,7952.00
2017-11-22T09:10:57.877Z,8588.00
2017-11-22T09:12:03.497Z,8852.00
2017-11-22T09:13:09.774Z,8192.00
2017-11-22T09:14:16.093Z,7948.00
2017-11-22T09:15:22.399Z,7644.00
2017-11-22T09:16:28.774Z,7616.00
2017-11-22T09:17:35.004Z,8520.00
2017-11-22T09:18:41.848Z,8948.00
2017-11-22T09:19:47.621Z,7868.00
2017-11-22T09:20:53.832Z,8424.00
2017-11-22T09:22:00.665Z,8524.00
2017-11-22T09:23:07.064Z,8996.00
2017-11-22T09:24:12.739Z,9296.00
2017-11-22T09:25:19.022Z,9432.00
2017-11-22T09:26:25.869Z,8844.00
2017-11-22T09:27:31.894Z,8764.00
2017-11-22T09:28:37.914Z,8392.00
2017-11-22T09:29:44.723Z,8236.00
2017-11-22T09:30:51.094Z,7948.00
2017-11-22T09:31:56.863Z,7912.00
2017-11-22T09:33:03.253Z,8144.00
2017-11-22T09:34:09.403Z,8136.00
2017-11-22T09:35:15.695Z,8100.00
2017-11-22T09:36:21.987Z,8012.00
2017-11-22T09:37:28.835Z,8428.00
2017-11-22T09:38:34.641Z,8120.00
2017-11-22T09:39:40.866Z,7840.00
2017-11-22T09:40:47.168Z,7756.00
2017-11-22T09:41:54.275Z,7760.00
2017-11-22T09:43:00.281Z,7816.00
2017-11-22T09:44:06.191Z,8316.00
2017-11-22T09:45:12.524Z,8180.00
2017-11-22T09:46:19.211Z,8024.00
2017-11-22T09:47:25.675Z,7584.00
2017-11-22T09:48:31.325Z,7260.00
2017-11-22T09:49:37.518Z,7232.00
2017-11-22T09:50:43.854Z,6948.00
2017-11-22T09:51:50.319Z,6960.00
2017-11-22T09:52:56.991Z,6960.00
2017-11-22T09:54:02.673Z,7088.00
2017-11-22T09:55:08.972Z,6936.00
2017-11-22T09:56:15.328Z,7268.00
2017-11-22T09:57:21.569Z,7460.00
2017-11-22T09:58:28.033Z,7256.00
2017-11-22T09:59:34.390Z,7200.00
2017-11-22T10:00:40.511Z,7104.00
2017-11-22T10:01:46.748Z,7320.00
2017-11-22T10:02:52.978Z,7356.00
2017-11-22T10:03:59.268Z,7468.00
2017-11-22T10:05:05.570Z,7620.00
2017-11-22T10:06:11.844Z,7736.00
2017-11-22T10:07:18.187Z,7568.00
2017-11-22T10:08:24.521Z,7436.00
2017-11-22T10:09:31.730Z,7340.00
2017-11-22T10:10:36.990Z,7316.00
2017-11-22T10:11:43.388Z,7164.00
2017-11-22T10:12:49.659Z,7292.00
2017-11-22T10:13:55.859Z,7452.00
2017-11-22T10:15:02.314Z,7336.00
2017-11-22T10:16:08.435Z,7032.00
2017-11-22T10:17:14.855Z,6836.00
2017-11-22T10:18:21.520Z,6536.00
2017-11-22T10:19:27.367Z,6268.00
2017-11-22T10:20:33.619Z,6340.00
2017-11-22T10:21:40.452Z,6744.00
2017-11-22T10:22:47.671Z,7020.00
2017-11-22T10:23:52.481Z,7228.00
2017-11-22T10:24:59.314Z,7368.00
2017-11-22T10:26:05.086Z,7372.00
2017-11-22T10:27:12.034Z,7616.00
2017-11-22T10:28:17.671Z,7624.00
2017-11-22T10:29:23.950Z,7736.00
2017-11-22T10:30:31.169Z,7756.00
2017-11-22T10:31:37.048Z,7788.00
2017-11-22T10:32:42.763Z,7792.00
2017-11-22T10:33:49.071Z,7524.00
2017-11-22T10:34:55.352Z,8124.00
2017-11-22T10:36:01.682Z,8424.00
2017-11-22T10:37:08.002Z,8392.00
2017-11-22T10:38:14.247Z,8604.00
2017-11-22T10:39:20.640Z,9120.00
2017-11-22T10:40:26.904Z,9132.00
2017-11-22T10:41:33.110Z,9696.00
2017-11-22T10:42:39.538Z,9524.00
2017-11-22T10:43:45.833Z,9420.00
2017-11-22T10:44:52.115Z,9148.00
2017-11-22T10:45:58.439Z,9644.00
2017-11-22T10:47:05.183Z,9968.00
2017-11-22T10:48:10.979Z,10080.00
2017-11-22T10:49:17.849Z,10300.00
2017-11-22T10:50:23.573Z,10700.00
2017-11-22T10:51:30.467Z,11232.00
2017-11-22T10:52:36.738Z,11144.00
2017-11-22T10:53:43.138Z,11304.00
2017-11-22T10:54:49.496Z,11260.00
2017-11-22T10:55:55.165Z,10892.00
2017-11-22T10:57:01.467Z,10520.00
2017-11-22T10:58:07.887Z,10612.00
2017-11-22T10:59:14.716Z,10616.00
2017-11-22T11:00:20.445Z,10540.00
2017-11-22T11:01:26.769Z,10692.00
2017-11-22T11:02:33.122Z,10376.00
2017-11-22T11:03:40.036Z,10612.00
2017-11-22T11:04:45.766Z,10968.00
2017-11-22T11:05:53.096Z,10948.00
2017-11-22T11:06:58.433Z,11144.00
2017-11-22T11:08:05.288Z,11268.00
2017-11-22T11:09:11.718Z,11412.00
2017-11-22T11:10:17.445Z,11308.00
2017-11-22T11:11:23.797Z,11004.00
2017-11-22T11:12:30.721Z,10864.00
2017-11-22T11:13:36.512Z,10996.00
2017-11-22T11:14:42.804Z,11204.00
2017-11-22T11:15:49.229Z,11312.00
2017-11-22T11:16:56.045Z,11600.00
2017-11-22T11:18:01.850Z,11848.00
2017-11-22T11:19:08.180Z,12192.00
2017-11-22T11:20:14.526Z,12548.00
2017-11-22T11:21:22.377Z,12792.00
2017-11-22T11:22:27.262Z,13972.00
2017-11-22T11:23:34.166Z,15440.00
2017-11-22T11:24:40.593Z,15892.00
2017-11-22T11:25:46.367Z,16136.00
2017-11-22T11:26:53.823Z,15196.00
2017-11-22T11:27:59.044Z,15976.00
2017-11-22T11:29:05.379Z,15944.00
2017-11-22T11:30:11.753Z,14964.00
2017-11-22T11:31:18.660Z,15972.00
2017-11-22T11:32:24.464Z,15656.00
2017-11-22T11:33:30.853Z,16192.00
2017-11-22T11:34:37.730Z,15216.00
2017-11-22T11:35:43.574Z,15204.00
2017-11-22T11:36:49.942Z,15724.00
2017-11-22T11:37:56.409Z,15232.00
2017-11-22T11:39:03.332Z,16268.00
2017-11-22T11:40:09.093Z,14648.00
2017-11-22T11:41:15.454Z,14700.00
2017-11-22T11:42:21.823Z,15768.00
2017-11-22T11:43:28.242Z,16800.00
2017-11-22T11:44:34.556Z,17088.00
2017-11-22T11:45:40.930Z,18336.00
2017-11-22T11:46:47.332Z,18176.00
2017-11-22T11:47:54.112Z,16308.00
2017-11-22T11:49:00.156Z,17120.00
2017-11-22T11:50:06.454Z,18560.00
2017-11-22T11:51:12.938Z,19584.00
2017-11-22T11:52:19.227Z,18336.00
2017-11-22T11:53:26.598Z,19776.00
2017-11-22T11:54:31.977Z,20544.00
2017-11-22T11:55:38.355Z,18624.00
2017-11-22T11:56:44.760Z,20000.00
2017-11-22T11:57:51.228Z,20448.00
2017-11-22T11:58:58.072Z,20448.00
2017-11-22T12:00:03.926Z,18528.00
2017-11-22T12:01:10.294Z,21920.00
2017-11-22T12:02:16.800Z,29664.00
2017-11-22T12:03:23.787Z,34624.00
2017-11-22T12:04:29.475Z,31904.00
2017-11-22T12:05:36.869Z,32224.00
2017-11-22T12:06:42.359Z,30752.00
2017-11-22T12:07:49.406Z,34368.00
2017-11-22T12:08:55.117Z,34336.00
2017-11-22T12:10:01.540Z,36160.00
2017-11-22T12:11:07.947Z,36352.00
2017-11-22T12:12:14.754Z,22080.00
2017-11-22T12:13:20.917Z,33952.00
2017-11-22T12:14:27.330Z,31296.00
2017-11-22T12:15:33.681Z,28832.00
2017-11-22T12:16:40.115Z,25120.00
2017-11-22T12:17:46.887Z,24960.00
2017-11-22T12:18:53.200Z,23072.00
2017-11-22T12:19:59.592Z,26752.00
2017-11-22T12:21:06.490Z,24768.00
2017-11-22T12:22:12.362Z,25856.00
2017-11-22T12:23:18.746Z,27296.00
2017-11-22T12:24:25.763Z,27296.00
2017-11-22T12:25:31.735Z,27840.00
2017-11-22T12:26:38.206Z,29344.00
2017-11-22T12:27:44.768Z,31904.00
2017-11-22T12:28:50.944Z,33056.00
2017-11-22T12:31:03.870Z,30304.00
2017-11-22T12:32:10.286Z,28736.00
2017-11-22T12:33:16.723Z,26976.00
2017-11-22T12:34:23.281Z,24960.00
2017-11-22T12:36:36.705Z,21920.00
2017-11-22T12:39:55.634Z,25120.00
2017-11-22T12:41:02.227Z,26336.00
2017-11-22T12:42:08.869Z,26688.00
2017-11-22T12:43:14.894Z,26208.00
2017-11-22T12:44:21.458Z,24960.00
2017-11-22T12:45:27.815Z,24256.00
2017-11-22T12:46:34.350Z,23456.00
2017-11-22T12:47:40.734Z,23552.00
2017-11-22T12:48:47.525Z,23456.00
2017-11-22T12:49:53.713Z,23168.00
2017-11-22T12:51:00.218Z,21824.00
2017-11-22T12:52:07.209Z,22016.00
2017-11-22T12:54:19.686Z,23200.00
2017-11-22T12:55:26.518Z,26048.00
2017-11-22T12:56:32.884Z,29120.00
2017-11-22T12:57:39.644Z,28512.00
2017-11-22T12:58:45.599Z,28160.00
2017-11-22T12:59:52.233Z,28448.00
2017-11-22T13:02:05.031Z,26144.00
2017-11-22T13:03:11.862Z,24448.00
2017-11-22T13:06:31.093Z,19200.00
2017-11-22T13:07:37.976Z,17760.00
2017-11-22T13:08:44.177Z,17120.00
2017-11-22T13:09:50.483Z,16172.00
2017-11-22T13:10:57.310Z,16672.00
2017-11-22T13:12:04.501Z,16416.00
2017-11-22T13:13:10.489Z,15600.00
2017-11-22T13:14:16.531Z,13588.00
2017-11-22T13:15:23.186Z,12428.00
2017-11-22T13:16:29.719Z,11356.00
2017-11-22T13:17:37.028Z,10940.00
2017-11-22T13:18:42.751Z,10524.00
2017-11-22T13:19:50.890Z,10176.00
2017-11-22T13:22:02.064Z,10696.00
2017-11-22T13:25:21.801Z,10120.00
2017-11-22T13:26:29.812Z,10068.00
2017-11-22T13:27:35.432Z,9984.00
2017-11-22T13:28:41.111Z,9640.00
2017-11-22T13:31:02.911Z,9132.00
2017-11-22T13:32:11.037Z,8964.00
2017-11-22T13:35:40.428Z,7428.00
2017-11-22T13:36:46.961Z,7144.00
2017-11-22T13:39:08.368Z,7624.00
2017-11-22T13:42:40.568Z,7624.00
2017-11-22T13:43:45.783Z,7496.00
2017-11-22T13:44:51.988Z,7480.00
2017-11-22T13:45:58.689Z,7304.00
2017-11-22T13:47:05.052Z,7232.00
2017-11-22T13:48:11.199Z,7104.00
2017-11-22T13:49:17.826Z,7064.00
2017-11-22T13:51:30.662Z,6940.00
2017-11-22T13:52:37.593Z,6812.00
2017-11-22T13:53:43.910Z,6756.00
2017-11-22T13:54:50.067Z,6732.00
2017-11-22T13:55:57.244Z,6588.00
2017-11-22T13:57:03.390Z,6540.00
2017-11-22T13:58:10.336Z,6464.00
2017-11-22T13:59:15.969Z,6476.00
2017-11-22T14:00:22.472Z,6428.00
2017-11-22T14:01:28.903Z,6440.00
2017-11-22T14:03:41.736Z,6268.00
2017-11-22T14:04:48.232Z,6188.00
2017-11-22T14:07:01.414Z,6140.00
2017-11-22T14:08:08.698Z,6064.00
2017-11-22T14:09:14.175Z,6008.00
2017-11-22T14:10:20.830Z,5928.00
2017-11-22T14:12:34.659Z,5876.00
2017-11-22T14:13:40.767Z,5792.00
2017-11-22T14:14:47.278Z,5688.00
2017-11-22T14:15:53.245Z,5556.00
2017-11-22T14:16:59.486Z,5476.00
2017-11-22T14:18:06.194Z,5392.00