createdAt,value
2022-10-23T00:00:32.302Z,20.75
2022-10-23T00:03:00.002Z,19.63
2022-10-23T00:05:27.779Z,25.27
2022-10-23T00:07:55.140Z,29.60
2022-10-23T00:10:22.196Z,27.73
2022-10-23T00:12:49.181Z,26.95
2022-10-23T00:15:16.563Z,26.10
2022-10-23T00:17:43.216Z,26.75
2022-10-23T00:20:10.350Z,26.02
2022-10-23T00:22:36.818Z,27.13
2022-10-23T00:25:04.183Z,27.55
2022-10-23T00:27:30.688Z,28.67
2022-10-23T00:29:57.142Z,27.75
2022-10-23T00:32:23.791Z,32.20
2022-10-23T00:34:50.499Z,32.80
2022-10-23T00:37:17.341Z,34.25
2022-10-23T00:39:43.769Z,34.92
2022-10-23T00:42:16.225Z,35.65
2022-10-23T00:44:42.609Z,35.80
2022-10-23T00:47:09.188Z,35.25
2022-10-23T00:49:36.702Z,38.83
2022-10-23T00:52:06.422Z,38.17
2022-10-23T00:54:33.812Z,34.33
2022-10-23T00:57:02.186Z,36.33
2022-10-23T00:59:29.308Z,39.42
2022-10-23T01:01:56.311Z,35.33
2022-10-23T01:04:23.718Z,35.72
2022-10-23T01:06:56.283Z,43.30
2022-10-23T01:09:31.113Z,37.90
2022-10-23T01:11:57.540Z,37.40
2022-10-23T01:14:33.671Z,43.22
2022-10-23T01:17:00.135Z,37.88
2022-10-23T01:19:45.030Z,37.35
2022-10-23T01:22:20.738Z,39.53
2022-10-23T01:24:58.554Z,36.85
2022-10-23T01:27:32.442Z,38.65
2022-10-23T01:30:05.985Z,37.75
2022-10-23T01:32:32.517Z,39.53
2022-10-23T01:35:28.495Z,39.97
2022-10-23T01:38:06.362Z,36.58
2022-10-23T01:40:49.323Z,37.65
2022-10-23T01:43:21.080Z,42.90
2022-10-23T01:45:52.757Z,41.22
2022-10-23T01:48:21.833Z,40.22
2022-10-23T01:50:49.416Z,42.92
2022-10-23T01:53:16.078Z,37.28
2022-10-23T01:55:43.256Z,36.95
2022-10-23T01:58:10.458Z,40.38
2022-10-23T02:00:38.799Z,40.20
2022-10-23T02:03:06.854Z,40.10
2022-10-23T02:05:33.615Z,37.08
2022-10-23T02:08:00.764Z,36.58
2022-10-23T02:10:32.754Z,43.40
2022-10-23T02:12:59.277Z,34.42
2022-10-23T02:15:31.878Z,30.98
2022-10-23T02:18:18.147Z,34.85
2022-10-23T02:20:48.078Z,36.38
2022-10-23T02:23:20.623Z,32.05
2022-10-23T02:25:47.431Z,31.20
2022-10-23T02:28:17.519Z,29.55
2022-10-23T02:30:45.602Z,33.65
2022-10-23T02:33:12.349Z,30.45
2022-10-23T02:35:38.826Z,26.45
2022-10-23T02:38:25.287Z,31.65
2022-10-23T02:40:52.471Z,26.88
2022-10-23T02:43:24.261Z,29.75
2022-10-23T02:45:56.882Z,29.70
2022-10-23T02:48:26.889Z,29.75
2022-10-23T02:51:03.035Z,28.80
2022-10-23T02:53:35.567Z,27.55
2022-10-23T02:56:18.543Z,28.80
2022-10-23T02:58:54.966Z,24.23
2022-10-23T03:01:23.030Z,28.15
2022-10-23T03:03:52.530Z,33.33
2022-10-23T03:06:19.209Z,28.85
2022-10-23T03:08:52.124Z,31.88
2022-10-23T03:11:18.571Z,28.17
2022-10-23T03:13:44.981Z,25.88
2022-10-23T03:16:11.404Z,28.17
2022-10-23T03:18:37.846Z,29.92
2022-10-23T03:21:04.290Z,30.67
2022-10-23T03:23:30.724Z,31.13
2022-10-23T03:25:57.178Z,33.90
2022-10-23T03:28:23.634Z,28.40
2022-10-23T03:30:50.151Z,28.10
2022-10-23T03:33:16.557Z,34.90
2022-10-23T03:35:43.006Z,36.58
2022-10-23T03:38:09.502Z,30.23
2022-10-23T03:40:35.943Z,34.28
2022-10-23T03:43:02.999Z,36.53
2022-10-23T03:45:29.420Z,34.25
2022-10-23T03:47:55.836Z,39.10
2022-10-23T03:50:22.267Z,35.40
2022-10-23T03:52:48.741Z,34.35
2022-10-23T03:55:15.185Z,29.95
2022-10-23T03:57:41.648Z,36.28
2022-10-23T04:00:08.990Z,31.10
2022-10-23T04:02:35.781Z,35.03
2022-10-23T04:05:02.412Z,30.33
2022-10-23T04:07:28.829Z,36.67
2022-10-23T04:09:55.254Z,35.25
2022-10-23T04:12:21.683Z,37.55
2022-10-23T04:14:48.173Z,32.53
2022-10-23T04:17:14.900Z,34.22
2022-10-23T04:19:41.415Z,32.40
2022-10-23T04:22:07.809Z,39.28
2022-10-23T04:24:34.335Z,31.30
2022-10-23T04:27:01.015Z,31.20
2022-10-23T04:29:29.513Z,28.23
2022-10-23T04:31:55.923Z,31.17
2022-10-23T04:34:22.432Z,33.05
2022-10-23T04:36:48.859Z,34.17
2022-10-23T04:39:15.301Z,34.00
2022-10-23T04:41:41.772Z,33.13
2022-10-23T04:44:08.271Z,29.85
2022-10-23T04:46:34.703Z,31.33
2022-10-23T04:49:01.121Z,28.20
2022-10-23T04:51:27.565Z,28.38
2022-10-23T04:53:54.038Z,27.42
2022-10-23T04:56:20.537Z,28.17
2022-10-23T04:58:50.022Z,28.83
2022-10-23T05:01:16.507Z,28.00
2022-10-23T05:03:44.212Z,23.73
2022-10-23T05:06:10.644Z,21.65
2022-10-23T05:08:37.180Z,27.95
2022-10-23T05:11:04.001Z,28.58
2022-10-23T05:13:30.419Z,32.80
2022-10-23T05:15:58.339Z,39.88
2022-10-23T05:18:24.768Z,37.47
2022-10-23T05:20:54.178Z,33.20
2022-10-23T05:23:22.420Z,35.67
2022-10-23T05:25:48.864Z,38.53
2022-10-23T05:28:15.306Z,35.25
2022-10-23T05:30:42.253Z,32.28
2022-10-23T05:33:09.358Z,34.22
2022-10-23T05:35:36.277Z,38.05
2022-10-23T05:38:02.715Z,35.60
2022-10-23T05:40:29.461Z,34.88
2022-10-23T05:42:56.009Z,40.22
2022-10-23T05:45:22.503Z,36.40
2022-10-23T05:47:49.338Z,39.78
2022-10-23T05:50:15.821Z,40.10
2022-10-23T05:52:42.649Z,36.38
2022-10-23T05:55:09.601Z,40.00
2022-10-23T05:57:36.011Z,38.88
2022-10-23T06:00:02.528Z,39.28
2022-10-23T06:02:31.395Z,37.97
2022-10-23T06:04:57.920Z,36.60
2022-10-23T06:07:25.642Z,37.85
2022-10-23T06:09:53.045Z,37.47
2022-10-23T06:12:20.339Z,39.85
2022-10-23T06:14:46.835Z,42.95
2022-10-23T06:17:13.292Z,34.17
2022-10-23T06:19:39.738Z,41.10
2022-10-23T06:22:06.612Z,41.88
2022-10-23T06:24:33.064Z,40.20
2022-10-23T06:26:59.549Z,37.78
2022-10-23T06:29:25.946Z,41.03
2022-10-23T06:31:52.354Z,36.53
2022-10-23T06:34:18.907Z,33.92
2022-10-23T06:36:45.308Z,38.08
2022-10-23T06:39:11.780Z,36.95
2022-10-23T06:41:39.880Z,45.53
2022-10-23T06:44:06.855Z,33.20
2022-10-23T06:46:34.794Z,34.72
2022-10-23T06:49:01.233Z,31.42
2022-10-23T06:51:29.803Z,39.75
2022-10-23T06:53:56.675Z,34.00
2022-10-23T06:56:25.304Z,35.05
2022-10-23T06:58:51.938Z,28.67
2022-10-23T07:01:18.515Z,31.38
2022-10-23T07:03:45.157Z,32.50
2022-10-23T07:06:11.650Z,32.80
2022-10-23T07:08:38.193Z,34.60
2022-10-23T07:11:08.698Z,36.85
2022-10-23T07:13:36.018Z,36.20
2022-10-23T07:16:09.386Z,32.58
2022-10-23T07:18:35.850Z,39.78
2022-10-23T07:21:02.262Z,36.63
2022-10-23T07:23:31.519Z,36.45
2022-10-23T07:26:02.958Z,33.55
2022-10-23T07:28:29.376Z,35.42
2022-10-23T07:30:56.695Z,31.88
2022-10-23T07:33:23.168Z,32.80
2022-10-23T07:35:50.084Z,34.28
2022-10-23T07:38:19.184Z,39.05
2022-10-23T07:40:45.640Z,36.22
2022-10-23T07:43:12.087Z,32.47
2022-10-23T07:45:38.543Z,39.40
2022-10-23T07:48:04.996Z,37.22
2022-10-23T07:50:31.517Z,39.13
2022-10-23T07:52:58.830Z,34.55
2022-10-23T07:55:25.320Z,36.47
2022-10-23T07:57:51.743Z,29.17
2022-10-23T08:00:18.717Z,34.42
2022-10-23T08:02:45.414Z,31.55
2022-10-23T08:05:11.984Z,30.70
2022-10-23T08:07:38.720Z,32.88
2022-10-23T08:10:05.485Z,29.60
2022-10-23T08:12:32.094Z,36.65
2022-10-23T08:14:58.521Z,31.63
2022-10-23T08:17:26.391Z,26.80
2022-10-23T08:19:54.676Z,28.42
2022-10-23T08:22:26.493Z,27.35
2022-10-23T08:24:52.986Z,29.15
2022-10-23T08:27:19.453Z,27.70
2022-10-23T08:29:46.006Z,28.63
2022-10-23T08:32:12.506Z,28.27
2022-10-23T08:34:39.898Z,31.75
2022-10-23T08:37:06.908Z,27.02
2022-10-23T08:39:33.501Z,25.88
2022-10-23T08:42:00.073Z,25.27
2022-10-23T08:44:29.712Z,26.33
2022-10-23T08:46:59.418Z,24.02
2022-10-23T08:49:28.980Z,24.23
2022-10-23T08:51:57.656Z,27.50
2022-10-23T08:54:31.980Z,24.15
2022-10-23T08:57:01.333Z,26.23
2022-10-23T08:59:34.859Z,24.55
2022-10-23T09:02:04.623Z,24.77
2022-10-23T09:04:31.668Z,25.50
2022-10-23T09:07:01.682Z,25.52
2022-10-23T09:09:28.156Z,23.55
2022-10-23T09:11:54.763Z,31.05
2022-10-23T09:14:21.912Z,29.88
2022-10-23T09:16:55.853Z,25.27
2022-10-23T09:19:27.485Z,26.90
2022-10-23T09:21:55.167Z,28.08
2022-10-23T09:24:23.538Z,29.35
2022-10-23T09:26:50.951Z,30.55
2022-10-23T09:29:28.246Z,27.98
2022-10-23T09:32:00.873Z,25.38
2022-10-23T09:34:28.548Z,27.15
2022-10-23T09:36:59.806Z,33.42
2022-10-23T09:39:28.413Z,24.05
2022-10-23T09:41:56.934Z,30.15
2022-10-23T09:44:24.561Z,27.02
2022-10-23T09:46:54.131Z,28.73
2022-10-23T09:49:24.735Z,21.17
2022-10-23T09:52:02.206Z,18.08
2022-10-23T09:54:33.596Z,19.92
2022-10-23T09:57:05.148Z,14.70
2022-10-23T09:59:32.489Z,17.45
2022-10-23T10:02:00.488Z,17.42
2022-10-23T10:04:34.401Z,18.08
2022-10-23T10:07:02.125Z,21.45
2022-10-23T10:09:28.798Z,16.60
2022-10-23T10:11:57.843Z,15.68
2022-10-23T10:14:30.234Z,21.15
2022-10-23T10:16:59.851Z,15.95
2022-10-23T10:19:44.945Z,11.82
2022-10-23T10:22:26.649Z,12.30
2022-10-23T10:24:59.475Z,12.50
2022-10-23T10:27:44.730Z,11.18
2022-10-23T10:30:17.518Z,11.43
2022-10-23T10:32:46.808Z,12.55
2022-10-23T10:35:16.253Z,13.50
2022-10-23T10:37:49.702Z,8.02
2022-10-23T10:40:20.874Z,7.80
2022-10-23T10:43:02.599Z,7.25
2022-10-23T10:45:38.457Z,11.05
2022-10-23T10:48:20.329Z,9.60
2022-10-23T10:50:53.298Z,7.40
2022-10-23T10:53:38.455Z,9.48
2022-10-23T10:56:05.291Z,6.97
2022-10-23T10:58:50.662Z,7.63
2022-10-23T11:01:26.753Z,9.30
2022-10-23T11:04:19.722Z,6.78
2022-10-23T11:06:48.944Z,6.80
2022-10-23T11:09:25.072Z,4.95
2022-10-23T11:11:51.523Z,5.30
2022-10-23T11:14:19.310Z,5.75
2022-10-23T11:16:48.311Z,5.75
2022-10-23T11:19:26.536Z,6.82
2022-10-23T11:21:55.772Z,6.30
2022-10-23T11:24:42.164Z,6.03
2022-10-23T11:27:10.669Z,7.75
2022-10-23T11:29:57.229Z,6.00
2022-10-23T11:32:29.522Z,5.85
2022-10-23T11:35:02.068Z,6.30
2022-10-23T11:37:28.651Z,7.85
2022-10-23T11:40:07.160Z,5.55
2022-10-23T11:42:54.314Z,7.20
2022-10-23T11:45:27.132Z,7.03
2022-10-23T11:48:01.547Z,6.38
2022-10-23T11:50:29.654Z,8.23
2022-10-23T11:53:16.715Z,9.10
2022-10-23T11:55:56.702Z,6.85
2022-10-23T11:58:24.225Z,7.07
2022-10-23T12:01:14.308Z,8.98
2022-10-23T12:04:01.178Z,7.20
2022-10-23T12:06:30.163Z,8.75
2022-10-23T12:08:59.434Z,6.68
2022-10-23T12:11:27.922Z,8.07
2022-10-23T12:13:54.539Z,5.78
2022-10-23T12:16:21.027Z,6.53
2022-10-23T12:18:51.547Z,7.88
2022-10-23T12:21:28.235Z,7.18
2022-10-23T12:23:54.680Z,7.25
2022-10-23T12:26:33.516Z,7.97
2022-10-23T12:29:08.981Z,7.35
2022-10-23T12:31:53.537Z,7.25
2022-10-23T12:34:20.058Z,9.90
2022-10-23T12:36:55.246Z,9.00
2022-10-23T12:39:37.440Z,5.35
2022-10-23T12:42:04.078Z,5.10
2022-10-23T12:44:30.746Z,7.45
2022-10-23T12:46:58.402Z,6.72
2022-10-23T12:49:27.115Z,5.43
2022-10-23T12:52:02.603Z,5.78
2022-10-23T12:54:30.834Z,7.38
2022-10-23T12:56:57.338Z,6.00
2022-10-23T12:59:26.514Z,5.35
2022-10-23T13:01:54.565Z,5.82
2022-10-23T13:04:29.652Z,5.82
2022-10-23T13:06:57.224Z,6.35
2022-10-23T13:09:31.942Z,7.22
2022-10-23T13:11:58.740Z,8.40
2022-10-23T13:14:33.371Z,7.97
2022-10-23T13:17:01.158Z,8.38
2022-10-23T13:19:27.827Z,10.52
2022-10-23T13:21:54.412Z,9.43
2022-10-23T13:24:25.029Z,8.63
2022-10-23T13:26:51.569Z,8.70
2022-10-23T13:29:19.805Z,7.47
2022-10-23T13:31:46.311Z,7.82
2022-10-23T13:34:22.865Z,6.45
2022-10-23T13:36:53.399Z,5.80
2022-10-23T13:39:24.836Z,7.18
2022-10-23T13:41:51.385Z,9.05
2022-10-23T13:44:19.434Z,8.77
2022-10-23T13:46:46.119Z,9.65
2022-10-23T13:49:12.561Z,7.43
2022-10-23T13:51:42.697Z,7.93
2022-10-23T13:54:20.571Z,9.30
2022-10-23T13:56:47.412Z,8.25
2022-10-23T13:59:14.263Z,8.75
2022-10-23T14:01:41.411Z,7.07
2022-10-23T14:04:08.682Z,6.80
2022-10-23T14:06:37.709Z,10.27
2022-10-23T14:09:05.451Z,8.63
2022-10-23T14:11:34.829Z,11.95
2022-10-23T14:14:01.349Z,8.77
2022-10-23T14:16:27.906Z,10.50
2022-10-23T14:18:54.385Z,10.15
2022-10-23T14:21:21.720Z,10.10
2022-10-23T14:23:48.886Z,20.85
2022-10-23T14:26:17.103Z,20.33
2022-10-23T14:28:43.868Z,11.82
2022-10-23T14:31:17.943Z,11.93
2022-10-23T14:33:45.396Z,8.30
2022-10-23T14:36:12.730Z,8.75
2022-10-23T14:38:39.355Z,9.23
2022-10-23T14:41:12.784Z,10.18
2022-10-23T14:43:39.484Z,9.68
2022-10-23T14:46:16.421Z,9.43
2022-10-23T14:48:46.109Z,9.18
2022-10-23T14:51:17.594Z,8.68
2022-10-23T14:53:44.120Z,9.57
2022-10-23T14:56:10.607Z,10.45
2022-10-23T14:58:37.083Z,10.18
2022-10-23T15:01:03.581Z,10.43
2022-10-23T15:03:30.107Z,9.88
2022-10-23T15:05:56.937Z,11.45
2022-10-23T15:08:25.573Z,11.73
2022-10-23T15:10:52.073Z,20.98
2022-10-23T15:13:18.602Z,15.50
2022-10-23T15:15:45.084Z,19.02
2022-10-23T15:18:11.472Z,18.50
2022-10-23T15:20:37.922Z,19.85
2022-10-23T15:23:04.358Z,19.38
2022-10-23T15:25:30.811Z,18.08
2022-10-23T15:27:57.293Z,18.83
2022-10-23T15:30:23.735Z,15.05
2022-10-23T15:32:50.211Z,28.67
2022-10-23T15:35:16.695Z,20.73
2022-10-23T15:37:43.278Z,20.10
2022-10-23T15:40:10.217Z,20.17
2022-10-23T15:42:36.644Z,20.08
2022-10-23T15:45:03.092Z,19.35
2022-10-23T15:47:29.527Z,17.40
2022-10-23T15:49:56.019Z,16.25
2022-10-23T15:52:22.402Z,16.60
2022-10-23T15:54:48.829Z,12.80
2022-10-23T15:57:15.413Z,14.60
2022-10-23T15:59:41.849Z,11.38
2022-10-23T16:02:09.588Z,20.20
2022-10-23T16:04:36.066Z,13.18
2022-10-23T16:07:02.588Z,11.40
2022-10-23T16:09:29.436Z,14.38
2022-10-23T16:11:55.885Z,12.35
2022-10-23T16:14:22.292Z,16.30
2022-10-23T16:16:48.702Z,14.32
2022-10-23T16:19:15.336Z,16.70
2022-10-23T16:21:42.070Z,15.93
2022-10-23T16:24:08.685Z,15.95
2022-10-23T16:26:35.363Z,16.98
2022-10-23T16:29:02.892Z,14.02
2022-10-23T16:31:29.926Z,15.60
2022-10-23T16:34:00.448Z,14.05
2022-10-23T16:36:27.531Z,17.88
2022-10-23T16:38:53.971Z,16.02
2022-10-23T16:41:20.398Z,12.52
2022-10-23T16:43:46.936Z,11.23
2022-10-23T16:46:15.524Z,11.75
2022-10-23T16:48:42.457Z,16.48
2022-10-23T16:51:09.986Z,11.13
2022-10-23T16:53:36.892Z,13.13
2022-10-23T16:56:04.740Z,10.43
2022-10-23T16:58:31.407Z,12.35
2022-10-23T17:00:57.958Z,17.10
2022-10-23T17:03:24.580Z,13.82
2022-10-23T17:05:51.082Z,17.05
2022-10-23T17:08:17.658Z,16.80
2022-10-23T17:10:44.291Z,17.10
2022-10-23T17:13:10.736Z,17.35
2022-10-23T17:15:37.263Z,17.15
2022-10-23T17:18:04.599Z,20.17
2022-10-23T17:20:30.983Z,21.95
2022-10-23T17:22:57.407Z,18.30
2022-10-23T17:25:26.811Z,18.92
2022-10-23T17:27:53.254Z,23.45
2022-10-23T17:30:19.659Z,20.58
2022-10-23T17:32:46.560Z,21.08
2022-10-23T17:35:13.399Z,20.00
2022-10-23T17:37:39.951Z,17.52
2022-10-23T17:40:07.141Z,23.67
2022-10-23T17:42:33.630Z,18.23
2022-10-23T17:45:00.119Z,16.38
2022-10-23T17:47:26.597Z,19.35
2022-10-23T17:49:53.006Z,17.08
2022-10-23T17:52:19.454Z,20.27
2022-10-23T17:54:45.900Z,18.60
2022-10-23T17:57:12.381Z,16.40
2022-10-23T17:59:39.237Z,19.83
2022-10-23T18:02:05.843Z,14.82
2022-10-23T18:04:32.341Z,18.15
2022-10-23T18:06:58.895Z,14.85
2022-10-23T18:09:25.439Z,18.52
2022-10-23T18:11:52.937Z,17.17
2022-10-23T18:14:20.392Z,16.85
2022-10-23T18:16:47.668Z,20.45
2022-10-23T18:19:14.858Z,16.95
2022-10-23T18:21:41.400Z,19.50
2022-10-23T18:24:07.955Z,21.77
2022-10-23T18:26:35.364Z,20.73
2022-10-23T18:29:04.557Z,19.75
2022-10-23T18:31:31.175Z,20.80
2022-10-23T18:33:58.514Z,20.58
2022-10-23T18:36:27.369Z,21.70
2022-10-23T18:41:41.527Z,19.65
2022-10-23T18:44:08.045Z,21.08
2022-10-23T18:46:34.795Z,19.30
2022-10-23T18:49:01.262Z,22.92
2022-10-23T18:51:29.402Z,22.00
2022-10-23T18:53:56.394Z,18.48
2022-10-23T18:56:24.467Z,18.88
2022-10-23T18:58:51.009Z,20.38
2022-10-23T19:01:18.190Z,18.20
2022-10-23T19:03:44.675Z,22.95
2022-10-23T19:06:11.192Z,18.10
2022-10-23T19:08:38.573Z,21.75
2022-10-23T19:11:06.613Z,18.83
2022-10-23T19:13:39.000Z,20.75
2022-10-23T19:16:26.360Z,18.73
2022-10-23T19:18:57.899Z,21.27
2022-10-23T19:21:31.125Z,19.27
2022-10-23T19:24:01.795Z,24.65
2022-10-23T19:26:29.681Z,19.92
2022-10-23T19:28:56.836Z,21.02
2022-10-23T19:31:23.643Z,21.13
2022-10-23T19:33:50.441Z,21.55
2022-10-23T19:36:19.713Z,20.92
2022-10-23T19:38:48.837Z,26.45
2022-10-23T19:41:17.165Z,21.40
2022-10-23T19:43:43.624Z,22.25
2022-10-23T19:46:12.145Z,24.52
2022-10-23T19:48:42.534Z,24.55
2022-10-23T19:51:09.528Z,23.17
2022-10-23T19:53:36.435Z,26.05
2022-10-23T19:56:06.696Z,20.52
2022-10-23T19:58:33.138Z,34.25
2022-10-23T20:01:06.182Z,22.13
2022-10-23T20:03:32.712Z,25.13
2022-10-23T20:05:59.462Z,32.22
2022-10-23T20:08:25.878Z,37.33
2022-10-23T20:10:52.616Z,44.30
2022-10-23T20:13:20.411Z,59.85
2022-10-23T20:15:47.276Z,50.78
2022-10-23T20:18:13.743Z,49.78
2022-10-23T20:20:41.390Z,47.03
2022-10-23T20:23:07.973Z,40.35
2022-10-23T20:25:34.379Z,37.97
2022-10-23T20:28:00.821Z,38.17
2022-10-23T20:30:27.208Z,32.15
2022-10-23T20:32:53.664Z,34.97
2022-10-23T20:35:20.106Z,32.53
2022-10-23T20:37:46.932Z,27.80
2022-10-23T20:40:13.622Z,28.52
2022-10-23T20:42:40.397Z,28.33
2022-10-23T20:45:07.019Z,30.20
2022-10-23T20:47:33.482Z,27.60
2022-10-23T20:49:59.923Z,26.17
2022-10-23T20:52:29.526Z,24.40
2022-10-23T20:54:55.973Z,25.67
2022-10-23T20:57:22.418Z,28.88
2022-10-23T20:59:48.898Z,22.98
2022-10-23T21:02:15.524Z,28.77
2022-10-23T21:04:42.039Z,24.10
2022-10-23T21:07:10.312Z,23.70
2022-10-23T21:09:38.316Z,25.50
2022-10-23T21:12:06.586Z,27.25
2022-10-23T21:14:33.260Z,22.15
2022-10-23T21:16:59.734Z,28.10
2022-10-23T21:19:26.204Z,29.55
2022-10-23T21:21:52.677Z,32.10
2022-10-23T21:24:19.125Z,29.70
2022-10-23T21:26:45.638Z,31.13
2022-10-23T21:29:18.618Z,34.22
2022-10-23T21:31:45.700Z,32.00
2022-10-23T21:34:12.302Z,29.27
2022-10-23T21:36:48.603Z,26.55
2022-10-23T21:39:25.284Z,27.80
2022-10-23T21:41:51.782Z,24.95
2022-10-23T21:44:18.256Z,28.90
2022-10-23T21:46:44.696Z,26.55
2022-10-23T21:49:11.684Z,26.63
2022-10-23T21:51:38.498Z,25.38
2022-10-23T21:54:05.894Z,24.92
2022-10-23T21:56:35.492Z,24.00
2022-10-23T21:59:02.555Z,25.10
2022-10-23T22:01:29.481Z,20.77
2022-10-23T22:03:56.003Z,24.52
2022-10-23T22:06:23.799Z,28.08
2022-10-23T22:08:51.194Z,24.30
2022-10-23T22:11:17.702Z,31.58
2022-10-23T22:13:44.654Z,30.50
2022-10-23T22:16:12.086Z,31.45
2022-10-23T22:18:38.551Z,32.22
2022-10-23T22:21:06.356Z,29.33
2022-10-23T22:23:33.315Z,31.45
2022-10-23T22:26:03.798Z,26.05
2022-10-23T22:28:30.203Z,27.15
2022-10-23T22:30:56.584Z,32.00
2022-10-23T22:33:22.982Z,28.35
2022-10-23T22:35:49.440Z,28.23
2022-10-23T22:38:15.958Z,29.52
2022-10-23T22:40:46.462Z,24.80
2022-10-23T22:43:13.223Z,34.67
2022-10-23T22:45:39.620Z,32.83
2022-10-23T22:48:06.127Z,31.38
2022-10-23T22:50:32.881Z,37.88
2022-10-23T22:52:59.685Z,33.25
2022-10-23T22:55:26.141Z,28.17
2022-10-23T22:57:52.635Z,28.95
2022-10-23T23:00:19.207Z,32.80
2022-10-23T23:02:45.665Z,31.77
2022-10-23T23:05:12.580Z,36.10
2022-10-23T23:07:39.013Z,35.35
2022-10-23T23:10:05.620Z,36.08
2022-10-23T23:12:32.155Z,44.17
2022-10-23T23:15:00.394Z,39.35
2022-10-23T23:17:26.903Z,42.40
2022-10-23T23:19:53.290Z,37.58
2022-10-23T23:22:19.812Z,42.55
2022-10-23T23:24:46.272Z,39.42
2022-10-23T23:27:12.699Z,40.22
2022-10-23T23:29:39.148Z,42.60
2022-10-23T23:32:06.283Z,41.17
2022-10-23T23:34:32.768Z,39.40
2022-10-23T23:36:59.180Z,41.55
2022-10-23T23:39:26.423Z,44.33
2022-10-23T23:41:52.824Z,41.30
2022-10-23T23:44:19.227Z,37.92
2022-10-23T23:46:45.630Z,41.03
2022-10-23T23:49:12.069Z,41.28
2022-10-23T23:51:38.519Z,40.85
2022-10-23T23:54:04.970Z,39.22
2022-10-23T23:56:32.050Z,38.92
2022-10-23T23:58:58.831Z,39.45
