createdAt,value
2018-11-22T00:01:46.577Z,41.13
2018-11-22T00:04:16.525Z,41.00
2018-11-22T00:06:46.461Z,42.73
2018-11-22T00:09:16.521Z,42.50
2018-11-22T00:11:46.501Z,41.33
2018-11-22T00:14:16.502Z,41.07
2018-11-22T00:16:47.219Z,41.40
2018-11-22T00:19:17.200Z,41.37
2018-11-22T00:21:47.220Z,42.03
2018-11-22T00:24:17.393Z,43.47
2018-11-22T00:26:47.640Z,41.00
2018-11-22T00:29:17.650Z,41.50
2018-11-22T00:31:47.565Z,42.93
2018-11-22T00:34:17.631Z,43.33
2018-11-22T00:36:47.843Z,42.50
2018-11-22T00:39:18.076Z,41.67
2018-11-22T00:41:48.171Z,40.60
2018-11-22T00:44:18.162Z,43.37
2018-11-22T00:46:48.102Z,44.40
2018-11-22T00:49:18.131Z,39.67
2018-11-22T00:51:48.072Z,43.87
2018-11-22T00:54:18.101Z,42.30
2018-11-22T00:56:48.054Z,39.33
2018-11-22T00:59:18.136Z,40.47
2018-11-22T01:01:48.173Z,41.13
2018-11-22T01:04:18.200Z,38.43
2018-11-22T01:06:49.568Z,41.53
2018-11-22T01:09:19.778Z,39.63
2018-11-22T01:11:49.719Z,39.53
2018-11-22T01:14:19.689Z,39.57
2018-11-22T01:16:49.902Z,41.53
2018-11-22T01:19:20.014Z,39.20
2018-11-22T01:21:50.161Z,39.87
2018-11-22T01:24:20.233Z,41.57
2018-11-22T01:26:50.407Z,40.23
2018-11-22T01:29:20.388Z,40.77
2018-11-22T01:31:50.539Z,41.00
2018-11-22T01:34:20.531Z,38.57
2018-11-22T01:36:50.525Z,41.30
2018-11-22T01:39:20.517Z,39.93
2018-11-22T01:41:50.484Z,41.23
2018-11-22T01:44:20.586Z,40.13
2018-11-22T01:46:50.512Z,41.43
2018-11-22T01:49:20.478Z,36.93
2018-11-22T01:51:50.652Z,41.20
2018-11-22T01:54:20.737Z,41.27
2018-11-22T01:56:50.712Z,38.57
2018-11-22T01:59:20.828Z,42.23
2018-11-22T02:01:50.818Z,41.40
2018-11-22T02:04:20.781Z,43.60
2018-11-22T02:06:50.979Z,40.17
2018-11-22T02:09:20.945Z,38.40
2018-11-22T02:11:51.612Z,41.63
2018-11-22T02:14:21.640Z,42.20
2018-11-22T02:16:51.803Z,41.10
2018-11-22T02:19:21.886Z,40.93
2018-11-22T02:21:51.846Z,37.93
2018-11-22T02:24:21.856Z,39.57
2018-11-22T02:26:51.943Z,39.40
2018-11-22T02:29:21.956Z,41.40
2018-11-22T02:31:52.721Z,40.60
2018-11-22T02:34:22.645Z,37.33
2018-11-22T02:36:52.697Z,40.20
2018-11-22T02:39:22.696Z,38.73
2018-11-22T02:41:52.639Z,37.70
2018-11-22T02:44:22.763Z,41.07
2018-11-22T02:46:52.801Z,39.03
2018-11-22T02:49:22.911Z,40.63
2018-11-22T02:51:52.885Z,39.70
2018-11-22T02:54:22.831Z,41.10
2018-11-22T02:56:52.791Z,39.30
2018-11-22T02:59:23.271Z,40.27
2018-11-22T03:01:53.231Z,40.20
2018-11-22T03:04:23.183Z,37.13
2018-11-22T03:06:53.334Z,38.33
2018-11-22T03:09:23.335Z,38.70
2018-11-22T03:11:53.475Z,40.50
2018-11-22T03:14:23.474Z,40.50
2018-11-22T03:16:53.781Z,41.73
2018-11-22T03:19:23.961Z,38.93
2018-11-22T03:21:54.512Z,40.10
2018-11-22T03:24:24.595Z,39.40
2018-11-22T03:26:54.751Z,36.27
2018-11-22T03:29:25.031Z,38.80
2018-11-22T03:31:54.974Z,38.03
2018-11-22T03:34:25.121Z,36.37
2018-11-22T03:36:55.226Z,37.50
2018-11-22T03:39:25.223Z,36.77
2018-11-22T03:41:55.430Z,38.27
2018-11-22T03:44:25.515Z,36.13
2018-11-22T03:46:55.584Z,37.47
2018-11-22T03:49:25.685Z,36.80
2018-11-22T03:51:55.634Z,39.50
2018-11-22T03:54:25.748Z,37.53
2018-11-22T03:56:55.769Z,37.57
2018-11-22T03:59:25.845Z,38.13
2018-11-22T04:01:55.951Z,38.37
2018-11-22T04:04:26.197Z,38.07
2018-11-22T04:06:56.156Z,39.83
2018-11-22T04:09:26.227Z,38.20
2018-11-22T04:11:56.556Z,40.47
2018-11-22T04:14:26.120Z,42.37
2018-11-22T04:16:55.559Z,40.20
2018-11-22T04:19:25.787Z,42.40
2018-11-22T04:21:55.336Z,39.03
2018-11-22T04:24:25.023Z,40.87
2018-11-22T04:26:54.708Z,43.40
2018-11-22T04:29:24.223Z,41.03
2018-11-22T04:31:53.697Z,41.47
2018-11-22T04:34:23.320Z,40.37
2018-11-22T04:36:52.803Z,39.67
2018-11-22T04:39:22.365Z,39.97
2018-11-22T04:41:51.834Z,40.93
2018-11-22T04:44:21.286Z,40.73
2018-11-22T04:46:50.849Z,39.00
2018-11-22T04:49:20.337Z,41.70
2018-11-22T04:51:49.779Z,39.20
2018-11-22T04:54:19.287Z,40.67
2018-11-22T04:56:48.791Z,41.50
2018-11-22T04:59:18.272Z,43.00
2018-11-22T05:01:47.970Z,40.37
2018-11-22T05:04:17.539Z,41.43
2018-11-22T05:06:47.095Z,42.93
2018-11-22T05:09:16.584Z,42.27
2018-11-22T05:11:46.187Z,39.87
2018-11-22T05:14:15.660Z,41.83
2018-11-22T05:16:45.264Z,42.70
2018-11-22T05:19:14.790Z,42.13
2018-11-22T05:21:44.531Z,44.53
2018-11-22T05:24:14.035Z,41.80
2018-11-22T05:26:43.496Z,45.57
2018-11-22T05:29:13.008Z,42.93
2018-11-22T05:31:42.557Z,44.20
2018-11-22T05:34:12.331Z,42.93
2018-11-22T05:36:41.937Z,45.13
2018-11-22T05:39:11.897Z,44.23
2018-11-22T05:41:43.829Z,40.73
2018-11-22T05:44:11.226Z,42.30
2018-11-22T05:46:40.866Z,44.13
2018-11-22T05:49:10.524Z,42.27
2018-11-22T05:51:39.991Z,42.13
2018-11-22T05:54:09.459Z,45.80
2018-11-22T05:56:39.044Z,44.93
2018-11-22T05:59:08.575Z,42.10
2018-11-22T06:01:38.046Z,43.53
2018-11-22T06:04:07.867Z,44.20
2018-11-22T06:06:37.579Z,42.33
2018-11-22T06:09:10.398Z,39.90
2018-11-22T06:11:40.632Z,43.97
2018-11-22T06:14:11.754Z,42.50
2018-11-22T06:16:41.843Z,43.30
2018-11-22T06:19:11.780Z,41.93
2018-11-22T06:21:41.808Z,43.53
2018-11-22T06:24:11.770Z,43.37
2018-11-22T06:26:41.809Z,44.17
2018-11-22T06:29:12.052Z,43.37
2018-11-22T06:31:41.623Z,44.80
2018-11-22T06:34:12.057Z,45.57
2018-11-22T06:36:42.069Z,44.40
2018-11-22T06:39:12.578Z,46.17
2018-11-22T06:41:42.670Z,43.23
2018-11-22T06:44:12.685Z,41.87
2018-11-22T06:46:42.920Z,41.77
2018-11-22T06:49:12.888Z,44.30
2018-11-22T06:51:42.885Z,43.00
2018-11-22T06:54:12.896Z,44.17
2018-11-22T06:56:42.969Z,41.27
2018-11-22T06:59:13.069Z,40.67
2018-11-22T07:01:43.117Z,45.20
2018-11-22T07:04:13.077Z,43.13
2018-11-22T07:06:43.127Z,43.77
2018-11-22T07:09:13.104Z,42.13
2018-11-22T07:11:43.209Z,41.33
2018-11-22T07:14:13.137Z,45.40
2018-11-22T07:16:43.069Z,42.53
2018-11-22T07:19:13.293Z,42.63
2018-11-22T07:21:43.314Z,41.50
2018-11-22T07:24:13.309Z,42.60
2018-11-22T07:26:43.345Z,40.50
2018-11-22T07:29:40.218Z,41.60
2018-11-22T07:32:09.678Z,43.27
2018-11-22T07:34:39.198Z,41.43
2018-11-22T07:37:08.777Z,38.30
2018-11-22T07:39:38.752Z,42.73
2018-11-22T07:42:09.221Z,44.60
2018-11-22T07:45:31.578Z,41.83
2018-11-22T07:48:03.015Z,39.50
2018-11-22T07:50:33.514Z,39.93
2018-11-22T07:53:04.076Z,39.20
2018-11-22T07:55:34.774Z,40.60
2018-11-22T07:58:05.391Z,35.63
2018-11-22T08:00:37.520Z,36.97
2018-11-22T08:03:08.195Z,38.83
2018-11-22T08:05:40.397Z,40.47
2018-11-22T08:08:10.906Z,37.00
2018-11-22T08:10:41.318Z,37.53
2018-11-22T08:13:12.005Z,37.10
2018-11-22T08:15:42.746Z,37.33
2018-11-22T08:18:13.097Z,36.37
2018-11-22T08:20:43.133Z,43.03
2018-11-22T08:23:13.181Z,42.37
2018-11-22T08:25:43.249Z,40.40
2018-11-22T08:28:13.284Z,44.43
2018-11-22T08:30:43.234Z,42.37
2018-11-22T08:33:13.967Z,39.20
2018-11-22T08:35:43.938Z,37.97
2018-11-22T08:38:14.654Z,40.50
2018-11-22T08:40:44.724Z,40.07
2018-11-22T08:43:14.857Z,37.97
2018-11-22T08:45:44.897Z,42.43
2018-11-22T08:48:15.564Z,41.10
2018-11-22T08:50:45.725Z,40.03
2018-11-22T08:53:15.740Z,39.03
2018-11-22T08:55:45.705Z,45.47
2018-11-22T08:58:15.758Z,40.30
2018-11-22T09:00:45.764Z,44.93
2018-11-22T09:03:15.721Z,34.73
2018-11-22T09:05:45.704Z,38.83
2018-11-22T09:08:15.733Z,35.63
2018-11-22T09:10:45.957Z,29.00
2018-11-22T09:13:15.980Z,35.90
2018-11-22T09:15:46.090Z,48.47
2018-11-22T09:18:16.273Z,42.03
2018-11-22T09:20:46.500Z,37.83
2018-11-22T09:23:16.743Z,38.27
2018-11-22T09:25:46.797Z,37.00
2018-11-22T09:28:16.724Z,34.37
2018-11-22T09:30:46.817Z,33.77
2018-11-22T09:33:17.154Z,34.30
2018-11-22T09:35:47.185Z,34.77
2018-11-22T09:38:17.276Z,35.13
2018-11-22T09:40:47.249Z,33.53
2018-11-22T09:43:17.219Z,34.47
2018-11-22T09:45:47.742Z,31.93
2018-11-22T09:48:17.799Z,34.20
2018-11-22T09:50:47.782Z,35.50
2018-11-22T09:53:17.870Z,35.27
2018-11-22T09:55:47.959Z,34.30
2018-11-22T09:58:17.847Z,34.13
2018-11-22T10:00:47.964Z,35.83
2018-11-22T10:03:18.006Z,35.27
2018-11-22T10:05:48.079Z,37.30
2018-11-22T10:08:18.305Z,36.40
2018-11-22T10:10:50.575Z,35.77
2018-11-22T10:13:20.554Z,35.90
2018-11-22T10:15:50.655Z,36.37
2018-11-22T10:18:20.749Z,36.37
2018-11-22T10:20:50.815Z,35.53
2018-11-22T10:23:21.742Z,35.53
2018-11-22T10:25:51.710Z,36.37
2018-11-22T10:28:21.897Z,35.00
2018-11-22T10:30:52.025Z,37.23
2018-11-22T10:33:22.126Z,37.83
2018-11-22T10:35:52.263Z,37.33
2018-11-22T10:38:22.400Z,35.90
2018-11-22T10:40:52.443Z,34.10
2018-11-22T10:43:22.373Z,35.27
2018-11-22T10:45:52.554Z,38.93
2018-11-22T10:48:22.656Z,33.37
2018-11-22T10:50:52.701Z,35.63
2018-11-22T10:53:22.948Z,30.87
2018-11-22T12:16:10.369Z,39.10
2018-11-22T12:18:38.885Z,37.80
2018-11-22T12:21:07.435Z,40.70
2018-11-22T12:23:36.231Z,44.90
2018-11-22T12:26:05.115Z,42.47
2018-11-22T12:28:33.725Z,38.33
2018-11-22T12:31:06.489Z,39.00
2018-11-22T12:33:37.315Z,36.30
2018-11-22T12:36:11.875Z,35.67
2018-11-22T12:38:40.745Z,40.30
2018-11-22T12:41:09.440Z,37.23
2018-11-22T12:43:37.963Z,37.87
2018-11-22T12:46:06.707Z,37.97
2018-11-22T12:48:35.407Z,38.70
2018-11-22T12:51:03.948Z,36.87
2018-11-22T12:53:32.439Z,38.67
2018-11-22T12:56:00.977Z,37.53
2018-11-22T12:58:29.487Z,36.93
2018-11-22T13:00:59.037Z,37.57
2018-11-22T13:03:27.717Z,38.60
2018-11-22T13:05:56.205Z,38.60
2018-11-22T13:08:24.766Z,38.63
2018-11-22T13:10:53.304Z,38.27
2018-11-22T13:13:21.853Z,39.50
2018-11-22T13:15:50.474Z,36.73
2018-11-22T13:18:19.027Z,40.03
2018-11-22T13:20:47.569Z,40.00
2018-11-22T13:23:16.139Z,41.20
2018-11-22T13:25:44.668Z,40.50
2018-11-22T13:28:13.171Z,37.23
2018-11-22T13:30:41.891Z,37.57
2018-11-22T13:33:10.387Z,40.47
2018-11-22T13:35:39.315Z,36.67
2018-11-22T13:38:07.811Z,37.97
2018-11-22T13:40:36.330Z,43.30
2018-11-22T13:43:05.611Z,44.53
2018-11-22T13:45:34.129Z,38.70
2018-11-22T13:48:02.605Z,36.90
2018-11-22T13:50:32.341Z,38.07
2018-11-22T13:53:02.471Z,38.47
2018-11-22T13:55:31.007Z,39.03
2018-11-22T13:58:00.564Z,37.13
2018-11-22T14:00:30.447Z,38.60
2018-11-22T14:03:05.505Z,39.57
2018-11-22T14:05:34.018Z,37.40
2018-11-22T14:08:02.578Z,36.30
2018-11-22T14:10:31.209Z,36.33
2018-11-22T14:12:59.691Z,38.17
2018-11-22T14:15:29.836Z,37.87
2018-11-22T14:17:59.864Z,36.27
2018-11-22T14:20:30.792Z,32.17
2018-11-22T14:22:59.302Z,37.23
2018-11-22T14:25:27.973Z,37.83
2018-11-22T14:27:56.619Z,36.80
2018-11-22T14:30:26.971Z,37.87
2018-11-22T14:32:55.569Z,38.97
2018-11-22T14:35:25.295Z,38.23
2018-11-22T14:37:53.786Z,36.57
2018-11-22T14:40:23.997Z,36.93
2018-11-22T14:42:53.366Z,34.43
2018-11-22T14:45:23.103Z,37.70
2018-11-22T14:47:53.195Z,38.70
2018-11-22T14:50:24.332Z,41.70
2018-11-22T14:53:16.918Z,45.47
2018-11-22T14:55:45.541Z,47.10
2018-11-22T14:58:14.356Z,43.60
2018-11-22T15:00:42.969Z,45.30
2018-11-22T15:03:11.684Z,40.77
2018-11-22T15:05:40.192Z,45.10
2018-11-22T15:08:08.643Z,43.93
2018-11-22T15:10:37.120Z,42.63
2018-11-22T15:13:06.259Z,43.53
2018-11-22T15:15:34.968Z,39.50
2018-11-22T15:18:03.493Z,43.40
2018-11-22T15:20:32.123Z,43.83
2018-11-22T15:23:00.587Z,44.27
2018-11-22T15:25:30.140Z,48.43
2018-11-22T15:27:58.648Z,45.87
2018-11-22T15:30:28.524Z,46.47
2018-11-22T15:32:57.431Z,50.63
2018-11-22T15:35:27.511Z,53.27
2018-11-22T15:37:56.007Z,48.17
2018-11-22T15:40:25.383Z,48.03
2018-11-22T15:42:55.671Z,50.70
2018-11-22T15:45:25.850Z,51.17
2018-11-22T15:47:54.527Z,48.03
2018-11-22T15:50:24.426Z,45.73
2018-11-22T15:52:53.211Z,47.43
2018-11-22T15:55:22.160Z,49.27
2018-11-22T15:57:52.545Z,53.77
2018-11-22T16:00:25.322Z,52.20
2018-11-22T16:02:54.743Z,50.67
2018-11-22T16:05:24.319Z,49.00
2018-11-22T16:07:53.040Z,47.83
2018-11-22T16:10:26.749Z,46.77
2018-11-22T16:12:53.380Z,50.40
2018-11-22T16:15:30.494Z,45.70
2018-11-22T16:17:59.050Z,46.07
2018-11-22T16:20:27.515Z,48.63
2018-11-22T16:22:56.310Z,48.50
2018-11-22T16:25:24.872Z,49.97
2018-11-22T16:27:53.548Z,52.50
2018-11-22T16:30:38.922Z,50.47
2018-11-22T16:33:08.114Z,51.27
2018-11-22T16:35:37.275Z,51.00
2018-11-22T16:38:06.399Z,51.30
2018-11-22T16:40:34.980Z,51.27
2018-11-22T16:43:04.161Z,51.40
2018-11-22T16:45:35.915Z,51.43
2018-11-22T16:48:07.515Z,58.00
2018-11-22T16:50:37.362Z,60.90
2018-11-22T16:53:05.966Z,58.17
2018-11-22T16:55:35.243Z,51.93
2018-11-22T16:58:04.631Z,53.63
2018-11-22T17:00:35.484Z,54.27
2018-11-22T17:03:05.683Z,54.07
2018-11-22T17:05:34.694Z,54.67
2018-11-22T17:08:03.996Z,51.40
2018-11-22T17:10:32.991Z,51.67
2018-11-22T17:13:02.574Z,60.83
2018-11-22T17:15:33.561Z,51.97
2018-11-22T17:18:02.727Z,51.57
2018-11-22T17:20:32.314Z,52.70
2018-11-22T17:23:01.435Z,55.07
2018-11-22T17:25:31.402Z,74.90
2018-11-22T17:28:01.256Z,54.53
2018-11-22T17:30:31.532Z,53.13
2018-11-22T17:33:00.036Z,56.93
2018-11-22T17:35:29.343Z,66.97
2018-11-22T17:37:59.515Z,59.00
2018-11-22T17:40:30.622Z,62.00
2018-11-22T17:42:59.425Z,58.40
2018-11-22T17:45:31.355Z,59.23
2018-11-22T17:47:59.921Z,59.43
2018-11-22T17:50:30.305Z,67.97
2018-11-22T17:52:59.395Z,75.53
2018-11-22T17:55:28.659Z,58.17
2018-11-22T17:57:57.222Z,66.90
2018-11-22T18:00:27.124Z,60.20
2018-11-22T18:02:56.980Z,63.67
2018-11-22T18:05:27.233Z,67.07
2018-11-22T18:07:55.073Z,57.33
2018-11-22T18:10:25.113Z,77.30
2018-11-22T18:12:54.496Z,63.20
2018-11-22T18:15:23.616Z,66.47
2018-11-22T18:17:52.936Z,59.13
2018-11-22T18:20:22.694Z,57.90
2018-11-22T18:22:52.312Z,59.37
2018-11-22T18:25:22.224Z,55.67
2018-11-22T18:27:50.913Z,59.53
2018-11-22T18:30:22.980Z,54.40
2018-11-22T18:32:53.311Z,57.20
2018-11-22T18:35:21.804Z,54.73
2018-11-22T18:37:50.415Z,55.63
2018-11-22T18:40:21.213Z,52.37
2018-11-22T18:42:50.912Z,54.70
2018-11-22T18:45:24.842Z,57.67
2018-11-22T18:47:53.350Z,57.23
2018-11-22T18:50:23.256Z,53.03
2018-11-22T18:52:51.742Z,56.90
2018-11-22T18:55:20.255Z,58.53
2018-11-22T18:57:48.816Z,55.20
2018-11-22T19:00:20.016Z,61.63
2018-11-22T19:02:48.581Z,59.07
2018-11-22T19:05:17.921Z,58.77
2018-11-22T19:07:47.579Z,63.23
2018-11-22T19:10:20.182Z,57.67
2018-11-22T19:12:49.876Z,58.43
2018-11-22T19:15:19.997Z,56.63
2018-11-22T19:17:48.987Z,65.10
2018-11-22T19:20:20.270Z,68.70
2018-11-22T19:22:49.645Z,64.50
2018-11-22T19:25:18.720Z,64.33
2018-11-22T19:27:47.663Z,60.90
2018-11-22T19:30:25.310Z,61.73
2018-11-22T19:32:55.150Z,57.73
2018-11-22T19:35:25.256Z,63.17
2018-11-22T19:37:53.734Z,63.67
2018-11-22T19:40:30.154Z,61.93
2018-11-22T19:43:00.107Z,61.83
2018-11-22T19:45:30.162Z,61.13
2018-11-22T19:47:58.682Z,61.80
2018-11-22T19:50:28.739Z,64.17
2018-11-22T19:52:58.410Z,63.43
2018-11-22T19:55:28.240Z,65.87
2018-11-22T19:57:59.129Z,63.97
2018-11-22T20:00:28.205Z,63.63
2018-11-22T20:02:58.055Z,64.67
2018-11-22T20:05:27.591Z,66.00
2018-11-22T20:07:57.836Z,61.83
2018-11-22T20:10:30.736Z,58.27
2018-11-22T20:12:59.457Z,58.77
2018-11-22T20:15:28.410Z,62.80
2018-11-22T20:17:57.597Z,61.47
2018-11-22T20:20:26.787Z,60.23
2018-11-22T20:22:55.558Z,60.67
2018-11-22T20:25:24.673Z,62.47
2018-11-22T20:27:54.849Z,61.83
2018-11-22T20:30:25.220Z,59.97
2018-11-22T20:32:53.739Z,62.57
2018-11-22T20:35:22.994Z,62.00
2018-11-22T20:37:52.134Z,65.43
2018-11-22T20:40:22.017Z,64.20
2018-11-22T20:42:50.580Z,65.43
2018-11-22T20:45:20.419Z,64.67
2018-11-22T20:47:50.401Z,64.17
2018-11-22T20:50:20.555Z,69.40
2018-11-22T20:52:49.062Z,84.03
2018-11-22T20:55:22.685Z,83.33
2018-11-22T20:57:53.117Z,72.37
2018-11-22T21:00:23.170Z,63.30
2018-11-22T21:02:51.868Z,66.90
2018-11-22T21:05:21.259Z,63.90
2018-11-22T21:07:50.636Z,71.87
2018-11-22T21:10:20.551Z,77.13
2018-11-22T21:12:49.716Z,85.00
2018-11-22T21:15:22.635Z,85.83
2018-11-22T21:17:52.804Z,87.93
2018-11-22T21:20:23.199Z,86.83
2018-11-22T21:22:51.862Z,73.80
2018-11-22T21:25:21.087Z,77.67
2018-11-22T21:27:49.779Z,76.23
2018-11-22T21:30:29.701Z,78.50
2018-11-22T21:32:59.006Z,75.33
2018-11-22T21:35:27.637Z,77.27
2018-11-22T21:37:57.228Z,70.27
2018-11-22T21:40:26.498Z,69.10
2018-11-22T21:42:55.212Z,70.20
2018-11-22T21:45:24.927Z,65.27
2018-11-22T21:47:53.782Z,63.67
2018-11-22T21:50:23.812Z,63.43
2018-11-22T21:52:52.382Z,63.33
2018-11-22T21:55:22.409Z,62.93
2018-11-22T21:57:51.811Z,66.10
2018-11-22T22:00:23.958Z,65.53
2018-11-22T22:02:55.021Z,64.53
2018-11-22T22:05:23.761Z,64.73
2018-11-22T22:07:52.305Z,61.77
2018-11-22T22:10:20.916Z,60.80
2018-11-22T22:12:50.527Z,60.20
2018-11-22T22:15:20.691Z,63.97
2018-11-22T22:17:49.430Z,62.23
2018-11-22T22:20:34.020Z,66.23
2018-11-22T22:23:02.760Z,62.20
2018-11-22T22:25:31.631Z,64.90
2018-11-22T22:28:00.606Z,64.10
2018-11-22T22:30:31.543Z,65.03
2018-11-22T22:33:01.983Z,62.27
2018-11-22T22:35:30.680Z,57.80
2018-11-22T22:37:59.152Z,60.70
2018-11-22T22:40:28.676Z,62.10
2018-11-22T22:42:58.039Z,63.23
2018-11-22T22:45:27.699Z,62.17
2018-11-22T22:47:56.204Z,61.90
2018-11-22T22:50:26.073Z,70.53
2018-11-22T22:52:55.862Z,70.20
2018-11-22T22:55:24.988Z,65.30
2018-11-22T22:57:53.546Z,62.50
2018-11-22T23:00:29.313Z,61.27
2018-11-22T23:03:00.146Z,60.03
2018-11-22T23:05:29.573Z,60.97
2018-11-22T23:07:58.087Z,61.50
2018-11-22T23:10:26.877Z,64.23
2018-11-22T23:12:56.353Z,61.80
2018-11-22T23:15:25.856Z,62.80
2018-11-22T23:17:54.372Z,63.40
2018-11-22T23:20:25.371Z,61.73
2018-11-22T23:22:54.144Z,60.87
2018-11-22T23:25:23.534Z,62.40
2018-11-22T23:27:52.065Z,59.47
2018-11-22T23:30:36.470Z,62.87
2018-11-22T23:33:06.412Z,60.27
2018-11-22T23:35:34.932Z,60.40
2018-11-22T23:38:03.409Z,62.33
2018-11-22T23:40:32.794Z,64.93
2018-11-22T23:43:01.267Z,63.30
2018-11-22T23:45:30.954Z,65.17
2018-11-22T23:47:59.450Z,61.87
2018-11-22T23:50:29.332Z,63.20
2018-11-22T23:52:58.879Z,65.10
2018-11-22T23:55:27.511Z,65.40
2018-11-22T23:57:56.005Z,65.93
