createdAt,value
2022-09-05T00:00:14.673Z,14.43
2022-09-05T00:03:18.965Z,12.30
2022-09-05T00:06:06.755Z,16.92
2022-09-05T00:08:52.378Z,14.15
2022-09-05T00:11:44.137Z,11.85
2022-09-05T00:15:15.373Z,11.50
2022-09-05T00:19:10.703Z,10.00
2022-09-05T00:24:28.936Z,11.40
2022-09-05T00:24:42.042Z,11.00
2022-09-05T00:27:53.423Z,20.25
2022-09-05T00:31:07.767Z,16.45
2022-09-05T00:33:29.580Z,12.45
2022-09-05T00:36:18.310Z,12.23
2022-09-05T00:39:05.126Z,16.23
2022-09-05T00:41:34.476Z,12.93
2022-09-05T00:44:03.337Z,12.85
2022-09-05T00:46:38.719Z,11.32
2022-09-05T00:49:35.144Z,11.85
2022-09-05T00:52:19.285Z,12.00
2022-09-05T00:55:00.735Z,14.75
2022-09-05T00:58:14.524Z,12.35
2022-09-05T01:00:58.966Z,12.93
2022-09-05T01:03:53.639Z,15.68
2022-09-05T01:06:48.823Z,17.92
2022-09-05T01:09:56.949Z,16.10
2022-09-05T01:13:05.424Z,18.17
2022-09-05T01:15:35.546Z,15.50
2022-09-05T01:18:31.049Z,19.95
2022-09-05T01:21:48.322Z,19.02
2022-09-05T01:24:29.987Z,20.98
2022-09-05T01:27:20.547Z,18.70
2022-09-05T01:30:14.551Z,22.58
2022-09-05T01:32:55.310Z,20.10
2022-09-05T01:35:56.177Z,28.55
2022-09-05T01:40:12.528Z,28.30
2022-09-05T01:42:15.753Z,26.48
2022-09-05T01:45:10.365Z,30.83
2022-09-05T01:48:11.193Z,27.23
2022-09-05T01:50:56.601Z,29.15
2022-09-05T01:53:39.102Z,37.25
2022-09-05T01:56:35.954Z,29.60
2022-09-05T01:59:33.740Z,28.15
2022-09-05T02:03:00.748Z,22.73
2022-09-05T02:05:51.794Z,23.20
2022-09-05T02:08:57.554Z,32.00
2022-09-05T02:12:03.289Z,27.27
2022-09-05T02:14:51.800Z,28.00
2022-09-05T02:17:51.043Z,22.48
2022-09-05T02:20:40.734Z,32.50
2022-09-05T02:23:41.029Z,28.83
2022-09-05T02:27:04.416Z,26.05
2022-09-05T02:30:08.653Z,29.73
2022-09-05T02:33:17.821Z,28.15
2022-09-05T02:36:14.717Z,27.92
2022-09-05T02:40:13.971Z,25.08
2022-09-05T02:45:14.650Z,29.50
2022-09-05T02:45:26.549Z,23.80
2022-09-05T02:55:54.759Z,28.23
2022-09-05T02:57:37.224Z,30.92
2022-09-05T02:57:41.149Z,123.35
2022-09-05T02:59:47.974Z,104.28
2022-09-05T03:02:35.825Z,62.70
2022-09-05T03:05:22.128Z,111.97
2022-09-05T03:08:13.656Z,92.28
2022-09-05T03:10:54.622Z,76.25
2022-09-05T03:13:53.929Z,55.40
2022-09-05T03:17:01.752Z,89.00
2022-09-05T03:19:54.892Z,41.90
2022-09-05T03:22:47.566Z,227.30
2022-09-05T03:25:53.947Z,234.20
2022-09-05T03:28:55.892Z,171.07
2022-09-05T03:32:01.040Z,148.88
2022-09-05T03:34:59.962Z,157.68
2022-09-05T03:38:04.758Z,135.50
2022-09-05T03:40:51.641Z,336.67
2022-09-05T03:43:48.819Z,228.55
2022-09-05T03:46:46.274Z,195.75
2022-09-05T03:57:10.322Z,127.45
2022-09-05T03:57:27.735Z,70.53
2022-09-05T03:57:42.641Z,319.35
2022-09-05T04:00:35.185Z,68.63
2022-09-05T04:08:08.221Z,71.60
2022-09-05T04:08:20.794Z,155.02
2022-09-05T04:10:02.213Z,82.28
2022-09-05T04:12:35.667Z,70.68
2022-09-05T04:15:26.299Z,55.90
2022-09-05T04:20:44.033Z,55.45
2022-09-05T04:24:02.991Z,44.20
2022-09-05T04:26:54.215Z,56.90
2022-09-05T04:29:50.146Z,52.42
2022-09-05T04:32:54.562Z,55.67
2022-09-05T04:36:24.770Z,86.38
2022-09-05T04:39:33.310Z,116.28
2022-09-05T04:42:09.635Z,115.78
2022-09-05T04:45:07.169Z,51.72
2022-09-05T04:47:46.761Z,133.40
2022-09-05T04:50:23.656Z,204.75
2022-09-05T04:53:19.501Z,169.55
2022-09-05T04:55:55.486Z,56.97
2022-09-05T05:01:06.870Z,114.63
2022-09-05T05:06:09.239Z,76.25
2022-09-05T05:06:12.394Z,85.05
2022-09-05T05:07:43.923Z,234.77
2022-09-05T05:10:51.088Z,225.20
2022-09-05T05:18:02.535Z,164.90
2022-09-05T05:18:11.814Z,201.13
2022-09-05T05:19:34.228Z,198.95
2022-09-05T05:22:05.268Z,195.32
2022-09-05T05:24:46.343Z,237.75
2022-09-05T05:27:22.821Z,196.18
2022-09-05T05:30:04.866Z,329.65
2022-09-05T05:32:46.834Z,207.27
2022-09-05T05:35:29.928Z,221.38
2022-09-05T05:38:22.748Z,149.13
2022-09-05T05:41:21.619Z,190.52
2022-09-05T05:43:51.494Z,198.63
2022-09-05T05:46:36.547Z,78.75
2022-09-05T05:49:52.476Z,96.47
2022-09-05T05:53:33.638Z,178.48
2022-09-05T05:56:35.863Z,80.30
2022-09-05T05:59:56.258Z,69.40
2022-09-05T06:03:27.793Z,86.65
2022-09-05T06:06:31.897Z,100.07
2022-09-05T06:13:30.551Z,121.03
2022-09-05T06:15:49.050Z,92.40
2022-09-05T06:18:35.328Z,67.22
2022-09-05T06:22:09.973Z,63.80
2022-09-05T06:25:17.810Z,211.70
2022-09-05T06:28:19.086Z,372.73
2022-09-05T06:31:28.900Z,108.40
2022-09-05T06:34:33.384Z,92.15
2022-09-05T06:37:33.746Z,184.63
2022-09-05T06:40:29.056Z,230.20
2022-09-05T06:43:35.354Z,102.10
2022-09-05T06:46:54.238Z,229.80
2022-09-05T06:49:59.394Z,137.90
2022-09-05T06:53:19.899Z,123.25
2022-09-05T06:56:34.673Z,153.07
2022-09-05T06:59:35.759Z,112.97
2022-09-05T07:03:00.002Z,143.75
2022-09-05T07:05:45.470Z,95.30
2022-09-05T07:08:36.551Z,89.03
2022-09-05T07:11:41.089Z,96.13
2022-09-05T07:14:30.434Z,100.35
2022-09-05T07:17:44.421Z,80.65
2022-09-05T07:21:12.302Z,67.30
2022-09-05T07:24:06.604Z,53.55
2022-09-05T07:26:52.241Z,47.58
2022-09-05T07:29:36.002Z,56.63
2022-09-05T07:32:07.188Z,48.83
2022-09-05T07:34:37.378Z,49.85
2022-09-05T07:37:14.688Z,53.83
2022-09-05T07:40:24.610Z,55.80
2022-09-05T07:43:18.917Z,62.53
2022-09-05T07:46:11.656Z,44.88
2022-09-05T07:49:02.821Z,24.40
2022-09-05T07:56:46.687Z,27.65
2022-09-05T07:56:52.809Z,34.17
2022-09-05T07:57:51.743Z,29.95
2022-09-05T08:00:29.393Z,26.48
2022-09-05T08:03:12.908Z,27.63
2022-09-05T08:05:51.016Z,28.38
2022-09-05T08:09:21.713Z,27.00
2022-09-05T08:11:43.095Z,26.40
2022-09-05T08:14:46.167Z,24.95
2022-09-05T08:17:26.283Z,25.80
2022-09-05T08:20:37.848Z,30.63
2022-09-05T08:23:10.377Z,27.25
2022-09-05T08:25:57.478Z,19.75
2022-09-05T08:28:59.300Z,19.88
2022-09-05T08:31:51.606Z,15.57
2022-09-05T08:34:31.494Z,22.20
2022-09-05T08:37:25.923Z,13.88
2022-09-05T08:40:10.523Z,11.27
2022-09-05T08:45:43.717Z,12.32
2022-09-05T08:46:45.643Z,12.57
2022-09-05T08:49:37.612Z,11.05
2022-09-05T08:52:38.652Z,9.15
2022-09-05T08:55:45.885Z,11.95
2022-09-05T08:59:32.096Z,10.50
2022-09-05T09:02:48.085Z,11.20
2022-09-05T09:05:15.720Z,10.73
2022-09-05T09:07:52.116Z,12.13
2022-09-05T09:11:02.408Z,9.48
2022-09-05T09:13:52.461Z,11.68
2022-09-05T09:17:10.992Z,8.35
2022-09-05T09:19:51.581Z,11.53
2022-09-05T09:22:37.112Z,9.80
2022-09-05T09:25:26.397Z,10.80
2022-09-05T09:28:49.775Z,9.45
2022-09-05T09:31:47.624Z,9.85
2022-09-05T09:34:26.919Z,12.43
2022-09-05T09:40:35.215Z,11.65
2022-09-05T09:43:53.155Z,8.38
2022-09-05T09:46:46.506Z,7.90
2022-09-05T09:49:34.529Z,8.48
2022-09-05T09:52:21.155Z,7.40
2022-09-05T09:55:32.567Z,7.28
2022-09-05T09:58:37.798Z,7.10
2022-09-05T10:02:02.337Z,6.30
2022-09-05T10:10:35.579Z,8.55
2022-09-05T10:10:45.728Z,6.25
2022-09-05T10:11:49.913Z,7.10
2022-09-05T10:15:30.516Z,10.35
2022-09-05T10:18:25.988Z,8.05
2022-09-05T10:21:39.554Z,6.35
2022-09-05T10:24:50.447Z,5.50
2022-09-05T10:27:32.697Z,6.07
2022-09-05T10:30:00.585Z,5.20
2022-09-05T10:35:09.031Z,10.13
2022-09-05T10:36:31.463Z,4.60
2022-09-05T10:39:40.322Z,6.10
2022-09-05T10:42:38.502Z,9.60
2022-09-05T10:45:39.157Z,6.47
2022-09-05T10:48:47.926Z,6.88
2022-09-05T10:51:29.714Z,9.07
2022-09-05T10:54:22.721Z,5.47
2022-09-05T10:57:50.763Z,4.75
2022-09-05T11:02:22.695Z,5.60
2022-09-05T11:03:47.686Z,5.00
2022-09-05T11:06:25.039Z,5.10
2022-09-05T11:09:17.322Z,4.35
2022-09-05T11:11:57.485Z,5.00
2022-09-05T11:17:47.399Z,6.57
2022-09-05T11:21:09.095Z,5.10
2022-09-05T11:23:57.052Z,5.78
2022-09-05T11:26:52.911Z,6.00
2022-09-05T11:29:53.046Z,7.50
2022-09-05T11:39:54.949Z,19.75
2022-09-05T11:40:00.056Z,7.45
2022-09-05T11:40:10.269Z,26.02
2022-09-05T11:42:38.210Z,85.28
2022-09-05T11:45:19.607Z,153.00
2022-09-05T11:47:59.790Z,93.30
2022-09-05T11:53:16.238Z,53.88
2022-09-05T11:59:06.830Z,14.35
2022-09-05T12:02:08.389Z,11.48
2022-09-05T12:05:49.350Z,5.47
2022-09-05T12:09:00.814Z,6.57
2022-09-05T12:12:03.309Z,5.80
2022-09-05T12:15:17.088Z,9.48
2022-09-05T12:18:42.709Z,7.05
2022-09-05T12:22:09.044Z,6.05
2022-09-05T12:25:26.334Z,6.03
2022-09-05T12:30:41.160Z,5.22
2022-09-05T12:36:02.573Z,8.05
2022-09-05T12:40:54.274Z,5.70
2022-09-05T12:41:42.467Z,5.32
2022-09-05T12:42:54.542Z,8.13
2022-09-05T12:45:50.088Z,5.97
2022-09-05T12:48:39.245Z,4.43
2022-09-05T12:51:45.402Z,4.85
2022-09-05T12:54:33.420Z,5.50
2022-09-05T13:02:20.057Z,6.78
2022-09-05T13:03:13.271Z,5.55
2022-09-05T13:03:40.597Z,7.88
2022-09-05T13:06:46.474Z,7.43
2022-09-05T13:09:16.765Z,8.05
2022-09-05T13:15:21.769Z,4.68
2022-09-05T13:18:08.591Z,3.92
2022-09-05T13:20:45.769Z,6.40
2022-09-05T13:23:38.675Z,6.88
2022-09-05T13:26:40.095Z,5.88
2022-09-05T13:29:27.444Z,9.02
2022-09-05T13:37:54.774Z,5.18
2022-09-05T13:38:05.155Z,8.35
2022-09-05T13:39:01.172Z,4.18
2022-09-05T13:41:50.108Z,7.45
2022-09-05T13:44:25.461Z,4.47
2022-09-05T13:47:29.592Z,6.07
2022-09-05T13:50:17.540Z,6.82
2022-09-05T13:52:51.765Z,6.10
2022-09-05T13:55:42.338Z,7.90
2022-09-05T13:58:57.027Z,5.07
2022-09-05T14:02:25.942Z,6.38
2022-09-05T14:05:20.293Z,6.70
2022-09-05T14:08:24.317Z,9.50
2022-09-05T14:11:41.213Z,4.82
2022-09-05T14:17:59.500Z,6.13
2022-09-05T14:20:58.801Z,6.53
2022-09-05T14:23:37.404Z,5.22
2022-09-05T14:26:14.913Z,4.35
2022-09-05T14:29:20.688Z,4.45
2022-09-05T14:37:37.454Z,8.50
2022-09-05T14:37:41.132Z,4.43
2022-09-05T14:39:14.246Z,6.05
2022-09-05T14:42:01.103Z,5.00
2022-09-05T14:45:11.815Z,7.63
2022-09-05T14:48:08.623Z,9.27
2022-09-05T14:50:59.717Z,4.30
2022-09-05T14:57:23.918Z,6.40
2022-09-05T15:02:54.895Z,5.28
2022-09-05T15:03:02.375Z,6.90
2022-09-05T15:05:40.766Z,6.97
2022-09-05T15:11:25.542Z,4.72
2022-09-05T15:11:47.296Z,6.97
2022-09-05T15:14:08.147Z,7.32
2022-09-05T15:16:43.792Z,6.43
2022-09-05T15:19:12.107Z,5.78
2022-09-05T15:21:41.401Z,5.20
2022-09-05T15:24:25.705Z,5.07
2022-09-05T15:27:03.095Z,8.43
2022-09-05T15:29:37.136Z,6.85
2022-09-05T15:32:38.172Z,6.30
2022-09-05T15:35:06.587Z,4.30
2022-09-05T15:37:38.875Z,5.70
2022-09-05T15:40:22.841Z,3.90
2022-09-05T15:42:55.186Z,7.10
2022-09-05T15:45:35.698Z,5.82
2022-09-05T15:50:51.944Z,5.15
2022-09-05T15:53:29.089Z,5.43
2022-09-05T15:56:09.973Z,6.47
2022-09-05T15:58:53.728Z,7.15
2022-09-05T16:01:58.035Z,4.90
2022-09-05T16:08:34.128Z,4.88
2022-09-05T16:10:36.098Z,6.88
2022-09-05T16:10:39.108Z,5.03
2022-09-05T16:13:19.753Z,4.70
2022-09-05T16:20:33.205Z,4.55
2022-09-05T16:23:30.676Z,5.93
2022-09-05T16:23:34.731Z,5.18
2022-09-05T16:25:07.787Z,7.72
2022-09-05T16:27:57.088Z,6.10
2022-09-05T16:30:36.298Z,5.47
2022-09-05T16:33:16.088Z,6.68
2022-09-05T16:36:02.842Z,7.25
2022-09-05T16:38:50.068Z,6.53
2022-09-05T16:41:47.881Z,5.93
2022-09-05T16:44:35.470Z,4.88
2022-09-05T16:47:41.053Z,9.00
2022-09-05T16:50:50.197Z,6.57
2022-09-05T16:54:12.758Z,5.68
2022-09-05T16:56:52.961Z,6.32
2022-09-05T16:59:26.620Z,5.80
2022-09-05T17:02:10.664Z,5.97
2022-09-05T17:05:06.048Z,4.45
2022-09-05T17:08:13.751Z,6.68
2022-09-05T17:10:57.979Z,5.63
2022-09-05T17:14:03.703Z,10.37
2022-09-05T17:16:44.264Z,11.25
2022-09-05T17:26:21.712Z,5.50
2022-09-05T17:29:18.613Z,6.07
2022-09-05T17:29:27.606Z,6.85
2022-09-05T17:31:59.320Z,8.68
2022-09-05T17:35:00.059Z,6.47
2022-09-05T17:38:15.677Z,7.40
2022-09-05T17:41:20.025Z,6.47
2022-09-05T17:44:10.534Z,9.52
2022-09-05T17:47:04.395Z,6.78
2022-09-05T17:49:45.304Z,7.28
2022-09-05T17:52:16.551Z,7.22
2022-09-05T17:54:54.720Z,9.07
2022-09-05T17:57:28.007Z,12.77
2022-09-05T18:00:12.001Z,6.80
2022-09-05T18:02:56.537Z,8.55
2022-09-05T18:06:01.232Z,13.00
2022-09-05T18:08:50.102Z,7.07
2022-09-05T18:11:25.493Z,5.15
2022-09-05T18:14:01.743Z,6.80
2022-09-05T18:16:43.723Z,8.63
2022-09-05T18:19:44.017Z,6.30
2022-09-05T18:22:47.700Z,9.07
2022-09-05T18:26:00.990Z,10.55
2022-09-05T18:28:52.769Z,7.85
2022-09-05T18:31:41.701Z,12.02
2022-09-05T18:34:16.370Z,8.10
2022-09-05T18:36:50.236Z,8.00
2022-09-05T18:39:39.118Z,7.38
2022-09-05T18:42:33.703Z,7.20
2022-09-05T18:45:16.233Z,11.68
2022-09-05T18:47:58.977Z,8.27
2022-09-05T18:50:36.965Z,8.07
2022-09-05T18:53:13.165Z,8.45
2022-09-05T18:56:12.454Z,8.98
2022-09-05T18:59:24.294Z,10.18
2022-09-05T19:02:26.726Z,10.73
2022-09-05T19:05:15.978Z,11.50
2022-09-05T19:07:59.752Z,7.68
2022-09-05T19:10:34.889Z,9.30
2022-09-05T19:13:15.492Z,11.00
2022-09-05T19:16:43.478Z,11.65
2022-09-05T19:19:18.702Z,16.35
2022-09-05T19:22:10.411Z,13.32
2022-09-05T19:24:45.404Z,11.23
2022-09-05T19:36:10.412Z,10.80
2022-09-05T19:37:03.123Z,13.40
2022-09-05T19:37:22.506Z,12.82
2022-09-05T19:45:34.465Z,11.80
2022-09-05T19:47:28.118Z,9.25
2022-09-05T19:47:31.294Z,13.05
2022-09-05T19:48:34.443Z,13.60
2022-09-05T19:51:18.691Z,10.77
2022-09-05T19:54:04.968Z,12.82
2022-09-05T19:56:43.082Z,12.93
2022-09-05T19:59:26.762Z,13.00
2022-09-05T20:04:53.139Z,16.65
2022-09-05T20:07:30.080Z,13.65
2022-09-05T20:10:03.917Z,15.57
2022-09-05T20:12:38.801Z,14.60
2022-09-05T20:15:36.165Z,14.65
2022-09-05T20:18:25.810Z,17.00
2022-09-05T20:21:28.561Z,15.40
2022-09-05T20:23:59.946Z,15.93
2022-09-05T20:26:33.751Z,12.90
2022-09-05T20:29:05.671Z,16.52
2022-09-05T20:31:36.964Z,15.88
2022-09-05T20:34:36.984Z,13.90
2022-09-05T20:43:09.550Z,16.83
2022-09-05T20:43:16.585Z,16.77
2022-09-05T20:43:25.332Z,17.50
2022-09-05T20:47:41.980Z,16.92
2022-09-05T20:54:10.148Z,16.27
2022-09-05T20:54:28.445Z,16.48
2022-09-05T20:54:34.779Z,16.73
2022-09-05T20:57:18.961Z,16.17
2022-09-05T20:59:47.366Z,14.43
2022-09-05T21:02:29.928Z,12.98
2022-09-05T21:05:20.357Z,11.85
2022-09-05T21:07:59.245Z,15.63
2022-09-05T21:10:55.862Z,21.08
2022-09-05T21:13:37.421Z,17.00
2022-09-05T21:16:30.300Z,15.20
2022-09-05T21:18:58.123Z,16.70
2022-09-05T21:21:32.551Z,15.82
2022-09-05T21:24:16.548Z,14.73
2022-09-05T21:26:48.683Z,16.40
2022-09-05T21:29:32.462Z,15.98
2022-09-05T21:32:03.871Z,18.30
2022-09-05T21:34:47.316Z,18.35
2022-09-05T21:37:19.216Z,14.75
2022-09-05T21:39:59.318Z,12.70
2022-09-05T21:47:33.263Z,13.93
2022-09-05T21:47:46.174Z,18.02
2022-09-05T21:48:14.634Z,18.13
2022-09-05T21:50:50.782Z,17.65
2022-09-05T21:56:08.789Z,17.50
2022-09-05T21:59:19.731Z,16.70
2022-09-05T22:02:08.435Z,15.30
2022-09-05T22:04:41.153Z,21.80
2022-09-05T22:07:32.001Z,16.25
2022-09-05T22:12:31.651Z,18.23
2022-09-05T22:17:47.445Z,15.68
2022-09-05T22:20:20.784Z,19.33
2022-09-05T22:22:56.828Z,16.05
2022-09-05T22:25:30.927Z,17.52
2022-09-05T22:28:15.904Z,16.33
2022-09-05T22:30:43.802Z,18.50
2022-09-05T22:33:13.027Z,17.65
2022-09-05T22:35:41.691Z,16.13
2022-09-05T22:38:26.521Z,15.80
2022-09-05T22:40:57.457Z,13.70
2022-09-05T22:43:25.716Z,15.30
2022-09-05T22:45:57.278Z,16.55
2022-09-05T22:48:24.913Z,15.63
2022-09-05T22:50:52.464Z,15.43
2022-09-05T22:53:19.812Z,16.13
2022-09-05T22:55:54.845Z,20.33
2022-09-05T22:59:03.170Z,16.45
2022-09-05T23:01:31.697Z,18.95
2022-09-05T23:03:59.252Z,18.08
2022-09-05T23:06:26.759Z,14.43
2022-09-05T23:08:54.197Z,18.27
2022-09-05T23:11:21.519Z,16.23
2022-09-05T23:19:52.907Z,20.63
2022-09-05T23:22:20.333Z,20.05
2022-09-05T23:24:47.708Z,17.60
2022-09-05T23:27:15.035Z,19.20
2022-09-05T23:29:42.409Z,20.73
2022-09-05T23:32:09.867Z,16.88
2022-09-05T23:34:37.417Z,21.60
2022-09-05T23:37:08.803Z,16.15
2022-09-05T23:39:36.245Z,19.63
2022-09-05T23:42:04.147Z,23.08
2022-09-05T23:44:31.551Z,20.85
2022-09-05T23:46:58.929Z,20.23
2022-09-05T23:49:26.346Z,21.70
2022-09-05T23:51:54.187Z,18.42
2022-09-05T23:54:21.627Z,16.58
2022-09-05T23:56:48.986Z,17.80
2022-09-05T23:59:16.589Z,19.92
