createdAt,value
2022-07-27T00:01:50.422Z,16.40
2022-07-27T00:04:18.547Z,16.40
2022-07-27T00:06:45.449Z,16.40
2022-07-27T00:09:12.539Z,16.40
2022-07-27T00:11:39.426Z,17.40
2022-07-27T00:14:06.170Z,16.30
2022-07-27T00:16:32.966Z,16.30
2022-07-27T00:18:59.876Z,16.30
2022-07-27T00:21:26.746Z,16.30
2022-07-27T00:23:54.462Z,16.30
2022-07-27T00:26:21.481Z,16.40
2022-07-27T00:28:48.876Z,16.40
2022-07-27T00:31:16.073Z,16.40
2022-07-27T00:33:42.931Z,16.40
2022-07-27T00:36:09.858Z,16.30
2022-07-27T00:38:36.519Z,16.40
2022-07-27T00:41:03.535Z,16.40
2022-07-27T00:43:30.370Z,16.20
2022-07-27T00:45:57.040Z,16.30
2022-07-27T00:48:23.738Z,16.30
2022-07-27T00:50:53.183Z,16.30
2022-07-27T00:53:20.002Z,16.40
2022-07-27T00:55:46.969Z,16.40
2022-07-27T00:58:14.292Z,16.40
2022-07-27T01:00:40.947Z,16.30
2022-07-27T01:03:09.517Z,16.30
2022-07-27T01:05:42.994Z,16.40
2022-07-27T01:08:12.384Z,16.80
2022-07-27T01:10:40.342Z,16.50
2022-07-27T01:13:07.082Z,16.40
2022-07-27T01:15:40.592Z,16.40
2022-07-27T01:18:26.954Z,16.40
2022-07-27T01:20:54.542Z,16.50
2022-07-27T01:23:22.206Z,16.50
2022-07-27T01:25:48.860Z,16.40
2022-07-27T01:28:15.496Z,16.30
2022-07-27T01:30:42.363Z,16.40
2022-07-27T01:33:09.869Z,16.40
2022-07-27T01:35:38.889Z,16.40
2022-07-27T01:38:07.427Z,16.50
2022-07-27T01:40:36.773Z,16.30
2022-07-27T01:43:05.300Z,16.30
2022-07-27T01:45:32.165Z,16.50
2022-07-27T01:47:58.918Z,16.50
2022-07-27T01:50:25.576Z,16.40
2022-07-27T01:52:52.206Z,16.40
2022-07-27T01:55:18.851Z,16.30
2022-07-27T01:57:45.515Z,16.30
2022-07-27T02:00:13.289Z,16.30
2022-07-27T02:02:40.549Z,16.40
2022-07-27T02:05:08.475Z,16.40
2022-07-27T02:07:35.160Z,16.40
2022-07-27T02:10:01.799Z,16.40
2022-07-27T02:12:37.803Z,16.50
2022-07-27T02:15:13.441Z,16.30
2022-07-27T02:17:45.812Z,16.30
2022-07-27T02:20:16.117Z,16.20
2022-07-27T02:22:43.410Z,16.30
2022-07-27T02:25:12.146Z,16.30
2022-07-27T02:27:40.307Z,17.70
2022-07-27T02:30:08.132Z,16.30
2022-07-27T02:32:35.411Z,16.30
2022-07-27T02:35:03.141Z,16.20
2022-07-27T02:37:46.165Z,16.20
2022-07-27T02:40:13.022Z,16.20
2022-07-27T02:42:39.655Z,16.10
2022-07-27T02:45:06.700Z,16.00
2022-07-27T02:47:33.353Z,16.00
2022-07-27T02:50:01.687Z,16.00
2022-07-27T02:52:28.649Z,16.00
2022-07-27T02:54:55.517Z,16.00
2022-07-27T02:57:22.146Z,16.10
2022-07-27T02:59:48.762Z,16.20
2022-07-27T03:02:15.422Z,16.30
2022-07-27T03:04:42.183Z,16.30
2022-07-27T03:07:09.247Z,18.00
2022-07-27T03:09:36.252Z,16.30
2022-07-27T03:12:03.495Z,16.30
2022-07-27T03:14:30.186Z,16.20
2022-07-27T03:16:56.880Z,16.10
2022-07-27T03:19:28.286Z,16.10
2022-07-27T03:21:56.722Z,16.10
2022-07-27T03:24:23.407Z,16.00
2022-07-27T03:26:50.087Z,15.90
2022-07-27T03:29:17.848Z,16.00
2022-07-27T03:31:45.456Z,16.00
2022-07-27T03:34:13.697Z,16.00
2022-07-27T03:36:40.351Z,16.10
2022-07-27T03:39:07.452Z,16.10
2022-07-27T03:41:34.120Z,16.10
2022-07-27T03:44:00.756Z,16.10
2022-07-27T03:46:27.521Z,16.00
2022-07-27T03:48:54.313Z,16.10
2022-07-27T03:51:21.938Z,16.10
2022-07-27T03:53:48.636Z,16.00
2022-07-27T03:56:15.251Z,16.00
2022-07-27T03:58:41.923Z,15.90
2022-07-27T04:01:08.691Z,15.70
2022-07-27T04:03:35.426Z,15.90
2022-07-27T04:06:02.078Z,15.90
2022-07-27T04:08:28.711Z,15.90
2022-07-27T04:10:55.355Z,15.90
2022-07-27T04:13:23.812Z,15.90
2022-07-27T04:15:52.138Z,16.00
2022-07-27T04:18:18.803Z,15.90
2022-07-27T04:20:45.454Z,16.00
2022-07-27T04:23:12.116Z,16.00
2022-07-27T04:25:38.756Z,15.90
2022-07-27T04:28:05.703Z,15.90
2022-07-27T04:30:32.559Z,16.00
2022-07-27T04:32:59.257Z,16.00
2022-07-27T04:35:26.854Z,15.90
2022-07-27T04:37:58.356Z,15.90
2022-07-27T04:40:27.291Z,16.00
2022-07-27T04:42:53.947Z,16.00
2022-07-27T04:45:20.658Z,16.00
2022-07-27T04:47:47.304Z,16.00
2022-07-27T04:50:13.950Z,16.00
2022-07-27T04:52:40.624Z,16.00
2022-07-27T04:55:07.629Z,16.00
2022-07-27T04:57:34.415Z,15.90
2022-07-27T05:00:01.226Z,15.80
2022-07-27T05:02:28.455Z,15.90
2022-07-27T05:04:55.088Z,16.00
2022-07-27T05:07:21.794Z,16.00
2022-07-27T05:09:48.451Z,16.00
2022-07-27T05:12:15.098Z,16.00
2022-07-27T05:14:41.931Z,16.00
2022-07-27T05:17:08.602Z,16.10
2022-07-27T05:19:40.236Z,16.10
2022-07-27T05:22:07.752Z,16.00
2022-07-27T05:24:34.457Z,16.10
2022-07-27T05:27:01.118Z,16.20
2022-07-27T05:29:27.840Z,16.20
2022-07-27T05:31:54.554Z,16.30
2022-07-27T05:34:21.205Z,16.30
2022-07-27T05:36:47.822Z,16.30
2022-07-27T05:39:14.577Z,16.30
2022-07-27T05:41:41.884Z,16.40
2022-07-27T05:44:08.555Z,16.40
2022-07-27T05:46:36.492Z,17.00
2022-07-27T05:49:03.621Z,16.70
2022-07-27T05:51:31.614Z,16.80
2022-07-27T05:53:59.349Z,16.70
2022-07-27T05:56:26.094Z,16.50
2022-07-27T05:58:53.034Z,16.70
2022-07-27T06:01:20.023Z,16.50
2022-07-27T06:03:47.124Z,16.20
2022-07-27T06:06:32.367Z,16.00
2022-07-27T06:09:01.990Z,15.90
2022-07-27T06:11:28.660Z,15.90
2022-07-27T06:13:55.963Z,15.80
2022-07-27T06:16:23.626Z,15.60
2022-07-27T06:18:50.595Z,15.40
2022-07-27T06:21:17.356Z,15.40
2022-07-27T06:23:44.193Z,15.10
2022-07-27T06:26:10.839Z,15.10
2022-07-27T06:28:37.479Z,15.10
2022-07-27T06:31:04.249Z,15.10
2022-07-27T06:33:32.894Z,15.20
2022-07-27T06:36:01.523Z,15.20
2022-07-27T06:38:29.076Z,15.30
2022-07-27T06:40:56.213Z,15.50
2022-07-27T06:43:31.394Z,15.50
2022-07-27T06:45:58.559Z,15.50
2022-07-27T06:48:25.501Z,15.50
2022-07-27T06:50:52.755Z,15.60
2022-07-27T06:53:21.421Z,15.60
2022-07-27T06:55:48.952Z,15.70
2022-07-27T06:58:15.783Z,15.80
2022-07-27T07:00:43.172Z,15.80
2022-07-27T07:03:10.078Z,15.70
2022-07-27T07:05:46.134Z,15.80
2022-07-27T07:08:13.542Z,15.90
2022-07-27T07:10:41.738Z,16.00
2022-07-27T07:13:09.387Z,16.00
2022-07-27T07:15:38.037Z,16.10
2022-07-27T07:18:06.612Z,16.10
2022-07-27T07:20:33.955Z,16.10
2022-07-27T07:23:02.097Z,16.10
2022-07-27T07:25:29.358Z,15.90
2022-07-27T07:27:56.355Z,16.10
2022-07-27T07:30:23.686Z,16.40
2022-07-27T07:32:50.831Z,16.40
2022-07-27T07:35:17.779Z,16.50
2022-07-27T07:37:45.004Z,16.60
2022-07-27T07:40:46.864Z,16.70
2022-07-27T07:43:05.071Z,16.70
2022-07-27T07:45:35.303Z,16.90
2022-07-27T07:48:01.974Z,17.00
2022-07-27T07:50:28.712Z,17.10
2022-07-27T07:52:55.506Z,17.30
2022-07-27T07:55:24.725Z,17.30
2022-07-27T07:57:52.346Z,17.20
2022-07-27T08:00:19.851Z,18.00
2022-07-27T08:02:51.628Z,17.30
2022-07-27T08:05:19.057Z,17.50
2022-07-27T08:07:46.473Z,17.60
2022-07-27T08:10:15.429Z,17.80
2022-07-27T08:12:44.931Z,17.70
2022-07-27T08:15:13.286Z,17.60
2022-07-27T08:17:40.080Z,17.30
2022-07-27T08:20:09.484Z,17.00
2022-07-27T08:22:36.191Z,17.00
2022-07-27T08:25:03.997Z,16.90
2022-07-27T08:27:30.787Z,16.90
2022-07-27T08:30:09.034Z,16.90
2022-07-27T08:32:59.733Z,16.90
2022-07-27T08:35:27.870Z,17.20
2022-07-27T08:37:54.959Z,17.20
2022-07-27T08:43:10.288Z,17.20
2022-07-27T08:45:38.129Z,17.20
2022-07-27T08:48:05.296Z,17.30
2022-07-27T08:50:34.597Z,17.50
2022-07-27T08:53:08.472Z,17.60
2022-07-27T08:55:40.327Z,17.60
2022-07-27T08:58:07.740Z,17.80
2022-07-27T09:00:35.939Z,17.80
2022-07-27T09:03:03.297Z,17.60
2022-07-27T09:05:37.574Z,17.70
2022-07-27T09:08:24.760Z,17.90
2022-07-27T09:10:54.633Z,18.00
2022-07-27T09:13:23.448Z,18.00
2022-07-27T09:18:39.993Z,17.70
2022-07-27T09:21:23.509Z,17.70
2022-07-27T09:24:29.310Z,17.90
2022-07-27T09:27:05.600Z,18.10
2022-07-27T09:29:36.599Z,18.10
2022-07-27T09:32:15.342Z,18.10
2022-07-27T09:34:42.044Z,18.00
2022-07-27T09:37:10.596Z,17.90
2022-07-27T09:39:39.048Z,17.90
2022-07-27T09:42:06.093Z,18.00
2022-07-27T09:44:43.334Z,18.00
2022-07-27T09:47:27.079Z,18.30
2022-07-27T09:49:57.171Z,18.60
2022-07-27T09:52:28.231Z,18.50
2022-07-27T09:55:01.734Z,18.40
2022-07-27T09:57:28.457Z,18.40
2022-07-27T10:00:13.425Z,18.70
2022-07-27T10:02:41.370Z,18.70
2022-07-27T10:05:08.638Z,18.80
2022-07-27T10:07:35.886Z,18.50
2022-07-27T10:10:03.844Z,18.30
2022-07-27T10:12:30.531Z,18.10
2022-07-27T10:14:57.364Z,18.10
2022-07-27T10:17:24.951Z,18.10
2022-07-27T10:19:51.654Z,18.10
2022-07-27T10:22:58.663Z,18.00
2022-07-27T10:25:32.559Z,18.10
2022-07-27T10:28:14.826Z,18.30
2022-07-27T10:30:41.621Z,18.40
2022-07-27T10:33:16.521Z,18.40
2022-07-27T10:35:43.771Z,18.40
2022-07-27T10:38:18.121Z,18.10
2022-07-27T10:40:45.046Z,18.30
2022-07-27T10:43:20.997Z,18.60
2022-07-27T10:46:02.041Z,18.70
2022-07-27T10:48:45.902Z,18.70
2022-07-27T10:51:18.256Z,18.40
2022-07-27T10:56:55.799Z,18.40
2022-07-27T11:00:08.127Z,18.70
2022-07-27T11:02:43.009Z,18.70
2022-07-27T11:05:53.438Z,18.20
2022-07-27T11:10:48.596Z,18.30
2022-07-27T11:13:20.646Z,18.20
2022-07-27T11:16:15.657Z,18.30
2022-07-27T11:19:01.480Z,18.30
2022-07-27T11:21:37.059Z,18.60
2022-07-27T11:24:09.750Z,18.60
2022-07-27T11:26:48.251Z,18.80
2022-07-27T11:29:16.649Z,18.70
2022-07-27T11:31:55.382Z,18.70
2022-07-27T11:34:49.863Z,18.60
2022-07-27T11:37:19.426Z,17.70
2022-07-27T11:40:00.355Z,18.70
2022-07-27T11:42:38.375Z,18.30
2022-07-27T11:45:06.627Z,18.00
2022-07-27T11:47:34.109Z,18.10
2022-07-27T11:50:11.232Z,18.30
2022-07-27T11:52:38.127Z,18.40
2022-07-27T11:55:05.336Z,18.70
2022-07-27T11:57:34.007Z,18.70
2022-07-27T12:00:00.867Z,19.10
2022-07-27T12:02:27.606Z,19.10
2022-07-27T12:05:00.462Z,19.20
2022-07-27T12:07:32.361Z,19.10
2022-07-27T12:10:02.153Z,18.70
2022-07-27T12:12:31.498Z,18.60
2022-07-27T12:15:11.679Z,18.70
2022-07-27T12:17:57.196Z,18.70
2022-07-27T12:20:32.527Z,18.50
2022-07-27T12:23:05.569Z,18.40
2022-07-27T12:25:33.369Z,18.60
2022-07-27T12:28:02.328Z,18.30
2022-07-27T12:30:31.604Z,18.20
2022-07-27T12:32:58.790Z,18.00
2022-07-27T12:35:36.481Z,18.10
2022-07-27T12:38:09.485Z,18.00
2022-07-27T12:41:00.251Z,18.10
2022-07-27T12:43:27.871Z,18.30
2022-07-27T12:45:55.190Z,18.50
2022-07-27T12:48:26.739Z,18.40
2022-07-27T12:51:05.106Z,18.40
2022-07-27T12:53:32.931Z,18.30
2022-07-27T12:56:02.748Z,19.20
2022-07-27T12:58:29.540Z,18.40
2022-07-27T13:00:56.303Z,18.60
2022-07-27T13:03:23.462Z,18.50
2022-07-27T13:05:50.209Z,18.60
2022-07-27T13:08:17.278Z,18.50
2022-07-27T13:10:44.561Z,18.80
2022-07-27T13:13:11.619Z,18.70
2022-07-27T13:15:38.676Z,18.90
2022-07-27T13:18:05.534Z,19.10
2022-07-27T13:20:32.643Z,19.00
2022-07-27T13:22:59.300Z,18.90
2022-07-27T13:25:25.931Z,18.80
2022-07-27T13:27:52.628Z,18.80
2022-07-27T13:30:19.847Z,18.90
2022-07-27T13:32:47.861Z,18.80
2022-07-27T13:35:16.545Z,18.80
2022-07-27T13:37:44.139Z,19.00
2022-07-27T13:40:11.156Z,19.20
2022-07-27T13:42:37.882Z,19.20
2022-07-27T13:45:11.387Z,19.10
2022-07-27T13:47:41.594Z,19.10
2022-07-27T13:50:17.840Z,19.00
2022-07-27T13:52:49.177Z,19.10
2022-07-27T13:55:17.472Z,19.20
2022-07-27T13:57:44.989Z,19.10
2022-07-27T14:00:12.952Z,19.00
2022-07-27T14:02:39.926Z,18.90
2022-07-27T14:05:09.438Z,19.20
2022-07-27T14:07:39.936Z,19.30
2022-07-27T14:10:25.703Z,19.20
2022-07-27T14:12:58.701Z,19.30
2022-07-27T14:15:25.848Z,19.20
2022-07-27T14:17:52.503Z,19.10
2022-07-27T14:20:19.342Z,18.90
2022-07-27T14:22:46.484Z,18.80
2022-07-27T14:25:14.721Z,18.80
2022-07-27T14:27:41.404Z,18.90
2022-07-27T14:30:09.099Z,19.10
2022-07-27T14:32:36.234Z,19.10
2022-07-27T14:35:03.898Z,18.90
2022-07-27T14:37:30.708Z,19.10
2022-07-27T14:39:58.421Z,19.40
2022-07-27T14:42:25.154Z,19.60
2022-07-27T14:44:52.069Z,19.90
2022-07-27T14:47:19.300Z,20.00
2022-07-27T14:49:46.125Z,19.90
2022-07-27T14:52:17.537Z,20.10
2022-07-27T14:54:46.188Z,20.10
2022-07-27T14:57:14.011Z,20.00
2022-07-27T14:59:40.986Z,20.20
2022-07-27T15:02:07.937Z,20.30
2022-07-27T15:04:34.641Z,20.10
2022-07-27T15:07:02.026Z,20.30
2022-07-27T15:09:30.338Z,20.40
2022-07-27T15:11:58.087Z,20.70
2022-07-27T15:14:25.298Z,21.60
2022-07-27T15:16:52.878Z,20.80
2022-07-27T15:19:19.614Z,20.20
2022-07-27T15:21:48.969Z,19.90
2022-07-27T15:24:16.512Z,19.80
2022-07-27T15:26:43.395Z,19.70
2022-07-27T15:29:14.845Z,19.40
2022-07-27T15:31:42.774Z,19.60
2022-07-27T15:34:09.532Z,19.90
2022-07-27T15:36:40.526Z,20.20
2022-07-27T15:39:10.759Z,20.40
2022-07-27T15:41:39.185Z,20.30
2022-07-27T15:44:06.821Z,20.80
2022-07-27T15:46:33.826Z,21.00
2022-07-27T15:49:01.299Z,20.70
2022-07-27T15:51:28.046Z,20.00
2022-07-27T15:53:55.832Z,20.20
2022-07-27T15:56:23.088Z,20.60
2022-07-27T15:58:50.209Z,20.60
2022-07-27T16:01:17.064Z,21.50
2022-07-27T16:03:48.864Z,20.50
2022-07-27T16:06:15.839Z,20.40
2022-07-27T16:08:44.073Z,20.70
2022-07-27T16:11:10.781Z,20.80
2022-07-27T16:13:37.449Z,20.70
2022-07-27T16:16:24.667Z,20.60
2022-07-27T16:18:53.506Z,20.40
2022-07-27T16:21:22.602Z,21.30
2022-07-27T16:23:51.023Z,22.60
2022-07-27T16:26:17.886Z,24.40
2022-07-27T16:28:46.501Z,25.40
2022-07-27T16:31:15.846Z,25.60
2022-07-27T16:33:46.741Z,23.50
2022-07-27T16:36:13.814Z,22.20
2022-07-27T16:38:49.653Z,21.20
2022-07-27T16:41:19.044Z,21.80
2022-07-27T16:43:45.769Z,23.90
2022-07-27T16:46:12.462Z,24.50
2022-07-27T16:48:41.701Z,23.70
2022-07-27T16:51:10.970Z,23.90
2022-07-27T16:53:42.741Z,23.50
2022-07-27T16:56:09.922Z,22.70
2022-07-27T16:58:36.985Z,21.30
2022-07-27T17:01:03.924Z,20.70
2022-07-27T17:03:30.699Z,20.30
2022-07-27T17:06:00.773Z,19.90
2022-07-27T17:08:30.215Z,19.60
2022-07-27T17:10:57.009Z,19.60
2022-07-27T17:13:23.718Z,19.90
2022-07-27T17:16:00.892Z,19.80
2022-07-27T17:18:27.834Z,19.30
2022-07-27T17:20:54.545Z,19.30
2022-07-27T17:23:21.215Z,19.30
2022-07-27T17:25:47.876Z,19.50
2022-07-27T17:28:14.594Z,19.60
2022-07-27T17:30:41.405Z,19.60
2022-07-27T17:33:08.063Z,19.60
2022-07-27T17:35:35.287Z,20.30
2022-07-27T17:38:06.890Z,19.20
2022-07-27T17:40:34.969Z,19.10
2022-07-27T17:43:01.940Z,19.20
2022-07-27T17:45:28.910Z,19.10
2022-07-27T17:47:55.621Z,19.00
2022-07-27T17:50:22.673Z,19.00
2022-07-27T17:52:49.532Z,19.10
2022-07-27T17:55:16.179Z,19.20
2022-07-27T17:57:43.634Z,19.10
2022-07-27T18:00:11.029Z,19.10
2022-07-27T18:02:37.675Z,19.10
2022-07-27T18:05:04.620Z,18.90
2022-07-27T18:07:39.145Z,18.80
2022-07-27T18:10:08.098Z,18.80
2022-07-27T18:12:35.480Z,18.70
2022-07-27T18:15:21.108Z,18.70
2022-07-27T18:17:47.736Z,18.50
2022-07-27T18:20:14.515Z,18.30
2022-07-27T18:22:41.267Z,18.20
2022-07-27T18:25:09.102Z,18.20
2022-07-27T18:27:35.989Z,18.10
2022-07-27T18:30:05.444Z,18.20
2022-07-27T18:32:33.282Z,18.30
2022-07-27T18:35:01.425Z,18.10
2022-07-27T18:37:28.258Z,18.20
2022-07-27T18:39:54.913Z,18.00
2022-07-27T18:42:21.709Z,18.00
2022-07-27T18:44:48.337Z,18.00
2022-07-27T18:47:14.979Z,17.90
2022-07-27T18:49:41.679Z,17.90
2022-07-27T18:52:08.856Z,17.90
2022-07-27T18:54:35.730Z,18.00
2022-07-27T18:57:02.397Z,18.00
2022-07-27T18:59:30.209Z,17.90
2022-07-27T19:01:57.151Z,17.90
2022-07-27T19:04:24.810Z,17.80
2022-07-27T19:06:52.654Z,17.70
2022-07-27T19:09:19.388Z,17.70
2022-07-27T19:11:46.204Z,17.60
2022-07-27T19:14:13.189Z,17.50
2022-07-27T19:16:39.969Z,17.60
2022-07-27T19:19:10.256Z,17.60
2022-07-27T19:21:41.199Z,17.70
2022-07-27T19:24:08.192Z,17.60
2022-07-27T19:26:34.977Z,17.60
2022-07-27T19:29:01.631Z,17.60
2022-07-27T19:31:28.401Z,17.60
2022-07-27T19:33:56.559Z,17.60
2022-07-27T19:36:23.913Z,17.50
2022-07-27T19:38:50.925Z,17.50
2022-07-27T19:41:18.293Z,17.60
2022-07-27T19:43:45.163Z,17.50
2022-07-27T19:46:11.956Z,17.40
2022-07-27T19:48:38.915Z,17.30
2022-07-27T19:51:07.221Z,17.40
2022-07-27T19:53:35.571Z,17.50
2022-07-27T19:56:03.043Z,17.40
2022-07-27T19:58:31.290Z,17.20
2022-07-27T20:00:58.289Z,17.10
2022-07-27T20:03:25.517Z,17.00
2022-07-27T20:05:52.277Z,16.90
2022-07-27T20:08:19.398Z,16.90
2022-07-27T20:10:47.555Z,16.90
2022-07-27T20:13:14.588Z,16.80
2022-07-27T20:15:41.335Z,16.80
2022-07-27T20:18:08.068Z,16.80
2022-07-27T20:20:34.918Z,16.70
2022-07-27T20:23:01.718Z,16.70
2022-07-27T20:25:28.675Z,16.70
2022-07-27T20:27:55.411Z,16.70
2022-07-27T20:30:22.596Z,16.60
2022-07-27T20:32:50.194Z,16.70
2022-07-27T20:35:17.183Z,16.70
2022-07-27T20:37:45.613Z,16.60
2022-07-27T20:40:12.746Z,16.70
2022-07-27T20:42:41.237Z,16.80
2022-07-27T20:45:10.260Z,16.80
2022-07-27T20:47:40.539Z,16.80
2022-07-27T20:50:12.862Z,16.70
2022-07-27T20:52:40.420Z,15.60
2022-07-27T20:55:08.979Z,16.80
2022-07-27T20:57:36.275Z,16.70
2022-07-27T21:00:06.415Z,16.80
2022-07-27T21:02:33.403Z,16.70
2022-07-27T21:05:00.453Z,16.80
2022-07-27T21:07:27.617Z,15.60
2022-07-27T21:09:54.314Z,16.70
2022-07-27T21:12:20.966Z,16.60
2022-07-27T21:14:47.669Z,16.60
2022-07-27T21:17:14.339Z,16.60
2022-07-27T21:19:40.954Z,16.60
2022-07-27T21:22:07.837Z,16.70
2022-07-27T21:24:34.486Z,16.60
2022-07-27T21:27:04.749Z,16.60
2022-07-27T21:29:32.039Z,16.60
2022-07-27T21:31:59.070Z,16.60
2022-07-27T21:34:25.841Z,16.50
2022-07-27T21:36:53.092Z,16.50
2022-07-27T21:39:20.808Z,16.50
2022-07-27T21:41:47.723Z,16.60
2022-07-27T21:44:14.917Z,16.50
2022-07-27T21:46:42.130Z,16.40
2022-07-27T21:49:10.219Z,16.40
2022-07-27T21:51:37.085Z,16.40
2022-07-27T21:54:03.835Z,16.40
2022-07-27T21:56:30.678Z,16.40
2022-07-27T21:59:08.055Z,16.50
2022-07-27T22:01:34.758Z,16.50
2022-07-27T22:04:01.935Z,16.50
2022-07-27T22:06:28.665Z,16.50
2022-07-27T22:08:55.345Z,16.50
2022-07-27T22:11:22.101Z,16.50
2022-07-27T22:13:48.712Z,16.50
2022-07-27T22:16:15.420Z,16.50
2022-07-27T22:18:42.186Z,16.50
2022-07-27T22:21:08.986Z,16.60
2022-07-27T22:23:35.734Z,16.60
2022-07-27T22:26:02.593Z,16.60
2022-07-27T22:28:29.346Z,16.50
2022-07-27T22:30:59.871Z,16.50
2022-07-27T22:33:44.264Z,16.40
2022-07-27T22:36:12.111Z,16.50
2022-07-27T22:38:39.169Z,16.60
2022-07-27T22:41:05.876Z,16.60
2022-07-27T22:43:32.554Z,16.70
2022-07-27T22:46:00.189Z,16.60
2022-07-27T22:48:27.287Z,16.60
2022-07-27T22:50:53.989Z,16.50
2022-07-27T22:53:20.756Z,16.50
2022-07-27T22:55:47.574Z,16.60
2022-07-27T22:58:14.319Z,16.60
2022-07-27T23:00:41.277Z,16.50
2022-07-27T23:03:08.042Z,16.50
2022-07-27T23:05:34.760Z,16.50
2022-07-27T23:08:01.569Z,16.40
2022-07-27T23:10:46.349Z,16.50
2022-07-27T23:13:17.864Z,16.40
2022-07-27T23:15:45.543Z,16.40
2022-07-27T23:18:13.022Z,16.20
2022-07-27T23:20:40.846Z,16.20
2022-07-27T23:23:15.676Z,16.20
2022-07-27T23:25:47.270Z,16.20
2022-07-27T23:28:14.312Z,16.10
2022-07-27T23:30:40.977Z,16.10
2022-07-27T23:33:07.736Z,16.10
2022-07-27T23:35:34.433Z,16.00
2022-07-27T23:38:01.107Z,15.90
2022-07-27T23:40:28.167Z,15.90
2022-07-27T23:42:54.946Z,15.90
2022-07-27T23:45:21.950Z,15.80
2022-07-27T23:47:48.613Z,16.20
2022-07-27T23:50:15.356Z,15.80
2022-07-27T23:52:42.037Z,15.90
2022-07-27T23:55:08.988Z,15.80
2022-07-27T23:57:36.046Z,15.90
