createdAt,value
2022-09-15T00:00:05.043Z,14.99
2022-09-15T00:01:05.023Z,15.00
2022-09-15T00:02:05.121Z,14.90
2022-09-15T00:03:05.077Z,15.00
2022-09-15T00:04:04.963Z,14.93
2022-09-15T00:05:04.943Z,14.90
2022-09-15T00:06:05.031Z,14.93
2022-09-15T00:07:04.905Z,14.90
2022-09-15T00:08:04.887Z,14.94
2022-09-15T00:09:04.868Z,14.86
2022-09-15T00:10:04.848Z,14.90
2022-09-15T00:11:04.828Z,14.92
2022-09-15T00:12:04.808Z,14.89
2022-09-15T00:13:04.788Z,14.90
2022-09-15T00:14:04.770Z,14.87
2022-09-15T00:15:04.749Z,14.87
2022-09-15T00:16:04.731Z,14.89
2022-09-15T00:17:04.767Z,14.89
2022-09-15T00:18:04.695Z,14.92
2022-09-15T00:19:04.690Z,14.86
2022-09-15T00:20:04.656Z,14.82
2022-09-15T00:21:04.633Z,14.86
2022-09-15T00:22:04.631Z,14.86
2022-09-15T00:23:04.595Z,14.82
2022-09-15T00:24:04.575Z,14.77
2022-09-15T00:25:04.554Z,14.78
2022-09-15T00:26:04.555Z,14.77
2022-09-15T00:27:04.516Z,14.68
2022-09-15T00:28:04.506Z,14.67
2022-09-15T00:29:04.478Z,14.68
2022-09-15T00:30:04.464Z,14.70
2022-09-15T00:31:04.487Z,14.63
2022-09-15T00:32:04.420Z,14.58
2022-09-15T00:33:04.401Z,14.66
2022-09-15T00:34:04.382Z,14.66
2022-09-15T00:35:04.362Z,14.63
2022-09-15T00:36:04.341Z,14.63
2022-09-15T00:37:04.324Z,14.61
2022-09-15T00:38:04.317Z,14.53
2022-09-15T00:39:04.279Z,14.61
2022-09-15T00:40:04.405Z,14.58
2022-09-15T00:41:04.241Z,14.53
2022-09-15T00:42:04.222Z,14.49
2022-09-15T00:43:04.206Z,14.52
2022-09-15T00:44:04.185Z,14.59
2022-09-15T00:45:04.162Z,14.55
2022-09-15T00:46:04.212Z,14.51
2022-09-15T00:47:18.801Z,14.56
2022-09-15T00:48:04.106Z,14.51
2022-09-15T00:49:04.093Z,14.53
2022-09-15T00:50:04.097Z,14.58
2022-09-15T00:51:04.045Z,14.63
2022-09-15T00:52:04.027Z,14.58
2022-09-15T00:53:04.006Z,14.59
2022-09-15T00:54:04.005Z,14.55
2022-09-15T00:55:03.969Z,14.52
2022-09-15T00:56:03.953Z,14.51
2022-09-15T00:57:03.928Z,14.58
2022-09-15T00:58:03.908Z,14.58
2022-09-15T00:59:03.889Z,14.56
2022-09-15T01:00:03.871Z,14.53
2022-09-15T01:01:03.894Z,14.52
2022-09-15T01:02:03.891Z,14.56
2022-09-15T01:03:03.841Z,14.53
2022-09-15T01:04:03.793Z,14.53
2022-09-15T01:05:03.769Z,14.51
2022-09-15T01:06:03.751Z,14.55
2022-09-15T01:07:03.733Z,14.52
2022-09-15T01:08:03.718Z,14.52
2022-09-15T01:09:03.693Z,14.49
2022-09-15T01:10:03.775Z,14.59
2022-09-15T01:11:03.652Z,14.49
2022-09-15T01:12:03.635Z,14.56
2022-09-15T01:13:03.615Z,14.53
2022-09-15T01:14:03.594Z,14.56
2022-09-15T01:15:03.573Z,14.51
2022-09-15T01:16:03.686Z,14.62
2022-09-15T01:17:03.537Z,14.58
2022-09-15T01:18:03.515Z,14.61
2022-09-15T01:19:03.494Z,14.62
2022-09-15T01:20:03.477Z,14.66
2022-09-15T01:21:03.457Z,14.62
2022-09-15T01:22:03.439Z,14.63
2022-09-15T01:23:03.416Z,14.66
2022-09-15T01:24:03.400Z,14.62
2022-09-15T01:25:03.376Z,14.58
2022-09-15T01:26:03.379Z,14.62
2022-09-15T01:27:13.837Z,14.70
2022-09-15T01:28:03.320Z,14.59
2022-09-15T01:29:03.296Z,14.71
2022-09-15T01:30:03.284Z,14.78
2022-09-15T01:31:03.257Z,14.70
2022-09-15T01:32:03.285Z,14.63
2022-09-15T01:33:03.218Z,14.70
2022-09-15T01:34:03.205Z,14.67
2022-09-15T01:35:03.240Z,14.71
2022-09-15T01:36:03.166Z,14.70
2022-09-15T01:37:03.138Z,14.66
2022-09-15T01:38:03.123Z,14.68
2022-09-15T01:39:03.102Z,14.71
2022-09-15T01:40:03.115Z,14.70
2022-09-15T01:41:03.061Z,14.71
2022-09-15T01:42:03.060Z,14.70
2022-09-15T01:43:03.025Z,14.74
2022-09-15T01:44:03.001Z,14.71
2022-09-15T01:45:02.981Z,14.74
2022-09-15T01:46:03.062Z,14.73
2022-09-15T01:47:02.942Z,14.74
2022-09-15T01:48:02.956Z,14.71
2022-09-15T01:49:02.903Z,14.68
2022-09-15T01:50:02.883Z,14.82
2022-09-15T01:51:02.866Z,14.85
2022-09-15T01:52:02.843Z,14.85
2022-09-15T01:53:02.824Z,14.87
2022-09-15T01:54:02.808Z,14.86
2022-09-15T01:55:02.785Z,14.78
2022-09-15T01:56:02.769Z,14.86
2022-09-15T01:57:02.746Z,14.81
2022-09-15T01:58:02.755Z,14.92
2022-09-15T01:59:02.707Z,14.87
2022-09-15T02:00:02.687Z,14.82
2022-09-15T02:01:02.774Z,14.90
2022-09-15T02:02:02.702Z,14.92
2022-09-15T02:03:02.626Z,14.89
2022-09-15T02:04:02.610Z,14.89
2022-09-15T02:05:02.586Z,14.85
2022-09-15T02:06:02.569Z,14.89
2022-09-15T02:07:02.547Z,14.86
2022-09-15T02:08:02.528Z,14.92
2022-09-15T02:09:02.507Z,14.89
2022-09-15T02:10:02.490Z,14.86
2022-09-15T02:11:02.471Z,14.90
2022-09-15T02:12:02.450Z,14.90
2022-09-15T02:13:02.427Z,14.94
2022-09-15T02:14:02.427Z,14.86
2022-09-15T02:15:02.389Z,14.87
2022-09-15T02:16:02.480Z,14.96
2022-09-15T02:17:02.349Z,14.86
2022-09-15T02:18:02.332Z,14.87
2022-09-15T02:19:02.312Z,14.90
2022-09-15T02:20:02.294Z,14.87
2022-09-15T02:21:02.269Z,14.82
2022-09-15T02:22:02.251Z,14.85
2022-09-15T02:23:02.230Z,14.68
2022-09-15T02:24:02.214Z,14.78
2022-09-15T02:25:02.195Z,14.71
2022-09-15T02:26:02.172Z,14.73
2022-09-15T02:27:02.153Z,14.71
2022-09-15T02:28:02.133Z,14.74
2022-09-15T02:29:02.119Z,14.70
2022-09-15T02:30:02.111Z,14.77
2022-09-15T02:31:02.073Z,14.71
2022-09-15T02:32:06.827Z,14.73
2022-09-15T02:33:02.033Z,14.77
2022-09-15T02:34:02.014Z,14.74
2022-09-15T02:35:01.993Z,14.74
2022-09-15T02:36:01.975Z,14.78
2022-09-15T02:37:01.958Z,14.78
2022-09-15T02:38:01.936Z,14.79
2022-09-15T02:39:01.915Z,14.74
2022-09-15T02:40:01.964Z,14.81
2022-09-15T02:41:01.879Z,14.73
2022-09-15T02:42:01.856Z,14.81
2022-09-15T02:43:01.846Z,14.81
2022-09-15T02:44:01.823Z,14.78
2022-09-15T02:45:01.795Z,14.70
2022-09-15T02:46:01.846Z,14.82
2022-09-15T02:47:01.756Z,14.73
2022-09-15T02:48:01.738Z,14.81
2022-09-15T02:49:01.715Z,14.70
2022-09-15T02:50:01.697Z,14.81
2022-09-15T02:51:01.687Z,14.78
2022-09-15T02:52:01.661Z,14.77
2022-09-15T02:53:01.635Z,14.73
2022-09-15T02:54:01.621Z,14.79
2022-09-15T02:55:01.616Z,14.68
2022-09-15T02:56:01.580Z,14.74
2022-09-15T02:57:01.559Z,14.79
2022-09-15T02:58:01.553Z,14.82
2022-09-15T02:59:01.524Z,14.77
2022-09-15T03:00:01.505Z,14.73
2022-09-15T03:01:01.521Z,14.74
2022-09-15T03:02:01.542Z,14.87
2022-09-15T03:03:01.442Z,14.86
2022-09-15T03:04:01.422Z,14.77
2022-09-15T03:05:01.420Z,14.85
2022-09-15T03:06:01.384Z,14.82
2022-09-15T03:07:01.361Z,14.87
2022-09-15T03:08:01.345Z,14.89
2022-09-15T03:09:01.321Z,14.92
2022-09-15T03:10:01.407Z,14.94
2022-09-15T03:11:01.285Z,14.93
2022-09-15T03:12:01.263Z,14.86
2022-09-15T03:13:01.243Z,14.92
2022-09-15T03:14:01.226Z,14.92
2022-09-15T03:15:01.205Z,14.93
2022-09-15T03:16:01.237Z,14.93
2022-09-15T03:17:01.166Z,14.90
2022-09-15T03:18:01.165Z,14.92
2022-09-15T03:19:01.131Z,14.90
2022-09-15T03:20:01.106Z,14.93
2022-09-15T03:21:01.086Z,14.90
2022-09-15T03:22:01.066Z,14.96
2022-09-15T03:23:01.049Z,14.92
2022-09-15T03:24:01.030Z,14.87
2022-09-15T03:25:01.005Z,14.90
2022-09-15T03:26:00.991Z,14.85
2022-09-15T03:27:00.974Z,14.85
2022-09-15T03:28:00.947Z,14.89
2022-09-15T03:29:00.930Z,14.87
2022-09-15T03:30:00.909Z,14.86
2022-09-15T03:31:00.904Z,14.81
2022-09-15T03:32:00.942Z,14.82
2022-09-15T03:33:00.851Z,14.85
2022-09-15T03:34:00.847Z,14.81
2022-09-15T03:35:00.911Z,14.81
2022-09-15T03:36:00.789Z,14.90
2022-09-15T03:37:00.767Z,14.87
2022-09-15T03:38:00.751Z,14.87
2022-09-15T03:39:00.729Z,14.81
2022-09-15T03:40:00.758Z,14.87
2022-09-15T03:41:00.691Z,14.74
2022-09-15T03:42:00.672Z,14.78
2022-09-15T03:43:00.653Z,14.74
2022-09-15T03:44:00.634Z,14.74
2022-09-15T03:45:00.609Z,14.74
2022-09-15T03:46:00.669Z,14.74
2022-09-15T03:47:00.572Z,14.63
2022-09-15T03:48:00.553Z,14.68
2022-09-15T03:49:00.538Z,14.68
2022-09-15T03:50:00.531Z,14.62
2022-09-15T03:51:00.505Z,14.71
2022-09-15T03:52:00.472Z,14.58
2022-09-15T03:53:00.452Z,14.61
2022-09-15T03:54:00.435Z,14.62
2022-09-15T03:55:00.412Z,14.61
2022-09-15T03:56:00.395Z,14.62
2022-09-15T03:57:00.375Z,14.73
2022-09-15T03:58:00.360Z,14.61
2022-09-15T03:59:00.338Z,14.61
2022-09-15T04:00:00.316Z,14.63
2022-09-15T04:01:00.321Z,14.59
2022-09-15T04:02:00.390Z,14.61
2022-09-15T04:03:00.258Z,14.61
2022-09-15T04:04:00.234Z,14.61
2022-09-15T04:05:00.217Z,14.59
2022-09-15T04:06:00.217Z,14.59
2022-09-15T04:07:00.177Z,14.59
2022-09-15T04:08:00.155Z,14.59
2022-09-15T04:09:00.145Z,14.59
2022-09-15T04:10:00.122Z,14.58
2022-09-15T04:11:00.097Z,14.59
2022-09-15T04:12:00.092Z,14.58
2022-09-15T04:13:00.063Z,14.58
2022-09-15T04:14:00.035Z,14.58
2022-09-15T04:15:00.017Z,14.63
2022-09-15T04:16:00.007Z,14.62
2022-09-15T04:16:59.976Z,14.63
2022-09-15T04:17:59.957Z,14.61
2022-09-15T04:18:59.936Z,14.62
2022-09-15T04:19:59.914Z,14.62
2022-09-15T04:20:59.917Z,14.70
2022-09-15T04:21:59.893Z,14.73
2022-09-15T04:22:59.857Z,14.70
2022-09-15T04:23:59.834Z,14.73
2022-09-15T04:24:59.816Z,14.63
2022-09-15T04:25:59.799Z,14.68
2022-09-15T04:26:59.777Z,14.74
2022-09-15T04:27:59.758Z,14.71
2022-09-15T04:29:03.870Z,14.73
2022-09-15T04:29:59.717Z,14.71
2022-09-15T04:30:59.749Z,14.67
2022-09-15T04:31:59.680Z,14.73
2022-09-15T04:32:59.659Z,14.73
2022-09-15T04:33:59.642Z,14.70
2022-09-15T04:34:59.620Z,14.74
2022-09-15T04:35:59.602Z,14.68
2022-09-15T04:36:59.583Z,14.71
2022-09-15T04:37:59.573Z,14.71
2022-09-15T04:38:59.541Z,14.67
2022-09-15T04:39:59.608Z,14.77
2022-09-15T04:40:59.499Z,14.67
2022-09-15T04:41:59.483Z,14.68
2022-09-15T04:42:59.460Z,14.71
2022-09-15T04:43:59.439Z,14.71
2022-09-15T04:44:59.425Z,14.73
2022-09-15T04:45:59.398Z,14.71
2022-09-15T04:46:59.444Z,14.74
2022-09-15T04:47:59.359Z,14.74
2022-09-15T04:48:59.345Z,14.74
2022-09-15T04:49:59.320Z,14.71
2022-09-15T04:50:59.301Z,14.73
2022-09-15T04:51:59.280Z,14.78
2022-09-15T04:52:59.261Z,14.71
2022-09-15T04:53:59.257Z,14.71
2022-09-15T04:54:59.221Z,14.78
2022-09-15T04:55:59.200Z,14.71
2022-09-15T04:56:59.185Z,14.74
2022-09-15T04:57:59.162Z,14.71
2022-09-15T04:59:03.639Z,14.74
2022-09-15T04:59:59.119Z,14.77
2022-09-15T05:00:59.166Z,14.77
2022-09-15T05:01:59.158Z,14.77
2022-09-15T05:02:59.062Z,14.77
2022-09-15T05:03:59.038Z,14.73
2022-09-15T05:04:59.041Z,14.70
2022-09-15T05:05:59.003Z,14.78
2022-09-15T05:06:58.985Z,14.79
2022-09-15T05:07:58.959Z,14.79
2022-09-15T05:08:58.943Z,14.79
2022-09-15T05:09:58.938Z,14.79
2022-09-15T05:10:58.902Z,14.70
2022-09-15T05:11:58.882Z,14.73
2022-09-15T05:12:58.863Z,14.74
2022-09-15T05:13:58.840Z,14.68
2022-09-15T05:14:58.830Z,14.73
2022-09-15T05:15:58.850Z,14.73
2022-09-15T05:16:58.783Z,14.73
2022-09-15T05:17:58.763Z,14.81
2022-09-15T05:18:58.746Z,14.79
2022-09-15T05:19:58.722Z,14.77
2022-09-15T05:20:58.704Z,14.77
2022-09-15T05:21:58.682Z,14.79
2022-09-15T05:22:58.667Z,14.68
2022-09-15T05:23:58.649Z,14.74
2022-09-15T05:24:58.624Z,14.77
2022-09-15T05:25:58.620Z,14.78
2022-09-15T05:26:58.585Z,14.77
2022-09-15T05:27:58.561Z,14.73
2022-09-15T05:28:58.544Z,14.74
2022-09-15T05:30:16.497Z,14.74
2022-09-15T05:30:58.570Z,14.73
2022-09-15T05:31:58.484Z,14.73
2022-09-15T05:32:58.465Z,14.81
2022-09-15T05:33:58.463Z,14.78
2022-09-15T05:34:58.425Z,14.82
2022-09-15T05:35:58.401Z,14.85
2022-09-15T05:36:58.389Z,14.85
2022-09-15T05:37:58.367Z,14.85
2022-09-15T05:38:58.345Z,14.86
2022-09-15T05:39:58.367Z,14.89
2022-09-15T05:40:58.304Z,14.81
2022-09-15T05:41:58.300Z,14.86
2022-09-15T05:42:58.267Z,14.90
2022-09-15T05:43:58.243Z,14.82
2022-09-15T05:44:58.225Z,14.89
2022-09-15T05:45:58.205Z,14.85
2022-09-15T05:46:58.246Z,14.87
2022-09-15T05:47:58.165Z,14.89
2022-09-15T05:48:58.152Z,14.82
2022-09-15T05:49:58.127Z,14.85
2022-09-15T05:50:58.110Z,14.90
2022-09-15T05:51:58.085Z,14.90
2022-09-15T05:52:58.065Z,14.93
2022-09-15T05:53:58.049Z,14.92
2022-09-15T05:54:59.294Z,14.93
2022-09-15T05:55:58.006Z,14.90
2022-09-15T05:56:57.988Z,14.93
2022-09-15T05:57:57.987Z,14.92
2022-09-15T05:58:57.948Z,14.87
2022-09-15T05:59:57.925Z,14.89
2022-09-15T06:00:57.913Z,14.97
2022-09-15T06:01:57.972Z,15.04
2022-09-15T06:02:57.914Z,15.00
2022-09-15T06:03:57.858Z,15.04
2022-09-15T06:04:57.831Z,15.02
2022-09-15T06:05:57.810Z,14.99
2022-09-15T06:06:57.789Z,15.05
2022-09-15T06:07:57.768Z,15.12
2022-09-15T06:08:59.196Z,15.11
2022-09-15T06:09:57.728Z,15.05
2022-09-15T06:10:57.710Z,15.02
2022-09-15T06:11:57.689Z,15.02
2022-09-15T06:12:57.670Z,15.07
2022-09-15T06:13:57.669Z,15.04
2022-09-15T06:14:57.631Z,15.02
2022-09-15T06:15:57.629Z,15.15
2022-09-15T06:16:57.594Z,15.19
2022-09-15T06:17:57.570Z,15.18
2022-09-15T06:18:57.552Z,15.12
2022-09-15T06:19:57.529Z,15.19
2022-09-15T06:20:57.519Z,15.18
2022-09-15T06:21:57.491Z,15.17
2022-09-15T06:22:57.474Z,15.17
2022-09-15T06:23:57.453Z,15.12
2022-09-15T06:24:57.436Z,15.14
2022-09-15T06:25:57.412Z,15.12
2022-09-15T06:26:57.393Z,15.23
2022-09-15T06:27:57.390Z,15.17
2022-09-15T06:28:57.717Z,15.19
2022-09-15T06:29:57.394Z,15.27
2022-09-15T06:30:57.313Z,15.19
2022-09-15T06:31:57.446Z,15.23
2022-09-15T06:32:57.276Z,15.19
2022-09-15T06:33:57.258Z,15.15
2022-09-15T06:34:57.236Z,15.25
2022-09-15T06:35:57.215Z,15.25
2022-09-15T06:36:57.197Z,15.30
2022-09-15T06:37:57.176Z,15.19
2022-09-15T06:38:57.175Z,15.29
2022-09-15T06:39:57.396Z,15.29
2022-09-15T06:40:57.178Z,15.27
2022-09-15T06:42:02.632Z,15.32
2022-09-15T06:42:57.108Z,15.35
2022-09-15T06:43:57.144Z,15.36
2022-09-15T06:44:57.039Z,15.39
2022-09-15T06:45:57.118Z,15.39
2022-09-15T06:46:57.000Z,15.41
2022-09-15T06:48:20.182Z,15.41
2022-09-15T06:48:56.960Z,15.36
2022-09-15T06:49:56.938Z,15.37
2022-09-15T06:50:56.922Z,15.51
2022-09-15T06:51:56.901Z,15.55
2022-09-15T06:52:56.884Z,15.55
2022-09-15T06:53:56.862Z,15.45
2022-09-15T06:54:56.844Z,15.60
2022-09-15T06:55:56.821Z,15.47
2022-09-15T06:56:56.809Z,15.57
2022-09-15T06:57:56.782Z,15.63
2022-09-15T06:58:56.767Z,15.59
2022-09-15T06:59:56.760Z,15.59
2022-09-15T07:00:56.727Z,15.62
2022-09-15T07:01:57.527Z,15.62
2022-09-15T07:02:56.815Z,15.63
2022-09-15T07:03:56.676Z,15.65
2022-09-15T07:04:56.686Z,15.66
2022-09-15T07:05:56.627Z,15.66
2022-09-15T07:06:56.722Z,15.66
2022-09-15T07:07:56.634Z,15.67
2022-09-15T07:08:56.585Z,15.75
2022-09-15T07:09:56.612Z,15.76
2022-09-15T07:10:56.533Z,15.76
2022-09-15T07:11:56.509Z,15.72
2022-09-15T07:12:56.491Z,15.73
2022-09-15T07:13:56.470Z,15.75
2022-09-15T07:14:56.453Z,15.75
2022-09-15T07:15:56.490Z,15.83
2022-09-15T07:16:56.412Z,15.81
2022-09-15T07:17:56.409Z,15.80
2022-09-15T07:18:56.374Z,15.76
2022-09-15T07:19:56.353Z,15.81
2022-09-15T07:20:56.334Z,15.85
2022-09-15T07:21:56.311Z,15.91
2022-09-15T07:22:56.301Z,15.85
2022-09-15T07:23:56.275Z,15.88
2022-09-15T07:24:56.252Z,15.92
2022-09-15T07:25:56.234Z,15.96
2022-09-15T07:26:56.220Z,15.94
2022-09-15T07:27:56.195Z,15.91
2022-09-15T07:28:56.179Z,15.99
2022-09-15T07:29:56.157Z,16.06
2022-09-15T07:30:56.140Z,16.03
2022-09-15T07:31:56.232Z,16.02
2022-09-15T07:32:56.102Z,16.09
2022-09-15T07:33:56.094Z,16.06
2022-09-15T07:34:58.368Z,16.12
2022-09-15T07:35:56.041Z,16.13
2022-09-15T07:36:56.023Z,16.21
2022-09-15T07:37:56.001Z,16.16
2022-09-15T07:38:55.983Z,16.28
2022-09-15T07:39:56.005Z,16.22
2022-09-15T07:40:55.942Z,16.29
2022-09-15T07:41:55.923Z,16.28
2022-09-15T07:42:55.918Z,16.24
2022-09-15T07:43:55.883Z,16.13
2022-09-15T07:44:55.865Z,16.31
2022-09-15T07:45:55.912Z,16.29
2022-09-15T07:46:55.828Z,16.40
2022-09-15T07:47:55.808Z,16.28
2022-09-15T07:48:55.789Z,16.37
2022-09-15T07:49:55.784Z,16.41
2022-09-15T07:50:55.752Z,16.34
2022-09-15T07:51:55.730Z,16.31
2022-09-15T07:52:55.710Z,16.32
2022-09-15T07:53:55.717Z,16.34
2022-09-15T07:54:55.672Z,16.36
2022-09-15T07:55:55.649Z,16.40
2022-09-15T07:56:55.631Z,16.37
2022-09-15T07:57:55.615Z,16.36
2022-09-15T07:58:55.599Z,16.31
2022-09-15T07:59:55.575Z,16.36
2022-09-15T08:00:55.588Z,16.40
2022-09-15T08:01:55.666Z,16.39
2022-09-15T08:02:55.540Z,16.41
2022-09-15T08:03:55.543Z,16.43
2022-09-15T08:04:55.502Z,16.40
2022-09-15T08:05:55.514Z,16.43
2022-09-15T08:06:55.454Z,16.44
2022-09-15T08:07:55.419Z,16.51
2022-09-15T08:09:00.465Z,16.50
2022-09-15T08:09:55.382Z,16.47
2022-09-15T08:10:55.364Z,16.50
2022-09-15T08:11:55.340Z,16.49
2022-09-15T08:12:55.326Z,16.47
2022-09-15T08:13:55.309Z,16.47
2022-09-15T08:14:55.290Z,16.57
2022-09-15T08:15:55.352Z,16.62
2022-09-15T08:16:55.255Z,16.47
2022-09-15T08:17:55.226Z,16.66
2022-09-15T08:18:55.209Z,16.62
2022-09-15T08:19:55.195Z,16.74
2022-09-15T08:20:55.168Z,16.65
2022-09-15T08:21:55.169Z,16.79
2022-09-15T08:22:55.129Z,16.80
2022-09-15T08:23:55.112Z,16.79
2022-09-15T08:24:55.099Z,16.80
2022-09-15T08:25:55.074Z,16.87
2022-09-15T08:26:55.055Z,16.86
2022-09-15T08:27:55.037Z,16.95
2022-09-15T08:28:55.022Z,17.02
2022-09-15T08:29:55.014Z,17.05
2022-09-15T08:30:55.032Z,17.05
2022-09-15T08:31:54.971Z,17.07
2022-09-15T08:32:54.936Z,17.04
2022-09-15T08:33:55.074Z,17.09
2022-09-15T08:34:54.915Z,17.12
2022-09-15T08:35:54.880Z,17.19
2022-09-15T08:36:54.868Z,17.02
2022-09-15T08:37:54.919Z,17.13
2022-09-15T08:38:54.842Z,17.09
2022-09-15T08:39:54.960Z,17.17
2022-09-15T08:40:54.785Z,17.07
2022-09-15T08:41:54.777Z,17.12
2022-09-15T08:42:54.742Z,17.07
2022-09-15T08:43:54.784Z,17.05
2022-09-15T08:44:54.716Z,17.10
2022-09-15T08:45:54.687Z,17.14
2022-09-15T08:46:54.728Z,17.14
2022-09-15T08:47:54.654Z,17.02
2022-09-15T08:48:54.648Z,17.07
2022-09-15T08:49:54.660Z,17.07
2022-09-15T08:50:54.588Z,17.07
2022-09-15T08:51:54.638Z,17.05
2022-09-15T08:52:54.553Z,17.16
2022-09-15T08:53:54.635Z,17.22
2022-09-15T08:54:54.548Z,17.20
2022-09-15T08:55:54.495Z,17.17
2022-09-15T08:56:54.517Z,17.14
2022-09-15T08:57:54.457Z,17.20
2022-09-15T08:58:54.477Z,17.24
2022-09-15T08:59:54.465Z,17.30
2022-09-15T09:00:54.402Z,17.22
2022-09-15T09:01:54.516Z,17.28
2022-09-15T09:02:54.461Z,17.31
2022-09-15T09:03:54.409Z,17.37
2022-09-15T09:04:54.361Z,17.28
2022-09-15T09:05:54.308Z,17.35
2022-09-15T09:06:54.334Z,17.39
2022-09-15T09:07:54.270Z,17.46
2022-09-15T09:08:54.340Z,17.46
2022-09-15T09:09:54.278Z,17.49
2022-09-15T09:10:54.212Z,17.49
2022-09-15T09:11:54.263Z,17.56
2022-09-15T09:12:54.170Z,17.54
2022-09-15T09:13:54.281Z,17.57
2022-09-15T09:14:54.198Z,17.69
2022-09-15T09:15:54.183Z,17.78
2022-09-15T09:16:54.123Z,17.82
2022-09-15T09:17:54.075Z,17.76
2022-09-15T09:18:54.103Z,17.95
2022-09-15T09:19:54.092Z,18.03
2022-09-15T09:20:54.016Z,18.02
2022-09-15T09:21:54.026Z,17.97
2022-09-15T09:22:53.977Z,18.00
2022-09-15T09:23:53.975Z,18.06
2022-09-15T09:24:54.002Z,18.06
2022-09-15T09:25:53.940Z,18.08
2022-09-15T09:26:53.944Z,18.02
2022-09-15T09:27:53.939Z,18.11
2022-09-15T09:28:53.982Z,18.05
2022-09-15T09:29:53.876Z,18.06
2022-09-15T09:30:53.881Z,18.05
2022-09-15T09:31:53.908Z,18.05
2022-09-15T09:32:53.891Z,18.00
2022-09-15T09:33:54.007Z,18.08
2022-09-15T09:34:53.802Z,18.00
2022-09-15T09:35:53.737Z,17.91
2022-09-15T09:36:53.765Z,18.00
2022-09-15T09:37:53.762Z,17.84
2022-09-15T09:38:53.749Z,17.84
2022-09-15T09:39:53.827Z,17.84
2022-09-15T09:40:55.006Z,17.84
2022-09-15T09:41:53.766Z,17.80
2022-09-15T09:42:53.600Z,17.79
2022-09-15T09:43:53.582Z,17.87
2022-09-15T09:44:53.562Z,17.84
2022-09-15T09:45:53.567Z,17.84
2022-09-15T09:46:53.529Z,17.79
2022-09-15T09:47:54.369Z,17.91
2022-09-15T09:48:53.527Z,17.86
2022-09-15T09:49:53.468Z,17.82
2022-09-15T09:50:53.448Z,17.84
2022-09-15T09:51:53.429Z,17.95
2022-09-15T09:52:53.410Z,17.82
2022-09-15T09:53:53.393Z,17.79
2022-09-15T09:54:53.371Z,17.82
2022-09-15T09:55:53.358Z,17.82
2022-09-15T09:56:53.335Z,17.80
2022-09-15T09:57:53.337Z,17.84
2022-09-15T09:58:53.353Z,17.76
2022-09-15T09:59:53.279Z,17.80
2022-09-15T10:00:53.261Z,17.86
2022-09-15T10:01:53.303Z,17.88
2022-09-15T10:02:53.222Z,17.87
2022-09-15T10:03:53.202Z,17.90
2022-09-15T10:04:53.274Z,17.97
2022-09-15T10:05:53.175Z,18.02
2022-09-15T10:06:53.146Z,18.03
2022-09-15T10:07:53.128Z,18.03
2022-09-15T10:08:53.174Z,18.05
2022-09-15T10:09:53.091Z,18.02
2022-09-15T10:10:53.070Z,18.05
2022-09-15T10:11:53.062Z,18.16
2022-09-15T10:12:53.035Z,18.19
2022-09-15T10:13:53.085Z,18.19
2022-09-15T10:14:53.000Z,18.16
2022-09-15T10:15:52.979Z,18.28
2022-09-15T10:16:53.086Z,18.26
2022-09-15T10:17:52.939Z,18.24
2022-09-15T10:18:54.557Z,18.24
2022-09-15T10:19:52.903Z,18.24
2022-09-15T10:20:52.883Z,18.26
2022-09-15T10:21:52.871Z,18.26
2022-09-15T10:22:52.846Z,18.28
2022-09-15T10:23:52.999Z,18.42
2022-09-15T10:24:52.809Z,18.49
2022-09-15T10:25:59.427Z,18.57
2022-09-15T10:26:52.774Z,18.53
2022-09-15T10:27:52.755Z,18.67
2022-09-15T10:28:52.735Z,18.76
2022-09-15T10:29:52.738Z,18.74
2022-09-15T10:30:52.699Z,18.76
2022-09-15T10:31:52.698Z,18.73
2022-09-15T10:32:52.662Z,18.74
2022-09-15T10:33:52.644Z,18.81
2022-09-15T10:34:52.627Z,18.74
2022-09-15T10:35:52.609Z,18.76
2022-09-15T10:36:52.589Z,18.85
2022-09-15T10:37:52.571Z,18.96
2022-09-15T10:38:52.665Z,18.94
2022-09-15T10:39:52.621Z,18.88
2022-09-15T10:40:52.518Z,18.96
2022-09-15T10:41:52.498Z,19.07
2022-09-15T10:42:52.481Z,19.12
2022-09-15T10:43:52.463Z,19.22
2022-09-15T10:44:52.445Z,19.12
2022-09-15T10:45:52.461Z,19.17
2022-09-15T10:46:52.407Z,19.05
2022-09-15T10:47:52.393Z,18.97
2022-09-15T10:48:52.372Z,19.07
2022-09-15T10:49:52.356Z,19.16
2022-09-15T10:50:52.337Z,19.19
2022-09-15T10:51:52.320Z,19.29
2022-09-15T10:52:52.300Z,19.30
2022-09-15T10:53:56.768Z,19.53
2022-09-15T10:54:52.265Z,19.63
2022-09-15T10:55:53.536Z,19.55
2022-09-15T10:56:52.228Z,19.55
2022-09-15T10:57:52.216Z,19.55
2022-09-15T10:58:52.304Z,19.48
2022-09-15T10:59:52.178Z,19.37
2022-09-15T11:00:52.320Z,19.37
2022-09-15T11:01:52.228Z,19.27
2022-09-15T11:02:52.128Z,19.23
2022-09-15T11:03:52.105Z,19.19
2022-09-15T11:04:52.101Z,19.23
2022-09-15T11:05:52.075Z,19.11
2022-09-15T11:06:52.170Z,18.98
2022-09-15T11:07:52.034Z,18.91
2022-09-15T11:08:52.153Z,18.91
2022-09-15T11:09:52.002Z,18.86
2022-09-15T11:10:51.979Z,18.76
2022-09-15T11:11:51.965Z,18.78
2022-09-15T11:12:51.944Z,18.66
2022-09-15T11:13:51.934Z,18.66
2022-09-15T11:14:52.024Z,18.58
2022-09-15T11:15:51.936Z,18.58
2022-09-15T11:16:51.873Z,18.52
2022-09-15T11:17:51.871Z,18.26
2022-09-15T11:18:51.889Z,18.16
2022-09-15T11:19:51.827Z,18.09
2022-09-15T11:20:51.805Z,18.05
2022-09-15T11:21:51.786Z,17.97
2022-09-15T11:22:51.763Z,17.86
2022-09-15T11:23:52.090Z,17.76
2022-09-15T11:24:51.796Z,17.79
2022-09-15T11:25:51.714Z,17.65
2022-09-15T11:26:51.694Z,17.66
2022-09-15T11:27:51.675Z,17.65
2022-09-15T11:28:51.656Z,17.54
2022-09-15T11:29:51.697Z,17.54
2022-09-15T11:30:51.620Z,17.57
2022-09-15T11:31:51.898Z,17.53
2022-09-15T11:32:54.188Z,17.53
2022-09-15T11:33:51.833Z,17.59
2022-09-15T11:34:51.610Z,17.63
2022-09-15T11:35:51.575Z,17.73
2022-09-15T11:36:51.506Z,17.69
2022-09-15T11:37:51.502Z,17.84
2022-09-15T11:38:51.549Z,17.86
2022-09-15T11:39:51.550Z,17.86
2022-09-15T11:40:51.566Z,17.93
2022-09-15T11:41:51.486Z,17.93
2022-09-15T11:42:51.457Z,17.97
2022-09-15T11:43:51.414Z,17.94
2022-09-15T11:44:51.363Z,17.93
2022-09-15T11:45:51.341Z,17.97
2022-09-15T11:46:51.459Z,17.94
2022-09-15T11:47:51.305Z,17.98
2022-09-15T11:48:51.423Z,18.05
2022-09-15T11:49:51.331Z,18.03
2022-09-15T11:50:51.247Z,17.98
2022-09-15T11:51:51.231Z,18.02
2022-09-15T11:52:51.208Z,18.06
2022-09-15T11:53:51.193Z,18.08
2022-09-15T11:54:51.173Z,18.12
2022-09-15T11:55:51.155Z,18.16
2022-09-15T11:56:51.137Z,18.16
2022-09-15T11:57:51.119Z,18.06
2022-09-15T11:58:51.248Z,18.08
2022-09-15T11:59:51.083Z,18.08
2022-09-15T12:00:51.062Z,18.21
2022-09-15T12:01:51.125Z,18.16
2022-09-15T12:02:51.081Z,18.19
2022-09-15T12:03:51.009Z,18.16
2022-09-15T12:04:50.989Z,18.19
2022-09-15T12:05:50.988Z,18.18
2022-09-15T12:06:51.022Z,18.23
2022-09-15T12:07:50.964Z,18.15
2022-09-15T12:08:50.914Z,18.21
2022-09-15T12:09:50.899Z,18.19
2022-09-15T12:10:50.878Z,18.18
2022-09-15T12:11:50.865Z,18.16
2022-09-15T12:12:50.843Z,18.18
2022-09-15T12:13:50.825Z,18.23
2022-09-15T12:14:50.804Z,18.30
2022-09-15T12:15:50.889Z,18.26
2022-09-15T12:16:50.769Z,18.37
2022-09-15T12:17:50.747Z,18.39
2022-09-15T12:18:50.768Z,18.53
2022-09-15T12:19:50.711Z,18.49
2022-09-15T12:20:50.729Z,18.58
2022-09-15T12:21:50.693Z,18.63
2022-09-15T12:22:50.668Z,18.73
2022-09-15T12:23:50.726Z,18.78
2022-09-15T12:24:50.623Z,18.78
2022-09-15T12:25:50.605Z,18.86
2022-09-15T12:26:50.586Z,19.01
2022-09-15T12:27:50.565Z,19.01
2022-09-15T12:28:50.546Z,19.05
2022-09-15T12:29:50.530Z,19.12
2022-09-15T12:30:50.713Z,19.15
2022-09-15T12:31:50.497Z,19.20
2022-09-15T12:32:50.474Z,19.22
2022-09-15T12:33:50.463Z,19.22
2022-09-15T12:34:50.450Z,19.20
2022-09-15T12:35:50.416Z,19.22
2022-09-15T12:36:50.454Z,19.22
2022-09-15T12:37:50.398Z,19.26
2022-09-15T12:38:50.428Z,19.20
2022-09-15T12:39:50.406Z,19.35
2022-09-15T12:40:50.351Z,19.45
2022-09-15T12:41:50.323Z,19.38
2022-09-15T12:42:50.299Z,19.39
2022-09-15T12:43:50.271Z,19.37
2022-09-15T12:44:50.253Z,19.30
2022-09-15T12:45:50.244Z,19.42
2022-09-15T12:46:50.336Z,19.37
2022-09-15T12:47:50.206Z,19.42
2022-09-15T12:48:50.186Z,19.35
2022-09-15T12:49:50.161Z,19.22
2022-09-15T12:50:50.152Z,19.20
2022-09-15T12:51:50.124Z,19.32