createdAt,value
2018-06-28T00:00:58.517Z,18.90
2018-06-28T00:03:28.488Z,18.90
2018-06-28T00:05:56.745Z,18.80
2018-06-28T00:08:25.080Z,18.80
2018-06-28T00:10:53.342Z,18.80
2018-06-28T00:13:21.639Z,18.80
2018-06-28T00:15:49.899Z,18.80
2018-06-28T00:18:18.189Z,18.80
2018-06-28T00:20:46.469Z,18.80
2018-06-28T00:23:14.725Z,18.70
2018-06-28T00:25:43.021Z,18.70
2018-06-28T00:28:11.284Z,18.80
2018-06-28T00:30:41.558Z,18.70
2018-06-28T00:33:09.864Z,18.70
2018-06-28T00:35:38.113Z,18.50
2018-06-28T00:38:06.425Z,18.50
2018-06-28T00:40:38.120Z,18.50
2018-06-28T00:43:06.414Z,18.60
2018-06-28T00:45:34.669Z,18.60
2018-06-28T00:48:02.929Z,18.50
2018-06-28T00:50:32.249Z,18.50
2018-06-28T00:53:00.505Z,18.40
2018-06-28T00:55:29.897Z,18.40
2018-06-28T00:57:58.169Z,18.40
2018-06-28T01:00:26.603Z,18.30
2018-06-28T01:02:55.953Z,18.20
2018-06-28T01:05:24.245Z,18.20
2018-06-28T01:07:52.501Z,18.30
2018-06-28T01:10:20.785Z,18.20
2018-06-28T01:12:50.278Z,18.10
2018-06-28T01:15:19.053Z,18.20
2018-06-28T01:17:47.569Z,18.20
2018-06-28T01:20:15.825Z,18.20
2018-06-28T01:22:44.271Z,18.20
2018-06-28T01:25:12.534Z,18.10
2018-06-28T01:27:40.816Z,18.10
2018-06-28T01:30:09.077Z,18.10
2018-06-28T01:32:36.589Z,18.10
2018-06-28T01:35:04.837Z,18.00
2018-06-28T01:37:33.121Z,18.00
2018-06-28T01:40:01.385Z,17.90
2018-06-28T01:42:32.233Z,17.90
2018-06-28T01:45:01.511Z,17.90
2018-06-28T01:47:29.770Z,17.90
2018-06-28T01:49:58.057Z,17.80
2018-06-28T01:52:27.356Z,17.80
2018-06-28T01:54:55.973Z,17.80
2018-06-28T01:57:24.234Z,17.70
2018-06-28T01:59:52.515Z,17.70
2018-06-28T02:02:20.801Z,17.60
2018-06-28T02:04:50.037Z,17.60
2018-06-28T02:07:18.325Z,17.60
2018-06-28T02:09:46.588Z,17.60
2018-06-28T02:12:14.879Z,17.50
2018-06-28T02:14:43.170Z,17.40
2018-06-28T02:17:11.435Z,17.50
2018-06-28T02:19:39.718Z,17.40
2018-06-28T02:22:07.980Z,17.40
2018-06-28T02:24:36.270Z,17.50
2018-06-28T02:27:04.555Z,17.50
2018-06-28T02:29:32.322Z,17.40
2018-06-28T02:32:00.641Z,17.50
2018-06-28T02:34:28.898Z,17.50
2018-06-28T02:36:57.201Z,17.50
2018-06-28T02:39:26.485Z,17.50
2018-06-28T02:41:55.140Z,17.50
2018-06-28T02:44:23.397Z,17.40
2018-06-28T02:46:51.686Z,17.30
2018-06-28T02:49:19.982Z,17.30
2018-06-28T02:51:48.240Z,17.30
2018-06-28T02:54:16.527Z,17.30
2018-06-28T02:56:44.788Z,17.30
2018-06-28T02:59:13.082Z,17.30
2018-06-28T03:01:41.341Z,17.30
2018-06-28T03:04:09.605Z,17.30
2018-06-28T03:06:37.890Z,17.20
2018-06-28T03:09:06.169Z,17.20
2018-06-28T03:11:34.427Z,17.20
2018-06-28T03:14:02.708Z,17.20
2018-06-28T03:16:31.005Z,17.20
2018-06-28T03:18:59.270Z,17.10
2018-06-28T03:21:27.526Z,17.20
2018-06-28T03:23:56.785Z,17.20
2018-06-28T03:26:24.277Z,17.20
2018-06-28T03:28:51.795Z,17.20
2018-06-28T03:31:20.064Z,17.00
2018-06-28T03:33:48.350Z,16.90
2018-06-28T03:36:16.616Z,16.90
2018-06-28T03:38:44.925Z,16.90
2018-06-28T03:41:13.178Z,16.90
2018-06-28T03:43:41.433Z,16.80
2018-06-28T03:46:09.720Z,16.80
2018-06-28T03:48:38.025Z,16.80
2018-06-28T03:51:06.273Z,16.80
2018-06-28T03:53:34.530Z,16.80
2018-06-28T03:56:02.812Z,16.80
2018-06-28T03:58:31.073Z,16.80
2018-06-28T04:00:59.361Z,16.80
2018-06-28T04:03:26.893Z,16.80
2018-06-28T04:05:55.858Z,16.80
2018-06-28T04:08:24.137Z,16.70
2018-06-28T04:10:52.401Z,16.70
2018-06-28T04:13:20.701Z,16.70
2018-06-28T04:15:50.142Z,16.70
2018-06-28T04:18:19.129Z,16.80
2018-06-28T04:20:47.449Z,16.80
2018-06-28T04:23:14.976Z,16.80
2018-06-28T04:25:46.816Z,16.90
2018-06-28T04:28:15.112Z,16.90
2018-06-28T04:30:43.370Z,16.90
2018-06-28T04:33:11.719Z,16.90
2018-06-28T04:35:40.061Z,16.90
2018-06-28T04:38:08.352Z,16.90
2018-06-28T04:40:36.628Z,17.00
2018-06-28T04:43:04.932Z,17.00
2018-06-28T04:45:33.217Z,16.90
2018-06-28T04:48:01.501Z,17.00
2018-06-28T04:50:29.760Z,17.00
2018-06-28T04:52:58.049Z,17.00
2018-06-28T04:55:27.505Z,17.10
2018-06-28T04:57:57.001Z,17.10
2018-06-28T05:00:25.891Z,17.20
2018-06-28T05:02:54.176Z,17.10
2018-06-28T05:05:22.432Z,17.10
2018-06-28T05:07:50.701Z,17.10
2018-06-28T05:10:20.120Z,17.10
2018-06-28T05:12:48.377Z,17.10
2018-06-28T05:15:16.664Z,17.20
2018-06-28T05:17:44.932Z,17.30
2018-06-28T05:20:13.225Z,17.30
2018-06-28T05:22:41.518Z,17.40
2018-06-28T05:25:09.834Z,17.50
2018-06-28T05:27:38.090Z,17.60
2018-06-28T05:30:06.376Z,17.70
2018-06-28T05:32:34.638Z,17.60
2018-06-28T05:35:02.942Z,17.60
2018-06-28T05:37:31.209Z,17.60
2018-06-28T05:39:59.500Z,17.70
2018-06-28T05:42:27.769Z,17.70
2018-06-28T05:44:57.371Z,17.80
2018-06-28T05:47:25.625Z,17.80
2018-06-28T05:49:53.887Z,17.80
2018-06-28T05:52:22.201Z,17.90
2018-06-28T05:54:50.452Z,18.10
2018-06-28T05:57:19.629Z,18.10
2018-06-28T05:59:48.660Z,18.30
2018-06-28T06:02:16.938Z,18.30
2018-06-28T06:04:45.216Z,18.30
2018-06-28T06:07:13.521Z,18.30
2018-06-28T06:09:41.787Z,18.50
2018-06-28T06:12:10.110Z,18.40
2018-06-28T06:14:38.340Z,18.60
2018-06-28T06:17:06.636Z,18.50
2018-06-28T06:19:34.892Z,18.60
2018-06-28T06:22:03.180Z,18.80
2018-06-28T06:24:30.675Z,18.80
2018-06-28T06:26:58.969Z,18.80
2018-06-28T06:29:27.326Z,18.80
2018-06-28T06:31:56.445Z,18.90
2018-06-28T06:34:25.143Z,18.90
2018-06-28T06:36:53.436Z,19.00
2018-06-28T06:39:21.708Z,19.10
2018-06-28T06:41:49.998Z,19.30
2018-06-28T06:44:19.229Z,19.40
2018-06-28T06:46:48.193Z,19.40
2018-06-28T06:49:16.468Z,19.40
2018-06-28T06:51:44.737Z,19.50
2018-06-28T06:54:13.033Z,19.60
2018-06-28T06:56:41.292Z,19.60
2018-06-28T06:59:11.551Z,20.00
2018-06-28T07:01:40.381Z,20.00
2018-06-28T07:04:07.904Z,20.00
2018-06-28T07:06:36.168Z,20.20
2018-06-28T07:09:04.446Z,20.30
2018-06-28T07:11:32.707Z,20.50
2018-06-28T07:14:00.995Z,20.50
2018-06-28T07:16:29.254Z,20.50
2018-06-28T07:18:57.554Z,20.60
2018-06-28T07:21:25.808Z,20.70
2018-06-28T07:23:54.110Z,20.90
2018-06-28T07:26:22.374Z,21.00
2018-06-28T07:28:49.898Z,20.90
2018-06-28T07:31:19.404Z,21.20
2018-06-28T07:33:47.666Z,21.30
2018-06-28T07:36:15.954Z,21.50
2018-06-28T07:38:44.209Z,21.50
2018-06-28T07:41:14.434Z,21.70
2018-06-28T07:43:41.953Z,21.70
2018-06-28T07:46:10.241Z,22.00
2018-06-28T07:48:37.806Z,22.00
2018-06-28T07:51:06.180Z,22.20
2018-06-28T07:53:34.431Z,22.30
2018-06-28T07:56:02.715Z,22.50
2018-06-28T07:58:31.004Z,22.60
2018-06-28T08:00:59.297Z,22.60
2018-06-28T08:03:27.566Z,22.80
2018-06-28T08:05:55.858Z,22.90
2018-06-28T08:08:24.117Z,22.90
2018-06-28T08:10:52.405Z,23.00
2018-06-28T08:13:20.691Z,23.20
2018-06-28T08:15:50.188Z,23.10
2018-06-28T08:18:19.434Z,23.30
2018-06-28T08:20:47.712Z,23.30
2018-06-28T08:23:15.996Z,23.50
2018-06-28T08:25:44.254Z,23.60
2018-06-28T08:28:12.570Z,23.70
2018-06-28T08:30:40.808Z,23.80
2018-06-28T08:33:09.098Z,24.00
2018-06-28T08:35:37.360Z,24.10
2018-06-28T08:38:05.649Z,24.10
2018-06-28T08:40:33.921Z,24.40
2018-06-28T08:43:02.178Z,24.40
2018-06-28T08:45:30.457Z,24.30
2018-06-28T08:47:58.711Z,24.40
2018-06-28T08:50:26.997Z,24.40
2018-06-28T08:52:56.777Z,24.50
2018-06-28T08:55:25.970Z,24.60
2018-06-28T08:57:54.403Z,24.60
2018-06-28T09:00:22.535Z,24.70
2018-06-28T09:02:50.802Z,24.80
2018-06-28T09:05:20.271Z,24.90
2018-06-28T09:07:49.469Z,24.90
2018-06-28T09:10:18.166Z,25.00
2018-06-28T09:12:46.417Z,25.10
2018-06-28T09:15:14.692Z,25.20
2018-06-28T09:17:42.997Z,25.30
2018-06-28T09:20:11.273Z,25.40
2018-06-28T09:22:39.607Z,25.60
2018-06-28T09:25:07.832Z,25.60
2018-06-28T09:27:36.129Z,25.80
2018-06-28T09:30:04.429Z,25.80
2018-06-28T09:32:32.690Z,25.80
2018-06-28T09:35:00.980Z,25.90
2018-06-28T09:37:29.234Z,25.90
2018-06-28T09:39:57.552Z,25.90
2018-06-28T09:42:25.817Z,26.00
2018-06-28T09:44:54.077Z,26.00
2018-06-28T09:47:22.401Z,26.10
2018-06-28T09:49:50.698Z,26.20
2018-06-28T09:52:20.278Z,26.30
2018-06-28T09:54:49.644Z,26.30
2018-06-28T09:57:18.449Z,26.30
2018-06-28T09:59:46.710Z,26.50
2018-06-28T10:02:14.202Z,26.50
2018-06-28T10:04:42.489Z,26.60
2018-06-28T10:07:10.743Z,26.60
2018-06-28T10:09:39.031Z,26.60
2018-06-28T10:12:07.397Z,26.80
2018-06-28T10:14:35.712Z,26.80
2018-06-28T10:17:04.073Z,26.90
2018-06-28T10:19:32.279Z,27.00
2018-06-28T10:22:00.566Z,27.00
2018-06-28T10:24:28.860Z,27.10
2018-06-28T10:26:57.126Z,27.00
2018-06-28T10:29:26.154Z,27.20
2018-06-28T10:31:54.417Z,27.10
2018-06-28T10:34:22.676Z,27.30
2018-06-28T10:36:50.981Z,27.40
2018-06-28T10:39:20.425Z,27.40
2018-06-28T10:41:49.007Z,27.40
2018-06-28T10:44:17.306Z,27.60
2018-06-28T10:46:45.616Z,27.60
2018-06-28T10:49:13.891Z,27.70
2018-06-28T10:51:42.231Z,27.80
2018-06-28T10:54:10.492Z,27.90
2018-06-28T10:56:38.752Z,28.00
2018-06-28T10:59:07.029Z,28.00
2018-06-28T11:01:35.365Z,27.90
2018-06-28T11:04:03.619Z,27.90
2018-06-28T11:06:31.873Z,27.90
2018-06-28T11:09:00.201Z,27.90
2018-06-28T11:11:28.460Z,27.80
2018-06-28T11:13:58.114Z,28.00
2018-06-28T11:16:27.040Z,28.00
2018-06-28T11:18:56.113Z,28.00
2018-06-28T11:21:24.386Z,28.00
2018-06-28T11:23:52.645Z,27.80
2018-06-28T11:26:20.933Z,28.00
2018-06-28T11:28:50.121Z,28.20
2018-06-28T11:31:19.252Z,28.30
2018-06-28T11:33:48.144Z,28.10
2018-06-28T11:36:16.451Z,28.00
2018-06-28T11:38:44.697Z,28.00
2018-06-28T11:41:12.990Z,28.30
2018-06-28T11:43:40.533Z,28.20
2018-06-28T11:46:08.829Z,28.50
2018-06-28T11:48:37.101Z,28.60
2018-06-28T11:51:05.381Z,28.70
2018-06-28T11:53:33.645Z,28.70
2018-06-28T11:56:01.917Z,28.70
2018-06-28T11:58:30.179Z,28.80
2018-06-28T12:00:58.473Z,28.80
2018-06-28T12:03:27.485Z,28.70
2018-06-28T12:06:02.740Z,28.70
2018-06-28T12:08:31.033Z,28.80
2018-06-28T12:11:00.270Z,29.00
2018-06-28T12:13:28.563Z,29.20
2018-06-28T12:15:56.872Z,29.00
2018-06-28T12:18:26.241Z,28.80
2018-06-28T12:20:54.542Z,28.90
2018-06-28T12:23:23.672Z,29.10
2018-06-28T12:25:51.924Z,29.20
2018-06-28T12:28:20.178Z,29.40
2018-06-28T12:30:49.309Z,29.40
2018-06-28T12:33:16.816Z,29.40
2018-06-28T12:35:45.097Z,29.30
2018-06-28T12:38:13.353Z,29.30
2018-06-28T12:40:41.642Z,29.40
2018-06-28T12:43:09.905Z,29.40
2018-06-28T12:45:38.195Z,29.50
2018-06-28T12:48:06.472Z,29.40
2018-06-28T12:50:34.764Z,29.50
2018-06-28T12:53:03.033Z,29.40
2018-06-28T12:55:31.326Z,29.50
2018-06-28T12:57:59.610Z,29.50
2018-06-28T13:00:27.897Z,29.90
2018-06-28T13:02:57.441Z,29.70
2018-06-28T13:05:26.540Z,29.30
2018-06-28T13:07:55.278Z,28.90
2018-06-28T13:10:23.527Z,28.70
2018-06-28T13:12:51.821Z,28.90
2018-06-28T13:15:20.073Z,29.10
2018-06-28T13:17:49.263Z,29.20
2018-06-28T13:20:17.587Z,29.40
2018-06-28T13:22:45.813Z,29.70
2018-06-28T13:25:14.093Z,29.80
2018-06-28T13:27:42.345Z,29.70
2018-06-28T13:30:10.637Z,29.70
2018-06-28T13:32:38.909Z,29.70
2018-06-28T13:35:07.154Z,29.90
2018-06-28T13:37:35.442Z,29.90
2018-06-28T13:40:03.701Z,29.80
2018-06-28T13:42:31.981Z,29.80
2018-06-28T13:45:00.232Z,29.70
2018-06-28T13:47:28.526Z,29.80
2018-06-28T13:49:57.326Z,29.90
2018-06-28T13:52:26.492Z,29.90
2018-06-28T13:54:55.370Z,29.90
2018-06-28T13:57:23.705Z,29.90
2018-06-28T13:59:51.996Z,29.70
2018-06-28T14:02:20.251Z,29.40
2018-06-28T14:04:48.543Z,29.30
2018-06-28T14:07:16.802Z,29.20
2018-06-28T14:09:45.082Z,29.20
2018-06-28T14:12:13.333Z,29.60
2018-06-28T14:14:41.627Z,29.80
2018-06-28T14:17:09.888Z,29.90
2018-06-28T14:19:38.160Z,29.70
2018-06-28T14:22:06.538Z,29.80
2018-06-28T14:24:34.721Z,30.00
2018-06-28T14:27:03.020Z,30.00
2018-06-28T14:29:31.277Z,30.00
2018-06-28T14:31:59.571Z,29.90
2018-06-28T14:34:27.838Z,29.80
2018-06-28T14:36:57.098Z,29.50
2018-06-28T14:39:24.643Z,29.40
2018-06-28T14:41:53.832Z,29.60
2018-06-28T14:44:24.541Z,29.60
2018-06-28T14:46:52.793Z,30.00
2018-06-28T14:49:21.073Z,30.00
2018-06-28T14:51:49.965Z,30.20
2018-06-28T14:54:19.497Z,30.30
2018-06-28T14:56:48.883Z,30.30
2018-06-28T14:59:17.157Z,30.20
2018-06-28T15:01:45.445Z,30.20
2018-06-28T15:04:13.793Z,30.20
2018-06-28T15:06:41.991Z,30.20
2018-06-28T15:09:10.245Z,30.10
2018-06-28T15:11:38.636Z,30.00
2018-06-28T15:14:06.904Z,29.70
2018-06-28T15:16:34.409Z,29.70
2018-06-28T15:19:02.801Z,29.20
2018-06-28T15:21:31.095Z,28.90
2018-06-28T15:23:59.333Z,28.70
2018-06-28T15:26:27.614Z,28.80
2018-06-28T15:28:56.177Z,28.80
2018-06-28T15:31:24.458Z,29.10
2018-06-28T15:33:51.967Z,29.10
2018-06-28T15:36:20.244Z,29.50
2018-06-28T15:38:48.516Z,29.50
2018-06-28T15:41:16.816Z,29.20
2018-06-28T15:43:45.073Z,29.10
2018-06-28T15:46:13.337Z,29.10
2018-06-28T15:48:41.622Z,29.40
2018-06-28T15:51:09.870Z,29.40
2018-06-28T15:53:38.145Z,29.40
2018-06-28T15:56:06.398Z,29.40
2018-06-28T15:58:33.917Z,29.40
2018-06-28T16:01:02.177Z,29.30
2018-06-28T16:03:30.465Z,29.00
2018-06-28T16:05:58.727Z,28.60
2018-06-28T16:08:27.022Z,28.50
2018-06-28T16:10:56.397Z,28.30
2018-06-28T16:13:25.296Z,28.20
2018-06-28T16:15:53.590Z,28.20
2018-06-28T16:18:21.840Z,28.40
2018-06-28T16:20:50.089Z,28.50
2018-06-28T16:23:19.214Z,28.50
2018-06-28T16:25:47.865Z,28.50
2018-06-28T16:28:16.156Z,28.40
2018-06-28T16:30:44.419Z,28.40
2018-06-28T16:33:12.685Z,28.50
2018-06-28T16:35:40.206Z,28.50
2018-06-28T16:38:08.498Z,28.50
2018-06-28T16:40:36.795Z,28.60
2018-06-28T16:43:05.080Z,28.60
2018-06-28T16:45:33.348Z,28.70
2018-06-28T16:48:01.645Z,28.80
2018-06-28T16:50:29.957Z,28.60
2018-06-28T16:52:58.272Z,28.70
2018-06-28T16:55:27.429Z,28.50
2018-06-28T16:57:56.650Z,28.60
2018-06-28T17:00:25.353Z,28.50
2018-06-28T17:02:53.636Z,28.40
2018-06-28T17:05:21.918Z,28.40
2018-06-28T17:07:50.279Z,28.50
2018-06-28T17:10:18.471Z,28.40
2018-06-28T17:12:46.758Z,28.40
2018-06-28T17:15:14.283Z,28.40
2018-06-28T17:17:42.572Z,28.40
2018-06-28T17:20:10.861Z,28.40
2018-06-28T17:22:39.133Z,28.30
2018-06-28T17:25:07.434Z,28.20
2018-06-28T17:27:35.661Z,28.10
2018-06-28T17:30:03.944Z,28.00
2018-06-28T17:32:32.233Z,28.00
2018-06-28T17:35:00.493Z,28.00
2018-06-28T17:37:28.819Z,27.90
2018-06-28T17:39:59.929Z,27.90
2018-06-28T17:42:28.253Z,27.80
2018-06-28T17:44:57.414Z,27.70
2018-06-28T17:47:26.204Z,27.60
2018-06-28T17:49:54.496Z,27.60
2018-06-28T17:52:22.760Z,27.50
2018-06-28T17:54:51.041Z,27.50
2018-06-28T17:57:20.325Z,27.30
2018-06-28T17:59:48.604Z,27.30
2018-06-28T18:02:16.892Z,27.30
2018-06-28T18:04:45.180Z,27.30
2018-06-28T18:07:13.477Z,27.30
2018-06-28T18:09:41.731Z,27.20
2018-06-28T18:12:10.013Z,27.10
2018-06-28T18:14:39.106Z,27.20
2018-06-28T18:17:07.399Z,27.10
2018-06-28T18:19:35.657Z,27.00
2018-06-28T18:22:03.958Z,26.90
2018-06-28T18:24:32.228Z,26.80
2018-06-28T18:27:01.330Z,26.70
2018-06-28T18:29:29.602Z,26.50
2018-06-28T18:31:57.862Z,26.50
2018-06-28T18:34:27.329Z,26.50
2018-06-28T18:36:56.856Z,26.40
2018-06-28T18:39:25.719Z,26.30
2018-06-28T18:41:54.021Z,26.30
2018-06-28T18:44:22.314Z,26.40
2018-06-28T18:46:50.653Z,26.30
2018-06-28T18:49:19.766Z,26.20
2018-06-28T18:51:49.460Z,26.20
2018-06-28T18:54:18.888Z,26.20
2018-06-28T18:56:47.142Z,26.10
2018-06-28T18:59:15.456Z,26.00
2018-06-28T19:01:44.523Z,26.00
2018-06-28T19:04:12.807Z,25.80
2018-06-28T19:06:41.099Z,25.80
2018-06-28T19:09:08.622Z,25.80
2018-06-28T19:11:36.897Z,25.70
2018-06-28T19:14:05.261Z,25.60
2018-06-28T19:16:39.179Z,25.60
2018-06-28T19:19:07.529Z,25.50
2018-06-28T19:21:35.801Z,25.40
2018-06-28T19:24:04.060Z,25.40
2018-06-28T19:26:32.367Z,25.30
2018-06-28T19:29:00.637Z,25.20
2018-06-28T19:31:46.781Z,25.10
2018-06-28T19:34:15.040Z,25.00
2018-06-28T19:36:43.345Z,24.90
2018-06-28T19:39:11.624Z,24.90
2018-06-28T19:41:55.789Z,24.80
2018-06-28T19:44:24.270Z,24.80
2018-06-28T19:46:52.521Z,24.80
2018-06-28T19:49:20.811Z,24.80
2018-06-28T19:52:06.630Z,24.70
2018-06-28T19:54:35.153Z,24.60
2018-06-28T19:57:03.191Z,24.60
2018-06-28T19:59:30.725Z,24.60
2018-06-28T20:02:04.633Z,24.50
2018-06-28T20:04:32.923Z,24.50
2018-06-28T20:07:01.178Z,24.50
2018-06-28T20:09:29.488Z,24.40
2018-06-28T20:11:57.762Z,24.40
2018-06-28T20:14:31.628Z,24.30
2018-06-28T20:17:16.633Z,24.30
2018-06-28T20:20:03.618Z,24.30
2018-06-28T20:22:31.917Z,24.20
2018-06-28T20:25:00.231Z,24.20
2018-06-28T20:27:43.371Z,24.10
2018-06-28T20:30:29.380Z,24.10
2018-06-28T20:33:18.275Z,24.00
2018-06-28T20:35:46.581Z,23.90
2018-06-28T20:38:14.834Z,24.00
2018-06-28T20:40:43.129Z,23.90
2018-06-28T20:43:11.427Z,23.80
2018-06-28T20:45:39.689Z,23.80
2018-06-28T20:48:07.990Z,23.70
2018-06-28T20:50:36.265Z,23.70
2018-06-28T20:53:04.531Z,23.70
2018-06-28T20:55:32.821Z,23.60
2018-06-28T20:58:01.080Z,23.50
2018-06-28T21:00:29.423Z,23.50
2018-06-28T21:02:57.713Z,23.50
2018-06-28T21:05:26.273Z,23.40
2018-06-28T21:07:54.533Z,23.40
2018-06-28T21:10:22.823Z,23.40
2018-06-28T21:12:51.104Z,23.30
2018-06-28T21:15:22.769Z,23.20
2018-06-28T21:17:50.966Z,23.10
2018-06-28T21:20:20.193Z,23.00
2018-06-28T21:22:48.469Z,23.00
2018-06-28T21:25:16.750Z,23.00
2018-06-28T21:27:45.065Z,23.00
2018-06-28T21:30:13.370Z,22.90
2018-06-28T21:32:41.661Z,23.00
2018-06-28T21:35:09.922Z,22.90
2018-06-28T21:37:38.215Z,22.90
2018-06-28T21:40:06.512Z,22.80
2018-06-28T21:42:34.806Z,22.70
2018-06-28T21:45:03.070Z,22.70
2018-06-28T21:47:31.345Z,22.70
2018-06-28T21:49:59.641Z,22.70
2018-06-28T21:52:27.925Z,22.70
2018-06-28T21:54:56.780Z,22.70
2018-06-28T21:57:24.310Z,22.60
2018-06-28T21:59:52.566Z,22.60
2018-06-28T22:02:20.839Z,22.60
2018-06-28T22:04:49.877Z,22.60
2018-06-28T22:07:19.274Z,22.60
2018-06-28T22:09:47.627Z,22.50
2018-06-28T22:12:15.885Z,22.40
2018-06-28T22:14:44.162Z,22.40
2018-06-28T22:17:12.458Z,22.40
2018-06-28T22:19:40.751Z,22.30
2018-06-28T22:22:09.046Z,22.20
2018-06-28T22:24:37.310Z,22.20
2018-06-28T22:27:05.612Z,22.20
2018-06-28T22:29:34.678Z,22.20
2018-06-28T22:32:02.940Z,22.10
2018-06-28T22:34:31.229Z,22.10
2018-06-28T22:36:59.486Z,22.20
2018-06-28T22:39:27.782Z,22.20
2018-06-28T22:41:56.075Z,22.20
2018-06-28T22:44:24.339Z,22.10
2018-06-28T22:46:52.598Z,22.10
2018-06-28T22:49:20.882Z,22.00
2018-06-28T22:51:50.300Z,22.00
2018-06-28T22:54:21.917Z,21.90
2018-06-28T22:56:50.181Z,21.90
2018-06-28T22:59:18.872Z,21.80
2018-06-28T23:01:48.480Z,21.80
2018-06-28T23:04:16.667Z,21.70
2018-06-28T23:06:44.188Z,21.70
2018-06-28T23:09:12.450Z,21.70
2018-06-28T23:11:40.743Z,21.70
2018-06-28T23:14:09.030Z,21.70
2018-06-28T23:16:37.324Z,21.70
2018-06-28T23:19:04.934Z,21.70
2018-06-28T23:21:33.121Z,21.60
2018-06-28T23:24:01.419Z,21.60
2018-06-28T23:26:29.707Z,21.60
2018-06-28T23:28:57.978Z,21.50
2018-06-28T23:31:27.459Z,21.50
2018-06-28T23:33:56.662Z,21.50
2018-06-28T23:36:25.532Z,21.50
2018-06-28T23:38:53.801Z,21.50
2018-06-28T23:41:22.094Z,21.50
2018-06-28T23:43:50.392Z,21.40
2018-06-28T23:46:19.584Z,21.40
2018-06-28T23:48:49.022Z,21.40
2018-06-28T23:51:17.982Z,21.30
2018-06-28T23:53:46.240Z,21.30
2018-06-28T23:56:14.559Z,21.30
2018-06-28T23:58:42.822Z,21.30
