createdAt,value
2017-04-30T00:01:19.600Z,4.02
2017-04-30T00:03:49.517Z,3.66
2017-04-30T00:06:19.105Z,4.30
2017-04-30T00:08:48.265Z,4.00
2017-04-30T00:11:16.736Z,4.50
2017-04-30T00:13:45.568Z,4.22
2017-04-30T00:16:14.734Z,4.18
2017-04-30T00:18:43.557Z,3.70
2017-04-30T00:21:12.392Z,5.14
2017-04-30T00:23:42.301Z,3.98
2017-04-30T00:26:12.234Z,3.66
2017-04-30T00:28:41.405Z,4.30
2017-04-30T00:31:11.320Z,4.42
2017-04-30T00:33:41.300Z,4.08
2017-04-30T00:36:10.466Z,4.00
2017-04-30T00:38:39.286Z,4.42
2017-04-30T00:41:08.476Z,3.80
2017-04-30T00:43:37.646Z,3.76
2017-04-30T00:46:06.813Z,3.46
2017-04-30T00:48:36.004Z,4.88
2017-04-30T00:51:05.208Z,3.48
2017-04-30T00:53:34.368Z,4.66
2017-04-30T00:56:03.212Z,4.38
2017-04-30T00:58:33.113Z,4.88
2017-04-30T01:01:01.928Z,4.08
2017-04-30T01:03:31.508Z,3.72
2017-04-30T01:06:00.678Z,3.64
2017-04-30T01:08:29.846Z,4.00
2017-04-30T01:10:59.041Z,3.84
2017-04-30T01:13:27.866Z,3.82
2017-04-30T01:15:57.025Z,4.38
2017-04-30T01:18:25.871Z,4.40
2017-04-30T01:20:54.689Z,4.48
2017-04-30T01:23:24.596Z,4.26
2017-04-30T01:25:53.449Z,3.12
2017-04-30T01:28:21.922Z,3.66
2017-04-30T01:30:50.741Z,4.04
2017-04-30T01:33:19.924Z,4.68
2017-04-30T01:35:48.748Z,3.66
2017-04-30T01:38:17.563Z,4.18
2017-04-30T01:40:47.495Z,4.50
2017-04-30T01:43:16.661Z,4.20
2017-04-30T01:45:46.576Z,4.34
2017-04-30T01:48:16.497Z,4.48
2017-04-30T01:50:46.670Z,4.46
2017-04-30T01:53:16.081Z,4.84
2017-04-30T01:55:45.270Z,4.32
2017-04-30T01:58:14.433Z,3.96
2017-04-30T02:00:43.592Z,4.04
2017-04-30T02:03:12.442Z,4.88
2017-04-30T02:05:41.576Z,4.98
2017-04-30T02:08:10.397Z,4.34
2017-04-30T02:10:40.338Z,3.60
2017-04-30T02:13:09.155Z,5.18
2017-04-30T02:15:37.972Z,3.98
2017-04-30T02:18:07.165Z,6.10
2017-04-30T02:20:36.334Z,3.70
2017-04-30T02:23:05.157Z,4.48
2017-04-30T02:25:34.352Z,4.18
2017-04-30T02:28:03.520Z,4.52
2017-04-30T02:30:32.680Z,4.54
2017-04-30T02:33:02.619Z,4.96
2017-04-30T02:35:31.440Z,4.26
2017-04-30T02:38:00.637Z,4.22
2017-04-30T02:40:29.829Z,5.64
2017-04-30T02:42:59.002Z,4.50
2017-04-30T02:45:28.164Z,4.78
2017-04-30T02:47:57.366Z,4.62
2017-04-30T02:50:26.529Z,4.34
2017-04-30T02:52:55.695Z,4.20
2017-04-30T02:55:24.888Z,4.78
2017-04-30T02:57:54.082Z,4.00
2017-04-30T03:00:23.282Z,5.36
2017-04-30T03:02:52.483Z,5.16
2017-04-30T03:05:21.650Z,5.54
2017-04-30T03:07:50.473Z,4.22
2017-04-30T03:10:19.668Z,5.32
2017-04-30T03:12:48.838Z,3.76
2017-04-30T03:15:18.009Z,4.56
2017-04-30T03:17:47.188Z,4.76
2017-04-30T03:20:16.357Z,5.08
2017-04-30T03:22:45.949Z,3.92
2017-04-30T03:25:15.558Z,4.90
2017-04-30T03:27:45.829Z,4.96
2017-04-30T03:30:15.032Z,4.48
2017-04-30T03:32:43.859Z,4.68
2017-04-30T03:35:13.030Z,4.38
2017-04-30T03:37:53.342Z,4.62
2017-04-30T03:40:34.344Z,5.24
2017-04-30T03:43:14.766Z,5.66
2017-04-30T03:45:55.748Z,4.20
2017-04-30T03:48:37.197Z,4.40
2017-04-30T03:51:17.428Z,4.56
2017-04-30T03:53:57.782Z,4.86
2017-04-30T03:56:38.108Z,5.50
2017-04-30T03:59:19.182Z,5.52
2017-04-30T04:02:00.216Z,3.92
2017-04-30T04:04:40.644Z,4.62
2017-04-30T04:07:21.597Z,5.02
2017-04-30T04:10:02.028Z,4.28
2017-04-30T04:12:42.310Z,5.14
2017-04-30T04:15:22.853Z,4.38
2017-04-30T04:18:03.104Z,4.42
2017-04-30T04:20:43.500Z,4.24
2017-04-30T04:23:23.928Z,4.54
2017-04-30T04:26:04.281Z,4.06
2017-04-30T04:28:44.646Z,4.14
2017-04-30T04:31:25.013Z,5.24
2017-04-30T04:34:05.356Z,4.48
2017-04-30T04:36:45.774Z,4.44
2017-04-30T04:39:26.804Z,4.06
2017-04-30T04:42:07.221Z,3.80
2017-04-30T04:44:48.061Z,3.86
2017-04-30T04:47:28.557Z,3.64
2017-04-30T04:50:09.589Z,3.20
2017-04-30T04:52:49.976Z,3.58
2017-04-30T04:55:30.149Z,3.92
2017-04-30T04:58:10.565Z,3.38
2017-04-30T05:00:50.784Z,3.30
2017-04-30T05:03:31.998Z,2.96
2017-04-30T05:06:12.380Z,3.26
2017-04-30T05:08:52.776Z,3.22
2017-04-30T05:11:33.833Z,3.68
2017-04-30T05:14:14.162Z,3.48
2017-04-30T05:16:54.512Z,3.06
2017-04-30T05:19:34.918Z,2.78
2017-04-30T05:22:15.044Z,3.38
2017-04-30T05:24:55.540Z,3.00
2017-04-30T05:27:35.958Z,3.60
2017-04-30T05:30:16.254Z,3.58
2017-04-30T05:32:56.581Z,3.34
2017-04-30T05:35:36.952Z,3.64
2017-04-30T05:38:17.217Z,4.14
2017-04-30T05:40:57.756Z,3.60
2017-04-30T05:43:38.044Z,2.72
2017-04-30T05:46:18.389Z,3.50
2017-04-30T05:48:58.666Z,4.02
2017-04-30T05:51:39.002Z,3.92
2017-04-30T05:54:19.428Z,3.70
2017-04-30T05:57:00.605Z,3.52
2017-04-30T05:59:41.594Z,3.28
2017-04-30T06:02:21.990Z,3.50
2017-04-30T06:05:02.250Z,4.18
2017-04-30T06:07:42.688Z,4.06
2017-04-30T06:10:23.077Z,4.16
2017-04-30T06:13:03.377Z,3.64
2017-04-30T06:15:44.418Z,3.78
2017-04-30T06:18:24.809Z,3.24
2017-04-30T06:21:05.142Z,3.82
2017-04-30T06:23:45.638Z,3.64
2017-04-30T06:26:26.664Z,3.72
2017-04-30T06:29:07.041Z,3.84
2017-04-30T06:31:47.428Z,3.62
2017-04-30T06:34:27.950Z,3.00
2017-04-30T06:37:08.201Z,3.58
2017-04-30T06:39:48.808Z,3.22
2017-04-30T06:42:29.133Z,3.30
2017-04-30T06:45:09.580Z,2.90
2017-04-30T06:47:49.993Z,3.30
2017-04-30T06:50:30.271Z,3.26
2017-04-30T06:53:11.301Z,3.32
2017-04-30T06:55:51.669Z,3.94
2017-04-30T06:58:32.101Z,3.22
2017-04-30T07:01:12.526Z,2.98
2017-04-30T07:03:52.862Z,3.24
2017-04-30T07:06:33.360Z,2.96
2017-04-30T07:09:14.436Z,3.52
2017-04-30T07:11:55.641Z,3.50
2017-04-30T07:14:36.074Z,3.64
2017-04-30T07:17:17.275Z,3.14
2017-04-30T07:19:57.697Z,3.22
2017-04-30T07:22:38.074Z,2.98
2017-04-30T07:25:18.309Z,3.86
2017-04-30T07:27:58.800Z,3.58
2017-04-30T07:30:39.740Z,3.80
2017-04-30T07:33:20.557Z,3.54
2017-04-30T07:36:01.564Z,3.64
2017-04-30T07:38:41.926Z,3.32
2017-04-30T07:41:22.234Z,2.94
2017-04-30T07:43:51.437Z,3.76
2017-04-30T07:46:20.605Z,3.28
2017-04-30T07:48:49.764Z,3.54
2017-04-30T07:51:18.958Z,2.88
2017-04-30T07:53:48.126Z,4.10
2017-04-30T07:56:17.293Z,3.40
2017-04-30T07:58:46.486Z,3.12
2017-04-30T08:01:15.653Z,3.02
2017-04-30T08:03:44.821Z,3.82
2017-04-30T08:06:14.017Z,2.82
2017-04-30T08:08:43.177Z,3.34
2017-04-30T08:11:12.341Z,3.34
2017-04-30T08:13:42.276Z,3.90
2017-04-30T08:16:11.448Z,2.72
2017-04-30T08:18:41.380Z,3.78
2017-04-30T08:21:11.263Z,3.48
2017-04-30T08:23:40.433Z,3.00
2017-04-30T08:26:10.321Z,3.02
2017-04-30T08:28:39.521Z,3.28
2017-04-30T08:31:08.701Z,3.60
2017-04-30T08:33:37.864Z,3.48
2017-04-30T08:36:07.070Z,3.16
2017-04-30T08:38:36.241Z,3.74
2017-04-30T08:41:05.419Z,3.10
2017-04-30T08:43:34.613Z,3.20
2017-04-30T08:46:03.777Z,3.26
2017-04-30T08:48:33.738Z,3.40
2017-04-30T08:51:02.924Z,3.10
2017-04-30T08:53:32.096Z,3.42
2017-04-30T08:56:02.008Z,4.00
2017-04-30T08:58:31.941Z,4.02
2017-04-30T09:01:01.105Z,3.88
2017-04-30T09:03:30.273Z,3.38
2017-04-30T09:05:59.474Z,3.74
2017-04-30T09:08:28.637Z,3.76
2017-04-30T09:10:58.503Z,4.38
2017-04-30T09:13:27.702Z,4.32
2017-04-30T09:15:56.877Z,3.48
2017-04-30T09:18:26.037Z,5.12
2017-04-30T09:20:55.966Z,6.14
2017-04-30T09:23:25.129Z,4.58
2017-04-30T09:25:54.298Z,4.70
2017-04-30T09:28:23.503Z,6.10
2017-04-30T09:30:52.672Z,4.94
2017-04-30T09:33:21.833Z,5.10
2017-04-30T09:35:51.768Z,4.22
2017-04-30T09:38:20.951Z,5.28
2017-04-30T09:40:50.917Z,6.80
2017-04-30T09:43:20.118Z,5.50
2017-04-30T09:45:49.276Z,4.90
2017-04-30T09:48:19.188Z,4.82
2017-04-30T09:50:49.121Z,4.60
2017-04-30T09:53:18.557Z,5.92
2017-04-30T09:55:47.729Z,6.14
2017-04-30T09:58:16.921Z,4.90
2017-04-30T10:00:46.084Z,4.60
2017-04-30T10:03:15.253Z,5.36
2017-04-30T10:05:44.490Z,5.68
2017-04-30T10:08:14.397Z,5.46
2017-04-30T10:10:43.577Z,5.74
2017-04-30T10:13:12.767Z,6.18
2017-04-30T10:15:41.937Z,4.50
2017-04-30T10:18:11.097Z,5.74
2017-04-30T10:20:41.029Z,5.14
2017-04-30T10:23:10.584Z,5.60
2017-04-30T10:25:39.953Z,5.96
2017-04-30T10:28:09.146Z,5.68
2017-04-30T10:30:38.309Z,6.46
2017-04-30T10:33:07.476Z,6.20
2017-04-30T10:35:36.684Z,6.82
2017-04-30T10:38:05.848Z,5.56
2017-04-30T10:40:35.030Z,5.80
2017-04-30T10:43:04.969Z,6.16
2017-04-30T10:45:34.132Z,6.02
2017-04-30T10:48:04.058Z,6.52
2017-04-30T10:50:33.994Z,6.20
2017-04-30T10:53:03.160Z,6.96
2017-04-30T10:55:32.316Z,6.10
2017-04-30T10:58:01.509Z,7.80
2017-04-30T11:00:30.730Z,8.78
2017-04-30T11:02:59.893Z,6.70
2017-04-30T11:05:29.080Z,7.50
2017-04-30T11:07:58.249Z,7.38
2017-04-30T11:10:28.165Z,7.48
2017-04-30T11:12:57.356Z,7.10
2017-04-30T11:15:26.519Z,5.90
2017-04-30T11:17:55.681Z,7.58
2017-04-30T11:20:24.873Z,6.60
2017-04-30T11:22:54.432Z,6.52
2017-04-30T11:25:23.617Z,6.78
2017-04-30T11:27:52.813Z,8.26
2017-04-30T11:30:21.996Z,9.08
2017-04-30T11:32:51.171Z,7.82
2017-04-30T11:35:21.104Z,7.66
2017-04-30T11:37:50.275Z,7.36
2017-04-30T11:40:19.446Z,6.22
2017-04-30T11:42:48.642Z,6.76
2017-04-30T11:45:17.804Z,6.68
2017-04-30T11:47:46.966Z,7.88
2017-04-30T11:50:16.166Z,5.48
2017-04-30T11:52:45.329Z,6.26
2017-04-30T11:55:14.492Z,6.82
2017-04-30T11:57:43.694Z,7.66
2017-04-30T12:00:12.864Z,8.04
2017-04-30T12:02:42.785Z,7.96
2017-04-30T12:05:12.730Z,8.14
2017-04-30T12:07:41.894Z,7.64
2017-04-30T12:10:11.857Z,7.96
2017-04-30T12:12:41.029Z,8.80
2017-04-30T12:15:10.193Z,8.48
2017-04-30T12:17:39.399Z,7.36
2017-04-30T12:20:08.570Z,7.90
2017-04-30T12:22:37.736Z,7.54
2017-04-30T12:25:06.939Z,7.30
2017-04-30T12:27:36.120Z,6.80
2017-04-30T12:30:05.285Z,8.04
2017-04-30T12:32:34.486Z,7.50
2017-04-30T12:35:03.658Z,6.84
2017-04-30T12:37:32.830Z,6.90
2017-04-30T12:40:02.025Z,7.00
2017-04-30T12:42:31.193Z,8.04
2017-04-30T12:45:01.118Z,7.36
2017-04-30T12:47:31.059Z,7.08
2017-04-30T12:50:00.222Z,6.98
2017-04-30T12:52:30.142Z,6.84
2017-04-30T12:55:00.086Z,7.42
2017-04-30T12:57:29.258Z,7.08
2017-04-30T12:59:59.178Z,7.68
2017-04-30T13:02:29.130Z,6.30
2017-04-30T13:04:58.322Z,5.92
2017-04-30T13:07:27.490Z,6.66
2017-04-30T13:09:57.434Z,5.98
2017-04-30T13:12:26.604Z,5.10
2017-04-30T13:14:56.529Z,6.16
2017-04-30T13:17:26.467Z,4.80
2017-04-30T13:19:55.293Z,5.34
2017-04-30T13:22:24.452Z,4.92
2017-04-30T13:24:53.646Z,5.10
2017-04-30T13:27:22.805Z,5.56
2017-04-30T13:29:51.973Z,5.80
2017-04-30T13:32:21.169Z,4.68
2017-04-30T13:34:50.332Z,5.48
2017-04-30T13:37:19.527Z,4.72
2017-04-30T13:39:49.461Z,5.02
2017-04-30T13:42:18.630Z,5.10
2017-04-30T13:44:48.545Z,6.66
2017-04-30T13:47:18.489Z,5.06
2017-04-30T13:49:47.653Z,4.90
2017-04-30T13:52:16.820Z,4.86
2017-04-30T13:54:46.016Z,4.34
2017-04-30T13:57:15.185Z,5.30
2017-04-30T13:59:44.362Z,6.12
2017-04-30T14:02:14.297Z,4.68
2017-04-30T14:04:43.462Z,4.98
2017-04-30T14:07:12.630Z,5.06
2017-04-30T14:09:41.838Z,4.30
2017-04-30T14:12:11.006Z,5.02
2017-04-30T14:14:40.426Z,4.06
2017-04-30T14:17:09.637Z,4.60
2017-04-30T14:19:38.830Z,5.34
2017-04-30T14:22:07.996Z,4.70
2017-04-30T14:24:37.190Z,4.52
2017-04-30T14:27:06.352Z,4.72
2017-04-30T14:29:35.522Z,4.82
2017-04-30T14:32:04.713Z,5.02
2017-04-30T14:34:33.881Z,5.22
2017-04-30T14:37:03.045Z,4.68
2017-04-30T14:39:32.240Z,3.62
2017-04-30T14:42:01.404Z,4.52
2017-04-30T14:44:30.572Z,4.46
2017-04-30T14:46:59.773Z,4.58
2017-04-30T14:49:28.945Z,5.00
2017-04-30T14:51:58.881Z,4.02
2017-04-30T14:54:28.051Z,4.30
2017-04-30T14:56:57.223Z,4.40
2017-04-30T14:59:26.421Z,5.04
2017-04-30T15:01:55.589Z,5.22
2017-04-30T15:04:25.097Z,5.38
2017-04-30T15:06:54.288Z,4.40
2017-04-30T15:09:23.449Z,4.32
2017-04-30T15:11:52.612Z,3.92
2017-04-30T15:14:21.801Z,4.36
2017-04-30T15:16:50.964Z,4.12
2017-04-30T15:19:20.901Z,4.26
2017-04-30T15:21:50.073Z,4.64
2017-04-30T15:24:20.000Z,4.50
2017-04-30T15:26:49.944Z,4.16
2017-04-30T15:29:19.105Z,3.32
2017-04-30T15:31:49.304Z,3.68
2017-04-30T15:34:18.497Z,4.28
2017-04-30T15:36:47.698Z,4.94
2017-04-30T15:39:16.900Z,3.94
2017-04-30T15:41:46.087Z,4.30
2017-04-30T15:44:15.316Z,4.08
2017-04-30T15:46:44.484Z,3.60
2017-04-30T15:49:13.648Z,4.14
2017-04-30T15:51:42.816Z,4.38
2017-04-30T15:54:12.752Z,3.92
2017-04-30T15:56:41.966Z,5.02
2017-04-30T15:59:11.142Z,4.34
2017-04-30T16:01:40.581Z,4.00
2017-04-30T16:21:36.364Z,5.54
2017-04-30T16:24:05.557Z,4.46
2017-04-30T16:26:34.733Z,4.32
2017-04-30T16:29:03.896Z,4.82
2017-04-30T16:31:33.093Z,4.46
2017-04-30T16:34:02.264Z,4.68
2017-04-30T16:36:32.190Z,4.48
2017-04-30T16:39:02.121Z,4.40
2017-04-30T16:41:31.297Z,4.92
2017-04-30T16:44:01.212Z,4.54
2017-04-30T16:46:30.409Z,4.12
2017-04-30T16:49:00.329Z,4.54
2017-04-30T16:51:30.287Z,4.52
2017-04-30T16:53:59.477Z,6.24
2017-04-30T16:56:28.651Z,6.10
2017-04-30T16:58:58.585Z,4.10
2017-04-30T17:01:27.744Z,4.40
2017-04-30T17:03:56.910Z,4.76
2017-04-30T17:06:26.104Z,4.50
2017-04-30T17:08:55.274Z,4.74
2017-04-30T17:11:24.482Z,4.48
2017-04-30T17:13:53.679Z,3.92
2017-04-30T17:16:22.844Z,4.74
2017-04-30T17:18:52.014Z,4.74
2017-04-30T17:21:21.180Z,4.94
2017-04-30T17:23:50.362Z,4.78
2017-04-30T17:26:19.557Z,4.72
2017-04-30T17:28:49.457Z,4.40
2017-04-30T17:31:19.385Z,4.96
2017-04-30T17:33:49.289Z,4.16
2017-04-30T17:36:19.234Z,4.44
2017-04-30T17:38:48.425Z,3.76
2017-04-30T17:41:17.602Z,5.94
2017-04-30T17:43:47.543Z,3.94
2017-04-30T17:46:16.724Z,4.00
2017-04-30T17:48:46.644Z,5.00
2017-04-30T17:51:16.581Z,4.58
2017-04-30T17:53:45.749Z,3.40
2017-04-30T17:56:15.685Z,4.16
2017-04-30T17:58:44.865Z,4.10
2017-04-30T18:01:14.070Z,3.60
2017-04-30T18:03:44.005Z,3.56
2017-04-30T18:06:13.136Z,4.14
2017-04-30T18:08:42.302Z,3.48
2017-04-30T18:11:11.464Z,3.58
2017-04-30T18:13:40.673Z,3.66
2017-04-30T18:16:10.597Z,3.64
2017-04-30T18:18:40.512Z,3.58
2017-04-30T18:21:10.454Z,3.30
2017-04-30T18:23:39.629Z,3.56
2017-04-30T18:26:09.549Z,4.10
2017-04-30T18:28:38.757Z,4.56
2017-04-30T18:31:09.158Z,3.76
2017-04-30T18:33:38.337Z,4.10
2017-04-30T18:36:07.537Z,4.12
2017-04-30T18:38:36.509Z,3.48
2017-04-30T18:41:05.678Z,4.28
2017-04-30T18:43:34.893Z,4.32
2017-04-30T18:46:04.066Z,3.92
2017-04-30T18:48:33.994Z,3.30
2017-04-30T18:51:03.188Z,3.40
2017-04-30T18:53:32.361Z,3.56
2017-04-30T18:56:02.281Z,3.60
2017-04-30T18:58:32.225Z,3.34
2017-04-30T19:01:01.391Z,4.12
2017-04-30T19:03:31.325Z,3.62
2017-04-30T19:06:00.528Z,4.92
2017-04-30T19:08:29.697Z,4.04
2017-04-30T19:10:58.870Z,3.78
2017-04-30T19:13:28.081Z,3.88
2017-04-30T19:15:57.246Z,3.68
2017-04-30T19:18:26.425Z,4.22
2017-04-30T19:20:55.653Z,3.50
2017-04-30T19:23:24.826Z,3.60
2017-04-30T19:25:53.994Z,3.80
2017-04-30T19:28:23.178Z,3.76
2017-04-30T19:30:52.340Z,4.28
2017-04-30T19:33:21.533Z,3.12
2017-04-30T19:35:50.696Z,3.32
2017-04-30T19:38:20.622Z,4.66
2017-04-30T19:40:50.778Z,4.60
2017-04-30T19:43:19.944Z,4.04
2017-04-30T19:45:49.142Z,3.82
2017-04-30T19:48:18.350Z,4.88
2017-04-30T19:50:47.512Z,4.28
2017-04-30T19:53:16.677Z,4.40
2017-04-30T19:55:45.905Z,3.54
2017-04-30T19:58:15.189Z,3.98
2017-04-30T20:00:45.765Z,3.86
2017-04-30T20:03:16.015Z,3.70
2017-04-30T20:05:45.584Z,3.06
2017-04-30T20:08:16.075Z,3.80
2017-04-30T20:10:46.051Z,3.66
2017-04-30T20:13:15.261Z,3.70
2017-04-30T20:15:44.457Z,3.44
2017-04-30T20:18:13.635Z,4.02
2017-04-30T20:20:43.572Z,4.10
2017-04-30T20:23:12.737Z,4.28
2017-04-30T20:25:42.690Z,3.52
2017-04-30T20:28:11.888Z,3.32
2017-04-30T20:30:41.072Z,3.50
2017-04-30T20:33:10.246Z,2.88
2017-04-30T20:35:39.450Z,3.34
2017-04-30T20:38:09.364Z,3.08
2017-04-30T20:40:39.357Z,3.48
2017-04-30T20:43:08.536Z,3.04
2017-04-30T20:45:37.710Z,2.88
2017-04-30T20:48:06.910Z,2.96
2017-04-30T20:50:36.077Z,2.68
2017-04-30T20:53:06.006Z,3.46
2017-04-30T20:55:35.948Z,2.88
2017-04-30T20:58:05.117Z,2.80
2017-04-30T21:00:35.045Z,3.18
2017-04-30T21:03:04.240Z,3.26
2017-04-30T21:05:33.410Z,2.82
2017-04-30T21:08:02.587Z,3.18
2017-04-30T21:10:31.785Z,3.44
2017-04-30T21:13:00.966Z,3.44
2017-04-30T21:15:30.137Z,3.38
2017-04-30T21:17:59.361Z,3.66
2017-04-30T21:20:28.769Z,4.22
2017-04-30T21:22:57.980Z,3.36
2017-04-30T21:25:28.169Z,3.66
2017-04-30T21:27:57.329Z,3.22
2017-04-30T21:30:26.510Z,4.94
2017-04-30T21:32:55.719Z,5.10
2017-04-30T21:35:24.894Z,4.40
2017-04-30T21:37:53.886Z,5.02
2017-04-30T21:40:23.084Z,4.26
2017-04-30T21:42:52.262Z,3.84
2017-04-30T21:45:21.434Z,4.30
2017-04-30T21:47:51.377Z,5.46
2017-04-30T21:50:20.548Z,5.26
2017-04-30T21:52:49.708Z,5.48
2017-04-30T21:55:18.915Z,5.26
2017-04-30T21:57:48.312Z,5.64
2017-04-30T22:00:17.480Z,5.78
2017-04-30T22:02:46.673Z,6.54
2017-04-30T22:05:15.842Z,6.16
2017-04-30T22:07:45.008Z,6.54
2017-04-30T22:10:14.217Z,6.24
2017-04-30T22:12:43.387Z,5.90
2017-04-30T22:15:15.764Z,5.92
2017-04-30T22:17:44.938Z,7.06
2017-04-30T22:20:14.097Z,6.42
2017-04-30T22:22:43.292Z,6.84
2017-04-30T22:25:12.548Z,6.32
2017-04-30T22:27:41.716Z,6.86
2017-04-30T22:30:10.915Z,7.08
2017-04-30T22:32:40.826Z,7.92
2017-04-30T22:35:10.744Z,7.80
2017-04-30T22:37:40.682Z,8.50
2017-04-30T22:40:09.852Z,6.98
2017-04-30T22:42:39.777Z,6.46
2017-04-30T22:45:08.958Z,6.46
2017-04-30T22:47:39.088Z,7.72
2017-04-30T22:50:09.019Z,7.94
2017-04-30T22:52:38.590Z,8.04
2017-04-30T22:55:07.759Z,6.50
2017-04-30T22:57:36.947Z,7.60
2017-04-30T23:00:06.113Z,7.46
2017-04-30T23:02:36.026Z,7.68
2017-04-30T23:05:05.966Z,6.68
2017-04-30T23:07:35.129Z,7.58
2017-04-30T23:10:05.045Z,7.56
2017-04-30T23:12:34.991Z,6.96
2017-04-30T23:15:04.165Z,7.42
2017-04-30T23:17:34.095Z,6.90
2017-04-30T23:20:03.319Z,8.18
2017-04-30T23:22:32.486Z,7.74
2017-04-30T23:25:02.615Z,6.82
2017-04-30T23:27:31.813Z,8.30
2017-04-30T23:30:00.973Z,7.72
2017-04-30T23:32:30.419Z,7.66
2017-04-30T23:34:59.608Z,7.58
2017-04-30T23:37:29.522Z,8.94
2017-04-30T23:39:59.458Z,6.06
2017-04-30T23:42:28.624Z,7.70
2017-04-30T23:44:58.554Z,8.72
2017-04-30T23:47:28.505Z,7.82
2017-04-30T23:49:57.668Z,7.76
2017-04-30T23:52:27.589Z,7.64
2017-04-30T23:54:56.781Z,6.18
2017-04-30T23:57:26.685Z,7.10
2017-04-30T23:59:56.624Z,7.08
