createdAt,value
2023-02-18T00:02:23.530Z,7.30
2023-02-18T00:04:48.498Z,7.30
2023-02-18T00:07:12.163Z,7.30
2023-02-18T00:09:35.760Z,7.30
2023-02-18T00:11:59.425Z,7.30
2023-02-18T00:14:23.063Z,7.30
2023-02-18T00:16:47.511Z,7.20
2023-02-18T00:19:14.739Z,7.20
2023-02-18T00:21:40.995Z,7.20
2023-02-18T00:24:05.477Z,7.20
2023-02-18T00:26:29.446Z,7.10
2023-02-18T00:28:54.421Z,7.10
2023-02-18T00:31:23.898Z,7.10
2023-02-18T00:33:47.657Z,7.10
2023-02-18T00:36:15.276Z,7.00
2023-02-18T00:38:40.583Z,7.00
2023-02-18T00:41:04.921Z,6.90
2023-02-18T00:43:29.313Z,6.90
2023-02-18T00:45:53.443Z,6.90
2023-02-18T00:48:17.040Z,6.90
2023-02-18T00:50:40.692Z,6.80
2023-02-18T00:53:04.331Z,6.80
2023-02-18T00:55:29.345Z,6.80
2023-02-18T00:57:52.957Z,6.80
2023-02-18T01:00:17.720Z,6.80
2023-02-18T01:02:41.428Z,6.80
2023-02-18T01:05:05.267Z,6.80
2023-02-18T01:07:28.974Z,6.70
2023-02-18T01:09:52.686Z,6.70
2023-02-18T01:12:18.248Z,6.70
2023-02-18T01:14:42.057Z,6.70
2023-02-18T01:17:05.702Z,6.70
2023-02-18T01:19:29.322Z,6.60
2023-02-18T01:21:52.925Z,6.60
2023-02-18T01:24:16.550Z,6.60
2023-02-18T01:26:40.237Z,6.60
2023-02-18T01:29:06.364Z,6.60
2023-02-18T01:31:30.115Z,6.60
2023-02-18T01:33:55.830Z,6.60
2023-02-18T01:36:19.497Z,6.60
2023-02-18T01:38:43.502Z,6.50
2023-02-18T01:41:08.065Z,6.50
2023-02-18T01:43:32.004Z,6.50
2023-02-18T01:46:20.272Z,6.50
2023-02-18T01:48:49.314Z,6.50
2023-02-18T01:51:18.922Z,6.50
2023-02-18T01:53:52.911Z,6.50
2023-02-18T01:56:24.533Z,6.50
2023-02-18T01:58:49.232Z,6.50
2023-02-18T02:01:13.227Z,6.50
2023-02-18T02:03:39.406Z,6.50
2023-02-18T02:06:03.069Z,6.50
2023-02-18T02:08:26.876Z,6.50
2023-02-18T02:11:09.670Z,6.50
2023-02-18T02:13:53.745Z,6.40
2023-02-18T02:16:27.757Z,6.50
2023-02-18T02:19:11.295Z,6.50
2023-02-18T02:22:10.226Z,6.50
2023-02-18T02:25:13.512Z,6.50
2023-02-18T02:28:07.854Z,6.50
2023-02-18T02:31:20.334Z,6.50
2023-02-18T02:34:29.081Z,6.50
2023-02-18T02:37:00.492Z,6.40
2023-02-18T02:39:36.641Z,6.40
2023-02-18T02:42:11.462Z,6.40
2023-02-18T02:44:47.387Z,6.40
2023-02-18T02:47:20.772Z,6.40
2023-02-18T02:49:55.036Z,6.40
2023-02-18T02:52:25.342Z,6.40
2023-02-18T02:54:49.424Z,6.30
2023-02-18T02:57:47.991Z,6.40
2023-02-18T03:00:20.911Z,6.30
2023-02-18T03:03:07.293Z,6.30
2023-02-18T03:05:49.485Z,6.30
2023-02-18T03:08:40.491Z,6.30
2023-02-18T03:11:08.011Z,6.30
2023-02-18T03:13:57.086Z,6.30
2023-02-18T03:16:34.702Z,6.30
2023-02-18T03:19:07.295Z,6.20
2023-02-18T03:21:37.424Z,6.20
2023-02-18T03:24:08.998Z,6.20
2023-02-18T03:26:35.912Z,6.20
2023-02-18T03:29:04.685Z,6.20
2023-02-18T03:31:31.675Z,6.20
2023-02-18T03:34:00.843Z,6.20
2023-02-18T03:36:26.124Z,6.20
2023-02-18T03:38:58.314Z,6.20
2023-02-18T03:41:22.364Z,6.30
2023-02-18T03:43:52.083Z,6.30
2023-02-18T03:46:16.094Z,6.30
2023-02-18T03:48:40.882Z,6.30
2023-02-18T03:51:04.583Z,6.30
2023-02-18T03:53:28.157Z,6.30
2023-02-18T03:55:53.250Z,6.30
2023-02-18T03:58:16.881Z,6.30
2023-02-18T04:00:40.541Z,6.30
2023-02-18T04:03:04.287Z,6.30
2023-02-18T04:05:28.684Z,6.20
2023-02-18T04:07:52.292Z,6.30
2023-02-18T04:10:15.984Z,6.20
2023-02-18T04:12:40.998Z,6.20
2023-02-18T04:15:04.970Z,6.20
2023-02-18T04:17:28.587Z,6.20
2023-02-18T04:19:52.279Z,6.20
2023-02-18T04:22:15.928Z,6.20
2023-02-18T04:24:39.613Z,6.20
2023-02-18T04:27:03.282Z,6.20
2023-02-18T04:29:28.553Z,6.20
2023-02-18T04:31:52.136Z,6.20
2023-02-18T04:34:16.018Z,6.20
2023-02-18T04:36:39.640Z,6.20
2023-02-18T04:39:03.323Z,6.10
2023-02-18T04:41:27.044Z,6.10
2023-02-18T04:43:50.702Z,6.10
2023-02-18T04:46:15.819Z,6.10
2023-02-18T04:48:39.535Z,6.10
2023-02-18T04:51:03.320Z,6.10
2023-02-18T04:53:27.031Z,6.10
2023-02-18T04:55:51.992Z,6.00
2023-02-18T04:58:15.706Z,6.00
2023-02-18T05:00:39.301Z,6.10
2023-02-18T05:03:04.565Z,6.10
2023-02-18T05:05:28.229Z,6.10
2023-02-18T05:07:51.866Z,6.00
2023-02-18T05:10:19.106Z,6.00
2023-02-18T05:12:42.813Z,6.00
2023-02-18T05:15:07.846Z,6.00
2023-02-18T05:17:31.498Z,6.00
2023-02-18T05:19:56.466Z,6.00
2023-02-18T05:22:20.259Z,6.00
2023-02-18T05:24:43.817Z,6.10
2023-02-18T05:27:07.442Z,6.10
2023-02-18T05:29:31.035Z,6.10
2023-02-18T05:31:54.785Z,6.10
2023-02-18T05:34:18.415Z,6.20
2023-02-18T05:36:43.508Z,6.20
2023-02-18T05:39:07.078Z,6.20
2023-02-18T05:41:30.794Z,6.30
2023-02-18T05:44:11.713Z,6.30
2023-02-18T05:46:35.704Z,6.30
2023-02-18T05:48:59.382Z,6.40
2023-02-18T05:51:23.058Z,6.40
2023-02-18T05:53:48.055Z,6.50
2023-02-18T05:56:11.785Z,6.50
2023-02-18T05:58:35.518Z,6.50
2023-02-18T06:00:59.172Z,6.50
2023-02-18T06:03:22.868Z,6.50
2023-02-18T06:05:47.973Z,6.60
2023-02-18T06:08:11.631Z,6.60
2023-02-18T06:10:36.685Z,6.60
2023-02-18T06:13:02.400Z,6.60
2023-02-18T06:15:26.023Z,6.70
2023-02-18T06:17:49.606Z,6.70
2023-02-18T06:20:14.282Z,6.70
2023-02-18T06:22:37.858Z,6.70
2023-02-18T06:25:01.577Z,6.70
2023-02-18T06:27:26.590Z,6.70
2023-02-18T06:29:50.241Z,6.80
2023-02-18T06:32:13.969Z,6.80
2023-02-18T06:34:37.735Z,6.80
2023-02-18T06:37:01.514Z,6.90
2023-02-18T06:39:25.214Z,6.80
2023-02-18T06:41:48.778Z,6.90
2023-02-18T06:44:15.375Z,6.90
2023-02-18T06:46:39.445Z,6.90
2023-02-18T06:49:03.116Z,6.90
2023-02-18T06:51:26.950Z,6.90
2023-02-18T06:53:50.641Z,7.00
2023-02-18T06:56:14.431Z,7.00
2023-02-18T06:58:38.109Z,7.00
2023-02-18T07:01:03.257Z,7.00
2023-02-18T07:03:27.095Z,7.10
2023-02-18T07:05:50.936Z,7.10
2023-02-18T07:08:14.864Z,7.10
2023-02-18T07:10:38.607Z,7.10
2023-02-18T07:13:02.345Z,7.10
2023-02-18T07:15:27.877Z,7.10
2023-02-18T07:17:53.186Z,7.20
2023-02-18T07:20:16.757Z,7.20
2023-02-18T07:22:40.422Z,7.20
2023-02-18T07:25:04.553Z,7.20
2023-02-18T07:27:28.276Z,7.20
2023-02-18T07:29:51.983Z,7.30
2023-02-18T07:32:17.070Z,7.30
2023-02-18T07:34:42.366Z,7.30
2023-02-18T07:37:09.288Z,7.30
2023-02-18T07:39:32.916Z,7.40
2023-02-18T07:41:56.983Z,7.40
2023-02-18T07:44:20.921Z,7.50
2023-02-18T07:46:46.677Z,7.50
2023-02-18T07:49:11.483Z,7.50
2023-02-18T07:51:38.737Z,7.50
2023-02-18T07:54:02.892Z,7.60
2023-02-18T07:56:27.584Z,7.60
2023-02-18T07:58:52.161Z,7.60
2023-02-18T08:01:17.960Z,7.60
2023-02-18T08:03:41.795Z,7.60
2023-02-18T08:06:07.601Z,7.70
2023-02-18T08:08:36.702Z,7.70
2023-02-18T08:11:13.265Z,7.70
2023-02-18T08:13:40.675Z,7.90
2023-02-18T08:16:04.377Z,7.70
2023-02-18T08:18:28.720Z,7.60
2023-02-18T08:20:52.894Z,7.60
2023-02-18T08:23:17.642Z,7.60
2023-02-18T08:25:43.335Z,7.60
2023-02-18T08:28:07.108Z,7.60
2023-02-18T08:30:30.832Z,7.60
2023-02-18T08:32:54.762Z,7.60
2023-02-18T08:35:18.714Z,7.60
2023-02-18T08:37:53.833Z,7.60
2023-02-18T08:40:18.779Z,7.60
2023-02-18T08:42:43.768Z,7.60
2023-02-18T08:45:09.278Z,7.60
2023-02-18T08:48:17.647Z,7.50
2023-02-18T08:50:16.877Z,7.60
2023-02-18T08:52:41.803Z,7.50
2023-02-18T08:55:06.740Z,7.60
2023-02-18T08:57:30.599Z,7.60
2023-02-18T08:59:55.655Z,7.60
2023-02-18T09:02:19.314Z,7.60
2023-02-18T09:04:43.194Z,7.50
2023-02-18T09:07:07.188Z,7.50
2023-02-18T09:09:30.948Z,7.50
2023-02-18T09:11:54.508Z,7.60
2023-02-18T09:14:18.186Z,7.50
2023-02-18T09:16:44.138Z,7.60
2023-02-18T09:19:08.169Z,7.50
2023-02-18T09:21:31.959Z,7.40
2023-02-18T09:23:55.722Z,7.40
2023-02-18T09:26:23.128Z,7.40
2023-02-18T09:28:46.975Z,7.30
2023-02-18T09:31:14.300Z,7.40
2023-02-18T09:33:41.311Z,7.30
2023-02-18T09:36:05.991Z,7.40
2023-02-18T09:38:29.704Z,7.50
2023-02-18T09:40:56.172Z,7.40
2023-02-18T09:43:30.937Z,7.50
2023-02-18T09:45:55.698Z,7.50
2023-02-18T09:48:19.360Z,7.60
2023-02-18T09:50:49.485Z,7.50
2023-02-18T09:53:14.565Z,7.50
2023-02-18T09:55:41.219Z,7.60
2023-02-18T09:58:08.096Z,7.70
2023-02-18T10:00:36.617Z,7.70
2023-02-18T10:03:05.923Z,7.60
2023-02-18T10:05:32.126Z,7.50
2023-02-18T10:08:02.517Z,7.60
2023-02-18T10:10:38.023Z,7.60
2023-02-18T10:13:03.238Z,7.60
2023-02-18T10:15:31.217Z,7.50
2023-02-18T10:17:57.817Z,7.60
2023-02-18T10:20:29.689Z,7.70
2023-02-18T10:22:57.400Z,7.70
2023-02-18T10:25:24.685Z,7.80
2023-02-18T10:27:50.814Z,7.80
2023-02-18T10:30:28.391Z,7.80
2023-02-18T10:32:57.410Z,7.90
2023-02-18T10:35:28.931Z,7.90
2023-02-18T10:38:07.990Z,7.90
2023-02-18T10:40:47.908Z,7.80
2023-02-18T10:43:23.183Z,7.80
2023-02-18T10:45:55.144Z,7.80
2023-02-18T10:48:45.580Z,7.80
2023-02-18T10:51:18.001Z,7.70
2023-02-18T10:53:45.331Z,7.70
2023-02-18T10:56:10.410Z,7.80
2023-02-18T10:58:36.443Z,7.80
2023-02-18T11:01:04.808Z,7.80
2023-02-18T11:03:41.137Z,7.70
2023-02-18T11:06:05.510Z,7.70
2023-02-18T11:08:39.272Z,7.60
2023-02-18T11:11:16.488Z,7.70
2023-02-18T11:13:43.025Z,7.70
2023-02-18T11:16:09.500Z,7.70
2023-02-18T11:18:40.392Z,7.80
2023-02-18T11:21:07.784Z,7.80
2023-02-18T11:23:33.480Z,7.80
2023-02-18T11:26:04.317Z,7.70
2023-02-18T11:28:40.927Z,7.80
2023-02-18T11:31:06.319Z,7.80
2023-02-18T11:33:36.572Z,7.70
2023-02-18T11:36:06.651Z,7.80
2023-02-18T11:38:46.474Z,7.80
2023-02-18T11:41:14.957Z,7.80
2023-02-18T11:43:42.890Z,7.80
2023-02-18T11:46:16.225Z,7.70
2023-02-18T11:48:41.261Z,7.70
2023-02-18T11:51:07.380Z,7.70
2023-02-18T11:53:34.646Z,7.70
2023-02-18T11:56:00.512Z,7.80
2023-02-18T11:58:26.164Z,7.90
2023-02-18T12:00:52.680Z,7.80
2023-02-18T12:03:34.732Z,7.90
2023-02-18T12:06:03.047Z,7.80
2023-02-18T12:08:31.729Z,7.70
2023-02-18T12:11:01.928Z,7.80
2023-02-18T12:13:32.448Z,7.90
2023-02-18T12:16:09.671Z,8.00
2023-02-18T12:19:09.686Z,8.00
2023-02-18T12:21:49.067Z,8.10
2023-02-18T12:24:35.033Z,8.10
2023-02-18T12:27:12.246Z,8.20
2023-02-18T12:29:57.109Z,8.30
2023-02-18T12:32:33.238Z,8.20
2023-02-18T12:35:29.891Z,8.30
2023-02-18T12:38:18.991Z,8.30
2023-02-18T12:41:17.264Z,8.50
2023-02-18T12:43:54.154Z,8.50
2023-02-18T12:46:47.676Z,8.70
2023-02-18T12:49:28.718Z,8.80
2023-02-18T12:52:06.942Z,8.90
2023-02-18T12:54:48.402Z,9.10
2023-02-18T12:57:36.089Z,9.20
2023-02-18T13:00:42.389Z,9.30
2023-02-18T13:04:02.089Z,9.40
2023-02-18T13:07:04.829Z,9.50
2023-02-18T13:09:42.128Z,9.60
2023-02-18T13:12:12.473Z,9.70
2023-02-18T13:14:47.892Z,9.80
2023-02-18T13:17:13.542Z,9.90
2023-02-18T13:19:53.741Z,10.00
2023-02-18T13:22:20.291Z,10.00
2023-02-18T13:24:47.315Z,10.20
2023-02-18T13:27:35.140Z,10.20
2023-02-18T13:30:18.392Z,10.30
2023-02-18T13:32:54.109Z,10.30
2023-02-18T13:35:26.923Z,10.40
2023-02-18T13:38:20.365Z,10.50
2023-02-18T13:40:45.125Z,10.50
2023-02-18T13:43:31.438Z,10.50
2023-02-18T13:46:10.627Z,10.60
2023-02-18T13:48:43.417Z,10.60
2023-02-18T13:51:08.972Z,10.60
2023-02-18T13:53:36.690Z,10.70
2023-02-18T13:56:05.782Z,10.70
2023-02-18T13:58:38.161Z,10.70
2023-02-18T14:01:06.905Z,10.70
2023-02-18T14:03:51.316Z,10.70
2023-02-18T14:06:25.471Z,10.70
2023-02-18T14:08:50.232Z,10.70
2023-02-18T14:11:43.836Z,10.70
2023-02-18T14:14:35.980Z,10.70
2023-02-18T14:17:37.185Z,10.70
2023-02-18T14:20:48.196Z,10.70
2023-02-18T14:24:00.401Z,10.80
2023-02-18T14:26:35.399Z,10.80
2023-02-18T14:29:06.946Z,10.80
2023-02-18T14:31:43.554Z,10.80
2023-02-18T14:34:39.396Z,10.80
2023-02-18T14:37:34.707Z,10.80
2023-02-18T14:40:21.988Z,10.80
2023-02-18T14:42:56.571Z,10.90
2023-02-18T14:45:34.678Z,10.90
2023-02-18T14:48:27.213Z,10.90
2023-02-18T14:50:53.014Z,10.90
2023-02-18T14:53:21.758Z,10.90
2023-02-18T14:55:50.271Z,10.90
2023-02-18T14:58:29.726Z,10.90
2023-02-18T15:00:53.447Z,10.90
2023-02-18T15:03:20.390Z,10.80
2023-02-18T15:05:45.247Z,10.80
2023-02-18T15:08:16.451Z,10.80
2023-02-18T15:10:44.744Z,10.80
2023-02-18T15:13:19.407Z,10.80
2023-02-18T15:15:46.582Z,10.80
2023-02-18T15:18:23.357Z,10.80
2023-02-18T15:20:47.122Z,10.80
2023-02-18T15:23:17.333Z,10.70
2023-02-18T15:25:41.093Z,10.80
2023-02-18T15:28:04.795Z,10.80
2023-02-18T15:30:32.432Z,10.80
2023-02-18T15:32:58.045Z,10.70
2023-02-18T15:35:25.001Z,10.60
2023-02-18T15:37:56.437Z,10.60
2023-02-18T15:40:20.613Z,10.50
2023-02-18T15:42:44.354Z,10.40
2023-02-18T15:45:20.606Z,10.40
2023-02-18T15:47:48.130Z,10.40
2023-02-18T15:50:19.754Z,10.30
2023-02-18T15:52:43.414Z,10.40
2023-02-18T15:55:16.742Z,10.40
2023-02-18T15:57:41.476Z,10.40
2023-02-18T16:00:14.979Z,10.40
2023-02-18T16:02:38.658Z,10.40
2023-02-18T16:05:05.516Z,10.30
2023-02-18T16:07:32.201Z,10.20
2023-02-18T16:10:22.820Z,10.10
2023-02-18T16:12:51.286Z,10.10
2023-02-18T16:15:20.636Z,10.10
2023-02-18T16:17:46.233Z,10.00
2023-02-18T16:20:27.252Z,10.00
2023-02-18T16:22:54.633Z,10.00
2023-02-18T16:25:22.879Z,10.00
2023-02-18T16:27:54.037Z,9.90
2023-02-18T16:30:20.635Z,9.80
2023-02-18T16:32:44.784Z,9.70
2023-02-18T16:35:09.415Z,9.70
2023-02-18T16:37:40.079Z,9.50
2023-02-18T16:40:05.665Z,9.30
2023-02-18T16:42:29.415Z,9.30
2023-02-18T16:44:53.055Z,9.20
2023-02-18T16:47:18.363Z,9.20
2023-02-18T16:49:44.366Z,9.10
2023-02-18T16:52:10.814Z,9.10
2023-02-18T16:54:35.914Z,9.10
2023-02-18T16:56:59.495Z,9.10
2023-02-18T16:59:23.138Z,9.10
2023-02-18T17:01:47.410Z,8.90
2023-02-18T17:04:14.562Z,8.90
2023-02-18T17:06:38.468Z,8.80
2023-02-18T17:09:02.089Z,8.80
2023-02-18T17:11:30.963Z,8.80
2023-02-18T17:13:58.170Z,8.70
2023-02-18T17:16:22.915Z,8.60
2023-02-18T17:18:47.544Z,8.60
2023-02-18T17:21:15.019Z,8.60
2023-02-18T17:23:38.642Z,8.50
2023-02-18T17:26:02.253Z,8.50
2023-02-18T17:28:27.315Z,8.40
2023-02-18T17:30:57.416Z,8.40
2023-02-18T17:33:21.374Z,8.40
2023-02-18T17:35:45.463Z,8.40
2023-02-18T17:38:12.756Z,8.30
2023-02-18T17:40:36.394Z,8.40
2023-02-18T17:43:00.118Z,8.30
2023-02-18T17:45:32.132Z,8.30
2023-02-18T17:47:56.885Z,8.30
2023-02-18T17:50:21.158Z,8.20
2023-02-18T17:52:45.010Z,8.20
2023-02-18T17:55:20.181Z,8.10
2023-02-18T17:57:44.961Z,8.10
2023-02-18T18:00:10.630Z,8.10
2023-02-18T18:02:38.470Z,8.10
2023-02-18T18:05:02.288Z,8.10
2023-02-18T18:07:25.894Z,8.10
2023-02-18T18:09:49.666Z,8.00
2023-02-18T18:12:16.584Z,8.10
2023-02-18T18:14:40.155Z,8.10
2023-02-18T18:17:03.832Z,8.10
2023-02-18T18:19:30.352Z,8.10
2023-02-18T18:21:54.019Z,8.00
2023-02-18T18:24:17.642Z,8.00
2023-02-18T18:26:41.862Z,8.00
2023-02-18T18:29:05.433Z,8.00
2023-02-18T18:31:29.362Z,8.00
2023-02-18T18:33:53.860Z,8.00
2023-02-18T18:36:20.764Z,7.90
2023-02-18T18:38:44.517Z,7.80
2023-02-18T18:41:11.593Z,7.80
2023-02-18T18:43:37.370Z,7.70
2023-02-18T18:46:01.752Z,7.70
2023-02-18T18:48:26.191Z,7.70
2023-02-18T18:50:50.572Z,7.60
2023-02-18T18:53:20.272Z,7.50
2023-02-18T18:55:44.549Z,7.50
2023-02-18T18:58:08.479Z,7.40
2023-02-18T19:00:35.184Z,7.40
2023-02-18T19:03:00.188Z,7.40
2023-02-18T19:05:28.894Z,7.30
2023-02-18T19:07:53.331Z,7.20
2023-02-18T19:10:19.494Z,7.20
2023-02-18T19:12:43.097Z,7.10
2023-02-18T19:15:07.393Z,7.10
2023-02-18T19:17:30.990Z,7.10
2023-02-18T19:19:55.088Z,7.20
2023-02-18T19:22:18.699Z,7.10
2023-02-18T19:24:42.949Z,7.10
2023-02-18T19:27:10.279Z,7.10
2023-02-18T19:29:33.954Z,7.10
2023-02-18T19:31:57.553Z,7.10
2023-02-18T19:34:21.642Z,7.10
2023-02-18T19:36:46.761Z,7.10
2023-02-18T19:39:10.498Z,7.10
2023-02-18T19:41:34.214Z,7.20
2023-02-18T19:43:59.361Z,7.10
2023-02-18T19:46:23.070Z,7.10
2023-02-18T19:48:51.042Z,7.10
2023-02-18T19:51:14.873Z,7.10
2023-02-18T19:53:38.805Z,7.10
2023-02-18T19:56:06.390Z,7.10
2023-02-18T19:58:30.925Z,7.10
2023-02-18T20:00:56.220Z,7.10
2023-02-18T20:03:19.958Z,7.10
2023-02-18T20:05:43.604Z,7.10
2023-02-18T20:08:07.278Z,7.00
2023-02-18T20:10:31.007Z,7.00
2023-02-18T20:12:55.276Z,7.00
2023-02-18T20:15:19.144Z,7.00
2023-02-18T20:17:44.311Z,7.00
2023-02-18T20:20:08.548Z,7.10
2023-02-18T20:22:32.336Z,7.10
2023-02-18T20:24:55.931Z,7.10
2023-02-18T20:27:19.956Z,7.10
2023-02-18T20:29:43.584Z,7.10
2023-02-18T20:32:08.207Z,7.00
2023-02-18T20:34:34.093Z,7.00
2023-02-18T20:36:58.176Z,7.00
2023-02-18T20:39:22.677Z,7.00
2023-02-18T20:41:47.906Z,7.00
2023-02-18T20:44:11.965Z,6.90
2023-02-18T20:46:37.370Z,6.90
2023-02-18T20:49:01.076Z,6.90
2023-02-18T20:51:26.604Z,7.00
2023-02-18T20:53:51.382Z,6.90
2023-02-18T20:56:16.028Z,6.90
2023-02-18T20:58:40.009Z,6.90
2023-02-18T21:01:06.116Z,6.90
2023-02-18T21:03:30.504Z,6.80
2023-02-18T21:05:58.159Z,6.90
2023-02-18T21:08:23.307Z,6.90
2023-02-18T21:10:47.066Z,6.90
2023-02-18T21:13:10.646Z,6.90
2023-02-18T21:15:34.283Z,6.80
2023-02-18T21:17:57.826Z,6.90
2023-02-18T21:20:21.600Z,6.90
2023-02-18T21:22:45.198Z,6.80
2023-02-18T21:25:10.569Z,6.80
2023-02-18T21:27:34.173Z,6.80
2023-02-18T21:30:00.912Z,6.80
2023-02-18T21:32:24.598Z,6.80
2023-02-18T21:34:48.365Z,6.80
2023-02-18T21:37:12.072Z,6.80
2023-02-18T21:39:35.783Z,6.80
2023-02-18T21:42:04.082Z,6.70
2023-02-18T21:44:41.241Z,6.70
2023-02-18T21:47:06.054Z,6.70
2023-02-18T21:49:29.649Z,6.70
2023-02-18T21:52:00.692Z,6.70
2023-02-18T21:54:27.475Z,6.70
2023-02-18T21:56:52.153Z,6.70
2023-02-18T21:59:17.698Z,6.70
2023-02-18T22:01:41.423Z,6.70
2023-02-18T22:04:05.695Z,6.70
2023-02-18T22:06:29.295Z,6.70
2023-02-18T22:08:52.933Z,6.60
2023-02-18T22:11:16.554Z,6.60
2023-02-18T22:13:40.230Z,6.60
2023-02-18T22:16:05.657Z,6.60
2023-02-18T22:18:32.686Z,6.60
2023-02-18T22:20:56.251Z,6.50
2023-02-18T22:23:19.931Z,6.50
2023-02-18T22:25:43.598Z,6.60
2023-02-18T22:28:07.574Z,6.60
2023-02-18T22:30:31.288Z,6.60
2023-02-18T22:32:56.346Z,6.60
2023-02-18T22:35:20.068Z,6.60
2023-02-18T22:37:43.708Z,6.50
2023-02-18T22:40:07.906Z,6.60
2023-02-18T22:42:31.600Z,6.60
2023-02-18T22:44:57.133Z,6.50
2023-02-18T22:47:20.841Z,6.60
2023-02-18T22:49:45.854Z,6.60
2023-02-18T22:52:09.567Z,6.50
2023-02-18T22:54:33.146Z,6.50
2023-02-18T22:56:56.783Z,6.50
2023-02-18T22:59:20.759Z,6.50
2023-02-18T23:01:49.791Z,6.50
2023-02-18T23:04:15.956Z,6.40
2023-02-18T23:06:43.994Z,6.50
2023-02-18T23:09:09.321Z,6.50
2023-02-18T23:11:33.072Z,6.50
2023-02-18T23:14:15.105Z,6.50
2023-02-18T23:16:53.621Z,6.40
2023-02-18T23:19:17.256Z,6.50
2023-02-18T23:21:42.218Z,6.50
2023-02-18T23:24:06.856Z,6.40
2023-02-18T23:26:30.388Z,6.50
2023-02-18T23:28:55.372Z,6.40
2023-02-18T23:31:21.210Z,6.40
2023-02-18T23:33:45.319Z,6.40
2023-02-18T23:36:14.586Z,6.40
2023-02-18T23:38:39.679Z,6.30
2023-02-18T23:41:03.334Z,6.30
2023-02-18T23:43:27.024Z,6.30
2023-02-18T23:45:50.636Z,6.30
2023-02-18T23:48:14.283Z,6.30
2023-02-18T23:50:37.854Z,6.30
2023-02-18T23:53:01.540Z,6.30
2023-02-18T23:55:26.611Z,6.30
2023-02-18T23:57:50.267Z,6.30
