createdAt,value
2019-03-17T00:00:36.377Z,82.42
2019-03-17T00:01:36.407Z,82.49
2019-03-17T00:02:36.350Z,82.32
2019-03-17T00:03:36.344Z,82.53
2019-03-17T00:04:36.341Z,82.42
2019-03-17T00:05:36.356Z,82.63
2019-03-17T00:06:36.308Z,82.73
2019-03-17T00:07:36.322Z,83.65
2019-03-17T00:08:36.287Z,83.55
2019-03-17T00:09:36.277Z,83.90
2019-03-17T00:10:36.333Z,84.10
2019-03-17T00:11:36.260Z,84.20
2019-03-17T00:12:36.361Z,84.31
2019-03-17T00:13:36.272Z,84.10
2019-03-17T00:14:36.223Z,83.49
2019-03-17T00:15:36.209Z,84.25
2019-03-17T00:16:36.208Z,83.32
2019-03-17T00:17:36.196Z,84.31
2019-03-17T00:18:36.225Z,84.00
2019-03-17T00:19:36.208Z,84.55
2019-03-17T00:20:36.198Z,84.31
2019-03-17T00:21:36.164Z,84.25
2019-03-17T00:22:36.140Z,84.25
2019-03-17T00:23:36.271Z,83.83
2019-03-17T00:24:36.125Z,84.04
2019-03-17T00:25:36.102Z,83.63
2019-03-17T00:26:36.183Z,83.22
2019-03-17T00:27:36.106Z,83.12
2019-03-17T00:28:36.104Z,83.07
2019-03-17T00:29:36.062Z,82.87
2019-03-17T00:30:36.052Z,84.14
2019-03-17T00:31:36.069Z,84.41
2019-03-17T00:32:36.069Z,82.81
2019-03-17T00:33:36.609Z,83.12
2019-03-17T00:34:43.985Z,82.91
2019-03-17T00:35:37.080Z,84.34
2019-03-17T00:36:36.016Z,82.91
2019-03-17T00:37:35.995Z,83.01
2019-03-17T00:38:36.013Z,82.81
2019-03-17T00:39:35.956Z,82.15
2019-03-17T00:40:35.946Z,82.46
2019-03-17T00:41:35.979Z,82.81
2019-03-17T00:42:35.926Z,82.81
2019-03-17T00:43:35.922Z,83.07
2019-03-17T00:44:35.965Z,82.09
2019-03-17T00:45:35.940Z,82.50
2019-03-17T00:46:35.885Z,82.60
2019-03-17T00:47:35.894Z,82.77
2019-03-17T00:48:35.861Z,82.56
2019-03-17T00:49:35.851Z,82.56
2019-03-17T00:50:35.862Z,82.70
2019-03-17T00:51:35.824Z,82.19
2019-03-17T00:52:35.866Z,81.88
2019-03-17T00:53:35.841Z,82.67
2019-03-17T00:54:35.791Z,81.88
2019-03-17T00:55:35.882Z,82.77
2019-03-17T00:56:35.767Z,81.68
2019-03-17T00:57:36.009Z,82.40
2019-03-17T00:58:35.740Z,81.78
2019-03-17T00:59:35.745Z,81.64
2019-03-17T01:00:35.756Z,81.43
2019-03-17T01:01:35.716Z,81.43
2019-03-17T01:02:35.720Z,80.72
2019-03-17T01:03:35.711Z,80.82
2019-03-17T01:04:35.699Z,81.23
2019-03-17T01:05:35.701Z,80.31
2019-03-17T01:06:35.698Z,81.02
2019-03-17T01:07:35.683Z,82.46
2019-03-17T01:08:35.634Z,81.95
2019-03-17T01:09:35.627Z,81.02
2019-03-17T01:10:35.612Z,81.74
2019-03-17T01:11:35.788Z,82.36
2019-03-17T01:12:35.590Z,81.48
2019-03-17T01:13:35.598Z,81.43
2019-03-17T01:14:35.573Z,81.23
2019-03-17T01:15:35.558Z,81.64
2019-03-17T01:16:35.587Z,81.95
2019-03-17T01:17:35.535Z,82.29
2019-03-17T01:18:35.535Z,81.23
2019-03-17T01:19:35.535Z,82.81
2019-03-17T01:20:35.512Z,82.15
2019-03-17T01:21:35.536Z,81.57
2019-03-17T01:22:35.488Z,81.34
2019-03-17T01:23:35.493Z,82.29
2019-03-17T01:24:35.459Z,82.29
2019-03-17T01:25:35.483Z,82.40
2019-03-17T01:26:35.497Z,81.23
2019-03-17T01:27:35.431Z,81.13
2019-03-17T01:28:35.454Z,82.19
2019-03-17T01:29:35.428Z,82.40
2019-03-17T01:30:35.413Z,81.68
2019-03-17T01:31:35.433Z,82.70
2019-03-17T01:32:35.398Z,81.16
2019-03-17T01:33:35.381Z,80.51
2019-03-17T01:34:35.382Z,80.92
2019-03-17T01:35:35.405Z,81.64
2019-03-17T01:36:35.361Z,81.64
2019-03-17T01:37:35.330Z,81.13
2019-03-17T01:38:35.351Z,80.62
2019-03-17T01:39:35.313Z,81.74
2019-03-17T01:40:35.288Z,80.72
2019-03-17T01:41:35.336Z,80.92
2019-03-17T01:42:35.321Z,81.02
2019-03-17T01:43:35.257Z,80.62
2019-03-17T01:44:35.247Z,80.51
2019-03-17T01:45:35.236Z,80.21
2019-03-17T01:46:35.224Z,80.21
2019-03-17T01:47:35.264Z,79.59
2019-03-17T01:48:35.244Z,79.38
2019-03-17T01:49:35.193Z,80.21
2019-03-17T01:50:35.219Z,80.31
2019-03-17T01:51:35.165Z,80.41
2019-03-17T01:52:35.176Z,80.31
2019-03-17T01:53:35.174Z,80.31
2019-03-17T01:54:35.138Z,80.62
2019-03-17T01:55:35.139Z,80.00
2019-03-17T01:56:35.111Z,80.31
2019-03-17T01:57:35.111Z,80.51
2019-03-17T01:58:35.122Z,80.72
2019-03-17T01:59:35.083Z,80.72
2019-03-17T02:00:35.078Z,80.00
2019-03-17T02:01:35.113Z,80.10
2019-03-17T02:02:35.070Z,79.69
2019-03-17T02:03:35.276Z,80.04
2019-03-17T02:04:35.031Z,80.72
2019-03-17T02:05:35.023Z,79.69
2019-03-17T02:06:35.031Z,79.80
2019-03-17T02:07:35.018Z,79.08
2019-03-17T02:08:35.190Z,78.63
2019-03-17T02:09:34.978Z,78.12
2019-03-17T02:10:34.963Z,78.22
2019-03-17T02:11:34.978Z,78.53
2019-03-17T02:12:34.948Z,77.91
2019-03-17T02:13:34.976Z,78.22
2019-03-17T02:14:34.930Z,78.42
2019-03-17T02:15:35.624Z,78.83
2019-03-17T02:16:34.916Z,78.63
2019-03-17T02:17:34.884Z,78.22
2019-03-17T02:18:34.879Z,78.87
2019-03-17T02:19:34.946Z,78.67
2019-03-17T02:20:34.911Z,79.59
2019-03-17T02:21:34.859Z,79.28
2019-03-17T02:22:34.847Z,79.59
2019-03-17T02:23:34.832Z,79.80
2019-03-17T02:24:34.856Z,80.41
2019-03-17T02:25:34.803Z,80.76
2019-03-17T02:26:34.801Z,80.55
2019-03-17T02:27:34.933Z,80.76
2019-03-17T02:28:34.990Z,80.76
2019-03-17T02:29:34.771Z,80.96
2019-03-17T02:30:34.821Z,80.35
2019-03-17T02:31:34.743Z,80.76
2019-03-17T02:32:34.870Z,81.06
2019-03-17T02:33:34.737Z,80.35
2019-03-17T02:34:34.750Z,80.86
2019-03-17T02:35:39.571Z,80.07
2019-03-17T02:36:35.679Z,80.96
2019-03-17T02:37:34.754Z,80.76
2019-03-17T02:38:34.662Z,80.35
2019-03-17T02:39:34.660Z,80.76
2019-03-17T02:40:34.712Z,80.14
2019-03-17T02:41:34.626Z,80.38
2019-03-17T02:42:34.612Z,80.38
2019-03-17T02:43:34.625Z,80.04
2019-03-17T02:44:34.668Z,79.22
2019-03-17T02:45:34.631Z,78.81
2019-03-17T02:46:34.653Z,79.01
2019-03-17T02:47:34.568Z,79.52
2019-03-17T02:48:34.568Z,78.91
2019-03-17T02:49:34.552Z,79.42
2019-03-17T02:50:34.535Z,79.11
2019-03-17T02:51:34.626Z,79.11
2019-03-17T02:52:34.517Z,79.01
2019-03-17T02:53:34.510Z,79.66
2019-03-17T02:54:34.489Z,79.32
2019-03-17T02:55:34.492Z,79.05
2019-03-17T02:56:34.595Z,78.85
2019-03-17T02:57:34.468Z,79.32
2019-03-17T02:58:34.495Z,79.52
2019-03-17T02:59:34.433Z,79.22
2019-03-17T03:00:34.440Z,79.46
2019-03-17T03:01:34.451Z,79.36
2019-03-17T03:02:34.409Z,79.46
2019-03-17T03:03:34.421Z,79.25
2019-03-17T03:04:34.380Z,79.05
2019-03-17T03:05:34.372Z,78.60
2019-03-17T03:06:34.385Z,78.29
2019-03-17T03:07:34.386Z,78.09
2019-03-17T03:08:34.360Z,78.09
2019-03-17T03:09:34.353Z,78.50
2019-03-17T03:10:34.326Z,78.29
2019-03-17T03:11:34.320Z,79.22
2019-03-17T03:12:34.476Z,79.05
2019-03-17T03:13:34.281Z,79.46
2019-03-17T03:14:34.282Z,79.05
2019-03-17T03:15:34.294Z,79.66
2019-03-17T03:16:34.254Z,79.87
2019-03-17T03:17:34.363Z,79.56
2019-03-17T03:18:34.245Z,79.87
2019-03-17T03:19:34.297Z,80.38
2019-03-17T03:20:34.213Z,80.58
2019-03-17T03:21:34.223Z,80.18
2019-03-17T03:22:34.214Z,79.77
2019-03-17T03:23:34.184Z,79.77
2019-03-17T03:24:34.191Z,79.25
2019-03-17T03:25:34.197Z,79.11
2019-03-17T03:26:34.142Z,79.22
2019-03-17T03:27:34.149Z,79.46
2019-03-17T03:28:34.177Z,79.42
2019-03-17T03:29:34.119Z,79.36
2019-03-17T03:30:34.143Z,79.11
2019-03-17T03:31:34.090Z,79.05
2019-03-17T03:32:34.134Z,79.87
2019-03-17T03:33:34.102Z,79.42
2019-03-17T03:34:34.079Z,79.83
2019-03-17T03:35:34.110Z,79.42
2019-03-17T03:36:34.063Z,80.58
2019-03-17T03:37:34.021Z,79.46
2019-03-17T03:38:34.079Z,81.06
2019-03-17T03:39:34.005Z,80.86
2019-03-17T03:40:34.043Z,81.10
2019-03-17T03:41:33.993Z,79.66
2019-03-17T03:42:33.979Z,78.91
2019-03-17T03:43:33.996Z,80.04
2019-03-17T03:44:33.958Z,79.52
2019-03-17T03:45:34.026Z,80.04
2019-03-17T03:46:33.940Z,79.22
2019-03-17T03:47:33.936Z,78.56
2019-03-17T03:48:33.941Z,78.60
2019-03-17T03:49:33.899Z,79.18
2019-03-17T03:50:33.915Z,79.18
2019-03-17T03:51:33.873Z,78.56
2019-03-17T03:52:33.863Z,78.60
2019-03-17T03:53:33.910Z,78.16
2019-03-17T03:54:33.850Z,78.19
2019-03-17T03:55:33.856Z,78.50
2019-03-17T03:56:33.869Z,78.29
2019-03-17T03:57:33.832Z,79.11
2019-03-17T03:58:33.860Z,79.32
2019-03-17T03:59:33.787Z,79.11
2019-03-17T04:00:33.775Z,79.05
2019-03-17T04:01:33.783Z,79.52
2019-03-17T04:02:33.772Z,79.36
2019-03-17T04:03:33.846Z,79.63
2019-03-17T04:04:33.755Z,80.38
2019-03-17T04:05:33.722Z,79.56
2019-03-17T04:06:33.711Z,79.77
2019-03-17T04:07:33.755Z,79.05
2019-03-17T04:08:33.715Z,79.11
2019-03-17T04:09:33.717Z,79.22
2019-03-17T04:10:33.730Z,79.11
2019-03-17T04:11:33.659Z,78.50
2019-03-17T04:12:33.697Z,78.56
2019-03-17T04:13:33.667Z,78.09
2019-03-17T04:14:33.662Z,78.36
2019-03-17T04:15:33.617Z,78.39
2019-03-17T04:16:33.688Z,77.95
2019-03-17T04:17:33.593Z,78.16
2019-03-17T04:18:33.599Z,78.16
2019-03-17T04:19:33.618Z,78.46
2019-03-17T04:20:33.593Z,78.16
2019-03-17T04:21:33.559Z,77.95
2019-03-17T04:22:33.551Z,77.84
2019-03-17T04:23:33.543Z,77.84
2019-03-17T04:24:33.517Z,77.84
2019-03-17T04:25:33.530Z,77.91
2019-03-17T04:26:33.543Z,77.13
2019-03-17T04:27:33.540Z,77.54
2019-03-17T04:28:33.489Z,77.54
2019-03-17T04:29:33.466Z,78.25
2019-03-17T04:30:33.515Z,78.25
2019-03-17T04:31:33.437Z,77.74
2019-03-17T04:32:33.429Z,78.25
2019-03-17T04:33:33.443Z,78.05
2019-03-17T04:34:33.563Z,78.25
2019-03-17T04:35:33.441Z,77.74
2019-03-17T04:36:40.271Z,77.54
2019-03-17T04:37:34.382Z,77.84
2019-03-17T04:38:33.363Z,77.95
2019-03-17T04:39:33.404Z,77.74
2019-03-17T04:40:33.362Z,77.74
2019-03-17T04:41:33.370Z,77.33
2019-03-17T04:42:33.338Z,77.03
2019-03-17T04:43:33.385Z,77.64
2019-03-17T04:44:33.403Z,78.05
2019-03-17T04:45:33.285Z,78.36
2019-03-17T04:46:33.357Z,77.40
2019-03-17T04:47:33.307Z,77.40
2019-03-17T04:48:33.258Z,76.89
2019-03-17T04:49:33.261Z,76.58
2019-03-17T04:50:33.254Z,77.29
2019-03-17T04:51:33.255Z,76.65
2019-03-17T04:52:33.211Z,77.50
2019-03-17T04:53:33.280Z,77.26
2019-03-17T04:54:33.203Z,77.09
2019-03-17T04:55:33.196Z,76.99
2019-03-17T04:56:33.218Z,77.40
2019-03-17T04:57:33.154Z,76.89
2019-03-17T04:58:33.163Z,77.29
2019-03-17T04:59:33.145Z,77.77
2019-03-17T05:00:33.184Z,77.09
2019-03-17T05:01:33.222Z,76.95
2019-03-17T05:02:33.111Z,76.95
2019-03-17T05:03:33.120Z,77.47
2019-03-17T05:04:33.084Z,77.81
2019-03-17T05:05:33.078Z,77.71
2019-03-17T05:06:33.098Z,77.29
2019-03-17T05:07:33.186Z,77.29
2019-03-17T05:08:33.063Z,77.50
2019-03-17T05:09:33.032Z,77.87
2019-03-17T05:10:33.021Z,77.81
2019-03-17T05:11:33.049Z,77.67
2019-03-17T05:12:33.017Z,77.29
2019-03-17T05:13:32.998Z,77.20
2019-03-17T05:14:33.136Z,77.26
2019-03-17T05:15:33.005Z,77.26
2019-03-17T05:16:35.695Z,76.34
2019-03-17T05:17:32.988Z,76.85
2019-03-17T05:18:32.950Z,77.57
2019-03-17T05:19:32.922Z,77.26
2019-03-17T05:20:32.948Z,77.47
2019-03-17T05:21:32.908Z,76.54
2019-03-17T05:22:33.003Z,76.24
2019-03-17T05:23:32.882Z,76.95
2019-03-17T05:24:32.906Z,76.31
2019-03-17T05:25:32.889Z,76.61
2019-03-17T05:26:32.888Z,77.33
2019-03-17T05:27:32.832Z,77.12
2019-03-17T05:28:32.852Z,76.34
2019-03-17T05:29:32.834Z,77.06
2019-03-17T05:30:32.865Z,77.67
2019-03-17T05:31:32.800Z,76.61
2019-03-17T05:32:32.775Z,77.23
2019-03-17T05:33:32.847Z,77.12
2019-03-17T05:34:32.756Z,77.02
2019-03-17T05:35:32.781Z,77.43
2019-03-17T05:36:32.779Z,77.33
2019-03-17T05:37:32.767Z,77.64
2019-03-17T05:38:32.744Z,77.26
2019-03-17T05:39:32.731Z,77.12
2019-03-17T05:40:32.710Z,77.53
2019-03-17T05:41:32.694Z,77.64
2019-03-17T05:42:32.698Z,77.64
2019-03-17T05:43:32.699Z,77.73
2019-03-17T05:44:32.670Z,77.84
2019-03-17T05:45:32.636Z,77.87
2019-03-17T05:46:32.626Z,77.98
2019-03-17T05:47:32.627Z,77.64
2019-03-17T05:48:32.658Z,78.35
2019-03-17T05:49:32.598Z,77.53
2019-03-17T05:50:32.583Z,78.05
2019-03-17T05:51:32.642Z,78.15
2019-03-17T05:52:32.578Z,78.15
2019-03-17T05:53:32.594Z,78.15
2019-03-17T05:54:32.536Z,78.90
2019-03-17T05:55:32.526Z,79.52
2019-03-17T05:56:32.517Z,78.90
2019-03-17T05:57:32.543Z,78.28
2019-03-17T05:58:32.601Z,78.39
2019-03-17T05:59:32.486Z,78.49
2019-03-17T06:00:32.471Z,78.15
2019-03-17T06:01:32.473Z,78.15
2019-03-17T06:02:32.483Z,78.25
2019-03-17T06:03:32.468Z,78.35
2019-03-17T06:04:32.759Z,78.15
2019-03-17T06:05:32.426Z,77.94
2019-03-17T06:06:32.411Z,78.86
2019-03-17T06:07:32.396Z,79.48
2019-03-17T06:08:33.712Z,78.66
2019-03-17T06:09:32.435Z,80.23
2019-03-17T06:10:32.398Z,78.76
2019-03-17T06:11:32.361Z,79.11
2019-03-17T06:12:32.380Z,78.90
2019-03-17T06:13:32.370Z,78.15
2019-03-17T06:14:32.356Z,78.56
2019-03-17T06:15:32.396Z,78.90
2019-03-17T06:16:32.320Z,78.97
2019-03-17T06:17:32.294Z,79.07
2019-03-17T06:18:32.299Z,79.07
2019-03-17T06:19:32.299Z,78.76
2019-03-17T06:20:32.304Z,79.07
2019-03-17T06:21:32.268Z,79.38
2019-03-17T06:22:32.272Z,79.89
2019-03-17T06:23:32.303Z,80.33
2019-03-17T06:24:32.212Z,80.23
2019-03-17T06:25:32.225Z,79.38
2019-03-17T06:26:32.208Z,79.82
2019-03-17T06:27:32.189Z,80.19
2019-03-17T06:28:32.196Z,80.19
2019-03-17T06:29:32.165Z,80.85
2019-03-17T06:30:32.181Z,80.95
2019-03-17T06:31:32.129Z,80.85
2019-03-17T06:32:32.142Z,81.05
2019-03-17T06:33:32.127Z,81.36
2019-03-17T06:34:32.101Z,80.64
2019-03-17T06:35:32.091Z,81.05
2019-03-17T06:36:32.153Z,80.85
2019-03-17T06:37:32.132Z,80.54
2019-03-17T06:38:32.056Z,80.40
2019-03-17T06:39:32.066Z,80.51
2019-03-17T06:40:32.099Z,80.40
2019-03-17T06:41:32.053Z,80.19
2019-03-17T06:42:32.018Z,80.19
2019-03-17T06:43:32.044Z,80.30
2019-03-17T06:44:31.989Z,80.51
2019-03-17T06:45:31.981Z,80.30
2019-03-17T06:46:32.064Z,79.79
2019-03-17T06:47:31.968Z,79.79
2019-03-17T06:48:31.971Z,78.86
2019-03-17T06:49:31.960Z,78.72
2019-03-17T06:50:31.936Z,79.13
2019-03-17T06:51:31.971Z,78.63
2019-03-17T06:52:31.971Z,79.85
2019-03-17T06:53:31.894Z,78.11
2019-03-17T06:54:31.926Z,78.11
2019-03-17T06:55:31.876Z,78.11
2019-03-17T06:56:31.877Z,79.03
2019-03-17T06:57:31.887Z,79.03
2019-03-17T06:58:31.894Z,79.13
2019-03-17T06:59:31.829Z,79.54
2019-03-17T07:00:31.906Z,79.64
2019-03-17T07:01:31.813Z,78.72
2019-03-17T07:02:31.819Z,80.67
2019-03-17T07:03:31.905Z,79.85
2019-03-17T07:04:31.775Z,80.77
2019-03-17T07:05:31.767Z,79.54
2019-03-17T07:06:31.774Z,79.54
2019-03-17T07:07:43.250Z,80.26
2019-03-17T07:08:32.796Z,78.63
2019-03-17T07:09:31.746Z,80.36
2019-03-17T07:10:31.733Z,79.85
2019-03-17T07:11:31.702Z,80.46
2019-03-17T07:12:31.704Z,81.49
2019-03-17T07:13:31.743Z,80.98
2019-03-17T07:14:31.714Z,82.00
2019-03-17T07:15:31.657Z,81.29
2019-03-17T07:16:31.649Z,81.90
2019-03-17T07:17:31.636Z,80.98
2019-03-17T07:18:31.624Z,80.36
2019-03-17T07:19:31.678Z,79.64
2019-03-17T07:20:31.641Z,80.36
2019-03-17T07:21:31.635Z,80.67
2019-03-17T07:22:31.611Z,79.85
2019-03-17T07:23:34.183Z,80.98
2019-03-17T07:24:31.621Z,80.57
2019-03-17T07:25:31.622Z,80.22
2019-03-17T07:26:31.559Z,80.67
2019-03-17T07:27:31.552Z,80.77
2019-03-17T07:28:31.525Z,80.98
2019-03-17T07:29:31.547Z,80.88
2019-03-17T07:30:31.546Z,80.12
2019-03-17T07:31:31.487Z,81.08
2019-03-17T07:32:31.493Z,80.63
2019-03-17T07:33:31.478Z,81.24
2019-03-17T07:34:31.451Z,79.34
2019-03-17T07:35:31.512Z,80.16
2019-03-17T07:36:31.466Z,80.36
2019-03-17T07:37:31.455Z,80.83
2019-03-17T07:38:31.421Z,82.17
2019-03-17T07:39:31.417Z,80.46
2019-03-17T07:40:31.431Z,82.41
2019-03-17T07:41:31.393Z,80.88
2019-03-17T07:42:32.709Z,82.31
2019-03-17T07:43:31.382Z,81.96
2019-03-17T07:44:31.345Z,82.71
2019-03-17T07:45:31.375Z,82.71
2019-03-17T07:46:31.414Z,82.48
2019-03-17T07:47:31.411Z,82.17
2019-03-17T07:48:31.415Z,81.96
2019-03-17T07:49:31.480Z,81.65
2019-03-17T07:50:31.286Z,82.27
2019-03-17T07:51:31.435Z,80.94
2019-03-17T07:52:31.258Z,80.83
2019-03-17T07:53:31.260Z,80.88
2019-03-17T07:54:31.268Z,80.94
2019-03-17T07:55:31.229Z,82.17
2019-03-17T07:56:31.243Z,81.76
2019-03-17T07:57:31.207Z,82.37
2019-03-17T07:58:31.194Z,81.04
2019-03-17T07:59:31.492Z,81.35
2019-03-17T08:00:32.468Z,81.76
2019-03-17T08:01:31.182Z,81.76
2019-03-17T08:02:31.240Z,84.31
2019-03-17T08:03:31.154Z,84.11
2019-03-17T08:04:41.968Z,82.78
2019-03-17T08:05:32.346Z,83.50
2019-03-17T08:06:31.339Z,83.91
2019-03-17T08:07:31.116Z,82.37
2019-03-17T08:08:31.140Z,80.98
2019-03-17T08:09:31.212Z,80.67
2019-03-17T08:10:31.064Z,82.92
2019-03-17T08:11:31.159Z,82.68
2019-03-17T08:12:31.084Z,83.91
2019-03-17T08:13:31.127Z,83.60
2019-03-17T08:14:31.035Z,82.68
2019-03-17T08:15:31.011Z,81.76
2019-03-17T08:16:31.154Z,82.10
2019-03-17T08:17:31.002Z,83.81
2019-03-17T08:18:30.988Z,82.41
2019-03-17T08:19:30.974Z,85.14
2019-03-17T08:20:31.094Z,84.25
2019-03-17T08:21:31.033Z,85.17
2019-03-17T08:22:31.198Z,86.10
2019-03-17T08:23:30.982Z,86.75
2019-03-17T08:24:31.138Z,87.88
2019-03-17T08:25:30.914Z,87.82
2019-03-17T08:26:31.038Z,87.65
2019-03-17T08:27:30.912Z,86.85
2019-03-17T08:28:31.031Z,88.62
2019-03-17T08:29:30.862Z,90.86
2019-03-17T08:30:30.871Z,93.02
2019-03-17T08:31:30.833Z,94.71
2019-03-17T08:32:30.871Z,95.23
2019-03-17T08:33:30.891Z,95.95
2019-03-17T08:34:30.896Z,94.81
2019-03-17T08:35:30.791Z,95.12
2019-03-17T08:36:30.777Z,94.45
2019-03-17T08:37:30.817Z,94.65
2019-03-17T08:38:30.979Z,95.06
2019-03-17T08:39:30.764Z,96.41
2019-03-17T08:40:30.894Z,96.61
2019-03-17T08:41:30.830Z,96.61
2019-03-17T08:42:30.715Z,96.61
2019-03-17T08:43:30.752Z,96.09
2019-03-17T08:44:30.841Z,96.61
2019-03-17T08:45:30.678Z,96.71
2019-03-17T08:46:30.670Z,96.61
2019-03-17T08:47:30.740Z,96.56
2019-03-17T08:48:30.724Z,96.71
2019-03-17T08:49:30.715Z,96.67
2019-03-17T08:50:30.625Z,96.25
2019-03-17T08:51:30.741Z,96.77
2019-03-17T08:52:30.603Z,97.39
2019-03-17T08:53:30.653Z,97.18
2019-03-17T08:54:30.628Z,95.53
2019-03-17T08:55:30.577Z,96.46
2019-03-17T08:56:30.606Z,95.84
2019-03-17T08:57:30.591Z,95.33
2019-03-17T08:58:30.766Z,96.09
2019-03-17T08:59:30.549Z,96.30
2019-03-17T09:00:30.690Z,96.97
2019-03-17T09:01:30.502Z,96.97
2019-03-17T09:02:30.495Z,96.67
2019-03-17T09:03:30.664Z,96.05
2019-03-17T09:04:30.473Z,96.36
2019-03-17T09:05:30.462Z,95.84
2019-03-17T09:06:30.462Z,94.30
2019-03-17T09:07:30.542Z,93.68
2019-03-17T09:08:35.207Z,93.79
2019-03-17T09:09:31.428Z,93.58
2019-03-17T09:10:30.420Z,94.09
2019-03-17T09:11:30.559Z,94.71
2019-03-17T09:12:30.395Z,95.84
2019-03-17T09:13:30.400Z,95.90
2019-03-17T09:14:30.578Z,94.98
2019-03-17T09:15:30.477Z,94.71
2019-03-17T09:16:30.345Z,93.06
2019-03-17T09:17:30.371Z,92.76
2019-03-17T09:18:30.510Z,92.92
2019-03-17T09:19:30.426Z,94.71
2019-03-17T09:20:30.309Z,93.74
2019-03-17T09:21:30.291Z,94.46
2019-03-17T09:22:30.308Z,94.56
2019-03-17T09:23:30.269Z,94.62
2019-03-17T09:24:30.298Z,93.33
2019-03-17T09:25:30.247Z,92.40
2019-03-17T09:26:30.421Z,92.50
2019-03-17T09:27:30.381Z,92.40
2019-03-17T09:28:30.224Z,91.06
2019-03-17T09:29:30.339Z,92.25
2019-03-17T09:30:30.242Z,94.01
2019-03-17T09:31:30.223Z,93.65
2019-03-17T09:32:30.170Z,92.63
2019-03-17T09:33:30.181Z,93.24
2019-03-17T09:34:30.159Z,91.80
2019-03-17T09:35:30.213Z,91.55
2019-03-17T09:36:32.301Z,90.22
2019-03-17T09:37:30.220Z,89.91
2019-03-17T09:38:30.310Z,90.63
2019-03-17T09:39:30.115Z,88.31
2019-03-17T09:40:30.248Z,89.19
2019-03-17T09:41:30.080Z,89.29
2019-03-17T09:42:30.137Z,89.70
2019-03-17T09:43:30.048Z,89.40
2019-03-17T09:44:30.077Z,89.70
2019-03-17T09:45:30.184Z,89.40
2019-03-17T09:46:30.049Z,88.68
2019-03-17T09:47:30.033Z,86.99
2019-03-17T09:48:30.018Z,86.89
2019-03-17T09:49:29.989Z,87.34
2019-03-17T09:50:29.985Z,88.06
2019-03-17T09:51:30.013Z,88.78
2019-03-17T09:52:29.971Z,88.68
2019-03-17T09:53:29.965Z,88.02
2019-03-17T09:54:29.964Z,84.53
2019-03-17T09:55:30.008Z,88.12
2019-03-17T09:56:29.948Z,86.07
2019-03-17T09:57:29.910Z,87.92
2019-03-17T09:58:30.976Z,88.29
2019-03-17T09:59:29.890Z,87.40
2019-03-17T10:00:29.886Z,88.02
2019-03-17T10:01:29.932Z,89.11
2019-03-17T10:02:29.934Z,86.65
2019-03-17T10:03:29.907Z,85.11
2019-03-17T10:04:29.986Z,87.26
2019-03-17T10:05:29.815Z,85.00
2019-03-17T10:06:29.880Z,84.25
2019-03-17T10:07:29.826Z,84.25
2019-03-17T10:08:29.782Z,83.12
2019-03-17T10:09:29.781Z,83.73
2019-03-17T10:10:29.792Z,80.86
2019-03-17T10:11:29.845Z,82.56
2019-03-17T10:12:29.855Z,82.87
2019-03-17T10:13:29.752Z,82.46
2019-03-17T10:14:30.282Z,80.21
2019-03-17T10:15:29.781Z,81.43
2019-03-17T10:16:29.760Z,82.32
2019-03-17T10:17:29.724Z,82.67
2019-03-17T10:18:29.719Z,82.22
2019-03-17T10:19:29.675Z,81.20
2019-03-17T10:20:29.649Z,80.68
2019-03-17T10:22:20.991Z,80.58
2019-03-17T10:23:20.997Z,81.15
2019-03-17T10:24:20.972Z,78.70
2019-03-17T10:25:20.951Z,79.11
2019-03-17T10:26:20.939Z,79.27
2019-03-17T10:27:20.933Z,79.17
2019-03-17T10:28:20.962Z,79.27
2019-03-17T10:29:20.921Z,77.53
2019-03-17T10:30:20.963Z,77.94
2019-03-17T10:31:20.896Z,78.01
2019-03-17T10:32:20.880Z,78.01
2019-03-17T10:33:20.986Z,77.19
2019-03-17T10:34:20.855Z,77.76
2019-03-17T10:35:20.852Z,77.76
2019-03-17T10:36:20.880Z,78.96
2019-03-17T10:37:20.823Z,78.86
2019-03-17T10:38:20.857Z,77.12
2019-03-17T10:39:20.830Z,76.71
2019-03-17T10:40:20.797Z,75.99
2019-03-17T10:41:20.780Z,74.87
2019-03-17T10:42:20.783Z,74.76
2019-03-17T10:43:20.780Z,73.13
2019-03-17T10:44:20.753Z,76.09
2019-03-17T10:45:20.784Z,73.85
2019-03-17T10:46:20.737Z,74.49
2019-03-17T10:47:20.715Z,74.90
2019-03-17T10:48:20.755Z,75.62
2019-03-17T10:49:20.742Z,75.62
2019-03-17T10:50:20.684Z,75.01
2019-03-17T10:51:20.687Z,74.97
2019-03-17T10:52:20.665Z,77.01
2019-03-17T10:53:20.697Z,74.66
2019-03-17T10:54:20.638Z,72.62
2019-03-17T10:55:20.628Z,73.44
2019-03-17T10:56:20.654Z,73.03
2019-03-17T10:57:20.621Z,74.76
2019-03-17T10:58:20.632Z,73.40
2019-03-17T10:59:20.691Z,71.46
2019-03-17T11:00:20.637Z,72.38
2019-03-17T11:01:20.573Z,71.49
2019-03-17T11:02:20.555Z,72.92
2019-03-17T11:03:20.619Z,71.08
2019-03-17T11:04:20.546Z,71.70
2019-03-17T11:05:20.555Z,70.78
2019-03-17T11:06:20.653Z,71.90
2019-03-17T11:07:20.556Z,72.41
2019-03-17T11:08:20.499Z,72.72
2019-03-17T11:09:25.108Z,73.85
2019-03-17T11:10:20.524Z,72.72
2019-03-17T11:11:20.488Z,72.82
2019-03-17T11:12:20.454Z,72.41
2019-03-17T11:13:20.442Z,72.31
2019-03-17T11:14:20.450Z,72.21
2019-03-17T11:15:20.439Z,70.61
2019-03-17T11:16:20.404Z,71.39
2019-03-17T11:17:20.397Z,72.00
2019-03-17T11:18:20.398Z,70.06
2019-03-17T11:19:20.382Z,69.14
2019-03-17T11:20:20.405Z,70.06
2019-03-17T11:21:20.362Z,68.93
2019-03-17T11:22:20.373Z,69.45
2019-03-17T11:23:20.380Z,69.52
2019-03-17T11:24:20.324Z,68.60
2019-03-17T11:25:20.317Z,69.01
2019-03-17T11:26:20.402Z,68.49
2019-03-17T11:27:20.286Z,68.19
2019-03-17T11:28:20.297Z,69.01
2019-03-17T11:29:20.723Z,68.80
2019-03-17T11:30:20.256Z,67.27
2019-03-17T11:31:20.354Z,67.95
2019-03-17T11:32:20.279Z,67.71
2019-03-17T11:33:20.222Z,66.86
2019-03-17T11:34:20.211Z,65.44
2019-03-17T11:35:20.238Z,64.83
2019-03-17T11:36:20.217Z,67.58
2019-03-17T11:37:20.197Z,64.93
2019-03-17T11:38:20.191Z,65.64
2019-03-17T11:39:20.167Z,66.77
2019-03-17T11:40:22.003Z,66.46
2019-03-17T11:41:20.195Z,65.23
2019-03-17T11:42:20.130Z,68.06
2019-03-17T11:43:20.126Z,65.51
2019-03-17T11:44:20.201Z,63.37
2019-03-17T11:45:20.106Z,65.31
2019-03-17T11:46:20.192Z,64.59
2019-03-17T11:47:20.116Z,64.08
2019-03-17T11:48:20.137Z,63.67
2019-03-17T11:49:20.077Z,64.28
2019-03-17T11:50:20.065Z,65.20
2019-03-17T11:51:20.084Z,64.93
2019-03-17T11:52:20.021Z,61.87
2019-03-17T11:53:20.006Z,62.81
2019-03-17T11:54:19.995Z,63.12
2019-03-17T11:55:20.046Z,63.66
2019-03-17T11:56:19.997Z,63.45
2019-03-17T11:57:20.001Z,63.15
2019-03-17T11:58:19.954Z,63.66
2019-03-17T11:59:19.947Z,64.68
2019-03-17T12:00:19.956Z,66.72
2019-03-17T12:01:19.929Z,64.99
2019-03-17T12:02:26.367Z,66.62
2019-03-17T12:03:20.900Z,64.75
2019-03-17T12:04:19.894Z,63.53
2019-03-17T12:05:19.950Z,63.73
2019-03-17T12:06:19.875Z,63.12
2019-03-17T12:07:19.917Z,63.70
2019-03-17T12:08:19.870Z,64.11
2019-03-17T12:09:28.486Z,65.41
2019-03-17T12:10:20.830Z,63.06
2019-03-17T12:11:19.820Z,62.14
2019-03-17T12:12:19.801Z,61.83
2019-03-17T12:13:19.869Z,62.24
2019-03-17T12:14:19.779Z,63.98
2019-03-17T12:15:19.786Z,61.83
2019-03-17T12:16:19.782Z,62.65
2019-03-17T12:17:19.747Z,62.55
2019-03-17T12:18:19.767Z,62.99
2019-03-17T12:19:19.727Z,65.10
2019-03-17T12:20:19.744Z,63.29
2019-03-17T12:21:19.713Z,62.99
2019-03-17T12:22:19.701Z,62.99
2019-03-17T12:23:19.782Z,61.87
2019-03-17T12:24:19.671Z,62.07
2019-03-17T12:25:19.694Z,63.09
2019-03-17T12:26:19.653Z,61.43
2019-03-17T12:27:19.648Z,61.50
2019-03-17T12:28:19.779Z,59.28
2019-03-17T12:29:19.623Z,58.48
2019-03-17T12:30:19.612Z,55.12
2019-03-17T12:31:19.592Z,53.14
2019-03-17T12:32:19.583Z,50.59
2019-03-17T12:33:19.600Z,51.35
2019-03-17T12:34:28.223Z,49.76
2019-03-17T12:35:20.560Z,50.34
2019-03-17T12:36:19.555Z,46.17
2019-03-17T12:37:19.533Z,45.89
2019-03-17T12:38:19.524Z,45.59
2019-03-17T12:39:19.578Z,47.56
2019-03-17T12:40:24.138Z,45.00
2019-03-17T12:41:19.490Z,42.96
2019-03-17T12:42:19.495Z,43.30
2019-03-17T12:43:19.496Z,41.61
2019-03-17T12:44:19.507Z,41.52
2019-03-17T12:45:19.444Z,41.52
2019-03-17T12:46:19.440Z,44.74
2019-03-17T12:47:19.454Z,46.56
2019-03-17T12:48:19.718Z,48.03
2019-03-17T12:49:19.434Z,48.27
2019-03-17T12:50:19.395Z,51.15
2019-03-17T12:51:19.401Z,51.79
2019-03-17T12:52:19.405Z,53.03
2019-03-17T12:53:19.360Z,53.85