createdAt,value
2022-09-24T00:00:11.837Z,91.10
2022-09-24T00:02:43.875Z,91.50
2022-09-24T00:05:15.901Z,91.50
2022-09-24T00:07:43.866Z,91.60
2022-09-24T00:10:14.900Z,91.60
2022-09-24T00:12:42.889Z,91.60
2022-09-24T00:15:11.396Z,91.60
2022-09-24T00:17:46.148Z,91.50
2022-09-24T00:20:15.805Z,91.30
2022-09-24T00:22:43.752Z,91.20
2022-09-24T00:25:29.301Z,91.30
2022-09-24T00:27:57.317Z,91.30
2022-09-24T00:30:25.390Z,91.60
2022-09-24T00:32:54.573Z,92.00
2022-09-24T00:35:25.268Z,91.70
2022-09-24T00:37:54.696Z,91.60
2022-09-24T00:40:27.969Z,91.60
2022-09-24T00:42:57.987Z,91.80
2022-09-24T00:45:28.654Z,92.10
2022-09-24T00:48:04.556Z,92.20
2022-09-24T00:50:36.589Z,92.00
2022-09-24T00:53:06.926Z,91.80
2022-09-24T00:55:37.079Z,91.40
2022-09-24T00:58:09.437Z,91.60
2022-09-24T01:00:40.958Z,91.90
2022-09-24T01:03:14.236Z,92.10
2022-09-24T01:05:43.948Z,92.00
2022-09-24T01:08:23.962Z,92.10
2022-09-24T01:11:14.186Z,92.30
2022-09-24T01:14:03.546Z,92.40
2022-09-24T01:16:39.103Z,92.50
2022-09-24T01:19:21.649Z,92.50
2022-09-24T01:21:56.370Z,92.50
2022-09-24T01:24:46.722Z,92.70
2022-09-24T01:27:19.973Z,92.90
2022-09-24T01:30:06.663Z,92.90
2022-09-24T01:32:38.344Z,92.70
2022-09-24T01:35:13.993Z,92.50
2022-09-24T01:37:48.204Z,92.80
2022-09-24T01:40:18.506Z,93.30
2022-09-24T01:42:47.645Z,92.90
2022-09-24T01:45:20.123Z,92.70
2022-09-24T01:47:51.525Z,92.70
2022-09-24T01:50:21.024Z,92.90
2022-09-24T01:52:53.478Z,93.10
2022-09-24T01:55:25.729Z,93.20
2022-09-24T01:57:57.851Z,93.50
2022-09-24T02:00:28.772Z,93.90
2022-09-24T02:03:01.387Z,94.50
2022-09-24T02:05:36.753Z,94.80
2022-09-24T02:08:09.000Z,94.60
2022-09-24T02:10:46.460Z,94.10
2022-09-24T02:13:18.190Z,93.90
2022-09-24T02:15:52.814Z,93.80
2022-09-24T02:18:29.184Z,93.50
2022-09-24T02:20:59.797Z,93.60
2022-09-24T02:23:32.409Z,93.70
2022-09-24T02:26:02.820Z,93.50
2022-09-24T02:28:32.413Z,93.40
2022-09-24T02:31:06.721Z,93.30
2022-09-24T02:33:55.185Z,93.10
2022-09-24T02:36:25.313Z,93.00
2022-09-24T02:38:53.625Z,92.90
2022-09-24T02:41:24.038Z,93.20
2022-09-24T02:43:52.174Z,93.40
2022-09-24T02:46:22.977Z,93.60
2022-09-24T02:48:55.725Z,93.70
2022-09-24T02:51:23.723Z,93.60
2022-09-24T02:53:58.049Z,93.20
2022-09-24T02:56:28.567Z,93.60
2022-09-24T02:58:56.758Z,93.80
2022-09-24T03:01:26.301Z,93.80
2022-09-24T03:03:54.309Z,93.50
2022-09-24T03:06:22.703Z,93.50
2022-09-24T03:08:50.649Z,93.40
2022-09-24T03:11:19.077Z,93.20
2022-09-24T03:13:51.516Z,93.20
2022-09-24T03:16:23.386Z,93.20
2022-09-24T03:18:52.934Z,93.30
2022-09-24T03:21:22.298Z,93.50
2022-09-24T03:23:50.758Z,93.60
2022-09-24T03:26:18.877Z,93.40
2022-09-24T03:28:46.903Z,93.20
2022-09-24T03:31:14.352Z,93.00
2022-09-24T03:33:44.739Z,93.10
2022-09-24T03:36:17.083Z,93.70
2022-09-24T03:38:46.856Z,94.00
2022-09-24T03:41:15.194Z,94.00
2022-09-24T03:43:43.378Z,94.00
2022-09-24T03:46:13.296Z,94.00
2022-09-24T03:48:42.713Z,93.80
2022-09-24T03:51:13.568Z,93.80
2022-09-24T03:53:41.681Z,93.80
2022-09-24T03:56:11.886Z,93.90
2022-09-24T03:58:40.520Z,94.00
2022-09-24T04:01:09.250Z,94.10
2022-09-24T04:03:43.256Z,94.30
2022-09-24T04:06:11.309Z,94.40
2022-09-24T04:08:40.623Z,94.60
2022-09-24T04:11:08.825Z,94.70
2022-09-24T04:13:38.040Z,94.80
2022-09-24T04:16:06.493Z,94.80
2022-09-24T04:18:38.885Z,94.80
2022-09-24T04:21:12.831Z,94.90
2022-09-24T04:23:47.320Z,94.80
2022-09-24T04:26:17.355Z,94.70
2022-09-24T04:28:50.940Z,94.60
2022-09-24T04:31:22.227Z,94.10
2022-09-24T04:33:53.375Z,94.40
2022-09-24T04:36:22.038Z,94.40
2022-09-24T04:38:51.561Z,94.40
2022-09-24T04:41:19.640Z,94.40
2022-09-24T04:43:47.617Z,94.00
2022-09-24T04:46:16.194Z,94.10
2022-09-24T04:48:44.222Z,94.10
2022-09-24T04:51:12.220Z,94.30
2022-09-24T04:53:40.668Z,94.70
2022-09-24T04:56:11.985Z,94.90
2022-09-24T04:58:40.637Z,95.10
2022-09-24T05:01:08.747Z,95.30
2022-09-24T05:03:36.877Z,95.50
2022-09-24T05:06:05.038Z,95.50
2022-09-24T05:08:33.101Z,95.50
2022-09-24T05:11:02.411Z,95.60
2022-09-24T05:13:31.730Z,95.70
2022-09-24T05:16:01.166Z,95.80
2022-09-24T05:18:29.340Z,96.20
2022-09-24T05:20:57.608Z,95.90
2022-09-24T05:23:25.685Z,96.00
2022-09-24T05:26:11.265Z,96.00
2022-09-24T05:28:40.985Z,96.10
2022-09-24T05:31:10.714Z,96.10
2022-09-24T05:33:38.912Z,96.00
2022-09-24T05:36:07.360Z,95.90
2022-09-24T05:38:35.367Z,95.90
2022-09-24T05:41:03.954Z,95.80
2022-09-24T05:43:32.145Z,95.80
2022-09-24T05:46:01.576Z,95.90
2022-09-24T05:48:29.763Z,95.90
2022-09-24T05:50:57.804Z,95.90
2022-09-24T05:53:25.797Z,95.80
2022-09-24T05:55:53.798Z,95.80
2022-09-24T05:58:21.887Z,95.80
2022-09-24T06:00:50.369Z,95.70
2022-09-24T06:03:21.032Z,95.80
2022-09-24T06:05:52.917Z,95.80
2022-09-24T06:08:21.919Z,95.90
2022-09-24T06:10:50.208Z,95.90
2022-09-24T06:13:20.883Z,96.00
2022-09-24T06:15:48.952Z,96.10
2022-09-24T06:18:17.018Z,96.00
2022-09-24T06:20:47.045Z,95.80
2022-09-24T06:23:15.040Z,95.70
2022-09-24T06:25:43.367Z,95.70
2022-09-24T06:28:11.430Z,95.80
2022-09-24T06:30:41.314Z,95.70
2022-09-24T06:33:11.923Z,95.70
2022-09-24T06:35:42.080Z,95.50
2022-09-24T06:38:13.902Z,95.90
2022-09-24T06:40:42.962Z,95.50
2022-09-24T06:43:12.418Z,95.50
2022-09-24T06:45:41.714Z,95.70
2022-09-24T06:48:12.263Z,95.80
2022-09-24T06:50:42.287Z,95.70
2022-09-24T06:53:13.221Z,95.60
2022-09-24T06:55:41.942Z,95.50
2022-09-24T06:58:12.096Z,95.70
2022-09-24T07:00:40.312Z,95.90
2022-09-24T07:03:11.821Z,96.10
2022-09-24T07:05:43.588Z,96.20
2022-09-24T07:08:13.493Z,96.20
2022-09-24T07:10:44.348Z,96.10
2022-09-24T07:13:14.197Z,96.10
2022-09-24T07:15:42.556Z,96.10
2022-09-24T07:18:10.735Z,96.00
2022-09-24T07:20:39.103Z,96.10
2022-09-24T07:23:07.846Z,96.10
2022-09-24T07:25:38.261Z,96.10
2022-09-24T07:28:08.333Z,96.20
2022-09-24T07:30:37.333Z,96.10
2022-09-24T07:33:06.008Z,96.00
2022-09-24T07:35:34.376Z,95.80
2022-09-24T07:38:04.591Z,95.50
2022-09-24T07:40:33.616Z,95.70
2022-09-24T07:43:14.302Z,95.20
2022-09-24T07:45:43.300Z,94.80
2022-09-24T07:48:12.850Z,94.70
2022-09-24T07:50:42.669Z,94.80
2022-09-24T07:53:12.171Z,94.70
2022-09-24T07:55:41.191Z,94.90
2022-09-24T07:58:14.099Z,94.90
2022-09-24T08:00:42.642Z,95.10
2022-09-24T08:03:10.815Z,94.90
2022-09-24T08:05:45.306Z,94.60
2022-09-24T08:08:13.777Z,94.80
2022-09-24T08:10:42.150Z,94.90
2022-09-24T08:13:11.540Z,94.80
2022-09-24T08:15:39.587Z,94.70
2022-09-24T08:18:07.787Z,94.40
2022-09-24T08:20:38.055Z,94.00
2022-09-24T08:23:07.908Z,93.60
2022-09-24T08:25:35.900Z,93.80
2022-09-24T08:28:04.546Z,93.70
2022-09-24T08:30:34.956Z,93.70
2022-09-24T08:33:04.895Z,94.00
2022-09-24T08:35:34.198Z,93.60
2022-09-24T08:38:03.444Z,93.50
2022-09-24T08:40:36.870Z,93.20
2022-09-24T08:43:17.220Z,93.60
2022-09-24T08:46:18.624Z,93.70
2022-09-24T08:48:51.520Z,94.00
2022-09-24T08:51:22.106Z,94.00
2022-09-24T08:53:55.968Z,94.10
2022-09-24T08:56:28.001Z,94.40
2022-09-24T08:59:00.595Z,94.20
2022-09-24T09:01:39.423Z,94.20
2022-09-24T09:04:25.905Z,93.90
2022-09-24T09:07:05.903Z,93.60
2022-09-24T09:09:43.247Z,94.10
2022-09-24T09:12:16.973Z,94.10
2022-09-24T09:14:50.100Z,94.50
2022-09-24T09:17:33.478Z,94.60
2022-09-24T09:20:04.963Z,94.30
2022-09-24T09:22:50.215Z,94.50
2022-09-24T09:25:23.761Z,94.00
2022-09-24T09:27:54.358Z,94.00
2022-09-24T09:30:22.873Z,93.70
2022-09-24T09:33:15.219Z,93.60
2022-09-24T09:35:50.039Z,93.30
2022-09-24T09:38:26.349Z,93.10
2022-09-24T09:41:04.391Z,92.40
2022-09-24T09:43:32.463Z,92.50
2022-09-24T09:46:12.414Z,92.30
2022-09-24T09:48:46.365Z,92.20
2022-09-24T09:51:23.418Z,92.20
2022-09-24T09:53:58.601Z,92.20
2022-09-24T09:56:28.859Z,92.30
2022-09-24T09:59:07.177Z,92.20
2022-09-24T10:01:37.628Z,91.90
2022-09-24T10:04:07.571Z,91.70
2022-09-24T10:06:37.346Z,91.70
2022-09-24T10:09:13.257Z,91.80
2022-09-24T10:11:42.298Z,91.60
2022-09-24T10:14:13.551Z,91.30
2022-09-24T10:16:44.178Z,91.00
2022-09-24T10:19:21.286Z,90.90
2022-09-24T10:21:49.977Z,91.00
2022-09-24T10:24:22.489Z,91.10
2022-09-24T10:26:51.789Z,91.20
2022-09-24T10:29:40.785Z,91.30
2022-09-24T10:32:16.629Z,91.30
2022-09-24T10:34:56.523Z,91.50
2022-09-24T10:37:24.727Z,92.00
2022-09-24T10:39:59.995Z,91.90
2022-09-24T10:42:29.594Z,92.10
2022-09-24T10:45:01.246Z,92.10
2022-09-24T10:47:39.178Z,92.30
2022-09-24T10:50:24.515Z,92.60
2022-09-24T10:52:55.331Z,92.50
2022-09-24T10:55:39.164Z,92.60
2022-09-24T10:58:23.297Z,92.50
2022-09-24T11:01:00.227Z,92.80
2022-09-24T11:03:56.756Z,93.20
2022-09-24T11:06:42.883Z,93.00
2022-09-24T11:09:24.714Z,92.70
2022-09-24T11:12:05.280Z,92.40
2022-09-24T11:14:53.071Z,92.70
2022-09-24T11:17:35.342Z,92.70
2022-09-24T11:20:28.831Z,92.70
2022-09-24T11:23:29.673Z,92.70
2022-09-24T11:26:07.823Z,92.90
2022-09-24T11:29:03.575Z,93.20
2022-09-24T11:31:40.153Z,93.50
2022-09-24T11:34:23.021Z,93.80
2022-09-24T11:37:04.613Z,93.70
2022-09-24T11:39:50.173Z,93.80
2022-09-24T11:42:25.427Z,93.70
2022-09-24T11:45:19.210Z,93.90
2022-09-24T11:48:11.097Z,93.80
2022-09-24T11:50:49.222Z,93.70
2022-09-24T11:53:27.114Z,93.60
2022-09-24T11:56:00.009Z,93.50
2022-09-24T11:58:31.449Z,93.40
2022-09-24T12:01:07.002Z,93.70
2022-09-24T12:03:41.273Z,93.80
2022-09-24T12:06:14.120Z,93.90
2022-09-24T12:08:47.742Z,93.80
2022-09-24T12:11:23.042Z,93.70
2022-09-24T12:13:55.571Z,93.90
2022-09-24T12:16:27.541Z,93.80
2022-09-24T12:18:59.962Z,93.70
2022-09-24T12:21:31.948Z,93.80
2022-09-24T12:24:06.280Z,93.70
2022-09-24T12:26:39.245Z,93.50
2022-09-24T12:29:48.829Z,93.90
2022-09-24T12:32:40.474Z,94.10
2022-09-24T12:35:18.945Z,94.40
2022-09-24T12:37:50.845Z,94.90
2022-09-24T12:40:44.527Z,94.70
2022-09-24T12:43:25.246Z,94.80
2022-09-24T12:45:57.709Z,95.30
2022-09-24T12:48:27.874Z,95.40
2022-09-24T12:51:00.466Z,95.40
2022-09-24T12:53:34.810Z,95.40
2022-09-24T12:56:05.018Z,95.50
2022-09-24T12:58:39.663Z,95.10
2022-09-24T13:01:15.615Z,95.60
2022-09-24T13:03:47.214Z,95.50
2022-09-24T13:06:31.041Z,95.60
2022-09-24T13:08:59.340Z,95.80
2022-09-24T13:11:30.929Z,96.00
2022-09-24T13:14:05.565Z,96.20
2022-09-24T13:16:39.772Z,96.30
2022-09-24T13:19:37.727Z,96.30
2022-09-24T13:22:06.590Z,96.60
2022-09-24T13:24:47.630Z,97.00
2022-09-24T13:27:24.988Z,97.40
2022-09-24T13:30:07.277Z,97.70
2022-09-24T13:32:41.291Z,97.90
2022-09-24T13:35:21.101Z,98.20
2022-09-24T13:37:55.427Z,98.40
2022-09-24T13:40:29.285Z,98.60
2022-09-24T13:43:04.172Z,98.70
2022-09-24T13:45:37.256Z,98.80
2022-09-24T13:48:14.252Z,98.80
2022-09-24T13:50:50.469Z,98.80
2022-09-24T13:53:23.257Z,99.10
2022-09-24T13:55:54.746Z,99.10
2022-09-24T13:58:29.672Z,99.10
2022-09-24T14:01:00.911Z,99.00
2022-09-24T14:03:31.974Z,99.20
2022-09-24T14:06:00.473Z,99.50
2022-09-24T14:08:30.116Z,99.60
2022-09-24T14:11:08.981Z,99.60
2022-09-24T14:13:41.638Z,99.80
2022-09-24T14:16:14.241Z,99.90
2022-09-24T14:18:42.688Z,99.90
2022-09-24T14:21:16.233Z,99.90
2022-09-24T14:23:48.420Z,99.90
2022-09-24T14:26:27.434Z,99.90
2022-09-24T14:28:57.427Z,99.90
2022-09-24T14:31:27.099Z,99.90
2022-09-24T14:33:55.415Z,99.90
2022-09-24T14:36:29.080Z,99.90
2022-09-24T14:39:02.739Z,99.90
2022-09-24T14:41:33.400Z,99.90
2022-09-24T14:44:04.206Z,99.90
2022-09-24T14:46:37.169Z,99.90
2022-09-24T14:49:07.571Z,99.90
2022-09-24T14:51:36.760Z,99.90
2022-09-24T14:54:28.632Z,99.90
2022-09-24T14:56:56.774Z,99.90
2022-09-24T14:59:32.981Z,99.90
2022-09-24T15:02:16.676Z,99.90
2022-09-24T15:04:48.625Z,99.90
2022-09-24T15:07:22.420Z,99.90
2022-09-24T15:09:51.982Z,99.90
2022-09-24T15:12:22.614Z,99.90
2022-09-24T15:15:00.105Z,99.90
2022-09-24T15:17:33.271Z,99.90
2022-09-24T15:20:01.865Z,99.90
2022-09-24T15:22:31.343Z,99.90
2022-09-24T15:25:01.887Z,99.90
2022-09-24T15:27:32.405Z,99.90
2022-09-24T15:30:01.930Z,99.90
2022-09-24T15:32:34.618Z,99.90
2022-09-24T15:35:08.409Z,99.90
2022-09-24T15:37:40.380Z,99.90
2022-09-24T15:40:16.698Z,99.90
2022-09-24T15:42:44.735Z,99.90
2022-09-24T15:45:18.182Z,99.90
2022-09-24T15:47:47.595Z,99.90
2022-09-24T15:50:15.870Z,99.90
2022-09-24T15:52:50.081Z,99.90
2022-09-24T15:55:20.826Z,99.90
2022-09-24T15:57:49.211Z,99.90
2022-09-24T16:00:19.556Z,99.90
2022-09-24T16:02:52.243Z,99.90
2022-09-24T16:05:20.853Z,99.90
2022-09-24T16:07:49.468Z,99.90
2022-09-24T16:10:18.483Z,99.90
2022-09-24T16:12:46.558Z,99.90
2022-09-24T16:15:16.018Z,99.90
2022-09-24T16:17:44.150Z,99.90
2022-09-24T16:20:13.684Z,99.90
2022-09-24T16:22:41.671Z,99.90
2022-09-24T16:25:10.000Z,99.90
2022-09-24T16:27:38.549Z,99.90
2022-09-24T16:30:10.760Z,99.90
2022-09-24T16:32:41.086Z,99.90
2022-09-24T16:35:13.753Z,99.90
2022-09-24T16:37:43.194Z,99.90
2022-09-24T16:40:13.094Z,99.90
2022-09-24T16:42:41.237Z,99.90
2022-09-24T16:45:12.485Z,99.90
2022-09-24T16:47:40.614Z,99.90
2022-09-24T16:50:09.430Z,99.90
2022-09-24T16:52:37.398Z,99.90
2022-09-24T16:55:08.072Z,99.90
2022-09-24T16:57:38.291Z,99.90
2022-09-24T17:00:08.415Z,99.90
2022-09-24T17:02:36.744Z,99.90
2022-09-24T17:05:05.410Z,99.90
2022-09-24T17:07:33.667Z,99.90
2022-09-24T17:10:13.163Z,99.90
2022-09-24T17:12:44.247Z,99.90
2022-09-24T17:15:12.981Z,99.90
2022-09-24T17:17:44.499Z,99.90
2022-09-24T17:20:16.774Z,99.90
2022-09-24T17:22:44.742Z,99.90
2022-09-24T17:25:12.740Z,99.90
2022-09-24T17:27:42.181Z,99.90
2022-09-24T17:30:13.174Z,99.90
2022-09-24T17:32:41.197Z,99.90
2022-09-24T17:35:10.125Z,99.90
2022-09-24T17:37:38.499Z,99.90
2022-09-24T17:40:08.042Z,99.90
2022-09-24T17:42:36.230Z,99.90
2022-09-24T17:45:07.584Z,99.90
2022-09-24T17:47:49.530Z,99.90
2022-09-24T17:50:17.694Z,99.90
2022-09-24T17:52:45.673Z,99.90
2022-09-24T17:55:13.717Z,99.90
2022-09-24T17:57:41.705Z,99.90
2022-09-24T18:00:12.808Z,99.90
2022-09-24T18:02:40.833Z,99.90
2022-09-24T18:05:10.748Z,99.90
2022-09-24T18:07:38.718Z,99.90
2022-09-24T18:10:07.480Z,99.90
2022-09-24T18:12:35.457Z,99.90
2022-09-24T18:15:03.429Z,99.90
2022-09-24T18:17:32.903Z,99.90
2022-09-24T18:20:00.929Z,99.90
2022-09-24T18:22:29.057Z,99.90
2022-09-24T18:25:00.879Z,99.90
2022-09-24T18:27:28.994Z,99.90
2022-09-24T18:29:58.308Z,99.90
2022-09-24T18:32:27.209Z,99.90
2022-09-24T18:34:56.596Z,99.90
2022-09-24T18:37:24.605Z,99.90
2022-09-24T18:39:52.584Z,99.90
2022-09-24T18:42:20.582Z,99.90
2022-09-24T18:44:48.693Z,99.90
2022-09-24T18:47:17.624Z,99.90
2022-09-24T18:49:47.618Z,99.90
2022-09-24T18:52:17.021Z,99.90
2022-09-24T18:54:45.063Z,99.90
2022-09-24T18:57:13.079Z,99.90
2022-09-24T18:59:44.862Z,99.90
2022-09-24T19:02:13.510Z,99.90
2022-09-24T19:04:41.846Z,99.90
2022-09-24T19:07:10.729Z,99.90
2022-09-24T19:09:40.175Z,99.90
2022-09-24T19:12:08.865Z,99.90
2022-09-24T19:14:37.885Z,99.90
2022-09-24T19:17:07.148Z,99.90
2022-09-24T19:19:35.160Z,99.90
2022-09-24T19:22:03.173Z,99.90
2022-09-24T19:24:31.198Z,99.90
2022-09-24T19:27:00.679Z,99.90
2022-09-24T19:29:29.169Z,99.90
2022-09-24T19:31:57.150Z,99.90
2022-09-24T19:34:25.216Z,99.90
2022-09-24T19:36:55.017Z,99.90
2022-09-24T19:39:23.112Z,99.90
2022-09-24T19:41:52.973Z,99.90
2022-09-24T19:44:22.438Z,99.90
2022-09-24T19:46:50.433Z,99.90
2022-09-24T19:49:18.451Z,99.90
2022-09-24T19:51:46.493Z,99.90
2022-09-24T19:54:14.620Z,99.90
2022-09-24T19:56:42.670Z,99.90
2022-09-24T19:59:13.297Z,99.90
2022-09-24T20:01:43.208Z,99.90
2022-09-24T20:04:11.393Z,99.90
2022-09-24T20:06:39.556Z,99.90
2022-09-24T20:09:08.109Z,99.90
2022-09-24T20:11:36.390Z,99.90
2022-09-24T20:14:06.071Z,99.90
2022-09-24T20:16:34.406Z,99.90
2022-09-24T20:19:04.783Z,99.90
2022-09-24T20:21:35.519Z,99.90
2022-09-24T20:24:04.526Z,99.90
2022-09-24T20:26:50.408Z,99.90
2022-09-24T20:29:19.676Z,99.90
2022-09-24T20:31:52.296Z,99.90
2022-09-24T20:34:23.407Z,99.90
2022-09-24T20:36:52.027Z,99.90
2022-09-24T20:39:20.771Z,99.90
2022-09-24T20:41:49.945Z,99.90
2022-09-24T20:44:18.517Z,99.90
2022-09-24T20:46:46.604Z,99.90
2022-09-24T20:49:22.335Z,99.90
2022-09-24T20:51:57.259Z,99.90
2022-09-24T20:54:29.286Z,99.90
2022-09-24T20:56:57.788Z,99.90
2022-09-24T20:59:26.649Z,99.90
2022-09-24T21:01:55.280Z,99.90
2022-09-24T21:04:23.955Z,99.90
2022-09-24T21:06:55.226Z,99.90
2022-09-24T21:09:23.415Z,99.90
2022-09-24T21:11:54.762Z,99.90
2022-09-24T21:14:23.435Z,99.90
2022-09-24T21:16:55.052Z,99.90
2022-09-24T21:19:23.249Z,99.90
2022-09-24T21:21:52.255Z,99.90
2022-09-24T21:24:27.643Z,99.90
2022-09-24T21:27:00.123Z,99.90
2022-09-24T21:29:28.203Z,99.90
2022-09-24T21:31:56.178Z,99.90
2022-09-24T21:34:24.212Z,99.90
2022-09-24T21:36:53.654Z,99.90
2022-09-24T21:39:24.476Z,99.90
2022-09-24T21:41:54.328Z,99.90
2022-09-24T21:44:22.761Z,99.90
2022-09-24T21:46:52.562Z,99.90
2022-09-24T21:49:21.210Z,99.90
2022-09-24T21:51:49.455Z,99.90
2022-09-24T21:54:19.195Z,99.90
2022-09-24T21:56:48.835Z,99.90
2022-09-24T21:59:40.577Z,99.90
2022-09-24T22:02:11.239Z,99.90
2022-09-24T22:04:41.348Z,99.90
2022-09-24T22:07:09.520Z,99.90
2022-09-24T22:09:38.501Z,99.90
2022-09-24T22:12:07.927Z,99.90
2022-09-24T22:14:37.214Z,99.90
2022-09-24T22:17:05.697Z,99.90
2022-09-24T22:19:34.097Z,99.90
2022-09-24T22:22:02.993Z,99.90
2022-09-24T22:24:31.711Z,99.90
2022-09-24T22:26:59.813Z,99.90
2022-09-24T22:29:29.492Z,99.90
2022-09-24T22:31:57.509Z,99.90
2022-09-24T22:34:43.056Z,99.90
2022-09-24T22:37:11.239Z,99.90
2022-09-24T22:39:39.224Z,99.90
2022-09-24T22:42:07.371Z,99.90
2022-09-24T22:44:36.779Z,99.90
2022-09-24T22:47:04.757Z,99.90
2022-09-24T22:49:32.931Z,99.90
2022-09-24T22:52:01.353Z,99.90
2022-09-24T22:54:30.617Z,99.90
2022-09-24T22:56:58.965Z,99.90
2022-09-24T22:59:26.967Z,99.90
2022-09-24T23:01:56.383Z,99.90
2022-09-24T23:04:24.393Z,99.90
2022-09-24T23:06:54.529Z,99.90
2022-09-24T23:09:22.724Z,99.90
2022-09-24T23:11:51.711Z,99.90
2022-09-24T23:14:19.708Z,99.90
2022-09-24T23:16:47.753Z,99.90
2022-09-24T23:19:18.918Z,99.90
2022-09-24T23:21:47.587Z,99.90
2022-09-24T23:24:17.786Z,99.90
2022-09-24T23:26:46.182Z,99.90
2022-09-24T23:29:15.864Z,99.90
2022-09-24T23:31:44.252Z,99.90
2022-09-24T23:34:14.237Z,99.90
2022-09-24T23:36:46.212Z,99.90
2022-09-24T23:39:14.401Z,99.90
2022-09-24T23:41:42.504Z,99.90
2022-09-24T23:44:10.840Z,99.90
2022-09-24T23:46:39.011Z,99.90
2022-09-24T23:49:07.120Z,99.90
2022-09-24T23:51:35.234Z,99.90
2022-09-24T23:54:04.925Z,99.90
2022-09-24T23:56:32.907Z,99.90
2022-09-24T23:59:01.005Z,99.90
