createdAt,value
2023-01-31T09:02:27.046Z,1.66
2023-01-31T09:04:56.125Z,1.69
2023-01-31T09:07:25.472Z,1.73
2023-01-31T09:09:55.714Z,1.77
2023-01-31T09:12:24.557Z,1.79
2023-01-31T09:14:54.570Z,1.80
2023-01-31T09:17:23.138Z,1.80
2023-01-31T09:19:52.528Z,1.79
2023-01-31T09:22:22.450Z,1.81
2023-01-31T09:24:51.074Z,1.90
2023-01-31T09:27:19.606Z,1.94
2023-01-31T09:29:49.151Z,1.96
2023-01-31T09:32:19.869Z,1.97
2023-01-31T09:34:51.347Z,1.98
2023-01-31T09:37:20.479Z,1.98
2023-01-31T09:39:48.982Z,1.96
2023-01-31T09:42:25.454Z,1.99
2023-01-31T09:45:05.352Z,1.99
2023-01-31T09:47:39.054Z,2.02
2023-01-31T09:50:36.719Z,2.02
2023-01-31T09:53:15.065Z,2.05
2023-01-31T09:59:16.171Z,2.29
2023-01-31T10:02:05.395Z,2.22
2023-01-31T10:04:53.063Z,2.22
2023-01-31T10:07:31.843Z,2.26
2023-01-31T10:10:38.640Z,2.27
2023-01-31T10:13:31.535Z,2.28
2023-01-31T10:16:35.659Z,2.29
2023-01-31T10:19:08.767Z,2.29
2023-01-31T10:21:47.422Z,2.34
2023-01-31T10:24:40.715Z,2.32
2023-01-31T10:27:42.834Z,2.28
2023-01-31T10:30:19.735Z,2.26
2023-01-31T10:33:07.767Z,2.28
2023-01-31T10:35:41.923Z,2.31
2023-01-31T10:38:25.397Z,2.35
2023-01-31T10:41:15.759Z,2.39
2023-01-31T10:43:55.725Z,2.43
2023-01-31T10:46:24.604Z,2.45
2023-01-31T10:48:53.535Z,2.49
2023-01-31T10:51:46.321Z,2.50
2023-01-31T10:54:24.191Z,2.50
2023-01-31T10:56:53.099Z,2.52
2023-01-31T10:59:33.001Z,2.51
2023-01-31T11:02:02.890Z,2.53
2023-01-31T11:04:43.892Z,2.55
2023-01-31T11:07:13.817Z,2.60
2023-01-31T11:09:54.012Z,2.64
2023-01-31T11:12:24.832Z,2.65
2023-01-31T11:15:16.538Z,2.66
2023-01-31T11:17:46.341Z,2.67
2023-01-31T11:20:34.645Z,2.65
2023-01-31T11:23:05.019Z,2.63
2023-01-31T11:25:34.717Z,2.65
2023-01-31T11:28:07.499Z,2.66
2023-01-31T11:30:40.213Z,2.66
2023-01-31T11:33:14.203Z,2.62
2023-01-31T11:35:42.871Z,2.57
2023-01-31T11:38:22.757Z,2.55
2023-01-31T11:40:52.012Z,2.54
2023-01-31T11:43:24.874Z,2.55
2023-01-31T11:46:02.770Z,2.51
2023-01-31T11:48:43.584Z,2.49
2023-01-31T11:51:17.587Z,2.47
2023-01-31T11:53:49.714Z,2.44
2023-01-31T11:56:27.174Z,2.45
2023-01-31T11:58:58.286Z,2.45
2023-01-31T12:01:27.689Z,2.43
2023-01-31T12:04:03.632Z,2.44
2023-01-31T12:06:37.018Z,2.46
2023-01-31T12:09:23.439Z,2.47
2023-01-31T12:12:06.417Z,2.48
2023-01-31T12:14:41.932Z,2.49
2023-01-31T12:17:13.807Z,2.50
2023-01-31T12:20:25.478Z,2.52
2023-01-31T12:22:48.765Z,2.54
2023-01-31T12:25:53.405Z,2.58
2023-01-31T12:28:39.415Z,2.58
2023-01-31T12:31:31.435Z,2.58
2023-01-31T12:34:20.870Z,2.57
2023-01-31T12:37:21.536Z,2.61
2023-01-31T12:40:35.609Z,2.61
2023-01-31T12:43:06.323Z,2.61
2023-01-31T12:45:52.240Z,2.63
2023-01-31T12:48:49.535Z,2.59
2023-01-31T12:51:38.711Z,2.59
2023-01-31T12:54:27.863Z,2.62
2023-01-31T12:57:13.527Z,2.65
2023-01-31T13:00:03.216Z,2.65
2023-01-31T13:02:43.176Z,2.67
2023-01-31T13:05:43.557Z,2.67
2023-01-31T13:08:21.660Z,2.69
2023-01-31T15:52:56.385Z,2.02
2023-01-31T15:55:25.708Z,1.99
2023-01-31T15:57:57.800Z,2.03
2023-01-31T16:00:36.978Z,2.06
2023-01-31T16:03:13.836Z,2.10
2023-01-31T16:05:50.056Z,2.14
2023-01-31T16:08:29.066Z,2.19
2023-01-31T16:10:57.772Z,2.22
2023-01-31T16:13:27.836Z,2.27
2023-01-31T16:15:56.755Z,2.31
2023-01-31T16:18:26.027Z,2.33
2023-01-31T16:20:55.516Z,2.34
2023-01-31T16:23:34.380Z,2.38
2023-01-31T16:26:24.906Z,2.41
2023-01-31T16:29:00.904Z,2.42
2023-01-31T16:31:33.892Z,2.44
2023-01-31T16:34:06.020Z,2.44
2023-01-31T16:36:54.355Z,2.45
2023-01-31T16:39:37.326Z,2.46
2023-01-31T16:42:11.200Z,2.50
2023-01-31T16:44:42.185Z,2.57
2023-01-31T16:47:47.592Z,2.56
2023-01-31T16:50:41.818Z,2.54
2023-01-31T16:53:32.438Z,2.50
2023-01-31T16:56:21.110Z,2.51
2023-01-31T16:58:57.666Z,2.53
2023-01-31T17:01:33.854Z,2.51
2023-01-31T17:04:13.805Z,2.51
2023-01-31T17:06:44.017Z,2.49
2023-01-31T17:09:18.660Z,2.47
2023-01-31T17:11:48.776Z,2.46
2023-01-31T17:14:19.015Z,2.46
2023-01-31T17:16:53.286Z,2.45
2023-01-31T17:19:23.822Z,2.44
2023-01-31T17:21:54.534Z,2.45
2023-01-31T17:24:23.959Z,2.45
2023-01-31T17:26:55.626Z,2.45
2023-01-31T17:29:25.770Z,2.45
2023-01-31T17:31:55.379Z,2.45
2023-01-31T17:34:25.554Z,2.42
2023-01-31T17:36:55.515Z,2.42
2023-01-31T17:39:29.595Z,2.42
2023-01-31T17:41:59.467Z,2.39
2023-01-31T17:44:28.682Z,2.29
2023-01-31T17:46:58.665Z,2.27
2023-01-31T17:49:29.233Z,2.22
2023-01-31T17:51:59.128Z,2.19
2023-01-31T17:54:29.088Z,2.20
2023-01-31T17:56:58.593Z,2.19
2023-01-31T17:59:28.255Z,2.18
2023-01-31T18:01:57.324Z,2.16
2023-01-31T18:04:27.379Z,2.13
2023-01-31T18:06:57.565Z,2.10
2023-01-31T18:09:26.835Z,2.10
2023-01-31T18:11:56.973Z,2.12
2023-01-31T18:14:27.137Z,2.14
2023-01-31T18:16:57.981Z,2.16
2023-01-31T18:19:28.337Z,2.16
2023-01-31T18:21:58.718Z,2.17
2023-01-31T18:24:27.713Z,2.18
2023-01-31T18:26:57.547Z,2.19
2023-01-31T18:29:27.084Z,2.20
2023-01-31T18:31:57.984Z,2.21
2023-01-31T18:34:30.916Z,2.19
2023-01-31T18:37:00.484Z,2.19
2023-01-31T18:39:30.416Z,2.18
2023-01-31T18:42:00.151Z,2.17
2023-01-31T18:44:29.510Z,2.18
2023-01-31T18:46:58.788Z,2.18
2023-01-31T18:49:28.423Z,2.19
2023-01-31T18:52:00.034Z,2.18
2023-01-31T18:54:30.866Z,2.18
2023-01-31T18:57:00.399Z,2.17
2023-01-31T18:59:29.761Z,2.20
2023-01-31T19:01:58.745Z,2.21
2023-01-31T19:04:30.509Z,2.22
2023-01-31T19:07:00.614Z,2.22
2023-01-31T19:09:30.054Z,2.24
2023-01-31T19:12:01.465Z,2.23
2023-01-31T19:14:31.356Z,2.21
2023-01-31T19:17:00.672Z,2.21
2023-01-31T19:19:29.846Z,2.21
2023-01-31T19:21:58.723Z,2.21
2023-01-31T19:24:28.447Z,2.22
2023-01-31T19:26:59.270Z,2.25
2023-01-31T19:29:29.320Z,2.22
2023-01-31T19:31:58.934Z,2.23
2023-01-31T19:34:29.016Z,2.19
2023-01-31T19:37:00.043Z,2.17
2023-01-31T19:39:29.856Z,2.16
2023-01-31T19:41:59.391Z,2.14
2023-01-31T19:44:28.615Z,2.09
2023-01-31T19:46:58.011Z,2.09
2023-01-31T19:49:30.196Z,2.08
2023-01-31T19:52:00.921Z,2.09
2023-01-31T19:54:29.971Z,2.08
2023-01-31T19:56:59.020Z,2.07
2023-01-31T19:59:28.900Z,2.07
2023-01-31T20:01:58.770Z,2.09
2023-01-31T20:04:29.967Z,2.10
2023-01-31T20:07:01.019Z,2.09
2023-01-31T20:09:31.615Z,2.06
2023-01-31T20:12:02.522Z,2.04
2023-01-31T20:14:32.210Z,2.03
2023-01-31T20:17:01.583Z,2.03
2023-01-31T20:19:32.219Z,2.04
2023-01-31T20:22:02.040Z,2.01
2023-01-31T20:24:31.680Z,2.01
2023-01-31T20:27:01.482Z,2.01
2023-01-31T20:29:31.322Z,2.01
2023-01-31T20:32:01.666Z,1.99
2023-01-31T20:34:34.178Z,1.96
2023-01-31T20:37:05.165Z,1.97
2023-01-31T20:39:34.260Z,1.93
2023-01-31T20:42:03.499Z,1.90
2023-01-31T20:44:34.653Z,1.90
2023-01-31T20:47:04.622Z,1.91
2023-01-31T20:49:34.248Z,1.93
2023-01-31T20:52:03.752Z,1.92
2023-01-31T20:54:34.224Z,1.90
2023-01-31T20:57:03.958Z,1.90
2023-01-31T20:59:33.825Z,1.92
2023-01-31T21:02:03.304Z,1.92
2023-01-31T21:04:32.585Z,1.93
2023-01-31T21:07:03.471Z,1.95
2023-01-31T21:09:34.476Z,1.96
2023-01-31T21:12:07.245Z,1.98
2023-01-31T21:14:38.360Z,2.00
2023-01-31T21:17:07.281Z,1.99
2023-01-31T21:19:37.048Z,2.00
2023-01-31T21:22:06.210Z,2.00
2023-01-31T21:24:36.923Z,1.99
2023-01-31T21:27:08.484Z,1.96
2023-01-31T21:29:41.212Z,1.96
2023-01-31T21:32:10.476Z,1.95
2023-01-31T21:34:41.628Z,1.95
2023-01-31T21:37:11.075Z,1.93
2023-01-31T21:39:41.672Z,1.91
2023-01-31T21:42:13.727Z,1.89
2023-01-31T21:44:43.989Z,1.89
2023-01-31T21:47:14.549Z,1.88
2023-01-31T21:49:43.578Z,1.86
2023-01-31T21:52:13.646Z,1.85
2023-01-31T21:54:43.211Z,1.87
2023-01-31T21:57:12.741Z,1.86
2023-01-31T21:59:45.249Z,1.86
2023-01-31T22:02:15.402Z,1.86
2023-01-31T22:04:44.836Z,1.85
