createdAt,value
2023-02-12T00:03:20.761Z,7.80
2023-02-12T00:07:24.472Z,6.67
2023-02-12T00:11:31.089Z,7.40
2023-02-12T00:21:11.029Z,6.63
2023-02-12T00:25:26.898Z,7.43
2023-02-12T00:29:31.819Z,8.70
2023-02-12T00:34:25.021Z,8.03
2023-02-12T00:38:28.888Z,8.57
2023-02-12T00:42:36.152Z,7.87
2023-02-12T00:46:41.123Z,7.73
2023-02-12T00:51:11.556Z,7.27
2023-02-12T00:55:17.280Z,8.17
2023-02-12T00:59:20.654Z,7.67
2023-02-12T01:03:39.798Z,7.40
2023-02-12T01:07:43.660Z,7.20
2023-02-12T01:11:47.205Z,7.73
2023-02-12T01:15:50.918Z,7.87
2023-02-12T01:20:09.074Z,8.20
2023-02-12T01:24:12.456Z,7.97
2023-02-12T01:28:21.191Z,7.47
2023-02-12T01:32:24.756Z,9.37
2023-02-12T01:36:33.678Z,9.20
2023-02-12T01:40:37.579Z,7.77
2023-02-12T01:44:46.784Z,9.43
2023-02-12T01:48:50.377Z,11.20
2023-02-12T01:53:06.728Z,8.20
2023-02-12T01:57:13.346Z,9.67
2023-02-12T02:01:40.242Z,7.20
2023-02-12T02:05:52.286Z,8.33
2023-02-12T02:09:57.932Z,5.83
2023-02-12T02:19:41.672Z,7.90
2023-02-12T02:24:37.838Z,6.87
2023-02-12T02:29:07.347Z,7.47
2023-02-12T02:33:50.421Z,9.53
2023-02-12T02:43:48.887Z,11.30
2023-02-12T02:47:57.219Z,11.63
2023-02-12T02:52:33.737Z,11.37
2023-02-12T03:11:35.435Z,13.90
2023-02-12T03:15:48.689Z,12.90
2023-02-12T03:24:40.270Z,13.80
2023-02-12T03:28:43.646Z,13.00
2023-02-12T03:33:01.214Z,14.87
2023-02-12T03:37:08.674Z,13.10
2023-02-12T03:41:23.041Z,16.17
2023-02-12T03:45:40.041Z,14.00
2023-02-12T03:49:48.533Z,13.53
2023-02-12T03:53:53.502Z,16.63
2023-02-12T03:58:30.735Z,13.43
2023-02-12T04:02:35.028Z,13.47
2023-02-12T04:06:39.121Z,15.50
2023-02-12T04:11:02.893Z,13.63
2023-02-12T04:15:28.883Z,11.70
2023-02-12T04:19:44.988Z,15.80
2023-02-12T04:24:04.598Z,12.90
2023-02-12T04:28:18.005Z,14.07
2023-02-12T04:32:36.485Z,12.70
2023-02-12T04:37:05.242Z,12.20
2023-02-12T04:41:09.955Z,11.07
2023-02-12T04:45:15.354Z,11.80
2023-02-12T04:49:23.789Z,11.03
2023-02-12T04:53:27.292Z,12.23
2023-02-12T04:57:30.756Z,12.00
2023-02-12T05:02:12.200Z,13.00
2023-02-12T05:06:45.273Z,10.70
2023-02-12T05:10:49.307Z,11.10
2023-02-12T05:14:52.711Z,11.33
2023-02-12T05:18:56.166Z,10.93
2023-02-12T05:23:01.102Z,11.03
2023-02-12T05:27:04.652Z,11.23
2023-02-12T05:31:10.384Z,9.60
2023-02-12T05:35:19.972Z,11.07
2023-02-12T05:39:24.798Z,11.47
2023-02-12T05:44:29.768Z,11.93
2023-02-12T05:48:34.762Z,11.90
2023-02-12T05:52:38.156Z,10.60
2023-02-12T05:56:57.293Z,13.87
2023-02-12T06:01:00.631Z,10.97
2023-02-12T06:05:54.655Z,13.00
2023-02-12T06:09:58.184Z,11.87
2023-02-12T06:14:05.102Z,10.47
2023-02-12T06:18:36.122Z,13.70
2023-02-12T06:22:47.029Z,10.60
2023-02-12T06:26:52.034Z,11.03
2023-02-12T06:30:56.953Z,9.50
2023-02-12T06:35:27.616Z,13.03
2023-02-12T06:39:31.110Z,12.33
2023-02-12T06:43:59.699Z,12.23
2023-02-12T06:48:04.479Z,11.57
2023-02-12T06:52:07.847Z,11.07
2023-02-12T06:56:20.888Z,10.30
2023-02-12T07:00:25.018Z,11.70
2023-02-12T07:04:29.966Z,10.30
2023-02-12T07:08:38.191Z,9.60
2023-02-12T07:12:41.778Z,9.53
2023-02-12T07:16:50.016Z,10.20
2023-02-12T07:20:57.495Z,11.23
2023-02-12T07:25:00.862Z,9.83
2023-02-12T07:29:04.428Z,10.37
2023-02-12T07:33:07.783Z,10.43
2023-02-12T07:37:29.067Z,10.10
2023-02-12T07:41:34.307Z,14.63
2023-02-12T07:46:16.927Z,11.87
2023-02-12T07:50:20.492Z,10.47
2023-02-12T07:54:27.416Z,12.77
2023-02-12T07:58:30.826Z,14.00
2023-02-12T08:02:34.389Z,14.80
2023-02-12T08:06:39.640Z,16.23
2023-02-12T08:10:44.851Z,12.20
2023-02-12T08:14:49.730Z,11.87
2023-02-12T08:18:54.199Z,12.07
2023-02-12T08:22:58.421Z,10.77
2023-02-12T08:27:15.665Z,13.73
2023-02-12T08:31:22.269Z,12.93
2023-02-12T08:36:26.699Z,12.43
2023-02-12T08:40:30.219Z,13.83
2023-02-12T08:44:40.915Z,15.67
2023-02-12T08:48:45.642Z,13.50
2023-02-12T08:53:50.244Z,13.70
2023-02-12T08:57:58.094Z,13.70
2023-02-12T09:03:08.151Z,13.97
2023-02-12T09:07:21.759Z,12.30
2023-02-12T09:11:38.151Z,14.57
2023-02-12T09:15:44.934Z,12.70
2023-02-12T09:20:13.896Z,13.77
2023-02-12T09:24:18.764Z,12.17
2023-02-12T09:28:47.885Z,17.77
2023-02-12T09:32:51.232Z,13.40
2023-02-12T09:37:58.154Z,12.63
2023-02-12T09:47:52.777Z,10.43
2023-02-12T09:51:57.108Z,11.57
2023-02-12T09:56:02.897Z,11.23
2023-02-12T10:04:32.021Z,9.27
2023-02-12T10:09:01.747Z,9.63
2023-02-12T10:13:07.220Z,9.37
2023-02-12T10:17:19.170Z,8.10
2023-02-12T10:21:59.681Z,8.63
2023-02-12T10:26:18.934Z,7.77
2023-02-12T10:30:25.563Z,7.20
2023-02-12T10:34:34.553Z,7.60
2023-02-12T10:38:52.749Z,8.07
2023-02-12T10:42:57.493Z,8.07
2023-02-12T10:47:01.243Z,7.00
2023-02-12T10:51:42.383Z,6.13
2023-02-12T10:55:45.841Z,6.37
2023-02-12T10:59:50.888Z,6.13
2023-02-12T11:03:59.919Z,4.90
2023-02-12T11:08:05.549Z,7.53
2023-02-12T11:12:35.946Z,7.17
2023-02-12T11:16:48.100Z,7.90
2023-02-12T11:20:53.285Z,9.07
2023-02-12T11:25:18.142Z,6.97
2023-02-12T11:29:24.862Z,7.60
2023-02-12T11:34:38.793Z,7.00
2023-02-12T11:39:18.328Z,8.50
2023-02-12T11:43:25.107Z,7.70
2023-02-12T11:53:45.721Z,6.00
2023-02-12T11:57:52.047Z,7.73
2023-02-12T12:02:17.558Z,6.23
2023-02-12T12:07:38.784Z,7.50
2023-02-12T12:12:01.572Z,6.33
2023-02-12T12:21:19.830Z,5.37
2023-02-12T12:25:28.326Z,6.93
2023-02-12T12:29:59.180Z,6.70
2023-02-12T12:34:18.908Z,7.03
2023-02-12T12:38:46.901Z,6.10
2023-02-12T12:43:02.780Z,6.13
2023-02-12T12:47:29.718Z,6.77
2023-02-12T12:51:57.357Z,5.80
2023-02-12T12:56:34.747Z,4.33
2023-02-12T13:01:01.570Z,2.70
2023-02-12T13:05:58.536Z,3.30
2023-02-12T13:10:26.718Z,4.30
2023-02-12T13:14:42.240Z,3.60
2023-02-12T13:19:04.739Z,3.40
2023-02-12T13:23:17.872Z,2.70
2023-02-12T13:27:26.332Z,3.00
2023-02-12T13:31:51.556Z,2.80
2023-02-12T13:36:00.687Z,4.23
2023-02-12T13:40:07.324Z,3.47
2023-02-12T13:44:21.721Z,3.40
2023-02-12T13:48:37.226Z,3.53
2023-02-12T13:52:54.243Z,3.17
2023-02-12T13:57:00.255Z,3.63
2023-02-12T14:01:08.031Z,3.83
2023-02-12T14:06:28.817Z,3.97
2023-02-12T14:10:36.591Z,3.30
2023-02-12T14:14:42.983Z,3.00
2023-02-12T14:19:32.236Z,2.70
2023-02-12T14:23:37.353Z,3.10
2023-02-12T14:27:47.641Z,2.83
2023-02-12T14:32:32.055Z,2.60
2023-02-12T14:36:49.348Z,2.80
2023-02-12T14:40:54.323Z,3.10
2023-02-12T14:45:29.814Z,4.90
2023-02-12T14:49:38.288Z,4.13
2023-02-12T14:54:16.941Z,4.30
2023-02-12T15:02:58.744Z,5.57
2023-02-12T15:55:36.608Z,3.60
2023-02-12T16:05:48.890Z,4.10
2023-02-12T16:09:55.111Z,5.40
2023-02-12T16:14:01.780Z,4.80
2023-02-12T16:18:07.915Z,4.67
2023-02-12T16:22:27.038Z,5.93
2023-02-12T16:27:46.626Z,5.37
2023-02-12T16:32:01.253Z,4.57
2023-02-12T16:36:07.070Z,4.97
2023-02-12T16:40:26.172Z,4.17
2023-02-12T16:44:31.698Z,4.87
2023-02-12T16:48:53.441Z,3.93
2023-02-12T16:53:01.406Z,4.83
2023-02-12T16:57:06.260Z,4.07
2023-02-12T17:01:21.513Z,4.70
2023-02-12T17:05:25.406Z,5.10
2023-02-12T17:15:42.907Z,4.60
2023-02-12T17:19:46.433Z,4.00
2023-02-12T17:24:24.102Z,3.97
2023-02-12T17:28:27.893Z,4.47
2023-02-12T17:32:46.026Z,4.57
2023-02-12T17:36:49.649Z,4.80
2023-02-12T17:40:54.762Z,4.77
2023-02-12T17:44:58.425Z,4.53
2023-02-12T17:49:05.994Z,4.90
2023-02-12T17:53:10.520Z,4.50
2023-02-12T17:57:15.081Z,4.17
2023-02-12T18:01:20.623Z,5.00
2023-02-12T18:05:25.845Z,4.23
2023-02-12T18:09:56.383Z,5.23
2023-02-12T18:13:59.961Z,5.27
2023-02-12T18:18:55.838Z,5.10
2023-02-12T18:23:00.557Z,4.57
2023-02-12T18:27:11.138Z,4.17
2023-02-12T18:31:15.191Z,4.87
2023-02-12T18:35:19.387Z,5.10
2023-02-12T18:39:52.715Z,4.33
2023-02-12T18:43:56.235Z,4.53
2023-02-12T18:48:01.623Z,4.13
2023-02-12T18:52:05.153Z,4.07
2023-02-12T18:56:14.437Z,4.70
2023-02-12T19:00:18.004Z,3.90
2023-02-12T19:05:12.097Z,4.67
2023-02-12T19:09:17.210Z,4.33
2023-02-12T19:13:25.843Z,4.57
2023-02-12T19:17:29.358Z,4.03
2023-02-12T19:22:03.655Z,5.60
2023-02-12T19:26:08.690Z,3.80
2023-02-12T19:30:14.464Z,4.07
2023-02-12T19:34:20.008Z,4.73
2023-02-12T19:38:34.254Z,4.47
2023-02-12T19:42:37.541Z,4.03
2023-02-12T19:46:43.768Z,3.87
2023-02-12T19:50:47.161Z,4.70
2023-02-12T19:55:28.487Z,3.90
2023-02-12T19:59:59.334Z,3.97
2023-02-12T20:04:04.947Z,3.67
2023-02-12T20:08:20.584Z,3.83
2023-02-12T20:12:24.011Z,4.27
2023-02-12T20:16:37.520Z,3.40
2023-02-12T20:20:42.843Z,3.93
2023-02-12T20:24:52.038Z,4.33
2023-02-12T20:28:56.752Z,4.37
2023-02-12T20:33:26.143Z,3.70
2023-02-12T20:37:30.912Z,4.03
2023-02-12T20:41:38.704Z,4.17
2023-02-12T20:45:42.043Z,4.77
2023-02-12T20:49:46.394Z,5.40
2023-02-12T20:53:52.095Z,4.87
2023-02-12T20:57:55.542Z,4.23
2023-02-12T21:02:04.531Z,4.73
2023-02-12T21:06:08.611Z,4.13
2023-02-12T21:10:38.482Z,7.73
2023-02-12T21:14:41.795Z,7.27
2023-02-12T21:18:50.094Z,7.30
2023-02-12T21:22:53.360Z,7.03
2023-02-12T21:26:58.292Z,6.20
2023-02-12T21:31:08.982Z,5.33
2023-02-12T21:35:12.467Z,4.83
2023-02-12T21:39:26.402Z,5.60
2023-02-12T21:43:48.986Z,6.27
2023-02-12T21:47:52.704Z,4.93
2023-02-12T21:52:25.385Z,4.77
2023-02-12T21:56:29.172Z,4.97
2023-02-12T22:00:34.085Z,4.30
2023-02-12T22:04:38.673Z,3.80
2023-02-12T22:08:42.227Z,3.43
2023-02-12T22:12:45.791Z,4.07
2023-02-12T22:16:50.787Z,3.97
2023-02-12T22:22:01.026Z,4.37
2023-02-12T22:26:08.782Z,3.43
2023-02-12T22:30:39.743Z,3.30
2023-02-12T22:34:44.424Z,3.87
2023-02-12T22:39:14.989Z,4.23
2023-02-12T22:43:18.352Z,3.27
2023-02-12T22:47:24.489Z,3.10
2023-02-12T22:51:31.154Z,2.77
2023-02-12T22:55:39.459Z,3.23
2023-02-12T22:59:42.948Z,3.60
2023-02-12T23:03:47.039Z,3.33
2023-02-12T23:07:53.117Z,2.70
2023-02-12T23:11:56.587Z,2.80
2023-02-12T23:16:18.339Z,3.17
2023-02-12T23:20:21.830Z,2.90
2023-02-12T23:24:57.644Z,2.57
2023-02-12T23:29:01.208Z,2.73
2023-02-12T23:34:21.643Z,2.73
2023-02-12T23:38:25.022Z,2.40
2023-02-12T23:42:33.951Z,2.90
2023-02-12T23:46:37.589Z,3.53
2023-02-12T23:50:41.306Z,3.37
2023-02-12T23:54:44.664Z,3.70
2023-02-12T23:58:49.371Z,2.67
