createdAt,value
2019-02-18T00:01:50.950Z,99.90
2019-02-18T00:04:21.123Z,99.90
2019-02-18T00:06:52.249Z,99.90
2019-02-18T00:09:22.520Z,99.90
2019-02-18T00:11:52.771Z,99.90
2019-02-18T00:14:22.845Z,99.90
2019-02-18T00:16:53.009Z,99.90
2019-02-18T00:19:23.229Z,99.90
2019-02-18T00:21:53.315Z,99.90
2019-02-18T00:24:23.564Z,99.90
2019-02-18T00:26:53.826Z,99.90
2019-02-18T00:29:23.969Z,99.90
2019-02-18T00:31:54.240Z,99.90
2019-02-18T00:34:24.476Z,99.90
2019-02-18T00:36:54.593Z,99.90
2019-02-18T00:39:24.818Z,99.90
2019-02-18T00:41:55.038Z,99.90
2019-02-18T00:44:25.339Z,99.90
2019-02-18T00:46:55.585Z,99.90
2019-02-18T00:49:25.819Z,99.90
2019-02-18T00:51:56.025Z,99.90
2019-02-18T00:54:26.158Z,99.90
2019-02-18T00:56:56.362Z,99.90
2019-02-18T00:59:26.606Z,99.90
2019-02-18T01:01:56.888Z,99.90
2019-02-18T01:04:26.980Z,99.90
2019-02-18T01:06:57.172Z,99.90
2019-02-18T01:09:28.276Z,99.90
2019-02-18T01:11:58.518Z,99.90
2019-02-18T01:14:28.734Z,99.90
2019-02-18T01:16:58.971Z,99.90
2019-02-18T01:19:29.104Z,99.90
2019-02-18T01:21:59.308Z,99.90
2019-02-18T01:24:29.523Z,99.90
2019-02-18T01:26:59.633Z,99.90
2019-02-18T01:29:29.871Z,99.90
2019-02-18T01:31:59.976Z,99.90
2019-02-18T01:34:30.193Z,99.90
2019-02-18T01:37:00.434Z,99.90
2019-02-18T01:39:30.718Z,99.90
2019-02-18T01:42:00.820Z,99.90
2019-02-18T01:44:30.865Z,99.90
2019-02-18T01:47:01.115Z,99.90
2019-02-18T01:49:31.193Z,99.90
2019-02-18T01:52:01.462Z,99.90
2019-02-18T01:54:31.673Z,99.90
2019-02-18T01:57:01.826Z,99.90
2019-02-18T01:59:31.989Z,99.90
2019-02-18T02:02:02.291Z,99.90
2019-02-18T02:04:32.615Z,99.90
2019-02-18T02:07:02.812Z,99.90
2019-02-18T02:09:33.033Z,99.90
2019-02-18T02:12:04.189Z,99.90
2019-02-18T02:14:34.349Z,99.90
2019-02-18T02:17:04.650Z,99.90
2019-02-18T02:19:34.836Z,99.90
2019-02-18T02:22:05.008Z,99.90
2019-02-18T02:24:35.321Z,99.90
2019-02-18T02:27:05.535Z,99.90
2019-02-18T02:29:35.601Z,99.90
2019-02-18T02:32:05.957Z,99.90
2019-02-18T02:34:36.117Z,99.90
2019-02-18T02:37:06.220Z,99.90
2019-02-18T02:39:36.527Z,99.90
2019-02-18T02:42:06.677Z,99.90
2019-02-18T02:44:36.744Z,99.90
2019-02-18T02:47:06.982Z,99.90
2019-02-18T02:49:37.241Z,99.90
2019-02-18T02:52:07.409Z,99.90
2019-02-18T02:54:37.544Z,99.90
2019-02-18T02:57:07.720Z,99.90
2019-02-18T02:59:37.866Z,99.90
2019-02-18T03:02:08.121Z,99.90
2019-02-18T03:04:38.376Z,99.90
2019-02-18T03:07:08.548Z,99.90
2019-02-18T03:09:38.818Z,99.90
2019-02-18T03:12:09.046Z,99.90
2019-02-18T03:14:40.096Z,99.90
2019-02-18T03:17:10.368Z,99.90
2019-02-18T03:19:40.628Z,99.90
2019-02-18T03:22:10.795Z,99.90
2019-02-18T03:25:13.773Z,99.90
2019-02-18T03:27:43.880Z,99.90
2019-02-18T03:31:04.319Z,99.90
2019-02-18T03:33:50.145Z,99.90
2019-02-18T03:36:20.427Z,99.90
2019-02-18T03:38:50.669Z,99.90
2019-02-18T03:41:20.785Z,99.90
2019-02-18T03:43:51.016Z,99.90
2019-02-18T03:46:21.229Z,99.90
2019-02-18T03:48:51.509Z,99.90
2019-02-18T03:51:21.710Z,99.90
2019-02-18T03:53:51.974Z,99.90
2019-02-18T03:56:22.332Z,99.90
2019-02-18T03:58:52.602Z,99.90
2019-02-18T04:01:22.698Z,99.90
2019-02-18T04:03:52.893Z,99.90
2019-02-18T04:06:23.182Z,99.90
2019-02-18T04:08:53.406Z,99.90
2019-02-18T04:11:23.613Z,99.90
2019-02-18T04:13:53.824Z,99.90
2019-02-18T04:16:24.964Z,99.90
2019-02-18T04:18:55.133Z,99.90
2019-02-18T04:21:25.438Z,99.90
2019-02-18T04:23:55.640Z,99.90
2019-02-18T04:26:28.128Z,99.90
2019-02-18T04:28:58.340Z,99.90
2019-02-18T04:31:28.592Z,99.90
2019-02-18T04:33:58.904Z,99.90
2019-02-18T04:36:29.152Z,99.90
2019-02-18T04:38:59.464Z,99.90
2019-02-18T04:41:29.588Z,99.90
2019-02-18T04:43:59.827Z,99.90
2019-02-18T04:46:30.109Z,99.90
2019-02-18T04:49:00.364Z,99.90
2019-02-18T04:51:30.638Z,99.90
2019-02-18T04:54:00.756Z,99.90
2019-02-18T04:56:30.805Z,99.90
2019-02-18T04:59:01.024Z,99.90
2019-02-18T05:01:31.214Z,99.90
2019-02-18T05:04:01.366Z,99.90
2019-02-18T05:06:31.670Z,99.90
2019-02-18T05:09:05.427Z,99.90
2019-02-18T05:11:33.792Z,99.90
2019-02-18T05:14:03.953Z,99.90
2019-02-18T05:16:34.298Z,99.90
2019-02-18T05:19:05.214Z,99.90
2019-02-18T05:21:35.513Z,99.90
2019-02-18T05:24:05.665Z,99.90
2019-02-18T05:26:35.921Z,99.90
2019-02-18T05:29:06.237Z,99.90
2019-02-18T05:31:36.411Z,99.90
2019-02-18T05:34:06.585Z,99.90
2019-02-18T05:36:36.863Z,99.90
2019-02-18T05:39:17.579Z,99.90
2019-02-18T05:41:40.031Z,99.90
2019-02-18T05:44:10.297Z,99.90
2019-02-18T05:46:40.426Z,99.90
2019-02-18T05:49:10.704Z,99.90
2019-02-18T05:51:40.960Z,99.90
2019-02-18T05:54:11.064Z,99.90
2019-02-18T05:56:41.234Z,99.90
2019-02-18T05:59:11.520Z,99.90
2019-02-18T06:01:41.862Z,99.90
2019-02-18T06:04:12.048Z,99.90
2019-02-18T06:06:42.307Z,99.90
2019-02-18T06:09:12.878Z,99.90
2019-02-18T06:11:43.188Z,99.90
2019-02-18T06:14:13.395Z,99.90
2019-02-18T06:16:43.565Z,99.90
2019-02-18T06:19:13.743Z,99.90
2019-02-18T06:21:44.834Z,99.90
2019-02-18T06:24:15.022Z,99.90
2019-02-18T06:26:45.087Z,99.90
2019-02-18T06:29:15.312Z,99.90
2019-02-18T06:31:45.585Z,99.90
2019-02-18T06:34:15.754Z,99.90
2019-02-18T06:36:45.799Z,99.90
2019-02-18T06:39:16.233Z,99.90
2019-02-18T06:41:46.453Z,99.90
2019-02-18T06:44:18.269Z,99.90
2019-02-18T06:46:55.469Z,99.90
2019-02-18T06:49:27.291Z,99.90
2019-02-18T06:51:57.449Z,99.90
2019-02-18T06:54:27.708Z,99.90
2019-02-18T06:57:29.123Z,99.90
2019-02-18T07:00:01.871Z,99.90
2019-02-18T07:02:54.141Z,99.90
2019-02-18T07:05:46.276Z,99.90
2019-02-18T07:08:34.212Z,99.90
2019-02-18T07:11:12.409Z,99.90
2019-02-18T07:13:43.044Z,99.90
2019-02-18T07:16:13.334Z,99.90
2019-02-18T07:18:43.532Z,99.90
2019-02-18T07:21:13.735Z,99.90
2019-02-18T07:23:44.601Z,99.90
2019-02-18T07:26:14.754Z,99.90
2019-02-18T07:28:46.108Z,99.90
2019-02-18T07:31:16.226Z,99.90
2019-02-18T07:33:46.504Z,99.90
2019-02-18T07:36:16.771Z,99.90
2019-02-18T07:38:47.107Z,99.90
2019-02-18T07:41:17.480Z,99.90
2019-02-18T07:43:47.671Z,99.90
2019-02-18T07:46:17.959Z,99.90
2019-02-18T07:48:48.656Z,99.90
2019-02-18T07:51:19.335Z,99.90
2019-02-18T07:53:50.121Z,99.90
2019-02-18T07:56:20.417Z,99.90
2019-02-18T07:58:50.764Z,99.90
2019-02-18T08:01:27.264Z,99.90
2019-02-18T08:03:57.502Z,99.90
2019-02-18T08:06:28.253Z,99.90
2019-02-18T08:08:58.489Z,99.90
2019-02-18T08:11:29.031Z,99.90
2019-02-18T08:13:59.738Z,99.90
2019-02-18T08:16:30.276Z,99.90
2019-02-18T08:19:01.010Z,99.90
2019-02-18T08:21:31.156Z,99.90
2019-02-18T08:24:04.893Z,99.90
2019-02-18T08:26:35.922Z,99.90
2019-02-18T08:29:06.128Z,99.90
2019-02-18T08:31:37.210Z,99.90
2019-02-18T08:34:09.841Z,99.90
2019-02-18T08:36:39.969Z,99.90
2019-02-18T08:39:30.921Z,99.90
2019-02-18T08:42:01.703Z,99.90
2019-02-18T08:44:31.831Z,99.90
2019-02-18T08:47:02.084Z,99.90
2019-02-18T08:49:33.093Z,99.90
2019-02-18T08:52:03.292Z,99.90
2019-02-18T08:54:34.129Z,99.90
2019-02-18T08:57:04.497Z,99.90
2019-02-18T08:59:34.601Z,99.90
2019-02-18T09:02:04.764Z,99.90
2019-02-18T09:04:34.996Z,99.90
2019-02-18T09:07:05.212Z,99.90
2019-02-18T09:09:35.441Z,99.90
2019-02-18T09:12:05.581Z,99.90
2019-02-18T09:14:38.924Z,99.90
2019-02-18T09:17:09.173Z,99.90
2019-02-18T09:19:39.393Z,99.90
2019-02-18T09:22:27.311Z,99.90
2019-02-18T09:25:17.298Z,99.90
2019-02-18T09:27:47.655Z,99.90
2019-02-18T09:30:20.424Z,99.90
2019-02-18T09:32:50.725Z,99.90
2019-02-18T09:35:22.893Z,99.90
2019-02-18T09:37:53.098Z,99.90
2019-02-18T09:40:29.166Z,99.90
2019-02-18T09:42:59.597Z,99.90
2019-02-18T09:45:29.714Z,99.90
2019-02-18T09:48:00.882Z,99.90
2019-02-18T09:50:31.049Z,99.90
2019-02-18T09:53:02.538Z,99.90
2019-02-18T09:55:33.409Z,99.90
2019-02-18T09:58:03.550Z,99.90
2019-02-18T10:00:34.813Z,99.90
2019-02-18T10:03:06.765Z,99.90
2019-02-18T10:05:38.179Z,99.90
2019-02-18T10:08:08.616Z,99.90
2019-02-18T10:10:39.464Z,99.90
2019-02-18T10:13:09.665Z,99.90
2019-02-18T10:15:39.842Z,99.90
2019-02-18T10:18:10.034Z,99.90
2019-02-18T10:20:46.220Z,99.90
2019-02-18T10:23:17.035Z,99.90
2019-02-18T10:25:47.219Z,99.90
2019-02-18T10:28:17.433Z,99.90
2019-02-18T10:30:47.761Z,99.90
2019-02-18T10:33:17.894Z,99.90
2019-02-18T10:35:48.169Z,99.90
2019-02-18T10:38:18.255Z,99.90
2019-02-18T10:40:48.321Z,99.90
2019-02-18T10:43:18.565Z,99.90
2019-02-18T10:45:48.720Z,99.90
2019-02-18T10:48:18.805Z,99.90
2019-02-18T10:50:49.061Z,99.90
2019-02-18T10:53:19.173Z,99.90
2019-02-18T10:55:54.749Z,99.90
2019-02-18T10:58:24.940Z,99.90
2019-02-18T11:00:55.114Z,99.90
2019-02-18T11:03:25.770Z,99.90
2019-02-18T11:05:55.980Z,99.90
2019-02-18T11:08:26.133Z,99.70
2019-02-18T11:10:56.385Z,99.90
2019-02-18T11:13:26.649Z,99.40
2019-02-18T11:15:56.817Z,98.70
2019-02-18T11:18:27.084Z,97.80
2019-02-18T11:20:57.311Z,99.80
2019-02-18T11:23:28.111Z,98.00
2019-02-18T11:25:58.419Z,96.70
2019-02-18T11:28:28.515Z,96.50
2019-02-18T11:30:58.637Z,96.90
2019-02-18T11:33:29.208Z,97.70
2019-02-18T11:35:59.820Z,95.20
2019-02-18T11:38:29.973Z,95.10
2019-02-18T11:41:00.208Z,93.80
2019-02-18T11:43:30.487Z,92.00
2019-02-18T11:46:00.733Z,87.30
2019-02-18T11:48:30.930Z,82.80
2019-02-18T11:51:01.441Z,83.50
2019-02-18T11:53:31.579Z,81.10
2019-02-18T11:56:01.905Z,78.70
2019-02-18T11:58:33.123Z,74.80
2019-02-18T12:01:03.354Z,77.50
2019-02-18T12:03:33.530Z,75.20
2019-02-18T12:06:03.680Z,72.10
2019-02-18T12:08:34.886Z,74.20
2019-02-18T12:11:05.033Z,67.80
2019-02-18T12:13:35.164Z,65.10
2019-02-18T12:16:05.386Z,66.30
2019-02-18T12:18:35.532Z,65.10
2019-02-18T12:21:05.932Z,65.30
2019-02-18T12:23:36.157Z,63.60
2019-02-18T12:26:06.280Z,63.30
2019-02-18T12:28:36.392Z,64.30
2019-02-18T12:31:06.625Z,62.70
2019-02-18T12:33:36.815Z,64.00
2019-02-18T12:36:07.941Z,61.60
2019-02-18T12:38:38.206Z,60.00
2019-02-18T12:41:08.306Z,58.30
2019-02-18T12:43:38.484Z,61.50
2019-02-18T12:46:15.500Z,59.50
2019-02-18T12:48:40.649Z,58.90
2019-02-18T12:51:10.737Z,58.50
2019-02-18T12:53:40.961Z,59.90
2019-02-18T12:56:11.205Z,58.00
2019-02-18T12:58:41.323Z,57.40
2019-02-18T13:01:11.629Z,55.10
2019-02-18T13:03:41.718Z,54.20
2019-02-18T13:06:11.853Z,55.10
2019-02-18T13:08:42.096Z,55.20
2019-02-18T13:11:12.448Z,54.40
2019-02-18T13:13:42.624Z,53.80
2019-02-18T13:16:13.108Z,52.80
2019-02-18T13:18:43.323Z,52.40
2019-02-18T13:21:13.540Z,54.70
2019-02-18T13:23:43.726Z,53.20
2019-02-18T13:26:14.024Z,53.80
2019-02-18T13:28:44.327Z,55.10
2019-02-18T13:31:14.909Z,50.10
2019-02-18T13:33:45.238Z,49.40
2019-02-18T13:36:16.407Z,50.80
2019-02-18T13:38:48.612Z,50.90
2019-02-18T13:41:18.746Z,50.80
2019-02-18T13:43:48.991Z,50.00
2019-02-18T13:46:19.296Z,49.50
2019-02-18T13:48:49.578Z,48.40
2019-02-18T13:51:24.294Z,47.70
2019-02-18T13:53:51.765Z,49.70
2019-02-18T13:56:21.983Z,48.60
2019-02-18T13:58:52.495Z,45.50
2019-02-18T14:01:22.790Z,50.00
2019-02-18T14:03:52.995Z,51.10
2019-02-18T14:06:23.338Z,50.40
2019-02-18T14:08:53.559Z,51.90
2019-02-18T14:11:23.763Z,52.90
2019-02-18T14:13:53.852Z,51.10
2019-02-18T14:16:24.878Z,48.60
2019-02-18T14:18:55.199Z,47.00
2019-02-18T14:21:25.605Z,45.20
2019-02-18T14:23:56.973Z,43.30
2019-02-18T14:26:28.761Z,43.40
2019-02-18T14:28:58.956Z,47.30
2019-02-18T14:31:29.176Z,48.00
2019-02-18T14:33:59.617Z,46.80
2019-02-18T14:36:29.806Z,45.70
2019-02-18T14:39:00.615Z,47.70
2019-02-18T14:41:31.895Z,49.70
2019-02-18T14:44:02.412Z,49.20
2019-02-18T14:46:32.693Z,50.90
2019-02-18T14:49:02.852Z,50.80
2019-02-18T14:51:33.039Z,48.90
2019-02-18T14:54:03.259Z,48.70
2019-02-18T14:56:33.537Z,47.40
2019-02-18T14:59:03.803Z,46.60
2019-02-18T15:01:33.973Z,46.50
2019-02-18T15:04:04.754Z,43.50
2019-02-18T15:06:35.187Z,44.40
2019-02-18T15:09:05.982Z,45.30
2019-02-18T15:11:36.180Z,45.50
2019-02-18T15:14:06.315Z,45.20
2019-02-18T15:16:36.527Z,44.80
2019-02-18T15:19:06.685Z,45.00
2019-02-18T15:21:37.364Z,44.50
2019-02-18T15:24:07.732Z,43.20
2019-02-18T15:26:37.966Z,44.10
2019-02-18T15:29:08.090Z,44.00
2019-02-18T15:31:38.434Z,44.90
2019-02-18T15:34:08.991Z,44.70
2019-02-18T15:36:39.480Z,43.50
2019-02-18T15:39:11.181Z,46.10
2019-02-18T15:41:41.404Z,45.60
2019-02-18T15:44:12.570Z,44.20
2019-02-18T15:46:43.028Z,42.40
2019-02-18T15:49:13.246Z,41.90
2019-02-18T15:51:43.573Z,41.60
2019-02-18T15:54:13.705Z,42.30
2019-02-18T15:56:43.912Z,43.60
2019-02-18T15:59:14.255Z,45.00
2019-02-18T16:01:44.718Z,44.70
2019-02-18T16:04:14.817Z,45.90
2019-02-18T16:06:45.051Z,46.40
2019-02-18T16:09:15.257Z,47.30
2019-02-18T16:11:45.559Z,48.00
2019-02-18T16:14:16.132Z,48.70
2019-02-18T16:16:46.295Z,49.00
2019-02-18T16:19:16.549Z,50.10
2019-02-18T16:21:56.761Z,51.10
2019-02-18T16:24:27.046Z,53.90
2019-02-18T16:26:57.865Z,56.10
2019-02-18T16:29:28.740Z,57.50
2019-02-18T16:31:59.282Z,59.70
2019-02-18T16:34:29.427Z,62.10
2019-02-18T16:37:00.208Z,65.50
2019-02-18T16:39:40.316Z,68.40
2019-02-18T16:42:11.014Z,71.90
2019-02-18T16:44:42.923Z,75.80
2019-02-18T16:47:13.563Z,79.80
2019-02-18T16:49:45.029Z,84.00
2019-02-18T16:52:15.729Z,87.70
2019-02-18T16:54:46.195Z,90.80
2019-02-18T16:57:16.485Z,92.40
2019-02-18T16:59:47.716Z,94.20
2019-02-18T17:02:20.037Z,95.60
2019-02-18T17:04:50.718Z,96.20
2019-02-18T17:07:21.489Z,96.90
2019-02-18T17:09:52.469Z,97.80
2019-02-18T17:12:23.409Z,98.90
2019-02-18T17:14:53.855Z,98.70
2019-02-18T17:17:24.622Z,99.90
2019-02-18T17:19:54.913Z,99.90
2019-02-18T17:22:25.013Z,99.90
2019-02-18T17:24:55.615Z,99.90
2019-02-18T17:27:26.216Z,99.90
2019-02-18T17:29:57.352Z,99.90
2019-02-18T17:32:28.843Z,99.90
2019-02-18T17:34:59.574Z,99.90
2019-02-18T17:37:30.289Z,99.90
2019-02-18T17:40:00.725Z,99.90
2019-02-18T17:42:31.157Z,99.90
2019-02-18T17:45:02.311Z,99.90
2019-02-18T17:47:34.075Z,99.90
2019-02-18T17:50:05.104Z,99.90
2019-02-18T17:52:35.823Z,99.90
2019-02-18T17:55:06.177Z,99.90
2019-02-18T17:57:36.463Z,99.90
2019-02-18T18:00:09.031Z,99.90
2019-02-18T18:02:40.121Z,99.90
2019-02-18T18:05:11.118Z,99.90
2019-02-18T18:07:42.286Z,99.90
2019-02-18T18:10:13.950Z,99.90
2019-02-18T18:12:45.405Z,99.90
2019-02-18T18:15:16.411Z,99.90
2019-02-18T18:17:47.595Z,99.90
2019-02-18T18:20:18.690Z,99.90
2019-02-18T18:22:51.572Z,99.90
2019-02-18T18:25:22.887Z,99.90
2019-02-18T18:27:54.321Z,99.90
2019-02-18T18:30:25.551Z,99.90
2019-02-18T18:32:58.149Z,99.90
2019-02-18T18:35:29.794Z,99.90
2019-02-18T18:38:00.774Z,99.90
2019-02-18T18:40:32.285Z,99.90
2019-02-18T18:43:03.711Z,99.90
2019-02-18T18:45:35.355Z,99.90
2019-02-18T18:48:09.559Z,99.90
2019-02-18T18:50:41.296Z,99.90
2019-02-18T18:53:12.710Z,99.90
2019-02-18T18:55:44.404Z,99.90
2019-02-18T18:58:16.178Z,99.90
2019-02-18T19:00:47.804Z,99.90
2019-02-18T19:03:18.984Z,99.90
2019-02-18T19:05:50.348Z,99.90
2019-02-18T19:08:21.959Z,99.90
2019-02-18T19:10:53.182Z,99.90
2019-02-18T19:13:25.079Z,99.90
2019-02-18T19:15:56.289Z,99.90
2019-02-18T19:18:27.861Z,99.90
2019-02-18T19:20:59.276Z,99.90
2019-02-18T19:23:30.873Z,99.90
2019-02-18T19:26:02.846Z,99.90
2019-02-18T19:28:34.131Z,99.90
2019-02-18T19:31:05.724Z,99.90
2019-02-18T19:33:37.028Z,99.90
2019-02-18T19:36:11.265Z,99.90
2019-02-18T19:38:42.693Z,99.90
2019-02-18T19:41:14.388Z,99.90
2019-02-18T19:43:50.398Z,99.90
2019-02-18T19:46:20.684Z,99.90
2019-02-18T19:48:52.688Z,99.90
2019-02-18T19:51:25.015Z,99.90
2019-02-18T19:53:56.704Z,99.90
2019-02-18T19:56:30.548Z,99.90
2019-02-18T19:59:02.011Z,99.90
2019-02-18T20:01:33.743Z,99.90
2019-02-18T20:04:05.135Z,99.90
2019-02-18T20:06:37.191Z,99.90
2019-02-18T20:09:13.615Z,99.90
2019-02-18T20:11:45.623Z,99.90
2019-02-18T20:14:16.731Z,99.90
2019-02-18T20:16:48.283Z,99.90
2019-02-18T20:19:19.680Z,99.90
2019-02-18T20:21:50.946Z,99.90
2019-02-18T20:24:22.524Z,99.90
2019-02-18T20:26:53.916Z,99.90
2019-02-18T20:29:25.265Z,99.90
2019-02-18T20:31:57.036Z,99.90
2019-02-18T20:34:28.315Z,99.90
2019-02-18T20:37:00.288Z,99.90
2019-02-18T20:39:31.820Z,99.90
2019-02-18T20:42:02.763Z,99.90
2019-02-18T20:44:33.921Z,99.90
2019-02-18T20:47:05.034Z,99.90
2019-02-18T20:49:36.220Z,99.90
2019-02-18T20:52:08.634Z,99.90
2019-02-18T20:54:39.828Z,99.90
2019-02-18T20:57:11.163Z,99.90
2019-02-18T20:59:42.264Z,99.90
2019-02-18T21:02:13.966Z,99.90
2019-02-18T21:04:45.107Z,99.90
2019-02-18T21:07:15.976Z,99.90
2019-02-18T21:09:46.782Z,99.90
2019-02-18T21:12:19.870Z,99.90
2019-02-18T21:14:50.513Z,99.90
2019-02-18T21:17:20.940Z,99.90
2019-02-18T21:19:51.467Z,99.90
2019-02-18T21:22:21.953Z,99.90
2019-02-18T21:24:52.221Z,99.90
2019-02-18T21:27:22.932Z,99.90
2019-02-18T21:29:53.295Z,99.90
2019-02-18T21:32:23.413Z,99.90
2019-02-18T21:34:53.606Z,99.90
2019-02-18T21:37:23.809Z,99.90
2019-02-18T21:39:53.995Z,99.90
2019-02-18T21:42:24.343Z,99.90
2019-02-18T21:44:54.532Z,99.90
2019-02-18T21:47:24.744Z,99.90
2019-02-18T21:49:54.883Z,99.90
2019-02-18T21:52:25.121Z,99.90
2019-02-18T21:54:56.649Z,99.90
2019-02-18T21:57:26.876Z,99.90
2019-02-18T21:59:57.069Z,99.90
2019-02-18T22:02:27.276Z,99.90
2019-02-18T22:04:57.420Z,99.90
2019-02-18T22:07:27.721Z,99.90
2019-02-18T22:09:57.830Z,99.90
2019-02-18T22:12:28.092Z,99.90
2019-02-18T22:14:58.294Z,99.90
2019-02-18T22:17:28.479Z,99.90
2019-02-18T22:19:58.641Z,99.90
2019-02-18T22:22:28.945Z,99.90
2019-02-18T22:24:59.128Z,99.90
2019-02-18T22:27:29.323Z,99.90
2019-02-18T22:29:59.596Z,99.90
2019-02-18T22:32:29.875Z,99.90
2019-02-18T22:35:00.005Z,99.90
2019-02-18T22:37:30.255Z,99.90
2019-02-18T22:40:00.423Z,99.90
2019-02-18T22:42:30.561Z,99.90
2019-02-18T22:45:00.838Z,99.90
2019-02-18T22:47:30.963Z,99.90
2019-02-18T22:50:01.173Z,99.90
2019-02-18T22:52:31.301Z,99.90
2019-02-18T22:55:02.390Z,99.90
2019-02-18T22:57:32.597Z,99.90
2019-02-18T23:00:02.880Z,99.90
2019-02-18T23:02:33.171Z,99.90
2019-02-18T23:05:03.305Z,99.90
2019-02-18T23:07:33.846Z,99.90
2019-02-18T23:10:04.110Z,99.90
2019-02-18T23:12:34.268Z,99.90
2019-02-18T23:15:04.540Z,99.90
2019-02-18T23:17:34.767Z,99.90
2019-02-18T23:20:04.992Z,99.90
2019-02-18T23:22:35.402Z,99.90
2019-02-18T23:25:05.680Z,99.90
2019-02-18T23:27:35.845Z,99.90
2019-02-18T23:30:06.842Z,99.90
2019-02-18T23:32:37.020Z,99.90
2019-02-18T23:35:07.276Z,99.90
2019-02-18T23:37:37.464Z,99.90
2019-02-18T23:40:07.827Z,99.90
2019-02-18T23:42:38.009Z,99.90
2019-02-18T23:45:08.332Z,99.90
2019-02-18T23:47:38.516Z,99.90
2019-02-18T23:50:08.753Z,99.90
2019-02-18T23:52:39.048Z,99.90
2019-02-18T23:55:09.364Z,99.90
2019-02-18T23:57:39.576Z,99.90
