createdAt,value
2022-11-23T00:02:02.413Z,0.61
2022-11-23T00:04:17.881Z,0.61
2022-11-23T00:06:33.451Z,0.61
2022-11-23T00:08:51.593Z,0.61
2022-11-23T00:11:05.785Z,0.62
2022-11-23T00:13:18.756Z,0.65
2022-11-23T00:15:32.362Z,0.62
2022-11-23T00:17:47.989Z,0.65
2022-11-23T00:20:03.593Z,0.71
2022-11-23T00:22:17.179Z,0.71
2022-11-23T00:24:35.334Z,0.72
2022-11-23T00:26:50.894Z,0.78
2022-11-23T00:29:04.515Z,0.82
2022-11-23T00:31:20.130Z,0.80
2022-11-23T00:33:35.718Z,0.80
2022-11-23T00:35:51.355Z,0.80
2022-11-23T00:38:06.939Z,0.79
2022-11-23T00:40:21.641Z,0.85
2022-11-23T00:42:39.730Z,0.92
2022-11-23T00:44:55.339Z,0.89
2022-11-23T00:47:13.421Z,0.86
2022-11-23T00:49:29.452Z,0.89
2022-11-23T00:51:45.613Z,0.90
2022-11-23T00:54:01.246Z,0.88
2022-11-23T00:56:19.290Z,0.90
2022-11-23T00:58:34.894Z,0.96
2022-11-23T01:00:48.480Z,0.97
2022-11-23T01:03:06.579Z,0.97
2022-11-23T01:05:23.032Z,0.97
2022-11-23T01:07:40.273Z,1.00
2022-11-23T01:09:57.296Z,1.01
2022-11-23T01:12:09.459Z,1.01
2022-11-23T01:14:25.040Z,1.06
2022-11-23T01:16:40.682Z,1.03
2022-11-23T01:18:54.248Z,1.07
2022-11-23T01:21:09.843Z,1.06
2022-11-23T01:23:25.465Z,1.08
2022-11-23T01:25:43.544Z,1.08
2022-11-23T01:27:59.179Z,1.14
2022-11-23T01:30:17.253Z,1.15
2022-11-23T01:32:31.840Z,1.21
2022-11-23T01:34:47.455Z,1.21
2022-11-23T01:37:03.065Z,1.22
2022-11-23T01:39:21.184Z,1.19
2022-11-23T01:41:35.733Z,1.21
2022-11-23T01:43:53.824Z,1.24
2022-11-23T01:46:12.904Z,1.26
2022-11-23T01:48:28.492Z,1.29
2022-11-23T01:50:46.637Z,1.32
2022-11-23T01:53:02.192Z,1.33
2022-11-23T01:55:20.316Z,1.34
2022-11-23T01:57:35.925Z,1.32
2022-11-23T01:59:54.021Z,1.34
2022-11-23T02:02:12.156Z,1.37
2022-11-23T02:04:28.728Z,1.34
2022-11-23T02:06:43.302Z,1.40
2022-11-23T02:09:01.432Z,1.40
2022-11-23T02:11:15.984Z,1.42
2022-11-23T02:13:31.967Z,1.39
2022-11-23T02:15:50.009Z,1.39
2022-11-23T02:18:08.094Z,1.40
2022-11-23T02:20:23.721Z,1.43
2022-11-23T02:22:39.312Z,1.43
2022-11-23T02:24:57.448Z,1.44
2022-11-23T02:27:15.495Z,1.46
2022-11-23T02:29:31.397Z,1.43
2022-11-23T02:31:49.193Z,1.46
2022-11-23T02:34:07.294Z,1.44
2022-11-23T02:36:22.895Z,1.46
2022-11-23T02:38:38.490Z,1.50
2022-11-23T02:40:55.097Z,1.50
2022-11-23T02:43:10.726Z,1.50
2022-11-23T02:45:26.316Z,1.51
2022-11-23T02:47:41.964Z,1.47
2022-11-23T02:49:57.548Z,1.47
2022-11-23T02:52:15.638Z,1.44
2022-11-23T02:54:33.736Z,1.42
2022-11-23T02:56:49.341Z,1.40
2022-11-23T02:59:07.451Z,1.36
2022-11-23T03:01:25.512Z,1.33
2022-11-23T03:03:41.133Z,1.29
2022-11-23T03:05:55.703Z,1.29
2022-11-23T03:08:13.824Z,1.25
2022-11-23T03:10:31.940Z,1.22
2022-11-23T03:12:49.995Z,1.19
2022-11-23T03:15:08.094Z,1.19
2022-11-23T03:17:23.718Z,1.21
2022-11-23T03:19:41.790Z,1.16
2022-11-23T03:21:59.925Z,1.15
2022-11-23T03:24:15.486Z,1.12
2022-11-23T03:26:31.095Z,1.08
2022-11-23T03:28:49.227Z,1.08
2022-11-23T03:31:04.848Z,1.07
2022-11-23T03:33:22.953Z,1.06
2022-11-23T03:35:41.038Z,1.07
2022-11-23T03:37:59.103Z,1.06
2022-11-23T03:40:13.717Z,1.07
2022-11-23T03:42:29.297Z,1.10
2022-11-23T03:44:47.427Z,1.04
2022-11-23T03:47:05.512Z,1.06
2022-11-23T03:49:23.574Z,1.14
2022-11-23T03:51:41.690Z,1.16
2022-11-23T03:53:59.773Z,1.15
2022-11-23T03:56:17.886Z,1.15
2022-11-23T03:58:35.948Z,1.16
2022-11-23T04:00:50.594Z,1.18
2022-11-23T04:03:08.644Z,1.19
2022-11-23T04:05:25.213Z,1.22
2022-11-23T04:07:43.375Z,1.21
2022-11-23T04:10:01.404Z,1.18
2022-11-23T04:12:19.492Z,1.12
2022-11-23T04:14:37.576Z,1.12
2022-11-23T04:16:53.196Z,1.08
2022-11-23T04:19:08.841Z,1.10
2022-11-23T04:21:24.407Z,1.10
2022-11-23T04:23:42.498Z,1.12
2022-11-23T04:26:00.585Z,1.15
2022-11-23T04:28:18.684Z,1.14
2022-11-23T04:30:36.783Z,1.10
2022-11-23T04:32:54.873Z,1.10
2022-11-23T04:35:10.486Z,1.14
2022-11-23T04:37:26.091Z,1.12
2022-11-23T04:39:41.689Z,1.10
2022-11-23T04:41:57.320Z,1.06
2022-11-23T04:44:12.898Z,0.98
2022-11-23T04:46:30.970Z,0.92
2022-11-23T04:48:46.585Z,0.88
2022-11-23T04:51:01.158Z,0.86
2022-11-23T04:53:19.261Z,0.89
2022-11-23T04:55:38.183Z,0.92
2022-11-23T04:57:52.934Z,0.96
2022-11-23T05:00:09.515Z,0.98
2022-11-23T05:02:25.124Z,0.98
2022-11-23T05:04:40.782Z,1.06
2022-11-23T05:06:59.840Z,1.00
2022-11-23T05:09:24.484Z,0.94
2022-11-23T05:11:36.032Z,0.86
2022-11-23T05:13:49.138Z,0.89
2022-11-23T05:16:07.247Z,0.97
2022-11-23T05:18:21.319Z,1.10
2022-11-23T05:20:36.916Z,1.06
2022-11-23T05:22:56.549Z,1.04
2022-11-23T05:25:09.138Z,1.03
2022-11-23T05:27:22.723Z,1.01
2022-11-23T05:29:38.307Z,1.08
2022-11-23T05:31:53.926Z,1.26
2022-11-23T05:34:09.518Z,1.28
2022-11-23T05:36:27.906Z,1.26
2022-11-23T05:38:43.528Z,1.26
2022-11-23T05:40:59.124Z,1.25
2022-11-23T05:43:14.700Z,1.25
2022-11-23T05:45:32.805Z,1.25
2022-11-23T05:47:48.435Z,1.26
2022-11-23T05:50:04.043Z,1.28
2022-11-23T05:52:19.618Z,1.33
2022-11-23T05:54:35.245Z,1.33
2022-11-23T05:56:50.887Z,1.34
2022-11-23T05:59:08.919Z,1.34
2022-11-23T06:01:24.558Z,1.39
2022-11-23T06:03:42.659Z,1.40
2022-11-23T06:06:00.704Z,1.43
2022-11-23T06:08:18.804Z,1.42
2022-11-23T06:10:34.400Z,1.42
2022-11-23T06:12:50.059Z,1.46
2022-11-23T06:15:05.610Z,1.44
2022-11-23T06:17:23.694Z,1.50
2022-11-23T06:19:38.285Z,1.52
2022-11-23T06:21:56.399Z,1.54
2022-11-23T06:24:13.001Z,1.54
2022-11-23T06:26:31.079Z,1.54
2022-11-23T06:28:46.652Z,1.54
2022-11-23T06:31:02.247Z,1.54
2022-11-23T06:33:17.863Z,1.54
2022-11-23T06:35:33.455Z,1.58
2022-11-23T06:37:49.008Z,1.58
2022-11-23T06:40:04.606Z,1.60
2022-11-23T06:42:37.612Z,1.60
2022-11-23T06:44:33.912Z,1.57
2022-11-23T06:46:47.556Z,1.54
2022-11-23T06:49:01.148Z,1.54
2022-11-23T06:51:19.229Z,1.50
2022-11-23T06:53:37.342Z,1.47
2022-11-23T06:55:49.496Z,1.37
2022-11-23T06:58:03.045Z,1.28
2022-11-23T07:00:21.139Z,1.26
2022-11-23T07:02:37.712Z,1.18
2022-11-23T07:04:52.322Z,1.07
2022-11-23T07:07:10.494Z,1.00
2022-11-23T07:09:26.075Z,0.94
2022-11-23T07:11:44.124Z,0.85
2022-11-23T07:14:02.252Z,0.78
2022-11-23T07:16:20.292Z,0.76
2022-11-23T07:18:35.891Z,0.78
2022-11-23T07:20:51.520Z,0.78
2022-11-23T07:23:09.638Z,0.79
2022-11-23T07:25:27.703Z,0.78
2022-11-23T07:27:45.786Z,0.79
2022-11-23T07:30:01.420Z,0.79
2022-11-23T07:32:14.553Z,0.82
2022-11-23T07:34:30.135Z,0.82
2022-11-23T07:36:48.264Z,0.78
2022-11-23T07:39:06.341Z,0.85
2022-11-23T07:41:21.930Z,0.96
2022-11-23T07:43:35.553Z,0.98
2022-11-23T07:45:53.599Z,0.98
2022-11-23T07:48:07.210Z,0.97
2022-11-23T07:50:25.414Z,0.96
2022-11-23T07:52:43.422Z,1.04
2022-11-23T07:54:59.026Z,1.12
2022-11-23T07:57:17.104Z,1.14
2022-11-23T07:59:35.169Z,1.08
2022-11-23T08:01:53.065Z,1.08
2022-11-23T08:04:05.393Z,1.15
2022-11-23T08:06:20.989Z,1.26
2022-11-23T08:08:36.558Z,1.32
2022-11-23T08:10:54.936Z,1.39
2022-11-23T08:13:10.230Z,1.44
2022-11-23T08:15:25.840Z,1.51
2022-11-23T08:17:41.442Z,1.57
2022-11-23T08:19:59.511Z,1.58
2022-11-23T08:22:15.960Z,1.65
2022-11-23T08:24:31.001Z,1.75
2022-11-23T08:26:46.288Z,1.78
2022-11-23T08:29:01.914Z,1.83
2022-11-23T08:31:17.592Z,1.91
2022-11-23T08:33:34.051Z,2.02
2022-11-23T08:35:52.133Z,2.08
2022-11-23T08:38:10.237Z,2.12
2022-11-23T08:40:26.126Z,2.13
2022-11-23T08:42:41.515Z,2.17
2022-11-23T08:44:55.069Z,2.23
2022-11-23T08:47:08.685Z,2.31
2022-11-23T08:49:22.262Z,2.38
2022-11-23T08:51:37.873Z,2.46
2022-11-23T08:53:53.471Z,2.51
2022-11-23T08:56:05.580Z,2.61
2022-11-23T08:58:19.140Z,2.69
2022-11-23T09:00:32.756Z,2.70
2022-11-23T09:02:48.353Z,2.77
2022-11-23T09:05:01.947Z,2.79
2022-11-23T09:07:17.552Z,2.84
2022-11-23T09:09:31.114Z,2.88
2022-11-23T09:11:44.702Z,2.95
2022-11-23T09:14:00.297Z,3.03
2022-11-23T09:16:15.867Z,3.12
2022-11-23T09:18:29.446Z,3.16
2022-11-23T09:20:45.041Z,3.25
2022-11-23T09:22:58.619Z,3.31
2022-11-23T09:25:14.240Z,3.39
2022-11-23T09:27:27.814Z,3.42
2022-11-23T09:29:43.394Z,3.49
2022-11-23T09:31:56.998Z,3.54
2022-11-23T09:34:10.592Z,3.61
2022-11-23T09:36:26.179Z,3.68
2022-11-23T09:38:56.070Z,3.78
2022-11-23T09:40:57.939Z,3.83
2022-11-23T09:43:13.416Z,3.86
2022-11-23T09:45:26.700Z,3.92
2022-11-23T09:47:42.130Z,4.01
2022-11-23T09:49:55.698Z,4.10
2022-11-23T09:52:11.308Z,4.12
2022-11-23T09:54:26.871Z,4.19
2022-11-23T09:56:42.468Z,4.37
2022-11-23T09:58:58.091Z,4.55
2022-11-23T10:01:16.244Z,4.69
2022-11-23T10:03:29.749Z,4.77
2022-11-23T10:05:45.322Z,4.89
2022-11-23T10:08:00.921Z,4.95
2022-11-23T10:10:16.543Z,4.99
2022-11-23T10:12:30.093Z,5.01
2022-11-23T10:14:42.171Z,5.13
2022-11-23T10:16:55.761Z,5.19
2022-11-23T10:19:09.390Z,5.22
2022-11-23T10:21:24.964Z,5.28
2022-11-23T10:23:38.515Z,5.28
2022-11-23T10:25:50.652Z,5.31
2022-11-23T10:28:04.214Z,5.34
2022-11-23T10:30:17.878Z,5.46
2022-11-23T10:32:31.416Z,5.52
2022-11-23T10:34:44.979Z,5.55
2022-11-23T10:36:58.588Z,5.59
2022-11-23T10:39:10.672Z,5.60
2022-11-23T10:41:22.803Z,5.63
2022-11-23T10:43:38.414Z,5.66
2022-11-23T10:45:54.764Z,5.75
2022-11-23T10:46:52.966Z,5.81
2022-11-23T10:49:05.608Z,5.92
2022-11-23T10:51:19.140Z,5.92
2022-11-23T10:53:32.753Z,5.96
2022-11-23T10:55:44.854Z,6.03
2022-11-23T10:58:00.416Z,6.06
2022-11-23T11:00:14.047Z,6.11
2022-11-23T11:02:27.610Z,6.19
2022-11-23T11:04:39.706Z,6.26
2022-11-23T11:06:51.777Z,6.25
2022-11-23T11:09:09.521Z,6.29
2022-11-23T11:11:18.507Z,6.33
2022-11-23T11:13:32.062Z,6.36
2022-11-23T11:15:47.700Z,6.35
2022-11-23T11:17:58.720Z,6.38
2022-11-23T11:20:12.328Z,6.35
2022-11-23T11:22:24.409Z,6.41
2022-11-23T11:24:37.474Z,6.44
2022-11-23T11:26:49.547Z,6.44
2022-11-23T11:29:01.641Z,6.50
2022-11-23T11:31:13.714Z,6.46
2022-11-23T11:33:25.828Z,6.44
2022-11-23T11:35:37.896Z,6.48
2022-11-23T11:37:49.968Z,6.47
2022-11-23T11:40:02.077Z,6.44
2022-11-23T11:42:15.666Z,6.38
2022-11-23T11:44:27.786Z,6.38
2022-11-23T11:46:41.337Z,6.36
2022-11-23T11:48:53.478Z,6.38
2022-11-23T11:51:05.574Z,6.35
2022-11-23T11:53:17.645Z,6.36
2022-11-23T11:55:31.253Z,6.40
2022-11-23T11:57:43.351Z,6.46
2022-11-23T11:59:56.911Z,6.47
2022-11-23T12:02:09.995Z,6.53
2022-11-23T12:04:22.169Z,6.58
2022-11-23T12:06:35.793Z,6.61
2022-11-23T12:08:49.323Z,6.63
2022-11-23T12:11:02.442Z,6.68
2022-11-23T12:13:14.526Z,6.66
2022-11-23T12:15:48.301Z,6.69
2022-11-23T12:17:39.730Z,6.76
2022-11-23T12:19:51.762Z,6.79
2022-11-23T12:22:05.382Z,6.79
2022-11-23T12:24:20.923Z,6.80
2022-11-23T12:26:33.020Z,6.73
2022-11-23T12:28:46.604Z,6.71
2022-11-23T12:30:58.663Z,6.76
2022-11-23T12:33:12.249Z,6.79
2022-11-23T12:35:24.325Z,6.77
2022-11-23T12:37:37.937Z,6.81
2022-11-23T12:39:50.067Z,6.83
2022-11-23T12:42:02.115Z,6.87
2022-11-23T12:44:15.187Z,6.89
2022-11-23T12:46:28.795Z,6.89
2022-11-23T12:48:42.399Z,6.90
2022-11-23T12:50:54.554Z,6.91
2022-11-23T12:53:08.174Z,6.95
2022-11-23T12:55:20.586Z,6.89
2022-11-23T12:57:34.022Z,6.86
2022-11-23T12:59:47.529Z,6.89
2022-11-23T13:02:02.046Z,6.90
2022-11-23T13:04:14.084Z,6.91
2022-11-23T13:06:27.675Z,6.91
2022-11-23T13:08:41.755Z,6.90
2022-11-23T13:10:54.528Z,6.86
2022-11-23T13:13:07.812Z,6.81
2022-11-23T13:15:19.019Z,6.83
2022-11-23T13:17:30.625Z,6.83
2022-11-23T13:19:45.400Z,6.81
2022-11-23T13:22:00.345Z,6.80
2022-11-23T13:24:12.633Z,6.83
2022-11-23T13:26:26.684Z,6.89
2022-11-23T13:28:40.255Z,6.87
2022-11-23T13:31:13.815Z,6.89
2022-11-23T13:31:53.264Z,6.86
2022-11-23T13:34:05.798Z,6.86
2022-11-23T13:36:19.953Z,6.86
2022-11-23T13:38:31.359Z,6.89
2022-11-23T13:40:43.454Z,6.91
2022-11-23T13:42:55.512Z,6.89
2022-11-23T13:45:09.108Z,6.87
2022-11-23T13:47:22.180Z,6.86
2022-11-23T13:49:35.775Z,6.87
2022-11-23T13:51:49.397Z,6.83
2022-11-23T13:54:02.487Z,6.81
2022-11-23T13:56:16.028Z,6.80
2022-11-23T13:58:28.119Z,6.81
2022-11-23T14:00:41.281Z,6.80
2022-11-23T14:02:54.800Z,6.77
2022-11-23T14:05:06.851Z,6.72
2022-11-23T14:07:19.016Z,6.68
2022-11-23T14:09:32.529Z,6.65
2022-11-23T14:11:44.624Z,6.63
2022-11-23T14:13:57.729Z,6.59
2022-11-23T14:16:11.372Z,6.50
2022-11-23T14:18:24.876Z,6.53
2022-11-23T14:20:36.947Z,6.48
2022-11-23T14:22:50.519Z,6.46
2022-11-23T14:25:02.659Z,6.40
2022-11-23T14:27:46.671Z,6.35
2022-11-23T14:28:17.215Z,6.33
2022-11-23T14:30:29.827Z,6.35
2022-11-23T14:32:41.892Z,6.38
2022-11-23T14:34:55.525Z,6.38
2022-11-23T14:37:08.578Z,6.30
2022-11-23T14:39:22.161Z,6.25
2022-11-23T14:41:37.778Z,6.19
2022-11-23T14:43:51.338Z,6.13
2022-11-23T14:46:04.984Z,6.04
2022-11-23T14:48:19.525Z,5.92
2022-11-23T14:50:32.896Z,5.89
2022-11-23T14:52:46.517Z,5.86
2022-11-23T14:55:01.068Z,5.75
2022-11-23T14:57:14.655Z,5.70
2022-11-23T14:59:26.874Z,5.66
2022-11-23T15:01:40.460Z,5.67
2022-11-23T15:03:52.670Z,5.71
2022-11-23T15:06:06.167Z,5.70
2022-11-23T15:08:18.271Z,5.73
2022-11-23T15:10:33.857Z,5.75
2022-11-23T15:12:47.440Z,5.73
2022-11-23T15:15:01.689Z,5.70
2022-11-23T15:17:16.675Z,5.75
2022-11-23T15:19:32.267Z,5.70
2022-11-23T15:21:45.863Z,5.64
2022-11-23T15:23:58.944Z,5.67
2022-11-23T15:26:12.291Z,5.73
2022-11-23T15:28:23.113Z,5.73
2022-11-23T15:30:38.705Z,5.67
2022-11-23T15:32:54.277Z,5.64
2022-11-23T15:35:08.187Z,5.59
2022-11-23T15:37:21.764Z,5.55
2022-11-23T15:39:35.593Z,5.50
2022-11-23T15:41:50.892Z,5.38
2022-11-23T15:44:04.518Z,5.31
2022-11-23T15:46:18.133Z,5.25
2022-11-23T15:48:31.717Z,5.20
2022-11-23T15:50:44.771Z,5.17
2022-11-23T15:53:00.353Z,5.17
2022-11-23T15:55:13.928Z,5.19
2022-11-23T15:57:27.518Z,5.16
2022-11-23T15:59:40.613Z,5.12
2022-11-23T16:01:56.286Z,5.07
2022-11-23T16:04:09.787Z,5.07
2022-11-23T16:06:23.386Z,5.02
2022-11-23T16:08:36.928Z,5.02
2022-11-23T16:10:49.040Z,5.05
2022-11-23T16:13:04.610Z,5.07
2022-11-23T16:15:20.213Z,5.07
2022-11-23T16:17:36.628Z,5.02
2022-11-23T16:19:51.382Z,4.94
2022-11-23T16:22:07.020Z,4.84
2022-11-23T16:24:20.562Z,4.77
2022-11-23T16:26:36.182Z,4.64
2022-11-23T16:28:49.305Z,4.54
2022-11-23T16:31:04.964Z,4.46
2022-11-23T16:33:17.969Z,4.46
2022-11-23T16:35:31.525Z,4.39
2022-11-23T16:37:45.412Z,4.28
2022-11-23T16:40:00.988Z,4.21
2022-11-23T16:42:13.091Z,4.08
2022-11-23T16:44:26.683Z,3.98
2022-11-23T16:46:43.513Z,3.92
2022-11-23T16:48:53.319Z,3.90
2022-11-23T16:51:05.439Z,3.82
2022-11-23T16:53:21.021Z,3.76
2022-11-23T16:55:33.125Z,3.78
2022-11-23T16:57:48.680Z,3.71
2022-11-23T17:00:02.321Z,3.70
2022-11-23T17:02:17.938Z,3.62
2022-11-23T17:04:31.278Z,3.58
2022-11-23T17:06:44.611Z,3.57
2022-11-23T17:09:06.359Z,3.60
2022-11-23T17:11:18.290Z,3.57
2022-11-23T17:13:33.825Z,3.57
2022-11-23T17:15:49.439Z,3.53
2022-11-23T17:18:01.538Z,3.46
2022-11-23T17:20:13.596Z,3.39
2022-11-23T17:22:27.194Z,3.28
2022-11-23T17:24:42.768Z,3.27
2022-11-23T17:26:56.397Z,3.34
2022-11-23T17:29:12.008Z,3.33
2022-11-23T17:31:24.073Z,3.30
2022-11-23T17:33:37.654Z,3.25
2022-11-23T17:35:51.246Z,3.18
2022-11-23T17:38:03.329Z,3.07
2022-11-23T17:40:15.437Z,2.94
2022-11-23T17:42:28.987Z,2.85
2022-11-23T17:44:41.086Z,2.87
2022-11-23T17:46:56.693Z,2.85
2022-11-23T17:49:09.793Z,2.77
2022-11-23T17:51:23.171Z,2.77
2022-11-23T17:53:36.508Z,2.77
2022-11-23T17:55:48.121Z,2.81
2022-11-23T17:58:30.646Z,2.69
2022-11-23T18:01:29.534Z,2.70
2022-11-23T18:02:30.515Z,2.69
2022-11-23T18:04:41.570Z,2.58
2022-11-23T18:08:30.878Z,2.52
2022-11-23T18:10:24.392Z,2.52
2022-11-23T18:12:37.449Z,2.51
2022-11-23T18:14:51.142Z,2.45
2022-11-23T18:17:04.616Z,2.34
2022-11-23T18:19:18.263Z,2.28
2022-11-23T18:21:32.111Z,2.27
2022-11-23T18:23:47.716Z,2.17
2022-11-23T18:26:01.287Z,2.04
2022-11-23T18:28:14.895Z,2.04
2022-11-23T18:30:28.514Z,2.19
2022-11-23T18:32:41.551Z,2.31
2022-11-23T18:34:55.142Z,2.33
2022-11-23T18:37:08.734Z,2.22
2022-11-23T18:39:22.307Z,2.13
2022-11-23T18:41:35.932Z,2.10
2022-11-23T18:43:49.485Z,2.01
2022-11-23T18:46:03.131Z,1.87
2022-11-23T18:48:16.239Z,1.79
2022-11-23T18:50:34.683Z,1.68
2022-11-23T18:52:43.973Z,1.71
2022-11-23T18:54:56.055Z,1.73
2022-11-23T18:57:11.930Z,1.69
2022-11-23T18:59:57.620Z,1.75
2022-11-23T19:00:28.507Z,1.69
2022-11-23T19:02:43.139Z,1.61
2022-11-23T19:04:58.677Z,1.47
2022-11-23T19:07:14.334Z,1.42
2022-11-23T19:09:29.912Z,1.37
2022-11-23T19:11:42.941Z,1.26
2022-11-23T19:13:59.511Z,1.19
2022-11-23T19:16:17.649Z,1.16
2022-11-23T19:18:35.806Z,1.14
2022-11-23T19:20:51.300Z,1.08
2022-11-23T19:23:06.918Z,0.98
2022-11-23T19:25:24.958Z,0.94
2022-11-23T19:27:39.527Z,0.83
2022-11-23T19:29:57.625Z,0.76
2022-11-23T19:32:13.268Z,0.70
2022-11-23T19:34:29.832Z,0.60
2022-11-23T19:36:45.421Z,0.62
2022-11-23T19:39:03.522Z,0.58
2022-11-23T19:41:16.647Z,0.58
2022-11-23T19:43:32.256Z,0.58
2022-11-23T19:45:53.373Z,0.65
2022-11-23T19:48:11.417Z,0.62
2022-11-23T19:50:27.008Z,0.53
2022-11-23T20:36:04.375Z,1.14
2022-11-23T20:38:22.528Z,1.08
2022-11-23T20:40:40.428Z,1.08
2022-11-23T20:42:56.022Z,1.36
2022-11-23T20:45:09.117Z,1.43
2022-11-23T20:47:27.358Z,1.37
2022-11-23T20:49:45.309Z,1.33
2022-11-23T20:51:59.896Z,1.26
2022-11-23T20:54:15.458Z,1.21
2022-11-23T20:56:28.553Z,1.16
2022-11-23T20:58:44.157Z,1.22
2022-11-23T21:00:59.740Z,1.42
2022-11-23T21:03:15.355Z,1.40
2022-11-23T21:05:33.544Z,1.29
2022-11-23T21:07:49.175Z,1.24
2022-11-23T21:10:04.799Z,1.34
2022-11-23T21:12:22.802Z,1.50
2022-11-23T21:14:41.202Z,1.43
2022-11-23T21:16:59.373Z,1.34
2022-11-23T21:19:17.357Z,1.34
2022-11-23T21:21:32.997Z,1.28
2022-11-23T21:23:52.164Z,1.22
2022-11-23T21:26:02.165Z,1.25
2022-11-23T21:28:17.744Z,1.22
2022-11-23T21:30:31.310Z,1.14
2022-11-23T21:32:46.912Z,1.12
2022-11-23T21:35:00.502Z,1.12
2022-11-23T21:37:14.928Z,1.14
2022-11-23T21:39:26.236Z,1.06
2022-11-23T21:41:38.258Z,0.98
2022-11-23T21:43:53.875Z,0.90
2022-11-23T21:46:07.746Z,0.90
2022-11-23T21:48:21.307Z,0.83
2022-11-23T21:50:33.412Z,0.82
2022-11-23T21:52:47.022Z,0.85
2022-11-23T21:55:00.653Z,0.86
2022-11-23T21:57:12.689Z,0.82
2022-11-23T21:59:26.272Z,0.79
2022-11-23T22:01:38.449Z,0.71
2022-11-23T22:03:51.995Z,0.67
2022-11-23T22:06:07.633Z,0.76
2022-11-23T22:08:30.316Z,0.67
2022-11-23T22:10:36.771Z,0.64
2022-11-23T22:12:48.864Z,0.65
2022-11-23T22:15:01.930Z,0.68
2022-11-23T22:17:17.576Z,0.71
2022-11-23T22:19:31.118Z,0.70
2022-11-23T22:21:43.212Z,0.68
2022-11-23T22:23:56.787Z,0.62
2022-11-23T22:26:10.388Z,0.61
2022-11-23T22:28:22.495Z,0.64
2022-11-23T22:30:36.054Z,0.79
2022-11-23T22:32:48.166Z,0.85
2022-11-23T22:35:00.244Z,0.79
2022-11-23T22:37:13.295Z,0.79
2022-11-23T22:39:26.401Z,0.78
2022-11-23T22:41:41.977Z,0.80
2022-11-23T22:43:55.563Z,0.94
2022-11-23T22:46:11.257Z,1.14
2022-11-23T22:48:24.723Z,1.28
2022-11-23T22:50:38.869Z,1.43
2022-11-23T22:52:50.905Z,1.54
2022-11-23T22:55:02.995Z,1.55
2022-11-23T22:57:16.083Z,1.55
2022-11-23T22:59:28.176Z,1.58
2022-11-23T23:01:41.780Z,1.61
2022-11-23T23:03:54.738Z,1.65
2022-11-23T23:06:05.946Z,1.71
2022-11-23T23:08:18.344Z,1.76
2022-11-23T23:10:30.099Z,1.78
2022-11-23T23:12:42.231Z,1.79
2022-11-23T23:14:55.781Z,1.79
2022-11-23T23:17:07.882Z,1.82
2022-11-23T23:19:21.458Z,1.85
2022-11-23T23:21:33.565Z,1.85
2022-11-23T23:23:45.808Z,1.83
2022-11-23T23:25:57.757Z,1.87
2022-11-23T23:28:09.812Z,1.90
2022-11-23T23:30:21.897Z,1.91
2022-11-23T23:32:33.992Z,1.91
2022-11-23T23:34:47.590Z,1.94
2022-11-23T23:36:59.662Z,1.91
2022-11-23T23:39:12.726Z,1.91
2022-11-23T23:41:27.302Z,1.94
2022-11-23T23:43:40.896Z,1.97
2022-11-23T23:45:54.080Z,1.93
2022-11-23T23:48:07.554Z,1.97
2022-11-23T23:50:19.671Z,1.97
2022-11-23T23:52:31.754Z,1.99
2022-11-23T23:54:43.857Z,1.97
2022-11-23T23:56:55.939Z,1.98
2022-11-23T23:59:09.580Z,1.98
