createdAt,value
2022-09-23T00:01:16.317Z,1.63
2022-09-23T00:03:46.206Z,5.53
2022-09-23T00:06:17.301Z,1.60
2022-09-23T00:08:45.262Z,1.70
2022-09-23T00:11:14.345Z,2.30
2022-09-23T00:13:43.252Z,2.30
2022-09-23T00:16:12.239Z,6.43
2022-09-23T00:18:40.793Z,1.47
2022-09-23T00:21:10.036Z,2.13
2022-09-23T00:23:40.615Z,1.40
2022-09-23T00:26:09.534Z,1.30
2022-09-23T00:28:38.171Z,3.17
2022-09-23T00:31:06.893Z,1.67
2022-09-23T00:33:34.858Z,3.30
2022-09-23T00:36:03.201Z,2.00
2022-09-23T00:38:31.213Z,2.37
2022-09-23T00:41:00.513Z,2.30
2022-09-23T00:43:39.321Z,4.63
2022-09-23T00:46:08.488Z,3.10
2022-09-23T00:48:36.693Z,3.50
2022-09-23T00:51:04.722Z,1.40
2022-09-23T00:53:32.634Z,3.87
2022-09-23T00:56:03.117Z,2.87
2022-09-23T00:58:32.278Z,5.80
2022-09-23T01:01:00.497Z,2.10
2022-09-23T01:03:28.598Z,1.53
2022-09-23T01:05:56.575Z,4.53
2022-09-23T01:08:24.638Z,3.37
2022-09-23T01:10:59.396Z,4.40
2022-09-23T01:13:32.250Z,3.63
2022-09-23T01:16:03.750Z,6.43
2022-09-23T01:18:36.398Z,2.67
2022-09-23T01:21:14.372Z,2.47
2022-09-23T01:23:57.313Z,3.27
2022-09-23T01:26:39.020Z,2.47
2022-09-23T01:29:25.656Z,2.13
2022-09-23T01:31:56.682Z,3.57
2022-09-23T01:34:26.355Z,3.53
2022-09-23T01:36:55.739Z,2.50
2022-09-23T01:39:25.041Z,3.07
2022-09-23T01:41:55.563Z,3.60
2022-09-23T01:44:25.578Z,2.53
2022-09-23T01:46:56.248Z,1.70
2022-09-23T01:49:26.744Z,3.40
2022-09-23T01:51:58.233Z,2.07
2022-09-23T01:54:27.455Z,1.10
2022-09-23T01:56:58.791Z,2.20
2022-09-23T01:59:29.065Z,2.10
2022-09-23T02:02:00.836Z,9.43
2022-09-23T02:04:31.425Z,1.67
2022-09-23T02:07:00.970Z,2.90
2022-09-23T02:09:30.725Z,1.90
2022-09-23T02:12:01.244Z,2.30
2022-09-23T02:14:31.107Z,2.30
2022-09-23T02:17:01.884Z,2.87
2022-09-23T02:19:31.222Z,4.67
2022-09-23T02:22:01.562Z,4.00
2022-09-23T02:24:30.778Z,2.77
2022-09-23T02:27:00.557Z,2.73
2022-09-23T02:29:30.636Z,6.20
2022-09-23T02:32:01.594Z,5.70
2022-09-23T02:34:36.344Z,3.03
2022-09-23T02:37:09.056Z,3.30
2022-09-23T02:39:40.910Z,3.57
2022-09-23T02:42:10.147Z,2.17
2022-09-23T02:44:38.108Z,2.50
2022-09-23T02:47:07.546Z,2.70
2022-09-23T02:49:36.613Z,3.67
2022-09-23T02:52:05.657Z,2.63
2022-09-23T02:54:33.719Z,2.33
2022-09-23T02:57:02.730Z,3.13
2022-09-23T02:59:30.646Z,3.90
2022-09-23T03:02:20.668Z,3.47
2022-09-23T03:04:51.615Z,2.17
2022-09-23T03:07:20.344Z,3.63
2022-09-23T03:09:53.606Z,2.13
2022-09-23T03:12:36.034Z,2.33
2022-09-23T03:15:10.273Z,2.30
2022-09-23T03:17:41.177Z,1.97
2022-09-23T03:20:11.212Z,2.33
2022-09-23T03:22:40.958Z,2.63
2022-09-23T03:25:09.727Z,2.17
2022-09-23T03:27:37.712Z,3.93
2022-09-23T03:30:06.578Z,6.93
2022-09-23T03:32:34.521Z,5.43
2022-09-23T03:35:04.845Z,3.93
2022-09-23T03:37:34.402Z,2.17
2022-09-23T03:40:05.120Z,3.13
2022-09-23T03:42:33.127Z,3.57
2022-09-23T03:45:01.349Z,2.93
2022-09-23T03:47:31.059Z,8.43
2022-09-23T03:49:59.010Z,3.10
2022-09-23T03:52:28.501Z,5.20
2022-09-23T03:54:56.423Z,2.80
2022-09-23T03:57:24.358Z,2.77
2022-09-23T03:59:52.507Z,3.17
2022-09-23T04:02:20.564Z,4.23
2022-09-23T04:04:48.628Z,6.43
2022-09-23T04:07:16.585Z,2.90
2022-09-23T04:09:45.911Z,5.23
2022-09-23T04:12:15.342Z,4.63
2022-09-23T04:14:43.277Z,4.47
2022-09-23T04:17:11.185Z,4.60
2022-09-23T04:19:39.149Z,7.10
2022-09-23T04:22:07.138Z,6.60
2022-09-23T04:24:35.091Z,7.13
2022-09-23T04:27:04.509Z,3.97
2022-09-23T04:29:32.424Z,6.90
2022-09-23T04:32:00.455Z,7.80
2022-09-23T04:34:28.408Z,9.63
2022-09-23T04:36:56.327Z,6.20
2022-09-23T04:39:24.301Z,8.10
2022-09-23T04:41:52.380Z,6.00
2022-09-23T04:44:22.270Z,12.53
2022-09-23T04:46:50.311Z,8.43
2022-09-23T04:49:18.511Z,9.23
2022-09-23T04:51:46.459Z,11.13
2022-09-23T04:54:15.450Z,2.90
2022-09-23T04:56:43.418Z,6.90
2022-09-23T04:59:11.407Z,4.77
2022-09-23T05:01:40.949Z,2.60
2022-09-23T05:04:12.049Z,3.60
2022-09-23T05:06:39.979Z,5.27
2022-09-23T05:09:08.893Z,3.10
2022-09-23T05:11:36.967Z,3.90
2022-09-23T05:14:04.906Z,3.57
2022-09-23T05:16:32.908Z,3.20
2022-09-23T05:19:02.513Z,3.00
2022-09-23T05:21:31.353Z,8.23
2022-09-23T05:24:00.946Z,3.23
2022-09-23T05:26:30.257Z,2.97
2022-09-23T05:28:58.493Z,3.40
2022-09-23T05:31:27.334Z,3.17
2022-09-23T05:33:57.330Z,3.43
2022-09-23T05:36:26.912Z,2.80
2022-09-23T05:38:57.529Z,3.70
2022-09-23T05:41:25.770Z,4.53
2022-09-23T05:43:53.969Z,1.83
2022-09-23T05:46:23.825Z,3.70
2022-09-23T05:48:51.844Z,1.77
2022-09-23T05:51:20.489Z,3.37
2022-09-23T05:53:50.088Z,2.47
2022-09-23T05:56:19.341Z,2.07
2022-09-23T05:58:49.647Z,1.73
2022-09-23T06:01:20.176Z,2.40
2022-09-23T06:03:48.318Z,2.30
2022-09-23T06:06:16.436Z,2.67
2022-09-23T06:08:44.414Z,3.30
2022-09-23T06:11:13.789Z,3.23
2022-09-23T06:13:41.890Z,4.10
2022-09-23T06:16:11.020Z,4.30
2022-09-23T06:18:39.583Z,1.63
2022-09-23T06:21:07.612Z,2.50
2022-09-23T06:23:39.006Z,1.30
2022-09-23T06:26:09.790Z,1.80
2022-09-23T06:28:40.459Z,2.47
2022-09-23T06:31:13.084Z,1.50
2022-09-23T06:33:41.982Z,4.13
2022-09-23T06:36:10.413Z,3.17
2022-09-23T06:38:40.133Z,4.67
2022-09-23T06:41:08.122Z,11.27
2022-09-23T06:43:36.067Z,7.23
2022-09-23T06:46:06.317Z,1.90
2022-09-23T06:48:35.419Z,1.63
2022-09-23T06:51:04.208Z,2.20
2022-09-23T06:53:33.091Z,1.67
2022-09-23T06:56:01.418Z,2.20
2022-09-23T06:58:29.442Z,2.80
2022-09-23T07:01:02.038Z,1.63
2022-09-23T07:03:31.856Z,2.07
2022-09-23T07:06:00.156Z,1.00
2022-09-23T07:08:28.852Z,1.10
2022-09-23T07:10:57.480Z,2.47
2022-09-23T07:13:25.512Z,1.70
2022-09-23T07:15:53.692Z,1.83
2022-09-23T07:18:21.925Z,4.20
2022-09-23T07:20:51.285Z,1.33
2022-09-23T07:23:19.249Z,1.57
2022-09-23T07:25:50.419Z,3.30
2022-09-23T07:28:18.998Z,1.90
2022-09-23T07:30:58.434Z,1.50
2022-09-23T07:33:33.217Z,1.57
2022-09-23T07:36:05.423Z,1.40
2022-09-23T07:38:33.384Z,1.83
2022-09-23T07:41:05.028Z,1.83
2022-09-23T07:43:33.130Z,8.13
2022-09-23T07:46:02.271Z,2.50
2022-09-23T07:48:34.126Z,2.20
2022-09-23T07:51:07.112Z,1.40
2022-09-23T07:53:35.108Z,9.50
2022-09-23T07:56:04.609Z,1.23
2022-09-23T07:58:32.555Z,3.00
2022-09-23T08:01:03.787Z,1.30
2022-09-23T08:03:31.729Z,1.10
2022-09-23T08:06:07.283Z,2.37
2022-09-23T08:08:35.560Z,1.20
2022-09-23T08:11:04.118Z,1.87
2022-09-23T08:13:32.084Z,1.30
2022-09-23T08:16:00.096Z,1.20
2022-09-23T08:18:28.097Z,1.10
2022-09-23T08:20:56.050Z,3.17
2022-09-23T08:23:25.428Z,1.20
2022-09-23T08:25:59.703Z,1.53
2022-09-23T08:28:27.789Z,1.23
2022-09-23T08:30:55.808Z,1.03
2022-09-23T08:33:24.029Z,1.50
2022-09-23T08:35:52.099Z,2.83
2022-09-23T08:38:20.856Z,1.37
2022-09-23T08:40:50.588Z,1.47
2022-09-23T08:43:26.829Z,1.43
2022-09-23T08:45:54.834Z,1.43
2022-09-23T08:48:24.977Z,1.33
2022-09-23T08:50:58.497Z,1.63
2022-09-23T08:53:27.083Z,1.17
2022-09-23T08:55:56.765Z,1.17
2022-09-23T08:58:40.696Z,1.47
2022-09-23T09:01:14.254Z,0.93
2022-09-23T09:03:44.401Z,1.03
2022-09-23T09:06:13.814Z,0.93
2022-09-23T09:08:41.768Z,5.37
2022-09-23T09:11:12.153Z,1.37
2022-09-23T09:13:43.861Z,1.93
2022-09-23T09:16:18.809Z,1.13
2022-09-23T09:18:55.924Z,1.83
2022-09-23T09:21:25.897Z,0.93
2022-09-23T09:23:56.148Z,1.00
2022-09-23T09:26:27.020Z,2.93
2022-09-23T09:29:02.558Z,1.83
2022-09-23T09:31:45.981Z,1.47
2022-09-23T09:34:16.845Z,0.87
2022-09-23T09:36:46.942Z,2.53
2022-09-23T09:39:15.238Z,3.47
2022-09-23T09:41:46.391Z,0.97
2022-09-23T09:44:23.123Z,1.17
2022-09-23T09:46:54.698Z,3.53
2022-09-23T09:49:28.557Z,3.37
2022-09-23T09:52:29.865Z,1.00
2022-09-23T09:55:03.041Z,12.67
2022-09-23T09:57:36.072Z,1.10
2022-09-23T10:00:19.533Z,6.57
2022-09-23T10:02:47.724Z,1.33
2022-09-23T10:05:25.946Z,2.00
2022-09-23T10:07:54.008Z,0.80
2022-09-23T10:10:32.307Z,1.80
2022-09-23T10:13:05.041Z,1.10
2022-09-23T10:15:35.035Z,1.20
2022-09-23T10:18:02.948Z,1.17
2022-09-23T10:20:38.216Z,1.27
2022-09-23T10:23:09.854Z,1.63
2022-09-23T10:25:37.903Z,0.77
2022-09-23T10:28:43.386Z,1.53
2022-09-23T10:31:13.032Z,3.70
2022-09-23T10:33:48.144Z,2.63
2022-09-23T10:36:17.037Z,2.90
2022-09-23T10:38:44.999Z,1.30
2022-09-23T10:41:35.877Z,2.30
2022-09-23T10:44:30.017Z,0.70
2022-09-23T10:47:03.311Z,4.40
2022-09-23T10:50:16.170Z,1.10
2022-09-23T10:52:47.020Z,3.07
2022-09-23T10:55:24.166Z,1.47
2022-09-23T10:58:00.652Z,1.27
2022-09-23T11:00:34.691Z,1.10
2022-09-23T11:03:34.221Z,2.00
2022-09-23T11:06:07.662Z,3.97
2022-09-23T11:08:51.775Z,1.70
2022-09-23T11:11:26.019Z,1.00
2022-09-23T11:14:05.309Z,1.03
2022-09-23T11:16:42.792Z,2.70
2022-09-23T11:19:23.432Z,3.43
2022-09-23T11:21:58.375Z,3.73
2022-09-23T11:24:41.102Z,1.57
2022-09-23T11:27:12.032Z,2.40
2022-09-23T11:29:50.869Z,1.83
2022-09-23T11:32:31.867Z,3.83
2022-09-23T11:35:04.137Z,1.00
2022-09-23T11:37:34.401Z,0.83
2022-09-23T11:40:03.631Z,1.20
2022-09-23T11:42:32.940Z,1.93
2022-09-23T11:45:02.327Z,1.20
2022-09-23T11:47:35.327Z,1.07
2022-09-23T11:50:12.518Z,0.80
2022-09-23T11:52:42.620Z,1.10
2022-09-23T11:55:21.862Z,1.00
2022-09-23T11:57:52.536Z,1.13
2022-09-23T12:00:21.385Z,4.20
2022-09-23T12:03:04.950Z,1.03
2022-09-23T12:05:35.974Z,1.03
2022-09-23T12:08:06.637Z,3.27
2022-09-23T12:10:41.775Z,1.57
2022-09-23T12:13:12.277Z,0.90
2022-09-23T12:15:46.655Z,1.37
2022-09-23T12:18:37.179Z,0.93
2022-09-23T12:21:27.138Z,1.13
2022-09-23T12:24:19.000Z,0.97
2022-09-23T12:26:47.271Z,0.80
2022-09-23T12:29:15.282Z,1.67
2022-09-23T12:31:46.705Z,1.10
2022-09-23T12:34:23.798Z,1.27
2022-09-23T12:36:51.781Z,1.00
2022-09-23T12:39:24.676Z,1.00
2022-09-23T12:41:58.421Z,1.20
2022-09-23T12:44:31.590Z,1.63
2022-09-23T12:47:30.892Z,1.00
2022-09-23T12:50:01.080Z,0.70
2022-09-23T12:52:33.712Z,1.07
2022-09-23T12:55:26.391Z,1.70
2022-09-23T12:57:54.477Z,2.27
2022-09-23T13:00:27.455Z,1.00
2022-09-23T13:03:16.278Z,1.90
2022-09-23T13:06:04.860Z,0.80
2022-09-23T13:08:32.807Z,1.00
2022-09-23T13:11:02.022Z,2.10
2022-09-23T13:13:34.874Z,1.00
2022-09-23T13:16:15.452Z,1.33
2022-09-23T13:18:54.168Z,3.90
2022-09-23T13:21:55.067Z,0.80
2022-09-23T13:24:36.505Z,0.87
2022-09-23T13:27:06.579Z,3.20
2022-09-23T13:29:39.138Z,1.90
2022-09-23T13:32:12.066Z,1.77
2022-09-23T13:34:40.321Z,7.47
2022-09-23T13:37:22.711Z,2.57
2022-09-23T13:39:52.418Z,1.10
2022-09-23T13:42:25.681Z,3.00
2022-09-23T13:44:57.437Z,3.60
2022-09-23T13:47:25.585Z,5.40
2022-09-23T13:49:53.525Z,7.10
2022-09-23T13:52:25.236Z,2.27
2022-09-23T13:54:54.557Z,4.30
2022-09-23T13:57:26.085Z,3.33
2022-09-23T13:59:54.028Z,3.23
2022-09-23T14:02:25.613Z,1.67
2022-09-23T14:04:53.630Z,1.97
2022-09-23T14:07:21.552Z,1.63
2022-09-23T14:09:50.319Z,6.93
2022-09-23T14:12:22.358Z,6.30
2022-09-23T14:14:51.026Z,1.27
2022-09-23T14:17:20.360Z,2.20
2022-09-23T14:19:48.298Z,0.80
2022-09-23T14:22:24.318Z,1.00
2022-09-23T14:24:52.488Z,3.70
2022-09-23T14:27:24.964Z,1.20
2022-09-23T14:29:52.906Z,1.10
2022-09-23T14:32:23.806Z,1.03
2022-09-23T14:34:52.530Z,0.90
2022-09-23T14:37:41.621Z,1.80
2022-09-23T14:40:12.774Z,2.90
2022-09-23T14:42:43.348Z,2.80
2022-09-23T14:45:15.113Z,1.37
2022-09-23T14:47:44.994Z,2.73
2022-09-23T14:50:34.684Z,1.57
2022-09-23T14:53:02.868Z,3.90
2022-09-23T14:55:31.393Z,1.20
2022-09-23T14:58:05.796Z,2.83
2022-09-23T15:00:33.748Z,1.73
2022-09-23T15:03:02.161Z,1.47
2022-09-23T15:05:39.672Z,5.90
2022-09-23T15:08:07.639Z,11.87
2022-09-23T15:10:38.828Z,4.30
2022-09-23T15:13:09.648Z,2.43
2022-09-23T15:15:37.578Z,1.53
2022-09-23T15:18:06.963Z,4.27
2022-09-23T15:20:34.973Z,2.97
2022-09-23T15:23:02.920Z,14.30
2022-09-23T15:25:33.230Z,9.50
2022-09-23T15:28:17.133Z,5.50
2022-09-23T15:30:45.401Z,3.10
2022-09-23T15:33:13.816Z,2.27
2022-09-23T15:35:44.124Z,6.10
2022-09-23T15:38:12.097Z,4.43
2022-09-23T15:40:40.442Z,4.63
2022-09-23T15:43:20.557Z,1.60
2022-09-23T15:45:51.960Z,7.10
2022-09-23T15:48:22.626Z,4.63
2022-09-23T15:50:50.794Z,2.28
2022-09-23T15:53:19.940Z,4.07
2022-09-23T15:55:48.058Z,9.10
2022-09-23T15:58:16.511Z,3.23
2022-09-23T16:00:44.814Z,1.17
2022-09-23T16:03:16.047Z,4.00
2022-09-23T16:05:46.761Z,1.80
2022-09-23T16:08:15.433Z,1.80
2022-09-23T16:10:43.435Z,1.40
2022-09-23T16:13:12.581Z,1.20
2022-09-23T16:15:40.809Z,7.37
2022-09-23T16:18:09.391Z,1.27
2022-09-23T16:20:39.738Z,1.40
2022-09-23T16:23:09.679Z,1.30
2022-09-23T16:25:37.601Z,1.10
2022-09-23T16:28:05.568Z,1.40
2022-09-23T16:30:34.388Z,1.33
2022-09-23T16:33:02.341Z,1.80
2022-09-23T16:35:32.769Z,1.10
2022-09-23T16:38:02.103Z,1.97
2022-09-23T16:40:30.329Z,1.43
2022-09-23T16:42:58.479Z,2.93
2022-09-23T16:45:26.387Z,6.03
2022-09-23T16:47:54.400Z,1.80
2022-09-23T16:50:23.665Z,2.10
2022-09-23T16:52:53.263Z,1.93
2022-09-23T16:55:24.733Z,2.37
2022-09-23T16:57:52.707Z,2.10
2022-09-23T17:00:38.601Z,2.00
2022-09-23T17:03:24.299Z,1.40
2022-09-23T17:05:52.327Z,1.80
2022-09-23T17:08:20.243Z,4.20
2022-09-23T17:10:58.619Z,1.43
2022-09-23T17:13:26.794Z,2.03
2022-09-23T17:15:54.936Z,1.90
2022-09-23T17:18:23.070Z,2.20
2022-09-23T17:20:58.881Z,1.10
2022-09-23T17:23:27.467Z,1.70
2022-09-23T17:25:56.750Z,1.50
2022-09-23T17:28:24.695Z,2.90
2022-09-23T17:30:56.956Z,1.93
2022-09-23T17:33:24.954Z,1.47
2022-09-23T17:35:53.012Z,1.50
2022-09-23T17:38:20.967Z,1.60
2022-09-23T17:40:52.149Z,2.30
2022-09-23T17:43:25.903Z,1.53
2022-09-23T17:45:54.554Z,1.40
2022-09-23T17:48:22.646Z,1.10
2022-09-23T17:50:57.008Z,1.47
2022-09-23T17:53:25.943Z,2.33
2022-09-23T17:55:57.791Z,2.50
2022-09-23T17:58:28.249Z,1.90
2022-09-23T18:00:56.440Z,1.63
2022-09-23T18:03:24.582Z,3.10
2022-09-23T18:05:52.533Z,2.77
2022-09-23T18:08:20.447Z,1.50
2022-09-23T18:10:48.412Z,1.37
2022-09-23T18:13:16.458Z,1.00
2022-09-23T18:15:45.775Z,1.90
2022-09-23T18:18:13.706Z,1.83
2022-09-23T18:20:41.694Z,1.50
2022-09-23T18:23:09.614Z,3.90
2022-09-23T18:25:39.879Z,1.10
2022-09-23T18:28:08.088Z,2.50
2022-09-23T18:30:36.024Z,1.20
2022-09-23T18:33:05.467Z,1.40
2022-09-23T18:35:33.413Z,1.70
2022-09-23T18:38:01.337Z,2.30
2022-09-23T18:40:29.368Z,1.63
2022-09-23T18:42:57.307Z,2.10
2022-09-23T18:45:25.417Z,1.50
2022-09-23T18:48:10.888Z,5.70
2022-09-23T18:50:43.224Z,2.33
2022-09-23T18:53:11.286Z,1.63
2022-09-23T18:55:40.742Z,2.90
2022-09-23T18:58:08.686Z,2.37
2022-09-23T19:00:36.988Z,1.83
2022-09-23T19:03:05.030Z,2.60
2022-09-23T19:05:34.391Z,1.77
2022-09-23T19:08:03.972Z,2.43
2022-09-23T19:10:31.912Z,1.90
2022-09-23T19:13:00.662Z,3.40
2022-09-23T19:15:28.580Z,3.40
2022-09-23T19:17:56.525Z,2.00
2022-09-23T19:20:24.891Z,2.30
2022-09-23T19:22:52.857Z,2.30
2022-09-23T19:25:22.199Z,2.90
2022-09-23T19:27:50.327Z,2.70
2022-09-23T19:30:19.222Z,2.00
2022-09-23T19:32:49.006Z,2.77
2022-09-23T19:35:17.000Z,2.83
2022-09-23T19:37:46.089Z,1.53
2022-09-23T19:40:14.957Z,2.13
2022-09-23T19:42:44.333Z,3.07
2022-09-23T19:45:12.287Z,1.90
2022-09-23T19:47:40.205Z,1.73
2022-09-23T19:50:09.400Z,2.13
2022-09-23T19:52:37.855Z,3.70
2022-09-23T19:55:06.624Z,2.20
2022-09-23T19:57:34.582Z,3.07
2022-09-23T20:00:04.634Z,1.63
2022-09-23T20:02:32.697Z,3.20
2022-09-23T20:05:00.699Z,2.33
2022-09-23T20:07:28.629Z,1.80
2022-09-23T20:09:56.898Z,1.40
2022-09-23T20:12:24.827Z,1.70
2022-09-23T20:14:52.804Z,6.83
2022-09-23T20:17:22.113Z,2.33
2022-09-23T20:19:50.060Z,3.17
2022-09-23T20:22:32.933Z,1.37
2022-09-23T20:25:01.656Z,3.00
2022-09-23T20:27:31.194Z,1.53
2022-09-23T20:30:00.489Z,1.20
2022-09-23T20:32:29.838Z,1.23
2022-09-23T20:34:57.748Z,3.43
2022-09-23T20:37:25.872Z,1.57
2022-09-23T20:39:53.880Z,1.37
2022-09-23T20:42:22.301Z,1.60
2022-09-23T20:44:50.252Z,1.73
2022-09-23T20:47:18.817Z,1.40
2022-09-23T20:49:48.960Z,2.70
2022-09-23T20:52:17.855Z,1.73
2022-09-23T20:54:45.793Z,1.70
2022-09-23T20:57:14.775Z,1.30
2022-09-23T20:59:43.439Z,1.20
2022-09-23T21:02:11.626Z,2.40
2022-09-23T21:04:39.640Z,2.37
2022-09-23T21:07:08.961Z,3.50
2022-09-23T21:09:36.915Z,1.90
2022-09-23T21:12:05.158Z,1.27
2022-09-23T21:14:33.319Z,3.80
2022-09-23T21:17:01.247Z,1.40
2022-09-23T21:19:29.189Z,2.30
2022-09-23T21:21:57.141Z,1.40
2022-09-23T21:27:14.398Z,10.60
2022-09-23T21:29:42.374Z,5.23
2022-09-23T21:32:10.436Z,4.00
2022-09-23T21:34:38.350Z,2.53
2022-09-23T21:37:06.457Z,2.83
2022-09-23T21:39:35.782Z,2.10
2022-09-23T21:42:03.750Z,1.57
2022-09-23T21:44:31.691Z,2.40
2022-09-23T21:46:59.660Z,2.07
2022-09-23T21:49:27.658Z,2.77
2022-09-23T21:52:00.777Z,29.70
2022-09-23T21:54:29.660Z,13.37
2022-09-23T21:57:00.490Z,5.37
2022-09-23T21:59:28.846Z,3.97
2022-09-23T22:01:56.790Z,119.40
2022-09-23T22:04:24.838Z,93.33
2022-09-23T22:06:54.013Z,49.23
2022-09-23T22:09:22.025Z,53.30
2022-09-23T22:12:09.965Z,41.57
2022-09-23T22:14:39.374Z,51.67
2022-09-23T22:17:10.843Z,25.47
2022-09-23T22:19:44.279Z,81.43
2022-09-23T22:22:15.080Z,123.63
2022-09-23T22:24:43.075Z,189.17
2022-09-23T22:27:11.504Z,163.97
2022-09-23T22:29:58.560Z,166.30
2022-09-23T22:32:54.306Z,243.23
2022-09-23T22:35:23.130Z,143.90
2022-09-23T22:37:51.086Z,238.23
2022-09-23T22:40:19.110Z,216.90
2022-09-23T22:42:47.108Z,336.80
2022-09-23T22:45:16.580Z,102.60
2022-09-23T22:47:45.657Z,36.30
2022-09-23T22:50:15.055Z,14.17
2022-09-23T22:52:43.276Z,25.10
2022-09-23T22:55:11.201Z,6.70
2022-09-23T22:57:39.155Z,3.50
2022-09-23T23:00:07.901Z,2.50
2022-09-23T23:02:37.221Z,6.60
2022-09-23T23:05:05.555Z,3.53
2022-09-23T23:07:36.149Z,3.50
2022-09-23T23:10:04.772Z,15.70
2022-09-23T23:12:33.530Z,4.20
2022-09-23T23:15:01.475Z,12.23
2022-09-23T23:17:29.850Z,40.73
2022-09-23T23:19:59.213Z,56.10
2022-09-23T23:22:28.475Z,61.00
2022-09-23T23:24:56.415Z,69.50
2022-09-23T23:27:24.357Z,70.83
2022-09-23T23:29:52.252Z,58.00
2022-09-23T23:32:20.195Z,73.73
2022-09-23T23:34:48.143Z,67.83
2022-09-23T23:37:20.763Z,38.43
2022-09-23T23:39:49.106Z,23.97
2022-09-23T23:42:17.132Z,36.33
2022-09-23T23:44:45.047Z,18.03
2022-09-23T23:47:13.013Z,5.60
2022-09-23T23:49:40.966Z,25.40
2022-09-23T23:52:08.904Z,25.63
2022-09-23T23:54:38.544Z,25.60
2022-09-23T23:57:06.549Z,20.50
2022-09-23T23:59:34.537Z,32.03
