createdAt,value
2017-09-15T00:01:28.597Z,0.00
2017-09-15T00:02:28.329Z,0.00
2017-09-15T00:03:28.969Z,0.00
2017-09-15T00:04:28.400Z,0.00
2017-09-15T00:05:28.435Z,0.00
2017-09-15T00:06:28.468Z,0.00
2017-09-15T00:07:28.798Z,0.00
2017-09-15T00:08:28.529Z,0.00
2017-09-15T00:09:28.559Z,0.00
2017-09-15T00:10:28.596Z,0.00
2017-09-15T00:11:28.641Z,0.00
2017-09-15T00:12:28.712Z,0.00
2017-09-15T00:13:28.991Z,0.00
2017-09-15T00:14:28.721Z,0.00
2017-09-15T00:15:28.755Z,0.00
2017-09-15T00:16:28.786Z,0.00
2017-09-15T00:17:28.817Z,0.00
2017-09-15T00:18:29.108Z,0.00
2017-09-15T00:19:29.183Z,0.00
2017-09-15T00:20:28.917Z,0.00
2017-09-15T00:21:28.953Z,0.00
2017-09-15T00:22:28.988Z,0.00
2017-09-15T00:23:29.016Z,0.00
2017-09-15T00:24:29.101Z,0.00
2017-09-15T00:25:29.387Z,0.00
2017-09-15T00:26:29.115Z,0.00
2017-09-15T00:27:29.294Z,0.00
2017-09-15T00:28:29.179Z,0.00
2017-09-15T00:29:29.213Z,0.00
2017-09-15T00:30:29.247Z,0.00
2017-09-15T00:31:29.574Z,0.00
2017-09-15T00:32:29.359Z,0.00
2017-09-15T00:33:29.340Z,0.00
2017-09-15T00:34:29.371Z,0.00
2017-09-15T00:35:29.408Z,0.00
2017-09-15T00:36:29.437Z,0.00
2017-09-15T00:37:29.526Z,0.00
2017-09-15T00:38:29.805Z,0.00
2017-09-15T00:39:29.537Z,0.00
2017-09-15T00:40:29.566Z,0.00
2017-09-15T00:41:29.600Z,0.00
2017-09-15T00:42:29.634Z,0.00
2017-09-15T00:43:29.966Z,0.00
2017-09-15T00:44:29.995Z,0.00
2017-09-15T00:45:29.730Z,0.00
2017-09-15T00:46:29.761Z,0.00
2017-09-15T00:47:29.798Z,0.00
2017-09-15T00:48:29.824Z,0.00
2017-09-15T00:49:29.963Z,0.00
2017-09-15T00:50:29.890Z,0.00
2017-09-15T00:51:30.231Z,0.00
2017-09-15T00:52:29.960Z,0.00
2017-09-15T00:53:30.043Z,0.00
2017-09-15T00:54:30.019Z,0.00
2017-09-15T00:55:30.053Z,0.00
2017-09-15T00:56:30.091Z,0.00
2017-09-15T00:57:30.426Z,0.00
2017-09-15T00:58:30.150Z,0.00
2017-09-15T00:59:30.187Z,0.00
2017-09-15T01:00:30.226Z,0.00
2017-09-15T01:01:30.256Z,0.00
2017-09-15T01:02:30.330Z,0.00
2017-09-15T01:03:30.621Z,0.00
2017-09-15T01:04:30.351Z,0.00
2017-09-15T01:05:30.430Z,0.00
2017-09-15T01:06:30.411Z,0.00
2017-09-15T01:07:30.693Z,0.00
2017-09-15T01:08:30.478Z,0.00
2017-09-15T01:09:30.518Z,0.00
2017-09-15T01:10:30.839Z,0.00
2017-09-15T01:11:30.574Z,0.00
2017-09-15T01:12:30.605Z,0.00
2017-09-15T01:13:30.693Z,0.00
2017-09-15T01:14:30.669Z,0.00
2017-09-15T01:15:30.723Z,0.00
2017-09-15T01:16:30.739Z,0.00
2017-09-15T01:17:31.124Z,0.00
2017-09-15T01:18:30.802Z,0.00
2017-09-15T01:19:30.830Z,0.00
2017-09-15T01:20:30.868Z,0.00
2017-09-15T01:21:30.897Z,0.00
2017-09-15T01:22:30.929Z,0.00
2017-09-15T01:23:31.310Z,0.00
2017-09-15T01:24:30.996Z,0.00
2017-09-15T01:25:31.028Z,0.00
2017-09-15T01:26:31.059Z,0.00
2017-09-15T01:27:31.089Z,0.00
2017-09-15T01:28:31.277Z,0.00
2017-09-15T01:29:31.464Z,0.00
2017-09-15T01:30:31.189Z,0.00
2017-09-15T01:31:31.222Z,0.00
2017-09-15T01:32:31.254Z,0.00
2017-09-15T01:33:31.291Z,0.00
2017-09-15T01:34:31.520Z,0.00
2017-09-15T01:35:31.352Z,0.00
2017-09-15T01:36:31.681Z,0.00
2017-09-15T01:37:31.428Z,0.00
2017-09-15T01:38:31.445Z,0.00
2017-09-15T01:39:31.481Z,0.00
2017-09-15T01:40:31.511Z,0.00
2017-09-15T01:41:31.548Z,0.00
2017-09-15T01:42:31.877Z,0.00
2017-09-15T01:43:31.617Z,0.00
2017-09-15T01:44:31.646Z,0.00
2017-09-15T01:45:31.676Z,0.00
2017-09-15T01:46:31.708Z,0.00
2017-09-15T01:47:31.739Z,0.00
2017-09-15T01:48:32.071Z,0.00
2017-09-15T01:49:31.808Z,0.00
2017-09-15T01:50:31.834Z,0.00
2017-09-15T01:51:31.875Z,0.00
2017-09-15T01:52:31.899Z,0.00
2017-09-15T01:53:31.936Z,0.00
2017-09-15T01:54:31.968Z,0.00
2017-09-15T01:55:32.318Z,0.00
2017-09-15T01:56:32.034Z,0.00
2017-09-15T01:57:32.065Z,0.00
2017-09-15T01:58:32.099Z,0.00
2017-09-15T01:59:32.183Z,0.00
2017-09-15T02:00:32.185Z,0.00
2017-09-15T02:01:32.194Z,0.00
2017-09-15T02:02:32.529Z,0.00
2017-09-15T02:03:32.258Z,0.00
2017-09-15T02:04:32.595Z,0.00
2017-09-15T02:05:32.325Z,0.00
2017-09-15T02:06:32.356Z,0.00
2017-09-15T02:07:32.402Z,0.00
2017-09-15T02:08:32.424Z,0.00
2017-09-15T02:09:32.804Z,0.00
2017-09-15T02:10:32.489Z,0.00
2017-09-15T02:11:32.520Z,0.00
2017-09-15T02:12:32.550Z,0.00
2017-09-15T02:13:32.586Z,0.00
2017-09-15T02:14:32.614Z,0.00
2017-09-15T02:15:33.447Z,0.00
2017-09-15T02:16:32.983Z,0.00
2017-09-15T02:17:32.715Z,0.00
2017-09-15T02:18:32.754Z,0.00
2017-09-15T02:19:32.884Z,0.00
2017-09-15T02:20:32.821Z,0.00
2017-09-15T02:21:32.849Z,0.00
2017-09-15T02:22:32.875Z,0.00
2017-09-15T02:23:33.213Z,0.00
2017-09-15T02:24:32.993Z,0.00
2017-09-15T02:25:32.973Z,0.00
2017-09-15T02:26:33.004Z,0.00
2017-09-15T02:27:33.043Z,0.00
2017-09-15T02:28:33.070Z,0.00
2017-09-15T02:29:33.410Z,0.00
2017-09-15T02:30:33.138Z,0.00
2017-09-15T02:31:33.173Z,0.00
2017-09-15T02:32:33.207Z,0.00
2017-09-15T02:33:33.235Z,0.00
2017-09-15T02:34:33.417Z,0.00
2017-09-15T02:35:33.603Z,0.00
2017-09-15T02:36:33.353Z,0.00
2017-09-15T02:37:33.373Z,0.00
2017-09-15T02:38:33.394Z,0.00
2017-09-15T02:39:33.479Z,0.00
2017-09-15T02:40:33.467Z,0.00
2017-09-15T02:41:33.799Z,0.00
2017-09-15T02:42:33.529Z,0.00
2017-09-15T02:43:33.563Z,0.00
2017-09-15T02:44:33.598Z,0.00
2017-09-15T02:45:33.623Z,0.00
2017-09-15T02:46:33.662Z,0.00
2017-09-15T02:47:34.041Z,0.00
2017-09-15T02:48:33.721Z,0.00
2017-09-15T02:49:33.759Z,0.00
2017-09-15T02:50:33.787Z,0.00
2017-09-15T02:51:33.839Z,0.00
2017-09-15T02:52:33.862Z,0.00
2017-09-15T02:53:34.201Z,0.00
2017-09-15T02:54:33.924Z,0.00
2017-09-15T02:55:33.954Z,0.00
2017-09-15T02:56:33.989Z,0.00
2017-09-15T02:57:34.032Z,0.00
2017-09-15T02:58:34.047Z,0.00
2017-09-15T02:59:34.382Z,0.00
2017-09-15T03:00:34.123Z,0.00
2017-09-15T03:01:34.154Z,0.00
2017-09-15T03:02:34.178Z,0.00
2017-09-15T03:03:34.207Z,0.00
2017-09-15T03:04:34.244Z,0.00
2017-09-15T03:05:34.276Z,0.00
2017-09-15T03:06:34.613Z,0.00
2017-09-15T03:07:34.341Z,0.00
2017-09-15T03:08:34.415Z,0.00
2017-09-15T03:09:34.422Z,0.00
2017-09-15T03:10:34.445Z,0.00
2017-09-15T03:11:34.499Z,0.00
2017-09-15T03:12:34.508Z,0.00
2017-09-15T03:13:34.830Z,0.00
2017-09-15T03:14:34.615Z,0.00
2017-09-15T03:15:34.603Z,0.00
2017-09-15T03:16:34.637Z,0.00
2017-09-15T03:17:34.663Z,0.00
2017-09-15T03:18:34.699Z,0.00
2017-09-15T03:19:35.036Z,0.00
2017-09-15T03:20:34.763Z,0.00
2017-09-15T03:21:34.803Z,0.00
2017-09-15T03:22:34.833Z,0.00
2017-09-15T03:23:34.863Z,0.00
2017-09-15T03:24:34.891Z,0.00
2017-09-15T03:25:35.232Z,0.00
2017-09-15T03:26:34.963Z,0.00
2017-09-15T03:27:34.988Z,0.00
2017-09-15T03:28:35.026Z,0.00
2017-09-15T03:29:35.054Z,0.00
2017-09-15T03:30:35.092Z,0.00
2017-09-15T03:31:35.125Z,0.00
2017-09-15T03:32:35.454Z,0.00
2017-09-15T03:33:35.190Z,0.00
2017-09-15T03:34:35.221Z,0.00
2017-09-15T03:35:35.248Z,0.00
2017-09-15T03:36:35.285Z,0.00
2017-09-15T03:37:35.312Z,0.00
2017-09-15T03:38:35.650Z,0.00
2017-09-15T03:39:35.381Z,0.00
2017-09-15T03:40:35.419Z,0.00
2017-09-15T03:41:35.444Z,0.00
2017-09-15T03:42:35.480Z,0.00
2017-09-15T03:43:35.513Z,0.00
2017-09-15T03:44:35.551Z,0.00
2017-09-15T03:45:35.897Z,0.00
2017-09-15T03:46:35.611Z,0.00
2017-09-15T03:47:35.642Z,0.00
2017-09-15T03:48:35.671Z,0.00
2017-09-15T03:49:35.707Z,0.00
2017-09-15T03:50:35.749Z,0.00
2017-09-15T03:51:36.075Z,0.00
2017-09-15T03:52:35.810Z,0.00
2017-09-15T03:53:35.839Z,0.00
2017-09-15T03:54:35.868Z,0.00
2017-09-15T03:55:35.904Z,0.00
2017-09-15T03:56:35.937Z,0.00
2017-09-15T03:57:35.967Z,0.00
2017-09-15T03:58:36.302Z,0.00
2017-09-15T03:59:36.035Z,0.00
2017-09-15T04:00:36.066Z,0.00
2017-09-15T04:01:36.097Z,0.00
2017-09-15T04:02:36.126Z,0.00
2017-09-15T04:03:36.161Z,0.00
2017-09-15T04:04:36.194Z,0.00
2017-09-15T04:05:36.529Z,0.00
2017-09-15T04:06:36.259Z,0.00
2017-09-15T04:07:36.308Z,0.00
2017-09-15T04:08:36.324Z,0.00
2017-09-15T04:09:36.558Z,0.00
2017-09-15T04:10:36.388Z,0.00
2017-09-15T04:11:36.449Z,0.00
2017-09-15T04:12:36.769Z,0.00
2017-09-15T04:13:36.492Z,0.00
2017-09-15T04:14:36.530Z,0.00
2017-09-15T04:15:36.567Z,0.00
2017-09-15T04:16:36.586Z,0.00
2017-09-15T04:17:36.639Z,0.00
2017-09-15T04:18:36.648Z,0.00
2017-09-15T04:19:36.983Z,0.00
2017-09-15T04:20:36.729Z,0.00
2017-09-15T04:21:36.763Z,0.00
2017-09-15T04:22:36.782Z,0.00
2017-09-15T04:23:36.814Z,0.00
2017-09-15T04:24:36.855Z,0.00
2017-09-15T04:25:37.178Z,0.00
2017-09-15T04:26:36.987Z,0.00
2017-09-15T04:27:36.946Z,0.00
2017-09-15T04:28:36.987Z,0.00
2017-09-15T04:29:37.008Z,0.00
2017-09-15T04:30:37.049Z,0.00
2017-09-15T04:31:37.376Z,0.00
2017-09-15T04:32:37.112Z,0.00
2017-09-15T04:33:37.142Z,0.00
2017-09-15T04:34:37.176Z,0.00
2017-09-15T04:35:37.212Z,0.00
2017-09-15T04:36:37.245Z,0.00
2017-09-15T04:37:37.279Z,0.00
2017-09-15T04:38:37.707Z,0.00
2017-09-15T04:39:37.338Z,0.00
2017-09-15T04:40:37.370Z,0.00
2017-09-15T04:41:37.406Z,0.00
2017-09-15T04:42:37.432Z,0.00
2017-09-15T04:43:37.481Z,0.00
2017-09-15T04:44:37.802Z,0.00
2017-09-15T04:45:37.540Z,0.00
2017-09-15T04:46:37.614Z,0.00
2017-09-15T04:47:37.602Z,0.00
2017-09-15T04:48:37.659Z,0.00
2017-09-15T04:49:37.679Z,0.00
2017-09-15T04:50:38.005Z,0.00
2017-09-15T04:51:37.737Z,0.00
2017-09-15T04:52:37.763Z,0.00
2017-09-15T04:53:37.796Z,0.00
2017-09-15T04:54:37.827Z,0.00
2017-09-15T04:55:37.862Z,0.00
2017-09-15T04:56:38.191Z,0.00
2017-09-15T04:57:37.929Z,0.00
2017-09-15T04:58:37.955Z,0.00
2017-09-15T04:59:37.992Z,0.00
2017-09-15T05:00:38.031Z,0.00
2017-09-15T05:01:38.057Z,0.00
2017-09-15T05:02:38.389Z,0.00
2017-09-15T05:03:38.135Z,0.00
2017-09-15T05:04:38.152Z,0.00
2017-09-15T05:05:38.188Z,0.00
2017-09-15T05:06:38.225Z,0.00
2017-09-15T05:07:38.256Z,0.00
2017-09-15T05:08:38.582Z,0.00
2017-09-15T05:09:38.333Z,0.00
2017-09-15T05:10:38.354Z,0.00
2017-09-15T05:11:38.384Z,0.00
2017-09-15T05:12:38.415Z,0.00
2017-09-15T05:13:38.452Z,0.00
2017-09-15T05:14:38.829Z,0.00
2017-09-15T05:15:38.515Z,0.00
2017-09-15T05:16:38.547Z,0.00
2017-09-15T05:18:38.615Z,0.00
2017-09-15T05:19:38.643Z,0.00
2017-09-15T05:20:38.729Z,0.00
2017-09-15T05:21:39.007Z,0.00
2017-09-15T05:22:38.742Z,0.00
2017-09-15T05:23:38.778Z,0.00
2017-09-15T05:24:38.806Z,5.63
2017-09-15T05:25:38.973Z,5.63
2017-09-15T05:26:38.871Z,5.63
2017-09-15T05:27:39.204Z,5.63
2017-09-15T05:28:38.938Z,5.63
2017-09-15T05:29:38.970Z,5.63
2017-09-15T05:30:39.005Z,5.63
2017-09-15T05:31:39.085Z,5.63
2017-09-15T05:32:39.070Z,5.63
2017-09-15T05:33:39.458Z,5.63
2017-09-15T05:34:39.143Z,5.63
2017-09-15T05:35:39.233Z,5.63
2017-09-15T05:36:39.198Z,5.63
2017-09-15T05:37:39.240Z,5.63
2017-09-15T05:38:39.271Z,5.63
2017-09-15T05:39:39.599Z,11.25
2017-09-15T05:40:39.633Z,11.25
2017-09-15T05:41:39.377Z,11.25
2017-09-15T05:42:39.394Z,16.88
2017-09-15T05:43:39.437Z,16.88
2017-09-15T05:44:39.464Z,16.88
2017-09-15T05:45:39.858Z,16.88
2017-09-15T05:46:39.527Z,16.88
2017-09-15T05:47:39.565Z,16.88
2017-09-15T05:48:39.597Z,16.88
2017-09-15T05:49:39.717Z,16.88
2017-09-15T05:50:39.739Z,22.50
2017-09-15T05:51:40.001Z,22.50
2017-09-15T05:52:39.725Z,22.50
2017-09-15T05:53:39.761Z,28.13
2017-09-15T05:54:39.794Z,28.13
2017-09-15T05:55:39.879Z,33.75
2017-09-15T05:56:39.858Z,33.75
2017-09-15T05:57:40.199Z,39.38
2017-09-15T05:58:39.921Z,39.38
2017-09-15T05:59:39.959Z,39.38
2017-09-15T06:00:40.038Z,39.38
2017-09-15T06:01:40.020Z,39.38
2017-09-15T06:02:40.052Z,39.38
2017-09-15T06:03:40.092Z,39.38
2017-09-15T06:04:40.420Z,39.38
2017-09-15T06:05:40.207Z,39.38
2017-09-15T06:06:40.242Z,39.38
2017-09-15T06:07:40.216Z,39.38
2017-09-15T06:08:40.255Z,45.00
2017-09-15T06:09:40.291Z,45.00
2017-09-15T06:10:40.617Z,45.00
2017-09-15T06:11:40.554Z,45.00
2017-09-15T06:12:40.384Z,45.00
2017-09-15T06:13:40.429Z,45.00
2017-09-15T06:14:40.494Z,45.00
2017-09-15T06:15:40.481Z,45.00
2017-09-15T06:16:40.565Z,50.63
2017-09-15T06:17:40.860Z,50.63
2017-09-15T06:18:40.578Z,56.25
2017-09-15T06:19:40.616Z,56.25
2017-09-15T06:20:40.648Z,56.25
2017-09-15T06:21:40.731Z,50.63
2017-09-15T06:22:40.721Z,50.63
2017-09-15T06:23:41.048Z,50.63
2017-09-15T06:24:40.784Z,50.63
2017-09-15T06:25:40.894Z,50.63
2017-09-15T06:26:40.883Z,50.63
2017-09-15T06:27:40.874Z,50.63
2017-09-15T06:28:40.916Z,50.63
2017-09-15T06:29:41.247Z,50.63
2017-09-15T06:30:40.975Z,50.63
2017-09-15T06:31:41.116Z,50.63
2017-09-15T06:33:41.084Z,56.25
2017-09-15T06:34:41.124Z,56.25
2017-09-15T06:35:41.441Z,56.25
2017-09-15T06:36:41.228Z,61.88
2017-09-15T06:37:41.207Z,67.50
2017-09-15T06:38:41.252Z,73.13
2017-09-15T06:39:41.283Z,78.75
2017-09-15T06:40:41.310Z,84.38
2017-09-15T06:41:41.643Z,90.00
2017-09-15T06:43:41.412Z,84.38
2017-09-15T06:44:41.442Z,84.38
2017-09-15T06:45:41.475Z,78.75
2017-09-15T06:46:41.512Z,78.75
2017-09-15T06:47:42.246Z,84.38
2017-09-15T06:48:41.572Z,84.38
2017-09-15T06:49:41.613Z,78.75
2017-09-15T06:50:41.642Z,78.75
2017-09-15T06:52:41.710Z,73.13
2017-09-15T06:53:41.745Z,73.13
2017-09-15T06:54:42.074Z,78.75
2017-09-15T06:55:41.810Z,78.75
2017-09-15T06:56:41.902Z,78.75
2017-09-15T06:57:41.876Z,78.75
2017-09-15T06:58:41.924Z,78.75
2017-09-15T06:59:41.963Z,78.75
2017-09-15T07:00:42.281Z,73.13
2017-09-15T07:01:42.005Z,73.13
2017-09-15T07:02:42.045Z,78.75
2017-09-15T07:03:42.073Z,78.75
2017-09-15T07:04:42.109Z,78.75
2017-09-15T07:05:42.139Z,73.13
2017-09-15T07:06:42.483Z,73.13
2017-09-15T07:07:42.406Z,73.13
2017-09-15T07:08:42.248Z,73.13
2017-09-15T07:09:42.279Z,78.75
2017-09-15T07:10:42.316Z,78.75
2017-09-15T07:11:42.342Z,78.75
2017-09-15T07:12:42.680Z,78.75
2017-09-15T07:13:42.509Z,73.13
2017-09-15T07:14:42.442Z,67.50
2017-09-15T07:15:42.480Z,73.13
2017-09-15T07:16:42.505Z,78.75
2017-09-15T07:17:42.542Z,78.75
2017-09-15T07:18:42.873Z,78.75
2017-09-15T07:19:42.607Z,78.75
2017-09-15T07:20:42.641Z,73.13
2017-09-15T07:21:42.682Z,67.50
2017-09-15T07:22:42.706Z,73.13
2017-09-15T07:23:42.839Z,73.13
2017-09-15T07:24:43.080Z,78.75
2017-09-15T07:25:42.820Z,78.75
2017-09-15T07:26:42.847Z,78.75
2017-09-15T07:27:42.872Z,84.38
2017-09-15T07:28:42.908Z,84.38
2017-09-15T07:29:42.950Z,84.38
2017-09-15T07:30:43.275Z,90.00
2017-09-15T07:31:43.037Z,90.00
2017-09-15T07:32:43.046Z,95.63
2017-09-15T07:33:43.225Z,95.63
2017-09-15T07:34:43.111Z,101.25
2017-09-15T07:35:43.161Z,101.25
2017-09-15T07:36:43.478Z,101.25
2017-09-15T07:37:43.223Z,101.25
2017-09-15T07:38:43.341Z,106.88
2017-09-15T07:39:43.380Z,112.50
2017-09-15T07:40:43.321Z,112.50
2017-09-15T07:41:43.346Z,106.88
2017-09-15T07:42:43.684Z,95.63
2017-09-15T07:43:43.413Z,90.00
2017-09-15T07:44:43.444Z,73.13
2017-09-15T07:45:43.477Z,61.88
2017-09-15T07:46:43.516Z,61.88
2017-09-15T07:47:43.545Z,61.88
2017-09-15T07:48:43.890Z,67.50
2017-09-15T07:49:43.613Z,73.13
2017-09-15T07:50:43.646Z,78.75
2017-09-15T07:51:43.680Z,78.75
2017-09-15T07:52:43.714Z,78.75
2017-09-15T07:53:43.746Z,67.50
2017-09-15T07:54:44.082Z,67.50
2017-09-15T07:55:43.964Z,67.50
2017-09-15T07:56:43.855Z,73.13
2017-09-15T07:57:43.895Z,67.50
2017-09-15T07:58:43.916Z,56.25
2017-09-15T07:59:43.954Z,61.88
2017-09-15T08:00:44.624Z,61.88
2017-09-15T08:01:44.014Z,61.88
2017-09-15T08:02:44.050Z,61.88
2017-09-15T08:03:44.082Z,67.50
2017-09-15T08:04:44.121Z,78.75
2017-09-15T08:05:44.310Z,95.63
2017-09-15T08:06:44.481Z,106.88
2017-09-15T08:07:44.231Z,112.50
2017-09-15T08:08:44.249Z,123.75
2017-09-15T08:09:44.316Z,129.38
2017-09-15T08:10:44.624Z,135.00
2017-09-15T08:11:44.352Z,129.38
2017-09-15T08:12:44.683Z,129.38
2017-09-15T08:13:44.427Z,123.75
2017-09-15T08:14:44.450Z,118.13
2017-09-15T08:15:44.537Z,123.75
2017-09-15T08:16:44.524Z,118.13
2017-09-15T08:17:44.549Z,112.50
2017-09-15T08:18:44.893Z,112.50
2017-09-15T08:19:44.620Z,118.13
2017-09-15T08:20:44.799Z,118.13
2017-09-15T08:21:44.688Z,112.50
2017-09-15T08:22:44.730Z,112.50
2017-09-15T08:23:44.753Z,106.88
2017-09-15T08:24:45.096Z,106.88
2017-09-15T08:25:44.920Z,106.88
2017-09-15T08:26:44.857Z,106.88
2017-09-15T08:27:44.890Z,112.50
2017-09-15T08:28:44.946Z,118.13
2017-09-15T08:29:44.957Z,123.75
2017-09-15T08:30:45.291Z,123.75
2017-09-15T08:31:45.021Z,123.75
2017-09-15T08:32:45.058Z,123.75
2017-09-15T08:33:45.095Z,123.75
2017-09-15T08:34:45.128Z,118.13
2017-09-15T08:35:45.164Z,118.13
2017-09-15T08:36:45.195Z,118.13
2017-09-15T08:37:45.526Z,118.13
2017-09-15T08:38:45.260Z,112.50
2017-09-15T08:39:45.347Z,106.88
2017-09-15T08:40:45.334Z,101.25
2017-09-15T08:42:45.392Z,95.63
2017-09-15T08:44:45.813Z,112.50
2017-09-15T08:45:45.513Z,123.75
2017-09-15T08:46:45.528Z,146.25
2017-09-15T08:47:45.563Z,151.88
2017-09-15T08:48:45.622Z,140.63
2017-09-15T08:49:45.737Z,140.63
2017-09-15T08:50:45.979Z,146.25
2017-09-15T08:51:45.720Z,146.25
2017-09-15T08:52:45.732Z,146.25
2017-09-15T08:53:45.764Z,146.25
2017-09-15T08:54:45.803Z,146.25
2017-09-15T08:55:45.855Z,146.25
2017-09-15T08:56:46.174Z,140.63
2017-09-15T08:57:45.964Z,146.25
2017-09-15T08:58:45.938Z,151.88
2017-09-15T08:59:45.975Z,163.13
2017-09-15T09:00:46.534Z,163.13
2017-09-15T09:01:46.038Z,168.75
2017-09-15T09:02:46.372Z,174.38
2017-09-15T09:03:46.103Z,185.63
2017-09-15T09:04:46.139Z,185.63
2017-09-15T09:05:46.225Z,191.25
2017-09-15T09:06:46.203Z,191.25
2017-09-15T09:07:46.240Z,196.88
2017-09-15T09:08:46.594Z,185.63
2017-09-15T09:09:46.307Z,185.63
2017-09-15T09:10:46.350Z,191.25
2017-09-15T09:11:46.378Z,202.50
2017-09-15T09:13:46.449Z,213.75
2017-09-15T09:14:46.784Z,196.88
2017-09-15T09:15:46.565Z,180.00
2017-09-15T09:16:46.552Z,174.38
2017-09-15T09:17:46.585Z,163.13
2017-09-15T09:18:46.640Z,157.50
2017-09-15T09:19:46.657Z,168.75
2017-09-15T09:20:46.991Z,180.00
2017-09-15T09:21:46.720Z,174.38
2017-09-15T09:22:47.003Z,174.38
2017-09-15T09:23:46.787Z,168.75
2017-09-15T09:24:46.831Z,168.75
2017-09-15T09:25:46.868Z,157.50
2017-09-15T09:26:47.192Z,140.63
2017-09-15T09:27:46.921Z,118.13
2017-09-15T09:28:46.967Z,95.63
2017-09-15T09:29:47.002Z,84.38
2017-09-15T09:30:47.037Z,78.75
2017-09-15T09:31:47.064Z,73.13
2017-09-15T09:32:47.397Z,73.13
2017-09-15T09:33:47.128Z,78.75
2017-09-15T09:34:47.168Z,84.38
2017-09-15T09:35:47.200Z,95.63
2017-09-15T09:36:47.245Z,95.63
2017-09-15T09:37:47.271Z,95.63
2017-09-15T09:38:47.601Z,101.25
2017-09-15T09:39:47.391Z,101.25
2017-09-15T09:40:47.371Z,101.25
2017-09-15T09:41:47.403Z,106.88
2017-09-15T09:42:47.438Z,118.13
2017-09-15T09:43:47.479Z,129.38
2017-09-15T09:44:48.068Z,140.63
2017-09-15T09:45:47.545Z,151.88
2017-09-15T09:46:47.583Z,163.13
2017-09-15T09:47:47.607Z,168.75
2017-09-15T09:48:47.641Z,163.13
2017-09-15T09:49:47.681Z,168.75
2017-09-15T09:50:48.022Z,174.38
2017-09-15T09:51:47.743Z,174.38
2017-09-15T09:52:47.819Z,180.00
2017-09-15T09:53:47.813Z,174.38
2017-09-15T09:54:47.898Z,163.13
2017-09-15T09:55:47.883Z,163.13
2017-09-15T09:56:47.936Z,151.88
2017-09-15T09:57:47.966Z,140.63
2017-09-15T09:58:47.985Z,123.75
2017-09-15T09:59:48.016Z,112.50
2017-09-15T10:00:48.108Z,101.25
2017-09-15T10:01:48.388Z,95.63
2017-09-15T10:02:48.121Z,95.63
2017-09-15T10:03:48.165Z,101.25
2017-09-15T10:04:48.190Z,106.88
2017-09-15T10:05:48.275Z,118.13
2017-09-15T10:06:48.259Z,123.75
2017-09-15T10:07:48.600Z,140.63
2017-09-15T10:08:48.327Z,157.50
2017-09-15T10:09:48.367Z,168.75
2017-09-15T10:10:48.435Z,174.38
2017-09-15T10:11:48.478Z,174.38
2017-09-15T10:12:48.469Z,168.75
2017-09-15T10:13:48.950Z,157.50
2017-09-15T10:14:48.534Z,146.25
2017-09-15T10:15:48.571Z,140.63
2017-09-15T10:16:48.656Z,140.63
2017-09-15T10:17:48.638Z,140.63
2017-09-15T10:18:48.674Z,140.63
2017-09-15T10:19:49.012Z,146.25
2017-09-15T10:20:48.738Z,151.88
2017-09-15T10:21:48.877Z,151.88
2017-09-15T10:22:48.838Z,151.88
2017-09-15T10:23:48.858Z,146.25
2017-09-15T10:24:48.883Z,140.63
2017-09-15T10:25:49.214Z,140.63
2017-09-15T10:26:48.949Z,129.38
2017-09-15T10:27:49.026Z,129.38
2017-09-15T10:28:49.025Z,123.75
2017-09-15T10:29:49.054Z,123.75
2017-09-15T10:30:49.108Z,123.75
2017-09-15T10:31:49.427Z,129.38
2017-09-15T10:32:49.207Z,129.38
2017-09-15T10:33:49.193Z,135.00
2017-09-15T10:34:49.219Z,135.00
2017-09-15T10:35:49.258Z,135.00
2017-09-15T10:36:49.296Z,135.00
2017-09-15T10:37:49.683Z,135.00
2017-09-15T10:38:49.374Z,135.00
2017-09-15T10:39:49.389Z,135.00
2017-09-15T10:40:49.435Z,135.00
2017-09-15T10:41:49.455Z,135.00
2017-09-15T10:42:49.504Z,135.00
2017-09-15T10:43:49.832Z,140.63
2017-09-15T10:44:49.572Z,146.25
2017-09-15T10:45:49.600Z,151.88
2017-09-15T10:46:49.635Z,163.13
2017-09-15T10:47:49.662Z,168.75
2017-09-15T10:48:49.754Z,168.75
2017-09-15T10:49:50.041Z,163.13
2017-09-15T10:50:49.773Z,157.50
2017-09-15T10:51:49.811Z,151.88
2017-09-15T10:52:49.834Z,151.88
2017-09-15T10:53:49.877Z,151.88
2017-09-15T10:54:50.120Z,146.25
2017-09-15T10:55:50.247Z,151.88
2017-09-15T10:56:49.972Z,151.88
2017-09-15T10:57:50.019Z,157.50
2017-09-15T10:58:50.041Z,157.50
2017-09-15T10:59:50.088Z,163.13
2017-09-15T11:00:50.123Z,157.50
2017-09-15T11:01:50.600Z,157.50
2017-09-15T11:02:50.348Z,157.50
2017-09-15T11:03:50.212Z,157.50
2017-09-15T11:04:50.246Z,163.13
2017-09-15T11:05:50.290Z,163.13
2017-09-15T11:06:50.320Z,174.38
2017-09-15T11:07:50.650Z,180.00
2017-09-15T11:08:50.432Z,196.88
2017-09-15T11:09:50.421Z,208.13
2017-09-15T11:10:50.473Z,213.75
2017-09-15T11:11:50.502Z,213.75
2017-09-15T11:12:50.540Z,225.00
2017-09-15T11:13:51.014Z,213.75
2017-09-15T11:14:50.599Z,208.13
2017-09-15T11:15:50.627Z,213.75
2017-09-15T11:16:50.680Z,213.75
2017-09-15T11:17:50.757Z,213.75
2017-09-15T11:18:50.737Z,213.75
2017-09-15T11:19:51.100Z,219.38
2017-09-15T11:20:50.810Z,225.00
2017-09-15T11:21:50.843Z,219.38
2017-09-15T11:22:50.974Z,213.75
2017-09-15T11:24:50.962Z,213.75
2017-09-15T11:25:51.276Z,213.75
2017-09-15T11:26:51.005Z,219.38
2017-09-15T11:27:51.171Z,219.38
2017-09-15T11:28:51.081Z,219.38
2017-09-15T11:29:51.110Z,213.75
2017-09-15T11:30:51.144Z,219.38
2017-09-15T11:31:51.480Z,219.38
2017-09-15T11:32:51.321Z,219.38
2017-09-15T11:33:51.254Z,213.75
2017-09-15T11:34:51.285Z,202.50
2017-09-15T11:35:51.327Z,180.00
2017-09-15T11:36:51.354Z,157.50
2017-09-15T11:37:51.696Z,140.63
2017-09-15T11:38:51.427Z,135.00
2017-09-15T11:39:51.453Z,129.38
2017-09-15T11:40:51.495Z,135.00
2017-09-15T11:41:51.529Z,140.63
2017-09-15T11:42:51.564Z,168.75
2017-09-15T11:43:52.139Z,191.25
2017-09-15T11:44:51.627Z,196.88
2017-09-15T11:45:51.666Z,196.88
2017-09-15T11:46:51.712Z,202.50
2017-09-15T11:47:51.785Z,208.13
2017-09-15T11:48:51.780Z,208.13
2017-09-15T11:49:52.108Z,213.75
2017-09-15T11:50:51.839Z,225.00
2017-09-15T11:51:51.871Z,225.00
2017-09-15T11:52:51.963Z,230.63
2017-09-15T11:53:51.943Z,230.63
2017-09-15T11:54:51.986Z,236.25
2017-09-15T11:55:52.324Z,247.50
2017-09-15T11:56:52.052Z,253.13
2017-09-15T11:57:52.081Z,253.13
2017-09-15T11:58:52.131Z,258.75
2017-09-15T11:59:52.164Z,258.75
2017-09-15T12:00:52.192Z,258.75
2017-09-15T12:01:52.525Z,258.75
2017-09-15T12:02:52.310Z,258.75
2017-09-15T12:03:52.304Z,264.38
2017-09-15T12:04:52.333Z,281.25
2017-09-15T12:05:52.368Z,270.00
2017-09-15T12:06:52.399Z,275.63
2017-09-15T12:07:52.836Z,270.00
2017-09-15T12:08:52.492Z,253.13
2017-09-15T12:09:52.519Z,253.13
2017-09-15T12:10:52.546Z,247.50
2017-09-15T12:11:52.578Z,253.13
2017-09-15T12:12:52.610Z,258.75
2017-09-15T12:13:52.945Z,247.50
2017-09-15T12:14:52.680Z,202.50
2017-09-15T12:15:52.716Z,180.00
2017-09-15T12:16:52.749Z,191.25
2017-09-15T12:17:52.784Z,191.25
2017-09-15T12:18:52.823Z,151.88
2017-09-15T12:19:53.159Z,106.88
2017-09-15T12:20:53.081Z,78.75
2017-09-15T12:21:53.199Z,56.25
2017-09-15T12:22:52.972Z,45.00
2017-09-15T12:23:53.152Z,39.38
2017-09-15T12:24:53.050Z,39.38
2017-09-15T12:25:53.368Z,50.63
2017-09-15T12:26:53.109Z,73.13
2017-09-15T12:27:53.140Z,118.13
2017-09-15T12:28:53.372Z,157.50
2017-09-15T12:29:53.216Z,157.50
2017-09-15T12:30:53.252Z,129.38
2017-09-15T12:31:53.593Z,118.13
2017-09-15T12:32:53.313Z,106.88
2017-09-15T12:33:53.348Z,95.63
2017-09-15T12:34:53.484Z,84.38
2017-09-15T12:35:53.425Z,78.75
2017-09-15T12:36:53.470Z,78.75
2017-09-15T12:37:53.800Z,84.38
2017-09-15T12:38:53.524Z,90.00
2017-09-15T12:39:53.578Z,106.88
2017-09-15T12:40:53.666Z,112.50
2017-09-15T12:41:53.632Z,118.13
2017-09-15T12:42:53.673Z,129.38
2017-09-15T12:43:54.003Z,146.25
2017-09-15T12:44:53.730Z,168.75
2017-09-15T12:45:53.771Z,202.50
2017-09-15T12:46:53.812Z,230.63
2017-09-15T12:47:53.855Z,270.00
2017-09-15T12:48:53.874Z,298.13
2017-09-15T12:49:54.210Z,298.13
2017-09-15T12:50:53.968Z,286.88
2017-09-15T12:51:54.031Z,264.38
2017-09-15T12:52:54.016Z,247.50
2017-09-15T12:53:54.059Z,236.25
2017-09-15T12:54:54.088Z,236.25
2017-09-15T12:55:54.428Z,236.25
2017-09-15T12:56:54.255Z,236.25
2017-09-15T12:57:54.190Z,247.50
2017-09-15T12:58:54.226Z,258.75
2017-09-15T12:59:54.309Z,270.00
2017-09-15T13:00:54.296Z,286.88
2017-09-15T13:01:54.630Z,298.13
2017-09-15T13:02:54.383Z,292.50
2017-09-15T13:03:54.407Z,286.88