createdAt,value
2018-10-21T00:02:20.512Z,48.80
2018-10-21T00:04:56.354Z,48.90
2018-10-21T00:07:27.486Z,48.80
2018-10-21T00:09:59.347Z,48.90
2018-10-21T00:12:30.198Z,48.90
2018-10-21T00:15:01.036Z,48.90
2018-10-21T00:17:31.633Z,49.00
2018-10-21T00:20:05.350Z,48.80
2018-10-21T00:22:36.402Z,49.10
2018-10-21T00:25:07.702Z,49.00
2018-10-21T00:27:38.556Z,48.90
2018-10-21T00:30:10.014Z,48.90
2018-10-21T00:32:45.909Z,48.90
2018-10-21T00:35:17.699Z,48.80
2018-10-21T00:37:48.503Z,48.90
2018-10-21T00:40:19.338Z,48.90
2018-10-21T00:42:50.968Z,48.90
2018-10-21T00:45:22.095Z,48.90
2018-10-21T00:47:53.179Z,48.90
2018-10-21T00:50:23.867Z,49.10
2018-10-21T00:52:55.073Z,49.10
2018-10-21T00:55:25.794Z,49.20
2018-10-21T00:57:56.706Z,49.90
2018-10-21T01:00:27.520Z,49.40
2018-10-21T01:02:58.789Z,49.60
2018-10-21T01:05:29.853Z,49.60
2018-10-21T01:08:00.697Z,49.60
2018-10-21T01:10:31.571Z,49.50
2018-10-21T01:13:02.270Z,49.50
2018-10-21T01:15:33.188Z,49.70
2018-10-21T01:18:03.924Z,49.80
2018-10-21T01:20:35.041Z,49.70
2018-10-21T01:23:06.353Z,49.80
2018-10-21T01:25:37.899Z,49.90
2018-10-21T01:28:09.425Z,49.80
2018-10-21T01:30:40.321Z,49.80
2018-10-21T01:33:11.269Z,49.80
2018-10-21T01:35:42.118Z,49.90
2018-10-21T01:38:13.196Z,49.90
2018-10-21T01:40:59.783Z,50.00
2018-10-21T01:43:31.717Z,50.10
2018-10-21T01:46:03.354Z,50.10
2018-10-21T01:48:34.336Z,50.20
2018-10-21T01:51:05.185Z,50.20
2018-10-21T01:53:36.280Z,50.10
2018-10-21T01:56:07.172Z,50.10
2018-10-21T01:58:37.653Z,50.20
2018-10-21T02:01:08.455Z,50.20
2018-10-21T02:03:39.247Z,50.30
2018-10-21T02:06:10.001Z,50.80
2018-10-21T02:08:40.965Z,50.50
2018-10-21T02:11:11.772Z,50.50
2018-10-21T02:13:42.599Z,51.00
2018-10-21T02:16:13.824Z,50.60
2018-10-21T02:18:44.508Z,50.70
2018-10-21T02:21:15.320Z,50.70
2018-10-21T02:23:46.184Z,50.80
2018-10-21T02:26:17.923Z,50.80
2018-10-21T02:28:48.905Z,50.80
2018-10-21T02:31:20.148Z,51.60
2018-10-21T02:33:51.566Z,50.80
2018-10-21T02:36:22.440Z,50.80
2018-10-21T02:38:53.439Z,50.70
2018-10-21T02:41:42.973Z,50.70
2018-10-21T02:44:16.567Z,50.90
2018-10-21T02:46:48.155Z,50.80
2018-10-21T02:49:19.628Z,50.70
2018-10-21T02:51:55.662Z,50.90
2018-10-21T02:54:29.670Z,51.10
2018-10-21T02:57:00.632Z,51.00
2018-10-21T02:59:31.714Z,51.00
2018-10-21T03:02:02.468Z,51.10
2018-10-21T03:04:33.721Z,51.10
2018-10-21T03:07:04.593Z,51.30
2018-10-21T03:09:35.371Z,51.40
2018-10-21T03:12:06.596Z,51.40
2018-10-21T03:14:37.555Z,51.30
2018-10-21T03:17:08.369Z,51.20
2018-10-21T03:19:39.341Z,51.30
2018-10-21T03:22:10.341Z,51.40
2018-10-21T03:24:41.178Z,51.50
2018-10-21T03:27:11.969Z,51.60
2018-10-21T03:29:42.903Z,51.50
2018-10-21T03:32:13.701Z,51.40
2018-10-21T03:34:44.613Z,51.40
2018-10-21T03:37:15.952Z,51.90
2018-10-21T03:39:46.829Z,51.60
2018-10-21T03:42:18.450Z,51.60
2018-10-21T03:44:49.438Z,51.60
2018-10-21T03:47:20.213Z,51.50
2018-10-21T03:49:51.120Z,52.30
2018-10-21T03:52:22.069Z,52.40
2018-10-21T03:54:54.269Z,52.40
2018-10-21T03:57:26.055Z,52.40
2018-10-21T03:59:57.005Z,52.50
2018-10-21T04:02:27.956Z,52.40
2018-10-21T04:04:58.882Z,52.40
2018-10-21T04:07:29.843Z,52.50
2018-10-21T04:10:00.995Z,52.60
2018-10-21T04:12:32.057Z,52.70
2018-10-21T04:15:03.330Z,52.60
2018-10-21T04:17:36.270Z,52.60
2018-10-21T04:20:08.661Z,52.60
2018-10-21T04:22:48.979Z,52.70
2018-10-21T04:25:21.721Z,53.30
2018-10-21T04:27:53.873Z,52.80
2018-10-21T04:30:33.256Z,52.70
2018-10-21T04:34:10.334Z,52.70
2018-10-21T04:36:41.324Z,52.70
2018-10-21T04:39:39.293Z,52.50
2018-10-21T04:42:10.278Z,52.80
2018-10-21T04:44:41.287Z,52.80
2018-10-21T04:47:13.201Z,52.90
2018-10-21T04:49:44.260Z,53.00
2018-10-21T04:52:15.490Z,53.10
2018-10-21T04:54:46.568Z,53.00
2018-10-21T04:57:17.280Z,53.00
2018-10-21T04:59:48.353Z,53.10
2018-10-21T05:02:19.548Z,53.10
2018-10-21T05:04:50.647Z,53.10
2018-10-21T05:07:21.810Z,53.30
2018-10-21T05:09:52.964Z,53.30
2018-10-21T05:12:23.954Z,53.40
2018-10-21T05:14:55.299Z,53.30
2018-10-21T05:17:26.280Z,53.30
2018-10-21T05:19:57.440Z,53.20
2018-10-21T05:22:28.206Z,53.40
2018-10-21T05:24:58.998Z,53.50
2018-10-21T05:27:30.088Z,53.50
2018-10-21T05:30:00.868Z,53.50
2018-10-21T05:32:31.937Z,53.50
2018-10-21T05:35:03.805Z,53.60
2018-10-21T05:37:34.772Z,53.50
2018-10-21T05:40:06.889Z,53.40
2018-10-21T05:42:37.957Z,53.40
2018-10-21T05:45:09.717Z,53.40
2018-10-21T05:47:41.201Z,53.30
2018-10-21T05:50:13.388Z,53.20
2018-10-21T05:52:44.972Z,53.20
2018-10-21T05:55:16.472Z,53.10
2018-10-21T05:57:47.432Z,53.10
2018-10-21T06:00:19.825Z,53.20
2018-10-21T06:02:50.897Z,53.10
2018-10-21T06:05:49.233Z,53.20
2018-10-21T06:08:19.988Z,53.40
2018-10-21T06:10:51.137Z,53.40
2018-10-21T06:13:22.431Z,53.50
2018-10-21T06:15:53.376Z,53.60
2018-10-21T06:18:26.721Z,53.60
2018-10-21T06:21:00.912Z,53.60
2018-10-21T06:23:32.671Z,53.70
2018-10-21T06:26:03.693Z,53.80
2018-10-21T06:28:34.555Z,53.80
2018-10-21T06:31:05.532Z,53.80
2018-10-21T06:33:36.412Z,54.00
2018-10-21T06:36:07.407Z,53.70
2018-10-21T06:38:38.245Z,54.10
2018-10-21T06:41:09.394Z,54.20
2018-10-21T06:43:40.746Z,54.30
2018-10-21T06:46:11.519Z,54.30
2018-10-21T06:48:42.727Z,54.30
2018-10-21T06:51:13.530Z,54.30
2018-10-21T06:53:44.903Z,54.30
2018-10-21T06:56:17.683Z,54.30
2018-10-21T06:58:48.687Z,53.80
2018-10-21T07:01:19.923Z,54.50
2018-10-21T07:03:50.729Z,54.50
2018-10-21T07:06:25.696Z,54.60
2018-10-21T07:08:58.979Z,54.80
2018-10-21T07:11:29.883Z,54.70
2018-10-21T07:14:00.735Z,54.60
2018-10-21T07:16:32.030Z,53.90
2018-10-21T07:19:02.572Z,54.00
2018-10-21T07:21:33.432Z,54.00
2018-10-21T07:24:04.556Z,53.80
2018-10-21T07:26:35.577Z,54.40
2018-10-21T07:29:06.462Z,53.70
2018-10-21T07:31:37.511Z,53.50
2018-10-21T07:34:08.772Z,53.60
2018-10-21T07:36:39.674Z,53.60
2018-10-21T07:39:11.572Z,53.60
2018-10-21T07:41:42.372Z,53.70
2018-10-21T07:44:13.009Z,53.70
2018-10-21T07:46:43.898Z,53.80
2018-10-21T07:49:14.761Z,53.80
2018-10-21T07:51:49.046Z,53.90
2018-10-21T07:54:19.985Z,53.90
2018-10-21T07:56:50.888Z,54.00
2018-10-21T07:59:21.820Z,54.70
2018-10-21T08:01:52.620Z,54.00
2018-10-21T08:04:23.446Z,54.20
2018-10-21T08:07:10.960Z,54.00
2018-10-21T08:09:44.923Z,53.90
2018-10-21T08:12:15.689Z,54.10
2018-10-21T08:14:46.915Z,54.00
2018-10-21T08:17:24.476Z,54.10
2018-10-21T08:19:55.534Z,54.10
2018-10-21T08:22:26.427Z,54.20
2018-10-21T08:24:57.223Z,54.30
2018-10-21T08:27:28.586Z,54.20
2018-10-21T08:29:59.392Z,54.80
2018-10-21T08:32:30.095Z,54.20
2018-10-21T08:35:00.910Z,54.20
2018-10-21T08:37:31.720Z,54.20
2018-10-21T08:40:02.874Z,54.30
2018-10-21T08:42:34.035Z,54.20
2018-10-21T08:45:05.203Z,54.30
2018-10-21T08:47:36.225Z,54.30
2018-10-21T08:50:08.263Z,54.30
2018-10-21T08:52:39.377Z,54.20
2018-10-21T08:55:11.355Z,54.20
2018-10-21T08:57:42.331Z,54.40
2018-10-21T09:00:17.556Z,54.60
2018-10-21T09:02:48.703Z,54.70
2018-10-21T09:05:20.318Z,54.90
2018-10-21T09:07:51.687Z,55.10
2018-10-21T09:10:22.785Z,55.20
2018-10-21T09:12:53.888Z,55.40
2018-10-21T09:15:24.905Z,55.50
2018-10-21T09:17:56.398Z,54.90
2018-10-21T09:20:27.274Z,54.90
2018-10-21T09:22:58.501Z,54.50
2018-10-21T09:25:29.883Z,54.50
2018-10-21T09:28:00.957Z,54.60
2018-10-21T09:30:32.001Z,54.80
2018-10-21T09:33:03.139Z,53.90
2018-10-21T09:35:34.105Z,54.00
2018-10-21T09:38:05.413Z,53.20
2018-10-21T09:40:36.558Z,52.50
2018-10-21T09:43:07.881Z,52.40
2018-10-21T09:45:38.957Z,52.50
2018-10-21T09:48:10.338Z,51.10
2018-10-21T09:50:41.211Z,50.60
2018-10-21T09:53:12.138Z,50.00
2018-10-21T09:55:43.598Z,49.20
2018-10-21T09:58:14.576Z,48.70
2018-10-21T10:00:51.272Z,47.60
2018-10-21T10:03:22.329Z,46.20
2018-10-21T10:05:53.229Z,46.00
2018-10-21T10:08:24.288Z,46.00
2018-10-21T10:10:55.178Z,45.30
2018-10-21T10:13:26.054Z,46.10
2018-10-21T10:15:57.275Z,45.60
2018-10-21T10:18:28.239Z,45.80
2018-10-21T10:20:59.190Z,45.60
2018-10-21T10:23:30.339Z,45.00
2018-10-21T10:26:02.341Z,43.70
2018-10-21T10:28:34.626Z,43.80
2018-10-21T10:31:06.484Z,43.30
2018-10-21T10:33:38.130Z,42.50
2018-10-21T10:36:09.546Z,43.20
2018-10-21T10:38:41.841Z,42.20
2018-10-21T10:41:13.525Z,40.40
2018-10-21T10:43:44.908Z,40.00
2018-10-21T10:46:15.952Z,40.40
2018-10-21T10:48:47.613Z,38.50
2018-10-21T10:51:19.090Z,39.00
2018-10-21T10:53:50.486Z,38.70
2018-10-21T10:56:22.127Z,38.10
2018-10-21T10:58:53.878Z,37.80
2018-10-21T11:01:25.456Z,36.90
2018-10-21T11:03:57.046Z,36.50
2018-10-21T11:06:28.730Z,35.30
2018-10-21T11:09:00.200Z,35.90
2018-10-21T11:11:31.722Z,35.40
2018-10-21T11:14:04.071Z,35.00
2018-10-21T11:16:35.711Z,35.30
2018-10-21T11:19:07.064Z,34.80
2018-10-21T11:21:38.670Z,33.40
2018-10-21T11:24:10.422Z,33.40
2018-10-21T11:26:41.757Z,32.80
2018-10-21T11:29:13.213Z,32.90
2018-10-21T11:31:44.702Z,32.00
2018-10-21T11:34:16.503Z,32.40
2018-10-21T11:36:48.185Z,31.20
2018-10-21T11:39:19.853Z,31.40
2018-10-21T11:41:50.861Z,31.50
2018-10-21T11:44:22.146Z,31.20
2018-10-21T11:46:54.239Z,30.00
2018-10-21T11:49:25.981Z,30.00
2018-10-21T11:51:57.854Z,30.00
2018-10-21T11:54:29.411Z,29.40
2018-10-21T11:57:01.227Z,28.40
2018-10-21T11:59:32.732Z,28.20
2018-10-21T12:02:04.576Z,28.30
2018-10-21T12:04:36.326Z,28.20
2018-10-21T12:07:07.882Z,27.60
2018-10-21T12:09:40.596Z,27.70
2018-10-21T12:12:11.606Z,27.80
2018-10-21T12:14:43.407Z,25.60
2018-10-21T12:17:14.695Z,26.50
2018-10-21T12:19:46.127Z,26.30
2018-10-21T12:22:17.870Z,26.30
2018-10-21T12:24:49.144Z,26.40
2018-10-21T12:27:20.456Z,26.60
2018-10-21T12:29:51.794Z,26.60
2018-10-21T12:32:23.524Z,26.70
2018-10-21T12:34:54.876Z,26.30
2018-10-21T12:37:26.452Z,26.10
2018-10-21T12:39:57.799Z,25.80
2018-10-21T12:42:29.288Z,25.80
2018-10-21T12:45:00.588Z,26.00
2018-10-21T12:47:31.917Z,26.30
2018-10-21T12:50:03.516Z,26.20
2018-10-21T12:52:35.058Z,26.60
2018-10-21T12:55:08.617Z,27.10
2018-10-21T12:57:40.468Z,27.30
2018-10-21T13:00:12.291Z,27.30
2018-10-21T13:02:43.791Z,27.10
2018-10-21T13:05:15.255Z,26.80
2018-10-21T13:07:46.907Z,26.80
2018-10-21T13:10:17.872Z,26.80
2018-10-21T13:12:49.034Z,26.80
2018-10-21T13:15:20.254Z,27.40
2018-10-21T13:17:51.178Z,27.00
2018-10-21T13:20:21.970Z,27.10
2018-10-21T13:22:52.829Z,27.20
2018-10-21T13:25:23.729Z,27.30
2018-10-21T13:27:54.561Z,27.30
2018-10-21T13:30:25.612Z,27.30
2018-10-21T13:32:56.467Z,27.50
2018-10-21T13:35:27.369Z,27.60
2018-10-21T13:37:58.230Z,27.60
2018-10-21T13:40:29.205Z,27.70
2018-10-21T13:43:00.335Z,27.70
2018-10-21T13:45:31.386Z,27.90
2018-10-21T13:48:02.875Z,28.00
2018-10-21T13:50:34.045Z,28.10
2018-10-21T13:53:05.539Z,28.10
2018-10-21T13:55:36.755Z,28.30
2018-10-21T13:58:08.236Z,28.30
2018-10-21T14:00:39.800Z,28.50
2018-10-21T14:03:10.874Z,28.50
2018-10-21T14:05:41.853Z,28.70
2018-10-21T14:08:12.580Z,28.60
2018-10-21T14:10:43.822Z,28.60
2018-10-21T14:13:14.731Z,28.60
2018-10-21T14:15:45.834Z,28.70
2018-10-21T14:18:16.827Z,29.20
2018-10-21T14:20:48.197Z,28.80
2018-10-21T14:23:19.107Z,28.80
2018-10-21T14:25:50.044Z,28.90
2018-10-21T14:28:21.043Z,29.00
2018-10-21T14:30:52.118Z,29.10
2018-10-21T14:33:23.644Z,29.30
2018-10-21T14:35:54.589Z,29.30
2018-10-21T14:38:26.700Z,29.20
2018-10-21T14:40:57.879Z,29.30
2018-10-21T14:43:28.340Z,29.30
2018-10-21T14:45:59.699Z,29.30
2018-10-21T14:48:30.912Z,29.40
2018-10-21T14:51:02.464Z,29.50
2018-10-21T14:53:33.570Z,29.50
2018-10-21T14:56:05.912Z,29.60
2018-10-21T14:58:37.684Z,29.60
2018-10-21T15:01:08.877Z,29.70
2018-10-21T15:03:39.781Z,29.80
2018-10-21T15:06:10.783Z,29.90
2018-10-21T15:08:42.109Z,30.00
2018-10-21T15:11:13.387Z,30.00
2018-10-21T15:13:45.522Z,30.00
2018-10-21T15:16:17.725Z,30.20
2018-10-21T15:18:49.510Z,30.10
2018-10-21T15:21:21.188Z,30.20
2018-10-21T15:23:54.041Z,30.30
2018-10-21T15:26:25.141Z,30.30
2018-10-21T15:28:56.291Z,30.30
2018-10-21T15:31:27.711Z,30.50
2018-10-21T15:33:58.678Z,30.60
2018-10-21T15:36:29.873Z,30.60
2018-10-21T15:39:00.765Z,30.70
2018-10-21T15:41:31.739Z,30.80
2018-10-21T15:44:02.972Z,30.80
2018-10-21T15:46:34.642Z,31.60
2018-10-21T15:49:06.163Z,30.90
2018-10-21T15:51:37.055Z,31.10
2018-10-21T15:54:07.990Z,31.10
2018-10-21T15:56:39.046Z,31.10
2018-10-21T15:59:10.073Z,31.20
2018-10-21T16:01:41.187Z,31.40
2018-10-21T16:04:12.399Z,31.40
2018-10-21T16:06:43.663Z,31.50
2018-10-21T16:09:14.847Z,31.50
2018-10-21T16:11:46.137Z,31.60
2018-10-21T16:14:17.332Z,31.70
2018-10-21T16:16:48.113Z,31.70
2018-10-21T16:19:19.109Z,31.90
2018-10-21T16:21:50.070Z,31.90
2018-10-21T16:24:21.365Z,32.00
2018-10-21T16:26:52.707Z,32.10
2018-10-21T16:29:23.529Z,32.10
2018-10-21T16:31:54.649Z,32.20
2018-10-21T16:34:25.928Z,32.50
2018-10-21T16:36:58.614Z,32.70
2018-10-21T16:39:29.469Z,32.80
2018-10-21T16:42:00.313Z,32.80
2018-10-21T16:44:31.798Z,33.00
2018-10-21T16:47:02.985Z,33.00
2018-10-21T16:49:33.777Z,33.10
2018-10-21T16:52:05.146Z,33.20
2018-10-21T16:54:36.564Z,33.50
2018-10-21T16:57:08.076Z,33.60
2018-10-21T16:59:39.475Z,33.80
2018-10-21T17:02:10.704Z,34.00
2018-10-21T17:04:44.454Z,34.20
2018-10-21T17:07:15.587Z,34.40
2018-10-21T17:09:46.864Z,34.40
2018-10-21T17:12:17.377Z,34.60
2018-10-21T17:14:50.010Z,34.90
2018-10-21T17:17:20.925Z,35.10
2018-10-21T17:19:51.850Z,35.10
2018-10-21T17:22:22.724Z,35.10
2018-10-21T17:24:54.232Z,35.20
2018-10-21T17:27:25.502Z,36.10
2018-10-21T17:29:56.594Z,35.60
2018-10-21T17:32:27.801Z,35.60
2018-10-21T17:34:59.146Z,35.70
2018-10-21T17:37:30.312Z,36.00
2018-10-21T17:40:02.755Z,36.30
2018-10-21T17:42:34.085Z,36.20
2018-10-21T17:45:06.612Z,36.30
2018-10-21T17:47:37.967Z,36.30
2018-10-21T17:50:11.197Z,36.40
2018-10-21T17:52:42.793Z,36.60
2018-10-21T17:55:14.799Z,36.70
2018-10-21T17:57:45.730Z,36.70
2018-10-21T18:00:17.249Z,36.80
2018-10-21T18:02:48.177Z,37.50
2018-10-21T18:05:19.113Z,37.00
2018-10-21T18:07:50.546Z,37.10
2018-10-21T18:10:21.683Z,37.40
2018-10-21T18:12:52.547Z,37.50
2018-10-21T18:15:23.802Z,37.40
2018-10-21T18:17:54.850Z,37.50
2018-10-21T18:20:26.049Z,37.80
2018-10-21T18:22:57.083Z,37.90
2018-10-21T18:25:28.621Z,37.90
2018-10-21T18:27:59.647Z,38.10
2018-10-21T18:30:30.766Z,37.90
2018-10-21T18:33:01.956Z,38.00
2018-10-21T18:35:33.591Z,38.00
2018-10-21T18:38:04.460Z,38.20
2018-10-21T18:40:35.448Z,38.20
2018-10-21T18:43:06.632Z,38.30
2018-10-21T18:45:37.807Z,38.30
2018-10-21T18:48:08.732Z,38.40
2018-10-21T18:50:39.528Z,38.50
2018-10-21T18:53:10.400Z,38.60
2018-10-21T18:55:41.457Z,38.60
2018-10-21T18:58:12.694Z,38.80
2018-10-21T19:00:44.030Z,38.80
2018-10-21T19:03:15.021Z,38.90
2018-10-21T19:05:45.990Z,38.90
2018-10-21T19:08:17.018Z,39.20
2018-10-21T19:10:48.017Z,39.20
2018-10-21T19:13:19.154Z,39.30
2018-10-21T19:15:50.146Z,39.40
2018-10-21T19:18:21.046Z,39.60
2018-10-21T19:20:52.394Z,39.50
2018-10-21T19:23:23.630Z,39.60
2018-10-21T19:25:54.829Z,40.10
2018-10-21T19:28:25.800Z,39.70
2018-10-21T19:30:57.101Z,40.10
2018-10-21T19:33:28.353Z,40.50
2018-10-21T19:35:59.561Z,40.00
2018-10-21T19:38:31.139Z,40.00
2018-10-21T19:41:02.331Z,40.30
2018-10-21T19:43:33.548Z,40.30
2018-10-21T19:46:05.005Z,40.20
2018-10-21T19:51:15.839Z,40.60
2018-10-21T19:53:47.125Z,40.60
2018-10-21T19:56:18.255Z,40.60
2018-10-21T19:58:49.331Z,40.80
2018-10-21T20:01:21.294Z,41.20
2018-10-21T20:03:52.167Z,41.60
2018-10-21T20:06:23.333Z,41.50
2018-10-21T20:08:54.213Z,41.60
2018-10-21T20:11:25.324Z,41.10
2018-10-21T20:13:56.320Z,41.90
2018-10-21T20:16:27.404Z,42.10
2018-10-21T20:18:58.384Z,42.50
2018-10-21T20:21:29.517Z,42.60
2018-10-21T20:24:00.666Z,42.40
2018-10-21T20:26:31.712Z,42.20
2018-10-21T20:29:03.127Z,42.30
2018-10-21T20:31:34.410Z,42.40
2018-10-21T20:34:05.493Z,42.60
2018-10-21T20:36:37.137Z,42.10
2018-10-21T20:39:10.207Z,42.30
2018-10-21T20:41:41.141Z,42.30
2018-10-21T20:44:12.285Z,42.40
2018-10-21T20:46:43.487Z,42.80
2018-10-21T20:49:15.241Z,43.10
2018-10-21T20:51:46.444Z,43.00
2018-10-21T20:54:17.376Z,43.10
2018-10-21T20:56:48.511Z,43.30
2018-10-21T20:59:19.369Z,43.50
2018-10-21T21:01:50.498Z,43.70
2018-10-21T21:04:22.093Z,43.80
2018-10-21T21:06:53.211Z,44.10
2018-10-21T21:09:24.242Z,44.20
2018-10-21T21:11:55.529Z,44.20
2018-10-21T21:14:27.120Z,44.40
2018-10-21T21:16:58.200Z,44.40
2018-10-21T21:19:30.155Z,44.50
2018-10-21T21:22:01.433Z,44.60
2018-10-21T21:24:32.317Z,44.60
2018-10-21T21:27:03.269Z,44.60
2018-10-21T21:29:34.670Z,44.60
2018-10-21T21:32:05.932Z,45.00
2018-10-21T21:34:36.759Z,44.80
2018-10-21T21:37:07.888Z,44.90
2018-10-21T21:39:38.834Z,45.00
2018-10-21T21:42:09.685Z,44.90
2018-10-21T21:44:40.721Z,45.00
2018-10-21T21:47:11.770Z,45.20
2018-10-21T21:49:43.969Z,45.60
2018-10-21T21:52:15.087Z,45.40
2018-10-21T21:54:46.024Z,45.30
2018-10-21T21:57:17.072Z,45.20
2018-10-21T21:59:48.066Z,45.40
2018-10-21T22:02:19.285Z,45.80
2018-10-21T22:04:50.339Z,45.60
2018-10-21T22:07:21.444Z,45.80
2018-10-21T22:09:52.223Z,45.80
2018-10-21T22:12:23.258Z,45.90
2018-10-21T22:14:54.209Z,46.10
2018-10-21T22:17:25.124Z,46.30
2018-10-21T22:19:55.974Z,46.10
2018-10-21T22:22:27.009Z,46.30
2018-10-21T22:24:58.061Z,46.60
2018-10-21T22:27:28.918Z,46.60
2018-10-21T22:29:59.839Z,46.60
2018-10-21T22:32:31.017Z,46.60
2018-10-21T22:35:01.884Z,47.00
2018-10-21T22:37:32.653Z,46.80
2018-10-21T22:40:03.864Z,46.80
2018-10-21T22:42:35.028Z,46.90
2018-10-21T22:45:07.946Z,47.10
2018-10-21T22:47:39.251Z,47.00
2018-10-21T22:50:12.140Z,47.10
2018-10-21T22:52:43.417Z,47.10
2018-10-21T22:55:14.334Z,47.20
2018-10-21T22:57:45.354Z,47.20
2018-10-21T23:00:16.086Z,47.30
2018-10-21T23:02:51.843Z,47.40
2018-10-21T23:05:23.948Z,47.50
2018-10-21T23:07:55.153Z,47.50
2018-10-21T23:10:26.015Z,47.50
2018-10-21T23:12:56.975Z,47.40
2018-10-21T23:15:27.909Z,47.50
2018-10-21T23:17:59.205Z,47.50
2018-10-21T23:20:30.453Z,47.70
2018-10-21T23:23:01.264Z,47.50
2018-10-21T23:25:31.660Z,47.60
2018-10-21T23:28:02.491Z,47.60
2018-10-21T23:30:33.729Z,47.40
2018-10-21T23:33:04.754Z,47.40
2018-10-21T23:35:35.699Z,47.60
2018-10-21T23:38:06.821Z,47.60
2018-10-21T23:40:37.791Z,47.70
2018-10-21T23:43:08.518Z,47.70
2018-10-21T23:45:39.286Z,47.80
2018-10-21T23:48:10.383Z,47.80
2018-10-21T23:50:41.682Z,47.80
2018-10-21T23:53:12.572Z,47.70
2018-10-21T23:55:43.516Z,47.70
2018-10-21T23:58:14.338Z,47.80
