createdAt,value
2023-01-28T00:00:49.315Z,18.30
2023-01-28T00:01:51.734Z,18.20
2023-01-28T00:02:54.245Z,18.20
2023-01-28T00:03:56.919Z,18.30
2023-01-28T00:04:59.330Z,18.30
2023-01-28T00:06:03.277Z,18.30
2023-01-28T00:07:05.703Z,18.20
2023-01-28T00:08:08.110Z,18.20
2023-01-28T00:09:10.703Z,18.10
2023-01-28T00:10:13.033Z,18.10
2023-01-28T00:11:15.411Z,18.00
2023-01-28T00:12:17.910Z,18.00
2023-01-28T00:13:20.206Z,18.00
2023-01-28T00:14:22.467Z,18.00
2023-01-28T00:15:25.529Z,17.90
2023-01-28T00:16:28.102Z,17.90
2023-01-28T00:17:30.537Z,17.90
2023-01-28T00:18:33.521Z,17.90
2023-01-28T00:19:35.835Z,17.90
2023-01-28T00:20:38.142Z,17.80
2023-01-28T00:21:40.728Z,17.80
2023-01-28T00:22:50.443Z,17.80
2023-01-28T00:23:55.723Z,17.80
2023-01-28T00:24:58.604Z,17.80
2023-01-28T00:26:07.015Z,17.70
2023-01-28T00:27:09.439Z,17.70
2023-01-28T00:28:12.078Z,17.70
2023-01-28T00:29:14.423Z,17.60
2023-01-28T00:30:20.198Z,17.70
2023-01-28T00:31:25.202Z,17.70
2023-01-28T00:32:29.022Z,17.70
2023-01-28T00:33:31.715Z,17.70
2023-01-28T00:34:34.024Z,17.70
2023-01-28T00:35:36.383Z,17.70
2023-01-28T00:36:39.911Z,17.70
2023-01-28T00:37:42.258Z,17.70
2023-01-28T00:38:52.775Z,17.70
2023-01-28T00:39:55.162Z,17.70
2023-01-28T00:41:10.361Z,17.80
2023-01-28T00:42:12.652Z,17.80
2023-01-28T00:43:15.640Z,17.80
2023-01-28T00:44:19.041Z,17.70
2023-01-28T00:45:21.683Z,17.80
2023-01-28T00:46:26.424Z,17.70
2023-01-28T00:47:28.785Z,17.70
2023-01-28T00:48:31.154Z,17.70
2023-01-28T00:49:33.969Z,17.60
2023-01-28T00:50:37.344Z,17.70
2023-01-28T00:51:39.688Z,17.70
2023-01-28T00:52:41.984Z,17.60
2023-01-28T00:53:44.457Z,17.60
2023-01-28T00:54:47.278Z,17.60
2023-01-28T00:55:49.584Z,17.60
2023-01-28T00:56:53.500Z,17.60
2023-01-28T00:57:55.807Z,17.60
2023-01-28T00:58:58.126Z,17.60
2023-01-28T01:00:00.585Z,17.60
2023-01-28T01:01:09.328Z,17.60
2023-01-28T01:02:14.741Z,17.60
2023-01-28T01:03:18.178Z,17.50
2023-01-28T01:04:26.650Z,17.50
2023-01-28T01:05:29.686Z,17.50
2023-01-28T01:06:37.778Z,17.50
2023-01-28T01:07:43.699Z,17.40
2023-01-28T01:08:49.943Z,17.50
2023-01-28T01:09:53.185Z,17.40
2023-01-28T01:10:59.169Z,17.40
2023-01-28T01:12:01.627Z,17.40
2023-01-28T01:13:05.436Z,17.40
2023-01-28T01:14:09.857Z,17.40
2023-01-28T01:15:12.708Z,17.40
2023-01-28T01:16:16.594Z,17.40
2023-01-28T01:17:19.005Z,17.40
2023-01-28T01:18:21.301Z,17.30
2023-01-28T01:19:23.631Z,17.30
2023-01-28T01:20:29.267Z,17.30
2023-01-28T01:21:32.530Z,17.30
2023-01-28T01:22:37.927Z,17.30
2023-01-28T01:23:40.779Z,17.30
2023-01-28T01:24:43.078Z,17.30
2023-01-28T01:25:45.407Z,17.30
2023-01-28T01:26:47.712Z,17.30
2023-01-28T01:27:50.255Z,17.40
2023-01-28T01:28:53.718Z,17.50
2023-01-28T01:29:56.113Z,17.40
2023-01-28T01:31:03.786Z,17.40
2023-01-28T01:32:06.266Z,16.50
2023-01-28T01:33:08.656Z,15.90
2023-01-28T01:34:11.105Z,15.80
2023-01-28T01:35:13.898Z,15.70
2023-01-28T01:36:18.447Z,15.50
2023-01-28T01:37:20.789Z,15.40
2023-01-28T01:38:23.694Z,15.30
2023-01-28T01:39:26.691Z,15.10
2023-01-28T01:40:31.463Z,15.00
2023-01-28T01:41:35.988Z,15.00
2023-01-28T01:42:38.312Z,14.90
2023-01-28T01:43:52.661Z,14.80
2023-01-28T01:45:07.116Z,14.80
2023-01-28T01:46:09.653Z,14.90
2023-01-28T01:47:12.717Z,14.80
2023-01-28T01:48:36.322Z,14.80
2023-01-28T01:49:38.910Z,14.80
2023-01-28T01:50:57.310Z,14.80
2023-01-28T01:52:15.915Z,14.80
2023-01-28T01:53:22.298Z,14.80
2023-01-28T01:54:28.693Z,14.70
2023-01-28T01:55:37.788Z,14.70
2023-01-28T01:56:43.121Z,14.80
2023-01-28T01:57:49.487Z,14.80
2023-01-28T01:58:55.250Z,14.40
2023-01-28T02:00:06.003Z,14.10
2023-01-28T02:01:16.388Z,13.90
2023-01-28T02:02:18.861Z,13.70
2023-01-28T02:03:28.777Z,13.60
2023-01-28T02:04:43.378Z,13.50
2023-01-28T02:05:45.739Z,13.40
2023-01-28T02:06:48.986Z,13.40
2023-01-28T02:08:16.842Z,13.30
2023-01-28T02:09:36.094Z,13.50
2023-01-28T02:10:38.448Z,14.40
2023-01-28T02:11:40.934Z,14.90
2023-01-28T02:12:47.547Z,15.40
2023-01-28T02:13:56.865Z,15.80
2023-01-28T02:15:09.572Z,16.10
2023-01-28T02:16:12.578Z,16.50
2023-01-28T02:17:15.896Z,16.70
2023-01-28T02:18:18.527Z,17.00
2023-01-28T02:19:26.114Z,17.20
2023-01-28T02:20:40.884Z,17.40
2023-01-28T02:22:18.478Z,17.60
2023-01-28T02:23:58.065Z,17.80
2023-01-28T02:25:27.040Z,18.10
2023-01-28T02:26:51.287Z,17.60
2023-01-28T02:28:12.744Z,16.70
2023-01-28T02:29:20.416Z,16.70
2023-01-28T02:30:29.059Z,17.00
2023-01-28T02:31:40.035Z,17.30
2023-01-28T02:33:05.101Z,17.60
2023-01-28T02:34:23.835Z,17.80
2023-01-28T02:35:48.128Z,18.10
2023-01-28T02:36:56.766Z,18.20
2023-01-28T02:38:09.553Z,18.30
2023-01-28T02:39:18.439Z,18.50
2023-01-28T02:40:29.649Z,18.60
2023-01-28T02:41:38.854Z,18.70
2023-01-28T02:42:41.681Z,18.80
2023-01-28T02:43:46.346Z,18.80
2023-01-28T02:44:48.768Z,18.90
2023-01-28T02:46:09.604Z,19.00
2023-01-28T02:47:32.095Z,19.10
2023-01-28T02:48:34.475Z,19.10
2023-01-28T02:49:48.710Z,19.30
2023-01-28T02:51:05.573Z,19.20
2023-01-28T02:52:51.424Z,19.30
2023-01-28T02:54:08.879Z,19.30
2023-01-28T02:55:39.661Z,19.30
2023-01-28T02:56:56.873Z,19.30
2023-01-28T02:58:25.241Z,19.30
2023-01-28T02:59:42.232Z,19.30
2023-01-28T03:00:56.135Z,19.30
2023-01-28T03:02:14.360Z,19.40
2023-01-28T03:03:37.304Z,19.40
2023-01-28T03:05:03.381Z,19.40
2023-01-28T03:06:11.862Z,18.90
2023-01-28T03:07:16.161Z,17.80
2023-01-28T03:08:37.543Z,16.90
2023-01-28T03:09:42.047Z,16.80
2023-01-28T03:10:44.566Z,16.20
2023-01-28T03:12:10.910Z,15.70
2023-01-28T03:13:31.679Z,15.40
2023-01-28T03:14:54.937Z,15.50
2023-01-28T03:16:16.765Z,16.10
2023-01-28T03:17:44.003Z,16.70
2023-01-28T03:19:09.263Z,17.10
2023-01-28T03:20:31.916Z,17.50
2023-01-28T03:22:01.707Z,17.80
2023-01-28T03:23:32.029Z,18.10
2023-01-28T03:25:06.016Z,18.30
2023-01-28T03:26:29.517Z,18.50
2023-01-28T03:28:05.770Z,18.70
2023-01-28T03:29:30.893Z,18.90
2023-01-28T03:31:04.855Z,19.00
2023-01-28T03:32:36.070Z,19.20
2023-01-28T03:33:58.573Z,19.30
2023-01-28T03:35:19.955Z,19.30
2023-01-28T03:36:41.552Z,19.40
2023-01-28T03:37:51.029Z,19.40
2023-01-28T03:38:58.436Z,19.40
2023-01-28T03:40:08.048Z,19.40
2023-01-28T03:41:11.859Z,19.40
2023-01-28T03:42:15.425Z,19.50
2023-01-28T03:43:38.298Z,19.50
2023-01-28T03:44:56.470Z,19.50
2023-01-28T03:45:59.911Z,19.50
2023-01-28T03:47:02.839Z,19.50
2023-01-28T03:48:05.485Z,18.50
2023-01-28T03:49:08.369Z,17.70
2023-01-28T03:50:11.151Z,17.00
2023-01-28T03:51:22.646Z,17.00
2023-01-28T03:52:31.923Z,17.30
2023-01-28T03:53:54.634Z,17.60
2023-01-28T03:54:57.229Z,18.00
2023-01-28T03:56:00.809Z,18.20
2023-01-28T03:57:03.616Z,18.40
2023-01-28T03:58:05.901Z,18.60
2023-01-28T03:59:10.224Z,18.80
2023-01-28T04:00:13.854Z,18.90
2023-01-28T04:01:20.262Z,19.00
2023-01-28T04:02:23.728Z,19.10
2023-01-28T04:03:27.886Z,19.20
2023-01-28T04:04:34.146Z,18.50
2023-01-28T04:05:36.396Z,17.50
2023-01-28T04:06:39.149Z,16.80
2023-01-28T04:07:59.893Z,16.60
2023-01-28T04:09:22.238Z,17.00
2023-01-28T04:10:30.502Z,17.40
2023-01-28T04:11:40.680Z,17.70
2023-01-28T04:12:44.602Z,18.00
2023-01-28T04:13:49.124Z,18.10
2023-01-28T04:14:52.829Z,18.30
2023-01-28T04:16:03.444Z,18.50
2023-01-28T04:17:10.479Z,18.70
2023-01-28T04:18:13.725Z,18.80
2023-01-28T04:19:16.768Z,18.90
2023-01-28T04:20:20.281Z,19.00
2023-01-28T04:21:22.768Z,19.00
2023-01-28T04:22:25.294Z,19.10
2023-01-28T04:23:29.623Z,19.20
2023-01-28T04:24:32.000Z,19.20
2023-01-28T04:25:35.009Z,19.20
2023-01-28T04:26:41.032Z,19.30
2023-01-28T04:27:43.769Z,19.40
2023-01-28T04:28:51.727Z,19.40
2023-01-28T04:29:54.170Z,19.40
2023-01-28T04:31:28.996Z,19.40
2023-01-28T04:32:51.903Z,19.40
2023-01-28T04:34:09.179Z,19.40
2023-01-28T04:35:23.405Z,19.50
2023-01-28T04:36:46.132Z,19.50
2023-01-28T04:38:07.308Z,19.50
2023-01-28T04:39:22.037Z,19.50
2023-01-28T04:40:44.158Z,19.50
2023-01-28T04:41:55.955Z,19.50
2023-01-28T04:43:17.961Z,19.50
2023-01-28T04:44:35.358Z,19.50
2023-01-28T04:45:52.990Z,19.50
2023-01-28T04:47:07.419Z,19.60
2023-01-28T04:48:30.509Z,19.60
2023-01-28T04:49:51.267Z,19.60
2023-01-28T04:51:11.535Z,19.60
2023-01-28T04:52:21.521Z,19.60
2023-01-28T04:53:42.454Z,19.70
2023-01-28T04:55:01.096Z,19.70
2023-01-28T04:56:04.670Z,19.70
2023-01-28T04:57:09.643Z,19.70
2023-01-28T04:58:11.978Z,19.70
2023-01-28T04:59:15.163Z,19.80
2023-01-28T05:00:18.877Z,19.80
2023-01-28T05:01:21.273Z,19.80
2023-01-28T05:02:24.062Z,19.80
2023-01-28T05:03:28.131Z,19.80
2023-01-28T05:04:31.499Z,19.80
2023-01-28T05:05:34.075Z,19.80
2023-01-28T05:06:51.652Z,19.90
2023-01-28T05:07:59.144Z,19.90
2023-01-28T05:09:01.571Z,19.90
2023-01-28T05:10:06.369Z,19.90
2023-01-28T05:11:08.858Z,19.90
2023-01-28T05:12:11.149Z,19.90
2023-01-28T05:13:14.596Z,19.90
2023-01-28T05:14:17.090Z,19.90
2023-01-28T05:15:41.302Z,19.90
2023-01-28T05:16:43.610Z,20.00
2023-01-28T05:17:47.817Z,20.00
2023-01-28T05:18:52.202Z,20.00
2023-01-28T05:19:55.934Z,20.00
2023-01-28T05:21:00.327Z,20.00
2023-01-28T05:22:02.705Z,19.60
2023-01-28T05:23:14.647Z,18.60
2023-01-28T05:24:32.096Z,18.30
2023-01-28T05:25:34.712Z,18.50
2023-01-28T05:26:37.665Z,18.80
2023-01-28T05:27:40.827Z,19.10
2023-01-28T05:28:43.110Z,19.30
2023-01-28T05:29:45.542Z,19.30
2023-01-28T05:30:47.894Z,19.40
2023-01-28T05:31:50.347Z,19.50
2023-01-28T05:32:56.986Z,19.50
2023-01-28T05:33:59.465Z,19.60
2023-01-28T05:35:02.250Z,19.60
2023-01-28T05:36:04.971Z,19.70
2023-01-28T05:37:07.566Z,19.70
2023-01-28T05:38:15.464Z,19.80
2023-01-28T05:39:18.039Z,19.80
2023-01-28T05:40:20.597Z,19.80
2023-01-28T05:41:22.936Z,19.90
2023-01-28T05:42:31.498Z,19.90
2023-01-28T05:43:47.615Z,20.00
2023-01-28T05:45:12.905Z,20.00
2023-01-28T05:46:33.606Z,20.00
2023-01-28T05:47:46.064Z,20.00
2023-01-28T05:49:13.980Z,20.10
2023-01-28T05:50:34.984Z,20.00
2023-01-28T05:51:49.845Z,20.10
2023-01-28T05:52:55.334Z,20.10
2023-01-28T05:54:02.406Z,20.10
2023-01-28T05:55:07.650Z,20.10
2023-01-28T05:56:10.032Z,20.10
2023-01-28T05:57:13.797Z,20.10
2023-01-28T05:58:16.190Z,20.10
2023-01-28T05:59:18.503Z,20.20
2023-01-28T06:00:23.049Z,20.10
2023-01-28T06:01:25.438Z,20.20
2023-01-28T06:02:29.857Z,20.20
2023-01-28T06:03:34.639Z,20.20
2023-01-28T06:04:39.064Z,20.20
2023-01-28T06:05:41.574Z,20.20
2023-01-28T06:06:43.904Z,20.20
2023-01-28T06:07:47.081Z,20.20
2023-01-28T06:08:49.570Z,20.20
2023-01-28T06:09:57.750Z,20.20
2023-01-28T06:11:00.468Z,20.20
2023-01-28T06:12:08.060Z,20.30
2023-01-28T06:13:20.884Z,20.30
2023-01-28T06:14:42.209Z,20.30
2023-01-28T06:16:08.503Z,20.00
2023-01-28T06:17:19.289Z,18.70
2023-01-28T06:18:41.968Z,18.60
2023-01-28T06:19:44.783Z,18.90
2023-01-28T06:20:49.745Z,19.20
2023-01-28T06:21:52.155Z,19.40
2023-01-28T06:22:55.293Z,19.60
2023-01-28T06:23:57.862Z,19.70
2023-01-28T06:25:00.367Z,19.80
2023-01-28T06:26:03.039Z,19.80
2023-01-28T06:27:05.503Z,19.90
2023-01-28T06:28:07.881Z,19.90
2023-01-28T06:29:10.736Z,19.90
2023-01-28T06:30:13.646Z,20.00
2023-01-28T06:31:16.294Z,20.00
2023-01-28T06:32:18.878Z,20.00
2023-01-28T06:33:22.185Z,20.00
2023-01-28T06:34:24.540Z,20.10
2023-01-28T06:35:27.086Z,20.10
2023-01-28T06:36:29.511Z,20.10
2023-01-28T06:37:32.081Z,20.10
2023-01-28T06:38:35.080Z,20.10
2023-01-28T06:39:37.579Z,20.20
2023-01-28T06:40:40.409Z,20.20
2023-01-28T06:41:42.785Z,20.20
2023-01-28T06:42:45.638Z,20.20
2023-01-28T06:43:47.953Z,20.20
2023-01-28T06:44:50.299Z,20.20
2023-01-28T06:45:53.176Z,20.20
2023-01-28T06:46:55.606Z,20.20
2023-01-28T06:47:57.983Z,20.30
2023-01-28T06:49:00.349Z,20.30
2023-01-28T06:50:02.712Z,19.80
2023-01-28T06:51:05.979Z,19.10
2023-01-28T06:52:08.367Z,19.10
2023-01-28T06:53:10.643Z,19.30
2023-01-28T06:54:12.963Z,19.50
2023-01-28T06:55:15.511Z,19.70
2023-01-28T06:56:18.105Z,19.80
2023-01-28T06:57:20.442Z,20.00
2023-01-28T06:58:22.976Z,20.00
2023-01-28T06:59:25.499Z,20.10
2023-01-28T07:00:27.802Z,20.10
2023-01-28T07:01:30.442Z,20.20
2023-01-28T07:02:33.059Z,20.20
2023-01-28T07:03:36.685Z,20.20
2023-01-28T07:04:39.089Z,20.20
2023-01-28T07:05:41.522Z,20.30
2023-01-28T07:06:44.010Z,20.30
2023-01-28T07:07:46.969Z,20.30
2023-01-28T07:08:49.552Z,20.30
2023-01-28T07:09:51.880Z,20.30
2023-01-28T07:10:54.222Z,20.40
2023-01-28T07:11:56.521Z,20.30
2023-01-28T07:12:58.844Z,20.40
2023-01-28T07:14:01.239Z,20.30
2023-01-28T07:15:03.898Z,20.40
2023-01-28T07:16:07.079Z,20.40
2023-01-28T07:17:09.497Z,20.40
2023-01-28T07:18:11.839Z,20.40
2023-01-28T07:19:14.133Z,20.40
2023-01-28T07:20:17.601Z,20.10
2023-01-28T07:21:20.254Z,20.00
2023-01-28T07:22:22.578Z,19.90
2023-01-28T07:23:25.144Z,19.80
2023-01-28T07:24:27.659Z,19.70
2023-01-28T07:25:30.714Z,19.70
2023-01-28T07:26:33.159Z,19.70
2023-01-28T07:27:35.817Z,19.70
2023-01-28T07:28:38.175Z,19.80
2023-01-28T07:29:40.474Z,20.00
2023-01-28T07:30:42.796Z,20.10
2023-01-28T07:31:45.243Z,20.10
2023-01-28T07:32:47.817Z,20.20
2023-01-28T07:33:50.118Z,20.20
2023-01-28T07:34:52.609Z,20.30
2023-01-28T07:35:55.012Z,20.30
2023-01-28T07:36:57.598Z,20.30
2023-01-28T07:38:01.370Z,20.30
2023-01-28T07:39:03.823Z,20.30
2023-01-28T07:40:06.711Z,20.40
2023-01-28T07:41:09.752Z,20.40
2023-01-28T07:42:12.027Z,20.40
2023-01-28T07:43:21.422Z,20.40
2023-01-28T07:44:25.471Z,20.40
2023-01-28T07:45:31.888Z,20.40
2023-01-28T07:46:34.327Z,20.40
2023-01-28T07:47:36.963Z,20.40
2023-01-28T07:48:41.717Z,20.40
2023-01-28T07:49:44.022Z,20.50
2023-01-28T07:50:48.501Z,20.50
2023-01-28T07:51:51.003Z,20.50
2023-01-28T07:52:53.392Z,20.50
2023-01-28T07:53:55.754Z,20.50
2023-01-28T07:54:58.065Z,20.50
2023-01-28T07:56:01.864Z,20.50
2023-01-28T07:57:09.784Z,18.20
2023-01-28T07:58:12.715Z,17.00
2023-01-28T07:59:15.179Z,17.50
2023-01-28T08:00:18.434Z,18.00
2023-01-28T08:01:20.827Z,18.40
2023-01-28T08:02:23.192Z,18.70
2023-01-28T08:03:26.041Z,19.00
2023-01-28T08:04:28.452Z,19.30
2023-01-28T08:05:41.399Z,19.40
2023-01-28T08:06:43.785Z,19.50
2023-01-28T08:07:48.392Z,19.70
2023-01-28T08:08:50.845Z,19.80
2023-01-28T08:09:53.204Z,19.80
2023-01-28T08:10:55.570Z,19.90
2023-01-28T08:11:57.851Z,20.00
2023-01-28T08:13:00.261Z,20.00
2023-01-28T08:14:02.786Z,20.00
2023-01-28T08:15:06.198Z,20.00
2023-01-28T08:16:08.660Z,20.10
2023-01-28T08:17:11.873Z,20.10
2023-01-28T08:18:16.285Z,20.10
2023-01-28T08:19:18.730Z,20.10
2023-01-28T08:20:21.524Z,20.20
2023-01-28T08:21:24.105Z,20.10
2023-01-28T08:22:27.555Z,20.10
2023-01-28T08:23:30.374Z,20.20
2023-01-28T08:24:32.786Z,20.20
2023-01-28T08:25:35.893Z,20.20
2023-01-28T08:26:38.264Z,20.20
2023-01-28T08:27:40.618Z,20.20
2023-01-28T08:28:42.993Z,20.20
2023-01-28T08:29:45.359Z,20.20
2023-01-28T08:30:47.896Z,20.20
2023-01-28T08:31:50.396Z,20.20
2023-01-28T08:32:56.910Z,20.20
2023-01-28T08:34:01.344Z,20.20
2023-01-28T08:35:05.339Z,20.20
2023-01-28T08:36:08.266Z,20.30
2023-01-28T08:37:10.679Z,20.30
2023-01-28T08:38:15.359Z,20.30
2023-01-28T08:39:18.457Z,20.30
2023-01-28T08:40:21.952Z,20.30
2023-01-28T08:41:24.496Z,20.30
2023-01-28T08:42:26.811Z,20.30
2023-01-28T08:43:29.163Z,20.30
2023-01-28T08:44:31.527Z,20.30
2023-01-28T08:45:33.918Z,20.30
2023-01-28T08:46:36.263Z,20.30
2023-01-28T08:47:52.552Z,20.30
2023-01-28T08:48:55.314Z,20.30
2023-01-28T08:49:57.694Z,20.30
2023-01-28T08:51:00.131Z,20.30
2023-01-28T08:52:02.534Z,20.30
2023-01-28T08:53:08.229Z,20.30
2023-01-28T08:54:10.573Z,20.30
2023-01-28T08:55:14.153Z,20.30
2023-01-28T08:56:16.628Z,20.30
2023-01-28T08:57:19.056Z,20.30
2023-01-28T08:58:21.641Z,20.30
2023-01-28T08:59:26.461Z,20.30
2023-01-28T09:00:28.886Z,20.30
2023-01-28T09:01:31.349Z,20.30
2023-01-28T09:02:33.731Z,20.40
2023-01-28T09:03:36.216Z,20.30
2023-01-28T09:04:38.684Z,20.30
2023-01-28T09:05:41.131Z,20.30
2023-01-28T09:06:43.558Z,20.30
2023-01-28T09:07:46.779Z,20.30
2023-01-28T09:08:49.109Z,20.40
2023-01-28T09:09:51.430Z,20.30
2023-01-28T09:10:57.481Z,20.30
2023-01-28T09:11:59.761Z,20.40
2023-01-28T09:13:07.584Z,20.30
2023-01-28T09:14:09.931Z,20.40
2023-01-28T09:15:12.793Z,20.40
2023-01-28T09:16:15.256Z,20.40
2023-01-28T09:17:17.663Z,20.40
2023-01-28T09:18:20.356Z,20.20
2023-01-28T09:19:22.659Z,20.10
2023-01-28T09:20:25.439Z,20.10
2023-01-28T09:21:27.801Z,19.90
2023-01-28T09:22:30.640Z,19.70
2023-01-28T09:23:35.992Z,19.70
2023-01-28T09:24:39.072Z,19.80
2023-01-28T09:25:42.347Z,20.00
2023-01-28T09:26:45.396Z,20.00
2023-01-28T09:27:48.179Z,20.10
2023-01-28T09:28:50.894Z,20.10
2023-01-28T09:29:53.493Z,20.20
2023-01-28T09:31:16.599Z,20.30
2023-01-28T09:32:19.377Z,20.20
2023-01-28T09:33:21.708Z,20.20
2023-01-28T09:34:24.329Z,20.20
2023-01-28T09:35:26.843Z,20.30
2023-01-28T09:36:29.218Z,20.00
2023-01-28T09:37:31.590Z,19.70
2023-01-28T09:38:37.114Z,19.50
2023-01-28T09:39:39.513Z,19.30
2023-01-28T09:40:44.119Z,19.20
2023-01-28T09:42:20.042Z,19.10
2023-01-28T09:43:51.635Z,19.20
2023-01-28T09:45:04.195Z,19.50
2023-01-28T09:46:11.781Z,19.70
2023-01-28T09:47:25.510Z,19.80
2023-01-28T09:48:48.008Z,19.80
2023-01-28T09:49:53.798Z,20.00
2023-01-28T09:50:56.740Z,20.00
2023-01-28T09:51:59.127Z,20.10
2023-01-28T09:53:12.006Z,20.10
2023-01-28T09:54:35.892Z,20.20
2023-01-28T09:55:41.744Z,20.10
2023-01-28T09:56:47.333Z,20.20
2023-01-28T09:57:55.347Z,20.30
2023-01-28T09:59:22.582Z,20.30
2023-01-28T10:00:38.513Z,20.40
2023-01-28T10:01:58.258Z,20.30
2023-01-28T10:03:12.643Z,20.30
2023-01-28T10:04:58.891Z,20.30
2023-01-28T10:06:20.048Z,20.30
2023-01-28T10:07:42.783Z,20.30
2023-01-28T10:09:08.091Z,20.30
2023-01-28T10:10:16.421Z,20.40
2023-01-28T10:11:49.589Z,20.30
2023-01-28T10:13:00.720Z,20.30
2023-01-28T10:14:10.867Z,20.40
2023-01-28T10:15:47.714Z,20.30
2023-01-28T10:16:57.732Z,20.30
2023-01-28T10:18:17.234Z,20.40
2023-01-28T10:19:27.602Z,20.40
2023-01-28T10:20:38.818Z,20.40
2023-01-28T10:21:54.578Z,20.40
2023-01-28T10:23:14.603Z,20.40
2023-01-28T10:24:39.253Z,20.30
2023-01-28T10:25:45.026Z,20.20
2023-01-28T10:26:47.767Z,20.00
2023-01-28T10:27:51.937Z,19.90
2023-01-28T10:29:03.091Z,19.80
2023-01-28T10:30:25.438Z,19.80
2023-01-28T10:31:35.683Z,19.90
2023-01-28T10:32:45.938Z,20.00
2023-01-28T10:33:48.351Z,20.10
2023-01-28T10:34:52.724Z,20.10
2023-01-28T10:35:56.268Z,20.30
2023-01-28T10:37:00.216Z,20.30
2023-01-28T10:38:07.454Z,20.40
2023-01-28T10:39:14.963Z,20.40
2023-01-28T10:40:18.367Z,20.40
2023-01-28T10:41:23.006Z,20.40
2023-01-28T10:42:31.592Z,20.40
2023-01-28T10:43:38.483Z,20.40
2023-01-28T10:44:44.577Z,20.40
2023-01-28T10:45:47.306Z,20.40
2023-01-28T10:46:53.464Z,20.40
2023-01-28T10:48:13.520Z,20.40
2023-01-28T10:49:21.962Z,20.40
2023-01-28T10:50:27.530Z,20.40
2023-01-28T10:51:36.809Z,20.40
2023-01-28T10:52:39.123Z,20.40
2023-01-28T10:53:44.235Z,20.40
2023-01-28T10:54:46.885Z,20.40
2023-01-28T10:55:54.641Z,20.40
2023-01-28T10:57:04.271Z,20.40
2023-01-28T10:58:18.121Z,20.40
2023-01-28T10:59:25.806Z,20.40
2023-01-28T11:00:32.590Z,20.50
2023-01-28T11:01:45.096Z,20.50
2023-01-28T11:02:50.973Z,20.30
2023-01-28T11:03:58.438Z,20.20
2023-01-28T11:05:03.538Z,20.20
2023-01-28T11:06:06.176Z,20.10
2023-01-28T11:07:20.707Z,20.10
2023-01-28T11:08:28.085Z,20.20
2023-01-28T11:09:36.675Z,20.20
2023-01-28T11:10:40.384Z,20.30
2023-01-28T11:11:42.814Z,20.30
2023-01-28T11:12:58.884Z,20.30
2023-01-28T11:14:01.344Z,20.30
2023-01-28T11:15:05.899Z,20.40
2023-01-28T11:16:18.579Z,20.40
2023-01-28T11:17:24.718Z,20.40
2023-01-28T11:18:33.786Z,20.40
2023-01-28T11:19:38.755Z,20.40
2023-01-28T11:20:45.523Z,20.40
2023-01-28T11:21:56.758Z,20.40
2023-01-28T11:22:59.234Z,20.40
2023-01-28T11:24:14.207Z,20.40
2023-01-28T11:25:21.523Z,20.50
2023-01-28T11:26:32.165Z,20.40
2023-01-28T11:27:34.667Z,20.50
2023-01-28T11:28:42.830Z,20.50
2023-01-28T11:29:45.920Z,20.50
2023-01-28T11:30:53.289Z,20.50
2023-01-28T11:31:56.317Z,20.50
2023-01-28T11:33:11.080Z,20.50
2023-01-28T11:34:17.414Z,20.50
2023-01-28T11:35:30.926Z,20.50
2023-01-28T11:36:35.559Z,20.60
2023-01-28T11:37:38.506Z,20.50
2023-01-28T11:39:22.043Z,20.40
2023-01-28T11:40:25.377Z,20.20
2023-01-28T11:41:36.215Z,20.20
2023-01-28T11:42:38.698Z,20.10
2023-01-28T11:43:41.195Z,20.20
2023-01-28T11:44:44.111Z,20.20
2023-01-28T11:46:05.309Z,20.30
2023-01-28T11:47:27.614Z,20.30
2023-01-28T11:49:01.127Z,20.30
2023-01-28T11:50:18.830Z,20.40
2023-01-28T11:52:04.586Z,20.40
2023-01-28T11:53:40.239Z,20.40
2023-01-28T11:55:20.130Z,20.40
2023-01-28T11:56:41.355Z,20.40
2023-01-28T11:58:09.750Z,20.40
2023-01-28T11:59:23.366Z,20.40
2023-01-28T12:06:17.427Z,20.40
2023-01-28T12:07:48.715Z,20.40
2023-01-28T12:09:26.016Z,20.40
2023-01-28T12:10:45.005Z,20.50
2023-01-28T12:12:30.242Z,20.50
2023-01-28T12:14:07.795Z,20.50
2023-01-28T12:15:41.043Z,20.40
2023-01-28T12:16:54.153Z,20.40
2023-01-28T12:18:19.791Z,20.50
2023-01-28T12:19:49.791Z,20.40
2023-01-28T12:21:09.286Z,20.40
2023-01-28T12:22:27.880Z,19.10
2023-01-28T12:23:38.854Z,17.70
2023-01-28T12:24:46.477Z,17.40
2023-01-28T12:26:13.130Z,17.20
2023-01-28T12:27:56.286Z,17.70
2023-01-28T12:29:13.848Z,18.40
2023-01-28T12:30:22.009Z,18.70
2023-01-28T12:31:55.233Z,19.00
2023-01-28T12:33:18.891Z,19.20
2023-01-28T12:34:39.820Z,19.50
2023-01-28T12:36:02.596Z,19.70
2023-01-28T12:37:04.871Z,19.80
2023-01-28T12:38:40.378Z,19.90
2023-01-28T12:40:26.363Z,20.00
2023-01-28T12:41:35.038Z,20.10
2023-01-28T12:42:54.414Z,20.10
2023-01-28T12:44:03.640Z,20.20
2023-01-28T12:45:18.999Z,20.20
2023-01-28T12:46:42.771Z,20.30
2023-01-28T12:47:55.235Z,20.30
2023-01-28T12:49:21.226Z,20.40
2023-01-28T12:50:29.391Z,20.40
2023-01-28T12:51:46.067Z,20.40
2023-01-28T12:53:01.127Z,20.40
2023-01-28T12:54:12.414Z,20.40
2023-01-28T12:55:33.262Z,20.40
2023-01-28T12:56:43.347Z,20.50
2023-01-28T12:57:46.765Z,20.50
2023-01-28T12:59:22.108Z,20.50
2023-01-28T13:00:39.472Z,20.50
2023-01-28T13:01:47.652Z,20.60
2023-01-28T13:03:16.073Z,20.60
2023-01-28T13:05:02.433Z,20.60
2023-01-28T13:06:13.100Z,20.60
2023-01-28T13:07:27.318Z,20.60
2023-01-28T13:08:30.559Z,20.60
2023-01-28T13:09:36.394Z,20.60
2023-01-28T13:10:42.451Z,20.60
2023-01-28T13:11:46.965Z,20.60
2023-01-28T13:12:49.892Z,20.60
2023-01-28T13:13:52.469Z,20.60
2023-01-28T13:14:55.107Z,20.60
2023-01-28T13:15:57.709Z,20.70
2023-01-28T13:17:13.443Z,20.70
2023-01-28T13:18:34.526Z,20.70
2023-01-28T13:19:42.042Z,20.70
2023-01-28T13:20:53.543Z,20.70
2023-01-28T13:21:57.173Z,20.70
2023-01-28T13:23:06.369Z,20.70
2023-01-28T13:24:14.380Z,20.70
2023-01-28T13:25:20.754Z,20.70
2023-01-28T13:26:24.725Z,20.70
2023-01-28T13:27:29.112Z,20.60
2023-01-28T13:28:33.315Z,20.70
2023-01-28T13:29:35.715Z,20.70
2023-01-28T13:30:49.328Z,20.70
2023-01-28T13:31:54.567Z,20.70
2023-01-28T13:33:06.431Z,20.80
2023-01-28T13:34:26.492Z,20.90
2023-01-28T13:35:35.709Z,20.90
2023-01-28T13:36:45.233Z,20.80
2023-01-28T13:37:48.466Z,19.80
2023-01-28T13:39:01.826Z,19.40
2023-01-28T13:40:13.095Z,19.10
2023-01-28T13:41:15.447Z,19.50
2023-01-28T13:42:27.877Z,19.70
2023-01-28T13:43:33.040Z,20.00
2023-01-28T13:44:37.826Z,20.30
2023-01-28T13:45:40.226Z,20.40
2023-01-28T13:46:42.724Z,20.50
2023-01-28T13:47:48.764Z,20.70
2023-01-28T13:48:54.680Z,20.80
2023-01-28T13:50:15.047Z,20.80
2023-01-28T13:51:31.500Z,20.80
2023-01-28T13:52:47.108Z,20.90
2023-01-28T13:54:04.296Z,20.90
2023-01-28T13:55:23.218Z,20.90
2023-01-28T13:56:49.276Z,20.90
2023-01-28T13:58:16.568Z,20.90
2023-01-28T13:59:36.582Z,21.00
2023-01-28T14:01:07.049Z,21.00
2023-01-28T14:02:15.308Z,21.00
2023-01-28T14:04:03.754Z,21.00
2023-01-28T14:05:18.038Z,21.00
2023-01-28T14:06:23.304Z,21.00
2023-01-28T14:07:53.420Z,21.00
2023-01-28T14:09:10.486Z,21.00
2023-01-28T14:10:18.806Z,21.00
2023-01-28T14:11:43.064Z,21.10
2023-01-28T14:13:36.297Z,21.10
2023-01-28T14:14:59.742Z,21.00
2023-01-28T14:16:19.955Z,21.10
2023-01-28T14:17:43.232Z,21.10
2023-01-28T14:18:47.490Z,21.10
2023-01-28T14:19:52.433Z,21.10
2023-01-28T14:20:58.514Z,21.10
2023-01-28T14:22:07.892Z,21.10
2023-01-28T14:23:22.168Z,21.10
2023-01-28T14:24:25.275Z,21.10
2023-01-28T14:25:52.981Z,21.10
2023-01-28T14:27:27.488Z,21.20
2023-01-28T14:28:48.262Z,20.50
2023-01-28T14:30:18.080Z,19.30
2023-01-28T14:31:29.143Z,19.30
2023-01-28T14:32:33.323Z,19.60
2023-01-28T14:33:37.318Z,19.80
2023-01-28T14:34:41.015Z,20.10
2023-01-28T14:35:48.947Z,20.30
2023-01-28T14:36:56.215Z,20.40
2023-01-28T14:38:00.869Z,20.50
2023-01-28T14:39:03.322Z,20.60
2023-01-28T14:40:16.988Z,20.70
2023-01-28T14:41:27.780Z,20.80
2023-01-28T14:42:35.757Z,20.80
2023-01-28T14:43:39.869Z,20.80
2023-01-28T14:44:44.854Z,20.90
2023-01-28T14:46:04.222Z,20.90
2023-01-28T14:47:22.417Z,20.90
2023-01-28T14:48:43.375Z,20.90
2023-01-28T14:50:10.018Z,20.30
2023-01-28T14:51:23.340Z,19.90
2023-01-28T14:52:53.547Z,19.50
2023-01-28T14:54:17.278Z,19.50
2023-01-28T14:55:45.169Z,18.90
2023-01-28T14:57:19.431Z,18.80
2023-01-28T14:58:31.188Z,19.30