createdAt,value
2022-12-11T00:00:34.499Z,100.00
2022-12-11T00:01:37.309Z,100.00
2022-12-11T00:02:43.552Z,100.00
2022-12-11T00:03:47.583Z,100.00
2022-12-11T00:04:50.455Z,100.00
2022-12-11T00:05:53.334Z,100.00
2022-12-11T00:06:56.466Z,100.00
2022-12-11T00:08:00.784Z,100.00
2022-12-11T00:09:03.774Z,100.00
2022-12-11T00:10:07.373Z,100.00
2022-12-11T00:11:13.255Z,100.00
2022-12-11T00:12:16.015Z,100.00
2022-12-11T00:13:18.856Z,100.00
2022-12-11T00:14:21.736Z,100.00
2022-12-11T00:15:24.495Z,100.00
2022-12-11T00:16:27.945Z,100.00
2022-12-11T00:17:30.974Z,100.00
2022-12-11T00:18:34.054Z,100.00
2022-12-11T00:19:36.973Z,100.00
2022-12-11T00:20:39.813Z,100.00
2022-12-11T00:21:42.891Z,100.00
2022-12-11T00:22:45.915Z,100.00
2022-12-11T00:23:48.855Z,100.00
2022-12-11T00:24:52.232Z,100.00
2022-12-11T00:25:55.255Z,100.00
2022-12-11T00:26:58.584Z,100.00
2022-12-11T00:28:01.620Z,100.00
2022-12-11T00:29:05.058Z,100.00
2022-12-11T00:30:08.709Z,100.00
2022-12-11T00:31:19.308Z,100.00
2022-12-11T00:32:22.304Z,100.00
2022-12-11T00:33:27.453Z,100.00
2022-12-11T00:34:30.465Z,100.00
2022-12-11T00:35:33.455Z,100.00
2022-12-11T00:36:36.417Z,100.00
2022-12-11T00:37:39.378Z,100.00
2022-12-11T00:38:51.010Z,100.00
2022-12-11T00:39:53.781Z,100.00
2022-12-11T00:41:00.303Z,100.00
2022-12-11T00:42:03.048Z,100.00
2022-12-11T00:43:06.055Z,100.00
2022-12-11T00:44:08.854Z,100.00
2022-12-11T00:45:11.987Z,100.00
2022-12-11T00:46:15.707Z,100.00
2022-12-11T00:47:18.784Z,100.00
2022-12-11T00:48:21.750Z,100.00
2022-12-11T00:49:24.704Z,100.00
2022-12-11T00:50:27.863Z,100.00
2022-12-11T00:51:30.727Z,100.00
2022-12-11T00:52:33.682Z,100.00
2022-12-11T00:53:37.467Z,100.00
2022-12-11T00:54:40.390Z,100.00
2022-12-11T00:55:44.483Z,100.00
2022-12-11T00:56:47.671Z,100.00
2022-12-11T00:57:52.691Z,100.00
2022-12-11T00:58:55.930Z,100.00
2022-12-11T00:59:58.807Z,100.00
2022-12-11T01:01:11.037Z,100.00
2022-12-11T01:02:14.124Z,100.00
2022-12-11T01:03:18.157Z,100.00
2022-12-11T01:05:28.987Z,100.00
2022-12-11T01:06:35.737Z,100.00
2022-12-11T01:07:39.039Z,100.00
2022-12-11T01:08:42.850Z,100.00
2022-12-11T01:10:04.572Z,100.00
2022-12-11T01:11:11.364Z,100.00
2022-12-11T01:12:14.357Z,100.00
2022-12-11T01:13:17.727Z,100.00
2022-12-11T01:14:20.534Z,100.00
2022-12-11T01:15:28.772Z,100.00
2022-12-11T01:16:31.981Z,100.00
2022-12-11T01:17:34.920Z,100.00
2022-12-11T01:18:38.610Z,100.00
2022-12-11T01:19:41.534Z,100.00
2022-12-11T01:20:44.408Z,100.00
2022-12-11T01:21:47.296Z,100.00
2022-12-11T01:22:53.922Z,100.00
2022-12-11T01:23:56.983Z,100.00
2022-12-11T01:25:03.664Z,100.00
2022-12-11T01:26:15.301Z,100.00
2022-12-11T01:27:18.249Z,100.00
2022-12-11T01:28:21.062Z,100.00
2022-12-11T01:29:23.943Z,100.00
2022-12-11T01:30:30.867Z,100.00
2022-12-11T01:31:34.262Z,100.00
2022-12-11T01:32:37.717Z,100.00
2022-12-11T01:33:41.041Z,100.00
2022-12-11T01:34:43.947Z,100.00
2022-12-11T01:35:46.775Z,100.00
2022-12-11T01:36:52.136Z,100.00
2022-12-11T01:37:55.527Z,100.00
2022-12-11T01:38:58.541Z,100.00
2022-12-11T01:40:02.101Z,100.00
2022-12-11T01:41:05.300Z,100.00
2022-12-11T01:42:16.216Z,100.00
2022-12-11T01:43:19.562Z,100.00
2022-12-11T01:44:22.316Z,100.00
2022-12-11T01:45:46.435Z,100.00
2022-12-11T01:46:49.392Z,100.00
2022-12-11T01:47:57.430Z,100.00
2022-12-11T01:49:02.798Z,100.00
2022-12-11T01:50:06.082Z,100.00
2022-12-11T01:51:08.887Z,100.00
2022-12-11T01:52:20.034Z,100.00
2022-12-11T01:53:32.764Z,100.00
2022-12-11T01:54:35.823Z,100.00
2022-12-11T01:55:43.607Z,100.00
2022-12-11T01:56:50.629Z,100.00
2022-12-11T01:57:54.443Z,100.00
2022-12-11T01:59:03.596Z,100.00
2022-12-11T02:00:10.739Z,100.00
2022-12-11T02:01:25.556Z,100.00
2022-12-11T02:02:31.279Z,100.00
2022-12-11T02:03:34.409Z,100.00
2022-12-11T02:04:39.400Z,100.00
2022-12-11T02:05:42.510Z,100.00
2022-12-11T02:06:48.575Z,100.00
2022-12-11T02:07:55.817Z,100.00
2022-12-11T02:08:58.843Z,100.00
2022-12-11T02:10:01.749Z,100.00
2022-12-11T02:11:21.388Z,100.00
2022-12-11T02:12:58.087Z,100.00
2022-12-11T02:14:11.297Z,100.00
2022-12-11T02:15:36.129Z,100.00
2022-12-11T02:16:54.198Z,100.00
2022-12-11T02:18:21.969Z,100.00
2022-12-11T02:19:49.023Z,100.00
2022-12-11T02:21:03.684Z,100.00
2022-12-11T02:22:11.845Z,100.00
2022-12-11T02:23:23.625Z,100.00
2022-12-11T02:24:48.013Z,100.00
2022-12-11T02:26:20.374Z,100.00
2022-12-11T02:27:49.414Z,100.00
2022-12-11T02:29:02.253Z,100.00
2022-12-11T02:30:14.244Z,100.00
2022-12-11T02:31:25.993Z,100.00
2022-12-11T02:32:44.073Z,100.00
2022-12-11T02:34:01.745Z,100.00
2022-12-11T02:35:08.229Z,100.00
2022-12-11T02:36:14.376Z,100.00
2022-12-11T02:37:21.384Z,100.00
2022-12-11T02:38:31.495Z,100.00
2022-12-11T02:39:38.159Z,100.00
2022-12-11T02:40:44.308Z,100.00
2022-12-11T02:41:51.661Z,100.00
2022-12-11T02:42:58.389Z,100.00
2022-12-11T02:44:03.779Z,100.00
2022-12-11T02:45:09.985Z,100.00
2022-12-11T02:46:14.650Z,100.00
2022-12-11T02:47:21.589Z,100.00
2022-12-11T02:48:24.981Z,100.00
2022-12-11T02:49:29.394Z,100.00
2022-12-11T02:50:34.209Z,100.00
2022-12-11T02:51:42.672Z,100.00
2022-12-11T02:52:48.774Z,100.00
2022-12-11T02:53:54.913Z,100.00
2022-12-11T02:54:59.959Z,100.00
2022-12-11T02:56:13.569Z,100.00
2022-12-11T02:57:33.853Z,100.00
2022-12-11T02:58:43.828Z,100.00
2022-12-11T02:59:47.300Z,100.00
2022-12-11T03:00:51.109Z,100.00
2022-12-11T03:01:54.507Z,100.00
2022-12-11T03:02:58.313Z,100.00
2022-12-11T03:04:01.267Z,100.00
2022-12-11T03:05:04.560Z,100.00
2022-12-11T03:06:10.463Z,100.00
2022-12-11T03:07:23.766Z,100.00
2022-12-11T03:08:27.018Z,100.00
2022-12-11T03:09:30.057Z,100.00
2022-12-11T03:10:33.215Z,100.00
2022-12-11T03:11:36.226Z,100.00
2022-12-11T03:12:42.341Z,100.00
2022-12-11T03:13:45.280Z,100.00
2022-12-11T03:14:49.181Z,100.00
2022-12-11T03:16:38.799Z,100.00
2022-12-11T03:17:56.740Z,100.00
2022-12-11T03:19:18.051Z,100.00
2022-12-11T03:20:34.830Z,100.00
2022-12-11T03:22:07.455Z,100.00
2022-12-11T03:23:25.052Z,100.00
2022-12-11T03:24:52.746Z,100.00
2022-12-11T03:26:01.772Z,100.00
2022-12-11T03:27:20.669Z,100.00
2022-12-11T03:28:42.766Z,100.00
2022-12-11T03:29:58.605Z,100.00
2022-12-11T03:31:07.565Z,100.00
2022-12-11T03:32:15.147Z,100.00
2022-12-11T03:33:42.440Z,100.00
2022-12-11T03:34:58.527Z,100.00
2022-12-11T03:36:09.176Z,100.00
2022-12-11T03:37:14.237Z,100.00
2022-12-11T03:38:40.556Z,100.00
2022-12-11T03:39:50.916Z,100.00
2022-12-11T03:40:57.556Z,100.00
2022-12-11T03:42:03.395Z,100.00
2022-12-11T03:43:07.531Z,100.00
2022-12-11T03:44:11.652Z,100.00
2022-12-11T03:45:17.835Z,100.00
2022-12-11T03:46:25.933Z,100.00
2022-12-11T03:47:30.296Z,100.00
2022-12-11T03:48:36.508Z,100.00
2022-12-11T03:49:43.158Z,100.00
2022-12-11T03:50:48.785Z,100.00
2022-12-11T03:51:55.703Z,100.00
2022-12-11T03:53:01.134Z,100.00
2022-12-11T03:54:04.371Z,100.00
2022-12-11T03:55:09.548Z,100.00
2022-12-11T03:56:16.228Z,100.00
2022-12-11T03:57:34.069Z,100.00
2022-12-11T03:58:37.095Z,100.00
2022-12-11T03:59:40.135Z,100.00
2022-12-11T04:00:43.444Z,100.00
2022-12-11T04:01:49.666Z,100.00
2022-12-11T04:03:13.953Z,100.00
2022-12-11T04:04:17.506Z,100.00
2022-12-11T04:05:20.440Z,100.00
2022-12-11T04:06:23.432Z,100.00
2022-12-11T04:07:26.441Z,100.00
2022-12-11T04:08:29.713Z,100.00
2022-12-11T04:09:33.439Z,100.00
2022-12-11T04:10:36.613Z,100.00
2022-12-11T04:11:39.792Z,100.00
2022-12-11T04:12:42.720Z,100.00
2022-12-11T04:13:45.605Z,100.00
2022-12-11T04:15:03.519Z,100.00
2022-12-11T04:16:06.855Z,100.00
2022-12-11T04:17:09.795Z,100.00
2022-12-11T04:18:48.088Z,100.00
2022-12-11T04:20:10.120Z,100.00
2022-12-11T04:21:35.125Z,100.00
2022-12-11T04:23:00.924Z,100.00
2022-12-11T04:24:16.207Z,100.00
2022-12-11T04:25:19.219Z,100.00
2022-12-11T04:26:22.188Z,100.00
2022-12-11T04:27:43.533Z,100.00
2022-12-11T04:28:48.333Z,100.00
2022-12-11T04:29:51.361Z,100.00
2022-12-11T04:30:54.380Z,100.00
2022-12-11T04:31:57.664Z,100.00
2022-12-11T04:33:00.707Z,100.00
2022-12-11T04:34:03.685Z,100.00
2022-12-11T04:35:09.543Z,100.00
2022-12-11T04:36:13.901Z,100.00
2022-12-11T04:37:16.783Z,100.00
2022-12-11T04:38:19.830Z,100.00
2022-12-11T04:39:22.840Z,100.00
2022-12-11T04:40:25.738Z,100.00
2022-12-11T04:41:29.016Z,100.00
2022-12-11T04:42:31.870Z,100.00
2022-12-11T04:43:35.233Z,100.00
2022-12-11T04:44:38.087Z,100.00
2022-12-11T04:45:41.052Z,100.00
2022-12-11T04:46:44.867Z,100.00
2022-12-11T04:47:48.169Z,100.00
2022-12-11T04:48:57.035Z,100.00
2022-12-11T04:50:00.718Z,100.00
2022-12-11T04:51:03.660Z,100.00
2022-12-11T04:52:08.619Z,100.00
2022-12-11T04:53:11.539Z,100.00
2022-12-11T04:54:17.685Z,100.00
2022-12-11T04:55:20.587Z,100.00
2022-12-11T04:56:23.433Z,100.00
2022-12-11T04:57:26.559Z,100.00
2022-12-11T04:58:29.702Z,100.00
2022-12-11T04:59:33.695Z,100.00
2022-12-11T05:00:36.537Z,100.00
2022-12-11T05:01:39.603Z,100.00
2022-12-11T05:02:43.348Z,100.00
2022-12-11T05:03:46.703Z,100.00
2022-12-11T05:04:49.694Z,100.00
2022-12-11T05:05:54.299Z,100.00
2022-12-11T05:06:57.052Z,100.00
2022-12-11T05:08:00.201Z,100.00
2022-12-11T05:09:03.295Z,100.00
2022-12-11T05:10:07.093Z,100.00
2022-12-11T05:11:15.678Z,100.00
2022-12-11T05:12:18.575Z,100.00
2022-12-11T05:13:21.515Z,100.00
2022-12-11T05:14:24.483Z,100.00
2022-12-11T05:15:27.479Z,100.00
2022-12-11T05:16:30.513Z,100.00
2022-12-11T05:17:34.274Z,100.00
2022-12-11T05:18:37.269Z,100.00
2022-12-11T05:19:40.949Z,100.00
2022-12-11T05:20:45.879Z,100.00
2022-12-11T05:21:48.886Z,100.00
2022-12-11T05:22:54.843Z,100.00
2022-12-11T05:23:57.622Z,100.00
2022-12-11T05:25:00.550Z,100.00
2022-12-11T05:26:06.383Z,100.00
2022-12-11T05:27:10.352Z,100.00
2022-12-11T05:28:13.751Z,100.00
2022-12-11T05:29:16.585Z,100.00
2022-12-11T05:30:19.650Z,100.00
2022-12-11T05:31:25.407Z,100.00
2022-12-11T05:32:28.957Z,100.00
2022-12-11T05:33:32.042Z,100.00
2022-12-11T05:34:35.119Z,100.00
2022-12-11T05:35:38.028Z,100.00
2022-12-11T05:36:41.228Z,100.00
2022-12-11T05:37:44.817Z,100.00
2022-12-11T05:38:48.493Z,100.00
2022-12-11T05:39:51.211Z,100.00
2022-12-11T05:41:00.936Z,100.00
2022-12-11T05:42:03.942Z,100.00
2022-12-11T05:43:06.734Z,100.00
2022-12-11T05:44:13.262Z,100.00
2022-12-11T05:45:16.099Z,100.00
2022-12-11T05:46:25.318Z,100.00
2022-12-11T05:47:28.361Z,100.00
2022-12-11T05:48:31.207Z,100.00
2022-12-11T05:49:34.131Z,100.00
2022-12-11T05:50:40.648Z,100.00
2022-12-11T05:51:44.106Z,100.00
2022-12-11T05:52:47.134Z,100.00
2022-12-11T05:53:51.978Z,100.00
2022-12-11T05:54:54.768Z,100.00
2022-12-11T05:56:13.309Z,100.00
2022-12-11T05:57:16.158Z,100.00
2022-12-11T05:58:19.782Z,100.00
2022-12-11T05:59:22.579Z,100.00
2022-12-11T06:00:25.453Z,100.00
2022-12-11T06:01:34.910Z,100.00
2022-12-11T06:02:38.257Z,100.00
2022-12-11T06:03:41.794Z,100.00
2022-12-11T06:04:44.766Z,100.00
2022-12-11T06:05:47.744Z,100.00
2022-12-11T06:06:50.777Z,100.00
2022-12-11T06:07:53.740Z,100.00
2022-12-11T06:08:58.338Z,100.00
2022-12-11T06:10:01.255Z,100.00
2022-12-11T06:11:04.790Z,100.00
2022-12-11T06:12:07.597Z,100.00
2022-12-11T06:13:10.380Z,100.00
2022-12-11T06:14:14.172Z,100.00
2022-12-11T06:15:17.136Z,100.00
2022-12-11T06:16:21.349Z,100.00
2022-12-11T06:17:24.208Z,100.00
2022-12-11T06:18:27.111Z,100.00
2022-12-11T06:19:33.462Z,100.00
2022-12-11T06:20:39.874Z,100.00
2022-12-11T06:21:42.773Z,100.00
2022-12-11T06:22:45.783Z,100.00
2022-12-11T06:23:51.662Z,100.00
2022-12-11T06:24:54.703Z,100.00
2022-12-11T06:25:57.573Z,100.00
2022-12-11T06:27:00.422Z,100.00
2022-12-11T06:28:04.216Z,100.00
2022-12-11T06:29:10.998Z,100.00
2022-12-11T06:30:15.338Z,100.00
2022-12-11T06:31:19.258Z,100.00
2022-12-11T06:32:22.661Z,100.00
2022-12-11T06:33:25.865Z,100.00
2022-12-11T06:34:29.105Z,100.00
2022-12-11T06:35:31.828Z,100.00
2022-12-11T06:36:35.145Z,100.00
2022-12-11T06:37:38.977Z,100.00
2022-12-11T06:38:42.342Z,100.00
2022-12-11T06:39:45.375Z,100.00
2022-12-11T06:40:55.504Z,100.00
2022-12-11T06:41:58.363Z,100.00
2022-12-11T06:43:01.155Z,100.00
2022-12-11T06:44:04.214Z,100.00
2022-12-11T06:45:07.534Z,100.00
2022-12-11T06:46:16.596Z,100.00
2022-12-11T06:47:19.614Z,100.00
2022-12-11T06:48:23.010Z,100.00
2022-12-11T06:49:25.977Z,100.00
2022-12-11T06:50:32.894Z,100.00
2022-12-11T06:51:35.717Z,100.00
2022-12-11T06:52:38.739Z,100.00
2022-12-11T06:53:41.870Z,100.00
2022-12-11T06:54:44.695Z,100.00
2022-12-11T06:55:47.496Z,100.00
2022-12-11T06:56:50.270Z,100.00
2022-12-11T06:57:53.134Z,100.00
2022-12-11T06:58:57.335Z,100.00
2022-12-11T07:00:00.505Z,100.00
2022-12-11T07:01:04.993Z,100.00
2022-12-11T07:02:08.067Z,100.00
2022-12-11T07:03:11.774Z,100.00
2022-12-11T07:04:14.730Z,100.00
2022-12-11T07:05:17.823Z,100.00
2022-12-11T07:06:20.892Z,100.00
2022-12-11T07:07:23.733Z,100.00
2022-12-11T07:08:29.407Z,100.00
2022-12-11T07:09:32.506Z,100.00
2022-12-11T07:10:35.553Z,100.00
2022-12-11T07:11:38.338Z,100.00
2022-12-11T07:12:41.209Z,100.00
2022-12-11T07:13:44.652Z,100.00
2022-12-11T07:14:47.505Z,100.00
2022-12-11T07:15:50.373Z,100.00
2022-12-11T07:16:53.409Z,100.00
2022-12-11T07:17:56.335Z,100.00
2022-12-11T07:18:59.327Z,100.00
2022-12-11T07:20:02.218Z,100.00
2022-12-11T07:21:06.544Z,100.00
2022-12-11T07:22:09.573Z,100.00
2022-12-11T07:23:12.507Z,100.00
2022-12-11T07:24:15.723Z,100.00
2022-12-11T07:25:18.695Z,100.00
2022-12-11T07:26:22.456Z,100.00
2022-12-11T07:27:25.852Z,100.00
2022-12-11T07:28:29.028Z,100.00
2022-12-11T07:29:31.897Z,100.00
2022-12-11T07:30:34.835Z,100.00
2022-12-11T07:31:37.798Z,100.00
2022-12-11T07:32:42.325Z,100.00
2022-12-11T07:33:47.503Z,100.00
2022-12-11T07:34:52.072Z,100.00
2022-12-11T07:35:55.298Z,100.00
2022-12-11T07:36:58.446Z,100.00
2022-12-11T07:38:01.612Z,100.00
2022-12-11T07:39:04.653Z,100.00
2022-12-11T07:40:08.257Z,100.00
2022-12-11T07:41:13.269Z,100.00
2022-12-11T07:42:16.057Z,100.00
2022-12-11T07:43:18.999Z,100.00
2022-12-11T07:44:22.041Z,100.00
2022-12-11T07:45:26.759Z,100.00
2022-12-11T07:46:32.710Z,100.00
2022-12-11T07:47:35.605Z,100.00
2022-12-11T07:48:40.136Z,100.00
2022-12-11T07:49:43.335Z,100.00
2022-12-11T07:50:46.551Z,100.00
2022-12-11T07:51:49.774Z,100.00
2022-12-11T07:52:56.730Z,100.00
2022-12-11T07:54:02.235Z,100.00
2022-12-11T07:55:05.820Z,100.00
2022-12-11T07:56:09.309Z,100.00
2022-12-11T07:57:14.379Z,100.00
2022-12-11T07:58:17.792Z,100.00
2022-12-11T07:59:21.344Z,100.00
2022-12-11T08:00:24.330Z,100.00
2022-12-11T08:01:29.159Z,100.00
2022-12-11T08:02:37.510Z,100.00
2022-12-11T08:03:40.679Z,100.00
2022-12-11T08:04:43.535Z,100.00
2022-12-11T08:05:50.488Z,100.00
2022-12-11T08:06:53.258Z,100.00
2022-12-11T08:07:56.225Z,100.00
2022-12-11T08:09:03.704Z,100.00
2022-12-11T08:10:07.093Z,100.00
2022-12-11T08:11:14.370Z,100.00
2022-12-11T08:12:17.296Z,100.00
2022-12-11T08:13:20.028Z,100.00
2022-12-11T08:14:22.887Z,100.00
2022-12-11T08:15:25.657Z,100.00
2022-12-11T08:16:29.275Z,100.00
2022-12-11T08:17:38.241Z,100.00
2022-12-11T08:18:44.996Z,100.00
2022-12-11T08:19:47.898Z,100.00
2022-12-11T08:20:50.918Z,100.00
2022-12-11T08:21:54.099Z,100.00
2022-12-11T08:22:59.298Z,100.00
2022-12-11T08:24:02.353Z,100.00
2022-12-11T08:25:11.964Z,100.00
2022-12-11T08:26:21.360Z,100.00
2022-12-11T08:27:24.310Z,100.00
2022-12-11T08:28:27.446Z,100.00
2022-12-11T08:29:30.286Z,100.00
2022-12-11T08:30:33.153Z,100.00
2022-12-11T08:32:44.021Z,99.82
2022-12-11T08:33:47.360Z,99.53
2022-12-11T08:34:51.799Z,99.02
2022-12-11T08:35:54.730Z,98.91
2022-12-11T08:36:57.544Z,99.58
2022-12-11T08:38:00.474Z,98.90
2022-12-11T08:39:03.417Z,99.33
2022-12-11T08:40:07.152Z,99.96
2022-12-11T08:41:15.563Z,99.43
2022-12-11T08:42:18.498Z,99.86
2022-12-11T08:43:21.368Z,99.90
2022-12-11T08:44:26.454Z,99.85
2022-12-11T08:45:29.307Z,100.00
2022-12-11T08:46:33.207Z,100.00
2022-12-11T08:47:36.961Z,99.84
2022-12-11T08:48:42.508Z,98.68
2022-12-11T08:49:45.426Z,99.44
2022-12-11T08:50:48.236Z,99.63
2022-12-11T08:51:51.240Z,99.61
2022-12-11T08:52:54.182Z,100.00
2022-12-11T08:53:59.088Z,100.00
2022-12-11T08:55:02.192Z,100.00
2022-12-11T08:56:08.823Z,98.85
2022-12-11T08:57:11.731Z,99.61
2022-12-11T08:58:14.516Z,98.67
2022-12-11T08:59:20.172Z,99.28
2022-12-11T09:00:23.150Z,99.52
2022-12-11T09:01:27.211Z,99.73
2022-12-11T09:02:30.189Z,100.00
2022-12-11T09:03:33.529Z,100.00
2022-12-11T09:04:36.276Z,98.95
2022-12-11T09:05:39.371Z,99.37
2022-12-11T09:06:42.297Z,99.72
2022-12-11T09:07:45.850Z,100.00
2022-12-11T09:08:53.442Z,99.59
2022-12-11T09:09:56.482Z,99.61
2022-12-11T09:11:12.963Z,99.50
2022-12-11T09:12:15.930Z,99.72
2022-12-11T09:13:19.590Z,99.11
2022-12-11T09:14:22.729Z,99.65
2022-12-11T09:15:25.539Z,98.78
2022-12-11T09:16:29.230Z,97.42
2022-12-11T09:17:32.355Z,98.14
2022-12-11T09:18:36.850Z,98.80
2022-12-11T09:19:39.707Z,98.49
2022-12-11T09:20:42.710Z,97.60
2022-12-11T09:21:46.103Z,97.99
2022-12-11T09:22:52.283Z,97.70
2022-12-11T09:23:58.732Z,97.21
2022-12-11T09:25:01.712Z,98.14
2022-12-11T09:26:06.399Z,98.46
2022-12-11T09:27:09.238Z,97.22
2022-12-11T09:28:12.189Z,97.44
2022-12-11T09:29:15.069Z,96.99
2022-12-11T09:30:17.995Z,97.37
2022-12-11T09:31:26.955Z,98.19
2022-12-11T09:32:30.601Z,97.94
2022-12-11T09:33:33.413Z,98.66
2022-12-11T09:34:36.458Z,98.59
2022-12-11T09:35:39.188Z,98.33
2022-12-11T09:36:44.625Z,98.49
2022-12-11T09:37:47.534Z,98.23
2022-12-11T09:38:50.458Z,97.64
2022-12-11T09:39:53.586Z,97.59
2022-12-11T09:40:56.575Z,97.70
2022-12-11T09:42:22.745Z,97.54
2022-12-11T09:43:50.300Z,97.18
2022-12-11T09:44:59.227Z,96.28
2022-12-11T09:46:05.347Z,96.26
2022-12-11T09:47:35.636Z,96.53
2022-12-11T09:48:43.151Z,96.79
2022-12-11T09:49:48.747Z,97.47
2022-12-11T09:50:55.419Z,96.80
2022-12-11T09:52:29.748Z,96.40
2022-12-11T09:53:36.980Z,96.72
2022-12-11T09:54:58.053Z,96.50
2022-12-11T09:56:09.982Z,96.98
2022-12-11T09:57:24.569Z,97.50
2022-12-11T09:58:45.660Z,96.89
2022-12-11T10:00:05.992Z,96.45
2022-12-11T10:01:16.408Z,96.21
2022-12-11T10:02:57.082Z,97.00
2022-12-11T10:04:09.026Z,97.15
2022-12-11T10:05:27.453Z,96.85
2022-12-11T10:06:58.940Z,96.79
2022-12-11T10:08:10.779Z,95.52
2022-12-11T10:09:39.920Z,94.79
2022-12-11T10:11:04.507Z,94.91
2022-12-11T10:12:13.247Z,96.26
2022-12-11T10:13:18.841Z,97.16
2022-12-11T10:14:46.176Z,97.10
2022-12-11T10:16:13.662Z,96.84
2022-12-11T10:17:21.737Z,96.25
2022-12-11T10:18:28.409Z,96.03
2022-12-11T10:19:33.041Z,96.28
2022-12-11T10:20:39.711Z,96.84
2022-12-11T10:21:43.308Z,95.81
2022-12-11T10:22:51.093Z,95.76
2022-12-11T10:24:01.182Z,96.19
2022-12-11T10:25:11.107Z,95.76
2022-12-11T10:26:19.104Z,96.25
2022-12-11T10:27:28.706Z,96.96
2022-12-11T10:28:35.614Z,96.22
2022-12-11T10:29:38.729Z,96.61
2022-12-11T10:30:56.912Z,97.29
2022-12-11T10:31:59.874Z,96.96
2022-12-11T10:33:11.781Z,96.56
2022-12-11T10:34:33.401Z,95.81
2022-12-11T10:35:56.065Z,95.90
2022-12-11T10:37:00.568Z,96.67
2022-12-11T10:38:20.672Z,96.37
2022-12-11T10:39:24.258Z,97.20
2022-12-11T10:40:31.088Z,97.22
2022-12-11T10:41:44.989Z,96.57
2022-12-11T10:42:55.028Z,96.32
2022-12-11T10:43:58.101Z,96.90
2022-12-11T10:45:04.283Z,96.19
2022-12-11T10:46:25.377Z,96.03
2022-12-11T10:47:28.490Z,96.59
2022-12-11T10:48:34.078Z,96.73
2022-12-11T10:49:38.986Z,96.30
2022-12-11T10:50:45.226Z,96.43
2022-12-11T10:51:48.220Z,96.92
2022-12-11T10:52:52.016Z,95.36
2022-12-11T10:54:07.033Z,95.93
2022-12-11T10:55:27.637Z,96.51
2022-12-11T10:56:33.031Z,96.13
2022-12-11T10:57:39.452Z,95.92
2022-12-11T10:58:50.820Z,96.50
2022-12-11T10:59:53.770Z,96.22
2022-12-11T11:01:16.877Z,95.80
2022-12-11T11:02:40.653Z,96.08
2022-12-11T11:03:58.461Z,95.73
2022-12-11T11:05:12.031Z,95.18
2022-12-11T11:06:22.269Z,95.19
2022-12-11T11:07:28.705Z,96.19
2022-12-11T11:08:40.733Z,94.93
2022-12-11T11:09:43.841Z,95.19
2022-12-11T11:10:58.773Z,95.72
2022-12-11T11:12:07.602Z,95.92
2022-12-11T11:13:14.028Z,96.08
2022-12-11T11:14:19.857Z,96.29
2022-12-11T11:15:31.068Z,96.43
2022-12-11T11:16:37.899Z,95.98
2022-12-11T11:17:55.693Z,95.76
2022-12-11T11:18:59.192Z,95.45
2022-12-11T11:20:13.521Z,95.75
2022-12-11T11:21:19.324Z,95.31
2022-12-11T11:22:22.396Z,95.63
2022-12-11T11:23:26.419Z,95.81
2022-12-11T11:24:36.745Z,95.68
2022-12-11T11:25:40.603Z,95.81
2022-12-11T11:27:12.081Z,96.19
2022-12-11T11:28:18.143Z,96.02
2022-12-11T11:29:31.050Z,95.30
2022-12-11T11:30:45.774Z,95.51
2022-12-11T11:31:48.725Z,95.57
2022-12-11T11:33:02.569Z,94.94
2022-12-11T11:34:11.357Z,94.86
2022-12-11T11:35:18.315Z,94.37
2022-12-11T11:36:27.137Z,93.72
2022-12-11T11:37:34.927Z,94.42
2022-12-11T11:38:59.075Z,94.90
2022-12-11T11:40:25.104Z,95.05
2022-12-11T11:41:35.769Z,94.14
2022-12-11T11:42:56.406Z,94.99
2022-12-11T11:44:04.537Z,95.22
2022-12-11T11:45:21.121Z,95.74
2022-12-11T11:46:29.657Z,94.83
2022-12-11T11:47:42.673Z,94.76
2022-12-11T11:49:04.094Z,94.12
2022-12-11T11:50:15.621Z,94.02
2022-12-11T11:51:32.473Z,94.09
2022-12-11T11:52:47.762Z,94.11
2022-12-11T11:53:53.452Z,93.95
2022-12-11T11:55:35.228Z,93.93
2022-12-11T11:56:39.561Z,94.31
2022-12-11T11:57:57.619Z,94.54
2022-12-11T11:59:25.514Z,94.09
2022-12-11T12:00:33.532Z,94.30
2022-12-11T12:01:37.045Z,94.09
2022-12-11T12:02:41.899Z,94.77
2022-12-11T12:03:47.545Z,94.90
2022-12-11T12:04:51.561Z,94.91
2022-12-11T12:06:03.435Z,94.24
2022-12-11T12:07:33.471Z,94.38
2022-12-11T12:08:42.348Z,92.84
2022-12-11T12:10:12.673Z,93.54
2022-12-11T12:11:37.857Z,93.96
2022-12-11T12:12:57.098Z,94.65
2022-12-11T12:14:28.742Z,94.27
2022-12-11T12:15:52.940Z,93.97
2022-12-11T12:17:17.835Z,93.82
2022-12-11T12:18:42.284Z,94.15
2022-12-11T12:19:51.466Z,94.85
2022-12-11T12:21:16.209Z,93.86
2022-12-11T12:22:37.482Z,93.35
2022-12-11T12:24:05.056Z,93.41
2022-12-11T12:25:37.262Z,93.53
2022-12-11T12:27:02.099Z,93.84
2022-12-11T12:28:37.078Z,94.04
2022-12-11T12:29:39.930Z,94.74
2022-12-11T12:31:20.413Z,93.82
2022-12-11T12:32:33.079Z,94.89
2022-12-11T12:33:55.336Z,93.10
2022-12-11T12:35:11.999Z,93.29
2022-12-11T12:36:28.514Z,92.61
2022-12-11T12:37:45.718Z,92.59
2022-12-11T12:38:51.681Z,92.26
2022-12-11T12:40:11.307Z,92.33
2022-12-11T12:41:25.179Z,90.73
2022-12-11T12:42:35.152Z,91.18
2022-12-11T12:43:56.447Z,90.58
2022-12-11T12:45:24.217Z,91.48
2022-12-11T12:46:57.146Z,92.23
2022-12-11T12:48:00.400Z,91.79
2022-12-11T12:49:05.700Z,91.18
2022-12-11T12:50:16.358Z,91.97
2022-12-11T12:51:19.832Z,91.91
2022-12-11T12:52:31.854Z,91.42
2022-12-11T12:53:37.311Z,91.29
2022-12-11T12:54:42.847Z,90.87
2022-12-11T12:55:48.506Z,91.74
2022-12-11T12:56:51.560Z,92.32
2022-12-11T12:57:58.111Z,92.32
2022-12-11T12:59:01.195Z,92.56
2022-12-11T13:00:12.799Z,91.61
2022-12-11T13:01:25.807Z,91.62
2022-12-11T13:02:30.699Z,91.99
2022-12-11T13:03:52.008Z,92.32
2022-12-11T13:05:07.739Z,92.22
2022-12-11T13:06:11.308Z,91.03
2022-12-11T13:07:19.422Z,91.43
2022-12-11T13:08:27.211Z,90.75
2022-12-11T13:09:30.197Z,91.13
2022-12-11T13:10:36.488Z,90.81
2022-12-11T13:11:39.618Z,90.71
2022-12-11T13:12:46.400Z,91.27
2022-12-11T13:14:16.715Z,91.53
2022-12-11T13:15:40.927Z,90.95
2022-12-11T13:16:46.087Z,91.30
2022-12-11T13:17:49.200Z,90.03
2022-12-11T13:18:52.597Z,90.27
2022-12-11T13:20:29.838Z,90.42
2022-12-11T13:21:36.157Z,90.63
2022-12-11T13:22:55.310Z,90.49
2022-12-11T13:24:15.457Z,91.17
2022-12-11T13:25:30.999Z,90.79
2022-12-11T13:26:34.519Z,90.23
2022-12-11T13:27:42.021Z,91.39
2022-12-11T13:28:45.234Z,91.60
2022-12-11T13:29:48.247Z,91.13
2022-12-11T13:31:14.847Z,91.00
2022-12-11T13:32:17.766Z,89.28
2022-12-11T13:33:23.392Z,90.29
2022-12-11T13:34:33.085Z,90.63
2022-12-11T13:35:36.250Z,90.45
2022-12-11T13:36:41.837Z,91.39
2022-12-11T13:37:47.611Z,90.99
2022-12-11T13:38:59.436Z,90.76
2022-12-11T13:40:24.492Z,89.87
2022-12-11T13:41:28.822Z,89.58
2022-12-11T13:42:43.814Z,89.56
2022-12-11T13:43:50.420Z,89.66
2022-12-11T13:44:54.024Z,89.46
2022-12-11T13:46:10.204Z,90.00
2022-12-11T13:47:16.206Z,88.83
2022-12-11T13:48:24.893Z,89.49
2022-12-11T13:49:38.039Z,89.28
2022-12-11T13:50:44.077Z,89.89
2022-12-11T13:51:58.657Z,90.36
2022-12-11T13:53:03.830Z,89.19
2022-12-11T13:54:19.139Z,89.51
2022-12-11T13:55:28.181Z,89.66
2022-12-11T13:56:31.233Z,89.84
2022-12-11T13:57:34.460Z,89.17
2022-12-11T13:58:40.779Z,90.00
2022-12-11T13:59:49.655Z,90.40
2022-12-11T14:01:13.857Z,90.70
2022-12-11T14:02:35.642Z,89.79
2022-12-11T14:04:00.866Z,90.60
2022-12-11T14:05:08.134Z,89.14
2022-12-11T14:06:18.218Z,89.52
2022-12-11T14:07:38.228Z,90.15
2022-12-11T14:08:46.799Z,90.11
2022-12-11T14:09:49.971Z,91.01
2022-12-11T14:10:54.677Z,91.19
2022-12-11T14:11:59.580Z,90.31
2022-12-11T14:13:31.354Z,90.21
2022-12-11T14:14:54.004Z,90.50
2022-12-11T14:15:57.312Z,91.03
2022-12-11T14:17:00.810Z,90.96
2022-12-11T14:18:05.702Z,90.53
2022-12-11T14:19:11.260Z,90.74