createdAt,value
2019-04-14T00:06:42.000Z,14.9
2019-04-14T00:26:41.000Z,14.8
2019-04-14T00:36:43.000Z,14.8
2019-04-14T00:46:41.000Z,14.8
2019-04-14T00:56:42.000Z,14.8
2019-04-14T01:06:42.000Z,14.7
2019-04-14T01:16:42.000Z,14.7
2019-04-14T01:26:42.000Z,14.6
2019-04-14T01:36:43.000Z,14.5
2019-04-14T01:46:42.000Z,14.5
2019-04-14T02:06:42.000Z,14.5
2019-04-14T02:16:42.000Z,14.3
2019-04-14T02:26:42.000Z,14.3
2019-04-14T02:36:42.000Z,14.4
2019-04-14T02:46:43.000Z,14.3
2019-04-14T02:56:42.000Z,14.2
2019-04-14T03:16:42.000Z,14.2
2019-04-14T03:46:42.000Z,13.9
2019-04-14T03:56:43.000Z,14
2019-04-14T04:06:42.000Z,13.9
2019-04-14T04:16:42.000Z,13.9
2019-04-14T04:26:42.000Z,13.9
2019-04-14T04:36:42.000Z,13.9
2019-04-14T04:46:46.000Z,15.1
2019-04-14T04:56:42.000Z,16
2019-04-14T05:06:42.000Z,16.4
2019-04-14T05:16:42.000Z,16.7
2019-04-14T05:26:45.000Z,17
2019-04-14T05:36:42.000Z,17.1
2019-04-14T05:46:46.000Z,17.3
2019-04-14T05:56:42.000Z,17.3
2019-04-14T06:06:42.000Z,17.4
2019-04-14T06:16:42.000Z,17.5
2019-04-14T06:26:42.000Z,17.5
2019-04-14T06:36:42.000Z,17.7
2019-04-14T06:46:45.000Z,17.7
2019-04-14T06:56:42.000Z,17.8
2019-04-14T07:06:42.000Z,17.9
2019-04-14T07:16:42.000Z,18
2019-04-14T07:26:42.000Z,18
2019-04-14T07:36:44.000Z,18.1
2019-04-14T07:46:42.000Z,18.1
2019-04-14T07:56:47.000Z,18.2
2019-04-14T08:06:43.000Z,18.2
2019-04-14T08:16:43.000Z,18.2
2019-04-14T08:26:43.000Z,18.2
2019-04-14T08:36:43.000Z,18.3
2019-04-14T08:46:43.000Z,18.4
2019-04-14T08:56:43.000Z,18.4
2019-04-14T09:06:47.000Z,18.4
2019-04-14T09:16:43.000Z,18.4
2019-04-14T09:26:43.000Z,18.5
2019-04-14T09:36:43.000Z,18.4
2019-04-14T09:46:43.000Z,18.4
2019-04-14T09:56:43.000Z,18.4
2019-04-14T10:06:43.000Z,18.5
2019-04-14T10:16:45.000Z,18.6
2019-04-14T10:26:44.000Z,19.1
2019-04-14T10:36:43.000Z,19.1
2019-04-14T10:46:43.000Z,19
2019-04-14T10:56:43.000Z,18.9
2019-04-14T11:06:46.000Z,18.9
2019-04-14T11:16:43.000Z,19
2019-04-14T11:26:43.000Z,19
2019-04-14T11:56:43.000Z,19
2019-04-14T12:06:43.000Z,19.1
2019-04-14T12:26:43.000Z,19.1
2019-04-14T12:36:45.000Z,19
2019-04-14T12:46:43.000Z,19.1
2019-04-14T12:56:43.000Z,19.1
2019-04-14T13:06:43.000Z,19.1
2019-04-14T13:16:43.000Z,19.4
2019-04-14T13:26:47.000Z,19.2
2019-04-14T13:36:43.000Z,19.2
2019-04-14T13:46:43.000Z,19.1
2019-04-14T13:56:44.000Z,19.2
2019-04-14T14:06:43.000Z,19.2
2019-04-14T14:16:44.000Z,19.1
2019-04-14T14:26:43.000Z,19.2
2019-04-14T14:36:43.000Z,19.1
2019-04-14T14:46:45.000Z,19.2
2019-04-14T14:56:47.000Z,19.2
2019-04-14T15:06:44.000Z,19.2
2019-04-14T15:16:44.000Z,19.2
2019-04-14T15:26:44.000Z,19.2
2019-04-14T15:36:44.000Z,19.3
2019-04-14T15:46:44.000Z,19.2
2019-04-14T15:56:44.000Z,19.2
2019-04-14T16:06:44.000Z,19.2
2019-04-14T16:16:44.000Z,19.2
2019-04-14T16:26:44.000Z,19.4
2019-04-14T16:46:44.000Z,19.4
2019-04-14T16:56:45.000Z,19.5
2019-04-14T17:06:44.000Z,19.6
2019-04-14T17:16:44.000Z,19.5
2019-04-14T17:26:44.000Z,19.5
2019-04-14T17:36:44.000Z,19.5
2019-04-14T17:46:46.000Z,19.5
2019-04-14T17:56:46.000Z,19.5
2019-04-14T18:06:45.000Z,19.5
2019-04-14T18:16:45.000Z,19.5
2019-04-14T18:26:45.000Z,19.4
2019-04-14T18:36:46.000Z,19.4
2019-04-14T18:46:44.000Z,19.3
2019-04-14T18:56:44.000Z,19.3
2019-04-14T19:06:44.000Z,19.3
2019-04-14T19:16:44.000Z,19.3
2019-04-14T19:26:44.000Z,19.3
2019-04-14T19:36:44.000Z,19.3
2019-04-14T19:46:44.000Z,19.3
2019-04-14T19:56:44.000Z,19.3
2019-04-14T20:06:44.000Z,19.3
2019-04-14T20:16:47.000Z,19.3
2019-04-14T20:26:48.000Z,19.3
2019-04-14T20:36:44.000Z,19.4
2019-04-14T20:56:46.000Z,18.3
2019-04-14T21:06:45.000Z,17.3
2019-04-14T21:16:46.000Z,17
2019-04-14T21:26:45.000Z,16.9
2019-04-14T21:36:45.000Z,16.9
2019-04-14T21:46:45.000Z,16.8
2019-04-14T21:56:45.000Z,16.6
2019-04-14T22:06:45.000Z,16.4
2019-04-14T22:16:45.000Z,16.4
2019-04-14T22:26:45.000Z,16.3
2019-04-14T22:36:45.000Z,16.3
2019-04-14T22:46:45.000Z,16.3
2019-04-14T22:56:45.000Z,16.3
2019-04-14T23:06:45.000Z,16.2
2019-04-14T23:16:48.000Z,16.2
2019-04-14T23:26:45.000Z,16.1
2019-04-14T23:36:45.000Z,16
2019-04-14T23:46:45.000Z,16
2019-04-14T23:56:49.000Z,15.9
